createdAt,value
2019-04-27T00:00:40.865Z,1017.47
2019-04-27T00:01:44.757Z,1017.43
2019-04-27T00:02:40.922Z,1017.47
2019-04-27T00:03:42.856Z,1017.50
2019-04-27T00:04:42.877Z,1017.46
2019-04-27T00:05:40.853Z,1017.50
2019-04-27T00:06:42.952Z,1017.50
2019-04-27T00:07:40.865Z,1017.45
2019-04-27T00:08:40.927Z,1017.47
2019-04-27T00:09:43.219Z,1017.49
2019-04-27T00:10:40.855Z,1017.47
2019-04-27T00:11:42.188Z,1017.47
2019-04-27T00:12:40.845Z,1017.45
2019-04-27T00:13:42.206Z,1017.44
2019-04-27T00:14:40.861Z,1017.43
2019-04-27T00:15:40.866Z,1017.43
2019-04-27T00:16:46.907Z,1017.47
2019-04-27T00:17:47.290Z,1017.47
2019-04-27T00:18:40.888Z,1017.47
2019-04-27T00:19:40.839Z,1017.46
2019-04-27T00:20:40.841Z,1017.44
2019-04-27T00:21:40.860Z,1017.45
2019-04-27T00:22:40.861Z,1017.42
2019-04-27T00:23:40.854Z,1017.44
2019-04-27T00:24:40.858Z,1017.47
2019-04-27T00:25:40.901Z,1017.44
2019-04-27T00:26:40.845Z,1017.41
2019-04-27T00:27:40.842Z,1017.45
2019-04-27T00:28:40.970Z,1017.42
2019-04-27T00:29:40.833Z,1017.43
2019-04-27T00:30:40.830Z,1017.39
2019-04-27T00:31:40.818Z,1017.37
2019-04-27T00:32:40.828Z,1017.38
2019-04-27T00:33:40.860Z,1017.37
2019-04-27T00:34:40.817Z,1017.38
2019-04-27T00:35:40.857Z,1017.39
2019-04-27T00:36:40.833Z,1017.38
2019-04-27T00:37:40.842Z,1017.42
2019-04-27T00:38:40.841Z,1017.41
2019-04-27T00:39:40.830Z,1017.39
2019-04-27T00:40:40.818Z,1017.38
2019-04-27T00:41:40.801Z,1017.37
2019-04-27T00:42:40.821Z,1017.40
2019-04-27T00:43:40.867Z,1017.41
2019-04-27T00:44:40.813Z,1017.41
2019-04-27T00:45:40.796Z,1017.37
2019-04-27T00:46:40.811Z,1017.37
2019-04-27T00:47:53.794Z,1017.36
2019-04-27T00:48:41.050Z,1017.35
2019-04-27T00:49:40.901Z,1017.31
2019-04-27T00:50:40.834Z,1017.32
2019-04-27T00:51:40.810Z,1017.29
2019-04-27T00:52:40.862Z,1017.31
2019-04-27T00:53:40.835Z,1017.27
2019-04-27T00:54:40.801Z,1017.24
2019-04-27T00:55:40.781Z,1017.21
2019-04-27T00:56:40.814Z,1017.23
2019-04-27T00:57:40.811Z,1017.25
2019-04-27T00:58:40.803Z,1017.27
2019-04-27T00:59:40.827Z,1017.28
2019-04-27T01:00:40.821Z,1017.25
2019-04-27T01:01:40.826Z,1017.24
2019-04-27T01:02:40.849Z,1017.26
2019-04-27T01:03:40.824Z,1017.27
2019-04-27T01:04:40.822Z,1017.28
2019-04-27T01:05:40.774Z,1017.26
2019-04-27T01:06:40.787Z,1017.25
2019-04-27T01:07:40.811Z,1017.24
2019-04-27T01:08:40.819Z,1017.25
2019-04-27T01:09:42.488Z,1017.27
2019-04-27T01:10:40.789Z,1017.24
2019-04-27T01:11:40.789Z,1017.17
2019-04-27T01:12:40.790Z,1017.21
2019-04-27T01:13:40.850Z,1017.15
2019-04-27T01:14:40.806Z,1017.17
2019-04-27T01:15:40.766Z,1017.15
2019-04-27T01:16:40.766Z,1017.11
2019-04-27T01:17:40.787Z,1017.13
2019-04-27T01:18:40.771Z,1017.08
2019-04-27T01:19:41.061Z,1017.10
2019-04-27T01:20:40.768Z,1017.09
2019-04-27T01:21:40.757Z,1017.06
2019-04-27T01:22:40.768Z,1017.03
2019-04-27T01:23:40.814Z,1017.03
2019-04-27T01:24:40.787Z,1017.01
2019-04-27T01:25:40.758Z,1017.03
2019-04-27T01:26:40.785Z,1017.02
2019-04-27T01:27:40.786Z,1016.99
2019-04-27T01:28:40.790Z,1016.99
2019-04-27T01:29:41.446Z,1017.03
2019-04-27T01:30:40.813Z,1017.00
2019-04-27T01:31:40.755Z,1017.01
2019-04-27T01:32:40.753Z,1017.02
2019-04-27T01:33:40.761Z,1017.03
2019-04-27T01:34:41.061Z,1017.04
2019-04-27T01:35:40.758Z,1017.03
2019-04-27T01:36:40.757Z,1017.01
2019-04-27T01:37:40.735Z,1017.06
2019-04-27T01:38:41.053Z,1017.02
2019-04-27T01:39:40.758Z,1017.03
2019-04-27T01:40:40.740Z,1017.02
2019-04-27T01:41:40.744Z,1017.03
2019-04-27T01:42:40.744Z,1017.02
2019-04-27T01:43:40.715Z,1017.03
2019-04-27T01:44:40.766Z,1017.01
2019-04-27T01:45:40.735Z,1017.00
2019-04-27T01:46:40.762Z,1017.02
2019-04-27T01:47:40.746Z,1016.96
2019-04-27T01:48:40.760Z,1016.97
2019-04-27T01:49:40.770Z,1016.96
2019-04-27T01:50:40.727Z,1016.98
2019-04-27T01:51:40.749Z,1016.98
2019-04-27T01:52:41.677Z,1016.98
2019-04-27T01:53:40.730Z,1016.95
2019-04-27T01:54:41.124Z,1016.95
2019-04-27T01:55:40.872Z,1016.96
2019-04-27T01:56:40.721Z,1016.93
2019-04-27T01:57:40.746Z,1016.91
2019-04-27T01:58:40.731Z,1016.88
2019-04-27T01:59:40.753Z,1016.88
2019-04-27T02:00:40.762Z,1016.87
2019-04-27T02:01:40.708Z,1016.87
2019-04-27T02:02:40.740Z,1016.88
2019-04-27T02:03:40.757Z,1016.89
2019-04-27T02:04:40.792Z,1016.91
2019-04-27T02:05:40.739Z,1016.89
2019-04-27T02:06:40.711Z,1016.87
2019-04-27T02:07:40.697Z,1016.88
2019-04-27T02:08:40.815Z,1016.88
2019-04-27T02:09:40.761Z,1016.87
2019-04-27T02:10:40.721Z,1016.90
2019-04-27T02:11:40.710Z,1016.90
2019-04-27T02:12:43.641Z,1016.90
2019-04-27T02:13:40.761Z,1016.92
2019-04-27T02:14:40.707Z,1016.91
2019-04-27T02:15:43.576Z,1016.93
2019-04-27T02:16:40.676Z,1016.94
2019-04-27T02:17:40.758Z,1016.91
2019-04-27T02:18:40.731Z,1016.96
2019-04-27T02:19:40.697Z,1016.98
2019-04-27T02:20:41.034Z,1016.95
2019-04-27T02:21:40.710Z,1016.91
2019-04-27T02:22:40.750Z,1016.93
2019-04-27T02:23:40.732Z,1016.91
2019-04-27T02:24:40.693Z,1016.91
2019-04-27T02:25:40.770Z,1016.89
2019-04-27T02:26:40.743Z,1016.89
2019-04-27T02:27:40.690Z,1016.87
2019-04-27T02:28:40.693Z,1016.87
2019-04-27T02:29:40.673Z,1016.81
2019-04-27T02:30:41.054Z,1016.85
2019-04-27T02:31:40.700Z,1016.82
2019-04-27T02:32:40.696Z,1016.81
2019-04-27T02:33:40.690Z,1016.83
2019-04-27T02:34:40.714Z,1016.87
2019-04-27T02:35:42.068Z,1016.85
2019-04-27T02:36:40.758Z,1016.84
2019-04-27T02:37:40.683Z,1016.80
2019-04-27T02:38:40.763Z,1016.80
2019-04-27T02:39:40.730Z,1016.81
2019-04-27T02:40:42.649Z,1016.81
2019-04-27T02:41:40.682Z,1016.83
2019-04-27T02:42:42.222Z,1016.87
2019-04-27T02:43:40.655Z,1016.86
2019-04-27T02:44:40.820Z,1016.85
2019-04-27T02:45:40.664Z,1016.84
2019-04-27T02:46:40.643Z,1016.80
2019-04-27T02:47:40.899Z,1016.84
2019-04-27T02:48:55.982Z,1016.84
2019-04-27T02:49:40.866Z,1016.90
2019-04-27T02:50:40.649Z,1016.85
2019-04-27T02:51:42.902Z,1016.86
2019-04-27T02:52:40.706Z,1016.86
2019-04-27T02:53:40.701Z,1016.90
2019-04-27T02:54:40.666Z,1016.90
2019-04-27T02:55:40.638Z,1016.90
2019-04-27T02:56:40.999Z,1016.90
2019-04-27T02:57:40.694Z,1016.91
2019-04-27T02:58:40.792Z,1016.88
2019-04-27T02:59:40.663Z,1016.90
2019-04-27T03:00:40.633Z,1016.88
2019-04-27T03:01:46.191Z,1016.87
2019-04-27T03:02:40.648Z,1016.88
2019-04-27T03:03:41.273Z,1016.88
2019-04-27T03:04:40.753Z,1016.84
2019-04-27T03:05:40.679Z,1016.84
2019-04-27T03:06:40.648Z,1016.85
2019-04-27T03:07:42.664Z,1016.88
2019-04-27T03:08:42.759Z,1016.90
2019-04-27T03:09:40.615Z,1016.84
2019-04-27T03:10:40.621Z,1016.86
2019-04-27T03:11:40.631Z,1016.85
2019-04-27T03:12:42.390Z,1016.85
2019-04-27T03:13:40.603Z,1016.85
2019-04-27T03:14:40.646Z,1016.84
2019-04-27T03:15:40.604Z,1016.84
2019-04-27T03:16:40.612Z,1016.84
2019-04-27T03:17:40.809Z,1016.85
2019-04-27T03:18:40.743Z,1016.84
2019-04-27T03:19:40.646Z,1016.83
2019-04-27T03:20:40.615Z,1016.83
2019-04-27T03:21:40.610Z,1016.85
2019-04-27T03:22:40.652Z,1016.79
2019-04-27T03:23:41.286Z,1016.83
2019-04-27T03:24:40.663Z,1016.78
2019-04-27T03:25:40.650Z,1016.76
2019-04-27T03:26:41.860Z,1016.79
2019-04-27T03:27:40.727Z,1016.78
2019-04-27T03:28:40.590Z,1016.77
2019-04-27T03:29:40.581Z,1016.76
2019-04-27T03:30:42.408Z,1016.79
2019-04-27T03:31:42.597Z,1016.81
2019-04-27T03:32:42.997Z,1016.82
2019-04-27T03:33:42.774Z,1016.82
2019-04-27T03:34:41.931Z,1016.81
2019-04-27T03:35:43.125Z,1016.81
2019-04-27T03:36:40.563Z,1016.80
2019-04-27T03:37:40.610Z,1016.81
2019-04-27T03:38:40.572Z,1016.78
2019-04-27T03:39:40.688Z,1016.78
2019-04-27T03:40:40.577Z,1016.78
2019-04-27T03:41:41.241Z,1016.77
2019-04-27T03:42:40.568Z,1016.78
2019-04-27T03:43:40.603Z,1016.80
2019-04-27T03:44:40.586Z,1016.82
2019-04-27T03:45:40.569Z,1016.84
2019-04-27T03:46:40.830Z,1016.80
2019-04-27T03:47:41.048Z,1016.79
2019-04-27T03:48:40.925Z,1016.82
2019-04-27T03:49:41.613Z,1016.82
2019-04-27T03:50:42.860Z,1016.79
2019-04-27T03:51:40.587Z,1016.79
2019-04-27T03:52:40.649Z,1016.80
2019-04-27T03:53:40.564Z,1016.79
2019-04-27T03:54:40.555Z,1016.80
2019-04-27T03:55:42.845Z,1016.80
2019-04-27T03:56:40.629Z,1016.78
2019-04-27T03:57:40.567Z,1016.79
2019-04-27T03:58:40.550Z,1016.79
2019-04-27T03:59:40.679Z,1016.78
2019-04-27T04:00:40.580Z,1016.76
2019-04-27T04:01:40.925Z,1016.76
2019-04-27T04:02:40.692Z,1016.78
2019-04-27T04:03:40.553Z,1016.80
2019-04-27T04:04:40.771Z,1016.81
2019-04-27T04:05:40.550Z,1016.79
2019-04-27T04:06:40.547Z,1016.77
2019-04-27T04:07:40.610Z,1016.75
2019-04-27T04:08:40.529Z,1016.79
2019-04-27T04:09:40.565Z,1016.77
2019-04-27T04:10:41.751Z,1016.72
2019-04-27T04:11:40.554Z,1016.76
2019-04-27T04:12:40.589Z,1016.73
2019-04-27T04:13:40.500Z,1016.74
2019-04-27T04:14:42.833Z,1016.70
2019-04-27T04:15:40.530Z,1016.67
2019-04-27T04:16:40.526Z,1016.72
2019-04-27T04:17:40.544Z,1016.68
2019-04-27T04:18:40.523Z,1016.69
2019-04-27T04:19:54.348Z,1016.69
2019-04-27T04:20:40.630Z,1016.70
2019-04-27T04:21:40.507Z,1016.69
2019-04-27T04:22:40.552Z,1016.69
2019-04-27T04:23:40.524Z,1016.68
2019-04-27T04:24:40.506Z,1016.68
2019-04-27T04:25:41.108Z,1016.68
2019-04-27T04:26:40.570Z,1016.67
2019-04-27T04:27:42.768Z,1016.72
2019-04-27T04:28:40.515Z,1016.69
2019-04-27T04:29:40.509Z,1016.71
2019-04-27T04:30:40.525Z,1016.70
2019-04-27T04:31:40.800Z,1016.68
2019-04-27T04:32:40.513Z,1016.70
2019-04-27T04:33:40.550Z,1016.70
2019-04-27T04:34:40.506Z,1016.72
2019-04-27T04:35:40.508Z,1016.71
2019-04-27T04:36:42.469Z,1016.73
2019-04-27T04:37:40.489Z,1016.72
2019-04-27T04:38:40.481Z,1016.73
2019-04-27T04:39:40.709Z,1016.71
2019-04-27T04:40:40.476Z,1016.70
2019-04-27T04:41:43.515Z,1016.75
2019-04-27T04:42:40.499Z,1016.76
2019-04-27T04:43:40.497Z,1016.72
2019-04-27T04:44:40.717Z,1016.71
2019-04-27T04:45:40.549Z,1016.72
2019-04-27T04:46:40.534Z,1016.74
2019-04-27T04:47:40.881Z,1016.72
2019-04-27T04:48:40.610Z,1016.69
2019-04-27T04:49:40.511Z,1016.74
2019-04-27T04:50:40.462Z,1016.73
2019-04-27T04:51:40.517Z,1016.71
2019-04-27T04:52:42.319Z,1016.71
2019-04-27T04:53:40.730Z,1016.70
2019-04-27T04:54:40.962Z,1016.69
2019-04-27T04:55:40.481Z,1016.72
2019-04-27T04:56:40.631Z,1016.71
2019-04-27T04:57:40.471Z,1016.72
2019-04-27T04:58:41.482Z,1016.75
2019-04-27T04:59:43.599Z,1016.70
2019-04-27T05:00:40.470Z,1016.76
2019-04-27T05:01:40.490Z,1016.74
2019-04-27T05:02:40.480Z,1016.71
2019-04-27T05:03:40.494Z,1016.73
2019-04-27T05:04:40.453Z,1016.71
2019-04-27T05:05:41.345Z,1016.72
2019-04-27T05:06:40.477Z,1016.74
2019-04-27T05:07:40.433Z,1016.75
2019-04-27T05:08:40.481Z,1016.78
2019-04-27T05:09:40.456Z,1016.77
2019-04-27T05:10:40.429Z,1016.76
2019-04-27T05:11:40.464Z,1016.76
2019-04-27T05:12:40.461Z,1016.75
2019-04-27T05:13:40.438Z,1016.74
2019-04-27T05:14:40.441Z,1016.79
2019-04-27T05:15:40.418Z,1016.75
2019-04-27T05:16:40.458Z,1016.75
2019-04-27T05:17:40.450Z,1016.75
2019-04-27T05:18:40.413Z,1016.71
2019-04-27T05:19:40.425Z,1016.72
2019-04-27T05:20:40.456Z,1016.74
2019-04-27T05:21:40.438Z,1016.71
2019-04-27T05:22:40.462Z,1016.73
2019-04-27T05:23:40.423Z,1016.73
2019-04-27T05:24:40.466Z,1016.71
2019-04-27T05:25:40.435Z,1016.70
2019-04-27T05:26:40.524Z,1016.67
2019-04-27T05:27:40.748Z,1016.68
2019-04-27T05:28:40.815Z,1016.67
2019-04-27T05:29:40.419Z,1016.69
2019-04-27T05:30:40.422Z,1016.71
2019-04-27T05:31:40.426Z,1016.68
2019-04-27T05:32:40.462Z,1016.71
2019-04-27T05:33:40.435Z,1016.67
2019-04-27T05:34:40.467Z,1016.69
2019-04-27T05:35:41.131Z,1016.68
2019-04-27T05:36:47.771Z,1016.71
2019-04-27T05:37:40.469Z,1016.71
2019-04-27T05:38:45.892Z,1016.68
2019-04-27T05:39:40.407Z,1016.74
2019-04-27T05:40:40.409Z,1016.72
2019-04-27T05:41:41.664Z,1016.77
2019-04-27T05:42:40.412Z,1016.74
2019-04-27T05:43:40.411Z,1016.74
2019-04-27T05:44:45.716Z,1016.73
2019-04-27T05:45:40.398Z,1016.72
2019-04-27T05:46:40.403Z,1016.72
2019-04-27T05:47:43.340Z,1016.71
2019-04-27T05:48:40.827Z,1016.64
2019-04-27T05:49:44.077Z,1016.59
2019-04-27T05:50:45.671Z,1016.63
2019-04-27T05:51:41.966Z,1016.62
2019-04-27T05:52:40.954Z,1016.61
2019-04-27T05:53:40.413Z,1016.59
2019-04-27T05:54:40.381Z,1016.61
2019-04-27T05:55:40.381Z,1016.64
2019-04-27T05:56:40.383Z,1016.63
2019-04-27T05:57:40.404Z,1016.61
2019-04-27T05:58:40.688Z,1016.58
2019-04-27T05:59:40.369Z,1016.56
2019-04-27T06:00:40.366Z,1016.56
2019-04-27T06:01:40.396Z,1016.57
2019-04-27T06:02:40.355Z,1016.57
2019-04-27T06:03:40.379Z,1016.55
2019-04-27T06:04:41.438Z,1016.59
2019-04-27T06:05:40.371Z,1016.61
2019-04-27T06:06:40.379Z,1016.60
2019-04-27T06:07:40.398Z,1016.61
2019-04-27T06:08:40.410Z,1016.61
2019-04-27T06:09:40.370Z,1016.61
2019-04-27T06:10:40.476Z,1016.59
2019-04-27T06:11:40.350Z,1016.60
2019-04-27T06:12:40.346Z,1016.57
2019-04-27T06:13:40.659Z,1016.57
2019-04-27T06:14:40.400Z,1016.55
2019-04-27T06:15:40.380Z,1016.59
2019-04-27T06:16:40.381Z,1016.56
2019-04-27T06:17:40.386Z,1016.53
2019-04-27T06:18:40.361Z,1016.59
2019-04-27T06:19:40.332Z,1016.54
2019-04-27T06:20:51.279Z,1016.60
2019-04-27T06:21:40.371Z,1016.65
2019-04-27T06:22:40.375Z,1016.65
2019-04-27T06:23:40.354Z,1016.64
2019-04-27T06:24:40.393Z,1016.61
2019-04-27T06:25:40.354Z,1016.61
2019-04-27T06:26:40.368Z,1016.60
2019-04-27T06:27:40.335Z,1016.61
2019-04-27T06:28:40.419Z,1016.62
2019-04-27T06:29:40.872Z,1016.59
2019-04-27T06:30:40.352Z,1016.56
2019-04-27T06:31:40.456Z,1016.56
2019-04-27T06:32:40.356Z,1016.60
2019-04-27T06:33:40.367Z,1016.58
2019-04-27T06:34:40.334Z,1016.56
2019-04-27T06:35:40.317Z,1016.61
2019-04-27T06:36:40.359Z,1016.60
2019-04-27T06:37:40.325Z,1016.56
2019-04-27T06:38:40.335Z,1016.55
2019-04-27T06:39:40.326Z,1016.56
2019-04-27T06:40:40.306Z,1016.55
2019-04-27T06:41:40.306Z,1016.56
2019-04-27T06:42:40.304Z,1016.51
2019-04-27T06:43:40.693Z,1016.53
2019-04-27T06:44:40.316Z,1016.60
2019-04-27T06:45:40.339Z,1016.56
2019-04-27T06:46:40.631Z,1016.57
2019-04-27T06:47:41.458Z,1016.54
2019-04-27T06:48:40.389Z,1016.57
2019-04-27T06:49:40.334Z,1016.57
2019-04-27T06:50:40.418Z,1016.57
2019-04-27T06:51:40.354Z,1016.54
2019-04-27T06:52:40.306Z,1016.49
2019-04-27T06:53:40.439Z,1016.55
2019-04-27T06:54:40.303Z,1016.54
2019-04-27T06:55:40.281Z,1016.57
2019-04-27T06:56:40.290Z,1016.55
2019-04-27T06:57:41.208Z,1016.58
2019-04-27T06:58:40.784Z,1016.54
2019-04-27T06:59:40.325Z,1016.56
2019-04-27T07:00:40.300Z,1016.53
2019-04-27T07:01:40.310Z,1016.59
2019-04-27T07:02:40.326Z,1016.53
2019-04-27T07:03:40.321Z,1016.49
2019-04-27T07:04:40.274Z,1016.54
2019-04-27T07:05:40.256Z,1016.51
2019-04-27T07:06:52.903Z,1016.48
2019-04-27T07:07:40.313Z,1016.49
2019-04-27T07:08:40.315Z,1016.51
2019-04-27T07:09:40.342Z,1016.45
2019-04-27T07:10:40.299Z,1016.46
2019-04-27T07:11:40.270Z,1016.53
2019-04-27T07:12:41.144Z,1016.51
2019-04-27T07:13:40.265Z,1016.48
2019-04-27T07:14:51.737Z,1016.49
2019-04-27T07:15:40.353Z,1016.48
2019-04-27T07:16:40.298Z,1016.52
2019-04-27T07:17:40.319Z,1016.50
2019-04-27T07:18:40.258Z,1016.54
2019-04-27T07:19:40.277Z,1016.52
2019-04-27T07:20:40.285Z,1016.53
2019-04-27T07:21:40.319Z,1016.54
2019-04-27T07:22:40.619Z,1016.55
2019-04-27T07:23:40.278Z,1016.51
2019-04-27T07:24:40.658Z,1016.54
2019-04-27T07:25:40.268Z,1016.51
2019-04-27T07:26:40.236Z,1016.53
2019-04-27T07:27:40.286Z,1016.52
2019-04-27T07:28:41.011Z,1016.56
2019-04-27T07:29:44.597Z,1016.55
2019-04-27T07:30:40.239Z,1016.56
2019-04-27T07:31:40.393Z,1016.55
2019-04-27T07:32:40.277Z,1016.56
2019-04-27T07:33:40.273Z,1016.55
2019-04-27T07:34:40.245Z,1016.58
2019-04-27T07:35:40.280Z,1016.49
2019-04-27T07:36:40.815Z,1016.52
2019-04-27T07:37:40.283Z,1016.55
2019-04-27T07:38:40.245Z,1016.50
2019-04-27T07:39:40.216Z,1016.46
2019-04-27T07:40:41.930Z,1016.49
2019-04-27T07:41:40.290Z,1016.50
2019-04-27T07:42:41.370Z,1016.45
2019-04-27T07:43:40.214Z,1016.45
2019-04-27T07:44:40.234Z,1016.50
2019-04-27T07:45:40.230Z,1016.44
2019-04-27T07:46:40.246Z,1016.45
2019-04-27T07:47:40.270Z,1016.41
2019-04-27T07:48:40.213Z,1016.41
2019-04-27T07:49:40.224Z,1016.43
2019-04-27T07:50:40.229Z,1016.38
2019-04-27T07:51:40.274Z,1016.33
2019-04-27T07:52:40.559Z,1016.34
2019-04-27T07:53:40.239Z,1016.37
2019-04-27T07:54:41.016Z,1016.36
2019-04-27T07:55:40.237Z,1016.36
2019-04-27T07:56:40.255Z,1016.35
2019-04-27T07:57:40.270Z,1016.39
2019-04-27T07:58:40.549Z,1016.38
2019-04-27T07:59:41.949Z,1016.33
2019-04-27T08:00:40.206Z,1016.38
2019-04-27T08:01:40.194Z,1016.35
2019-04-27T08:02:40.202Z,1016.34
2019-04-27T08:03:40.203Z,1016.36
2019-04-27T08:04:40.221Z,1016.36
2019-04-27T08:05:40.196Z,1016.36
2019-04-27T08:06:40.181Z,1016.35
2019-04-27T08:07:40.220Z,1016.31
2019-04-27T08:08:40.189Z,1016.32
2019-04-27T08:09:40.218Z,1016.35
2019-04-27T08:10:40.178Z,1016.30
2019-04-27T08:11:40.189Z,1016.29
2019-04-27T08:12:40.189Z,1016.27
2019-04-27T08:13:40.191Z,1016.34
2019-04-27T08:14:40.174Z,1016.27
2019-04-27T08:15:40.202Z,1016.30
2019-04-27T08:16:40.162Z,1016.30
2019-04-27T08:17:40.572Z,1016.29
2019-04-27T08:18:40.173Z,1016.34
2019-04-27T08:19:40.313Z,1016.29
2019-04-27T08:20:40.178Z,1016.29
2019-04-27T08:21:44.252Z,1016.31
2019-04-27T08:22:40.157Z,1016.31
2019-04-27T08:23:40.166Z,1016.30
2019-04-27T08:24:40.153Z,1016.32
2019-04-27T08:25:40.165Z,1016.28
2019-04-27T08:26:40.210Z,1016.31
2019-04-27T08:27:40.152Z,1016.38
2019-04-27T08:28:40.181Z,1016.39
2019-04-27T08:29:40.154Z,1016.42
2019-04-27T08:30:40.157Z,1016.39
2019-04-27T08:31:40.158Z,1016.36
2019-04-27T08:32:41.528Z,1016.38
2019-04-27T08:33:40.181Z,1016.30
2019-04-27T08:34:40.141Z,1016.31
2019-04-27T08:35:40.710Z,1016.33
2019-04-27T08:36:40.194Z,1016.30
2019-04-27T08:37:40.118Z,1016.32
2019-04-27T08:38:40.145Z,1016.33
2019-04-27T08:39:40.161Z,1016.30
2019-04-27T08:40:40.201Z,1016.32
2019-04-27T08:41:40.159Z,1016.33
2019-04-27T08:42:40.146Z,1016.29
2019-04-27T08:43:40.150Z,1016.36
2019-04-27T08:44:40.146Z,1016.36
2019-04-27T08:45:40.138Z,1016.32
2019-04-27T08:46:40.170Z,1016.32
2019-04-27T08:47:41.734Z,1016.38
2019-04-27T08:48:40.127Z,1016.31
2019-04-27T08:49:40.121Z,1016.29
2019-04-27T08:50:41.968Z,1016.30
2019-04-27T08:51:41.464Z,1016.35
2019-04-27T08:52:41.939Z,1016.35
2019-04-27T08:53:40.132Z,1016.34
2019-04-27T08:54:40.118Z,1016.33
2019-04-27T08:55:40.156Z,1016.27
2019-04-27T08:56:40.125Z,1016.25
2019-04-27T08:57:40.117Z,1016.32
2019-04-27T08:58:40.126Z,1016.31
2019-04-27T08:59:40.154Z,1016.23
2019-04-27T09:00:40.179Z,1016.23
2019-04-27T09:01:40.138Z,1016.20
2019-04-27T09:02:44.790Z,1016.21
2019-04-27T09:03:40.114Z,1016.20
2019-04-27T09:04:40.130Z,1016.19
2019-04-27T09:05:40.138Z,1016.18
2019-04-27T09:06:40.127Z,1016.16
2019-04-27T09:07:40.133Z,1016.17
2019-04-27T09:08:41.330Z,1016.17
2019-04-27T09:09:40.110Z,1016.15
2019-04-27T09:10:40.505Z,1016.16
2019-04-27T09:11:40.128Z,1016.13
2019-04-27T09:12:41.523Z,1016.12
2019-04-27T09:13:41.238Z,1016.08
2019-04-27T09:14:40.810Z,1016.11
2019-04-27T09:15:40.147Z,1016.11
2019-04-27T09:16:40.104Z,1016.06
2019-04-27T09:17:40.072Z,1016.03
2019-04-27T09:18:41.026Z,1016.07
2019-04-27T09:19:40.082Z,1016.03
2019-04-27T09:20:40.091Z,1016.06
2019-04-27T09:21:40.094Z,1016.02
2019-04-27T09:22:40.087Z,1016.08
2019-04-27T09:23:40.147Z,1016.04
2019-04-27T09:24:40.138Z,1016.06
2019-04-27T09:25:40.117Z,1015.94
2019-04-27T09:26:40.081Z,1016.08
2019-04-27T09:27:40.078Z,1016.01
2019-04-27T09:28:40.064Z,1015.97
2019-04-27T09:29:40.077Z,1015.93
2019-04-27T09:30:40.169Z,1015.89
2019-04-27T09:31:40.078Z,1015.91
2019-04-27T09:32:40.752Z,1015.89
2019-04-27T09:33:40.055Z,1015.89
2019-04-27T09:34:40.090Z,1015.85
2019-04-27T09:35:40.093Z,1015.82
2019-04-27T09:36:40.079Z,1015.80
2019-04-27T09:37:40.097Z,1015.84
2019-04-27T09:38:40.114Z,1015.86
2019-04-27T09:39:40.102Z,1015.86
2019-04-27T09:40:40.068Z,1015.83
2019-04-27T09:41:40.047Z,1015.85
2019-04-27T09:42:40.043Z,1015.86
2019-04-27T09:43:40.085Z,1015.87
2019-04-27T09:44:40.064Z,1015.82
2019-04-27T09:45:40.141Z,1015.81
2019-04-27T09:46:40.154Z,1015.77
2019-04-27T09:47:40.082Z,1015.78
2019-04-27T09:48:40.091Z,1015.78
2019-04-27T09:49:40.083Z,1015.76
2019-04-27T09:50:40.073Z,1015.75
2019-04-27T09:51:40.072Z,1015.76
2019-04-27T09:52:40.032Z,1015.73
2019-04-27T09:53:40.099Z,1015.74
2019-04-27T09:54:40.081Z,1015.76
2019-04-27T09:55:40.047Z,1015.75
2019-04-27T09:56:40.049Z,1015.83
2019-04-27T09:57:40.057Z,1015.76
2019-04-27T09:58:40.048Z,1015.76
2019-04-27T09:59:40.052Z,1015.73
2019-04-27T10:00:40.061Z,1015.76
2019-04-27T10:01:40.048Z,1015.77
2019-04-27T10:02:40.043Z,1015.77
2019-04-27T10:03:40.027Z,1015.74
2019-04-27T10:04:40.057Z,1015.78
2019-04-27T10:05:40.071Z,1015.84
2019-04-27T10:06:40.159Z,1015.77
2019-04-27T10:07:40.048Z,1015.75
2019-04-27T10:08:40.013Z,1015.76
2019-04-27T10:09:40.032Z,1015.79
2019-04-27T10:10:40.085Z,1015.78
2019-04-27T10:11:40.045Z,1015.78
2019-04-27T10:12:40.029Z,1015.81
2019-04-27T10:13:40.087Z,1015.81
2019-04-27T10:14:40.031Z,1015.84
2019-04-27T10:15:40.339Z,1015.82
2019-04-27T10:16:39.997Z,1015.83
2019-04-27T10:17:40.017Z,1015.81
2019-04-27T10:18:40.018Z,1015.77
2019-04-27T10:19:40.000Z,1015.76
2019-04-27T10:20:41.020Z,1015.72
2019-04-27T10:21:40.014Z,1015.78
2019-04-27T10:22:42.934Z,1015.76
2019-04-27T10:23:40.001Z,1015.78
2019-04-27T10:24:40.047Z,1015.75
2019-04-27T10:25:40.303Z,1015.77
2019-04-27T10:26:39.993Z,1015.71
2019-04-27T10:27:39.998Z,1015.70
2019-04-27T10:28:41.137Z,1015.69
2019-04-27T10:29:40.027Z,1015.70
2019-04-27T10:30:40.322Z,1015.71
2019-04-27T10:31:40.049Z,1015.68
2019-04-27T10:32:42.759Z,1015.63
2019-04-27T10:33:39.993Z,1015.67
2019-04-27T10:34:39.995Z,1015.64
2019-04-27T10:35:40.013Z,1015.66
2019-04-27T10:36:40.043Z,1015.64
2019-04-27T10:37:40.010Z,1015.63
2019-04-27T10:38:39.975Z,1015.65
2019-04-27T10:39:39.981Z,1015.59
2019-04-27T10:40:40.009Z,1015.60
2019-04-27T10:41:39.974Z,1015.58
2019-04-27T10:42:40.019Z,1015.61
2019-04-27T10:43:39.988Z,1015.60
2019-04-27T10:44:39.991Z,1015.57
2019-04-27T10:45:40.022Z,1015.56
2019-04-27T10:46:40.002Z,1015.56
2019-04-27T10:47:39.956Z,1015.54
2019-04-27T10:48:39.961Z,1015.54
2019-04-27T10:49:40.357Z,1015.49
2019-04-27T10:50:40.118Z,1015.54
2019-04-27T10:51:39.995Z,1015.55
2019-04-27T10:52:52.581Z,1015.54
2019-04-27T10:53:39.964Z,1015.55
2019-04-27T10:54:39.963Z,1015.53
2019-04-27T10:55:39.953Z,1015.50
2019-04-27T10:56:39.975Z,1015.51
2019-04-27T10:57:39.967Z,1015.51
2019-04-27T10:58:39.944Z,1015.44
2019-04-27T10:59:39.963Z,1015.48
2019-04-27T11:00:39.969Z,1015.52
2019-04-27T11:01:39.982Z,1015.48
2019-04-27T11:02:39.937Z,1015.45
2019-04-27T11:03:40.005Z,1015.47
2019-04-27T11:04:39.989Z,1015.48
2019-04-27T11:05:39.949Z,1015.43
2019-04-27T11:06:40.006Z,1015.47
2019-04-27T11:07:39.971Z,1015.48
2019-04-27T11:08:39.942Z,1015.48
2019-04-27T11:09:39.967Z,1015.43
2019-04-27T11:10:39.962Z,1015.41
2019-04-27T11:11:40.095Z,1015.41
2019-04-27T11:12:39.968Z,1015.31
2019-04-27T11:13:39.922Z,1015.42
2019-04-27T11:14:39.933Z,1015.37
2019-04-27T11:15:39.978Z,1015.37
2019-04-27T11:16:39.944Z,1015.30
2019-04-27T11:17:39.940Z,1015.34
2019-04-27T11:18:39.978Z,1015.34
2019-04-27T11:19:39.946Z,1015.36
2019-04-27T11:20:39.958Z,1015.29
2019-04-27T11:21:39.921Z,1015.36
2019-04-27T11:22:39.939Z,1015.33
2019-04-27T11:23:39.930Z,1015.38
2019-04-27T11:24:39.930Z,1015.36
2019-04-27T11:25:39.944Z,1015.38
2019-04-27T11:26:39.950Z,1015.39
2019-04-27T11:27:39.901Z,1015.35
2019-04-27T11:28:42.562Z,1015.37
2019-04-27T11:29:39.901Z,1015.35
2019-04-27T11:30:40.019Z,1015.37
2019-04-27T11:31:39.916Z,1015.31
2019-04-27T11:32:39.982Z,1015.32
2019-04-27T11:33:39.930Z,1015.28
2019-04-27T11:34:39.942Z,1015.28
2019-04-27T11:35:39.968Z,1015.30
2019-04-27T11:36:39.927Z,1015.26
2019-04-27T11:37:39.949Z,1015.30
2019-04-27T11:38:39.910Z,1015.33
2019-04-27T11:39:39.903Z,1015.34
2019-04-27T11:40:40.289Z,1015.47
2019-04-27T11:41:39.909Z,1015.54
2019-04-27T11:42:39.928Z,1015.50
2019-04-27T11:43:39.959Z,1015.53
2019-04-27T11:44:39.903Z,1015.50
2019-04-27T11:45:39.905Z,1015.46
2019-04-27T11:46:39.889Z,1015.44
2019-04-27T11:47:39.917Z,1015.45
2019-04-27T11:48:39.904Z,1015.38
2019-04-27T11:49:39.885Z,1015.37
2019-04-27T11:50:39.935Z,1015.38
2019-04-27T11:51:39.873Z,1015.41
2019-04-27T11:52:39.909Z,1015.34
2019-04-27T11:53:39.911Z,1015.30
2019-04-27T11:54:39.975Z,1015.30
2019-04-27T11:55:39.978Z,1015.33
2019-04-27T11:56:39.856Z,1015.26
2019-04-27T11:57:39.914Z,1015.22
2019-04-27T11:58:39.871Z,1015.28
2019-04-27T11:59:39.913Z,1015.27
2019-04-27T12:00:40.219Z,1015.28
2019-04-27T12:01:39.871Z,1015.25
2019-04-27T12:02:39.873Z,1015.24
2019-04-27T12:03:39.855Z,1015.22
2019-04-27T12:04:39.872Z,1015.18
2019-04-27T12:05:40.261Z,1015.23