createdAt,value
2022-12-13T00:00:52.248Z,-1.77
2022-12-13T00:01:52.252Z,-1.80
2022-12-13T00:02:52.165Z,-1.78
2022-12-13T00:03:52.175Z,-1.82
2022-12-13T00:04:52.053Z,-1.68
2022-12-13T00:05:52.013Z,-1.56
2022-12-13T00:06:51.959Z,-1.56
2022-12-13T00:07:51.980Z,-1.51
2022-12-13T00:08:51.873Z,-1.61
2022-12-13T00:09:51.814Z,-1.51
2022-12-13T00:10:51.768Z,-1.41
2022-12-13T00:11:51.720Z,-1.44
2022-12-13T00:12:51.671Z,-1.39
2022-12-13T00:13:51.626Z,-1.31
2022-12-13T00:14:51.588Z,-1.33
2022-12-13T00:15:51.534Z,-1.32
2022-12-13T00:16:51.508Z,-1.36
2022-12-13T00:17:51.432Z,-1.35
2022-12-13T00:18:51.386Z,-1.41
2022-12-13T00:19:51.339Z,-1.43
2022-12-13T00:20:51.300Z,-1.50
2022-12-13T00:21:51.267Z,-1.41
2022-12-13T00:22:51.196Z,-1.44
2022-12-13T00:23:51.144Z,-1.28
2022-12-13T00:24:51.095Z,-1.33
2022-12-13T00:25:51.048Z,-1.33
2022-12-13T00:26:50.996Z,-1.36
2022-12-13T00:27:50.978Z,-1.39
2022-12-13T00:28:50.900Z,-1.47
2022-12-13T00:29:50.867Z,-1.46
2022-12-13T00:30:50.860Z,-1.54
2022-12-13T00:31:59.303Z,-1.65
2022-12-13T00:32:50.710Z,-1.64
2022-12-13T00:33:50.676Z,-1.68
2022-12-13T00:34:50.621Z,-1.64
2022-12-13T00:35:50.570Z,-1.71
2022-12-13T00:36:50.523Z,-1.75
2022-12-13T00:37:50.474Z,-1.64
2022-12-13T00:38:50.444Z,-1.65
2022-12-13T00:39:50.382Z,-1.72
2022-12-13T00:40:50.331Z,-1.78
2022-12-13T00:41:50.283Z,-1.82
2022-12-13T00:42:50.230Z,-1.86
2022-12-13T00:43:50.188Z,-1.93
2022-12-13T00:44:50.156Z,-1.92
2022-12-13T00:45:50.194Z,-1.96
2022-12-13T00:46:50.050Z,-1.95
2022-12-13T00:47:50.000Z,-1.90
2022-12-13T00:48:49.944Z,-2.01
2022-12-13T00:49:49.909Z,-2.07
2022-12-13T00:50:49.862Z,-2.06
2022-12-13T00:51:49.953Z,-2.03
2022-12-13T00:52:49.754Z,-2.01
2022-12-13T00:53:49.710Z,-1.90
2022-12-13T00:54:49.658Z,-2.03
2022-12-13T00:55:49.619Z,-2.07
2022-12-13T00:56:49.559Z,-2.03
2022-12-13T00:57:49.536Z,-2.00
2022-12-13T00:58:52.106Z,-2.01
2022-12-13T00:59:49.427Z,-2.00
2022-12-13T01:00:49.370Z,-1.96
2022-12-13T01:01:49.399Z,-2.06
2022-12-13T01:02:49.278Z,-2.08
2022-12-13T01:03:49.243Z,-2.07
2022-12-13T01:04:49.174Z,-2.18
2022-12-13T01:06:14.181Z,-2.21
2022-12-13T01:06:49.083Z,-2.11
2022-12-13T01:07:49.064Z,-2.08
2022-12-13T01:08:48.986Z,-2.19
2022-12-13T01:09:48.956Z,-2.06
2022-12-13T01:10:48.890Z,-2.10
2022-12-13T01:11:48.852Z,-2.18
2022-12-13T01:12:48.795Z,-2.10
2022-12-13T01:13:48.752Z,-2.13
2022-12-13T01:14:51.833Z,-2.14
2022-12-13T01:15:48.662Z,-2.19
2022-12-13T01:16:48.657Z,-2.14
2022-12-13T01:17:48.558Z,-2.08
2022-12-13T01:18:48.506Z,-2.01
2022-12-13T01:19:48.462Z,-2.11
2022-12-13T01:20:48.411Z,-1.96
2022-12-13T01:21:48.370Z,-1.96
2022-12-13T01:22:48.323Z,-1.86
2022-12-13T01:23:48.270Z,-1.85
2022-12-13T01:24:48.218Z,-1.72
2022-12-13T01:25:48.173Z,-1.75
2022-12-13T01:26:48.135Z,-1.78
2022-12-13T01:27:48.083Z,-1.85
2022-12-13T01:28:48.024Z,-1.74
2022-12-13T01:29:47.984Z,-1.75
2022-12-13T01:30:47.953Z,-1.82
2022-12-13T01:31:47.885Z,-1.80
2022-12-13T01:32:47.851Z,-1.88
2022-12-13T01:33:47.787Z,-1.82
2022-12-13T01:34:47.738Z,-1.77
2022-12-13T01:35:47.692Z,-1.85
2022-12-13T01:36:47.648Z,-1.88
2022-12-13T01:37:47.594Z,-1.89
2022-12-13T01:38:47.569Z,-1.98
2022-12-13T01:39:47.503Z,-1.89
2022-12-13T01:40:47.452Z,-2.03
2022-12-13T01:41:47.407Z,-1.95
2022-12-13T01:42:47.356Z,-1.98
2022-12-13T01:43:47.309Z,-2.06
2022-12-13T01:44:47.275Z,-2.06
2022-12-13T01:45:47.244Z,-2.13
2022-12-13T01:46:47.162Z,-2.18
2022-12-13T01:47:47.119Z,-2.18
2022-12-13T01:48:47.065Z,-2.22
2022-12-13T01:49:47.020Z,-2.25
2022-12-13T01:50:46.988Z,-2.25
2022-12-13T01:51:46.931Z,-2.44
2022-12-13T01:52:46.872Z,-2.58
2022-12-13T01:53:46.833Z,-2.55
2022-12-13T01:54:47.014Z,-2.69
2022-12-13T01:55:46.731Z,-2.77
2022-12-13T01:56:46.695Z,-2.74
2022-12-13T01:57:46.653Z,-2.74
2022-12-13T01:58:46.583Z,-2.83
2022-12-13T01:59:46.538Z,-2.90
2022-12-13T02:00:46.488Z,-2.84
2022-12-13T02:01:46.496Z,-2.98
2022-12-13T02:02:46.396Z,-3.05
2022-12-13T02:03:46.352Z,-3.05
2022-12-13T02:04:46.401Z,-3.12
2022-12-13T02:05:46.248Z,-3.01
2022-12-13T02:06:46.202Z,-3.08
2022-12-13T02:07:46.173Z,-3.18
2022-12-13T02:08:46.108Z,-3.33
2022-12-13T02:09:46.057Z,-3.44
2022-12-13T02:10:46.004Z,-3.39
2022-12-13T02:11:45.961Z,-3.47
2022-12-13T02:12:45.908Z,-3.49
2022-12-13T02:13:45.884Z,-3.55
2022-12-13T02:14:45.816Z,-3.51
2022-12-13T02:15:45.834Z,-3.51
2022-12-13T02:16:45.719Z,-3.40
2022-12-13T02:17:45.942Z,-3.47
2022-12-13T02:18:45.618Z,-3.46
2022-12-13T02:19:45.587Z,-3.40
2022-12-13T02:20:45.523Z,-3.40
2022-12-13T02:21:45.478Z,-3.46
2022-12-13T02:22:45.429Z,-3.49
2022-12-13T02:23:45.382Z,-3.44
2022-12-13T02:24:45.347Z,-3.41
2022-12-13T02:25:45.283Z,-3.33
2022-12-13T02:26:45.265Z,-3.44
2022-12-13T02:27:45.267Z,-3.40
2022-12-13T02:28:45.143Z,-3.47
2022-12-13T02:29:45.088Z,-3.37
2022-12-13T02:30:45.067Z,-3.39
2022-12-13T02:31:45.010Z,-3.36
2022-12-13T02:32:44.947Z,-3.43
2022-12-13T02:33:44.909Z,-3.51
2022-12-13T02:34:44.856Z,-3.31
2022-12-13T02:35:44.801Z,-3.34
2022-12-13T02:36:44.766Z,-3.28
2022-12-13T02:37:44.702Z,-3.40
2022-12-13T02:38:44.657Z,-3.22
2022-12-13T02:39:44.609Z,-3.25
2022-12-13T02:40:44.563Z,-3.21
2022-12-13T02:41:44.518Z,-3.22
2022-12-13T02:42:44.474Z,-3.34
2022-12-13T02:43:45.336Z,-3.33
2022-12-13T02:44:44.367Z,-3.41
2022-12-13T02:45:44.335Z,-3.39
2022-12-13T02:46:44.315Z,-3.44
2022-12-13T02:47:44.228Z,-3.54
2022-12-13T02:48:44.174Z,-3.52
2022-12-13T02:49:44.121Z,-3.49
2022-12-13T02:50:44.075Z,-3.54
2022-12-13T02:51:44.026Z,-3.58
2022-12-13T02:52:43.989Z,-3.54
2022-12-13T02:53:43.926Z,-3.59
2022-12-13T02:54:43.889Z,-3.55
2022-12-13T02:55:43.837Z,-3.62
2022-12-13T02:56:43.789Z,-3.58
2022-12-13T02:57:43.747Z,-3.58
2022-12-13T02:58:43.691Z,-3.58
2022-12-13T02:59:43.638Z,-3.65
2022-12-13T03:00:43.593Z,-3.70
2022-12-13T03:01:43.563Z,-3.79
2022-12-13T03:02:43.727Z,-3.91
2022-12-13T03:03:43.461Z,-3.76
2022-12-13T03:04:43.396Z,-3.68
2022-12-13T03:05:43.346Z,-3.83
2022-12-13T03:06:43.300Z,-3.84
2022-12-13T03:07:43.250Z,-3.84
2022-12-13T03:08:43.221Z,-3.91
2022-12-13T03:09:43.151Z,-3.72
2022-12-13T03:10:43.106Z,-3.74
2022-12-13T03:11:43.057Z,-3.72
2022-12-13T03:12:43.007Z,-3.61
2022-12-13T03:13:42.959Z,-3.58
2022-12-13T03:14:42.929Z,-3.65
2022-12-13T03:15:42.908Z,-3.65
2022-12-13T03:16:42.818Z,-3.61
2022-12-13T03:17:42.768Z,-3.65
2022-12-13T03:18:42.718Z,-3.62
2022-12-13T03:19:42.667Z,-3.61
2022-12-13T03:20:42.631Z,-3.62
2022-12-13T03:21:47.388Z,-3.70
2022-12-13T03:22:42.538Z,-3.74
2022-12-13T03:23:42.475Z,-3.81
2022-12-13T03:24:42.427Z,-3.79
2022-12-13T03:25:42.379Z,-3.84
2022-12-13T03:26:42.341Z,-3.81
2022-12-13T03:27:42.283Z,-3.95
2022-12-13T03:28:42.251Z,-3.99
2022-12-13T03:29:42.182Z,-4.02
2022-12-13T03:30:42.138Z,-4.06
2022-12-13T03:31:42.129Z,-4.06
2022-12-13T03:32:42.043Z,-3.99
2022-12-13T03:33:41.987Z,-4.06
2022-12-13T03:34:43.590Z,-3.95
2022-12-13T03:35:44.377Z,-4.04
2022-12-13T03:36:41.845Z,-4.12
2022-12-13T03:37:41.794Z,-4.07
2022-12-13T03:38:41.750Z,-4.07
2022-12-13T03:39:41.700Z,-4.07
2022-12-13T03:40:41.666Z,-3.99
2022-12-13T03:41:41.603Z,-3.95
2022-12-13T03:42:41.563Z,-4.07
2022-12-13T03:43:41.506Z,-4.09
2022-12-13T03:44:41.461Z,-4.12
2022-12-13T03:45:41.414Z,-4.09
2022-12-13T03:46:41.441Z,-4.23
2022-12-13T03:47:41.312Z,-4.15
2022-12-13T03:48:41.263Z,-4.16
2022-12-13T03:49:41.220Z,-4.17
2022-12-13T03:50:41.166Z,-4.20
2022-12-13T03:51:41.149Z,-4.28
2022-12-13T03:52:41.068Z,-4.27
2022-12-13T03:53:41.017Z,-4.38
2022-12-13T03:54:40.970Z,-4.38
2022-12-13T03:55:40.921Z,-4.36
2022-12-13T03:56:40.892Z,-4.34
2022-12-13T03:57:40.824Z,-4.40
2022-12-13T03:58:40.780Z,-4.37
2022-12-13T03:59:40.726Z,-4.41
2022-12-13T04:00:40.683Z,-4.51
2022-12-13T04:01:40.731Z,-4.38
2022-12-13T04:02:40.619Z,-4.55
2022-12-13T04:03:40.542Z,-4.55
2022-12-13T04:04:40.489Z,-4.49
2022-12-13T04:05:40.435Z,-4.63
2022-12-13T04:06:40.463Z,-4.58
2022-12-13T04:07:40.346Z,-4.44
2022-12-13T04:08:40.337Z,-4.40
2022-12-13T04:09:40.260Z,-4.44
2022-12-13T04:10:40.195Z,-4.41
2022-12-13T04:11:42.681Z,-4.49
2022-12-13T04:12:43.070Z,-4.40
2022-12-13T04:13:40.047Z,-4.36
2022-12-13T04:14:40.000Z,-4.40
2022-12-13T04:15:39.965Z,-4.48
2022-12-13T04:16:39.904Z,-4.46
2022-12-13T04:17:39.852Z,-4.37
2022-12-13T04:18:39.807Z,-4.46
2022-12-13T04:19:39.769Z,-4.52
2022-12-13T04:20:39.706Z,-4.41
2022-12-13T04:21:39.667Z,-4.45
2022-12-13T04:22:39.610Z,-4.45
2022-12-13T04:23:39.563Z,-4.41
2022-12-13T04:24:39.514Z,-4.27
2022-12-13T04:25:39.482Z,-4.45
2022-12-13T04:26:39.415Z,-4.19
2022-12-13T04:27:39.363Z,-4.17
2022-12-13T04:28:39.321Z,-4.17
2022-12-13T04:29:39.267Z,-4.16
2022-12-13T04:30:39.224Z,-4.15
2022-12-13T04:31:39.217Z,-4.09
2022-12-13T04:32:39.125Z,-4.15
2022-12-13T04:33:39.070Z,-4.07
2022-12-13T04:34:39.037Z,-4.13
2022-12-13T04:35:38.974Z,-3.97
2022-12-13T04:36:38.936Z,-3.99
2022-12-13T04:37:38.891Z,-3.83
2022-12-13T04:38:38.832Z,-3.65
2022-12-13T04:39:38.784Z,-3.47
2022-12-13T04:40:38.733Z,-3.61
2022-12-13T04:41:38.682Z,-3.52
2022-12-13T04:42:38.637Z,-3.58
2022-12-13T04:43:38.607Z,-3.59
2022-12-13T04:44:41.194Z,-3.62
2022-12-13T04:45:38.528Z,-3.64
2022-12-13T04:46:38.444Z,-3.65
2022-12-13T04:47:38.395Z,-3.65
2022-12-13T04:48:38.348Z,-3.65
2022-12-13T04:49:38.313Z,-3.61
2022-12-13T04:50:38.249Z,-3.61
2022-12-13T04:51:38.196Z,-3.72
2022-12-13T04:52:38.153Z,-3.77
2022-12-13T04:53:38.100Z,-3.80
2022-12-13T04:54:38.052Z,-3.79
2022-12-13T04:55:38.010Z,-3.69
2022-12-13T04:56:37.966Z,-3.69
2022-12-13T04:57:37.912Z,-3.69
2022-12-13T04:58:37.862Z,-3.88
2022-12-13T04:59:37.810Z,-3.81
2022-12-13T05:00:37.834Z,-3.84
2022-12-13T05:01:37.723Z,-3.81
2022-12-13T05:02:37.707Z,-3.89
2022-12-13T05:03:37.617Z,-3.91
2022-12-13T05:04:37.569Z,-4.04
2022-12-13T05:05:37.516Z,-4.04
2022-12-13T05:06:37.490Z,-4.06
2022-12-13T05:07:42.396Z,-4.07
2022-12-13T05:08:37.379Z,-4.19
2022-12-13T05:09:37.320Z,-4.07
2022-12-13T05:10:38.159Z,-4.26
2022-12-13T05:11:37.225Z,-4.27
2022-12-13T05:12:37.196Z,-4.34
2022-12-13T05:13:37.129Z,-4.33
2022-12-13T05:14:37.101Z,-4.44
2022-12-13T05:15:37.030Z,-4.27
2022-12-13T05:16:37.033Z,-4.33
2022-12-13T05:17:36.930Z,-4.49
2022-12-13T05:18:36.897Z,-4.51
2022-12-13T05:19:36.839Z,-4.37
2022-12-13T05:20:36.805Z,-4.58
2022-12-13T05:21:36.750Z,-4.69
2022-12-13T05:22:36.693Z,-4.69
2022-12-13T05:23:36.641Z,-4.73
2022-12-13T05:24:36.597Z,-4.74
2022-12-13T05:25:36.559Z,-4.73
2022-12-13T05:26:36.514Z,-4.84
2022-12-13T05:27:36.447Z,-4.74
2022-12-13T05:28:36.398Z,-4.76
2022-12-13T05:29:36.355Z,-4.90
2022-12-13T05:30:36.308Z,-4.77
2022-12-13T05:31:36.298Z,-4.69
2022-12-13T05:32:44.310Z,-4.77
2022-12-13T05:33:36.169Z,-4.69
2022-12-13T05:34:36.107Z,-4.62
2022-12-13T05:35:36.059Z,-4.54
2022-12-13T05:36:36.011Z,-4.58
2022-12-13T05:37:35.960Z,-4.55
2022-12-13T05:38:35.920Z,-4.40
2022-12-13T05:39:35.876Z,-4.40
2022-12-13T05:40:35.823Z,-4.51
2022-12-13T05:41:35.819Z,-4.49
2022-12-13T05:42:35.720Z,-4.34
2022-12-13T05:43:43.334Z,-4.44
2022-12-13T05:44:35.620Z,-4.44
2022-12-13T05:45:35.606Z,-4.48
2022-12-13T05:46:41.307Z,-4.38
2022-12-13T05:47:35.503Z,-4.44
2022-12-13T05:48:35.427Z,-4.44
2022-12-13T05:49:35.370Z,-4.52
2022-12-13T05:50:35.325Z,-4.49
2022-12-13T05:51:35.283Z,-4.44
2022-12-13T05:52:35.230Z,-4.49
2022-12-13T05:53:35.195Z,-4.45
2022-12-13T05:54:35.139Z,-4.45
2022-12-13T05:55:35.079Z,-4.48
2022-12-13T05:56:35.032Z,-4.49
2022-12-13T05:57:34.980Z,-4.38
2022-12-13T05:58:35.691Z,-4.45
2022-12-13T05:59:34.920Z,-4.49
2022-12-13T06:00:34.838Z,-4.48
2022-12-13T06:01:34.788Z,-4.45
2022-12-13T06:02:34.831Z,-4.55
2022-12-13T06:03:34.785Z,-4.69
2022-12-13T06:04:34.639Z,-4.63
2022-12-13T06:05:34.617Z,-4.77
2022-12-13T06:06:34.546Z,-4.55
2022-12-13T06:07:34.495Z,-4.63
2022-12-13T06:08:34.495Z,-4.58
2022-12-13T06:09:40.033Z,-4.56
2022-12-13T06:10:35.475Z,-4.55
2022-12-13T06:11:34.318Z,-4.51
2022-12-13T06:12:34.256Z,-4.48
2022-12-13T06:13:34.201Z,-4.48
2022-12-13T06:14:34.155Z,-4.52
2022-12-13T06:15:34.860Z,-4.54
2022-12-13T06:16:34.107Z,-4.48
2022-12-13T06:17:34.026Z,-4.51
2022-12-13T06:18:33.964Z,-4.44
2022-12-13T06:19:33.909Z,-4.51
2022-12-13T06:20:33.862Z,-4.54
2022-12-13T06:21:41.070Z,-4.55
2022-12-13T06:22:33.768Z,-4.56
2022-12-13T06:23:33.728Z,-4.52
2022-12-13T06:24:33.673Z,-4.56
2022-12-13T06:25:33.616Z,-4.51
2022-12-13T06:26:33.604Z,-4.56
2022-12-13T06:27:33.518Z,-4.54
2022-12-13T06:28:33.473Z,-4.66
2022-12-13T06:29:33.423Z,-4.67
2022-12-13T06:30:33.405Z,-4.83
2022-12-13T06:31:33.326Z,-4.74
2022-12-13T06:32:33.297Z,-4.85
2022-12-13T06:33:33.229Z,-4.87
2022-12-13T06:34:33.183Z,-4.94
2022-12-13T06:35:38.076Z,-5.01
2022-12-13T06:36:33.094Z,-4.99
2022-12-13T06:37:33.033Z,-5.02
2022-12-13T06:38:33.006Z,-5.03
2022-12-13T06:39:33.785Z,-5.03
2022-12-13T06:40:32.893Z,-4.94
2022-12-13T06:41:32.836Z,-4.97
2022-12-13T06:42:32.785Z,-4.91
2022-12-13T06:43:32.751Z,-4.93
2022-12-13T06:44:32.706Z,-4.99
2022-12-13T06:45:32.640Z,-4.95
2022-12-13T06:46:32.748Z,-4.97
2022-12-13T06:47:32.723Z,-5.01
2022-12-13T06:48:32.493Z,-5.06
2022-12-13T06:49:32.653Z,-5.05
2022-12-13T06:50:32.395Z,-5.06
2022-12-13T06:51:33.501Z,-5.16
2022-12-13T06:52:32.298Z,-5.06
2022-12-13T06:53:32.252Z,-5.02
2022-12-13T06:54:32.204Z,-5.12
2022-12-13T06:55:32.158Z,-5.05
2022-12-13T06:56:32.118Z,-5.01
2022-12-13T06:57:32.062Z,-5.02
2022-12-13T06:58:32.006Z,-5.09
2022-12-13T06:59:31.957Z,-4.95
2022-12-13T07:00:35.656Z,-5.11
2022-12-13T07:01:37.467Z,-5.05
2022-12-13T07:02:31.916Z,-5.03
2022-12-13T07:03:31.884Z,-5.02
2022-12-13T07:04:31.739Z,-5.11
2022-12-13T07:05:31.666Z,-5.01
2022-12-13T07:06:31.616Z,-5.06
2022-12-13T07:07:31.585Z,-5.03
2022-12-13T07:08:31.550Z,-5.08
2022-12-13T07:09:31.479Z,-5.09
2022-12-13T07:10:31.419Z,-5.09
2022-12-13T07:11:31.371Z,-5.03
2022-12-13T07:12:31.326Z,-5.11
2022-12-13T07:13:31.275Z,-5.08
2022-12-13T07:14:31.232Z,-5.12
2022-12-13T07:15:31.236Z,-5.17
2022-12-13T07:16:31.124Z,-5.05
2022-12-13T07:17:33.379Z,-5.02
2022-12-13T07:18:31.032Z,-4.93
2022-12-13T07:19:35.233Z,-5.01
2022-12-13T07:20:30.925Z,-4.91
2022-12-13T07:21:30.880Z,-4.88
2022-12-13T07:22:34.921Z,-4.77
2022-12-13T07:23:30.785Z,-4.70
2022-12-13T07:24:30.732Z,-4.91
2022-12-13T07:25:30.709Z,-4.87
2022-12-13T07:26:30.637Z,-4.79
2022-12-13T07:27:30.600Z,-4.93
2022-12-13T07:28:30.535Z,-4.90
2022-12-13T07:29:30.494Z,-5.02
2022-12-13T07:30:30.439Z,-5.01
2022-12-13T07:31:30.465Z,-4.90
2022-12-13T07:32:30.373Z,-4.91
2022-12-13T07:33:30.291Z,-4.83
2022-12-13T07:34:30.275Z,-4.70
2022-12-13T07:35:30.201Z,-4.70
2022-12-13T07:36:30.147Z,-4.66
2022-12-13T07:37:31.139Z,-4.62
2022-12-13T07:38:30.053Z,-4.63
2022-12-13T07:39:30.002Z,-4.65
2022-12-13T07:40:29.954Z,-4.51
2022-12-13T07:41:29.973Z,-4.63
2022-12-13T07:42:29.852Z,-4.66
2022-12-13T07:43:29.820Z,-4.54
2022-12-13T07:44:29.778Z,-4.49
2022-12-13T07:45:29.712Z,-4.46
2022-12-13T07:46:32.885Z,-4.54
2022-12-13T07:47:29.611Z,-4.45
2022-12-13T07:48:29.559Z,-4.40
2022-12-13T07:49:29.527Z,-4.27
2022-12-13T07:50:29.531Z,-4.38
2022-12-13T07:51:29.414Z,-4.38
2022-12-13T07:52:29.368Z,-4.34
2022-12-13T07:53:29.323Z,-4.27
2022-12-13T07:54:29.266Z,-4.34
2022-12-13T07:55:33.097Z,-4.30
2022-12-13T07:56:29.179Z,-4.31
2022-12-13T07:57:29.132Z,-4.31
2022-12-13T07:58:29.136Z,-4.33
2022-12-13T07:59:29.208Z,-4.40
2022-12-13T08:00:28.972Z,-4.31
2022-12-13T08:01:28.998Z,-4.22
2022-12-13T08:02:28.883Z,-4.28
2022-12-13T08:03:28.976Z,-4.20
2022-12-13T08:04:28.841Z,-4.26
2022-12-13T08:05:28.799Z,-4.28
2022-12-13T08:06:28.684Z,-4.04
2022-12-13T08:07:28.653Z,-4.04
2022-12-13T08:08:30.685Z,-4.09
2022-12-13T08:09:28.537Z,-4.06
2022-12-13T08:10:28.486Z,-4.02
2022-12-13T08:11:28.444Z,-3.91
2022-12-13T08:12:28.385Z,-3.97
2022-12-13T08:13:28.379Z,-3.84
2022-12-13T08:14:28.293Z,-3.79
2022-12-13T08:15:28.248Z,-3.74
2022-12-13T08:16:29.690Z,-3.72
2022-12-13T08:17:28.143Z,-3.69
2022-12-13T08:18:28.202Z,-3.80
2022-12-13T08:19:28.069Z,-3.69
2022-12-13T08:20:27.993Z,-3.61
2022-12-13T08:21:53.464Z,-3.57
2022-12-13T08:22:27.898Z,-3.47
2022-12-13T08:23:27.861Z,-3.21
2022-12-13T08:24:27.877Z,-3.21
2022-12-13T08:25:27.781Z,-3.01
2022-12-13T08:26:27.717Z,-2.74
2022-12-13T08:27:27.661Z,-2.51
2022-12-13T08:28:27.609Z,-2.21
2022-12-13T08:29:34.670Z,-2.04
2022-12-13T08:30:27.608Z,-1.83
2022-12-13T08:31:27.503Z,-1.59
2022-12-13T08:32:27.428Z,-1.39
2022-12-13T08:33:27.386Z,-1.26
2022-12-13T08:34:27.323Z,-1.32
2022-12-13T08:35:32.059Z,-1.29
2022-12-13T08:36:27.230Z,-1.25
2022-12-13T08:37:27.203Z,-1.28
2022-12-13T08:38:27.135Z,-1.02
2022-12-13T08:39:34.565Z,-0.96
2022-12-13T08:40:27.040Z,-0.97
2022-12-13T08:41:27.009Z,-1.10
2022-12-13T08:42:26.946Z,-1.03
2022-12-13T08:43:26.918Z,-0.81
2022-12-13T08:44:26.853Z,-0.78
2022-12-13T08:45:26.820Z,-0.68
2022-12-13T08:46:26.859Z,-0.39
2022-12-13T08:47:27.009Z,-0.19
2022-12-13T08:48:26.681Z,0.05
2022-12-13T08:49:26.705Z,-0.01
2022-12-13T08:50:26.594Z,0.02
2022-12-13T08:51:32.255Z,0.13
2022-12-13T08:52:26.497Z,0.25
2022-12-13T08:53:28.699Z,0.35
2022-12-13T08:54:31.267Z,0.49
2022-12-13T08:55:31.831Z,0.74
2022-12-13T08:56:26.311Z,0.59
2022-12-13T08:57:26.269Z,0.23
2022-12-13T08:58:26.225Z,-0.08
2022-12-13T08:59:26.180Z,-0.37
2022-12-13T09:00:26.205Z,-0.37
2022-12-13T09:01:26.107Z,-0.39
2022-12-13T09:02:26.137Z,-0.30
2022-12-13T09:03:26.003Z,-0.37
2022-12-13T09:04:33.600Z,0.16
2022-12-13T09:05:33.345Z,0.35
2022-12-13T09:06:25.882Z,0.70
2022-12-13T09:07:25.840Z,0.31
2022-12-13T09:08:25.834Z,0.30
2022-12-13T09:09:25.739Z,0.45
2022-12-13T09:10:27.920Z,0.08
2022-12-13T09:11:34.526Z,0.04
2022-12-13T09:12:29.765Z,-0.02
2022-12-13T09:13:31.769Z,0.13
2022-12-13T09:14:25.519Z,0.07
2022-12-13T09:15:25.589Z,0.33
2022-12-13T09:16:25.544Z,0.34
2022-12-13T09:17:25.527Z,0.62
2022-12-13T09:18:29.033Z,0.57
2022-12-13T09:19:26.765Z,0.30
2022-12-13T09:20:28.911Z,0.08
2022-12-13T09:21:31.081Z,-0.21
2022-12-13T09:22:33.606Z,-0.01
2022-12-13T09:23:25.232Z,0.07
2022-12-13T09:24:25.105Z,0.10
2022-12-13T09:25:25.040Z,0.22
2022-12-13T09:26:25.431Z,0.37
2022-12-13T09:27:27.991Z,0.25
2022-12-13T09:28:24.909Z,0.08
2022-12-13T09:29:24.869Z,0.12
2022-12-13T09:30:24.823Z,0.19
2022-12-13T09:31:24.848Z,0.52
2022-12-13T09:32:24.751Z,0.63
2022-12-13T09:33:30.158Z,0.81
2022-12-13T09:34:24.691Z,0.93
2022-12-13T09:35:24.606Z,0.96
2022-12-13T09:36:24.561Z,1.10
2022-12-13T09:37:24.517Z,1.07
2022-12-13T09:38:24.491Z,1.02
2022-12-13T09:39:24.432Z,0.60
2022-12-13T09:40:25.358Z,0.67
2022-12-13T09:41:28.592Z,0.64
2022-12-13T09:42:24.298Z,0.62
2022-12-13T09:43:32.020Z,0.44
2022-12-13T09:44:32.814Z,0.49
2022-12-13T09:45:31.704Z,0.37
2022-12-13T09:46:25.087Z,0.33
2022-12-13T09:47:24.457Z,0.31
2022-12-13T09:48:24.323Z,0.38
2022-12-13T09:49:24.052Z,0.44
2022-12-13T09:50:27.867Z,0.34
2022-12-13T09:51:29.844Z,0.38
2022-12-13T09:52:23.887Z,0.40
2022-12-13T09:53:23.819Z,0.48
2022-12-13T09:54:23.776Z,0.51
2022-12-13T09:55:23.732Z,0.52
2022-12-13T09:56:23.714Z,0.52
2022-12-13T09:57:32.120Z,0.52
2022-12-13T09:58:24.020Z,0.38
2022-12-13T09:59:23.557Z,0.48
2022-12-13T10:00:23.509Z,0.41
2022-12-13T10:01:23.840Z,0.12
2022-12-13T10:02:23.514Z,-0.03
2022-12-13T10:03:23.700Z,-0.23
2022-12-13T10:04:23.334Z,-0.14
2022-12-13T10:05:33.836Z,-0.02
2022-12-13T10:06:23.790Z,0.01
2022-12-13T10:07:23.200Z,-0.08
2022-12-13T10:08:23.153Z,0.05
2022-12-13T10:09:23.110Z,0.31
2022-12-13T10:10:23.104Z,0.38
2022-12-13T10:11:23.021Z,0.45
2022-12-13T10:12:22.992Z,0.45
2022-12-13T10:13:23.431Z,0.17
2022-12-13T10:14:22.885Z,0.15
2022-12-13T10:15:22.927Z,0.19
2022-12-13T10:16:23.833Z,0.22
2022-12-13T10:17:22.755Z,0.19
2022-12-13T10:18:22.701Z,0.34
2022-12-13T10:19:29.124Z,0.52
2022-12-13T10:20:22.612Z,0.43
2022-12-13T10:21:22.572Z,0.43
2022-12-13T10:22:22.533Z,0.64
2022-12-13T10:23:38.483Z,0.71
2022-12-13T10:24:28.679Z,0.68
2022-12-13T10:25:22.393Z,0.43
2022-12-13T10:26:24.467Z,0.52
2022-12-13T10:27:22.318Z,0.62
2022-12-13T10:28:22.254Z,0.77
2022-12-13T10:29:22.213Z,0.57
2022-12-13T10:30:28.007Z,0.70
2022-12-13T10:31:22.189Z,0.75
2022-12-13T10:32:22.075Z,0.64
2022-12-13T10:33:24.047Z,0.71
2022-12-13T10:34:22.009Z,1.08
2022-12-13T10:35:21.953Z,1.31
2022-12-13T10:36:26.409Z,1.71
2022-12-13T10:37:21.854Z,1.74
2022-12-13T10:38:21.808Z,1.95
2022-12-13T10:39:21.771Z,2.11
2022-12-13T10:40:32.019Z,2.25
2022-12-13T10:41:21.676Z,2.20
2022-12-13T10:42:23.679Z,2.25
2022-12-13T10:43:22.071Z,2.09
2022-12-13T10:44:21.555Z,2.11
2022-12-13T10:45:23.401Z,2.55
2022-12-13T10:46:25.073Z,2.63
2022-12-13T10:47:21.415Z,2.55
2022-12-13T10:48:21.391Z,2.71
2022-12-13T10:49:21.348Z,2.90
2022-12-13T10:50:21.283Z,3.01
2022-12-13T10:51:21.245Z,3.16
2022-12-13T10:52:30.875Z,2.65
2022-12-13T10:53:22.903Z,2.55
2022-12-13T10:54:21.115Z,2.43
2022-12-13T10:55:23.158Z,2.04
2022-12-13T10:56:23.132Z,1.18
2022-12-13T10:57:20.991Z,0.93
2022-12-13T10:58:20.956Z,1.00
2022-12-13T10:59:20.905Z,1.10
2022-12-13T11:00:20.884Z,0.99
2022-12-13T11:01:20.863Z,0.75
2022-12-13T11:02:20.830Z,1.08
2022-12-13T11:03:20.754Z,1.38
2022-12-13T11:04:26.904Z,1.74
2022-12-13T11:05:23.240Z,2.19
2022-12-13T11:06:20.614Z,2.48
2022-12-13T11:07:20.574Z,2.68
2022-12-13T11:08:20.518Z,2.94
2022-12-13T11:09:23.141Z,3.26
2022-12-13T11:10:26.688Z,3.74
2022-12-13T11:11:20.385Z,3.90
2022-12-13T11:12:20.348Z,4.16
2022-12-13T11:13:20.318Z,4.16
2022-12-13T11:14:20.267Z,4.24
2022-12-13T11:15:23.005Z,4.29
2022-12-13T11:16:20.223Z,4.17
2022-12-13T11:17:21.092Z,4.29
2022-12-13T11:18:20.090Z,4.20
2022-12-13T11:19:20.126Z,3.78
2022-12-13T11:20:20.016Z,3.63
2022-12-13T11:21:19.959Z,3.46
2022-12-13T11:22:19.925Z,3.54
2022-12-13T11:23:19.881Z,3.44
2022-12-13T11:24:23.089Z,2.89
2022-12-13T11:25:19.790Z,2.95
2022-12-13T11:26:24.337Z,3.12
2022-12-13T11:27:19.704Z,3.16
2022-12-13T11:28:37.336Z,3.19
2022-12-13T11:29:19.624Z,3.07
2022-12-13T11:30:19.600Z,3.07
2022-12-13T11:31:19.592Z,3.23
2022-12-13T11:32:22.823Z,2.94
2022-12-13T11:33:19.445Z,2.73
2022-12-13T11:34:19.409Z,2.66
2022-12-13T11:35:19.360Z,2.68
2022-12-13T11:36:19.333Z,2.71
2022-12-13T11:37:19.290Z,2.97
2022-12-13T11:38:19.242Z,3.01
2022-12-13T11:39:19.189Z,3.30
2022-12-13T11:40:19.150Z,3.26
2022-12-13T11:41:32.435Z,3.30
2022-12-13T11:42:19.088Z,3.19
2022-12-13T11:43:19.016Z,2.94
2022-12-13T11:44:18.974Z,2.37
2022-12-13T11:45:22.462Z,2.62
2022-12-13T11:46:18.944Z,2.40
2022-12-13T11:47:18.865Z,2.08
2022-12-13T11:48:18.805Z,1.82
2022-12-13T11:49:18.759Z,1.82
2022-12-13T11:50:33.108Z,1.98
2022-12-13T11:51:18.672Z,1.72
2022-12-13T11:52:18.631Z,1.81
2022-12-13T11:53:18.596Z,1.67
2022-12-13T11:54:24.123Z,1.71
2022-12-13T11:55:18.501Z,1.90
2022-12-13T11:56:18.460Z,2.11
2022-12-13T11:57:18.412Z,2.36
2022-12-13T11:58:32.546Z,2.41
2022-12-13T11:59:24.299Z,2.37
2022-12-13T12:00:33.547Z,2.47
2022-12-13T12:01:18.236Z,2.45
2022-12-13T12:02:18.249Z,2.45
2022-12-13T12:03:18.212Z,2.50
2022-12-13T12:04:18.151Z,2.45
2022-12-13T12:05:18.061Z,2.55
2022-12-13T12:06:18.016Z,2.50
2022-12-13T12:07:32.308Z,2.59
2022-12-13T12:08:33.613Z,2.59
2022-12-13T12:09:17.881Z,2.76
2022-12-13T12:10:17.847Z,2.66
2022-12-13T12:11:17.793Z,2.61
2022-12-13T12:12:22.037Z,2.59
2022-12-13T12:13:17.704Z,2.56
2022-12-13T12:14:17.672Z,2.44
2022-12-13T12:15:17.627Z,2.55
2022-12-13T12:16:17.619Z,2.44
2022-12-13T12:17:17.532Z,2.41
2022-12-13T12:18:17.496Z,2.18
2022-12-13T12:19:17.444Z,2.05
2022-12-13T12:20:23.571Z,2.08
2022-12-13T12:21:17.358Z,2.08
2022-12-13T12:22:17.318Z,2.05
2022-12-13T12:23:17.273Z,1.88
2022-12-13T12:24:17.229Z,1.89
2022-12-13T12:25:17.180Z,1.74
2022-12-13T12:26:17.154Z,1.92
2022-12-13T12:27:22.524Z,1.86
2022-12-13T12:28:17.054Z,2.00
2022-12-13T12:29:17.017Z,1.92
2022-12-13T12:30:23.330Z,1.89
2022-12-13T12:31:16.956Z,2.00
2022-12-13T12:32:16.883Z,2.07
2022-12-13T12:33:16.835Z,2.02
2022-12-13T12:34:16.789Z,2.02
2022-12-13T12:35:16.746Z,2.04
2022-12-13T12:36:16.716Z,1.98
2022-12-13T12:37:16.657Z,1.89
2022-12-13T12:38:16.617Z,1.92
2022-12-13T12:39:16.570Z,1.93
2022-12-13T12:40:16.525Z,1.81
2022-12-13T12:41:17.489Z,1.64
2022-12-13T12:42:16.480Z,1.74
2022-12-13T12:43:16.716Z,1.64
2022-12-13T12:44:16.347Z,1.74
2022-12-13T12:45:27.076Z,1.67
2022-12-13T12:46:16.307Z,1.82
2022-12-13T12:47:37.420Z,1.75
2022-12-13T12:49:16.227Z,1.92
2022-12-13T12:50:16.085Z,2.01
2022-12-13T12:51:16.035Z,1.93
2022-12-13T12:52:15.987Z,1.90
2022-12-13T12:53:15.941Z,1.85
2022-12-13T12:54:17.671Z,1.81
2022-12-13T12:55:16.574Z,1.81
2022-12-13T12:56:15.807Z,1.86
2022-12-13T12:57:15.759Z,1.83
2022-12-13T12:58:15.718Z,1.86
2022-12-13T12:59:15.680Z,1.85
2022-12-13T13:00:15.641Z,1.75
2022-12-13T13:01:15.645Z,1.74