createdAt,value
2023-05-07T00:00:46.692Z,5.87
2023-05-07T00:03:16.720Z,6.42
2023-05-07T00:05:46.967Z,5.70
2023-05-07T00:08:14.811Z,5.25
2023-05-07T00:10:42.701Z,6.08
2023-05-07T00:13:10.863Z,9.60
2023-05-07T00:15:38.561Z,7.28
2023-05-07T00:18:06.307Z,6.75
2023-05-07T00:20:36.024Z,5.72
2023-05-07T00:23:03.792Z,10.68
2023-05-07T00:25:31.422Z,5.35
2023-05-07T00:28:00.864Z,5.95
2023-05-07T00:30:28.776Z,4.47
2023-05-07T00:32:56.623Z,5.35
2023-05-07T00:35:24.391Z,6.85
2023-05-07T00:37:52.147Z,6.47
2023-05-07T00:40:20.257Z,6.08
2023-05-07T00:42:49.423Z,5.08
2023-05-07T00:45:17.657Z,5.40
2023-05-07T00:47:45.285Z,6.78
2023-05-07T00:50:14.163Z,7.03
2023-05-07T00:52:42.826Z,6.05
2023-05-07T00:55:11.031Z,7.10
2023-05-07T00:57:41.472Z,6.30
2023-05-07T01:00:10.599Z,5.17
2023-05-07T01:02:39.969Z,5.53
2023-05-07T01:05:12.021Z,5.67
2023-05-07T01:07:41.667Z,7.65
2023-05-07T01:10:11.039Z,5.60
2023-05-07T01:12:41.265Z,6.22
2023-05-07T01:15:10.617Z,5.30
2023-05-07T01:17:41.699Z,6.12
2023-05-07T01:20:12.400Z,7.90
2023-05-07T01:22:41.218Z,6.83
2023-05-07T01:25:09.724Z,5.35
2023-05-07T01:27:38.876Z,5.75
2023-05-07T01:30:08.103Z,8.35
2023-05-07T01:32:46.749Z,6.62
2023-05-07T01:35:25.618Z,6.30
2023-05-07T01:37:54.181Z,7.75
2023-05-07T01:40:22.398Z,6.20
2023-05-07T01:42:49.843Z,6.90
2023-05-07T01:45:17.818Z,4.72
2023-05-07T01:47:45.705Z,4.92
2023-05-07T01:50:15.272Z,6.53
2023-05-07T01:52:43.065Z,6.72
2023-05-07T01:55:10.757Z,7.65
2023-05-07T01:57:38.361Z,5.50
2023-05-07T02:00:09.352Z,5.87
2023-05-07T02:02:43.326Z,7.03
2023-05-07T02:05:12.764Z,8.30
2023-05-07T02:07:41.718Z,10.75
2023-05-07T02:10:10.733Z,10.98
2023-05-07T02:12:38.636Z,8.13
2023-05-07T02:15:07.358Z,8.80
2023-05-07T02:17:37.237Z,6.70
2023-05-07T02:20:07.768Z,5.67
2023-05-07T02:22:35.254Z,6.20
2023-05-07T02:25:03.119Z,7.05
2023-05-07T02:27:31.036Z,8.60
2023-05-07T02:29:58.614Z,8.40
2023-05-07T02:32:26.326Z,4.85
2023-05-07T02:34:54.271Z,5.03
2023-05-07T02:37:22.096Z,9.65
2023-05-07T02:39:49.810Z,5.85
2023-05-07T02:42:18.059Z,6.72
2023-05-07T02:44:45.636Z,8.23
2023-05-07T02:47:15.726Z,11.80
2023-05-07T02:49:43.993Z,7.33
2023-05-07T02:52:11.616Z,9.73
2023-05-07T02:54:39.186Z,5.78
2023-05-07T02:57:06.710Z,8.40
2023-05-07T02:59:34.393Z,8.60
2023-05-07T03:02:02.322Z,8.70
2023-05-07T03:04:31.146Z,7.17
2023-05-07T03:06:59.094Z,7.60
2023-05-07T03:09:26.759Z,6.53
2023-05-07T03:11:54.188Z,7.58
2023-05-07T03:14:21.637Z,7.60
2023-05-07T03:16:50.698Z,8.70
2023-05-07T03:19:18.397Z,5.20
2023-05-07T03:21:46.173Z,6.95
2023-05-07T03:24:13.721Z,6.55
2023-05-07T03:26:41.268Z,5.75
2023-05-07T03:29:08.703Z,5.03
2023-05-07T03:31:36.323Z,5.53
2023-05-07T03:34:04.787Z,8.03
2023-05-07T03:36:32.602Z,15.30
2023-05-07T03:39:00.607Z,7.83
2023-05-07T03:41:30.228Z,6.67
2023-05-07T03:43:58.192Z,7.83
2023-05-07T03:46:26.902Z,9.88
2023-05-07T03:48:54.813Z,7.30
2023-05-07T03:51:22.587Z,9.15
2023-05-07T03:53:50.224Z,7.95
2023-05-07T03:56:21.466Z,6.62
2023-05-07T03:58:50.977Z,8.43
2023-05-07T04:01:18.604Z,6.78
2023-05-07T04:03:46.755Z,15.25
2023-05-07T04:06:16.172Z,8.08
2023-05-07T04:08:45.045Z,8.60
2023-05-07T04:11:13.135Z,7.08
2023-05-07T04:13:40.712Z,7.60
2023-05-07T04:16:09.517Z,7.33
2023-05-07T04:18:37.904Z,8.05
2023-05-07T04:21:06.430Z,7.70
2023-05-07T04:23:34.707Z,7.00
2023-05-07T04:26:03.621Z,5.78
2023-05-07T04:28:33.092Z,5.75
2023-05-07T04:31:00.823Z,8.08
2023-05-07T04:33:28.852Z,7.55
2023-05-07T04:35:57.290Z,11.22
2023-05-07T04:38:24.823Z,6.50
2023-05-07T04:40:53.378Z,5.72
2023-05-07T04:43:22.464Z,6.97
2023-05-07T04:45:52.882Z,7.05
2023-05-07T04:48:21.037Z,5.80
2023-05-07T04:50:50.665Z,6.90
2023-05-07T04:53:19.231Z,7.42
2023-05-07T04:55:47.071Z,5.75
2023-05-07T04:58:14.754Z,4.95
2023-05-07T05:00:42.983Z,5.47
2023-05-07T05:03:11.782Z,6.25
2023-05-07T05:05:40.255Z,5.87
2023-05-07T05:08:08.677Z,4.60
2023-05-07T05:10:38.305Z,4.53
2023-05-07T05:13:06.891Z,5.30
2023-05-07T05:15:34.744Z,10.20
2023-05-07T05:18:04.155Z,8.88
2023-05-07T05:20:35.951Z,5.47
2023-05-07T05:23:12.253Z,8.53
2023-05-07T05:25:42.176Z,5.15
2023-05-07T05:28:11.218Z,7.37
2023-05-07T05:30:40.213Z,5.78
2023-05-07T05:33:08.867Z,5.22
2023-05-07T05:35:36.983Z,4.58
2023-05-07T05:38:06.034Z,5.78
2023-05-07T05:40:35.665Z,5.75
2023-05-07T05:43:03.409Z,5.30
2023-05-07T05:45:32.034Z,7.67
2023-05-07T05:48:00.564Z,5.62
2023-05-07T05:50:28.294Z,5.60
2023-05-07T05:52:56.929Z,6.25
2023-05-07T05:55:26.025Z,7.10
2023-05-07T05:57:53.693Z,6.60
2023-05-07T06:00:24.909Z,8.33
2023-05-07T06:02:54.341Z,9.13
2023-05-07T06:05:23.917Z,8.43
2023-05-07T06:07:53.154Z,6.20
2023-05-07T06:10:20.789Z,10.28
2023-05-07T06:12:49.551Z,7.92
2023-05-07T06:15:21.278Z,5.17
2023-05-07T06:17:49.705Z,6.78
2023-05-07T06:20:18.334Z,8.08
2023-05-07T06:22:48.385Z,10.58
2023-05-07T06:26:04.314Z,8.20
2023-05-07T06:28:36.431Z,6.17
2023-05-07T06:31:16.236Z,6.80
2023-05-07T06:33:45.929Z,9.20
2023-05-07T06:36:14.631Z,7.60
2023-05-07T06:38:42.680Z,9.23
2023-05-07T06:41:10.462Z,7.33
2023-05-07T06:43:39.886Z,6.67
2023-05-07T06:46:15.494Z,10.43
2023-05-07T06:48:43.355Z,6.65
2023-05-07T06:51:11.795Z,6.70
2023-05-07T06:53:42.036Z,7.33
2023-05-07T06:56:11.925Z,9.45
2023-05-07T06:58:41.935Z,6.87
2023-05-07T07:01:10.682Z,8.13
2023-05-07T07:03:38.752Z,8.63
2023-05-07T07:06:06.501Z,6.03
2023-05-07T07:08:35.074Z,6.05
2023-05-07T07:11:03.370Z,11.22
2023-05-07T07:13:31.425Z,9.33
2023-05-07T07:15:59.427Z,13.95
2023-05-07T07:18:27.314Z,7.30
2023-05-07T07:20:55.400Z,6.90
2023-05-07T07:23:23.061Z,9.70
2023-05-07T07:25:51.271Z,6.50
2023-05-07T07:28:35.944Z,5.67
2023-05-07T07:31:30.338Z,5.97
2023-05-07T07:34:03.110Z,5.17
2023-05-07T07:36:57.726Z,4.50
2023-05-07T07:39:28.140Z,5.65
2023-05-07T07:41:56.168Z,5.78
2023-05-07T07:44:23.963Z,4.60
2023-05-07T07:46:53.465Z,13.72
2023-05-07T07:49:23.916Z,7.37
2023-05-07T07:51:51.645Z,5.12
2023-05-07T07:54:19.368Z,4.55
2023-05-07T07:56:47.391Z,6.47
2023-05-07T07:59:19.203Z,5.58
2023-05-07T08:01:48.832Z,7.25
2023-05-07T08:04:16.880Z,6.28
2023-05-07T08:06:45.133Z,4.58
2023-05-07T08:09:13.550Z,7.58
2023-05-07T08:11:42.107Z,4.58
2023-05-07T08:14:10.253Z,8.05
2023-05-07T08:16:37.989Z,5.83
2023-05-07T08:19:05.848Z,7.28
2023-05-07T08:21:34.707Z,6.33
2023-05-07T08:24:02.711Z,13.53
2023-05-07T08:26:30.661Z,11.22
2023-05-07T08:28:58.318Z,5.05
2023-05-07T08:31:26.420Z,4.15
2023-05-07T08:33:56.623Z,4.35
2023-05-07T08:36:24.746Z,5.35
2023-05-07T08:38:53.412Z,7.40
2023-05-07T08:41:22.224Z,8.98
2023-05-07T08:43:51.217Z,7.40
2023-05-07T08:46:22.092Z,12.05
2023-05-07T08:48:51.717Z,6.17
2023-05-07T08:51:21.871Z,5.85
2023-05-07T08:53:51.122Z,6.87
2023-05-07T08:56:22.247Z,5.87
2023-05-07T08:58:58.767Z,7.12
2023-05-07T09:01:32.445Z,3.65
2023-05-07T09:04:00.332Z,5.60
2023-05-07T09:06:28.474Z,5.00
2023-05-07T09:08:58.832Z,3.98
2023-05-07T09:11:28.950Z,8.55
2023-05-07T09:14:09.533Z,5.47
2023-05-07T09:16:39.650Z,10.40
2023-05-07T09:19:08.746Z,4.50
2023-05-07T09:21:42.547Z,6.83
2023-05-07T09:24:12.600Z,9.48
2023-05-07T09:26:41.934Z,7.53
2023-05-07T09:29:11.441Z,6.80
2023-05-07T09:31:39.239Z,5.78
2023-05-07T09:34:08.453Z,7.72
2023-05-07T09:36:36.922Z,8.05
2023-05-07T09:39:04.654Z,8.03
2023-05-07T09:41:33.050Z,9.35
2023-05-07T09:44:02.876Z,5.90
2023-05-07T09:46:35.146Z,10.65
2023-05-07T09:49:11.191Z,9.08
2023-05-07T09:51:54.131Z,10.80
2023-05-07T09:54:32.152Z,12.03
2023-05-07T09:57:03.573Z,10.63
2023-05-07T09:59:33.581Z,7.35
2023-05-07T10:02:05.392Z,8.43
2023-05-07T10:04:35.376Z,8.50
2023-05-07T10:07:05.536Z,9.33
2023-05-07T10:09:35.699Z,12.73
2023-05-07T10:12:05.964Z,17.17
2023-05-07T10:14:35.038Z,12.28
2023-05-07T10:17:03.476Z,17.25
2023-05-07T10:19:33.725Z,17.67
2023-05-07T10:22:06.720Z,14.35
2023-05-07T10:24:38.010Z,15.75
2023-05-07T10:27:12.069Z,15.75
2023-05-07T10:30:04.485Z,15.40
2023-05-07T10:32:43.932Z,10.70
2023-05-07T10:35:18.879Z,9.60
2023-05-07T10:37:48.963Z,8.18
2023-05-07T10:40:20.462Z,8.00
2023-05-07T10:43:11.029Z,6.55
2023-05-07T10:45:43.811Z,7.08
2023-05-07T10:48:29.688Z,10.28
2023-05-07T10:50:48.934Z,10.32
2023-05-07T10:53:24.247Z,8.38
2023-05-07T10:56:22.111Z,10.78
2023-05-07T10:58:54.312Z,8.30
2023-05-07T11:01:51.499Z,7.53
2023-05-07T11:04:21.912Z,5.58
2023-05-07T11:07:15.056Z,6.75
2023-05-07T11:10:01.116Z,5.87
2023-05-07T11:12:52.983Z,6.50
2023-05-07T11:15:38.597Z,7.12
2023-05-07T11:20:53.066Z,7.40
2023-05-07T11:23:41.021Z,9.45
2023-05-07T11:26:13.583Z,13.55
2023-05-07T11:28:43.808Z,14.95
2023-05-07T11:31:12.474Z,11.45
2023-05-07T11:33:41.819Z,9.53
2023-05-07T11:36:11.656Z,7.05
2023-05-07T11:38:41.501Z,7.87
2023-05-07T11:41:09.284Z,5.08
2023-05-07T11:43:37.921Z,4.92
2023-05-07T11:46:14.863Z,4.97
2023-05-07T11:48:42.483Z,4.15
2023-05-07T11:51:12.073Z,3.87
2023-05-07T11:53:43.806Z,3.95
2023-05-07T11:56:14.252Z,4.12
2023-05-07T11:58:43.608Z,5.90
2023-05-07T12:01:13.527Z,8.80
2023-05-07T12:03:44.464Z,4.03
2023-05-07T12:06:14.481Z,4.22
2023-05-07T12:08:45.773Z,5.12
2023-05-07T12:11:26.306Z,7.12
2023-05-07T12:13:59.100Z,4.62
2023-05-07T12:16:26.049Z,4.10
2023-05-07T12:18:55.535Z,4.28
2023-05-07T12:21:24.920Z,3.33
2023-05-07T12:23:53.270Z,4.42
2023-05-07T12:26:21.967Z,4.50
2023-05-07T12:28:50.390Z,5.40
2023-05-07T12:31:18.181Z,6.28
2023-05-07T12:33:46.407Z,4.22
2023-05-07T12:36:14.455Z,6.30
2023-05-07T12:38:42.486Z,4.90
2023-05-07T12:41:13.011Z,4.62
2023-05-07T12:43:40.970Z,3.58
2023-05-07T12:46:09.299Z,6.30
2023-05-07T12:48:39.060Z,4.50
2023-05-07T12:51:08.118Z,3.52
2023-05-07T12:53:44.027Z,4.17
2023-05-07T12:56:11.828Z,4.17
2023-05-07T12:58:39.374Z,4.00
2023-05-07T13:01:10.060Z,7.72
2023-05-07T13:03:39.285Z,4.50
2023-05-07T13:06:10.124Z,3.92
2023-05-07T13:08:41.641Z,5.80
2023-05-07T13:11:10.575Z,4.42
2023-05-07T13:13:40.646Z,5.50
2023-05-07T13:16:11.343Z,9.15
2023-05-07T13:18:40.963Z,5.42
2023-05-07T13:21:08.928Z,3.95
2023-05-07T13:23:38.593Z,3.95
2023-05-07T13:26:22.563Z,3.75
2023-05-07T13:28:37.447Z,6.17
2023-05-07T13:31:05.125Z,4.85
2023-05-07T13:33:32.733Z,3.58
2023-05-07T13:36:01.321Z,5.28
2023-05-07T13:38:29.524Z,4.58
2023-05-07T13:40:57.240Z,6.03
2023-05-07T13:43:26.033Z,3.15
2023-05-07T13:45:53.676Z,5.42
2023-05-07T13:48:21.249Z,13.72
2023-05-07T13:50:48.825Z,2.92
2023-05-07T13:53:18.500Z,3.08
2023-05-07T13:55:46.470Z,2.52
2023-05-07T13:58:25.319Z,5.28
2023-05-07T14:00:53.262Z,4.45
2023-05-07T14:03:21.110Z,9.80
2023-05-07T14:05:50.379Z,4.85
2023-05-07T14:08:20.277Z,4.37
2023-05-07T14:10:48.219Z,3.70
2023-05-07T14:13:16.247Z,3.22
2023-05-07T14:15:45.812Z,2.87
2023-05-07T14:18:13.923Z,5.72
2023-05-07T14:20:43.733Z,5.08
2023-05-07T14:23:11.242Z,6.10
2023-05-07T14:25:38.879Z,3.90
2023-05-07T14:28:08.815Z,4.95
2023-05-07T14:30:36.368Z,10.25
2023-05-07T14:33:04.761Z,8.28
2023-05-07T14:35:32.700Z,3.42
2023-05-07T14:38:03.847Z,4.90
2023-05-07T14:40:32.397Z,3.58
2023-05-07T14:43:00.760Z,3.25
2023-05-07T14:45:28.278Z,3.72
2023-05-07T14:47:55.980Z,3.60
2023-05-07T14:50:23.721Z,3.12
2023-05-07T14:52:51.394Z,3.62
2023-05-07T14:55:18.877Z,4.78
2023-05-07T14:57:46.478Z,3.62
2023-05-07T15:00:14.735Z,3.62
2023-05-07T15:02:42.455Z,7.28
2023-05-07T15:05:10.306Z,2.45
2023-05-07T15:07:38.222Z,2.98
2023-05-07T15:10:06.813Z,3.47
2023-05-07T15:12:34.338Z,3.47
2023-05-07T15:15:02.475Z,2.67
2023-05-07T15:17:33.089Z,2.42
2023-05-07T15:20:00.670Z,5.53
2023-05-07T15:22:28.299Z,4.62
2023-05-07T15:24:57.174Z,3.85
2023-05-07T15:27:24.955Z,8.50
2023-05-07T15:29:52.713Z,5.20
2023-05-07T15:32:20.883Z,2.92
2023-05-07T15:34:48.647Z,3.27
2023-05-07T15:37:16.242Z,5.25
2023-05-07T15:39:46.564Z,3.08
2023-05-07T15:42:16.968Z,3.98
2023-05-07T15:44:44.353Z,3.17
2023-05-07T15:47:14.214Z,3.50
2023-05-07T15:49:42.765Z,3.92
2023-05-07T15:52:17.104Z,4.30
2023-05-07T15:54:44.803Z,7.47
2023-05-07T15:57:12.484Z,5.55
2023-05-07T15:59:39.990Z,3.77
2023-05-07T16:02:07.877Z,5.47
2023-05-07T16:04:35.458Z,5.37
2023-05-07T16:07:03.535Z,3.80
2023-05-07T16:09:31.436Z,5.42
2023-05-07T16:12:00.550Z,4.70
2023-05-07T16:14:28.034Z,7.67
2023-05-07T16:16:58.985Z,6.95
2023-05-07T16:19:26.778Z,4.08
2023-05-07T16:21:54.680Z,8.03
2023-05-07T16:24:24.433Z,5.47
2023-05-07T16:26:55.354Z,8.15
2023-05-07T16:29:23.308Z,4.80
2023-05-07T16:31:52.729Z,7.28
2023-05-07T16:34:21.339Z,8.65
2023-05-07T16:36:49.206Z,12.65
2023-05-07T16:39:17.123Z,12.47
2023-05-07T16:41:47.631Z,17.35
2023-05-07T16:44:15.746Z,16.80
2023-05-07T16:46:43.418Z,17.07
2023-05-07T16:49:11.947Z,16.93
2023-05-07T16:51:41.737Z,15.20
2023-05-07T16:54:09.467Z,15.53
2023-05-07T16:56:43.524Z,17.52
2023-05-07T16:59:13.347Z,16.10
2023-05-07T17:01:42.253Z,15.15
2023-05-07T17:04:10.204Z,13.22
2023-05-07T17:06:37.693Z,17.32
2023-05-07T17:09:05.304Z,22.20
2023-05-07T17:11:34.662Z,32.35
2023-05-07T17:14:04.815Z,25.92
2023-05-07T17:16:31.903Z,25.12
2023-05-07T17:18:59.587Z,24.65
2023-05-07T17:21:28.931Z,27.87
2023-05-07T17:23:56.656Z,24.55
2023-05-07T17:26:24.390Z,24.65
2023-05-07T17:28:52.193Z,17.27
2023-05-07T17:31:19.660Z,21.30
2023-05-07T17:33:47.093Z,17.92
2023-05-07T17:36:15.075Z,12.37
2023-05-07T17:38:42.363Z,12.07
2023-05-07T17:41:10.177Z,10.60
2023-05-07T17:43:37.827Z,7.15
2023-05-07T17:46:05.542Z,12.65
2023-05-07T17:48:33.168Z,10.05
2023-05-07T17:51:02.686Z,11.33
2023-05-07T17:53:30.690Z,11.65
2023-05-07T17:55:58.616Z,10.63
2023-05-07T17:58:26.872Z,11.48
2023-05-07T18:00:55.100Z,9.35
2023-05-07T18:06:27.664Z,14.45
2023-05-07T18:09:20.365Z,17.23
2023-05-07T18:24:37.900Z,6.33
2023-05-07T18:27:06.240Z,10.20
2023-05-07T18:29:34.122Z,7.35
2023-05-07T18:32:03.518Z,9.33
2023-05-07T18:34:31.436Z,6.37
2023-05-07T18:37:01.295Z,5.97
2023-05-07T18:39:29.058Z,6.47
2023-05-07T18:41:57.838Z,4.78
2023-05-07T18:44:27.301Z,5.15
2023-05-07T18:46:55.801Z,7.90
2023-05-07T18:49:23.856Z,6.87
2023-05-07T18:52:12.385Z,6.90
2023-05-07T18:57:58.703Z,6.85
2023-05-07T19:00:43.866Z,8.95
2023-05-07T19:03:17.565Z,6.15
2023-05-07T19:05:52.480Z,7.30
2023-05-07T19:08:19.966Z,8.83
2023-05-07T19:10:47.720Z,5.08
2023-05-07T19:13:18.511Z,7.28
2023-05-07T19:15:47.740Z,6.30
2023-05-07T19:18:15.401Z,6.37
2023-05-07T19:20:43.012Z,7.33
2023-05-07T19:23:11.666Z,16.97
2023-05-07T19:25:39.593Z,6.08
2023-05-07T19:28:07.339Z,9.93
2023-05-07T19:30:40.397Z,6.50
2023-05-07T19:33:09.219Z,8.53
2023-05-07T19:35:37.581Z,12.00
2023-05-07T19:38:05.752Z,11.33
2023-05-07T19:40:34.124Z,9.43
2023-05-07T19:43:02.902Z,16.90
2023-05-07T19:45:32.664Z,11.70
2023-05-07T19:48:00.357Z,11.53
2023-05-07T19:50:28.140Z,9.40
2023-05-07T19:52:55.960Z,9.80
2023-05-07T19:55:23.946Z,10.60
2023-05-07T19:57:51.742Z,10.95
2023-05-07T20:00:41.517Z,10.68
2023-05-07T20:03:13.483Z,9.98
2023-05-07T20:05:41.570Z,9.73
2023-05-07T20:08:10.726Z,8.40
2023-05-07T20:10:39.540Z,8.75
2023-05-07T20:13:07.811Z,10.28
2023-05-07T20:15:38.980Z,11.53
2023-05-07T20:18:13.228Z,10.63
2023-05-07T20:20:41.159Z,10.53
2023-05-07T20:23:11.067Z,10.08
2023-05-07T20:25:45.588Z,11.55
2023-05-07T20:28:14.181Z,6.65
2023-05-07T20:30:42.216Z,11.08
2023-05-07T20:33:11.112Z,7.65
2023-05-07T20:35:39.113Z,9.50
2023-05-07T20:38:11.199Z,8.43
2023-05-07T20:40:40.166Z,8.58
2023-05-07T20:43:07.983Z,9.75
2023-05-07T20:45:35.973Z,9.38
2023-05-07T20:48:04.363Z,8.28
2023-05-07T20:50:33.274Z,9.73
2023-05-07T20:53:01.451Z,8.03
2023-05-07T20:55:30.179Z,9.78
2023-05-07T20:58:01.734Z,10.48
2023-05-07T21:00:39.004Z,8.40
2023-05-07T21:03:08.406Z,8.83
2023-05-07T21:05:36.447Z,8.45
2023-05-07T21:08:05.376Z,10.03
2023-05-07T21:10:35.098Z,8.03
2023-05-07T21:13:05.680Z,7.20
2023-05-07T21:15:43.999Z,10.72
2023-05-07T21:18:11.834Z,8.23
2023-05-07T21:20:40.107Z,7.60
2023-05-07T21:23:09.606Z,8.10
2023-05-07T21:25:40.809Z,7.60
2023-05-07T21:28:09.825Z,10.88
2023-05-07T21:30:39.966Z,7.80
2023-05-07T21:33:12.453Z,9.53
2023-05-07T21:35:40.659Z,8.73
2023-05-07T21:38:12.206Z,7.62
2023-05-07T21:40:40.181Z,10.63
2023-05-07T21:43:08.099Z,12.13
2023-05-07T21:45:36.001Z,11.08
2023-05-07T21:48:03.790Z,9.95
2023-05-07T21:50:32.073Z,9.05
2023-05-07T21:53:02.884Z,8.68
2023-05-07T21:55:31.715Z,10.95
2023-05-07T21:58:05.365Z,9.50
2023-05-07T22:00:37.798Z,11.65
2023-05-07T22:03:05.992Z,11.05
2023-05-07T22:05:35.786Z,13.32
2023-05-07T22:08:05.029Z,14.03
2023-05-07T22:10:33.003Z,16.00
2023-05-07T22:13:02.254Z,12.45
2023-05-07T22:15:35.465Z,14.50
2023-05-07T22:18:03.025Z,9.43
2023-05-07T22:20:31.060Z,9.00
2023-05-07T22:22:58.926Z,12.47
2023-05-07T22:25:26.830Z,10.80
2023-05-07T22:27:54.934Z,10.65
2023-05-07T22:30:23.090Z,9.50
2023-05-07T22:32:55.224Z,8.28
2023-05-07T22:35:23.295Z,8.33
2023-05-07T22:37:51.060Z,7.85
2023-05-07T22:40:18.856Z,12.03
2023-05-07T22:42:46.665Z,8.13
2023-05-07T22:45:15.616Z,9.15
2023-05-07T22:47:43.535Z,8.63
2023-05-07T22:50:11.857Z,9.25
2023-05-07T22:52:39.846Z,10.63
2023-05-07T22:55:09.323Z,8.70
2023-05-07T22:57:36.874Z,10.72
2023-05-07T23:00:07.928Z,9.90
2023-05-07T23:02:37.351Z,9.65
2023-05-07T23:05:05.794Z,11.15
2023-05-07T23:07:35.209Z,10.45
2023-05-07T23:10:03.719Z,10.43
2023-05-07T23:12:31.381Z,11.57
2023-05-07T23:15:00.775Z,10.30
2023-05-07T23:17:28.306Z,14.23
2023-05-07T23:19:56.428Z,11.03
2023-05-07T23:22:24.019Z,11.40
2023-05-07T23:24:54.337Z,11.40
2023-05-07T23:27:23.633Z,9.43
2023-05-07T23:29:56.939Z,9.93
2023-05-07T23:32:24.571Z,11.88
2023-05-07T23:34:54.564Z,11.05
2023-05-07T23:37:22.943Z,14.25
2023-05-07T23:39:56.236Z,14.38
2023-05-07T23:42:25.699Z,10.38
2023-05-07T23:44:55.199Z,11.30
2023-05-07T23:47:26.432Z,10.03
2023-05-07T23:49:55.847Z,10.18
2023-05-07T23:52:25.411Z,11.43
2023-05-07T23:54:53.014Z,12.35
2023-05-07T23:57:20.685Z,13.25
2023-05-07T23:59:51.460Z,13.35
