createdAt,value
2019-03-03T00:01:07.440Z,34.27
2019-03-03T00:03:36.753Z,26.65
2019-03-03T00:06:06.025Z,18.17
2019-03-03T00:08:35.317Z,18.27
2019-03-03T00:11:04.594Z,14.53
2019-03-03T00:13:33.921Z,15.38
2019-03-03T00:16:03.195Z,18.27
2019-03-03T00:18:32.505Z,13.83
2019-03-03T00:21:01.894Z,16.27
2019-03-03T00:23:31.174Z,16.17
2019-03-03T00:26:00.534Z,18.62
2019-03-03T00:28:29.790Z,19.55
2019-03-03T00:30:59.094Z,17.92
2019-03-03T00:33:28.380Z,16.07
2019-03-03T00:35:57.666Z,21.15
2019-03-03T00:38:40.965Z,19.05
2019-03-03T00:41:31.992Z,18.82
2019-03-03T00:44:35.178Z,17.57
2019-03-03T00:47:17.987Z,21.97
2019-03-03T00:50:09.009Z,18.15
2019-03-03T00:52:58.602Z,20.77
2019-03-03T00:55:52.624Z,19.12
2019-03-03T00:58:39.164Z,17.57
2019-03-03T01:01:20.840Z,16.07
2019-03-03T01:04:12.085Z,20.08
2019-03-03T01:06:51.726Z,14.73
2019-03-03T01:10:02.842Z,17.62
2019-03-03T01:12:54.010Z,14.47
2019-03-03T01:15:31.878Z,11.50
2019-03-03T01:18:38.027Z,15.28
2019-03-03T01:21:23.839Z,12.65
2019-03-03T01:24:10.461Z,16.42
2019-03-03T01:26:39.760Z,17.37
2019-03-03T01:29:09.011Z,13.30
2019-03-03T01:31:38.266Z,17.50
2019-03-03T01:34:34.211Z,17.57
2019-03-03T01:37:33.061Z,15.32
2019-03-03T01:40:31.870Z,24.80
2019-03-03T01:43:01.206Z,22.62
2019-03-03T01:45:30.451Z,22.67
2019-03-03T01:48:32.631Z,25.32
2019-03-03T01:51:31.505Z,21.67
2019-03-03T01:54:33.475Z,19.92
2019-03-03T01:57:29.441Z,10.80
2019-03-03T02:05:32.729Z,16.75
2019-03-03T02:08:02.004Z,18.27
2019-03-03T02:10:34.261Z,13.45
2019-03-03T02:13:30.343Z,14.05
2019-03-03T02:15:59.613Z,18.48
2019-03-03T02:18:31.877Z,20.27
2019-03-03T02:21:30.621Z,19.23
2019-03-03T02:26:46.799Z,20.97
2019-03-03T02:29:16.062Z,20.55
2019-03-03T02:31:45.306Z,21.40
2019-03-03T02:34:32.538Z,19.27
2019-03-03T02:37:01.766Z,21.25
2019-03-03T02:39:31.021Z,21.55
2019-03-03T02:42:00.247Z,13.03
2019-03-03T02:44:32.357Z,19.67
2019-03-03T02:47:01.568Z,15.32
2019-03-03T02:49:33.856Z,13.20
2019-03-03T02:52:32.677Z,17.02
2019-03-03T02:55:01.937Z,19.95
2019-03-03T02:57:34.151Z,12.60
2019-03-03T03:00:03.603Z,14.80
2019-03-03T03:02:47.052Z,19.55
2019-03-03T03:05:51.926Z,25.32
2019-03-03T03:08:50.496Z,18.67
2019-03-03T03:11:48.942Z,20.52
2019-03-03T03:14:52.341Z,21.70
2019-03-03T03:30:31.933Z,15.25
2019-03-03T03:39:51.175Z,14.13
2019-03-03T03:43:09.123Z,14.18
2019-03-03T03:45:56.061Z,19.00
2019-03-03T03:48:58.398Z,17.80
2019-03-03T03:51:46.606Z,21.13
2019-03-03T03:54:33.353Z,19.05
2019-03-03T03:57:10.319Z,17.27
2019-03-03T03:59:47.874Z,18.52
2019-03-03T04:02:36.091Z,19.50
2019-03-03T04:05:33.880Z,23.52
2019-03-03T04:08:13.827Z,19.62
2019-03-03T04:11:16.996Z,15.68
2019-03-03T04:13:58.340Z,20.10
2019-03-03T04:16:49.357Z,18.73
2019-03-03T04:19:29.088Z,16.10
2019-03-03T04:22:14.522Z,16.27
2019-03-03T04:25:09.021Z,21.37
2019-03-03T04:27:49.831Z,14.70
2019-03-03T04:30:33.808Z,19.43
2019-03-03T04:33:20.693Z,22.98
2019-03-03T04:36:04.324Z,23.27
2019-03-03T04:38:52.017Z,23.12
2019-03-03T04:41:43.313Z,23.10
2019-03-03T04:44:17.954Z,24.50
2019-03-03T04:47:18.314Z,24.65
2019-03-03T04:49:56.531Z,25.02
2019-03-03T04:52:44.696Z,23.85
2019-03-03T04:55:32.012Z,25.63
2019-03-03T04:58:35.359Z,24.65
2019-03-03T05:01:41.674Z,21.62
2019-03-03T05:04:27.429Z,21.55
2019-03-03T05:07:06.185Z,22.85
2019-03-03T05:10:06.215Z,26.62
2019-03-03T05:12:54.410Z,24.27
2019-03-03T05:15:45.706Z,23.23
2019-03-03T05:18:19.878Z,23.05
2019-03-03T05:20:50.979Z,22.80
2019-03-03T05:23:20.261Z,28.45
2019-03-03T05:25:49.490Z,29.10
2019-03-03T05:28:18.822Z,23.30
2019-03-03T05:30:48.051Z,27.02
2019-03-03T05:33:17.276Z,29.67
2019-03-03T05:35:46.592Z,25.82
2019-03-03T05:38:15.813Z,21.73
2019-03-03T05:40:45.068Z,25.02
2019-03-03T05:43:14.319Z,24.15
2019-03-03T05:45:43.562Z,27.30
2019-03-03T05:48:12.808Z,24.63
2019-03-03T05:50:42.058Z,22.95
2019-03-03T05:53:11.271Z,24.80
2019-03-03T05:55:40.532Z,21.23
2019-03-03T05:58:09.743Z,20.70
2019-03-03T06:00:39.009Z,21.45
2019-03-03T06:03:08.239Z,18.07
2019-03-03T06:05:37.480Z,19.57
2019-03-03T06:08:06.718Z,18.98
2019-03-03T06:10:35.933Z,29.57
2019-03-03T06:13:05.171Z,26.95
2019-03-03T06:15:34.437Z,26.60
2019-03-03T06:18:03.661Z,21.70
2019-03-03T06:20:32.959Z,27.82
2019-03-03T06:23:02.199Z,25.08
2019-03-03T06:25:31.459Z,25.83
2019-03-03T06:28:00.701Z,21.52
2019-03-03T06:30:29.942Z,22.20
2019-03-03T06:32:59.167Z,23.22
2019-03-03T06:35:28.466Z,22.82
2019-03-03T06:37:57.689Z,20.52
2019-03-03T06:40:26.937Z,17.15
2019-03-03T06:42:56.234Z,22.10
2019-03-03T06:45:25.479Z,22.77
2019-03-03T06:47:54.750Z,23.73
2019-03-03T06:50:24.015Z,22.27
2019-03-03T06:52:53.273Z,20.37
2019-03-03T06:55:22.547Z,16.93
2019-03-03T06:57:51.805Z,18.17
2019-03-03T07:00:21.545Z,21.03
2019-03-03T07:02:50.889Z,20.95
2019-03-03T07:05:20.167Z,21.27
2019-03-03T07:07:49.427Z,19.82
2019-03-03T07:10:18.691Z,21.33
2019-03-03T07:12:47.938Z,19.67
2019-03-03T07:15:17.612Z,21.43
2019-03-03T07:17:46.866Z,20.68
2019-03-03T07:20:16.149Z,22.67
2019-03-03T07:22:45.392Z,26.15
2019-03-03T07:25:14.944Z,17.20
2019-03-03T07:27:44.194Z,18.45
2019-03-03T07:30:14.458Z,19.40
2019-03-03T07:32:50.759Z,17.20
2019-03-03T07:35:20.023Z,20.73
2019-03-03T07:37:49.286Z,17.80
2019-03-03T07:40:18.556Z,23.57
2019-03-03T07:42:47.831Z,18.27
2019-03-03T07:45:17.106Z,19.70
2019-03-03T07:47:46.315Z,19.65
2019-03-03T07:50:15.551Z,20.33
2019-03-03T07:52:44.809Z,23.20
2019-03-03T07:55:14.769Z,15.17
2019-03-03T07:57:44.006Z,16.73
2019-03-03T08:00:13.432Z,19.42
2019-03-03T08:02:42.772Z,16.97
2019-03-03T08:05:12.293Z,21.65
2019-03-03T08:07:41.514Z,21.90
2019-03-03T08:10:11.140Z,21.20
2019-03-03T08:12:40.425Z,21.35
2019-03-03T08:15:09.870Z,19.90
2019-03-03T08:17:39.065Z,21.07
2019-03-03T08:20:08.607Z,21.48
2019-03-03T08:22:37.886Z,17.75
2019-03-03T08:25:08.152Z,25.96
2019-03-03T08:27:37.398Z,20.70
2019-03-03T08:30:08.474Z,23.12
2019-03-03T08:32:37.740Z,19.32
2019-03-03T08:35:09.429Z,19.34
2019-03-03T08:37:38.687Z,20.90
2019-03-03T08:40:08.393Z,17.15
2019-03-03T08:42:46.731Z,16.85
2019-03-03T08:45:37.632Z,17.50
2019-03-03T08:48:16.952Z,15.83
2019-03-03T08:50:56.271Z,21.20
2019-03-03T08:53:56.371Z,19.00
2019-03-03T08:56:53.675Z,15.53
2019-03-03T08:59:31.755Z,14.50
2019-03-03T09:02:22.773Z,14.85
2019-03-03T09:05:17.171Z,13.10
2019-03-03T09:08:08.370Z,16.60
2019-03-03T09:10:50.401Z,15.23
2019-03-03T09:13:56.583Z,16.00
2019-03-03T09:16:35.137Z,14.18
2019-03-03T09:19:14.655Z,14.03
2019-03-03T09:22:04.703Z,14.63
2019-03-03T09:24:56.065Z,14.65
2019-03-03T09:27:43.057Z,12.15
2019-03-03T09:30:40.153Z,14.45
2019-03-03T09:33:26.970Z,15.03
2019-03-03T09:36:15.657Z,15.28
2019-03-03T09:39:15.769Z,13.18
2019-03-03T09:42:19.186Z,17.85
2019-03-03T09:48:01.637Z,14.38
2019-03-03T09:50:58.716Z,13.70
2019-03-03T09:53:36.451Z,16.40
2019-03-03T09:56:30.557Z,12.93
2019-03-03T09:59:17.145Z,12.90
2019-03-03T10:02:01.049Z,8.40
2019-03-03T10:05:29.178Z,12.75
2019-03-03T10:08:32.159Z,10.25
2019-03-03T10:11:31.239Z,9.45
2019-03-03T10:14:30.124Z,11.57
2019-03-03T10:27:30.940Z,10.67
2019-03-03T10:30:29.677Z,9.98
2019-03-03T10:49:02.017Z,9.65
2019-03-03T10:57:48.011Z,8.03
2019-03-03T11:00:34.957Z,9.55
2019-03-03T11:03:30.784Z,8.05
2019-03-03T11:06:30.052Z,7.10
2019-03-03T11:09:31.822Z,4.97
2019-03-03T11:24:52.678Z,7.35
2019-03-03T11:40:31.889Z,6.67
2019-03-03T11:47:32.386Z,6.40
2019-03-03T11:53:41.639Z,6.53
2019-03-03T12:22:52.080Z,7.35
2019-03-03T12:25:50.910Z,7.97
2019-03-03T12:29:00.258Z,8.15
2019-03-03T12:37:47.564Z,10.58
2019-03-03T12:40:34.517Z,9.13
2019-03-03T12:43:22.741Z,10.50
2019-03-03T12:46:02.372Z,6.10
2019-03-03T12:48:39.189Z,6.92
2019-03-03T12:51:44.250Z,6.47
2019-03-03T12:54:30.910Z,9.85
2019-03-03T12:57:11.854Z,11.35
2019-03-03T13:00:02.882Z,9.38
2019-03-03T13:02:58.796Z,10.00
2019-03-03T13:05:50.293Z,12.30
2019-03-03T13:08:37.244Z,11.03
2019-03-03T13:11:31.257Z,9.20
2019-03-03T13:14:19.473Z,9.55
2019-03-03T13:17:11.995Z,10.13
2019-03-03T13:19:57.788Z,11.50
2019-03-03T13:22:49.126Z,10.72
2019-03-03T13:25:37.017Z,10.53
2019-03-03T13:28:21.286Z,10.32
2019-03-03T13:31:08.823Z,9.60
2019-03-03T13:33:55.494Z,11.57
2019-03-03T13:36:43.678Z,12.15
2019-03-03T13:39:35.889Z,10.90
2019-03-03T13:42:36.294Z,10.33
2019-03-03T13:45:06.811Z,11.88
2019-03-03T13:47:36.101Z,14.25
2019-03-03T13:50:05.893Z,13.72
2019-03-03T13:52:35.217Z,11.83
2019-03-03T13:55:04.940Z,13.48
2019-03-03T13:57:34.236Z,13.45
2019-03-03T14:00:03.555Z,16.02
2019-03-03T14:02:32.850Z,14.33
2019-03-03T14:05:02.169Z,18.17
2019-03-03T14:07:32.178Z,14.25
2019-03-03T14:10:01.470Z,12.55
2019-03-03T14:12:30.708Z,12.98
2019-03-03T14:15:00.041Z,17.45
2019-03-03T14:17:29.299Z,16.30
2019-03-03T14:27:33.497Z,17.95
2019-03-03T14:47:32.804Z,22.00
2019-03-03T14:56:20.768Z,14.80
2019-03-03T14:58:50.081Z,18.15
2019-03-03T15:01:19.335Z,18.15
2019-03-03T15:03:48.596Z,21.65
2019-03-03T15:06:24.462Z,21.27
2019-03-03T15:08:48.912Z,18.87
2019-03-03T15:11:18.244Z,20.20
2019-03-03T15:13:47.541Z,22.17
2019-03-03T15:16:16.889Z,22.65
2019-03-03T15:18:46.159Z,19.00
2019-03-03T15:21:24.565Z,23.92
2019-03-03T15:23:46.510Z,26.57
2019-03-03T15:26:15.771Z,20.20
2019-03-03T15:28:45.078Z,24.70
2019-03-03T15:31:14.431Z,23.80
2019-03-03T15:33:43.717Z,22.45
2019-03-03T15:36:12.998Z,22.30
2019-03-03T15:38:42.407Z,20.92
2019-03-03T15:41:11.811Z,22.37
2019-03-03T15:43:41.148Z,37.90
2019-03-03T15:46:10.439Z,26.15
2019-03-03T15:48:39.778Z,23.55
2019-03-03T15:51:09.299Z,22.30
2019-03-03T15:53:38.552Z,19.87
2019-03-03T15:56:07.921Z,21.10
2019-03-03T15:58:37.200Z,24.95
2019-03-03T16:01:15.343Z,24.23
2019-03-03T16:03:44.776Z,23.05
2019-03-03T16:06:14.062Z,19.60
2019-03-03T16:08:43.370Z,21.00
2019-03-03T16:11:12.738Z,27.52
2019-03-03T16:13:42.021Z,26.50
2019-03-03T16:16:11.808Z,21.20
2019-03-03T16:18:41.071Z,24.05
2019-03-03T16:21:10.399Z,31.10
2019-03-03T16:23:39.790Z,20.12
2019-03-03T16:26:09.106Z,18.87
2019-03-03T16:28:38.417Z,20.05
2019-03-03T16:31:07.754Z,20.62
2019-03-03T16:33:37.016Z,20.12
2019-03-03T16:36:06.473Z,19.95
2019-03-03T16:38:35.792Z,21.85
2019-03-03T16:41:05.151Z,22.20
2019-03-03T16:43:34.447Z,26.42
2019-03-03T16:46:03.804Z,19.73
2019-03-03T16:48:33.505Z,19.50
2019-03-03T16:51:02.849Z,20.05
2019-03-03T16:53:32.108Z,21.23
2019-03-03T16:56:01.412Z,23.67
2019-03-03T16:58:30.763Z,24.85
2019-03-03T17:01:00.083Z,24.70
2019-03-03T17:03:29.357Z,21.12
2019-03-03T17:05:58.661Z,18.52
2019-03-03T17:08:28.017Z,15.13
2019-03-03T17:10:57.326Z,17.87
2019-03-03T17:13:26.672Z,16.82
2019-03-03T17:15:55.975Z,18.70
2019-03-03T17:18:25.324Z,16.02
2019-03-03T17:20:54.670Z,18.40
2019-03-03T17:23:23.991Z,17.15
2019-03-03T17:25:53.294Z,16.02
2019-03-03T17:28:22.619Z,16.93
2019-03-03T17:30:51.953Z,19.27
2019-03-03T17:33:21.252Z,13.98
2019-03-03T17:35:50.591Z,17.52
2019-03-03T17:38:19.905Z,16.50
2019-03-03T17:40:49.196Z,17.50
2019-03-03T17:43:18.542Z,17.95
2019-03-03T17:45:47.889Z,19.05
2019-03-03T17:48:17.236Z,18.42
2019-03-03T17:50:46.526Z,20.27
2019-03-03T17:53:15.883Z,19.23
2019-03-03T17:55:45.226Z,16.73
2019-03-03T17:58:14.508Z,18.02
2019-03-03T18:00:44.228Z,22.58
2019-03-03T18:03:13.552Z,23.05
2019-03-03T18:05:42.848Z,17.85
2019-03-03T18:08:12.178Z,18.35
2019-03-03T18:10:41.542Z,20.48
2019-03-03T18:13:10.817Z,22.07
2019-03-03T18:15:40.148Z,21.35
2019-03-03T18:18:09.533Z,24.57
2019-03-03T18:20:38.980Z,21.17
2019-03-03T18:23:08.323Z,19.20
2019-03-03T18:25:37.625Z,21.85
2019-03-03T18:28:06.889Z,20.77
2019-03-03T18:30:36.208Z,22.07
2019-03-03T18:33:05.466Z,21.45
2019-03-03T18:35:34.842Z,21.95
2019-03-03T18:38:04.304Z,21.25
2019-03-03T18:40:33.631Z,21.55
2019-03-03T18:43:02.980Z,23.92
2019-03-03T18:45:32.368Z,23.42
2019-03-03T18:48:01.727Z,22.05
2019-03-03T18:50:31.113Z,25.65
2019-03-03T18:53:00.415Z,19.07
2019-03-03T18:55:29.732Z,24.70
2019-03-03T18:57:58.999Z,24.00
2019-03-03T19:00:29.109Z,23.47
2019-03-03T19:02:58.694Z,21.45
2019-03-03T19:05:27.925Z,27.27
2019-03-03T19:07:59.908Z,27.02
2019-03-03T19:10:29.275Z,19.40
2019-03-03T19:12:58.878Z,20.90
2019-03-03T19:15:28.260Z,24.25
2019-03-03T19:17:57.776Z,27.77
2019-03-03T19:20:27.081Z,26.35
2019-03-03T19:22:56.491Z,22.87
2019-03-03T19:25:26.008Z,20.30
2019-03-03T19:27:55.368Z,28.02
2019-03-03T19:30:25.269Z,28.13
2019-03-03T19:33:01.101Z,26.40
2019-03-03T19:35:30.564Z,23.00
2019-03-03T19:37:59.932Z,20.88
2019-03-03T19:40:29.342Z,24.60
2019-03-03T19:42:58.694Z,23.50
2019-03-03T19:45:29.880Z,18.73
2019-03-03T19:47:59.228Z,20.95
2019-03-03T19:50:28.626Z,22.80
2019-03-03T19:52:58.833Z,19.92
2019-03-03T19:55:28.214Z,23.95
2019-03-03T19:57:57.652Z,20.57
2019-03-03T20:00:35.470Z,18.45
2019-03-03T20:03:00.349Z,15.08
2019-03-03T20:05:29.668Z,16.30
2019-03-03T20:07:59.057Z,21.25
2019-03-03T20:10:28.593Z,19.30
2019-03-03T20:12:58.074Z,16.12
2019-03-03T20:15:27.439Z,17.05
2019-03-03T20:17:56.741Z,23.62
2019-03-03T20:20:26.223Z,23.50
2019-03-03T20:22:55.530Z,25.70
2019-03-03T20:25:25.739Z,25.53
2019-03-03T20:27:55.135Z,17.17
2019-03-03T20:30:24.500Z,16.82
2019-03-03T20:32:53.812Z,21.17
2019-03-03T20:35:23.169Z,20.37
2019-03-03T20:37:52.757Z,24.20
2019-03-03T20:40:22.132Z,19.27
2019-03-03T20:42:51.436Z,19.70
2019-03-03T20:45:22.286Z,29.07
2019-03-03T20:47:51.606Z,29.80
2019-03-03T20:50:21.581Z,16.93
2019-03-03T20:52:50.916Z,18.17
2019-03-03T20:55:20.657Z,17.53
2019-03-03T20:57:50.018Z,18.95
2019-03-03T21:00:21.350Z,19.07
2019-03-03T21:02:50.759Z,17.77
2019-03-03T21:05:20.062Z,16.77
2019-03-03T21:07:51.627Z,14.40
2019-03-03T21:10:21.158Z,17.00
2019-03-03T21:12:50.452Z,12.53
2019-03-03T21:15:19.738Z,13.27
2019-03-03T21:17:51.810Z,14.83
2019-03-03T21:20:21.345Z,11.50
2019-03-03T21:22:50.732Z,13.48
2019-03-03T21:25:20.105Z,14.30
2019-03-03T21:27:49.384Z,15.28
2019-03-03T21:30:20.472Z,13.77
2019-03-03T21:32:49.844Z,14.15
2019-03-03T21:35:19.153Z,16.07
2019-03-03T21:37:48.685Z,16.67
2019-03-03T21:40:18.772Z,14.87
2019-03-03T21:42:48.145Z,13.65
2019-03-03T21:45:18.599Z,21.42
2019-03-03T21:47:48.027Z,16.07
2019-03-03T21:50:18.990Z,21.40
2019-03-03T21:52:48.351Z,13.60
2019-03-03T21:55:17.847Z,15.77
2019-03-03T21:57:47.233Z,14.23
2019-03-03T22:00:20.670Z,14.87
2019-03-03T22:02:50.017Z,16.82
2019-03-03T22:05:19.343Z,23.47
2019-03-03T22:07:48.698Z,18.00
2019-03-03T22:10:17.960Z,25.13
2019-03-03T22:12:47.264Z,14.63
2019-03-03T22:15:16.583Z,21.60
2019-03-03T22:17:45.919Z,19.45
2019-03-03T22:20:15.210Z,21.87
2019-03-03T22:22:44.595Z,19.37
2019-03-03T22:25:13.977Z,21.53
2019-03-03T22:27:43.285Z,24.23
2019-03-03T22:30:12.773Z,21.03
2019-03-03T22:32:42.184Z,24.70
2019-03-03T22:35:11.465Z,21.70
2019-03-03T22:37:40.785Z,20.88
2019-03-03T22:40:11.199Z,28.62
2019-03-03T22:42:40.554Z,23.85
2019-03-03T22:45:11.363Z,25.90
2019-03-03T22:47:40.660Z,18.00
2019-03-03T22:50:11.127Z,17.77
2019-03-03T22:52:40.439Z,19.02
2019-03-03T22:55:10.331Z,19.70
2019-03-03T22:57:39.729Z,16.23
2019-03-03T23:00:29.952Z,12.50
2019-03-03T23:02:59.207Z,19.85
2019-03-03T23:05:39.496Z,23.57
2019-03-03T23:08:32.157Z,26.12
2019-03-03T23:11:19.983Z,20.92
2019-03-03T23:14:19.630Z,28.47
2019-03-03T23:17:23.993Z,16.95
2019-03-03T23:20:22.935Z,20.68
2019-03-03T23:23:36.247Z,19.23
2019-03-03T23:26:05.596Z,17.02
2019-03-03T23:28:34.880Z,21.27
2019-03-03T23:31:04.174Z,15.93
2019-03-03T23:33:33.426Z,19.17
2019-03-03T23:36:02.709Z,20.20
2019-03-03T23:38:31.989Z,19.32
2019-03-03T23:41:01.260Z,16.15
2019-03-03T23:43:30.529Z,16.80
2019-03-03T23:45:59.802Z,15.20
2019-03-03T23:48:29.288Z,14.30
2019-03-03T23:50:58.556Z,19.92
2019-03-03T23:53:27.850Z,13.83
2019-03-03T23:55:57.071Z,13.32
2019-03-03T23:58:26.351Z,21.33
