createdAt,value
2018-11-02T00:03:21.075Z,9.70
2018-11-02T00:08:24.876Z,9.80
2018-11-02T00:13:43.304Z,9.70
2018-11-02T00:18:46.918Z,9.70
2018-11-02T00:23:50.464Z,9.70
2018-11-02T00:28:53.975Z,9.70
2018-11-02T00:33:57.513Z,9.70
2018-11-02T00:39:01.025Z,9.70
2018-11-02T00:44:05.068Z,9.70
2018-11-02T00:49:08.590Z,9.60
2018-11-02T00:54:12.132Z,9.60
2018-11-02T00:59:15.651Z,9.60
2018-11-02T01:04:19.270Z,9.60
2018-11-02T01:09:22.772Z,9.50
2018-11-02T01:14:26.278Z,9.50
2018-11-02T01:19:34.575Z,9.50
2018-11-02T01:24:38.179Z,9.50
2018-11-02T01:29:41.663Z,9.60
2018-11-02T01:34:45.236Z,9.70
2018-11-02T01:39:48.875Z,9.80
2018-11-02T01:44:52.392Z,9.80
2018-11-02T01:49:56.355Z,9.80
2018-11-02T01:55:00.180Z,9.90
2018-11-02T02:00:04.073Z,10.00
2018-11-02T02:05:08.036Z,10.10
2018-11-02T02:10:11.577Z,10.10
2018-11-02T02:15:15.075Z,10.10
2018-11-02T02:20:18.626Z,10.10
2018-11-02T02:25:22.382Z,10.20
2018-11-02T02:30:25.839Z,10.30
2018-11-02T02:35:29.408Z,10.30
2018-11-02T02:40:32.935Z,10.40
2018-11-02T02:45:36.487Z,10.50
2018-11-02T02:50:40.007Z,10.50
2018-11-02T02:55:43.650Z,10.50
2018-11-02T03:00:47.160Z,10.60
2018-11-02T03:05:50.759Z,10.70
2018-11-02T03:10:54.468Z,10.70
2018-11-02T03:15:58.345Z,10.80
2018-11-02T03:21:01.883Z,10.80
2018-11-02T03:26:05.744Z,10.90
2018-11-02T03:31:09.328Z,10.80
2018-11-02T03:36:12.878Z,10.80
2018-11-02T03:41:16.363Z,10.90
2018-11-02T03:46:19.862Z,10.90
2018-11-02T03:51:23.476Z,10.80
2018-11-02T03:56:27.270Z,10.80
2018-11-02T04:01:30.891Z,10.80
2018-11-02T04:06:34.329Z,10.60
2018-11-02T04:11:38.089Z,10.60
2018-11-02T04:16:41.595Z,10.60
2018-11-02T04:21:46.462Z,10.50
2018-11-02T04:26:50.011Z,10.60
2018-11-02T04:31:53.523Z,10.50
2018-11-02T04:36:57.104Z,10.40
2018-11-02T04:42:00.648Z,10.50
2018-11-02T04:47:04.436Z,10.60
2018-11-02T04:52:07.924Z,10.60
2018-11-02T04:57:11.600Z,10.70
2018-11-02T05:07:49.894Z,10.80
2018-11-02T05:12:53.905Z,10.80
2018-11-02T05:17:57.570Z,10.80
2018-11-02T05:23:02.313Z,10.90
2018-11-02T05:28:06.203Z,10.90
2018-11-02T05:33:09.826Z,10.80
2018-11-02T05:38:13.399Z,10.90
2018-11-02T05:43:17.156Z,10.90
2018-11-02T05:48:20.786Z,10.90
2018-11-02T05:53:25.411Z,11.00
2018-11-02T05:58:29.472Z,11.00
2018-11-02T06:03:32.999Z,11.00
2018-11-02T06:08:36.563Z,11.00
2018-11-02T06:13:40.074Z,10.90
2018-11-02T06:18:43.932Z,10.90
2018-11-02T06:23:47.423Z,10.90
2018-11-02T06:28:50.960Z,10.90
2018-11-02T06:33:54.574Z,10.90
2018-11-02T06:38:58.117Z,10.90
2018-11-02T06:44:01.648Z,10.80
2018-11-02T06:49:05.180Z,10.80
2018-11-02T06:54:09.032Z,10.80
2018-11-02T06:59:13.468Z,10.90
2018-11-02T07:04:16.924Z,10.80
2018-11-02T07:09:20.536Z,10.80
2018-11-02T07:14:24.049Z,10.80
2018-11-02T07:19:29.022Z,10.90
2018-11-02T07:24:33.229Z,10.90
2018-11-02T07:29:36.762Z,11.00
2018-11-02T07:34:40.292Z,11.00
2018-11-02T07:39:43.763Z,11.20
2018-11-02T07:44:47.272Z,11.20
2018-11-02T07:49:50.795Z,11.20
2018-11-02T07:54:54.307Z,11.30
2018-11-02T07:59:57.863Z,11.40
2018-11-02T08:05:01.432Z,11.20
2018-11-02T08:10:05.601Z,11.10
2018-11-02T08:15:11.801Z,11.00
2018-11-02T08:20:15.351Z,11.00
2018-11-02T08:25:19.041Z,11.10
2018-11-02T08:30:22.566Z,11.00
2018-11-02T08:35:26.070Z,11.10
2018-11-02T08:40:29.547Z,11.20
2018-11-02T08:45:32.998Z,11.20
2018-11-02T08:50:36.612Z,11.20
2018-11-02T08:55:40.013Z,11.20
2018-11-02T09:00:43.669Z,11.20
2018-11-02T09:05:47.266Z,11.20
2018-11-02T09:10:50.717Z,11.40
2018-11-02T09:15:54.255Z,11.60
2018-11-02T09:20:57.736Z,11.80
2018-11-02T09:26:01.250Z,11.90
2018-11-02T09:31:05.873Z,12.10
2018-11-02T09:36:09.429Z,12.20
2018-11-02T09:41:12.996Z,12.40
2018-11-02T09:46:16.490Z,12.70
2018-11-02T09:51:20.579Z,12.60
2018-11-02T09:56:24.097Z,12.60
2018-11-02T10:01:27.830Z,12.70
2018-11-02T10:06:31.342Z,12.80
2018-11-02T10:11:34.972Z,12.90
2018-11-02T10:16:38.637Z,12.90
2018-11-02T10:21:42.231Z,12.90
2018-11-02T10:26:46.117Z,13.10
2018-11-02T10:31:49.933Z,13.20
2018-11-02T10:36:54.233Z,13.40
2018-11-02T10:42:01.266Z,13.50
2018-11-02T10:47:07.221Z,13.60
2018-11-02T10:52:10.856Z,13.70
2018-11-02T10:57:14.474Z,13.50
2018-11-02T11:02:23.076Z,13.50
2018-11-02T11:07:26.731Z,13.90
2018-11-02T11:12:30.523Z,14.10
2018-11-02T11:17:34.264Z,14.20
2018-11-02T11:22:38.175Z,13.90
2018-11-02T11:27:41.700Z,13.90
2018-11-02T11:32:46.632Z,13.80
2018-11-02T11:37:50.192Z,13.60
2018-11-02T11:42:53.813Z,13.30
2018-11-02T11:47:57.556Z,13.30
2018-11-02T11:53:01.141Z,13.30
2018-11-02T11:58:04.896Z,13.30
2018-11-02T12:03:08.557Z,13.30
2018-11-02T12:08:12.040Z,13.30
2018-11-02T12:13:15.900Z,13.30
2018-11-02T12:18:19.512Z,13.20
2018-11-02T12:23:23.249Z,13.30
2018-11-02T12:28:26.727Z,13.10
2018-11-02T12:33:30.320Z,13.10
2018-11-02T12:38:33.798Z,13.20
2018-11-02T12:43:37.426Z,13.00
2018-11-02T12:48:41.182Z,13.00
2018-11-02T12:53:44.756Z,13.10
2018-11-02T12:58:48.262Z,13.10
2018-11-02T13:03:51.929Z,13.10
2018-11-02T13:08:55.411Z,12.90
2018-11-02T13:13:58.914Z,12.70
2018-11-02T13:19:02.629Z,12.60
2018-11-02T13:24:06.528Z,12.60
2018-11-02T13:29:10.228Z,12.70
2018-11-02T13:34:13.782Z,12.90
2018-11-02T13:39:17.649Z,13.00
2018-11-02T13:44:21.205Z,12.90
2018-11-02T13:49:24.848Z,12.80
2018-11-02T13:54:28.567Z,12.70
2018-11-02T13:59:32.219Z,12.80
2018-11-02T14:04:38.140Z,12.80
2018-11-02T14:09:41.670Z,12.80
2018-11-02T14:14:46.741Z,12.80
2018-11-02T14:19:51.460Z,12.80
2018-11-02T14:24:55.200Z,13.00
2018-11-02T14:29:58.757Z,13.30
2018-11-02T14:35:02.359Z,12.90
2018-11-02T14:40:07.835Z,12.70
2018-11-02T14:45:13.950Z,12.70
2018-11-02T14:50:17.469Z,12.60
2018-11-02T14:55:20.951Z,12.60
2018-11-02T15:00:24.444Z,13.00
2018-11-02T15:05:27.973Z,12.80
2018-11-02T15:10:31.452Z,12.70
2018-11-02T15:15:41.864Z,12.60
2018-11-02T15:20:45.398Z,12.50
2018-11-02T15:25:48.940Z,12.40
2018-11-02T15:30:52.491Z,12.30
2018-11-02T15:35:56.214Z,12.30
2018-11-02T15:40:59.911Z,12.10
2018-11-02T15:46:03.605Z,12.10
2018-11-02T15:51:07.235Z,12.20
2018-11-02T15:56:10.804Z,12.20
2018-11-02T16:01:14.465Z,11.90
2018-11-02T16:06:18.084Z,11.70
2018-11-02T16:11:21.616Z,11.50
2018-11-02T16:16:25.192Z,11.40
2018-11-02T16:21:28.738Z,11.20
2018-11-02T16:26:32.216Z,11.20
2018-11-02T16:31:36.170Z,11.10
2018-11-02T16:36:39.856Z,11.10
2018-11-02T16:41:43.372Z,10.90
2018-11-02T16:46:46.856Z,10.80
2018-11-02T16:51:50.911Z,10.80
2018-11-02T16:56:54.442Z,10.60
2018-11-02T17:01:58.179Z,10.60
2018-11-02T17:07:01.978Z,10.50
2018-11-02T17:13:09.102Z,10.40
2018-11-02T17:18:12.698Z,10.40
2018-11-02T17:23:23.304Z,10.30
2018-11-02T17:28:26.836Z,10.30
2018-11-02T17:33:30.596Z,10.30
2018-11-02T17:38:34.252Z,10.20
2018-11-02T17:43:38.228Z,10.10
2018-11-02T17:48:41.785Z,10.10
2018-11-02T17:53:48.315Z,10.70
2018-11-02T17:58:51.896Z,10.20
2018-11-02T18:03:55.412Z,10.00
2018-11-02T18:08:58.958Z,9.90
2018-11-02T18:14:02.552Z,9.80
2018-11-02T18:19:06.053Z,9.70
2018-11-02T18:24:09.773Z,9.60
2018-11-02T18:29:13.169Z,9.50
2018-11-02T18:34:16.696Z,9.50
2018-11-02T18:39:20.419Z,9.40
2018-11-02T18:44:23.978Z,9.30
2018-11-02T18:49:27.562Z,9.20
2018-11-02T18:54:31.102Z,9.10
2018-11-02T18:59:34.617Z,9.10
2018-11-02T19:04:38.121Z,9.00
2018-11-02T19:09:41.651Z,9.00
2018-11-02T19:14:45.262Z,9.00
2018-11-02T19:19:49.042Z,9.00
2018-11-02T19:24:52.683Z,9.00
2018-11-02T19:29:56.252Z,8.90
2018-11-02T19:35:00.263Z,8.90
2018-11-02T19:40:04.752Z,8.80
2018-11-02T19:45:09.677Z,8.80
2018-11-02T19:50:14.671Z,8.70
2018-11-02T19:55:18.238Z,8.60
2018-11-02T20:00:21.711Z,8.60
2018-11-02T20:05:25.330Z,8.60
2018-11-02T20:10:28.909Z,8.50
2018-11-02T20:15:32.473Z,8.50
2018-11-02T20:20:35.970Z,8.50
2018-11-02T20:25:39.636Z,8.50
2018-11-02T20:30:43.181Z,8.40
2018-11-02T20:35:46.749Z,8.50
2018-11-02T20:40:50.358Z,8.50
2018-11-02T20:45:53.844Z,8.50
2018-11-02T20:50:57.436Z,8.40
2018-11-02T20:56:01.106Z,8.40
2018-11-02T21:01:05.713Z,8.30
2018-11-02T21:06:09.489Z,8.30
2018-11-02T21:11:13.173Z,8.30
2018-11-02T21:16:16.714Z,8.30
2018-11-02T21:21:20.403Z,8.30
2018-11-02T21:26:23.920Z,8.30
2018-11-02T21:31:27.360Z,8.30
2018-11-02T21:36:30.846Z,8.30
2018-11-02T21:41:34.409Z,8.30
2018-11-02T21:46:37.901Z,8.30
2018-11-02T21:51:41.426Z,8.30
2018-11-02T21:56:45.175Z,8.30
2018-11-02T22:01:48.808Z,8.20
2018-11-02T22:06:52.947Z,9.00
2018-11-02T22:11:56.608Z,8.40
2018-11-02T22:17:00.304Z,8.20
2018-11-02T22:22:03.992Z,8.00
2018-11-02T22:27:07.545Z,8.00
2018-11-02T22:32:11.042Z,7.90
2018-11-02T22:37:14.591Z,7.80
2018-11-02T22:42:18.187Z,7.80
2018-11-02T22:47:21.956Z,7.70
2018-11-02T22:52:26.578Z,7.70
2018-11-02T22:57:30.107Z,7.60
2018-11-02T23:02:33.768Z,7.60
2018-11-02T23:07:37.230Z,7.50
2018-11-02T23:12:41.425Z,7.50
2018-11-02T23:17:45.018Z,7.40
2018-11-02T23:22:48.733Z,7.40
2018-11-02T23:27:52.261Z,7.30
2018-11-02T23:32:55.709Z,7.30
2018-11-02T23:37:59.445Z,7.20
2018-11-02T23:43:03.322Z,7.20
2018-11-02T23:48:12.500Z,7.20
2018-11-02T23:53:16.153Z,7.20
2018-11-02T23:58:19.927Z,7.10
