createdAt,value
2023-05-15T00:01:38.047Z,100497.44
2023-05-15T00:04:04.345Z,100510.06
2023-05-15T00:06:30.761Z,100507.63
2023-05-15T00:08:56.915Z,100507.72
2023-05-15T00:11:23.284Z,100503.41
2023-05-15T00:13:50.276Z,100496.59
2023-05-15T00:16:16.714Z,100488.19
2023-05-15T00:18:42.871Z,100491.88
2023-05-15T00:21:09.343Z,100483.47
2023-05-15T00:23:35.742Z,100480.09
2023-05-15T00:26:02.237Z,100475.28
2023-05-15T00:28:28.490Z,100465.84
2023-05-15T00:31:08.162Z,100465.63
2023-05-15T00:33:34.312Z,100462.38
2023-05-15T00:36:00.703Z,100459.28
2023-05-15T00:38:26.870Z,100453.38
2023-05-15T00:40:54.348Z,100454.78
2023-05-15T00:43:21.241Z,100452.25
2023-05-15T00:45:47.964Z,100448.56
2023-05-15T00:48:15.793Z,100442.72
2023-05-15T00:50:43.164Z,100448.47
2023-05-15T00:53:10.281Z,100454.13
2023-05-15T00:55:38.514Z,100456.59
2023-05-15T00:58:05.351Z,100454.25
2023-05-15T01:00:32.829Z,100459.06
2023-05-15T01:02:59.241Z,100450.47
2023-05-15T01:05:27.732Z,100454.91
2023-05-15T01:08:07.580Z,100450.09
2023-05-15T01:10:35.114Z,100454.31
2023-05-15T01:13:01.888Z,100466.88
2023-05-15T01:15:28.212Z,100452.38
2023-05-15T01:17:54.415Z,100449.63
2023-05-15T01:20:22.168Z,100438.25
2023-05-15T01:23:07.497Z,100441.72
2023-05-15T01:25:47.363Z,100429.78
2023-05-15T01:28:29.935Z,100414.69
2023-05-15T01:31:00.544Z,100409.63
2023-05-15T01:33:32.740Z,100407.66
2023-05-15T01:36:07.339Z,100402.19
2023-05-15T01:38:39.355Z,100392.78
2023-05-15T01:41:15.125Z,100393.22
2023-05-15T01:43:44.978Z,100381.47
2023-05-15T01:46:14.920Z,100387.00
2023-05-15T01:48:44.865Z,100391.16
2023-05-15T01:51:14.125Z,100384.47
2023-05-15T01:53:42.663Z,100393.72
2023-05-15T01:56:11.800Z,100391.94
2023-05-15T01:58:40.312Z,100384.22
2023-05-15T02:01:10.047Z,100376.31
2023-05-15T02:03:36.905Z,100365.25
2023-05-15T02:06:05.299Z,100350.25
2023-05-15T02:08:32.247Z,100345.84
2023-05-15T02:11:00.787Z,100343.31
2023-05-15T02:13:28.317Z,100338.03
2023-05-15T02:15:54.972Z,100337.09
2023-05-15T02:18:21.413Z,100331.03
2023-05-15T02:20:47.942Z,100328.00
2023-05-15T02:23:14.876Z,100315.13
2023-05-15T02:25:47.339Z,100314.53
2023-05-15T02:28:26.309Z,100308.41
2023-05-15T02:30:57.267Z,100314.72
2023-05-15T02:33:34.829Z,100312.72
2023-05-15T02:36:10.508Z,100322.22
2023-05-15T02:38:51.843Z,100311.50
2023-05-15T02:41:20.298Z,100323.78
2023-05-15T02:43:49.705Z,100313.69
2023-05-15T02:46:17.241Z,100305.97
2023-05-15T02:48:43.616Z,100303.63
2023-05-15T02:51:10.249Z,100293.22
2023-05-15T02:53:41.067Z,100300.31
2023-05-15T02:56:08.013Z,100294.53
2023-05-15T02:58:34.753Z,100294.53
2023-05-15T03:01:01.271Z,100289.06
2023-05-15T03:03:27.415Z,100279.31
2023-05-15T03:05:53.883Z,100275.06
2023-05-15T03:08:20.521Z,100265.81
2023-05-15T03:10:47.032Z,100265.31
2023-05-15T03:13:13.218Z,100264.28
2023-05-15T03:15:39.621Z,100248.75
2023-05-15T03:18:06.112Z,100247.44
2023-05-15T03:20:32.951Z,100249.78
2023-05-15T03:22:59.229Z,100243.94
2023-05-15T03:25:25.993Z,100254.41
2023-05-15T03:27:52.863Z,100250.16
2023-05-15T03:30:19.277Z,100259.97
2023-05-15T03:32:45.627Z,100251.97
2023-05-15T03:35:12.181Z,100248.88
2023-05-15T03:37:38.349Z,100249.38
2023-05-15T03:40:06.677Z,100256.25
2023-05-15T03:42:32.823Z,100255.72
2023-05-15T03:44:59.428Z,100261.28
2023-05-15T03:47:25.579Z,100256.69
2023-05-15T03:49:52.567Z,100258.00
2023-05-15T03:52:18.749Z,100267.50
2023-05-15T03:54:45.160Z,100259.06
2023-05-15T03:57:11.915Z,100267.44
2023-05-15T03:59:38.357Z,100265.56
2023-05-15T04:02:05.776Z,100250.97
2023-05-15T04:04:32.697Z,100258.78
2023-05-15T04:06:59.527Z,100258.13
2023-05-15T04:09:25.900Z,100255.41
2023-05-15T04:11:52.022Z,100257.56
2023-05-15T04:14:18.405Z,100244.97
2023-05-15T04:16:44.607Z,100226.44
2023-05-15T04:19:11.119Z,100229.63
2023-05-15T04:21:37.224Z,100236.59
2023-05-15T04:24:03.890Z,100226.22
2023-05-15T04:26:30.816Z,100224.06
2023-05-15T04:29:04.166Z,100224.81
2023-05-15T04:31:31.597Z,100221.13
2023-05-15T04:33:58.225Z,100223.47
2023-05-15T04:36:24.412Z,100222.63
2023-05-15T04:38:51.035Z,100219.44
2023-05-15T04:41:17.870Z,100206.06
2023-05-15T04:43:44.238Z,100201.38
2023-05-15T04:46:10.394Z,100203.91
2023-05-15T04:48:36.859Z,100190.34
2023-05-15T04:51:03.215Z,100191.53
2023-05-15T04:53:29.657Z,100187.38
2023-05-15T04:55:55.775Z,100186.59
2023-05-15T04:58:22.418Z,100181.91
2023-05-15T05:00:48.795Z,100178.94
2023-05-15T05:03:15.391Z,100169.25
2023-05-15T05:05:41.841Z,100170.47
2023-05-15T05:08:08.488Z,100163.41
2023-05-15T05:10:34.731Z,100164.69
2023-05-15T05:13:01.166Z,100164.06
2023-05-15T05:15:27.791Z,100164.97
2023-05-15T05:17:54.452Z,100151.19
2023-05-15T05:20:20.813Z,100158.72
2023-05-15T05:22:47.359Z,100154.50
2023-05-15T05:25:13.684Z,100149.03
2023-05-15T05:27:40.163Z,100142.66
2023-05-15T05:30:08.232Z,100135.47
2023-05-15T05:32:34.743Z,100135.06
2023-05-15T05:35:01.083Z,100123.19
2023-05-15T05:37:27.547Z,100126.38
2023-05-15T05:39:54.133Z,100122.66
2023-05-15T05:42:20.721Z,100118.38
2023-05-15T05:44:47.012Z,100120.97
2023-05-15T05:47:16.227Z,100114.41
2023-05-15T05:49:42.880Z,100106.78
2023-05-15T05:52:09.410Z,100109.28
2023-05-15T05:54:35.793Z,100104.47
2023-05-15T05:57:02.263Z,100108.03
2023-05-15T05:59:29.199Z,100111.41
2023-05-15T06:01:56.280Z,100102.03
2023-05-15T06:04:22.464Z,100109.50
2023-05-15T06:06:49.365Z,100103.09
2023-05-15T06:09:16.077Z,100104.38
2023-05-15T06:11:43.052Z,100101.41
2023-05-15T06:14:09.561Z,100107.06
2023-05-15T06:16:36.314Z,100100.31
2023-05-15T06:19:02.766Z,100097.38
2023-05-15T06:21:29.341Z,100086.50
2023-05-15T06:23:55.501Z,100089.69
2023-05-15T06:26:22.004Z,100088.00
2023-05-15T06:28:48.083Z,100079.81
2023-05-15T06:31:14.885Z,100079.59
2023-05-15T06:33:40.975Z,100076.72
2023-05-15T06:36:08.404Z,100074.19
2023-05-15T06:38:35.505Z,100070.78
2023-05-15T06:41:02.123Z,100068.69
2023-05-15T06:43:28.187Z,100058.97
2023-05-15T06:45:55.132Z,100061.63
2023-05-15T06:48:21.613Z,100057.41
2023-05-15T06:50:48.342Z,100057.22
2023-05-15T06:53:14.846Z,100052.50
2023-05-15T06:55:41.377Z,100051.91
2023-05-15T06:58:07.802Z,100044.50
2023-05-15T07:00:34.256Z,100044.97
2023-05-15T07:03:00.494Z,100042.59
2023-05-15T07:05:27.464Z,100040.75
2023-05-15T07:07:54.187Z,100042.25
2023-05-15T07:10:20.648Z,100038.03
2023-05-15T07:12:46.857Z,100018.50
2023-05-15T07:15:13.301Z,100017.25
2023-05-15T07:17:39.646Z,100024.72
2023-05-15T07:20:07.343Z,100016.03
2023-05-15T07:22:38.794Z,100020.50
2023-05-15T07:25:11.354Z,100017.97
2023-05-15T07:27:37.430Z,100020.50
2023-05-15T07:30:04.280Z,100004.66
2023-05-15T07:32:30.388Z,100014.66
2023-05-15T07:34:56.837Z,100029.25
2023-05-15T07:37:23.098Z,100017.97
2023-05-15T07:39:49.607Z,100009.41
2023-05-15T07:42:15.800Z,100010.31
2023-05-15T07:44:44.642Z,100008.22
2023-05-15T07:47:11.586Z,100004.44
2023-05-15T07:49:37.892Z,100000.78
2023-05-15T07:52:04.237Z,100001.06
2023-05-15T07:54:31.409Z,99997.69
2023-05-15T07:56:57.902Z,99996.25
2023-05-15T07:59:24.362Z,100000.59
2023-05-15T08:01:50.512Z,99994.56
2023-05-15T08:04:16.906Z,99988.66
2023-05-15T08:06:44.487Z,99992.03
2023-05-15T08:09:12.057Z,99983.59
2023-05-15T08:11:38.201Z,99987.75
2023-05-15T08:14:04.674Z,99987.31
2023-05-15T08:16:30.899Z,99974.59
2023-05-15T08:19:00.798Z,99984.06
2023-05-15T08:21:27.181Z,99968.81
2023-05-15T08:23:53.954Z,99973.50
2023-05-15T08:26:20.400Z,99962.13
2023-05-15T08:28:46.888Z,99962.59
2023-05-15T08:31:13.010Z,99953.72
2023-05-15T08:33:39.590Z,99962.97
2023-05-15T08:36:07.260Z,99957.59
2023-05-15T08:38:33.990Z,99944.44
2023-05-15T08:41:10.599Z,99948.84
2023-05-15T08:43:40.728Z,99946.13
2023-05-15T08:46:08.650Z,99942.47
2023-05-15T08:48:38.399Z,99949.09
2023-05-15T08:51:09.618Z,99944.91
2023-05-15T08:53:36.540Z,99944.91
2023-05-15T08:56:03.121Z,99941.63
2023-05-15T08:58:30.758Z,99946.75
2023-05-15T09:00:57.032Z,99944.50
2023-05-15T09:03:23.766Z,99941.31
2023-05-15T09:05:52.469Z,99936.88
2023-05-15T09:08:21.760Z,99943.50
2023-05-15T09:10:48.436Z,99933.72
2023-05-15T09:13:15.027Z,99929.97
2023-05-15T09:15:41.850Z,99920.22
2023-05-15T09:18:09.116Z,99929.50
2023-05-15T09:20:37.373Z,99918.50
2023-05-15T09:23:05.558Z,99924.53
2023-05-15T09:25:38.804Z,99914.03
2023-05-15T09:28:08.301Z,99920.94
2023-05-15T09:30:37.816Z,99910.50
2023-05-15T09:33:04.490Z,99910.63
2023-05-15T09:35:32.312Z,99903.28
2023-05-15T09:38:00.337Z,99902.25
2023-05-15T09:40:31.340Z,99905.22
2023-05-15T09:42:58.932Z,99908.28
2023-05-15T09:45:29.108Z,99907.22
2023-05-15T09:47:58.646Z,99903.47
2023-05-15T09:50:33.125Z,99906.72
2023-05-15T09:52:59.801Z,99914.84
2023-05-15T09:55:27.193Z,99903.19
2023-05-15T09:58:11.199Z,99900.72
2023-05-15T10:00:47.895Z,99899.63
2023-05-15T10:03:20.073Z,99894.72
2023-05-15T10:05:46.461Z,99899.03
2023-05-15T10:08:14.916Z,99899.03
2023-05-15T10:10:41.390Z,99898.84
2023-05-15T10:13:09.309Z,99899.44
2023-05-15T10:15:35.777Z,99895.94
2023-05-15T10:18:03.874Z,99903.59
2023-05-15T10:20:31.315Z,99889.50
2023-05-15T10:22:59.254Z,99890.31
2023-05-15T10:25:52.862Z,99893.03
2023-05-15T10:28:20.409Z,99886.94
2023-05-15T10:30:47.563Z,99888.75
2023-05-15T10:33:15.294Z,99885.25
2023-05-15T10:35:42.550Z,99890.69
2023-05-15T10:38:10.781Z,99886.78
2023-05-15T10:40:38.193Z,99884.41
2023-05-15T10:43:05.526Z,99880.13
2023-05-15T10:45:32.774Z,99883.25
2023-05-15T10:48:01.489Z,99876.47
2023-05-15T10:50:28.047Z,99878.25
2023-05-15T10:52:54.956Z,99872.84
2023-05-15T10:55:22.090Z,99871.72
2023-05-15T10:57:49.162Z,99869.78
2023-05-15T11:00:21.317Z,99869.84
2023-05-15T11:02:50.181Z,99865.59
2023-05-15T11:05:16.698Z,99870.63
2023-05-15T11:07:43.176Z,99872.75
2023-05-15T11:10:27.466Z,99870.25
2023-05-15T11:12:55.788Z,99859.97
2023-05-15T11:15:22.192Z,99857.97
2023-05-15T11:18:07.935Z,99854.22
2023-05-15T11:20:38.461Z,99849.59
2023-05-15T11:23:05.173Z,99850.66
2023-05-15T11:25:33.851Z,99843.56
2023-05-15T11:28:04.686Z,99843.84
2023-05-15T11:30:58.932Z,99841.13
2023-05-15T11:33:29.255Z,99840.09
2023-05-15T11:35:59.916Z,99833.00
2023-05-15T11:38:26.735Z,99836.59
2023-05-15T11:40:57.755Z,99829.44
2023-05-15T11:43:36.964Z,99827.56
2023-05-15T11:46:06.820Z,99825.03
2023-05-15T11:48:38.748Z,99818.06
2023-05-15T11:51:10.834Z,99818.25
2023-05-15T11:53:39.600Z,99822.91
2023-05-15T11:56:06.455Z,99820.81
2023-05-15T11:58:32.929Z,99819.31
2023-05-15T12:00:59.175Z,99818.47
2023-05-15T12:03:27.327Z,99816.78
2023-05-15T12:08:23.976Z,99803.78
2023-05-15T12:10:50.216Z,99806.97
2023-05-15T12:13:18.021Z,99806.13
2023-05-15T12:15:45.907Z,99806.34
2023-05-15T12:18:13.093Z,99806.97
2023-05-15T12:20:44.274Z,99806.78
2023-05-15T12:23:13.977Z,99812.88
2023-05-15T12:25:41.274Z,99811.81
2023-05-15T12:28:07.991Z,99807.41
2023-05-15T12:30:35.125Z,99796.47
2023-05-15T12:33:03.435Z,99796.88
2023-05-15T12:35:32.053Z,99786.16
2023-05-15T12:37:58.508Z,99793.72
2023-05-15T12:40:24.980Z,99788.69
2023-05-15T12:42:53.804Z,99789.09
2023-05-15T12:45:21.730Z,99790.34
2023-05-15T12:47:50.342Z,99792.66
2023-05-15T12:50:20.220Z,99789.50
2023-05-15T12:52:54.650Z,99778.97
2023-05-15T12:55:31.333Z,99786.91
2023-05-15T12:58:03.829Z,99782.72
2023-05-15T13:00:31.404Z,99782.72
2023-05-15T13:02:58.281Z,99778.72
2023-05-15T13:05:31.467Z,99771.34
2023-05-15T13:08:02.551Z,99774.06
2023-05-15T13:10:32.602Z,99764.16
2023-05-15T13:13:00.147Z,99766.00
2023-05-15T13:15:36.966Z,99757.22
2023-05-15T13:18:10.097Z,99760.69
2023-05-15T13:20:44.627Z,99759.22
2023-05-15T13:23:14.267Z,99760.47
2023-05-15T13:25:40.920Z,99760.63
2023-05-15T13:28:09.916Z,99756.41
2023-05-15T13:30:38.601Z,99753.00
2023-05-15T13:33:05.159Z,99753.22
2023-05-15T13:35:31.492Z,99747.56
2023-05-15T13:37:58.652Z,99754.44
2023-05-15T13:40:25.534Z,99754.22
2023-05-15T13:42:52.637Z,99750.41
2023-05-15T13:45:18.975Z,99751.56
2023-05-15T13:47:45.784Z,99748.16
2023-05-15T13:50:14.117Z,99749.19
2023-05-15T13:52:42.484Z,99748.03
2023-05-15T13:55:09.540Z,99753.16
2023-05-15T13:57:37.408Z,99750.91
2023-05-15T14:00:10.046Z,99745.97
2023-05-15T14:02:37.125Z,99748.78
2023-05-15T14:05:04.598Z,99750.06
2023-05-15T14:07:31.333Z,99747.03
2023-05-15T14:09:57.962Z,99746.06
2023-05-15T14:12:25.042Z,99744.63
2023-05-15T14:14:51.822Z,99745.34
2023-05-15T14:17:18.301Z,99749.09
2023-05-15T14:19:44.760Z,99748.09
2023-05-15T14:22:11.590Z,99754.03
2023-05-15T14:24:37.810Z,99753.28
2023-05-15T14:27:05.134Z,99751.41
2023-05-15T14:29:31.257Z,99750.44
2023-05-15T14:31:57.681Z,99752.00
2023-05-15T14:34:24.089Z,99748.88
2023-05-15T14:36:50.899Z,99756.19
2023-05-15T14:39:17.894Z,99756.88
2023-05-15T14:41:45.201Z,99758.50
2023-05-15T14:44:11.380Z,99754.47
2023-05-15T14:46:38.277Z,99760.47
2023-05-15T14:49:04.789Z,99756.75
2023-05-15T14:51:31.531Z,99759.53
2023-05-15T14:53:58.002Z,99761.88
2023-05-15T14:56:25.129Z,99765.44
2023-05-15T14:58:52.948Z,99767.97
2023-05-15T15:01:20.027Z,99761.28
2023-05-15T15:03:46.362Z,99768.88
2023-05-15T15:06:12.833Z,99758.34
2023-05-15T15:08:38.991Z,99759.44
2023-05-15T15:11:06.406Z,99761.13
2023-05-15T15:13:32.569Z,99765.53
2023-05-15T15:15:59.048Z,99764.50
2023-05-15T15:18:25.637Z,99766.41
2023-05-15T15:20:52.269Z,99766.41
2023-05-15T15:23:18.522Z,99762.81
2023-05-15T15:25:45.242Z,99772.28
2023-05-15T15:28:12.438Z,99764.91
2023-05-15T15:30:38.882Z,99762.81
2023-05-15T15:33:04.994Z,99771.44
2023-05-15T15:35:31.813Z,99772.72
2023-05-15T15:37:58.173Z,99778.81
2023-05-15T15:40:25.639Z,99774.38
2023-05-15T15:42:53.452Z,99773.94
2023-05-15T15:45:20.136Z,99778.09
2023-05-15T15:47:46.446Z,99778.50
2023-05-15T15:50:12.943Z,99776.84
2023-05-15T15:52:39.056Z,99782.34
2023-05-15T15:55:06.138Z,99774.78
2023-05-15T15:57:32.752Z,99783.63
2023-05-15T15:59:59.295Z,99780.66
2023-05-15T16:02:25.998Z,99772.91
2023-05-15T16:04:52.591Z,99781.50
2023-05-15T16:07:19.174Z,99773.53
2023-05-15T16:09:47.853Z,99779.41
2023-05-15T16:12:20.462Z,99784.28
2023-05-15T16:14:47.003Z,99783.84
2023-05-15T16:17:13.504Z,99777.34
2023-05-15T16:19:40.674Z,99772.28
2023-05-15T16:22:07.051Z,99779.44
2023-05-15T16:24:36.552Z,99777.34
2023-05-15T16:27:03.413Z,99784.25
2023-05-15T16:29:30.547Z,99781.53
2023-05-15T16:31:57.414Z,99780.28
2023-05-15T16:34:24.770Z,99773.97
2023-05-15T16:36:51.270Z,99774.81
2023-05-15T16:39:19.460Z,99781.75
2023-05-15T16:41:45.752Z,99778.19
2023-05-15T16:44:12.528Z,99779.22
2023-05-15T16:46:42.110Z,99778.59
2023-05-15T16:49:08.748Z,99786.59
2023-05-15T16:51:35.171Z,99788.47
2023-05-15T16:54:01.940Z,99784.69
2023-05-15T16:56:28.438Z,99785.13
2023-05-15T16:58:55.263Z,99792.25
2023-05-15T17:01:21.698Z,99800.47
2023-05-15T17:03:48.559Z,99792.06
2023-05-15T17:06:15.983Z,99797.31
2023-05-15T17:08:44.787Z,99797.72
2023-05-15T17:11:12.822Z,99790.56
2023-05-15T17:13:39.639Z,99799.81
2023-05-15T17:16:06.567Z,99802.53
2023-05-15T17:18:33.100Z,99807.78
2023-05-15T17:20:59.720Z,99808.00
2023-05-15T17:23:26.188Z,99807.56
2023-05-15T17:25:52.732Z,99813.88
2023-05-15T17:28:19.486Z,99810.31
2023-05-15T17:30:45.836Z,99812.19
2023-05-15T17:33:12.523Z,99824.38
2023-05-15T17:35:39.022Z,99828.38
2023-05-15T17:38:05.605Z,99824.41
2023-05-15T17:40:31.884Z,99821.66
2023-05-15T17:42:58.548Z,99820.78
2023-05-15T17:45:26.241Z,99818.25
2023-05-15T17:47:53.472Z,99827.50
2023-05-15T17:50:19.865Z,99827.72
2023-05-15T17:52:46.620Z,99833.81
2023-05-15T17:55:13.118Z,99826.88
2023-05-15T17:57:39.725Z,99834.00
2023-05-15T18:00:06.657Z,99828.53
2023-05-15T18:02:38.906Z,99843.03
2023-05-15T18:05:05.676Z,99838.16
2023-05-15T18:07:32.201Z,99839.00
2023-05-15T18:09:58.407Z,99845.88
2023-05-15T18:12:25.434Z,99847.19
2023-05-15T18:14:51.631Z,99849.94
2023-05-15T18:17:19.220Z,99851.56
2023-05-15T18:19:45.405Z,99852.97
2023-05-15T18:22:11.979Z,99860.28
2023-05-15T18:24:38.263Z,99865.94
2023-05-15T18:27:05.108Z,99870.38
2023-05-15T18:29:32.941Z,99870.13
2023-05-15T18:31:59.700Z,99876.19
2023-05-15T18:34:26.034Z,99886.69
2023-05-15T18:36:52.516Z,99878.06
2023-05-15T18:39:18.853Z,99887.66
2023-05-15T18:41:45.402Z,99894.81
2023-05-15T18:44:11.761Z,99891.19
2023-05-15T18:46:38.516Z,99903.84
2023-05-15T18:49:04.944Z,99905.47
2023-05-15T18:51:32.432Z,99912.22
2023-05-15T18:53:58.965Z,99906.47
2023-05-15T18:56:25.464Z,99907.97
2023-05-15T18:58:53.685Z,99912.56
2023-05-15T19:01:22.163Z,99913.41
2023-05-15T19:03:48.926Z,99923.69
2023-05-15T19:06:19.146Z,99917.97
2023-05-15T19:08:47.174Z,99925.06
2023-05-15T19:11:15.055Z,99932.66
2023-05-15T19:13:41.853Z,99927.47
2023-05-15T19:16:09.740Z,99934.63
2023-05-15T19:18:36.647Z,99939.13
2023-05-15T19:21:04.401Z,99940.75
2023-05-15T19:23:31.230Z,99940.91
2023-05-15T19:25:58.022Z,99942.13
2023-05-15T19:28:25.853Z,99946.13
2023-05-15T19:30:53.143Z,99957.03
2023-05-15T19:33:20.400Z,99954.47
2023-05-15T19:35:48.312Z,99958.22
2023-05-15T19:38:15.389Z,99956.81
2023-05-15T19:40:44.449Z,99953.25
2023-05-15T19:43:11.061Z,99962.94
2023-05-15T19:45:41.081Z,99959.84
2023-05-15T19:48:08.323Z,99971.94
2023-05-15T19:50:39.547Z,99970.44
2023-05-15T19:53:06.362Z,99963.44
2023-05-15T19:55:33.316Z,99964.28
2023-05-15T19:57:59.918Z,99959.78
2023-05-15T20:00:26.883Z,99966.28
2023-05-15T20:02:53.449Z,99972.50
2023-05-15T20:05:20.504Z,99966.97
2023-05-15T20:07:47.257Z,99973.72
2023-05-15T20:10:17.649Z,99969.50
2023-05-15T20:12:45.095Z,99975.97
2023-05-15T20:15:13.402Z,99978.63
2023-05-15T20:17:41.024Z,99979.00
2023-05-15T20:20:11.571Z,99977.31
2023-05-15T20:22:40.552Z,99983.69
2023-05-15T20:25:07.959Z,99974.41
2023-05-15T20:27:34.605Z,99976.75
2023-05-15T20:30:03.189Z,99978.53
2023-05-15T20:32:31.319Z,99979.00
2023-05-15T20:34:59.736Z,99982.00
2023-05-15T20:37:29.768Z,99977.97
2023-05-15T20:39:57.020Z,99979.94
2023-05-15T20:42:24.405Z,99988.56
2023-05-15T20:44:50.990Z,99992.78
2023-05-15T20:47:17.805Z,99999.91
2023-05-15T20:49:44.633Z,99995.78
2023-05-15T20:52:11.258Z,99991.94
2023-05-15T20:54:37.773Z,99993.34
2023-05-15T20:57:04.872Z,99995.31
2023-05-15T20:59:31.385Z,100003.97
2023-05-15T21:01:57.449Z,99987.56
2023-05-15T21:04:23.878Z,99991.50
2023-05-15T21:06:50.607Z,99991.69
2023-05-15T21:09:17.331Z,99988.50
2023-05-15T21:11:45.572Z,99980.06
2023-05-15T21:14:12.326Z,99991.78
2023-05-15T21:16:38.804Z,99996.00
2023-05-15T21:19:05.503Z,99999.00
2023-05-15T21:21:32.020Z,99996.00
2023-05-15T21:24:00.287Z,100007.47
2023-05-15T21:26:27.497Z,99994.13
2023-05-15T21:28:55.954Z,100005.47
2023-05-15T21:31:22.277Z,100003.41
2023-05-15T21:33:48.818Z,100004.25
2023-05-15T21:36:14.916Z,100002.44
2023-05-15T21:38:41.352Z,100007.25
2023-05-15T21:41:07.487Z,100013.53
2023-05-15T21:43:34.178Z,100005.56
2023-05-15T21:46:00.372Z,100003.94
2023-05-15T21:48:27.228Z,100002.06
2023-05-15T21:50:57.243Z,100000.38
2023-05-15T21:53:24.863Z,99995.59
2023-05-15T21:55:58.145Z,99995.19
2023-05-15T21:58:24.937Z,99998.97
2023-05-15T22:00:51.171Z,100001.03
2023-05-15T22:03:21.205Z,100004.22
2023-05-15T22:05:49.383Z,99996.34
2023-05-15T22:08:16.282Z,99991.94
2023-05-15T22:10:42.453Z,99998.22
2023-05-15T22:13:09.223Z,99994.47
2023-05-15T22:15:36.318Z,99994.19
2023-05-15T22:18:04.759Z,99997.31
2023-05-15T22:20:31.978Z,99985.38
2023-05-15T22:22:59.024Z,100000.31
2023-05-15T22:25:25.325Z,100007.25
2023-05-15T22:27:52.166Z,100004.53
2023-05-15T22:30:18.746Z,100001.78
2023-05-15T22:32:45.310Z,100000.00
2023-05-15T22:35:12.454Z,99988.06
2023-05-15T22:37:40.083Z,99989.28
2023-05-15T22:40:10.315Z,99994.16
2023-05-15T22:42:37.165Z,99990.53
2023-05-15T22:45:05.163Z,99994.28
2023-05-15T22:47:32.340Z,99995.31
2023-05-15T22:49:58.412Z,99990.53
2023-05-15T22:52:24.950Z,99987.78
2023-05-15T22:54:51.428Z,99985.84
2023-05-15T22:57:18.055Z,99989.09
2023-05-15T22:59:44.632Z,99992.03
2023-05-15T23:02:10.996Z,99990.41
2023-05-15T23:04:37.309Z,99994.81
2023-05-15T23:07:04.381Z,99991.16
2023-05-15T23:09:30.489Z,99984.78
2023-05-15T23:11:56.808Z,99982.69
2023-05-15T23:14:23.428Z,99995.34
2023-05-15T23:16:49.913Z,99995.75
2023-05-15T23:19:16.298Z,99994.25
2023-05-15T23:21:42.932Z,99994.81
2023-05-15T23:24:09.439Z,99995.00
2023-05-15T23:26:35.829Z,99994.94
2023-05-15T23:29:01.921Z,100002.84
2023-05-15T23:31:28.930Z,100006.22
2023-05-15T23:33:55.382Z,100004.72
2023-05-15T23:36:22.007Z,100002.75
2023-05-15T23:38:48.107Z,100002.22
2023-05-15T23:41:14.582Z,100002.31
2023-05-15T23:43:40.628Z,100011.78
2023-05-15T23:46:07.072Z,100004.00
2023-05-15T23:48:33.199Z,100004.38
2023-05-15T23:50:59.647Z,100005.34
2023-05-15T23:53:25.738Z,100000.81
2023-05-15T23:55:52.345Z,100004.28
2023-05-15T23:58:18.498Z,100009.06
