createdAt,value
2019-03-15T00:02:13.081Z,2.43
2019-03-15T00:04:42.489Z,2.60
2019-03-15T00:07:11.920Z,3.30
2019-03-15T00:09:41.338Z,3.80
2019-03-15T00:12:10.766Z,3.43
2019-03-15T00:14:40.184Z,2.67
2019-03-15T00:17:09.677Z,2.63
2019-03-15T00:19:39.041Z,4.13
2019-03-15T00:22:08.779Z,4.27
2019-03-15T00:24:38.209Z,2.77
2019-03-15T00:27:07.704Z,3.63
2019-03-15T00:29:37.129Z,4.30
2019-03-15T00:32:06.553Z,3.00
2019-03-15T00:34:35.970Z,1.93
2019-03-15T00:37:05.402Z,2.27
2019-03-15T00:39:34.827Z,4.40
2019-03-15T00:42:04.336Z,3.53
2019-03-15T00:44:33.753Z,2.60
2019-03-15T00:47:03.183Z,2.13
2019-03-15T00:49:32.607Z,3.83
2019-03-15T00:52:02.041Z,4.33
2019-03-15T00:54:31.467Z,2.63
2019-03-15T00:57:00.896Z,3.50
2019-03-15T00:59:30.327Z,5.00
2019-03-15T01:01:59.805Z,2.23
2019-03-15T01:04:29.350Z,2.63
2019-03-15T01:06:58.784Z,2.40
2019-03-15T01:09:28.200Z,1.87
2019-03-15T01:11:57.632Z,2.67
2019-03-15T01:14:27.052Z,4.40
2019-03-15T01:16:56.483Z,2.33
2019-03-15T01:19:25.901Z,3.07
2019-03-15T01:21:55.408Z,4.00
2019-03-15T01:24:24.830Z,4.27
2019-03-15T01:26:54.261Z,2.53
2019-03-15T01:29:23.686Z,5.50
2019-03-15T01:31:53.127Z,2.03
2019-03-15T01:34:22.575Z,5.43
2019-03-15T01:36:51.980Z,2.93
2019-03-15T01:39:21.401Z,2.43
2019-03-15T01:41:50.847Z,2.53
2019-03-15T01:44:20.266Z,4.27
2019-03-15T01:46:49.699Z,3.90
2019-03-15T01:49:19.472Z,5.10
2019-03-15T01:51:49.196Z,5.97
2019-03-15T01:54:18.604Z,4.47
2019-03-15T01:56:48.030Z,2.23
2019-03-15T01:59:17.469Z,5.10
2019-03-15T02:01:46.887Z,2.67
2019-03-15T02:04:16.303Z,3.40
2019-03-15T02:06:45.737Z,3.30
2019-03-15T02:09:15.173Z,5.20
2019-03-15T02:11:44.599Z,4.50
2019-03-15T02:14:14.023Z,2.53
2019-03-15T02:16:43.454Z,2.70
2019-03-15T02:19:12.884Z,4.40
2019-03-15T02:21:43.011Z,6.43
2019-03-15T02:24:13.485Z,2.57
2019-03-15T02:26:43.021Z,4.47
2019-03-15T02:29:12.459Z,3.27
2019-03-15T02:31:41.902Z,4.57
2019-03-15T02:34:11.311Z,5.23
2019-03-15T02:36:40.737Z,3.20
2019-03-15T02:39:10.167Z,8.93
2019-03-15T02:41:39.587Z,3.30
2019-03-15T02:44:09.026Z,3.03
2019-03-15T02:46:38.449Z,5.47
2019-03-15T02:49:08.394Z,5.57
2019-03-15T02:51:37.982Z,5.00
2019-03-15T02:54:07.439Z,4.37
2019-03-15T02:56:36.834Z,2.53
2019-03-15T02:59:06.581Z,4.70
2019-03-15T03:01:36.003Z,4.00
2019-03-15T03:04:05.442Z,5.90
2019-03-15T03:06:34.870Z,4.67
2019-03-15T03:09:07.242Z,3.53
2019-03-15T03:11:37.237Z,3.10
2019-03-15T03:14:07.000Z,5.67
2019-03-15T03:16:36.427Z,3.07
2019-03-15T03:19:05.860Z,3.87
2019-03-15T03:21:35.286Z,3.00
2019-03-15T03:24:04.720Z,3.77
2019-03-15T03:26:34.149Z,3.27
2019-03-15T03:29:03.570Z,4.67
2019-03-15T03:31:32.996Z,6.33
2019-03-15T03:34:02.448Z,4.13
2019-03-15T03:36:31.857Z,3.37
2019-03-15T03:39:01.295Z,3.93
2019-03-15T03:41:30.860Z,7.47
2019-03-15T03:44:00.287Z,9.23
2019-03-15T03:46:29.714Z,2.67
2019-03-15T03:48:59.150Z,2.33
2019-03-15T03:51:28.571Z,3.23
2019-03-15T03:53:58.002Z,4.33
2019-03-15T03:56:27.425Z,2.53
2019-03-15T03:58:57.198Z,4.20
2019-03-15T04:01:26.624Z,3.37
2019-03-15T04:03:56.120Z,4.07
2019-03-15T04:06:25.541Z,3.17
2019-03-15T04:08:54.979Z,5.50
2019-03-15T04:11:24.399Z,6.93
2019-03-15T04:13:53.834Z,3.87
2019-03-15T04:16:23.266Z,4.87
2019-03-15T04:18:52.681Z,5.60
2019-03-15T04:21:22.110Z,5.63
2019-03-15T04:23:51.543Z,3.90
2019-03-15T04:26:21.264Z,7.60
2019-03-15T04:28:50.719Z,7.33
2019-03-15T04:31:20.119Z,3.80
2019-03-15T04:33:49.548Z,4.73
2019-03-15T04:36:18.975Z,3.87
2019-03-15T04:38:48.413Z,8.30
2019-03-15T04:41:17.837Z,3.10
2019-03-15T04:43:47.374Z,4.53
2019-03-15T04:46:16.769Z,4.83
2019-03-15T04:48:46.210Z,3.60
2019-03-15T04:51:15.632Z,3.00
2019-03-15T04:53:45.047Z,3.23
2019-03-15T04:56:14.483Z,5.00
2019-03-15T04:58:43.902Z,6.60
2019-03-15T05:01:13.646Z,6.43
2019-03-15T05:03:43.066Z,5.80
2019-03-15T05:06:12.502Z,5.70
2019-03-15T05:08:41.921Z,4.27
2019-03-15T05:11:11.351Z,5.17
2019-03-15T05:13:40.769Z,5.40
2019-03-15T05:16:10.199Z,2.13
2019-03-15T05:18:39.620Z,4.20
2019-03-15T05:21:09.061Z,3.90
2019-03-15T05:23:38.480Z,2.97
2019-03-15T05:26:07.922Z,4.57
2019-03-15T05:28:37.352Z,7.17
2019-03-15T05:31:06.787Z,6.07
2019-03-15T05:33:36.217Z,4.27
2019-03-15T05:36:05.644Z,3.47
2019-03-15T05:38:35.324Z,5.63
2019-03-15T05:41:05.145Z,4.90
2019-03-15T05:43:34.559Z,5.30
2019-03-15T05:46:04.057Z,5.40
2019-03-15T05:48:33.484Z,4.83
2019-03-15T05:51:02.910Z,5.43
2019-03-15T05:53:32.346Z,3.97
2019-03-15T05:56:02.076Z,4.77
2019-03-15T05:58:31.502Z,5.97
2019-03-15T06:01:00.949Z,10.60
2019-03-15T06:03:30.386Z,2.93
2019-03-15T06:05:59.821Z,6.10
2019-03-15T06:08:29.241Z,6.13
2019-03-15T06:10:58.673Z,6.77
2019-03-15T06:13:28.097Z,5.97
2019-03-15T06:15:57.534Z,7.80
2019-03-15T06:18:26.961Z,4.60
2019-03-15T06:20:56.402Z,9.53
2019-03-15T06:23:25.819Z,5.33
2019-03-15T06:25:55.260Z,7.47
2019-03-15T06:28:24.683Z,6.77
2019-03-15T06:30:54.123Z,4.60
2019-03-15T06:33:23.546Z,6.57
2019-03-15T06:35:52.970Z,4.80
2019-03-15T06:38:22.396Z,5.97
2019-03-15T06:40:51.825Z,3.33
2019-03-15T06:43:21.253Z,4.53
2019-03-15T06:45:50.690Z,3.67
2019-03-15T06:48:20.110Z,5.23
2019-03-15T06:50:49.551Z,3.33
2019-03-15T06:53:18.966Z,4.20
2019-03-15T06:55:48.389Z,4.63
2019-03-15T06:58:17.824Z,3.73
2019-03-15T07:00:47.242Z,2.13
2019-03-15T07:03:16.679Z,2.60
2019-03-15T07:05:46.109Z,3.20
2019-03-15T07:08:15.540Z,4.10
2019-03-15T07:10:44.979Z,2.43
2019-03-15T07:13:14.416Z,3.43
2019-03-15T07:15:44.773Z,3.83
2019-03-15T07:18:14.381Z,3.10
2019-03-15T07:20:43.801Z,1.60
2019-03-15T07:23:13.253Z,3.87
2019-03-15T07:25:42.671Z,6.27
2019-03-15T07:28:12.106Z,3.50
2019-03-15T07:30:41.536Z,3.73
2019-03-15T07:33:10.963Z,2.83
2019-03-15T07:35:40.393Z,1.97
2019-03-15T07:38:09.832Z,4.33
2019-03-15T07:40:39.253Z,1.17
2019-03-15T07:43:08.688Z,3.27
2019-03-15T07:45:38.343Z,2.47
2019-03-15T07:48:21.375Z,2.07
2019-03-15T07:50:38.928Z,3.10
2019-03-15T07:53:08.368Z,1.83
2019-03-15T07:55:37.797Z,2.27
2019-03-15T07:58:07.600Z,1.67
2019-03-15T08:00:37.233Z,2.63
2019-03-15T08:03:06.709Z,2.10
2019-03-15T08:05:36.094Z,1.77
2019-03-15T08:08:05.531Z,2.10
2019-03-15T08:10:34.950Z,1.83
2019-03-15T08:13:04.382Z,3.50
2019-03-15T08:15:33.809Z,2.30
2019-03-15T08:18:03.245Z,1.77
2019-03-15T08:20:32.667Z,1.07
2019-03-15T08:23:02.100Z,1.83
2019-03-15T08:25:31.525Z,1.90
2019-03-15T08:28:00.964Z,2.83
2019-03-15T08:30:30.671Z,3.60
2019-03-15T08:33:10.112Z,1.73
2019-03-15T08:35:31.257Z,2.53
2019-03-15T08:38:00.690Z,1.90
2019-03-15T08:40:30.120Z,3.73
2019-03-15T08:42:59.850Z,2.03
2019-03-15T08:45:29.270Z,3.27
2019-03-15T08:47:58.710Z,3.03
2019-03-15T08:50:28.134Z,2.07
2019-03-15T08:52:57.564Z,4.50
2019-03-15T08:55:26.986Z,2.40
2019-03-15T08:57:56.424Z,2.03
2019-03-15T09:00:25.855Z,1.67
2019-03-15T09:02:55.284Z,2.07
2019-03-15T09:05:24.711Z,4.73
2019-03-15T09:07:54.145Z,3.80
2019-03-15T09:10:24.186Z,2.63
2019-03-15T09:12:53.773Z,2.43
2019-03-15T09:15:23.205Z,1.67
2019-03-15T09:17:52.634Z,1.93
2019-03-15T09:20:22.098Z,3.00
2019-03-15T09:22:51.513Z,1.50
2019-03-15T09:25:21.233Z,2.00
2019-03-15T09:27:50.980Z,2.30
2019-03-15T09:30:24.431Z,2.93
2019-03-15T09:32:51.572Z,2.17
2019-03-15T09:35:21.215Z,1.67
2019-03-15T09:37:50.602Z,2.27
2019-03-15T09:40:20.035Z,5.30
2019-03-15T09:42:49.461Z,2.40
2019-03-15T09:45:19.708Z,2.50
2019-03-15T09:47:49.133Z,3.27
2019-03-15T09:50:33.215Z,1.97
2019-03-15T09:52:49.785Z,2.77
2019-03-15T09:55:31.859Z,1.50
2019-03-15T09:57:50.370Z,1.90
2019-03-15T10:00:20.824Z,2.50
2019-03-15T10:02:50.244Z,3.17
2019-03-15T10:05:19.681Z,1.40
2019-03-15T10:07:49.109Z,2.40
2019-03-15T10:10:19.900Z,2.37
2019-03-15T10:12:49.492Z,2.57
2019-03-15T10:15:19.099Z,4.40
2019-03-15T10:17:48.531Z,1.50
2019-03-15T10:20:18.034Z,3.10
2019-03-15T10:23:04.311Z,2.30
2019-03-15T10:25:18.899Z,2.27
2019-03-15T10:27:48.327Z,2.83
2019-03-15T10:30:21.756Z,0.97
2019-03-15T10:32:51.275Z,2.03
2019-03-15T10:35:20.696Z,1.03
2019-03-15T10:37:50.124Z,2.93
2019-03-15T10:40:23.311Z,3.50
2019-03-15T10:42:55.338Z,0.77
2019-03-15T10:45:23.915Z,1.43
2019-03-15T10:47:53.339Z,1.17
2019-03-15T10:50:22.777Z,2.70
2019-03-15T10:52:53.804Z,1.43
2019-03-15T10:55:23.519Z,1.87
2019-03-15T10:57:52.950Z,1.70
2019-03-15T11:00:22.628Z,1.60
2019-03-15T11:02:52.060Z,2.37
2019-03-15T11:05:21.510Z,1.90
2019-03-15T11:07:50.942Z,1.87
2019-03-15T11:10:20.387Z,1.40
2019-03-15T11:12:50.151Z,0.80
2019-03-15T11:15:19.660Z,1.60
2019-03-15T11:17:49.096Z,2.17
2019-03-15T11:20:18.535Z,2.97
2019-03-15T11:22:47.960Z,2.93
2019-03-15T11:25:17.394Z,2.03
2019-03-15T11:27:46.819Z,2.30
2019-03-15T11:30:20.327Z,0.93
2019-03-15T11:32:49.775Z,1.43
2019-03-15T11:35:21.259Z,2.00
2019-03-15T11:37:50.654Z,1.33
2019-03-15T11:40:20.179Z,2.00
2019-03-15T11:42:49.594Z,3.70
2019-03-15T11:45:19.047Z,4.17
2019-03-15T11:48:02.491Z,2.90
2019-03-15T11:50:23.237Z,0.47
2019-03-15T11:52:52.660Z,2.40
2019-03-15T11:55:22.107Z,1.27
2019-03-15T11:57:51.779Z,3.33
2019-03-15T12:00:22.344Z,1.40
2019-03-15T12:02:51.771Z,1.73
2019-03-15T12:05:21.301Z,1.23
2019-03-15T12:07:50.706Z,1.57
2019-03-15T12:10:20.150Z,1.23
2019-03-15T12:12:49.574Z,1.77
2019-03-15T12:15:20.122Z,1.10
2019-03-15T12:17:49.553Z,1.10
2019-03-15T12:20:19.000Z,1.40
2019-03-15T12:22:48.430Z,1.47
2019-03-15T12:25:17.875Z,1.87
2019-03-15T12:27:47.305Z,0.40
2019-03-15T12:30:20.084Z,0.73
2019-03-15T12:32:49.524Z,0.40
2019-03-15T12:35:18.969Z,0.30
2019-03-15T12:37:48.401Z,1.53
2019-03-15T12:40:18.780Z,0.73
2019-03-15T12:42:48.284Z,0.50
2019-03-15T12:45:17.722Z,0.40
2019-03-15T12:47:47.155Z,1.00
2019-03-15T12:50:17.361Z,0.50
2019-03-15T12:52:48.600Z,1.30
2019-03-15T12:55:18.243Z,2.60
2019-03-15T12:57:49.335Z,0.30
2019-03-15T13:00:20.346Z,0.73
2019-03-15T13:02:49.781Z,1.30
2019-03-15T13:05:19.229Z,1.10
2019-03-15T13:07:48.658Z,1.10
2019-03-15T13:10:23.994Z,0.60
2019-03-15T13:12:53.430Z,0.37
2019-03-15T13:15:22.897Z,2.70
2019-03-15T13:17:52.317Z,0.53
2019-03-15T13:20:21.754Z,3.13
2019-03-15T13:22:51.196Z,0.67
2019-03-15T13:25:20.636Z,1.07
2019-03-15T13:27:50.135Z,0.50
2019-03-15T13:30:19.570Z,2.97
2019-03-15T13:32:49.004Z,0.87
2019-03-15T13:35:18.448Z,1.37
2019-03-15T13:37:47.879Z,0.90
2019-03-15T13:40:19.418Z,0.90
2019-03-15T13:42:48.837Z,1.10
2019-03-15T13:45:18.897Z,1.10
2019-03-15T13:47:48.340Z,0.50
2019-03-15T13:50:21.817Z,0.40
2019-03-15T13:52:51.248Z,0.70
2019-03-15T13:55:20.693Z,1.73
2019-03-15T13:57:50.120Z,1.30
2019-03-15T14:00:20.392Z,0.50
2019-03-15T14:02:49.841Z,0.30
2019-03-15T14:05:19.289Z,0.37
2019-03-15T14:07:48.718Z,0.70
2019-03-15T14:10:18.527Z,0.93
2019-03-15T14:12:47.972Z,1.37
2019-03-15T14:15:20.914Z,0.70
2019-03-15T14:17:50.350Z,1.00
2019-03-15T14:20:19.780Z,0.73
2019-03-15T14:22:49.231Z,0.57
2019-03-15T14:25:27.859Z,0.60
2019-03-15T14:27:57.342Z,0.30
2019-03-15T14:30:26.753Z,0.77
2019-03-15T14:32:56.197Z,0.73
2019-03-15T14:35:25.638Z,0.83
2019-03-15T14:37:55.306Z,0.33
2019-03-15T14:40:25.074Z,1.83
2019-03-15T14:42:54.634Z,0.73
2019-03-15T14:45:24.619Z,1.37
2019-03-15T14:47:54.090Z,0.60
2019-03-15T14:50:23.521Z,1.90
2019-03-15T14:52:52.965Z,0.40
2019-03-15T14:55:22.396Z,2.30
2019-03-15T14:57:53.502Z,0.30
2019-03-15T15:00:23.173Z,0.60
2019-03-15T15:02:52.619Z,0.93
2019-03-15T15:05:22.127Z,0.47
2019-03-15T15:07:51.637Z,0.30
2019-03-15T15:10:21.077Z,0.40
2019-03-15T15:12:50.528Z,0.63
2019-03-15T15:15:20.889Z,0.57
2019-03-15T15:17:50.334Z,4.60
2019-03-15T15:20:19.786Z,0.30
2019-03-15T15:22:49.232Z,0.97
2019-03-15T15:25:19.058Z,0.70
2019-03-15T15:27:48.745Z,0.70
2019-03-15T15:30:18.923Z,0.33
2019-03-15T15:32:48.355Z,0.30
2019-03-15T15:35:17.786Z,0.30
2019-03-15T15:37:47.230Z,0.60
2019-03-15T15:40:18.377Z,0.30
2019-03-15T15:42:47.815Z,1.07
2019-03-15T15:45:17.250Z,0.43
2019-03-15T15:47:46.698Z,0.40
2019-03-15T15:50:16.873Z,0.30
2019-03-15T15:52:46.322Z,0.30
2019-03-15T15:55:16.770Z,0.40
2019-03-15T15:57:46.207Z,0.47
2019-03-15T16:00:17.443Z,0.80
2019-03-15T16:02:46.890Z,0.40
2019-03-15T16:05:16.396Z,0.80
2019-03-15T16:07:45.840Z,0.27
2019-03-15T16:10:18.294Z,0.20
2019-03-15T16:12:47.315Z,0.30
2019-03-15T16:15:20.181Z,0.30
2019-03-15T16:17:49.798Z,0.50
2019-03-15T16:20:19.229Z,0.40
2019-03-15T16:22:48.665Z,0.40
2019-03-15T16:25:18.103Z,0.30
2019-03-15T16:27:47.544Z,0.47
2019-03-15T16:30:19.950Z,0.27
2019-03-15T16:32:49.643Z,0.30
2019-03-15T16:35:19.076Z,0.40
2019-03-15T16:37:48.518Z,0.47
2019-03-15T16:40:17.953Z,0.40
2019-03-15T16:42:47.390Z,0.30
2019-03-15T16:45:26.122Z,0.20
2019-03-15T16:47:55.561Z,0.50
2019-03-15T16:50:24.989Z,0.43
2019-03-15T16:52:54.429Z,0.87
2019-03-15T16:55:23.864Z,0.30
2019-03-15T16:57:53.303Z,0.67
2019-03-15T17:00:22.742Z,0.30
2019-03-15T17:02:52.183Z,0.40
2019-03-15T17:05:21.611Z,0.70
2019-03-15T17:07:51.425Z,0.40
2019-03-15T17:10:21.223Z,0.40
2019-03-15T17:12:50.670Z,1.30
2019-03-15T17:15:28.654Z,0.77
2019-03-15T17:17:58.151Z,0.27
2019-03-15T17:20:27.577Z,0.70
2019-03-15T17:22:57.023Z,0.23
2019-03-15T17:25:26.456Z,0.60
2019-03-15T17:27:55.903Z,0.80
2019-03-15T17:30:25.341Z,1.00
2019-03-15T17:32:54.781Z,0.47
2019-03-15T17:35:24.211Z,0.73
2019-03-15T17:37:53.666Z,0.67
2019-03-15T17:40:23.359Z,0.73
2019-03-15T17:42:52.804Z,0.60
2019-03-15T17:45:22.309Z,0.37
2019-03-15T17:47:51.760Z,0.60
2019-03-15T17:50:27.092Z,0.20
2019-03-15T17:52:56.535Z,0.50
2019-03-15T17:55:25.964Z,0.20
2019-03-15T17:57:57.048Z,0.33
2019-03-15T18:00:47.511Z,0.30
2019-03-15T18:03:21.463Z,0.20
2019-03-15T18:05:48.178Z,0.50
2019-03-15T18:08:17.622Z,1.30
2019-03-15T18:10:47.052Z,0.40
2019-03-15T18:13:16.498Z,0.30
2019-03-15T18:15:45.933Z,0.20
2019-03-15T18:18:15.375Z,0.27
2019-03-15T18:20:44.809Z,0.87
2019-03-15T18:23:14.246Z,0.30
2019-03-15T18:25:43.693Z,0.30
2019-03-15T18:28:13.114Z,1.27
2019-03-15T18:30:42.551Z,0.30
2019-03-15T18:33:11.999Z,0.50
2019-03-15T18:35:41.427Z,0.20
2019-03-15T18:38:10.865Z,0.40
2019-03-15T18:40:40.389Z,1.70
2019-03-15T18:43:09.817Z,0.53
2019-03-15T18:45:39.264Z,0.23
2019-03-15T18:48:08.691Z,0.40
2019-03-15T18:50:38.385Z,0.90
2019-03-15T18:53:07.816Z,0.60
2019-03-15T18:55:37.303Z,0.50
2019-03-15T18:58:06.727Z,1.20
2019-03-15T19:00:36.177Z,0.40
2019-03-15T19:03:05.680Z,0.30
2019-03-15T19:05:35.119Z,0.97
2019-03-15T19:08:04.581Z,0.60
2019-03-15T19:10:34.029Z,0.60
2019-03-15T19:13:03.455Z,0.40
2019-03-15T19:15:32.902Z,0.67
2019-03-15T19:18:02.331Z,0.47
2019-03-15T19:20:31.779Z,0.40
2019-03-15T19:23:01.204Z,0.40
2019-03-15T19:25:30.655Z,0.30
2019-03-15T19:28:00.114Z,1.63
2019-03-15T19:30:29.556Z,0.30
2019-03-15T19:32:59.011Z,0.47
2019-03-15T19:35:28.523Z,0.47
2019-03-15T19:37:57.948Z,0.30
2019-03-15T19:40:27.403Z,0.30
2019-03-15T19:42:56.859Z,0.30
2019-03-15T19:45:26.350Z,0.63
2019-03-15T19:47:55.801Z,0.77
2019-03-15T19:50:25.238Z,1.23
2019-03-15T19:52:54.672Z,0.43
2019-03-15T19:55:24.120Z,0.80
2019-03-15T19:57:53.539Z,1.47
2019-03-15T20:00:23.450Z,0.30
2019-03-15T20:02:52.908Z,0.50
2019-03-15T20:05:22.358Z,0.23
2019-03-15T20:07:54.743Z,0.30
2019-03-15T20:10:24.194Z,0.30
2019-03-15T20:12:53.626Z,0.30
2019-03-15T20:15:23.071Z,0.50
2019-03-15T20:17:52.583Z,0.40
2019-03-15T20:20:22.039Z,0.50
2019-03-15T20:22:51.773Z,0.30
2019-03-15T20:25:21.221Z,0.80
2019-03-15T20:27:50.648Z,0.70
2019-03-15T20:30:26.918Z,0.30
2019-03-15T20:32:56.559Z,1.03
2019-03-15T20:35:26.015Z,0.70
2019-03-15T20:37:55.452Z,0.30
2019-03-15T20:40:24.912Z,3.30
2019-03-15T20:42:54.347Z,0.30
2019-03-15T20:45:31.017Z,0.40
2019-03-15T20:48:00.445Z,1.43
2019-03-15T20:50:29.885Z,0.30
2019-03-15T20:53:08.725Z,0.40
2019-03-15T20:55:30.516Z,0.73
2019-03-15T20:57:59.966Z,0.63
2019-03-15T21:00:35.875Z,0.30
2019-03-15T21:03:00.538Z,0.43
2019-03-15T21:05:29.978Z,1.43
2019-03-15T21:07:59.412Z,0.60
2019-03-15T21:10:29.089Z,2.20
2019-03-15T21:12:58.527Z,0.87
2019-03-15T21:15:28.043Z,0.30
2019-03-15T21:17:57.481Z,0.43
2019-03-15T21:20:26.914Z,0.47
2019-03-15T21:22:56.362Z,0.30
2019-03-15T21:25:25.789Z,0.30
2019-03-15T21:27:55.238Z,0.60
2019-03-15T21:30:27.548Z,0.40
2019-03-15T21:32:56.999Z,0.67
2019-03-15T21:35:26.428Z,0.50
2019-03-15T21:37:55.957Z,0.43
2019-03-15T21:40:25.392Z,0.70
2019-03-15T21:42:54.839Z,0.40
2019-03-15T21:45:24.273Z,0.30
2019-03-15T21:47:53.716Z,0.57
2019-03-15T21:50:23.990Z,0.80
2019-03-15T21:52:53.436Z,0.43
2019-03-15T21:55:22.884Z,1.30
2019-03-15T21:57:52.556Z,1.03
2019-03-15T22:00:22.259Z,0.67
2019-03-15T22:02:51.770Z,0.73
2019-03-15T22:05:21.203Z,0.80
2019-03-15T22:07:50.639Z,0.30
2019-03-15T22:10:20.063Z,0.30
2019-03-15T22:12:49.509Z,1.50
2019-03-15T22:15:19.024Z,0.40
2019-03-15T22:17:48.488Z,1.03
2019-03-15T22:20:18.446Z,0.80
2019-03-15T22:22:47.889Z,0.30
2019-03-15T22:25:17.322Z,1.50
2019-03-15T22:27:49.926Z,0.80
2019-03-15T22:30:17.928Z,0.50
2019-03-15T22:32:47.628Z,0.47
2019-03-15T22:35:17.056Z,1.90
2019-03-15T22:37:46.563Z,0.40
2019-03-15T22:40:16.009Z,0.30
2019-03-15T22:42:45.454Z,0.80
2019-03-15T22:45:15.508Z,0.50
2019-03-15T22:47:44.951Z,0.67
2019-03-15T22:50:15.026Z,0.40
2019-03-15T22:52:44.464Z,0.50
2019-03-15T22:55:14.031Z,1.30
2019-03-15T22:57:43.478Z,0.60
2019-03-15T23:00:19.115Z,0.20
2019-03-15T23:02:48.940Z,0.23
2019-03-15T23:05:18.381Z,0.50
2019-03-15T23:07:47.828Z,0.40
2019-03-15T23:10:17.258Z,1.03
2019-03-15T23:12:46.705Z,0.37
2019-03-15T23:15:16.136Z,0.40
2019-03-15T23:17:45.575Z,0.30
2019-03-15T23:20:15.288Z,0.30
2019-03-15T23:22:44.720Z,0.50
2019-03-15T23:25:14.153Z,1.60
2019-03-15T23:27:43.606Z,0.73
2019-03-15T23:30:15.547Z,1.13
2019-03-15T23:32:45.264Z,0.40
2019-03-15T23:35:14.759Z,0.20
2019-03-15T23:37:44.201Z,0.20
2019-03-15T23:40:15.438Z,0.43
2019-03-15T23:42:44.873Z,1.10
2019-03-15T23:45:14.455Z,1.03
2019-03-15T23:47:43.884Z,0.60
2019-03-15T23:50:16.201Z,1.80
2019-03-15T23:52:45.634Z,0.20
2019-03-15T23:55:15.091Z,0.77
2019-03-15T23:57:44.508Z,0.47
