createdAt,value
2018-04-16T00:00:12.502Z,38.03
2018-04-16T00:02:38.917Z,36.53
2018-04-16T00:05:05.391Z,32.90
2018-04-16T00:07:31.728Z,35.80
2018-04-16T00:09:58.114Z,37.93
2018-04-16T00:12:24.478Z,35.13
2018-04-16T00:14:50.870Z,37.63
2018-04-16T00:17:17.324Z,39.53
2018-04-16T00:19:43.708Z,44.10
2018-04-16T00:22:10.198Z,38.90
2018-04-16T00:24:36.586Z,39.70
2018-04-16T00:27:03.144Z,33.57
2018-04-16T00:29:29.500Z,31.80
2018-04-16T00:32:01.893Z,35.13
2018-04-16T00:34:34.256Z,35.77
2018-04-16T00:37:06.624Z,35.23
2018-04-16T00:39:39.056Z,37.13
2018-04-16T00:42:11.479Z,31.87
2018-04-16T00:44:43.861Z,35.07
2018-04-16T00:47:16.398Z,27.20
2018-04-16T00:49:48.721Z,31.90
2018-04-16T00:52:21.123Z,29.37
2018-04-16T00:54:53.598Z,29.77
2018-04-16T00:57:26.028Z,28.73
2018-04-16T00:59:58.339Z,31.17
2018-04-16T01:02:30.821Z,30.70
2018-04-16T01:05:03.415Z,27.23
2018-04-16T01:07:37.024Z,28.87
2018-04-16T01:10:09.470Z,31.17
2018-04-16T01:12:41.875Z,30.77
2018-04-16T01:15:14.285Z,32.40
2018-04-16T01:17:46.676Z,32.17
2018-04-16T01:20:19.196Z,28.00
2018-04-16T01:22:51.685Z,31.77
2018-04-16T01:25:24.032Z,28.70
2018-04-16T01:27:56.496Z,29.87
2018-04-16T01:30:28.907Z,27.80
2018-04-16T01:33:01.271Z,37.60
2018-04-16T01:35:33.657Z,33.30
2018-04-16T01:38:06.168Z,32.77
2018-04-16T01:40:38.652Z,32.50
2018-04-16T01:46:16.411Z,36.90
2018-04-16T01:48:48.702Z,34.53
2018-04-16T01:51:21.071Z,31.93
2018-04-16T01:53:53.448Z,32.07
2018-04-16T01:56:25.865Z,36.23
2018-04-16T01:58:58.341Z,33.13
2018-04-16T02:01:30.672Z,33.90
2018-04-16T02:04:03.049Z,34.00
2018-04-16T02:06:35.632Z,34.53
2018-04-16T02:09:08.193Z,32.47
2018-04-16T02:11:40.550Z,35.13
2018-04-16T02:14:12.866Z,28.00
2018-04-16T02:16:45.303Z,28.33
2018-04-16T02:19:17.598Z,27.23
2018-04-16T02:21:49.997Z,30.23
2018-04-16T02:24:22.317Z,32.23
2018-04-16T02:26:54.750Z,31.63
2018-04-16T02:29:27.025Z,29.57
2018-04-16T02:31:59.539Z,30.03
2018-04-16T02:34:31.949Z,28.50
2018-04-16T02:37:04.376Z,30.67
2018-04-16T02:39:36.796Z,32.70
2018-04-16T02:42:09.200Z,40.20
2018-04-16T02:44:41.735Z,29.73
2018-04-16T02:47:14.248Z,30.50
2018-04-16T02:49:46.738Z,30.90
2018-04-16T02:52:19.244Z,33.33
2018-04-16T02:54:51.480Z,30.73
2018-04-16T02:57:23.892Z,33.97
2018-04-16T02:59:56.297Z,34.53
2018-04-16T03:02:28.616Z,31.83
2018-04-16T03:05:00.903Z,33.80
2018-04-16T03:07:33.505Z,29.63
2018-04-16T03:10:05.867Z,33.70
2018-04-16T03:12:38.271Z,31.43
2018-04-16T03:15:10.686Z,36.13
2018-04-16T03:17:43.300Z,34.33
2018-04-16T03:20:16.042Z,31.30
2018-04-16T03:22:48.531Z,33.40
2018-04-16T03:25:21.021Z,32.47
2018-04-16T03:27:53.551Z,32.53
2018-04-16T03:30:26.117Z,34.60
2018-04-16T03:32:58.598Z,37.53
2018-04-16T03:35:30.916Z,35.37
2018-04-16T03:38:03.771Z,34.60
2018-04-16T03:40:36.048Z,35.57
2018-04-16T03:43:08.650Z,39.27
2018-04-16T03:45:41.169Z,32.93
2018-04-16T03:48:13.502Z,33.83
2018-04-16T03:53:46.675Z,37.67
2018-04-16T03:56:13.243Z,34.80
2018-04-16T03:58:39.772Z,37.60
2018-04-16T04:01:06.500Z,38.70
2018-04-16T04:03:32.907Z,31.20
2018-04-16T04:05:59.347Z,34.13
2018-04-16T04:08:25.742Z,38.33
2018-04-16T04:10:52.278Z,35.43
2018-04-16T04:13:18.765Z,39.87
2018-04-16T04:15:45.202Z,41.03
2018-04-16T04:18:11.653Z,35.47
2018-04-16T04:20:38.188Z,42.10
2018-04-16T04:23:16.922Z,34.73
2018-04-16T04:25:55.517Z,33.83
2018-04-16T04:31:21.794Z,37.27
2018-04-16T04:33:48.194Z,40.00
2018-04-16T04:36:14.676Z,33.00
2018-04-16T04:38:41.176Z,33.10
2018-04-16T04:41:07.660Z,34.97
2018-04-16T04:43:34.091Z,36.67
2018-04-16T04:46:01.469Z,36.50
2018-04-16T04:48:28.034Z,35.00
2018-04-16T04:50:54.395Z,34.40
2018-04-16T04:53:21.566Z,31.50
2018-04-16T04:55:48.309Z,31.43
2018-04-16T04:58:14.735Z,33.77
2018-04-16T05:00:41.530Z,33.87
2018-04-16T05:03:08.016Z,30.70
2018-04-16T05:05:34.335Z,34.80
2018-04-16T05:08:00.789Z,33.20
2018-04-16T05:10:27.311Z,31.03
2018-04-16T05:12:53.649Z,27.00
2018-04-16T05:15:20.184Z,30.03
2018-04-16T05:17:47.020Z,27.80
2018-04-16T05:20:13.479Z,28.27
2018-04-16T05:22:39.844Z,27.80
2018-04-16T05:25:06.257Z,25.73
2018-04-16T05:27:32.764Z,28.50
2018-04-16T05:29:59.172Z,24.73
2018-04-16T05:32:25.699Z,26.23
2018-04-16T05:34:52.285Z,25.60
2018-04-16T05:37:18.852Z,22.23
2018-04-16T05:39:45.329Z,22.97
2018-04-16T05:42:11.663Z,18.23
2018-04-16T05:44:38.235Z,19.50
2018-04-16T05:47:04.793Z,19.47
2018-04-16T05:49:31.228Z,16.43
2018-04-16T05:51:57.640Z,13.70
2018-04-16T05:54:24.118Z,18.83
2018-04-16T05:56:50.506Z,21.73
2018-04-16T05:59:16.856Z,16.67
2018-04-16T06:01:43.415Z,13.87
2018-04-16T06:04:09.841Z,19.17
2018-04-16T06:06:36.286Z,14.60
2018-04-16T06:09:02.825Z,17.43
2018-04-16T06:11:29.183Z,14.40
2018-04-16T06:13:55.765Z,20.13
2018-04-16T06:16:22.297Z,23.67
2018-04-16T06:18:48.950Z,22.03
2018-04-16T06:21:15.325Z,20.37
2018-04-16T06:23:41.698Z,22.10
2018-04-16T06:26:08.180Z,27.10
2018-04-16T06:28:34.533Z,26.13
2018-04-16T06:31:00.930Z,25.30
2018-04-16T06:33:27.307Z,23.27
2018-04-16T06:35:53.747Z,24.10
2018-04-16T06:38:20.224Z,28.67
2018-04-16T06:40:46.581Z,23.43
2018-04-16T06:43:13.363Z,22.93
2018-04-16T06:45:39.782Z,21.40
2018-04-16T06:48:06.416Z,27.17
2018-04-16T06:50:32.825Z,23.63
2018-04-16T06:52:59.246Z,21.33
2018-04-16T06:55:25.764Z,24.60
2018-04-16T06:57:52.325Z,24.33
2018-04-16T07:00:20.059Z,23.77
2018-04-16T07:02:46.471Z,23.10
2018-04-16T07:05:12.805Z,31.37
2018-04-16T07:07:39.263Z,26.43
2018-04-16T07:10:05.737Z,25.80
2018-04-16T07:12:32.129Z,24.13
2018-04-16T07:14:58.506Z,30.00
2018-04-16T07:17:25.204Z,25.10
2018-04-16T07:19:51.660Z,24.43
2018-04-16T07:22:18.188Z,30.10
2018-04-16T07:24:44.652Z,29.90
2018-04-16T07:27:11.103Z,27.60
2018-04-16T07:29:37.510Z,27.33
2018-04-16T07:32:03.912Z,29.17
2018-04-16T07:34:30.273Z,23.73
2018-04-16T07:36:56.731Z,25.30
2018-04-16T07:39:23.090Z,22.40
2018-04-16T07:41:49.904Z,28.27
2018-04-16T07:44:16.316Z,25.30
2018-04-16T07:46:42.817Z,23.33
2018-04-16T07:49:09.211Z,31.20
2018-04-16T07:51:35.839Z,23.07
2018-04-16T07:54:02.631Z,22.40
2018-04-16T07:56:29.108Z,25.13
2018-04-16T07:58:55.590Z,24.07
2018-04-16T08:01:22.090Z,28.27
2018-04-16T08:03:48.559Z,16.67
2018-04-16T08:06:15.079Z,16.80
2018-04-16T08:08:41.542Z,22.10
2018-04-16T08:11:08.047Z,16.67
2018-04-16T08:13:34.628Z,11.67
2018-04-16T08:16:01.096Z,13.53
2018-04-16T08:18:28.046Z,11.63
2018-04-16T08:20:54.968Z,10.07
2018-04-16T08:23:21.390Z,11.97
2018-04-16T08:25:47.913Z,11.80
2018-04-16T08:28:14.457Z,10.00
2018-04-16T08:30:41.048Z,12.60
2018-04-16T08:33:07.436Z,11.43
2018-04-16T08:35:34.012Z,10.80
2018-04-16T08:38:00.565Z,14.80
2018-04-16T08:40:27.208Z,11.80
2018-04-16T08:42:53.656Z,12.57
2018-04-16T08:45:19.998Z,17.13
2018-04-16T08:47:46.510Z,17.33
2018-04-16T08:50:13.172Z,16.87
2018-04-16T08:52:39.932Z,19.80
2018-04-16T08:55:06.324Z,12.70
2018-04-16T08:57:32.791Z,21.60
2018-04-16T08:59:59.131Z,20.00
2018-04-16T09:02:25.677Z,20.00
2018-04-16T09:04:52.240Z,27.23
2018-04-16T09:07:18.709Z,19.50
2018-04-16T09:09:45.165Z,15.13
2018-04-16T09:12:11.983Z,11.13
2018-04-16T09:14:38.419Z,15.70
2018-04-16T09:17:04.896Z,11.03
2018-04-16T09:19:31.317Z,17.73
2018-04-16T09:21:57.685Z,18.83
2018-04-16T09:24:24.202Z,20.07
2018-04-16T09:26:50.687Z,16.57
2018-04-16T09:29:17.193Z,22.07
2018-04-16T09:31:43.597Z,23.43
2018-04-16T09:34:10.026Z,20.37
2018-04-16T09:36:36.499Z,17.70
2018-04-16T09:39:02.991Z,20.30
2018-04-16T09:41:29.455Z,17.47
2018-04-16T09:43:55.790Z,17.60
2018-04-16T09:46:22.321Z,18.27
2018-04-16T09:48:48.842Z,20.93
2018-04-16T09:51:15.275Z,19.43
2018-04-16T09:53:41.635Z,18.37
2018-04-16T09:56:08.435Z,24.53
2018-04-16T09:58:34.904Z,17.53
2018-04-16T10:01:01.334Z,19.57
2018-04-16T10:03:27.824Z,24.80
2018-04-16T10:05:54.276Z,19.27
2018-04-16T10:08:20.789Z,15.87
2018-04-16T10:10:47.257Z,19.33
2018-04-16T10:13:13.660Z,13.73
2018-04-16T10:15:40.015Z,18.93
2018-04-16T10:18:06.524Z,18.77
2018-04-16T10:20:32.838Z,14.83
2018-04-16T10:22:59.183Z,15.13
2018-04-16T10:25:25.546Z,19.27
2018-04-16T10:27:52.102Z,17.97
2018-04-16T10:30:18.542Z,19.03
2018-04-16T10:32:45.220Z,15.60
2018-04-16T10:35:11.645Z,18.17
2018-04-16T10:37:38.154Z,19.83
2018-04-16T10:40:04.604Z,20.60
2018-04-16T10:42:30.963Z,16.67
2018-04-16T10:44:57.440Z,20.43
2018-04-16T10:47:24.020Z,20.53
2018-04-16T10:49:50.450Z,21.17
2018-04-16T10:52:16.802Z,16.73
2018-04-16T10:54:43.259Z,19.07
2018-04-16T10:57:09.701Z,17.20
2018-04-16T10:59:36.108Z,22.27
2018-04-16T11:02:02.559Z,16.33
2018-04-16T11:04:28.944Z,18.70
2018-04-16T11:06:55.471Z,16.60
2018-04-16T11:09:21.904Z,15.57
2018-04-16T11:11:48.296Z,17.50
2018-04-16T11:14:14.779Z,16.90
2018-04-16T11:16:41.498Z,15.53
2018-04-16T11:19:07.912Z,16.50
2018-04-16T11:21:34.388Z,18.43
2018-04-16T11:24:00.832Z,18.83
2018-04-16T11:26:27.276Z,17.13
2018-04-16T11:28:53.732Z,15.80
2018-04-16T11:31:20.200Z,16.77
2018-04-16T11:33:46.559Z,17.30
2018-04-16T11:36:12.952Z,16.83
2018-04-16T11:38:39.454Z,16.93
2018-04-16T11:41:05.931Z,14.10
2018-04-16T11:43:32.273Z,18.23
2018-04-16T11:45:58.663Z,14.10
2018-04-16T11:48:25.636Z,15.40
2018-04-16T11:50:52.069Z,14.27
2018-04-16T11:53:18.667Z,14.63
2018-04-16T11:55:45.079Z,15.27
2018-04-16T11:58:11.485Z,17.43
2018-04-16T12:00:37.908Z,17.07
2018-04-16T12:03:04.230Z,14.97
2018-04-16T12:05:31.998Z,15.03
2018-04-16T12:08:01.542Z,15.53
2018-04-16T12:10:30.375Z,15.90
2018-04-16T12:12:58.602Z,17.67
2018-04-16T12:15:27.300Z,12.80
2018-04-16T12:17:55.307Z,15.43
2018-04-16T12:20:23.205Z,16.50
2018-04-16T12:22:51.760Z,20.73
2018-04-16T12:25:20.011Z,13.33
2018-04-16T12:27:47.664Z,16.33
2018-04-16T12:30:16.248Z,15.30
2018-04-16T12:32:44.929Z,14.00
2018-04-16T12:35:14.519Z,25.50
2018-04-16T12:37:43.023Z,12.77
2018-04-16T12:40:11.269Z,18.47
2018-04-16T12:42:39.706Z,13.60
2018-04-16T12:45:07.795Z,13.03
2018-04-16T12:47:35.078Z,12.80
2018-04-16T12:50:02.375Z,13.03
2018-04-16T12:52:28.887Z,16.43
2018-04-16T12:54:55.413Z,16.93
2018-04-16T12:57:22.734Z,18.90
2018-04-16T12:59:49.637Z,16.20
2018-04-16T13:02:17.352Z,14.73
2018-04-16T13:04:43.889Z,14.33
2018-04-16T13:07:10.379Z,16.70
2018-04-16T13:09:36.747Z,15.83
2018-04-16T13:12:03.087Z,14.93
2018-04-16T13:14:29.590Z,15.80
2018-04-16T13:16:56.049Z,16.03
2018-04-16T13:19:22.401Z,15.77
2018-04-16T13:21:48.770Z,9.87
2018-04-16T13:24:15.276Z,14.90
2018-04-16T13:26:41.777Z,11.67
2018-04-16T13:29:08.159Z,9.43
2018-04-16T13:31:34.513Z,11.67
2018-04-16T13:34:01.017Z,12.37
2018-04-16T13:36:27.501Z,15.67
2018-04-16T13:38:54.146Z,10.97
2018-04-16T13:41:20.640Z,12.90
2018-04-16T13:43:47.148Z,12.87
2018-04-16T13:46:13.459Z,15.37
2018-04-16T13:48:39.956Z,12.97
2018-04-16T13:51:06.375Z,11.97
2018-04-16T13:53:32.733Z,14.80
2018-04-16T13:55:59.117Z,15.47
2018-04-16T13:58:25.617Z,13.00
2018-04-16T14:00:51.965Z,13.67
2018-04-16T14:03:18.347Z,12.30
2018-04-16T14:05:44.839Z,12.47
2018-04-16T14:08:11.380Z,15.00
2018-04-16T14:10:37.705Z,14.00
2018-04-16T14:13:04.049Z,14.83
2018-04-16T14:15:30.469Z,15.30
2018-04-16T14:17:57.053Z,18.33
2018-04-16T14:20:23.486Z,15.83
2018-04-16T14:22:49.978Z,12.70
2018-04-16T14:25:16.350Z,11.73
2018-04-16T14:27:42.834Z,13.70
2018-04-16T14:41:40.023Z,12.00
2018-04-16T14:44:06.451Z,15.20
2018-04-16T14:46:32.905Z,14.70
2018-04-16T14:48:59.423Z,12.20
2018-04-16T14:51:25.826Z,10.00
2018-04-16T14:53:52.261Z,11.97
2018-04-16T14:56:18.709Z,16.87
2018-04-16T14:58:45.185Z,16.27
2018-04-16T15:01:11.713Z,11.93
2018-04-16T15:03:38.315Z,18.33
2018-04-16T15:06:04.712Z,10.77
2018-04-16T15:08:31.175Z,14.30
2018-04-16T15:10:57.573Z,12.03
2018-04-16T15:13:23.945Z,10.93
2018-04-16T15:15:50.402Z,12.23
2018-04-16T15:18:17.077Z,9.60
2018-04-16T15:20:43.455Z,15.00
2018-04-16T15:23:09.910Z,13.87
2018-04-16T15:25:36.447Z,15.20
2018-04-16T15:28:03.056Z,10.73
2018-04-16T15:30:29.500Z,12.63
2018-04-16T15:32:56.058Z,9.83
2018-04-16T15:35:22.529Z,14.50
2018-04-16T15:37:49.175Z,12.33
2018-04-16T15:40:15.682Z,14.40
2018-04-16T15:42:42.118Z,11.37
2018-04-16T15:45:08.635Z,15.87
2018-04-16T15:47:35.215Z,16.63
2018-04-16T15:50:01.573Z,11.77
2018-04-16T15:52:27.990Z,11.03
2018-04-16T15:54:54.669Z,12.80
2018-04-16T15:57:21.244Z,11.50
2018-04-16T15:59:47.706Z,13.97
2018-04-16T16:02:14.194Z,12.27
2018-04-16T16:04:40.568Z,13.17
2018-04-16T16:07:07.121Z,12.97
2018-04-16T16:09:33.560Z,11.70
2018-04-16T16:12:00.005Z,13.90
2018-04-16T16:14:26.551Z,16.70
2018-04-16T16:16:52.960Z,14.57
2018-04-16T16:19:19.428Z,13.93
2018-04-16T16:21:45.896Z,11.23
2018-04-16T16:24:12.674Z,12.37
2018-04-16T16:26:40.040Z,10.60
2018-04-16T16:29:06.525Z,18.77
2018-04-16T16:31:32.960Z,15.27
2018-04-16T16:33:59.507Z,16.60
2018-04-16T16:36:26.008Z,10.47
2018-04-16T16:38:52.588Z,13.07
2018-04-16T16:41:19.118Z,9.90
2018-04-16T16:43:45.666Z,13.30
2018-04-16T16:46:13.395Z,13.67
2018-04-16T16:48:40.288Z,16.67
2018-04-16T16:51:06.762Z,13.50
2018-04-16T16:53:33.232Z,15.37
2018-04-16T16:55:59.737Z,12.20
2018-04-16T16:58:26.222Z,14.00
2018-04-16T17:00:52.620Z,16.07
2018-04-16T17:03:19.054Z,14.53
2018-04-16T17:05:45.594Z,10.53
2018-04-16T17:08:12.330Z,14.40
2018-04-16T17:10:39.113Z,15.20
2018-04-16T17:13:05.774Z,20.43
2018-04-16T17:15:38.475Z,11.83
2018-04-16T17:18:05.032Z,12.20
2018-04-16T17:20:32.064Z,14.73
2018-04-16T17:22:58.605Z,18.00
2018-04-16T17:25:25.195Z,13.87
2018-04-16T17:27:51.752Z,14.17
2018-04-16T17:30:18.237Z,12.97
2018-04-16T17:32:44.889Z,14.00
2018-04-16T17:35:11.412Z,12.67
2018-04-16T17:37:38.297Z,18.20
2018-04-16T17:40:04.860Z,12.07
2018-04-16T17:42:31.417Z,15.07
2018-04-16T17:44:57.934Z,12.00
2018-04-16T17:47:24.447Z,18.63
2018-04-16T17:49:51.001Z,15.30
2018-04-16T17:52:18.045Z,15.40
2018-04-16T17:54:44.590Z,20.23
2018-04-16T17:57:12.073Z,19.70
2018-04-16T17:59:38.829Z,14.33
2018-04-16T18:02:05.313Z,12.23
2018-04-16T18:04:31.877Z,16.83
2018-04-16T18:06:58.394Z,13.03
2018-04-16T18:09:24.824Z,13.97
2018-04-16T18:11:51.545Z,13.30
2018-04-16T18:14:19.215Z,13.33
2018-04-16T18:16:46.010Z,16.07
2018-04-16T18:19:12.571Z,14.50
2018-04-16T18:21:39.155Z,16.57
2018-04-16T18:24:05.703Z,12.73
2018-04-16T18:26:32.122Z,16.03
2018-04-16T18:28:59.749Z,14.60
2018-04-16T18:31:26.550Z,17.30
2018-04-16T18:33:53.604Z,12.53
2018-04-16T18:36:20.373Z,16.20
2018-04-16T18:38:47.079Z,13.30
2018-04-16T18:41:13.643Z,15.53
2018-04-16T18:43:40.318Z,13.23
2018-04-16T18:46:06.822Z,10.53
2018-04-16T18:48:33.617Z,16.43
2018-04-16T18:51:00.257Z,15.73
2018-04-16T18:53:26.918Z,15.93
2018-04-16T18:55:53.458Z,16.30
2018-04-16T18:58:20.084Z,13.27
2018-04-16T19:00:46.559Z,17.70
2018-04-16T19:03:13.218Z,15.17
2018-04-16T19:05:39.769Z,18.30
2018-04-16T19:08:06.831Z,16.47
2018-04-16T19:10:34.527Z,15.57
2018-04-16T19:13:01.122Z,10.43
2018-04-16T19:15:27.543Z,14.27
2018-04-16T19:17:56.979Z,12.63
2018-04-16T19:20:29.612Z,14.37
2018-04-16T19:22:56.021Z,15.40
2018-04-16T19:25:22.882Z,18.10
2018-04-16T19:27:55.532Z,13.80
2018-04-16T19:30:22.071Z,11.43
2018-04-16T19:32:54.542Z,14.70
2018-04-16T19:35:21.125Z,10.93
2018-04-16T19:37:48.492Z,12.40
2018-04-16T19:40:15.189Z,13.63
2018-04-16T19:42:42.751Z,15.70
2018-04-16T19:45:09.134Z,11.53
2018-04-16T19:47:35.645Z,13.40
2018-04-16T19:50:04.259Z,14.13
2018-04-16T19:52:30.850Z,12.30
2018-04-16T19:54:57.403Z,10.73
2018-04-16T19:57:29.750Z,9.93
2018-04-16T19:59:56.127Z,10.67
2018-04-16T20:02:28.664Z,17.10
2018-04-16T20:04:55.386Z,14.77
2018-04-16T20:07:21.896Z,14.23
2018-04-16T20:09:48.340Z,11.43
2018-04-16T20:12:14.813Z,12.10
2018-04-16T20:14:41.496Z,15.33
2018-04-16T20:17:08.820Z,12.20
2018-04-16T20:19:36.881Z,14.87
2018-04-16T20:22:04.311Z,16.03
2018-04-16T20:24:31.246Z,14.00
2018-04-16T20:26:57.922Z,12.07
2018-04-16T20:29:24.424Z,12.13
2018-04-16T20:31:50.920Z,13.57
2018-04-16T20:34:17.409Z,10.07
2018-04-16T20:36:43.942Z,12.63
2018-04-16T20:39:10.590Z,14.13
2018-04-16T20:41:37.171Z,12.93
2018-04-16T20:44:04.116Z,13.47
2018-04-16T20:46:30.605Z,10.73
2018-04-16T20:48:57.167Z,11.63
2018-04-16T20:51:23.628Z,10.63
2018-04-16T20:53:50.290Z,11.10
2018-04-16T20:56:16.854Z,9.80
2018-04-16T20:58:43.496Z,12.73
2018-04-16T21:01:09.930Z,10.97
2018-04-16T21:03:36.426Z,10.70
2018-04-16T21:06:02.904Z,14.27
2018-04-16T21:08:30.432Z,13.00
2018-04-16T21:10:56.890Z,12.17
2018-04-16T21:13:23.343Z,11.40
2018-04-16T21:15:49.658Z,12.73
2018-04-16T21:18:16.123Z,14.27
2018-04-16T21:20:42.616Z,13.13
2018-04-16T21:23:09.061Z,17.47
2018-04-16T21:25:35.535Z,13.73
2018-04-16T21:28:02.255Z,9.83
2018-04-16T21:30:28.829Z,15.47
2018-04-16T21:32:55.392Z,15.07
2018-04-16T21:35:21.918Z,11.80
2018-04-16T21:37:48.638Z,13.07
2018-04-16T21:40:15.175Z,13.13
2018-04-16T21:42:41.605Z,11.67
2018-04-16T21:45:08.052Z,10.93
2018-04-16T21:47:34.570Z,13.93
2018-04-16T21:50:01.044Z,14.80
2018-04-16T21:52:27.538Z,9.90
2018-04-16T21:54:54.103Z,10.63
2018-04-16T21:57:20.715Z,10.73
2018-04-16T21:59:47.210Z,11.20
2018-04-16T22:02:14.320Z,12.53
2018-04-16T22:04:40.801Z,11.03
2018-04-16T22:07:07.488Z,11.47
2018-04-16T22:09:34.052Z,10.00
2018-04-16T22:12:00.396Z,10.87
2018-04-16T22:14:26.786Z,9.17
2018-04-16T22:16:53.146Z,11.67
2018-04-16T22:19:19.784Z,11.87
2018-04-16T22:21:46.145Z,14.53
2018-04-16T22:24:12.607Z,11.90
2018-04-16T22:26:38.992Z,11.53
2018-04-16T22:29:05.426Z,10.87
2018-04-16T22:31:31.870Z,17.00
2018-04-16T22:33:58.329Z,16.20
2018-04-16T22:36:24.750Z,13.50
2018-04-16T22:38:51.412Z,11.47
2018-04-16T22:41:17.741Z,11.50
2018-04-16T22:43:44.161Z,13.70
2018-04-16T22:46:10.561Z,16.70
2018-04-16T22:48:37.052Z,15.63
2018-04-16T22:51:03.471Z,14.43
2018-04-16T22:53:29.911Z,12.57
2018-04-16T22:55:56.384Z,15.10
2018-04-16T22:58:22.823Z,12.13
2018-04-16T23:00:49.231Z,12.73
2018-04-16T23:03:15.593Z,13.30
2018-04-16T23:05:41.975Z,15.80
2018-04-16T23:08:08.440Z,14.10
2018-04-16T23:10:34.771Z,15.77
2018-04-16T23:13:01.171Z,10.90
2018-04-16T23:15:27.603Z,15.67
2018-04-16T23:17:54.125Z,14.13
2018-04-16T23:20:20.653Z,15.63
2018-04-16T23:22:47.180Z,12.40
2018-04-16T23:25:13.602Z,14.57
2018-04-16T23:27:40.061Z,14.20
2018-04-16T23:30:06.434Z,16.37
2018-04-16T23:32:32.777Z,12.93
2018-04-16T23:34:59.122Z,13.67
2018-04-16T23:37:25.516Z,13.57
2018-04-16T23:39:51.895Z,15.00
2018-04-16T23:42:18.277Z,15.70
2018-04-16T23:44:44.679Z,17.80
2018-04-16T23:47:11.027Z,11.83
2018-04-16T23:49:37.429Z,13.70
2018-04-16T23:52:03.799Z,13.47
2018-04-16T23:54:30.219Z,15.33
2018-04-16T23:56:56.597Z,15.93
2018-04-16T23:59:23.035Z,13.97
