createdAt,value
2023-04-16T00:00:56.900Z,79.5
2023-04-16T00:05:56.903Z,79.5
2023-04-16T00:10:56.905Z,79.5
2023-04-16T00:15:56.917Z,80.0
2023-04-16T00:20:56.903Z,80.0
2023-04-16T00:25:56.922Z,80.0
2023-04-16T00:30:56.988Z,80.5
2023-04-16T00:35:56.912Z,80.5
2023-04-16T00:40:56.917Z,80.5
2023-04-16T00:45:56.986Z,81.0
2023-04-16T00:50:56.918Z,81.0
2023-04-16T00:55:56.924Z,81.5
2023-04-16T01:00:56.929Z,81.5
2023-04-16T01:05:56.934Z,82.0
2023-04-16T01:10:56.936Z,82.0
2023-04-16T01:15:56.956Z,82.0
2023-04-16T01:20:56.956Z,82.5
2023-04-16T01:25:56.950Z,82.5
2023-04-16T01:30:56.966Z,83.0
2023-04-16T01:35:56.962Z,83.0
2023-04-16T01:40:56.956Z,83.0
2023-04-16T01:45:56.958Z,83.5
2023-04-16T01:50:56.958Z,83.5
2023-04-16T01:55:56.955Z,83.5
2023-04-16T02:05:56.972Z,84.0
2023-04-16T02:10:56.981Z,84.5
2023-04-16T02:15:57.038Z,84.5
2023-04-16T02:20:56.971Z,84.5
2023-04-16T02:25:56.974Z,84.5
2023-04-16T02:30:56.980Z,84.5
2023-04-16T02:35:56.983Z,84.5
2023-04-16T02:40:56.996Z,84.5
2023-04-16T02:45:57.042Z,85.0
2023-04-16T02:50:56.998Z,85.0
2023-04-16T02:55:56.995Z,85.0
2023-04-16T03:00:57.023Z,85.5
2023-04-16T03:05:56.995Z,85.5
2023-04-16T03:10:57.001Z,85.5
2023-04-16T03:15:57.037Z,86.0
2023-04-16T03:20:57.023Z,86.0
2023-04-16T03:25:57.007Z,86.0
2023-04-16T03:30:57.080Z,86.0
2023-04-16T03:35:57.016Z,86.0
2023-04-16T03:40:57.028Z,86.0
2023-04-16T03:45:57.033Z,86.5
2023-04-16T03:50:57.023Z,86.5
2023-04-16T03:55:57.028Z,86.5
2023-04-16T04:00:57.029Z,86.5
2023-04-16T04:05:57.039Z,87.0
2023-04-16T04:10:57.034Z,87.0
2023-04-16T04:15:57.076Z,87.5
2023-04-16T04:20:57.053Z,87.5
2023-04-16T04:25:57.058Z,87.5
2023-04-16T04:30:57.050Z,87.5
2023-04-16T04:35:57.051Z,87.5
2023-04-16T04:40:57.049Z,87.5
2023-04-16T04:45:57.105Z,87.0
2023-04-16T04:50:57.055Z,87.5
2023-04-16T04:55:58.660Z,87.5
2023-04-16T05:00:57.092Z,88.0
2023-04-16T05:05:57.076Z,88.0
2023-04-16T05:10:57.063Z,88.0
2023-04-16T05:15:57.066Z,88.5
2023-04-16T05:20:57.076Z,88.5
2023-04-16T05:25:57.078Z,88.5
2023-04-16T05:30:57.095Z,89.0
2023-04-16T05:35:57.079Z,89.0
2023-04-16T05:40:57.093Z,89.5
2023-04-16T05:45:57.121Z,89.5
2023-04-16T05:50:57.091Z,90.0
2023-04-16T05:55:57.094Z,90.0
2023-04-16T06:00:57.101Z,90.0
2023-04-16T06:05:57.127Z,89.5
2023-04-16T06:10:57.118Z,89.5
2023-04-16T06:15:57.159Z,90.0
2023-04-16T06:20:57.103Z,89.5
2023-04-16T06:25:57.118Z,89.5
2023-04-16T06:30:57.111Z,89.5
2023-04-16T06:35:57.125Z,89.5
2023-04-16T06:40:57.127Z,89.5
2023-04-16T06:45:57.119Z,89.5
2023-04-16T06:50:57.132Z,89.5
2023-04-16T06:55:57.149Z,89.5
2023-04-16T07:00:57.155Z,89.5
2023-04-16T07:05:57.135Z,89.5
2023-04-16T07:10:57.138Z,89.5
2023-04-16T07:15:57.171Z,89.0
2023-04-16T07:20:57.143Z,89.0
2023-04-16T07:25:57.162Z,89.0
2023-04-16T07:30:57.157Z,89.0
2023-04-16T07:35:57.161Z,89.0
2023-04-16T07:45:57.181Z,88.0
2023-04-16T07:50:57.075Z,87.5
2023-04-16T07:55:57.181Z,87.5
2023-04-16T08:00:57.168Z,87.0
2023-04-16T08:05:57.169Z,87.0
2023-04-16T08:10:57.074Z,87.0
2023-04-16T08:15:57.115Z,87.0
2023-04-16T08:20:57.084Z,86.5
2023-04-16T08:25:57.079Z,86.5
2023-04-16T08:30:57.143Z,86.0
2023-04-16T08:35:57.092Z,85.5
2023-04-16T08:40:57.099Z,85.0
2023-04-16T08:45:57.100Z,84.5
2023-04-16T08:50:57.112Z,84.5
2023-04-16T08:55:57.105Z,84.5
2023-04-16T09:00:57.107Z,84.0
2023-04-16T09:05:57.116Z,83.5
2023-04-16T09:10:57.116Z,83.5
2023-04-16T09:15:57.269Z,83.0
2023-04-16T09:20:57.117Z,83.0
2023-04-16T09:25:57.132Z,83.0
2023-04-16T09:30:57.124Z,81.5
2023-04-16T09:35:57.137Z,81.0
2023-04-16T09:40:57.142Z,81.0
2023-04-16T09:45:57.196Z,80.5
2023-04-16T09:55:57.223Z,80.5
2023-04-16T10:00:57.236Z,80.5
2023-04-16T10:05:57.161Z,79.5
2023-04-16T10:10:57.159Z,79.0
2023-04-16T10:15:57.168Z,78.0
2023-04-16T10:20:57.172Z,77.0
2023-04-16T10:25:57.744Z,75.5
2023-04-16T10:30:57.202Z,75.0
2023-04-16T10:36:07.005Z,75.0
2023-04-16T10:40:57.179Z,75.0
2023-04-16T10:45:57.254Z,74.0
2023-04-16T10:50:57.188Z,75.0
2023-04-16T10:55:57.195Z,73.5
2023-04-16T11:00:57.194Z,73.0
2023-04-16T11:05:57.210Z,73.0
2023-04-16T11:10:57.200Z,73.0
2023-04-16T11:15:57.245Z,72.5
2023-04-16T11:20:57.206Z,72.0
2023-04-16T11:25:57.221Z,71.0
2023-04-16T11:30:57.218Z,70.5
2023-04-16T11:35:57.211Z,71.5
2023-04-16T11:40:57.220Z,70.5
2023-04-16T11:45:57.218Z,70.5
2023-04-16T11:50:57.225Z,71.0
2023-04-16T11:55:57.248Z,71.5
2023-04-16T12:00:57.234Z,70.0
2023-04-16T12:05:57.239Z,70.5
2023-04-16T12:10:57.253Z,69.5
2023-04-16T12:15:57.242Z,69.5
2023-04-16T12:20:57.269Z,69.0
2023-04-16T12:25:57.267Z,68.5
2023-04-16T12:30:57.288Z,68.0
2023-04-16T12:35:57.288Z,68.5
2023-04-16T12:40:57.543Z,68.5
2023-04-16T12:45:57.312Z,68.0
2023-04-16T12:50:57.262Z,68.0
2023-04-16T12:55:57.266Z,68.5
2023-04-16T13:00:57.272Z,68.5
2023-04-16T13:05:57.276Z,68.5
2023-04-16T13:10:57.273Z,68.0
2023-04-16T13:15:57.368Z,68.5
2023-04-16T13:20:57.282Z,68.5
2023-04-16T13:25:57.286Z,69.0
2023-04-16T13:30:57.291Z,68.5
2023-04-16T13:35:57.287Z,69.0
2023-04-16T13:40:57.288Z,69.0
2023-04-16T13:45:57.300Z,69.0
2023-04-16T13:50:57.304Z,69.0
2023-04-16T13:55:57.296Z,69.0
2023-04-16T14:00:57.308Z,69.5
2023-04-16T14:05:57.314Z,69.5
2023-04-16T14:10:57.312Z,69.0
2023-04-16T14:15:57.348Z,69.0
2023-04-16T14:20:57.316Z,69.0
2023-04-16T14:25:57.308Z,68.5
2023-04-16T14:30:57.320Z,68.0
2023-04-16T14:35:57.328Z,68.5
2023-04-16T14:40:57.338Z,67.5
2023-04-16T14:45:57.356Z,67.5
2023-04-16T14:50:57.347Z,67.5
2023-04-16T14:55:57.358Z,67.0
2023-04-16T15:00:57.415Z,66.5
2023-04-16T15:05:57.334Z,67.5
2023-04-16T15:10:57.373Z,67.0
2023-04-16T15:15:57.346Z,67.5
2023-04-16T15:20:57.344Z,67.5
2023-04-16T15:25:57.372Z,68.0
2023-04-16T15:30:57.389Z,68.0
2023-04-16T15:35:57.368Z,68.5
2023-04-16T15:40:57.361Z,69.0
2023-04-16T15:45:57.443Z,69.0
2023-04-16T15:50:57.359Z,70.0
2023-04-16T15:55:57.369Z,70.0
2023-04-16T16:00:57.368Z,70.5
2023-04-16T16:05:59.347Z,71.0
2023-04-16T16:10:57.417Z,71.0
2023-04-16T16:15:57.394Z,71.5
2023-04-16T16:20:57.380Z,71.5
2023-04-16T16:25:57.388Z,71.5
2023-04-16T16:30:57.384Z,72.0
2023-04-16T16:35:57.385Z,72.5
2023-04-16T16:40:57.388Z,72.5
2023-04-16T16:45:57.386Z,72.5
2023-04-16T16:50:57.391Z,73.0
2023-04-16T16:55:57.406Z,73.0
2023-04-16T17:00:57.445Z,73.0
2023-04-16T17:05:57.411Z,73.0
2023-04-16T17:15:57.409Z,73.5
2023-04-16T17:20:57.415Z,73.5
2023-04-16T17:25:57.411Z,73.5
2023-04-16T17:30:57.433Z,74.0
2023-04-16T17:35:57.415Z,74.0
2023-04-16T17:40:57.439Z,74.0
2023-04-16T17:45:57.449Z,74.0
2023-04-16T17:50:57.432Z,74.5
2023-04-16T17:55:57.428Z,74.5
2023-04-16T18:00:57.428Z,74.5
2023-04-16T18:05:57.433Z,74.5
2023-04-16T18:10:57.476Z,75.0
2023-04-16T18:15:57.437Z,75.0
2023-04-16T18:20:57.446Z,75.5
2023-04-16T18:25:57.437Z,75.5
2023-04-16T18:30:59.097Z,75.5
2023-04-16T18:35:57.444Z,75.5
2023-04-16T18:40:57.463Z,76.0
2023-04-16T18:45:57.442Z,76.0
2023-04-16T18:50:57.454Z,76.0
2023-04-16T18:55:57.455Z,76.5
2023-04-16T19:00:57.481Z,76.5
2023-04-16T19:05:57.461Z,77.0
2023-04-16T19:10:57.459Z,77.5
2023-04-16T19:15:57.476Z,77.5
2023-04-16T19:20:57.459Z,78.0
2023-04-16T19:25:57.468Z,78.5
2023-04-16T19:30:57.475Z,78.5
2023-04-16T19:35:57.472Z,79.0
2023-04-16T19:40:57.503Z,79.5
2023-04-16T19:45:57.508Z,80.0
2023-04-16T19:50:57.593Z,80.0
2023-04-16T19:55:57.600Z,80.5
2023-04-16T20:00:57.516Z,80.5
2023-04-16T20:05:57.585Z,80.5
2023-04-16T20:10:57.594Z,81.0
2023-04-16T20:15:57.595Z,81.0
2023-04-16T20:20:57.590Z,81.0
2023-04-16T20:25:57.494Z,81.5
2023-04-16T20:30:57.513Z,81.5
2023-04-16T20:35:57.602Z,81.5
2023-04-16T20:40:57.606Z,82.0
2023-04-16T20:45:57.680Z,82.0
2023-04-16T20:50:57.611Z,82.0
2023-04-16T20:55:57.616Z,83.0
2023-04-16T21:00:57.623Z,83.0
2023-04-16T21:05:57.625Z,83.0
2023-04-16T21:10:57.619Z,83.5
2023-04-16T21:15:57.653Z,83.5
2023-04-16T21:20:57.637Z,84.0
2023-04-16T21:25:57.629Z,84.0
2023-04-16T21:30:57.650Z,84.0
2023-04-16T21:35:57.651Z,84.5
2023-04-16T21:40:57.633Z,84.0
2023-04-16T21:45:57.650Z,84.0
2023-04-16T21:50:57.646Z,84.5
2023-04-16T22:00:57.661Z,84.5
2023-04-16T22:05:57.661Z,85.0
2023-04-16T22:10:57.664Z,85.0
2023-04-16T22:15:57.743Z,85.0
2023-04-16T22:20:57.662Z,85.0
2023-04-16T22:25:57.682Z,85.0
2023-04-16T22:30:57.667Z,85.0
2023-04-16T22:35:57.672Z,84.5
2023-04-16T22:40:57.675Z,84.5
2023-04-16T22:45:57.720Z,84.5
2023-04-16T22:50:57.675Z,84.5
2023-04-16T22:55:57.696Z,84.0
2023-04-16T23:00:57.736Z,84.0
2023-04-16T23:05:57.680Z,84.0
2023-04-16T23:10:57.686Z,84.0
2023-04-16T23:15:57.741Z,84.0
2023-04-16T23:20:57.697Z,84.0
2023-04-16T23:25:57.714Z,84.0
2023-04-16T23:30:57.707Z,84.0
2023-04-16T23:35:57.697Z,84.0
2023-04-16T23:40:57.699Z,84.0
2023-04-16T23:45:57.745Z,84.0
2023-04-16T23:50:57.710Z,84.5
2023-04-16T23:55:57.714Z,84.5
