createdAt,value
2023-04-15T00:03:05.574Z,13.10
2023-04-15T00:08:09.509Z,13.00
2023-04-15T00:13:14.091Z,13.00
2023-04-15T00:18:17.297Z,12.90
2023-04-15T00:23:20.524Z,12.90
2023-04-15T00:28:25.040Z,12.80
2023-04-15T00:33:28.320Z,12.80
2023-04-15T00:38:31.677Z,12.80
2023-04-15T00:43:36.667Z,12.70
2023-04-15T00:48:42.493Z,12.70
2023-04-15T00:53:45.714Z,12.70
2023-04-15T00:58:50.866Z,12.60
2023-04-15T01:03:54.646Z,12.60
2023-04-15T01:08:59.426Z,12.60
2023-04-15T01:14:04.640Z,12.50
2023-04-15T01:19:10.067Z,12.60
2023-04-15T01:24:14.799Z,12.50
2023-04-15T01:29:20.058Z,12.50
2023-04-15T01:34:23.438Z,12.50
2023-04-15T01:39:30.295Z,12.50
2023-04-15T01:44:35.002Z,12.50
2023-04-15T01:49:38.208Z,12.50
2023-04-15T01:54:41.818Z,12.60
2023-04-15T01:59:47.092Z,12.60
2023-04-15T02:04:51.489Z,12.60
2023-04-15T02:09:54.737Z,12.60
2023-04-15T02:14:59.244Z,12.60
2023-04-15T02:20:02.791Z,12.60
2023-04-15T02:25:09.715Z,12.70
2023-04-15T02:30:14.861Z,12.70
2023-04-15T02:35:19.855Z,12.70
2023-04-15T02:40:23.596Z,12.70
2023-04-15T02:45:28.898Z,12.70
2023-04-15T02:50:32.251Z,12.80
2023-04-15T02:55:35.600Z,12.80
2023-04-15T03:00:40.232Z,12.80
2023-04-15T03:05:43.397Z,12.80
2023-04-15T03:10:47.282Z,12.80
2023-04-15T03:15:52.200Z,12.90
2023-04-15T03:20:56.614Z,12.90
2023-04-15T03:26:03.492Z,12.90
2023-04-15T03:31:09.948Z,12.90
2023-04-15T03:36:13.266Z,13.00
2023-04-15T03:41:16.737Z,13.00
2023-04-15T03:46:21.562Z,13.00
2023-04-15T03:51:24.768Z,13.10
2023-04-15T03:56:27.935Z,13.10
2023-04-15T04:01:32.492Z,13.20
2023-04-15T04:06:36.065Z,13.20
2023-04-15T04:11:39.449Z,13.20
2023-04-15T04:16:44.857Z,13.30
2023-04-15T04:21:48.097Z,13.30
2023-04-15T04:26:51.713Z,13.30
2023-04-15T04:31:56.489Z,13.30
2023-04-15T04:37:00.057Z,13.30
2023-04-15T04:42:03.300Z,13.40
2023-04-15T04:47:07.864Z,13.40
2023-04-15T04:52:11.120Z,13.40
2023-04-15T04:57:14.659Z,13.40
2023-04-15T05:02:19.408Z,13.40
2023-04-15T05:07:22.847Z,13.50
2023-04-15T05:12:26.304Z,13.50
2023-04-15T05:17:32.074Z,13.50
2023-04-15T05:22:35.355Z,13.50
2023-04-15T05:27:38.689Z,13.50
2023-04-15T05:32:43.343Z,13.60
2023-04-15T05:37:47.263Z,13.60
2023-04-15T05:42:50.689Z,13.60
2023-04-15T05:47:55.330Z,13.60
2023-04-15T05:52:58.658Z,13.70
2023-04-15T05:58:01.923Z,13.70
2023-04-15T06:03:07.909Z,13.70
2023-04-15T06:08:11.386Z,13.70
2023-04-15T06:13:14.664Z,13.80
2023-04-15T06:18:20.207Z,13.80
2023-04-15T06:23:23.517Z,13.80
2023-04-15T06:28:26.756Z,13.90
2023-04-15T06:33:32.781Z,13.90
2023-04-15T06:38:36.018Z,14.00
2023-04-15T06:43:39.561Z,14.00
2023-04-15T06:48:46.338Z,14.10
2023-04-15T06:53:49.551Z,14.10
2023-04-15T06:58:52.893Z,14.20
2023-04-15T07:03:57.746Z,14.30
2023-04-15T07:09:01.717Z,14.30
2023-04-15T07:14:05.145Z,14.30
2023-04-15T07:19:09.807Z,14.40
2023-04-15T07:24:13.038Z,14.50
2023-04-15T07:29:16.543Z,14.50
2023-04-15T07:34:21.888Z,14.60
2023-04-15T07:39:25.293Z,14.60
2023-04-15T07:44:28.716Z,14.70
2023-04-15T07:49:35.992Z,14.80
2023-04-15T07:54:40.430Z,14.80
2023-04-15T07:59:43.656Z,14.90
2023-04-15T08:04:48.819Z,14.90
2023-04-15T08:09:52.417Z,15.00
2023-04-15T08:14:56.764Z,15.00
2023-04-15T08:20:01.438Z,15.00
2023-04-15T08:25:05.315Z,15.10
2023-04-15T08:30:10.742Z,15.10
2023-04-15T08:35:15.658Z,15.20
2023-04-15T08:40:18.945Z,15.20
2023-04-15T08:45:23.343Z,15.30
2023-04-15T08:50:30.617Z,15.40
2023-04-15T08:55:36.091Z,15.50
2023-04-15T09:00:39.713Z,15.50
2023-04-15T09:05:45.275Z,15.50
2023-04-15T09:10:48.758Z,15.50
2023-04-15T09:15:52.206Z,15.60
2023-04-15T09:20:57.130Z,15.60
2023-04-15T09:26:00.585Z,15.60
2023-04-15T09:31:04.081Z,15.70
2023-04-15T09:36:09.071Z,15.70
2023-04-15T09:41:19.797Z,15.80
2023-04-15T09:46:42.841Z,15.80
2023-04-15T09:52:01.356Z,15.90
2023-04-15T09:57:10.112Z,15.90
2023-04-15T10:02:15.853Z,16.00
2023-04-15T10:07:22.584Z,16.00
2023-04-15T10:12:27.320Z,16.00
2023-04-15T10:17:35.637Z,16.00
2023-04-15T10:22:41.875Z,16.10
2023-04-15T10:27:45.244Z,16.10
2023-04-15T10:32:49.088Z,16.10
2023-04-15T10:37:53.696Z,16.20
2023-04-15T10:42:57.727Z,16.20
2023-04-15T10:48:04.191Z,16.20
2023-04-15T10:53:12.031Z,16.20
2023-04-15T10:58:16.581Z,16.20
2023-04-15T11:03:35.688Z,16.20
2023-04-15T11:09:05.938Z,16.20
2023-04-15T11:14:16.989Z,16.30
2023-04-15T11:19:20.279Z,16.30
2023-04-15T11:24:27.577Z,16.30
2023-04-15T11:29:32.403Z,16.40
2023-04-15T11:34:36.359Z,16.40
2023-04-15T11:39:41.099Z,16.40
2023-04-15T11:44:44.383Z,16.50
2023-04-15T11:49:47.567Z,16.50
2023-04-15T11:54:52.172Z,16.50
2023-04-15T11:59:56.747Z,16.60
2023-04-15T12:05:05.559Z,16.60
2023-04-15T12:10:11.014Z,16.60
2023-04-15T12:15:14.595Z,16.70
2023-04-15T12:20:23.791Z,16.70
2023-04-15T12:25:36.526Z,16.80
2023-04-15T12:30:51.618Z,16.80
2023-04-15T12:35:54.765Z,16.80
2023-04-15T12:40:59.479Z,16.90
2023-04-15T12:46:04.920Z,16.80
2023-04-15T12:51:08.521Z,16.80
2023-04-15T12:56:13.181Z,16.80
2023-04-15T13:01:16.504Z,16.80
2023-04-15T13:06:19.753Z,16.80
2023-04-15T13:11:24.493Z,16.80
2023-04-15T13:16:27.818Z,16.80
2023-04-15T13:21:32.327Z,16.80
2023-04-15T13:26:38.115Z,16.80
2023-04-15T13:31:41.464Z,16.90
2023-04-15T13:36:44.891Z,16.90
2023-04-15T13:41:49.556Z,17.00
2023-04-15T13:46:53.641Z,17.10
2023-04-15T13:51:57.390Z,17.20
2023-04-15T13:57:02.099Z,17.20
2023-04-15T14:02:05.505Z,17.30
2023-04-15T14:07:09.113Z,17.30
2023-04-15T14:12:13.809Z,17.40
2023-04-15T14:17:17.142Z,17.40
2023-04-15T14:22:20.362Z,17.40
2023-04-15T14:27:25.021Z,17.40
2023-04-15T14:32:28.309Z,17.40
2023-04-15T14:37:31.681Z,17.50
2023-04-15T14:42:38.072Z,17.60
2023-04-15T14:47:42.167Z,17.50
2023-04-15T14:52:45.463Z,17.50
2023-04-15T14:57:50.116Z,17.40
2023-04-15T15:02:53.550Z,17.30
2023-04-15T15:07:56.994Z,17.30
2023-04-15T15:13:02.055Z,17.20
2023-04-15T15:18:06.089Z,17.20
2023-04-15T15:23:09.490Z,17.20
2023-04-15T15:28:14.813Z,17.20
2023-04-15T15:33:18.051Z,17.10
2023-04-15T15:38:21.525Z,17.10
2023-04-15T15:43:26.385Z,17.10
2023-04-15T15:48:29.682Z,17.00
2023-04-15T15:53:33.029Z,17.00
2023-04-15T15:58:37.939Z,17.00
2023-04-15T16:03:41.679Z,17.00
2023-04-15T16:08:44.989Z,17.00
2023-04-15T16:13:50.054Z,17.00
2023-04-15T16:18:53.567Z,17.00
2023-04-15T16:23:57.262Z,17.00
2023-04-15T16:29:03.181Z,16.90
2023-04-15T16:34:07.098Z,16.90
2023-04-15T16:39:10.655Z,16.90
2023-04-15T16:44:16.163Z,16.80
2023-04-15T16:49:20.675Z,16.80
2023-04-15T16:54:25.567Z,16.70
2023-04-15T16:59:30.183Z,16.70
2023-04-15T17:04:34.429Z,16.60
2023-04-15T17:09:40.156Z,16.60
2023-04-15T17:14:45.441Z,16.60
2023-04-15T17:19:49.468Z,16.60
2023-04-15T17:24:52.833Z,16.50
2023-04-15T17:29:57.572Z,16.50
2023-04-15T17:35:01.942Z,16.50
2023-04-15T17:40:08.028Z,16.50
2023-04-15T17:45:15.184Z,16.40
2023-04-15T17:50:19.092Z,16.40
2023-04-15T17:55:25.786Z,16.40
2023-04-15T18:00:31.200Z,16.40
2023-04-15T18:05:36.857Z,16.40
2023-04-15T18:10:41.057Z,16.40
2023-04-15T18:15:47.691Z,16.30
2023-04-15T18:20:51.409Z,16.30
2023-04-15T18:25:55.416Z,16.20
2023-04-15T18:31:01.846Z,16.20
2023-04-15T18:36:05.348Z,16.10
2023-04-15T18:41:10.127Z,16.10
2023-04-15T18:46:17.420Z,16.00
2023-04-15T18:51:21.288Z,16.00
2023-04-15T18:56:26.590Z,15.90
2023-04-15T19:01:33.900Z,15.90
2023-04-15T19:06:38.100Z,15.90
2023-04-15T19:11:44.130Z,15.80
2023-04-15T19:16:50.224Z,15.80
2023-04-15T19:21:55.441Z,15.70
2023-04-15T19:26:59.058Z,15.70
2023-04-15T19:32:05.000Z,15.70
2023-04-15T19:37:09.271Z,15.60
2023-04-15T19:42:13.388Z,15.60
2023-04-15T19:47:22.100Z,15.50
2023-04-15T19:52:39.686Z,15.50
2023-04-15T19:57:45.390Z,15.50
2023-04-15T20:02:50.695Z,15.40
2023-04-15T20:07:55.486Z,15.40
2023-04-15T20:13:00.350Z,15.40
2023-04-15T20:18:05.586Z,15.30
2023-04-15T20:23:09.594Z,15.30
2023-04-15T20:28:15.999Z,15.30
2023-04-15T20:33:22.434Z,15.20
2023-04-15T20:38:26.168Z,15.20
2023-04-15T20:43:34.645Z,15.20
2023-04-15T20:48:44.345Z,15.10
2023-04-15T20:53:48.770Z,15.10
2023-04-15T20:58:52.147Z,15.10
2023-04-15T21:03:56.755Z,15.10
2023-04-15T21:09:00.706Z,15.10
2023-04-15T21:14:04.734Z,15.10
2023-04-15T21:19:10.196Z,15.00
2023-04-15T21:24:14.489Z,15.00
2023-04-15T21:29:17.769Z,15.00
2023-04-15T21:34:22.379Z,15.00
2023-04-15T21:39:25.849Z,15.00
2023-04-15T21:44:29.178Z,15.00
2023-04-15T21:49:33.806Z,15.00
2023-04-15T21:54:38.106Z,15.00
2023-04-15T21:59:41.419Z,15.00
2023-04-15T22:04:46.155Z,15.00
2023-04-15T22:09:49.588Z,15.00
2023-04-15T22:14:52.834Z,15.00
2023-04-15T22:19:57.417Z,15.00
2023-04-15T22:25:00.659Z,15.00
2023-04-15T22:30:04.007Z,15.00
2023-04-15T22:35:09.804Z,15.00
2023-04-15T22:40:13.604Z,15.00
2023-04-15T22:45:16.952Z,15.00
2023-04-15T22:50:21.754Z,15.00
2023-04-15T22:55:25.121Z,15.00
2023-04-15T23:00:28.425Z,15.00
2023-04-15T23:05:33.185Z,15.00
2023-04-15T23:10:37.413Z,15.00
2023-04-15T23:15:40.822Z,15.00
2023-04-15T23:20:45.408Z,15.00
2023-04-15T23:25:49.338Z,15.00
2023-04-15T23:30:52.556Z,15.00
2023-04-15T23:35:57.195Z,15.00
2023-04-15T23:41:00.539Z,15.00
2023-04-15T23:46:03.771Z,14.90
2023-04-15T23:51:08.592Z,14.90
2023-04-15T23:56:11.830Z,14.90
