createdAt,value
2023-04-28T00:02:24.164Z,0.00
2023-04-28T00:07:27.249Z,0.00
2023-04-28T00:12:28.874Z,0.00
2023-04-28T00:17:30.641Z,0.00
2023-04-28T00:22:33.817Z,0.00
2023-04-28T00:27:36.267Z,0.00
2023-04-28T00:32:37.929Z,0.00
2023-04-28T00:37:41.724Z,0.00
2023-04-28T00:42:43.492Z,0.00
2023-04-28T00:47:45.580Z,0.03
2023-04-28T00:52:48.917Z,0.00
2023-04-28T00:57:51.640Z,0.00
2023-04-28T01:02:53.908Z,0.00
2023-04-28T01:07:57.093Z,0.00
2023-04-28T01:12:58.721Z,0.00
2023-04-28T01:18:00.564Z,0.00
2023-04-28T01:23:12.359Z,0.00
2023-04-28T01:28:15.383Z,0.00
2023-04-28T01:33:17.037Z,0.00
2023-04-28T01:38:18.706Z,0.00
2023-04-28T01:43:21.861Z,0.00
2023-04-28T01:48:23.484Z,0.00
2023-04-28T01:53:25.186Z,0.00
2023-04-28T01:58:28.211Z,0.00
2023-04-28T02:03:30.024Z,0.00
2023-04-28T02:08:31.854Z,0.00
2023-04-28T02:13:34.863Z,0.00
2023-04-28T02:18:36.522Z,0.00
2023-04-28T02:23:38.324Z,0.00
2023-04-28T02:28:41.335Z,0.00
2023-04-28T02:33:43.011Z,0.00
2023-04-28T02:38:44.692Z,0.00
2023-04-28T02:43:47.678Z,0.00
2023-04-28T02:48:49.300Z,0.00
2023-04-28T02:53:50.925Z,0.00
2023-04-28T02:58:53.873Z,0.00
2023-04-28T03:03:55.778Z,0.00
2023-04-28T03:08:57.696Z,0.00
2023-04-28T03:14:00.798Z,0.00
2023-04-28T03:19:02.552Z,0.00
2023-04-28T03:24:05.783Z,0.00
2023-04-28T03:29:09.051Z,0.00
2023-04-28T03:34:10.658Z,0.00
2023-04-28T03:39:12.309Z,0.00
2023-04-28T03:44:15.528Z,0.00
2023-04-28T03:49:17.285Z,0.00
2023-04-28T03:54:18.964Z,0.00
2023-04-28T03:59:22.018Z,0.00
2023-04-28T04:04:24.043Z,0.00
2023-04-28T04:09:26.095Z,0.00
2023-04-28T04:14:29.079Z,0.00
2023-04-28T04:19:33.162Z,0.20
2023-04-28T04:24:34.774Z,0.00
2023-04-28T04:29:37.948Z,0.00
2023-04-28T04:34:39.544Z,0.00
2023-04-28T04:39:41.144Z,0.00
2023-04-28T04:44:44.121Z,0.00
2023-04-28T04:49:45.781Z,0.00
2023-04-28T04:54:47.652Z,0.25
2023-04-28T04:59:50.888Z,0.00
2023-04-28T05:05:04.693Z,0.00
2023-04-28T05:10:10.697Z,0.00
2023-04-28T05:15:13.817Z,0.00
2023-04-28T05:20:15.472Z,0.00
2023-04-28T05:25:17.165Z,0.00
2023-04-28T05:30:20.317Z,0.00
2023-04-28T05:35:21.957Z,0.00
2023-04-28T05:40:23.610Z,0.00
2023-04-28T05:45:26.591Z,0.00
2023-04-28T05:50:28.361Z,0.00
2023-04-28T05:55:30.040Z,0.00
2023-04-28T06:00:33.072Z,0.00
2023-04-28T06:05:35.219Z,0.00
2023-04-28T06:10:37.199Z,0.00
2023-04-28T06:15:40.279Z,0.00
2023-04-28T06:20:42.185Z,0.00
2023-04-28T06:25:43.808Z,0.00
2023-04-28T06:30:46.869Z,0.00
2023-04-28T06:35:48.624Z,0.00
2023-04-28T06:46:15.617Z,0.00
2023-04-28T06:51:17.510Z,0.00
2023-04-28T06:56:21.583Z,0.00
2023-04-28T07:01:24.748Z,0.00
2023-04-28T07:06:26.526Z,0.00
2023-04-28T07:11:28.256Z,0.00
2023-04-28T07:16:31.450Z,0.00
2023-04-28T07:21:33.137Z,0.00
2023-04-28T07:26:34.792Z,0.00
2023-04-28T07:31:38.016Z,0.00
2023-04-28T07:36:40.022Z,0.00
2023-04-28T07:41:41.741Z,0.00
2023-04-28T07:46:44.821Z,0.00
2023-04-28T07:51:46.493Z,0.00
2023-04-28T07:56:48.314Z,0.00
2023-04-28T08:01:51.551Z,0.00
2023-04-28T08:06:53.239Z,0.00
2023-04-28T08:11:54.838Z,0.00
2023-04-28T08:16:58.379Z,0.00
2023-04-28T08:22:00.067Z,0.00
2023-04-28T08:27:02.165Z,0.00
2023-04-28T08:32:05.332Z,0.00
2023-04-28T08:37:06.998Z,0.00
2023-04-28T08:42:08.902Z,0.00
2023-04-28T08:47:13.581Z,0.00
2023-04-28T08:52:17.642Z,0.00
2023-04-28T08:57:20.572Z,0.00
2023-04-28T09:02:23.842Z,0.00
2023-04-28T09:07:25.628Z,0.00
2023-04-28T09:12:36.660Z,0.00
2023-04-28T09:17:49.255Z,0.00
2023-04-28T09:22:52.392Z,0.00
2023-04-28T09:27:54.029Z,0.00
2023-04-28T09:33:05.687Z,0.00
2023-04-28T09:38:07.369Z,0.00
2023-04-28T09:43:23.356Z,0.00
2023-04-28T09:48:34.289Z,0.00
2023-04-28T09:53:36.009Z,0.00
2023-04-28T09:58:40.643Z,0.10
2023-04-28T10:03:44.644Z,0.00
2023-04-28T10:08:47.920Z,0.00
2023-04-28T10:13:49.906Z,0.00
2023-04-28T10:18:56.247Z,0.00
2023-04-28T10:24:09.106Z,0.00
2023-04-28T10:29:10.881Z,1.27
2023-04-28T10:34:24.002Z,2.33
2023-04-28T10:39:25.747Z,1.60
2023-04-28T10:44:43.031Z,1.88
2023-04-28T10:50:11.138Z,1.77
2023-04-28T10:55:29.439Z,1.23
2023-04-28T11:00:31.082Z,1.67
2023-04-28T11:05:34.129Z,1.33
2023-04-28T11:11:17.389Z,1.80
2023-04-28T11:16:22.346Z,1.50
2023-04-28T11:21:26.966Z,1.40
2023-04-28T11:26:30.144Z,1.48
2023-04-28T11:31:31.979Z,1.27
2023-04-28T11:36:37.558Z,1.50
2023-04-28T11:41:40.601Z,0.90
2023-04-28T11:46:46.018Z,1.15
2023-04-28T11:56:51.258Z,0.90
2023-04-28T12:01:54.475Z,0.73
2023-04-28T12:07:02.374Z,0.73
2023-04-28T12:12:06.323Z,0.65
2023-04-28T12:17:23.573Z,0.60
2023-04-28T12:22:27.880Z,2.20
2023-04-28T12:27:29.542Z,1.13
2023-04-28T12:32:38.488Z,0.70
2023-04-28T12:37:42.074Z,0.98
2023-04-28T12:42:43.795Z,0.88
2023-04-28T12:47:45.503Z,0.50
2023-04-28T12:52:48.718Z,0.80
2023-04-28T12:57:50.410Z,0.55
2023-04-28T13:02:52.255Z,0.75
2023-04-28T13:07:55.411Z,0.73
2023-04-28T13:12:57.113Z,1.10
2023-04-28T13:17:59.117Z,1.20
2023-04-28T13:23:02.515Z,1.10
2023-04-28T13:28:04.294Z,0.90
2023-04-28T13:33:06.002Z,0.90
2023-04-28T13:38:09.064Z,1.02
2023-04-28T13:43:10.818Z,0.30
2023-04-28T13:48:12.470Z,0.20
2023-04-28T13:53:15.846Z,0.35
2023-04-28T13:58:17.592Z,0.10
2023-04-28T14:03:19.779Z,0.20
2023-04-28T14:08:25.476Z,0.13
2023-04-28T14:13:29.048Z,0.05
2023-04-28T14:18:30.854Z,0.20
2023-04-28T14:23:33.877Z,0.20
2023-04-28T14:28:35.586Z,0.20
2023-04-28T14:33:37.278Z,0.30
2023-04-28T14:38:40.485Z,0.20
2023-04-28T14:43:42.287Z,0.20
2023-04-28T14:48:44.210Z,0.10
2023-04-28T14:53:47.296Z,0.20
2023-04-28T14:58:49.277Z,0.00
2023-04-28T15:03:51.068Z,0.00
2023-04-28T15:08:54.212Z,0.00
2023-04-28T15:13:55.843Z,0.00
2023-04-28T15:18:57.500Z,0.00
2023-04-28T15:24:00.722Z,0.00
2023-04-28T15:29:02.371Z,0.00
2023-04-28T15:34:04.022Z,0.00
2023-04-28T15:39:07.066Z,0.00
2023-04-28T15:44:08.707Z,0.03
2023-04-28T15:49:10.547Z,0.08
2023-04-28T15:54:13.903Z,0.00
2023-04-28T15:59:15.595Z,0.00
2023-04-28T16:04:17.311Z,0.10
2023-04-28T16:09:20.532Z,0.45
2023-04-28T16:14:22.477Z,0.60
2023-04-28T16:19:24.167Z,0.00
2023-04-28T16:24:27.212Z,0.10
2023-04-28T16:29:28.844Z,0.20
2023-04-28T16:34:30.733Z,0.10
2023-04-28T16:39:33.788Z,0.10
2023-04-28T16:44:35.400Z,0.10
2023-04-28T16:49:37.097Z,0.10
2023-04-28T16:54:40.114Z,1.00
2023-04-28T16:59:41.811Z,0.10
2023-04-28T17:04:43.452Z,0.00
2023-04-28T17:09:46.505Z,0.10
2023-04-28T17:14:48.116Z,0.00
2023-04-28T17:19:49.991Z,0.00
2023-04-28T17:24:53.284Z,0.00
2023-04-28T17:29:54.959Z,0.00
2023-04-28T17:34:56.606Z,0.00
2023-04-28T17:39:59.583Z,0.28
2023-04-28T17:45:01.251Z,0.25
2023-04-28T17:50:03.010Z,0.00
2023-04-28T17:55:06.775Z,0.15
2023-04-28T18:00:09.505Z,0.10
2023-04-28T18:05:11.362Z,0.10
2023-04-28T18:10:14.592Z,0.10
2023-04-28T18:15:16.373Z,0.10
2023-04-28T18:20:18.049Z,0.20
2023-04-28T18:25:21.064Z,0.10
2023-04-28T18:30:22.722Z,0.10
2023-04-28T18:35:24.318Z,0.10
2023-04-28T18:40:31.743Z,0.10
2023-04-28T18:45:35.320Z,0.03
2023-04-28T18:50:37.105Z,0.05
2023-04-28T18:55:40.202Z,0.15
2023-04-28T19:00:44.246Z,0.50
2023-04-28T19:05:46.025Z,0.17
2023-04-28T19:10:49.140Z,0.10
2023-04-28T19:15:52.492Z,0.30
2023-04-28T19:20:58.650Z,0.40
2023-04-28T19:26:01.688Z,0.63
2023-04-28T19:31:03.625Z,0.52
2023-04-28T19:36:07.020Z,0.73
2023-04-28T19:41:10.116Z,0.25
2023-04-28T19:46:11.783Z,0.38
2023-04-28T19:51:13.498Z,0.55
2023-04-28T19:56:16.481Z,0.30
2023-04-28T20:01:18.242Z,0.30
2023-04-28T20:06:19.994Z,0.20
2023-04-28T20:11:23.105Z,0.22
2023-04-28T20:16:25.084Z,0.20
2023-04-28T20:21:27.030Z,0.17
2023-04-28T20:26:30.074Z,0.43
2023-04-28T20:31:31.750Z,0.30
2023-04-28T20:36:33.482Z,0.38
2023-04-28T20:41:36.650Z,0.25
2023-04-28T20:46:39.257Z,0.35
2023-04-28T20:51:42.878Z,0.10
2023-04-28T20:56:45.892Z,0.10
2023-04-28T21:01:47.576Z,0.30
2023-04-28T21:06:49.311Z,0.10
2023-04-28T21:11:52.514Z,0.30
2023-04-28T21:16:54.382Z,0.10
2023-04-28T21:21:56.053Z,0.10
2023-04-28T21:26:59.245Z,0.20
2023-04-28T21:32:01.972Z,0.10
2023-04-28T21:37:03.593Z,0.73
2023-04-28T21:42:06.594Z,0.15
2023-04-28T21:47:08.252Z,0.10
2023-04-28T21:52:10.006Z,0.17
2023-04-28T21:57:13.079Z,0.20
2023-04-28T22:02:14.798Z,0.10
2023-04-28T22:07:16.532Z,0.10
2023-04-28T22:12:19.538Z,0.10
2023-04-28T22:17:21.211Z,0.20
2023-04-28T22:22:23.028Z,0.10
2023-04-28T22:27:26.049Z,0.35
2023-04-28T22:32:27.858Z,0.10
2023-04-28T22:37:29.732Z,0.10
2023-04-28T22:42:35.584Z,0.20
2023-04-28T22:47:39.127Z,0.40
2023-04-28T22:52:40.887Z,0.20
2023-04-28T22:57:43.948Z,0.30
2023-04-28T23:02:45.817Z,0.20
2023-04-28T23:07:47.660Z,0.32
2023-04-28T23:12:50.726Z,0.20
2023-04-28T23:17:52.425Z,0.10
2023-04-28T23:22:54.386Z,0.32
2023-04-28T23:27:57.429Z,0.40
2023-04-28T23:32:59.163Z,0.47
2023-04-28T23:38:00.928Z,0.30
2023-04-28T23:43:03.989Z,0.60
2023-04-28T23:48:06.433Z,0.28
2023-04-28T23:53:08.082Z,0.45
2023-04-28T23:58:11.090Z,0.30
