createdAt,value
2022-10-25T00:01:52.598Z,11.00
2022-10-25T00:06:51.902Z,11.00
2022-10-25T00:09:19.023Z,11.00
2022-10-25T00:11:46.204Z,11.00
2022-10-25T00:14:18.531Z,11.00
2022-10-25T00:16:45.654Z,11.00
2022-10-25T00:19:14.175Z,11.00
2022-10-25T00:21:41.364Z,11.00
2022-10-25T00:24:10.519Z,10.90
2022-10-25T00:26:40.325Z,10.90
2022-10-25T00:29:08.328Z,10.90
2022-10-25T00:31:35.710Z,10.90
2022-10-25T00:34:02.878Z,10.90
2022-10-25T00:36:30.089Z,10.90
2022-10-25T00:38:58.039Z,10.90
2022-10-25T00:41:27.338Z,10.80
2022-10-25T00:44:33.066Z,10.80
2022-10-25T00:47:00.421Z,10.80
2022-10-25T00:49:27.550Z,10.80
2022-10-25T00:51:57.107Z,10.80
2022-10-25T00:54:26.635Z,10.80
2022-10-25T00:56:53.760Z,10.80
2022-10-25T00:59:22.634Z,10.80
2022-10-25T01:01:50.018Z,10.70
2022-10-25T01:04:17.262Z,10.70
2022-10-25T01:06:49.366Z,10.70
2022-10-25T01:09:24.892Z,10.70
2022-10-25T01:11:52.103Z,10.70
2022-10-25T01:14:19.335Z,10.70
2022-10-25T01:16:55.740Z,10.70
2022-10-25T01:19:53.799Z,10.70
2022-10-25T01:22:29.177Z,10.70
2022-10-25T01:25:09.803Z,10.70
2022-10-25T01:27:51.957Z,10.70
2022-10-25T01:30:23.281Z,10.70
2022-10-25T01:33:21.153Z,10.60
2022-10-25T01:35:54.108Z,10.60
2022-10-25T01:38:29.430Z,10.60
2022-10-25T01:41:19.387Z,10.60
2022-10-25T01:44:11.536Z,10.50
2022-10-25T01:46:48.467Z,10.50
2022-10-25T01:49:26.604Z,10.50
2022-10-25T01:51:53.962Z,10.40
2022-10-25T01:54:25.632Z,10.50
2022-10-25T01:56:59.078Z,10.50
2022-10-25T02:00:05.006Z,10.40
2022-10-25T02:02:39.825Z,10.40
2022-10-25T02:05:27.915Z,10.50
2022-10-25T02:08:10.110Z,10.50
2022-10-25T02:11:01.807Z,10.50
2022-10-25T02:13:36.211Z,10.50
2022-10-25T02:16:09.437Z,10.50
2022-10-25T02:18:38.680Z,10.50
2022-10-25T02:21:06.019Z,10.50
2022-10-25T02:23:36.398Z,10.60
2022-10-25T02:26:07.541Z,10.60
2022-10-25T02:28:35.947Z,10.60
2022-10-25T02:31:03.117Z,10.60
2022-10-25T02:33:30.264Z,10.60
2022-10-25T02:36:08.558Z,10.60
2022-10-25T02:38:35.757Z,10.70
2022-10-25T02:41:02.963Z,10.70
2022-10-25T02:46:07.077Z,10.70
2022-10-25T02:48:34.313Z,10.70
2022-10-25T02:51:01.581Z,10.80
2022-10-25T02:53:28.747Z,10.80
2022-10-25T02:56:10.357Z,10.80
2022-10-25T02:58:39.114Z,10.80
2022-10-25T03:01:06.767Z,10.80
2022-10-25T03:03:34.122Z,10.90
2022-10-25T03:06:01.453Z,10.90
2022-10-25T03:10:55.921Z,11.00
2022-10-25T03:13:23.350Z,11.00
2022-10-25T03:15:50.513Z,11.00
2022-10-25T03:18:17.742Z,11.00
2022-10-25T03:20:44.897Z,11.00
2022-10-25T03:23:12.267Z,11.00
2022-10-25T03:25:39.527Z,11.00
2022-10-25T03:28:06.926Z,11.10
2022-10-25T03:30:34.113Z,11.10
2022-10-25T03:33:01.385Z,11.10
2022-10-25T03:35:28.563Z,11.10
2022-10-25T03:37:55.698Z,11.10
2022-10-25T03:40:23.795Z,11.10
2022-10-25T03:42:50.927Z,11.10
2022-10-25T03:45:18.106Z,11.10
2022-10-25T03:47:45.477Z,11.10
2022-10-25T03:50:12.960Z,11.10
2022-10-25T03:52:40.135Z,11.20
2022-10-25T03:55:07.608Z,11.20
2022-10-25T03:57:34.746Z,11.20
2022-10-25T04:00:01.905Z,11.20
2022-10-25T04:02:38.954Z,11.20
2022-10-25T04:05:06.330Z,11.20
2022-10-25T04:07:33.477Z,11.20
2022-10-25T04:10:00.609Z,11.20
2022-10-25T04:12:27.774Z,11.20
2022-10-25T04:14:54.906Z,11.20
2022-10-25T04:17:22.037Z,11.10
2022-10-25T04:19:49.162Z,11.10
2022-10-25T04:22:16.299Z,11.10
2022-10-25T04:24:43.445Z,11.10
2022-10-25T04:27:10.615Z,11.10
2022-10-25T04:29:37.759Z,11.10
2022-10-25T04:32:05.797Z,11.10
2022-10-25T04:34:33.053Z,11.00
2022-10-25T04:37:00.235Z,11.00
2022-10-25T04:39:27.424Z,11.00
2022-10-25T04:41:54.561Z,10.90
2022-10-25T04:44:21.720Z,10.90
2022-10-25T04:46:49.175Z,11.00
2022-10-25T04:49:16.476Z,10.90
2022-10-25T04:51:43.752Z,10.90
2022-10-25T04:54:14.026Z,10.90
2022-10-25T04:56:41.246Z,10.90
2022-10-25T04:59:08.845Z,10.90
2022-10-25T05:01:36.161Z,10.90
2022-10-25T05:04:03.575Z,10.90
2022-10-25T05:06:33.479Z,10.90
2022-10-25T05:09:01.027Z,10.90
2022-10-25T05:11:28.310Z,10.90
2022-10-25T05:13:55.450Z,10.90
2022-10-25T05:16:24.340Z,10.80
2022-10-25T05:18:54.497Z,10.90
2022-10-25T05:21:22.598Z,10.80
2022-10-25T05:23:49.859Z,10.80
2022-10-25T05:26:18.940Z,10.80
2022-10-25T05:28:47.416Z,10.80
2022-10-25T05:31:21.605Z,10.80
2022-10-25T05:33:50.087Z,10.90
2022-10-25T05:36:17.404Z,10.90
2022-10-25T05:38:44.630Z,10.80
2022-10-25T05:41:12.883Z,10.90
2022-10-25T05:43:40.413Z,10.80
2022-10-25T05:46:12.672Z,10.80
2022-10-25T05:48:43.342Z,10.80
2022-10-25T05:51:39.323Z,10.80
2022-10-25T05:54:14.099Z,10.80
2022-10-25T05:56:42.807Z,10.80
2022-10-25T05:59:11.616Z,10.80
2022-10-25T06:01:49.021Z,10.80
2022-10-25T06:04:22.833Z,10.90
2022-10-25T06:06:54.281Z,10.90
2022-10-25T06:09:21.574Z,10.90
2022-10-25T06:11:48.892Z,11.00
2022-10-25T06:14:18.221Z,11.00
2022-10-25T06:16:45.449Z,11.00
2022-10-25T06:19:12.947Z,11.00
2022-10-25T06:21:42.934Z,11.00
2022-10-25T06:24:10.287Z,11.10
2022-10-25T06:26:37.557Z,11.10
2022-10-25T06:29:04.972Z,11.10
2022-10-25T06:31:32.349Z,11.10
2022-10-25T06:34:00.752Z,11.10
2022-10-25T06:36:28.569Z,11.10
2022-10-25T06:39:03.584Z,11.10
2022-10-25T06:41:36.330Z,11.10
2022-10-25T06:44:06.298Z,11.10
2022-10-25T06:47:04.438Z,11.10
2022-10-25T06:49:25.053Z,11.10
2022-10-25T06:51:52.264Z,11.00
2022-10-25T06:54:19.480Z,11.00
2022-10-25T06:56:46.845Z,11.00
2022-10-25T06:59:14.012Z,11.10
2022-10-25T07:01:41.304Z,11.20
2022-10-25T07:04:08.599Z,11.20
2022-10-25T07:06:36.307Z,11.30
2022-10-25T07:09:04.811Z,11.30
2022-10-25T07:11:32.389Z,11.40
2022-10-25T07:14:00.316Z,11.40
2022-10-25T07:16:27.781Z,11.40
2022-10-25T07:19:04.411Z,11.50
2022-10-25T07:21:32.286Z,11.60
2022-10-25T07:23:59.436Z,11.70
2022-10-25T07:26:28.463Z,11.70
2022-10-25T07:28:56.698Z,11.80
2022-10-25T07:31:25.940Z,11.80
2022-10-25T07:33:53.742Z,11.90
2022-10-25T07:36:20.968Z,12.00
2022-10-25T07:38:48.209Z,12.00
2022-10-25T07:41:15.422Z,12.10
2022-10-25T07:43:42.584Z,12.10
2022-10-25T07:46:09.827Z,12.10
2022-10-25T07:48:37.240Z,12.20
2022-10-25T07:51:05.330Z,12.30
2022-10-25T07:53:32.576Z,12.30
2022-10-25T07:55:59.838Z,12.40
2022-10-25T07:58:26.991Z,12.40
2022-10-25T08:01:00.544Z,12.50
2022-10-25T08:03:27.817Z,12.50
2022-10-25T08:05:55.022Z,12.50
2022-10-25T08:08:23.202Z,12.50
2022-10-25T08:10:50.407Z,12.50
2022-10-25T08:13:17.684Z,12.60
2022-10-25T08:15:55.507Z,12.70
2022-10-25T08:18:23.147Z,12.70
2022-10-25T08:21:01.840Z,12.80
2022-10-25T08:23:31.190Z,12.90
2022-10-25T08:25:58.538Z,13.00
2022-10-25T08:28:25.821Z,13.20
2022-10-25T08:30:54.622Z,13.30
2022-10-25T08:33:21.810Z,13.30
2022-10-25T08:35:48.982Z,13.40
2022-10-25T08:38:16.159Z,13.40
2022-10-25T08:40:55.271Z,13.40
2022-10-25T08:44:05.898Z,13.40
2022-10-25T08:46:42.104Z,13.50
2022-10-25T08:49:29.715Z,13.50
2022-10-25T08:51:56.864Z,13.60
2022-10-25T08:54:33.394Z,13.50
2022-10-25T08:57:25.710Z,13.60
2022-10-25T09:00:11.021Z,13.60
2022-10-25T09:02:45.842Z,13.70
2022-10-25T09:05:21.626Z,13.80
2022-10-25T09:07:59.991Z,13.80
2022-10-25T09:10:50.684Z,13.90
2022-10-25T09:13:30.324Z,13.90
2022-10-25T09:16:13.804Z,14.00
2022-10-25T09:18:54.873Z,14.00
2022-10-25T09:21:31.817Z,14.20
2022-10-25T09:24:00.000Z,14.20
2022-10-25T09:26:36.118Z,14.20
2022-10-25T09:29:07.275Z,14.20
2022-10-25T09:31:38.259Z,14.20
2022-10-25T09:34:07.095Z,14.20
2022-10-25T09:36:49.464Z,14.20
2022-10-25T09:39:22.074Z,14.20
2022-10-25T09:41:51.624Z,14.30
2022-10-25T09:44:21.731Z,14.30
2022-10-25T09:46:52.805Z,14.30
2022-10-25T09:49:25.359Z,14.40
2022-10-25T09:52:17.269Z,14.40
2022-10-25T09:55:04.408Z,14.40
2022-10-25T09:57:31.525Z,14.40
2022-10-25T09:59:58.896Z,14.40
2022-10-25T10:02:26.463Z,14.40
2022-10-25T10:04:53.719Z,14.50
2022-10-25T10:07:35.396Z,14.50
2022-10-25T10:10:04.575Z,14.50
2022-10-25T10:15:30.332Z,14.60
2022-10-25T10:18:19.286Z,14.70
2022-10-25T10:20:59.910Z,14.60
2022-10-25T10:23:28.618Z,14.60
2022-10-25T10:25:56.023Z,14.60
2022-10-25T10:28:23.415Z,14.60
2022-10-25T10:30:55.357Z,14.70
2022-10-25T10:33:22.626Z,14.80
2022-10-25T10:35:54.298Z,14.80
2022-10-25T10:38:28.275Z,14.80
2022-10-25T10:41:24.298Z,14.80
2022-10-25T10:43:52.329Z,14.90
2022-10-25T10:46:24.738Z,14.90
2022-10-25T10:48:56.059Z,15.00
2022-10-25T10:51:44.504Z,15.00
2022-10-25T10:54:33.040Z,15.00
2022-10-25T10:57:01.062Z,15.10
2022-10-25T10:59:31.211Z,15.20
2022-10-25T11:01:58.610Z,15.20
2022-10-25T11:04:26.361Z,15.30
2022-10-25T11:06:53.616Z,15.40
2022-10-25T11:09:25.143Z,15.40
2022-10-25T11:12:04.739Z,15.50
2022-10-25T11:14:31.952Z,15.60
2022-10-25T11:17:13.703Z,15.60
2022-10-25T11:20:05.392Z,15.80
2022-10-25T11:25:38.433Z,15.90
2022-10-25T11:28:24.206Z,15.90
2022-10-25T11:31:16.235Z,16.00
2022-10-25T11:34:09.810Z,16.10
2022-10-25T11:37:11.585Z,16.20
2022-10-25T11:40:02.872Z,16.20
2022-10-25T11:42:40.218Z,16.20
2022-10-25T11:45:32.233Z,16.00
2022-10-25T11:48:05.182Z,15.90
2022-10-25T11:50:49.371Z,15.70
2022-10-25T11:53:31.287Z,15.60
2022-10-25T11:56:19.921Z,15.50
2022-10-25T11:59:14.277Z,15.40
2022-10-25T12:01:52.566Z,15.30
2022-10-25T12:04:37.968Z,15.30
2022-10-25T12:07:22.439Z,15.40
2022-10-25T12:10:30.735Z,15.40
2022-10-25T12:13:20.769Z,15.50
2022-10-25T12:15:49.354Z,15.60
2022-10-25T12:18:25.269Z,15.70
2022-10-25T12:20:53.387Z,15.80
2022-10-25T12:23:23.096Z,15.90
2022-10-25T12:25:56.873Z,15.90
2022-10-25T12:28:28.288Z,16.00
2022-10-25T12:31:06.917Z,16.00
2022-10-25T12:33:45.814Z,16.10
2022-10-25T12:36:24.430Z,16.10
2022-10-25T12:38:51.649Z,16.20
2022-10-25T12:41:27.762Z,16.20
2022-10-25T12:44:32.101Z,16.30
2022-10-25T12:47:24.282Z,16.30
2022-10-25T12:50:21.026Z,16.30
2022-10-25T12:53:25.995Z,16.30
2022-10-25T12:56:09.138Z,16.40
2022-10-25T12:59:06.550Z,16.30
2022-10-25T13:01:55.037Z,16.30
2022-10-25T13:04:38.698Z,16.30
2022-10-25T13:07:06.330Z,16.30
2022-10-25T13:09:34.347Z,16.20
2022-10-25T13:12:03.278Z,16.30
2022-10-25T13:14:34.747Z,16.30
2022-10-25T13:17:40.208Z,16.40
2022-10-25T13:20:19.669Z,16.30
2022-10-25T13:22:47.002Z,16.30
2022-10-25T13:25:18.263Z,16.30
2022-10-25T13:28:13.664Z,16.30
2022-10-25T13:30:40.823Z,16.40
2022-10-25T13:33:22.468Z,16.40
2022-10-25T13:35:49.774Z,16.40
2022-10-25T13:38:27.480Z,16.40
2022-10-25T13:41:09.924Z,16.40
2022-10-25T13:43:51.879Z,16.40
2022-10-25T13:46:19.244Z,16.30
2022-10-25T13:48:46.443Z,16.30
2022-10-25T13:51:14.279Z,16.30
2022-10-25T13:53:45.235Z,16.20
2022-10-25T13:56:13.913Z,16.30
2022-10-25T13:58:53.165Z,16.40
2022-10-25T14:01:23.122Z,16.40
2022-10-25T14:03:51.184Z,16.40
2022-10-25T14:06:32.334Z,16.40
2022-10-25T14:09:29.900Z,16.40
2022-10-25T14:12:11.251Z,16.40
2022-10-25T14:15:04.727Z,16.30
2022-10-25T14:17:37.740Z,16.20
2022-10-25T14:20:08.843Z,16.20
2022-10-25T14:22:43.204Z,16.20
2022-10-25T14:25:23.871Z,16.20
2022-10-25T14:28:14.019Z,16.20
2022-10-25T14:30:47.771Z,16.10
2022-10-25T14:33:39.474Z,16.10
2022-10-25T14:36:10.836Z,16.10
2022-10-25T14:38:49.728Z,16.00
2022-10-25T14:41:23.656Z,16.00
2022-10-25T14:43:50.859Z,15.90
2022-10-25T14:46:23.033Z,15.90
2022-10-25T14:48:53.042Z,15.80
2022-10-25T14:51:21.985Z,15.80
2022-10-25T14:53:58.522Z,15.80
2022-10-25T14:56:42.377Z,15.70
2022-10-25T14:59:33.145Z,15.70
2022-10-25T15:02:05.087Z,15.60
2022-10-25T15:04:39.725Z,15.60
2022-10-25T15:07:07.413Z,15.50
2022-10-25T15:09:42.856Z,15.50
2022-10-25T15:12:10.398Z,15.50
2022-10-25T15:14:38.875Z,15.40
2022-10-25T15:17:27.337Z,15.30
2022-10-25T15:20:16.275Z,15.30
2022-10-25T15:22:45.692Z,15.30
2022-10-25T15:25:22.187Z,15.20
2022-10-25T15:28:08.660Z,15.20
2022-10-25T15:30:49.421Z,15.10
2022-10-25T15:33:20.121Z,15.10
2022-10-25T15:35:48.938Z,15.10
2022-10-25T15:38:17.469Z,15.00
2022-10-25T15:40:48.553Z,15.00
2022-10-25T15:43:15.696Z,15.00
2022-10-25T15:45:42.886Z,14.90
2022-10-25T15:48:15.450Z,14.90
2022-10-25T15:50:55.406Z,14.90
2022-10-25T15:53:22.965Z,14.80
2022-10-25T15:55:51.541Z,14.80
2022-10-25T15:58:18.833Z,14.70
2022-10-25T16:00:46.204Z,14.70
2022-10-25T16:03:24.152Z,14.70
2022-10-25T16:05:51.670Z,14.60
2022-10-25T16:08:18.975Z,14.60
2022-10-25T16:10:49.315Z,14.60
2022-10-25T16:13:37.158Z,14.50
2022-10-25T16:16:16.488Z,14.40
2022-10-25T16:18:53.845Z,14.40
2022-10-25T16:21:22.563Z,14.30
2022-10-25T16:23:52.573Z,14.20
2022-10-25T16:26:34.177Z,14.20
2022-10-25T16:29:01.409Z,14.20
2022-10-25T16:31:28.699Z,14.10
2022-10-25T16:33:56.030Z,14.10
2022-10-25T16:36:23.422Z,14.00
2022-10-25T16:38:50.555Z,14.00
2022-10-25T16:41:30.845Z,13.90
2022-10-25T16:43:58.182Z,13.90
2022-10-25T16:46:26.050Z,13.80
2022-10-25T16:48:54.973Z,13.70
2022-10-25T16:51:25.785Z,13.70
2022-10-25T16:53:53.086Z,13.60
2022-10-25T16:56:20.284Z,13.60
2022-10-25T16:58:47.430Z,13.60
2022-10-25T17:01:22.481Z,13.50
2022-10-25T17:03:50.318Z,13.50
2022-10-25T17:06:39.811Z,13.40
2022-10-25T17:09:05.264Z,13.40
2022-10-25T17:11:32.531Z,13.40
2022-10-25T17:13:59.803Z,13.40
2022-10-25T17:16:29.741Z,13.30
2022-10-25T17:18:57.273Z,13.30
2022-10-25T17:21:24.612Z,13.30
2022-10-25T17:23:56.204Z,13.30
2022-10-25T17:26:23.796Z,13.30
2022-10-25T17:28:51.122Z,13.20
2022-10-25T17:31:18.299Z,13.20
2022-10-25T17:33:45.873Z,13.20
2022-10-25T17:36:17.935Z,13.10
2022-10-25T17:38:45.202Z,13.10
2022-10-25T17:41:12.482Z,13.10
2022-10-25T17:43:40.143Z,13.10
2022-10-25T17:46:09.191Z,13.00
2022-10-25T17:48:36.372Z,13.00
2022-10-25T17:51:08.519Z,13.00
2022-10-25T17:53:35.865Z,13.00
2022-10-25T17:56:17.027Z,12.90
2022-10-25T17:58:45.481Z,12.90
2022-10-25T18:01:14.258Z,12.90
2022-10-25T18:03:41.488Z,12.80
2022-10-25T18:06:10.785Z,12.80
2022-10-25T18:08:38.110Z,12.80
2022-10-25T18:11:12.224Z,12.80
2022-10-25T18:13:40.716Z,12.80
2022-10-25T18:16:08.694Z,12.80
2022-10-25T18:18:35.906Z,12.70
2022-10-25T18:21:10.140Z,12.70
2022-10-25T18:23:37.413Z,12.70
2022-10-25T18:26:04.976Z,12.70
2022-10-25T18:28:32.397Z,12.70
2022-10-25T18:31:00.366Z,12.60
2022-10-25T18:33:29.808Z,12.60
2022-10-25T18:35:58.340Z,12.60
2022-10-25T18:38:25.480Z,12.60
2022-10-25T18:40:52.677Z,12.50
2022-10-25T18:43:19.881Z,12.50
2022-10-25T18:45:47.011Z,12.40
2022-10-25T18:48:14.175Z,12.40
2022-10-25T18:50:42.506Z,12.40
2022-10-25T18:53:09.880Z,12.30
2022-10-25T18:55:37.461Z,12.40
2022-10-25T18:58:04.586Z,12.30
2022-10-25T19:00:31.749Z,12.30
2022-10-25T19:02:58.906Z,12.30
2022-10-25T19:05:27.537Z,12.30
2022-10-25T19:07:55.298Z,12.30
2022-10-25T19:10:22.987Z,12.30
2022-10-25T19:12:51.128Z,12.30
2022-10-25T19:15:18.282Z,12.20
2022-10-25T19:17:47.751Z,12.20
2022-10-25T19:20:15.099Z,12.20
2022-10-25T19:22:42.279Z,12.20
2022-10-25T19:25:09.618Z,12.10
2022-10-25T19:27:36.835Z,12.10
2022-10-25T19:30:04.255Z,12.00
2022-10-25T19:32:31.711Z,12.00
2022-10-25T19:34:58.843Z,12.00
2022-10-25T19:37:26.230Z,12.00
2022-10-25T19:39:55.600Z,12.00
2022-10-25T19:42:25.410Z,12.00
2022-10-25T19:44:53.868Z,12.00
2022-10-25T19:47:21.109Z,12.00
2022-10-25T19:49:49.097Z,12.00
2022-10-25T19:52:16.275Z,12.00
2022-10-25T19:54:43.521Z,12.00
2022-10-25T19:57:10.644Z,12.00
2022-10-25T19:59:37.783Z,12.00
2022-10-25T20:02:04.996Z,12.00
2022-10-25T20:04:32.318Z,11.90
2022-10-25T20:06:59.680Z,12.00
2022-10-25T20:09:26.872Z,11.90
2022-10-25T20:11:53.995Z,11.90
2022-10-25T20:14:21.226Z,11.90
2022-10-25T20:16:48.346Z,11.90
2022-10-25T20:19:15.595Z,11.90
2022-10-25T20:21:42.726Z,11.90
2022-10-25T20:24:09.917Z,11.90
2022-10-25T20:26:38.577Z,11.90
2022-10-25T20:29:07.507Z,11.90
2022-10-25T20:31:34.857Z,11.90
2022-10-25T20:34:02.550Z,11.90
2022-10-25T20:36:29.797Z,11.90
2022-10-25T20:38:56.963Z,11.90
2022-10-25T20:41:25.930Z,11.90
2022-10-25T20:43:54.970Z,11.90
2022-10-25T20:46:22.878Z,11.90
2022-10-25T20:48:50.100Z,11.90
2022-10-25T20:51:17.530Z,11.90
2022-10-25T20:53:45.588Z,11.90
2022-10-25T20:56:12.997Z,11.90
2022-10-25T20:58:40.503Z,11.80
2022-10-25T21:01:08.006Z,11.90
2022-10-25T21:03:35.420Z,11.90
2022-10-25T21:06:04.467Z,11.80
2022-10-25T21:08:32.026Z,11.80
2022-10-25T21:11:00.395Z,11.90
2022-10-25T21:13:31.228Z,11.80
2022-10-25T21:15:58.372Z,11.90
2022-10-25T21:18:28.809Z,11.80
2022-10-25T21:21:00.315Z,11.80
2022-10-25T21:23:27.493Z,11.80
2022-10-25T21:26:01.662Z,11.80
2022-10-25T21:28:31.268Z,11.80
2022-10-25T21:31:09.754Z,11.70
2022-10-25T21:33:37.136Z,11.70
2022-10-25T21:36:05.006Z,11.70
2022-10-25T21:38:32.175Z,11.70
2022-10-25T21:41:07.316Z,11.70
2022-10-25T21:43:34.835Z,11.70
2022-10-25T21:46:04.967Z,11.60
2022-10-25T21:48:32.327Z,11.60
2022-10-25T21:50:59.545Z,11.60
2022-10-25T21:53:26.744Z,11.60
2022-10-25T21:56:23.480Z,11.60
2022-10-25T21:58:51.281Z,11.60
2022-10-25T22:01:20.240Z,11.50
2022-10-25T22:03:47.488Z,11.50
2022-10-25T22:06:17.225Z,11.50
2022-10-25T22:08:44.569Z,11.40
2022-10-25T22:11:12.814Z,11.40
2022-10-25T22:13:40.212Z,11.40
2022-10-25T22:16:09.362Z,11.30
2022-10-25T22:18:36.797Z,11.30
2022-10-25T22:21:13.022Z,11.30
2022-10-25T22:23:40.274Z,11.30
2022-10-25T22:26:11.696Z,11.30
2022-10-25T22:28:40.930Z,11.20
2022-10-25T22:31:15.801Z,11.20
2022-10-25T22:33:43.238Z,11.10
2022-10-25T22:36:14.780Z,11.10
2022-10-25T22:38:42.300Z,11.10
2022-10-25T22:41:11.347Z,11.10
2022-10-25T22:43:38.748Z,11.10
2022-10-25T22:46:26.806Z,11.10
2022-10-25T22:48:54.851Z,11.10
2022-10-25T22:51:22.476Z,11.10
2022-10-25T22:53:49.709Z,11.00
2022-10-25T22:56:23.392Z,11.00
2022-10-25T22:58:52.089Z,11.00
2022-10-25T23:01:20.929Z,11.00
2022-10-25T23:03:49.736Z,11.10
2022-10-25T23:06:18.537Z,11.10
2022-10-25T23:08:45.695Z,11.00
2022-10-25T23:11:15.022Z,11.00
2022-10-25T23:13:42.399Z,11.00
2022-10-25T23:16:09.917Z,11.00
2022-10-25T23:18:37.355Z,11.00
2022-10-25T23:21:05.106Z,11.00
2022-10-25T23:23:37.982Z,11.00
2022-10-25T23:28:34.382Z,11.10
2022-10-25T23:31:19.677Z,11.10
2022-10-25T23:33:52.226Z,11.00
2022-10-25T23:36:20.522Z,11.00
2022-10-25T23:38:48.197Z,11.00
2022-10-25T23:41:15.537Z,11.00
2022-10-25T23:43:42.731Z,11.00
2022-10-25T23:46:09.972Z,11.00
2022-10-25T23:48:37.145Z,11.00
2022-10-25T23:51:06.267Z,11.00
2022-10-25T23:53:33.821Z,11.00
2022-10-25T23:56:01.398Z,11.00
2022-10-25T23:58:28.531Z,11.00
