createdAt,value
2018-06-29T00:00:16.037Z,16.10
2018-06-29T00:00:50.153Z,16.10
2018-06-29T00:01:24.355Z,16.10
2018-06-29T00:01:58.210Z,16.10
2018-06-29T00:02:32.424Z,16.10
2018-06-29T00:03:07.214Z,16.10
2018-06-29T00:03:41.116Z,16.10
2018-06-29T00:04:15.055Z,16.10
2018-06-29T00:04:49.595Z,16.10
2018-06-29T00:05:23.435Z,16.00
2018-06-29T00:05:57.282Z,16.00
2018-06-29T00:06:31.203Z,16.10
2018-06-29T00:07:05.427Z,16.00
2018-06-29T00:07:39.276Z,16.00
2018-06-29T00:08:13.322Z,16.00
2018-06-29T00:08:47.597Z,16.00
2018-06-29T00:09:21.445Z,16.00
2018-06-29T00:09:55.953Z,16.00
2018-06-29T00:10:29.795Z,16.00
2018-06-29T00:11:03.663Z,16.00
2018-06-29T00:11:37.549Z,15.90
2018-06-29T00:12:11.412Z,15.90
2018-06-29T00:12:45.584Z,15.90
2018-06-29T00:13:19.445Z,15.90
2018-06-29T00:13:53.998Z,15.90
2018-06-29T00:14:27.921Z,15.90
2018-06-29T00:15:01.827Z,15.90
2018-06-29T00:15:36.335Z,15.90
2018-06-29T00:16:10.173Z,15.90
2018-06-29T00:16:44.029Z,15.90
2018-06-29T00:17:18.595Z,15.90
2018-06-29T00:17:52.519Z,15.90
2018-06-29T00:18:26.451Z,15.90
2018-06-29T00:19:01.267Z,15.90
2018-06-29T00:19:35.401Z,15.90
2018-06-29T00:20:09.770Z,15.80
2018-06-29T00:20:43.630Z,15.90
2018-06-29T00:21:18.036Z,15.80
2018-06-29T00:21:53.221Z,15.80
2018-06-29T00:22:27.418Z,15.80
2018-06-29T00:23:01.623Z,15.80
2018-06-29T00:23:35.477Z,15.80
2018-06-29T00:24:09.325Z,15.80
2018-06-29T00:24:43.207Z,15.80
2018-06-29T00:25:17.102Z,15.80
2018-06-29T00:25:50.935Z,15.80
2018-06-29T00:26:25.019Z,15.80
2018-06-29T00:26:58.847Z,15.80
2018-06-29T00:27:33.868Z,15.80
2018-06-29T00:28:07.713Z,15.80
2018-06-29T00:28:41.555Z,15.80
2018-06-29T00:29:15.733Z,15.80
2018-06-29T00:29:49.568Z,15.80
2018-06-29T00:30:23.509Z,15.80
2018-06-29T00:30:57.737Z,15.80
2018-06-29T00:31:31.881Z,15.80
2018-06-29T00:32:05.933Z,15.80
2018-06-29T00:32:39.772Z,15.80
2018-06-29T00:33:53.839Z,15.80
2018-06-29T00:34:27.681Z,15.70
2018-06-29T00:35:02.541Z,15.70
2018-06-29T00:35:36.420Z,15.70
2018-06-29T00:36:10.265Z,15.70
2018-06-29T00:36:44.452Z,15.70
2018-06-29T00:37:18.285Z,15.70
2018-06-29T00:37:52.815Z,15.70
2018-06-29T00:38:27.056Z,15.70
2018-06-29T00:39:01.399Z,15.70
2018-06-29T00:39:35.264Z,15.70
2018-06-29T00:40:09.465Z,15.70
2018-06-29T00:40:43.333Z,15.60
2018-06-29T00:41:17.515Z,15.60
2018-06-29T00:41:52.109Z,15.60
2018-06-29T00:42:26.824Z,15.60
2018-06-29T00:43:01.218Z,15.60
2018-06-29T00:43:35.121Z,15.60
2018-06-29T00:44:09.117Z,15.60
2018-06-29T00:44:42.967Z,15.60
2018-06-29T00:45:17.140Z,15.60
2018-06-29T00:45:51.097Z,15.60
2018-06-29T00:46:25.473Z,15.60
2018-06-29T00:46:59.419Z,15.60
2018-06-29T00:47:33.583Z,15.60
2018-06-29T00:48:07.446Z,15.60
2018-06-29T00:48:41.735Z,15.60
2018-06-29T00:49:15.941Z,15.60
2018-06-29T00:49:50.121Z,15.60
2018-06-29T00:50:23.999Z,15.60
2018-06-29T00:50:58.237Z,15.50
2018-06-29T00:51:32.663Z,15.50
2018-06-29T00:52:40.997Z,15.50
2018-06-29T00:53:15.319Z,15.50
2018-06-29T00:53:49.850Z,15.50
2018-06-29T00:54:24.063Z,15.50
2018-06-29T00:54:57.940Z,15.50
2018-06-29T00:55:31.805Z,15.50
2018-06-29T00:56:05.689Z,15.50
2018-06-29T00:56:39.909Z,15.50
2018-06-29T00:57:13.747Z,15.50
2018-06-29T00:57:49.709Z,15.50
2018-06-29T00:58:23.925Z,15.50
2018-06-29T00:58:58.417Z,15.50
2018-06-29T00:59:32.261Z,15.50
2018-06-29T01:00:07.701Z,15.50
2018-06-29T01:00:42.409Z,15.50
2018-06-29T01:01:16.659Z,15.40
2018-06-29T01:01:50.832Z,15.40
2018-06-29T01:02:25.227Z,15.40
2018-06-29T01:02:59.418Z,15.40
2018-06-29T01:03:33.590Z,15.40
2018-06-29T01:04:08.089Z,15.40
2018-06-29T01:04:41.921Z,15.40
2018-06-29T01:05:15.765Z,15.40
2018-06-29T01:05:49.834Z,15.40
2018-06-29T01:06:24.256Z,15.40
2018-06-29T01:06:58.405Z,15.40
2018-06-29T01:07:32.922Z,15.40
2018-06-29T01:08:06.747Z,15.40
2018-06-29T01:08:40.613Z,15.40
2018-06-29T01:09:14.997Z,15.40
2018-06-29T01:09:48.818Z,15.40
2018-06-29T01:10:22.887Z,15.40
2018-06-29T01:10:56.981Z,15.40
2018-06-29T01:11:30.843Z,15.40
2018-06-29T01:12:04.710Z,15.40
2018-06-29T01:12:39.275Z,15.40
2018-06-29T01:13:13.663Z,15.30
2018-06-29T01:13:47.884Z,15.40
2018-06-29T01:14:22.451Z,15.40
2018-06-29T01:14:56.679Z,15.40
2018-06-29T01:15:30.779Z,15.30
2018-06-29T01:16:04.777Z,15.30
2018-06-29T01:16:39.441Z,15.30
2018-06-29T01:17:13.643Z,15.30
2018-06-29T01:17:47.483Z,15.30
2018-06-29T01:18:21.340Z,15.30
2018-06-29T01:18:55.554Z,15.30
2018-06-29T01:19:29.392Z,15.30
2018-06-29T01:20:03.815Z,15.30
2018-06-29T01:20:38.293Z,15.30
2018-06-29T01:21:12.472Z,15.30
2018-06-29T01:21:46.335Z,15.20
2018-06-29T01:22:21.095Z,15.20
2018-06-29T01:23:28.839Z,15.20
2018-06-29T01:24:03.127Z,15.20
2018-06-29T01:24:38.931Z,15.20
2018-06-29T01:25:13.401Z,15.20
2018-06-29T01:25:47.610Z,15.20
2018-06-29T01:26:21.450Z,15.20
2018-06-29T01:26:55.473Z,15.20
2018-06-29T01:27:29.956Z,15.20
2018-06-29T01:28:04.548Z,15.10
2018-06-29T01:28:38.973Z,15.10
2018-06-29T01:29:13.338Z,15.10
2018-06-29T01:29:47.277Z,15.10
2018-06-29T01:30:21.447Z,15.10
2018-06-29T01:30:55.655Z,15.10
2018-06-29T01:31:29.996Z,15.10
2018-06-29T01:32:04.116Z,15.10
2018-06-29T01:32:38.337Z,15.10
2018-06-29T01:33:12.599Z,15.10
2018-06-29T01:33:46.487Z,15.10
2018-06-29T01:34:20.346Z,15.10
2018-06-29T01:34:54.443Z,15.10
2018-06-29T01:35:28.627Z,15.10
2018-06-29T01:36:02.825Z,15.10
2018-06-29T01:36:36.682Z,15.10
2018-06-29T01:37:10.534Z,15.10
2018-06-29T01:37:44.361Z,15.10
2018-06-29T01:38:18.160Z,15.10
2018-06-29T01:38:52.335Z,15.10
2018-06-29T01:39:26.707Z,15.10
2018-06-29T01:40:00.890Z,15.10
2018-06-29T01:40:35.052Z,15.10
2018-06-29T01:41:09.208Z,15.10
2018-06-29T01:41:43.394Z,15.10
2018-06-29T01:42:17.441Z,15.10
2018-06-29T01:42:51.759Z,15.10
2018-06-29T01:43:25.611Z,15.10
2018-06-29T01:43:59.420Z,15.10
2018-06-29T01:44:33.607Z,15.10
2018-06-29T01:45:07.791Z,15.10
2018-06-29T01:45:41.971Z,15.10
2018-06-29T01:46:15.897Z,15.10
2018-06-29T01:46:49.773Z,15.10
2018-06-29T01:47:24.341Z,15.10
2018-06-29T01:47:58.169Z,15.10
2018-06-29T01:48:32.324Z,15.10
2018-06-29T01:49:06.518Z,15.10
2018-06-29T01:49:40.385Z,15.10
2018-06-29T01:50:14.577Z,15.10
2018-06-29T01:50:48.431Z,15.10
2018-06-29T01:51:22.525Z,15.10
2018-06-29T01:52:29.968Z,15.10
2018-06-29T01:53:04.189Z,15.10
2018-06-29T01:53:38.036Z,15.10
2018-06-29T01:54:11.881Z,15.10
2018-06-29T01:54:45.747Z,15.10
2018-06-29T01:55:19.913Z,15.10
2018-06-29T01:55:53.771Z,15.10
2018-06-29T01:56:27.911Z,15.10
2018-06-29T01:57:02.425Z,15.10
2018-06-29T01:57:36.629Z,15.10
2018-06-29T01:58:11.172Z,15.10
2018-06-29T01:58:45.340Z,15.10
2018-06-29T01:59:19.445Z,15.10
2018-06-29T01:59:53.612Z,15.10
2018-06-29T02:00:28.084Z,15.10
2018-06-29T02:01:03.985Z,15.10
2018-06-29T02:01:37.993Z,15.10
2018-06-29T02:02:12.155Z,15.00
2018-06-29T02:02:46.291Z,15.00
2018-06-29T02:03:20.453Z,15.00
2018-06-29T02:03:54.510Z,15.00
2018-06-29T02:04:28.423Z,15.00
2018-06-29T02:05:02.611Z,15.00
2018-06-29T02:05:38.045Z,15.00
2018-06-29T02:06:12.271Z,15.00
2018-06-29T02:06:46.933Z,15.00
2018-06-29T02:07:20.795Z,15.00
2018-06-29T02:07:54.991Z,15.00
2018-06-29T02:08:29.335Z,15.00
2018-06-29T02:09:03.247Z,15.00
2018-06-29T02:09:43.595Z,15.00
2018-06-29T02:10:17.439Z,15.00
2018-06-29T02:10:51.569Z,15.00
2018-06-29T02:11:25.411Z,15.00
2018-06-29T02:11:59.247Z,15.00
2018-06-29T02:12:33.404Z,15.00
2018-06-29T02:13:07.639Z,15.00
2018-06-29T02:13:41.471Z,15.00
2018-06-29T02:14:15.379Z,15.00
2018-06-29T02:14:49.531Z,15.00
2018-06-29T02:15:23.695Z,15.00
2018-06-29T02:15:57.553Z,15.00
2018-06-29T02:16:31.896Z,15.00
2018-06-29T02:17:05.763Z,15.00
2018-06-29T02:17:39.571Z,15.00
2018-06-29T02:18:13.463Z,15.00
2018-06-29T02:18:47.343Z,15.00
2018-06-29T02:19:21.518Z,15.00
2018-06-29T02:19:55.341Z,15.00
2018-06-29T02:20:29.533Z,15.00
2018-06-29T02:21:03.521Z,15.00
2018-06-29T02:21:37.367Z,15.00
2018-06-29T02:22:12.413Z,15.00
2018-06-29T02:23:19.803Z,15.00
2018-06-29T02:23:53.661Z,15.00
2018-06-29T02:24:27.831Z,15.00
2018-06-29T02:25:01.998Z,15.00
2018-06-29T02:25:36.171Z,15.00
2018-06-29T02:26:10.049Z,15.00
2018-06-29T02:26:44.229Z,14.90
2018-06-29T02:27:19.005Z,14.90
2018-06-29T02:27:54.097Z,14.90
2018-06-29T02:28:28.005Z,14.90
2018-06-29T02:29:01.855Z,14.90
2018-06-29T02:29:35.813Z,14.90
2018-06-29T02:30:09.694Z,14.90
2018-06-29T02:30:44.272Z,14.90
2018-06-29T02:31:52.099Z,14.90
2018-06-29T02:32:26.521Z,14.90
2018-06-29T02:33:00.695Z,14.90
2018-06-29T02:33:34.585Z,14.90
2018-06-29T02:34:08.452Z,14.90
2018-06-29T02:34:42.435Z,14.90
2018-06-29T02:35:16.285Z,14.90
2018-06-29T02:35:50.220Z,14.90
2018-06-29T02:36:24.393Z,14.90
2018-06-29T02:36:58.660Z,14.90
2018-06-29T02:37:32.840Z,14.90
2018-06-29T02:38:06.711Z,14.90
2018-06-29T02:38:40.571Z,14.90
2018-06-29T02:39:14.504Z,14.90
2018-06-29T02:39:48.450Z,14.90
2018-06-29T02:40:22.287Z,14.90
2018-06-29T02:40:56.751Z,14.90
2018-06-29T02:41:30.590Z,14.90
2018-06-29T02:42:04.431Z,14.90
2018-06-29T02:42:38.259Z,14.90
2018-06-29T02:43:12.115Z,14.90
2018-06-29T02:43:46.001Z,14.90
2018-06-29T02:44:20.131Z,14.90
2018-06-29T02:45:27.840Z,14.90
2018-06-29T02:46:02.271Z,14.90
2018-06-29T02:46:36.545Z,14.90
2018-06-29T02:47:10.933Z,14.90
2018-06-29T02:47:45.362Z,14.90
2018-06-29T02:48:19.220Z,14.90
2018-06-29T02:48:53.339Z,14.90
2018-06-29T02:49:27.226Z,14.90
2018-06-29T02:50:01.058Z,14.90
2018-06-29T02:50:34.937Z,14.90
2018-06-29T02:51:08.755Z,14.90
2018-06-29T02:51:42.600Z,14.90
2018-06-29T02:52:17.125Z,14.90
2018-06-29T02:52:51.569Z,14.90
2018-06-29T02:53:25.939Z,14.90
2018-06-29T02:54:00.419Z,14.90
2018-06-29T02:54:34.293Z,14.90
2018-06-29T02:55:08.146Z,14.90
2018-06-29T02:55:42.718Z,14.90
2018-06-29T02:56:16.899Z,14.90
2018-06-29T02:56:50.766Z,14.90
2018-06-29T02:57:25.018Z,14.90
2018-06-29T02:57:59.233Z,14.90
2018-06-29T02:58:33.094Z,14.90
2018-06-29T02:59:07.562Z,14.80
2018-06-29T02:59:41.417Z,14.90
2018-06-29T03:00:15.620Z,14.90
2018-06-29T03:01:23.361Z,14.90
2018-06-29T03:01:57.556Z,14.90
2018-06-29T03:02:31.726Z,14.90
2018-06-29T03:03:05.906Z,14.90
2018-06-29T03:03:39.785Z,14.90
2018-06-29T03:04:13.664Z,14.90
2018-06-29T03:04:47.515Z,14.90
2018-06-29T03:05:21.367Z,15.00
2018-06-29T03:05:55.590Z,15.00
2018-06-29T03:07:02.947Z,15.00
2018-06-29T03:07:37.178Z,15.00
2018-06-29T03:08:11.040Z,15.00
2018-06-29T03:08:44.906Z,15.00
2018-06-29T03:09:18.769Z,15.00
2018-06-29T03:09:52.905Z,15.00
2018-06-29T03:10:26.726Z,15.00
2018-06-29T03:11:00.944Z,15.00
2018-06-29T03:11:35.369Z,15.00
2018-06-29T03:12:09.230Z,15.00
2018-06-29T03:12:43.122Z,15.00
2018-06-29T03:13:17.295Z,15.00
2018-06-29T03:13:51.406Z,15.10
2018-06-29T03:14:25.322Z,15.10
2018-06-29T03:14:59.335Z,15.10
2018-06-29T03:15:33.536Z,15.10
2018-06-29T03:16:07.415Z,15.10
2018-06-29T03:16:41.279Z,15.20
2018-06-29T03:17:15.484Z,15.20
2018-06-29T03:17:49.339Z,15.20
2018-06-29T03:18:23.217Z,15.20
2018-06-29T03:18:57.728Z,15.20
2018-06-29T03:19:31.625Z,15.20
2018-06-29T03:20:06.031Z,15.30
2018-06-29T03:20:40.384Z,15.30
2018-06-29T03:21:14.225Z,15.30
2018-06-29T03:21:48.060Z,15.30
2018-06-29T03:22:22.261Z,15.30
2018-06-29T03:22:56.247Z,15.40
2018-06-29T03:23:30.055Z,15.40
2018-06-29T03:24:04.229Z,15.40
2018-06-29T03:24:38.725Z,15.50
2018-06-29T03:25:13.268Z,15.50
2018-06-29T03:25:47.348Z,15.50
2018-06-29T03:26:21.230Z,15.60
2018-06-29T03:26:55.070Z,15.60
2018-06-29T03:27:29.195Z,15.80
2018-06-29T03:28:03.325Z,15.90
2018-06-29T03:28:37.501Z,16.00
2018-06-29T03:29:11.353Z,16.20
2018-06-29T03:29:45.695Z,16.40
2018-06-29T03:30:19.864Z,16.60
2018-06-29T03:30:53.726Z,16.70
2018-06-29T03:31:27.580Z,16.90
2018-06-29T03:32:01.538Z,17.10
2018-06-29T03:32:35.701Z,17.30
2018-06-29T03:33:09.594Z,17.40
2018-06-29T03:33:43.675Z,17.60
2018-06-29T03:34:17.864Z,17.80
2018-06-29T03:34:51.823Z,18.00
2018-06-29T03:35:25.686Z,18.20
2018-06-29T03:35:59.842Z,18.30
2018-06-29T03:36:34.029Z,18.40
2018-06-29T03:37:08.600Z,18.60
2018-06-29T03:37:43.163Z,18.70
2018-06-29T03:38:16.981Z,18.80
2018-06-29T03:38:50.842Z,18.90
2018-06-29T03:39:24.722Z,19.10
2018-06-29T03:39:58.688Z,19.20
2018-06-29T03:40:32.739Z,19.20
2018-06-29T03:41:08.496Z,19.40
2018-06-29T03:41:42.407Z,19.50
2018-06-29T03:42:16.586Z,19.60
2018-06-29T03:42:50.517Z,19.70
2018-06-29T03:43:24.413Z,19.70
2018-06-29T03:44:32.197Z,19.90
2018-06-29T03:45:06.901Z,19.90
2018-06-29T03:45:41.114Z,20.00
2018-06-29T03:46:14.964Z,20.00
2018-06-29T03:46:48.905Z,20.10
2018-06-29T03:47:22.719Z,20.10
2018-06-29T03:47:56.599Z,20.20
2018-06-29T03:49:04.095Z,20.30
2018-06-29T03:50:12.038Z,20.40
2018-06-29T03:50:46.210Z,20.40
2018-06-29T03:51:20.413Z,20.50
2018-06-29T03:51:54.240Z,20.60
2018-06-29T03:52:28.412Z,20.60
2018-06-29T03:53:02.234Z,20.70
2018-06-29T03:53:36.080Z,20.80
2018-06-29T03:54:10.598Z,20.80
2018-06-29T03:54:44.408Z,20.90
2018-06-29T03:55:18.622Z,21.00
2018-06-29T03:55:52.717Z,21.00
2018-06-29T03:56:26.877Z,21.10
2018-06-29T03:57:00.706Z,21.20
2018-06-29T03:57:34.863Z,21.20
2018-06-29T03:58:09.033Z,21.20
2018-06-29T03:58:42.895Z,21.30
2018-06-29T03:59:16.751Z,21.30
2018-06-29T03:59:50.624Z,21.30
2018-06-29T04:00:24.791Z,21.30
2018-06-29T04:00:58.975Z,21.40
2018-06-29T04:01:32.810Z,21.40
2018-06-29T04:02:06.983Z,21.50
2018-06-29T04:02:40.824Z,21.50
2018-06-29T04:03:15.007Z,21.50
2018-06-29T04:03:49.376Z,21.50
2018-06-29T04:04:23.207Z,21.60
2018-06-29T04:04:57.403Z,21.60
2018-06-29T04:05:31.644Z,21.70
2018-06-29T04:06:05.475Z,21.80
2018-06-29T04:06:39.320Z,21.90
2018-06-29T04:07:13.163Z,22.00
2018-06-29T04:07:47.264Z,22.00
2018-06-29T04:08:21.185Z,22.00
2018-06-29T04:08:55.016Z,22.10
2018-06-29T04:09:28.857Z,22.10
2018-06-29T04:10:03.047Z,22.20
2018-06-29T04:10:36.898Z,22.30
2018-06-29T04:11:10.746Z,22.30
2018-06-29T04:11:45.002Z,22.20
2018-06-29T04:12:19.364Z,22.20
2018-06-29T04:12:53.268Z,22.20
2018-06-29T04:13:27.299Z,22.10
2018-06-29T04:14:01.150Z,22.10
2018-06-29T04:14:35.395Z,22.10
2018-06-29T04:15:09.272Z,22.10
2018-06-29T04:15:43.768Z,22.10
2018-06-29T04:16:17.989Z,22.20
2018-06-29T04:16:52.035Z,22.20
2018-06-29T04:17:25.890Z,22.30
2018-06-29T04:18:01.720Z,22.30
2018-06-29T04:18:35.532Z,22.40
2018-06-29T04:19:09.379Z,22.40
2018-06-29T04:19:43.592Z,22.50
2018-06-29T04:20:17.791Z,22.60
2018-06-29T04:20:51.869Z,22.70
2018-06-29T04:21:25.727Z,22.70
2018-06-29T04:21:59.872Z,22.80
2018-06-29T04:22:33.853Z,22.90
2018-06-29T04:23:08.039Z,22.90
2018-06-29T04:23:41.882Z,22.90
2018-06-29T04:24:16.080Z,23.00
2018-06-29T04:24:49.901Z,23.00
2018-06-29T04:25:23.730Z,23.10
2018-06-29T04:25:57.935Z,23.20
2018-06-29T04:26:32.141Z,23.20
2018-06-29T04:27:06.540Z,23.30
2018-06-29T04:27:40.367Z,23.30
2018-06-29T04:28:14.455Z,23.40
2018-06-29T04:28:48.298Z,23.40
2018-06-29T04:29:23.043Z,23.50
2018-06-29T04:29:57.011Z,23.60
2018-06-29T04:30:30.853Z,23.70
2018-06-29T04:31:05.252Z,23.70
2018-06-29T04:31:39.085Z,23.80
2018-06-29T04:32:13.543Z,23.90
2018-06-29T04:32:47.524Z,23.90
2018-06-29T04:33:21.536Z,23.90
2018-06-29T04:33:55.396Z,24.00
2018-06-29T04:34:29.526Z,24.10
2018-06-29T04:35:03.389Z,24.20
2018-06-29T04:35:37.294Z,24.20
2018-06-29T04:36:11.310Z,24.30
2018-06-29T04:36:45.179Z,24.30
2018-06-29T04:37:19.335Z,24.30
2018-06-29T04:37:53.542Z,24.30
2018-06-29T04:38:27.793Z,24.40
2018-06-29T04:39:01.928Z,24.40
2018-06-29T04:39:36.108Z,24.50
2018-06-29T04:40:09.964Z,24.60
2018-06-29T04:40:44.160Z,24.60
2018-06-29T04:41:18.032Z,24.60
2018-06-29T04:41:52.359Z,24.60
2018-06-29T04:42:26.212Z,24.50
2018-06-29T04:43:00.582Z,24.50
2018-06-29T04:43:34.555Z,24.50
2018-06-29T04:44:08.403Z,24.50
2018-06-29T04:44:42.798Z,24.50
2018-06-29T04:45:17.294Z,24.40
2018-06-29T04:45:51.106Z,24.40
2018-06-29T04:46:24.964Z,24.50
2018-06-29T04:46:59.745Z,24.50
2018-06-29T04:47:33.884Z,24.50
2018-06-29T04:48:08.088Z,24.60
2018-06-29T04:48:42.253Z,24.60
2018-06-29T04:49:16.247Z,24.70
2018-06-29T04:49:50.209Z,24.70
2018-06-29T04:50:24.367Z,24.70
2018-06-29T04:50:58.549Z,24.80
2018-06-29T04:51:32.424Z,24.90
2018-06-29T04:52:06.707Z,24.90
2018-06-29T04:52:40.910Z,25.00
2018-06-29T04:53:14.807Z,25.10
2018-06-29T04:53:48.838Z,25.20
2018-06-29T04:54:22.674Z,25.20
2018-06-29T04:54:56.486Z,25.30
2018-06-29T04:55:30.430Z,25.30
2018-06-29T04:56:04.770Z,25.40
2018-06-29T04:56:38.649Z,25.40
2018-06-29T04:57:12.879Z,25.50
2018-06-29T04:57:46.738Z,25.50
2018-06-29T04:58:21.203Z,25.60
2018-06-29T04:58:55.376Z,25.60
2018-06-29T04:59:29.219Z,25.70
2018-06-29T05:00:03.105Z,25.70
2018-06-29T05:00:36.976Z,25.70
2018-06-29T05:01:10.826Z,25.80
2018-06-29T05:01:45.036Z,25.90
2018-06-29T05:02:19.208Z,25.90
2018-06-29T05:02:53.256Z,26.00
2018-06-29T05:03:27.446Z,26.10
2018-06-29T05:04:01.357Z,26.20
2018-06-29T05:04:35.473Z,26.20
2018-06-29T05:05:09.607Z,26.30
2018-06-29T05:05:43.469Z,26.30
2018-06-29T05:06:17.636Z,26.40
2018-06-29T05:06:51.514Z,26.40
2018-06-29T05:07:25.736Z,26.50
2018-06-29T05:07:59.604Z,26.40
2018-06-29T05:08:33.500Z,26.50
2018-06-29T05:09:08.251Z,26.40
2018-06-29T05:09:42.111Z,26.50
2018-06-29T05:10:15.976Z,26.50
2018-06-29T05:10:49.825Z,26.50
2018-06-29T05:11:23.984Z,26.50
2018-06-29T05:11:57.879Z,26.50
2018-06-29T05:12:31.771Z,26.60
2018-06-29T05:13:06.094Z,26.70
2018-06-29T05:13:39.949Z,26.70
2018-06-29T05:14:14.102Z,26.70
2018-06-29T05:14:48.217Z,26.80
2018-06-29T05:15:22.367Z,26.80
2018-06-29T05:15:56.545Z,26.80
2018-06-29T05:16:31.065Z,26.80
2018-06-29T05:17:05.522Z,26.90
2018-06-29T05:17:39.419Z,27.00
2018-06-29T05:18:20.040Z,27.00
2018-06-29T05:18:54.245Z,27.00
2018-06-29T05:19:28.126Z,27.10
2018-06-29T05:20:02.259Z,27.10
2018-06-29T05:20:36.204Z,27.20
2018-06-29T05:21:10.092Z,27.40
2018-06-29T05:21:44.255Z,27.40
2018-06-29T05:22:18.834Z,27.30
2018-06-29T05:22:52.996Z,27.30
2018-06-29T05:24:01.377Z,27.20
2018-06-29T05:24:35.537Z,27.20
2018-06-29T05:25:09.394Z,27.20
2018-06-29T05:25:43.271Z,27.20
2018-06-29T05:26:17.740Z,27.10
2018-06-29T05:26:51.604Z,27.10
2018-06-29T05:27:25.499Z,27.10
2018-06-29T05:27:59.380Z,27.10
2018-06-29T05:28:33.559Z,27.10
2018-06-29T05:29:07.610Z,27.00
2018-06-29T05:29:41.506Z,27.00
2018-06-29T05:30:15.716Z,26.90
2018-06-29T05:30:49.958Z,26.90
2018-06-29T05:31:23.831Z,26.90
2018-06-29T05:31:57.768Z,26.80
2018-06-29T05:32:31.708Z,26.90
2018-06-29T05:33:05.910Z,26.90
2018-06-29T05:33:39.840Z,26.90
2018-06-29T05:34:14.042Z,26.90
2018-06-29T05:34:47.918Z,26.90
2018-06-29T05:35:22.115Z,26.90
2018-06-29T05:35:56.400Z,26.90
2018-06-29T05:36:30.592Z,26.90
2018-06-29T05:37:04.911Z,26.90
2018-06-29T05:37:38.800Z,26.90
2018-06-29T05:38:13.336Z,26.90
2018-06-29T05:38:47.513Z,26.90
2018-06-29T05:39:21.335Z,26.90
2018-06-29T05:39:55.589Z,26.90
2018-06-29T05:40:29.732Z,26.90
2018-06-29T05:41:03.566Z,26.90
2018-06-29T05:41:37.435Z,26.90
2018-06-29T05:42:11.520Z,27.00
2018-06-29T05:42:45.407Z,27.00
2018-06-29T05:43:19.823Z,26.90
2018-06-29T05:43:53.676Z,26.90
2018-06-29T05:44:27.896Z,26.90
2018-06-29T05:45:01.777Z,27.00
2018-06-29T05:45:35.602Z,27.00
2018-06-29T05:46:09.497Z,27.10
2018-06-29T05:46:43.807Z,27.10
2018-06-29T05:47:17.672Z,27.20
2018-06-29T05:47:52.250Z,27.30
2018-06-29T05:48:26.449Z,27.40
2018-06-29T05:49:00.628Z,27.50
2018-06-29T05:49:34.465Z,27.50
2018-06-29T05:50:08.852Z,27.50
2018-06-29T05:50:43.049Z,27.60
2018-06-29T05:51:16.884Z,27.50
2018-06-29T05:51:51.051Z,27.60
2018-06-29T05:52:25.257Z,27.50
2018-06-29T05:52:59.154Z,27.50
2018-06-29T05:53:32.984Z,27.50
2018-06-29T05:54:07.106Z,27.50
2018-06-29T05:54:40.935Z,27.50
2018-06-29T05:55:15.075Z,27.50
2018-06-29T05:55:49.255Z,27.50
2018-06-29T05:56:23.436Z,27.40
2018-06-29T05:56:57.338Z,27.40
2018-06-29T05:57:31.225Z,27.50
2018-06-29T05:58:05.647Z,27.30
2018-06-29T05:58:39.461Z,27.20
2018-06-29T05:59:13.333Z,27.20
2018-06-29T05:59:47.208Z,27.10
2018-06-29T06:00:21.068Z,27.10
2018-06-29T06:00:55.577Z,27.10
2018-06-29T06:02:03.066Z,26.80
2018-06-29T06:02:37.059Z,26.70
2018-06-29T06:03:11.282Z,26.40
2018-06-29T06:03:47.318Z,26.30
2018-06-29T06:04:21.251Z,26.20
2018-06-29T06:04:55.213Z,26.10
2018-06-29T06:05:29.663Z,26.00
2018-06-29T06:06:03.520Z,25.90
2018-06-29T06:06:37.373Z,25.90
2018-06-29T06:07:11.234Z,25.90
2018-06-29T06:07:45.730Z,25.70
2018-06-29T06:08:20.019Z,25.70
2018-06-29T06:08:53.947Z,25.60
2018-06-29T06:09:27.785Z,25.50
2018-06-29T06:10:02.320Z,25.40
2018-06-29T06:10:36.648Z,25.40
2018-06-29T06:11:10.981Z,25.30
2018-06-29T06:11:45.056Z,25.20
2018-06-29T06:12:18.938Z,25.20
2018-06-29T06:12:52.790Z,25.20
2018-06-29T06:13:26.706Z,25.20
2018-06-29T06:14:00.695Z,25.20
2018-06-29T06:14:34.579Z,25.30
2018-06-29T06:15:09.100Z,25.30
2018-06-29T06:15:43.027Z,25.30
2018-06-29T06:16:16.872Z,25.30
2018-06-29T06:16:50.995Z,25.30
2018-06-29T06:17:24.869Z,25.20
2018-06-29T06:17:59.093Z,25.10
2018-06-29T06:18:33.301Z,25.10
2018-06-29T06:19:18.598Z,25.00
2018-06-29T06:20:03.909Z,25.00
2018-06-29T06:20:37.788Z,24.90
2018-06-29T06:21:11.655Z,24.90
2018-06-29T06:21:45.530Z,24.90
2018-06-29T06:22:19.389Z,24.80
2018-06-29T06:22:53.269Z,24.80
2018-06-29T06:23:27.139Z,24.80
2018-06-29T06:24:01.025Z,24.80
2018-06-29T06:24:35.238Z,24.90
2018-06-29T06:25:09.433Z,24.90
2018-06-29T06:25:43.744Z,24.90
2018-06-29T06:26:17.611Z,24.90
2018-06-29T06:26:51.471Z,24.90
2018-06-29T06:27:25.989Z,24.90
2018-06-29T06:27:59.823Z,24.80
2018-06-29T06:28:33.670Z,24.80
2018-06-29T06:29:07.881Z,24.70
2018-06-29T06:29:41.743Z,24.60
2018-06-29T06:30:15.938Z,24.50
2018-06-29T06:30:49.765Z,24.50
2018-06-29T06:31:23.608Z,24.40
2018-06-29T06:31:57.507Z,24.40
2018-06-29T06:32:31.935Z,24.40
2018-06-29T06:33:05.971Z,24.30
2018-06-29T06:33:40.008Z,24.30
2018-06-29T06:34:13.895Z,24.30
2018-06-29T06:34:48.010Z,24.30
2018-06-29T06:35:21.939Z,24.30
2018-06-29T06:35:55.829Z,24.30
2018-06-29T06:36:31.299Z,24.30
2018-06-29T06:37:05.506Z,24.30
2018-06-29T06:37:39.369Z,24.40
2018-06-29T06:38:13.489Z,24.50
2018-06-29T06:38:47.389Z,24.50
2018-06-29T06:39:21.973Z,24.50
2018-06-29T06:40:02.711Z,24.50
2018-06-29T06:40:36.891Z,24.50
2018-06-29T06:41:10.757Z,24.50
2018-06-29T06:41:45.124Z,24.50
2018-06-29T06:42:19.464Z,24.40
2018-06-29T06:42:53.381Z,24.40
2018-06-29T06:43:27.226Z,24.30
2018-06-29T06:44:02.270Z,24.30
2018-06-29T06:44:36.341Z,24.30
2018-06-29T06:45:10.632Z,24.20
2018-06-29T06:45:44.475Z,24.10
2018-06-29T06:46:18.625Z,24.10
2018-06-29T06:46:52.486Z,24.00
2018-06-29T06:47:27.238Z,24.00
2018-06-29T06:48:01.107Z,23.90
2018-06-29T06:48:35.630Z,23.90
2018-06-29T06:49:09.532Z,23.80
2018-06-29T06:49:43.891Z,23.80
2018-06-29T06:50:18.092Z,23.80
2018-06-29T06:50:52.255Z,23.80
2018-06-29T06:51:26.457Z,23.80
2018-06-29T06:52:00.707Z,23.70
2018-06-29T06:52:34.894Z,23.70
2018-06-29T06:53:08.745Z,23.70
2018-06-29T06:53:42.683Z,23.60
2018-06-29T06:54:17.361Z,23.60
2018-06-29T06:54:51.258Z,23.50
2018-06-29T06:55:25.073Z,23.50
2018-06-29T06:55:58.942Z,23.50
2018-06-29T06:56:33.392Z,23.40
2018-06-29T06:57:07.573Z,23.40
2018-06-29T06:57:41.821Z,23.30
2018-06-29T06:58:15.663Z,23.30
2018-06-29T06:58:50.316Z,23.20
2018-06-29T06:59:24.142Z,23.20
2018-06-29T06:59:58.254Z,23.10
2018-06-29T07:00:32.077Z,23.00
2018-06-29T07:01:06.335Z,23.00
2018-06-29T07:01:40.150Z,23.00
2018-06-29T07:02:14.299Z,22.90
2018-06-29T07:03:22.047Z,22.90
2018-06-29T07:03:56.167Z,22.80
2018-06-29T07:04:30.030Z,22.80
2018-06-29T07:05:03.932Z,22.80
2018-06-29T07:05:37.785Z,22.80
2018-06-29T07:06:11.969Z,22.80
2018-06-29T07:07:19.402Z,22.70
2018-06-29T07:07:53.438Z,22.70
2018-06-29T07:08:28.004Z,22.70
2018-06-29T07:09:01.832Z,22.70
2018-06-29T07:09:36.058Z,22.60
2018-06-29T07:10:09.608Z,22.60
2018-06-29T07:10:43.775Z,22.50
2018-06-29T07:11:18.046Z,22.50
2018-06-29T07:11:51.885Z,22.50
2018-06-29T07:12:25.759Z,22.50
2018-06-29T07:13:00.478Z,22.50
2018-06-29T07:13:34.710Z,22.50
2018-06-29T07:14:08.704Z,22.50
2018-06-29T07:14:43.012Z,22.50
2018-06-29T07:15:16.953Z,22.50
2018-06-29T07:16:24.893Z,22.40
2018-06-29T07:16:58.752Z,22.40
2018-06-29T07:17:33.321Z,22.40
2018-06-29T07:18:07.531Z,22.50
2018-06-29T07:18:41.391Z,22.50
2018-06-29T07:19:15.927Z,22.40
2018-06-29T07:19:50.459Z,22.50
2018-06-29T07:21:32.142Z,22.50
2018-06-29T07:22:06.659Z,22.50
2018-06-29T07:23:14.292Z,22.60
2018-06-29T07:23:48.457Z,22.60
2018-06-29T07:24:22.360Z,22.60
2018-06-29T07:24:56.365Z,22.60
2018-06-29T07:25:30.596Z,22.70
2018-06-29T07:26:04.548Z,22.60
2018-06-29T07:26:38.474Z,22.70
2018-06-29T07:27:12.316Z,22.60
2018-06-29T07:27:46.492Z,22.60
2018-06-29T07:28:20.666Z,22.70
2018-06-29T07:28:55.066Z,22.70
2018-06-29T07:29:28.956Z,22.70
2018-06-29T07:30:03.492Z,22.70
2018-06-29T07:30:37.888Z,22.70
2018-06-29T07:31:11.708Z,22.60