createdAt,value
2018-09-10T00:01:41.181Z,3.10
2018-09-10T00:04:08.579Z,3.60
2018-09-10T00:06:35.973Z,3.63
2018-09-10T00:09:03.435Z,3.47
2018-09-10T00:11:30.796Z,3.50
2018-09-10T00:13:58.219Z,3.10
2018-09-10T00:16:25.663Z,3.87
2018-09-10T00:18:53.070Z,3.53
2018-09-10T00:21:20.504Z,3.90
2018-09-10T00:23:47.940Z,3.70
2018-09-10T00:26:15.370Z,3.33
2018-09-10T00:28:42.772Z,3.33
2018-09-10T00:31:10.203Z,3.70
2018-09-10T00:33:37.623Z,3.43
2018-09-10T00:36:05.014Z,3.63
2018-09-10T00:38:32.442Z,3.70
2018-09-10T00:40:59.871Z,3.60
2018-09-10T00:43:27.273Z,4.07
2018-09-10T00:45:54.700Z,4.17
2018-09-10T00:48:22.134Z,4.10
2018-09-10T00:50:49.562Z,4.83
2018-09-10T00:53:16.961Z,4.80
2018-09-10T00:55:44.390Z,5.03
2018-09-10T00:58:11.816Z,4.47
2018-09-10T01:00:39.245Z,4.00
2018-09-10T01:03:06.650Z,5.13
2018-09-10T01:05:34.089Z,4.27
2018-09-10T01:08:01.543Z,4.43
2018-09-10T01:10:28.935Z,5.10
2018-09-10T01:12:56.359Z,4.97
2018-09-10T01:15:23.783Z,5.20
2018-09-10T01:17:51.204Z,4.00
2018-09-10T01:20:18.603Z,4.80
2018-09-10T01:22:46.043Z,4.47
2018-09-10T01:25:13.449Z,5.20
2018-09-10T01:27:40.866Z,4.37
2018-09-10T01:30:08.292Z,4.23
2018-09-10T01:32:35.695Z,4.23
2018-09-10T01:35:03.133Z,4.40
2018-09-10T01:37:30.526Z,4.23
2018-09-10T01:39:57.946Z,4.43
2018-09-10T01:42:25.360Z,4.10
2018-09-10T01:44:52.795Z,4.47
2018-09-10T01:47:20.189Z,3.97
2018-09-10T01:49:47.617Z,3.93
2018-09-10T01:52:15.025Z,4.43
2018-09-10T01:54:42.459Z,4.13
2018-09-10T01:57:09.857Z,3.80
2018-09-10T01:59:37.259Z,4.30
2018-09-10T02:02:04.682Z,4.03
2018-09-10T02:04:32.090Z,4.30
2018-09-10T02:06:59.524Z,4.10
2018-09-10T02:09:26.941Z,4.37
2018-09-10T02:11:54.350Z,4.80
2018-09-10T02:14:21.781Z,4.53
2018-09-10T02:16:49.182Z,4.20
2018-09-10T02:19:16.601Z,4.23
2018-09-10T02:21:44.016Z,4.40
2018-09-10T02:24:11.449Z,4.50
2018-09-10T02:26:38.845Z,4.07
2018-09-10T02:29:06.351Z,4.43
2018-09-10T02:31:33.703Z,4.27
2018-09-10T02:34:01.122Z,4.17
2018-09-10T02:36:28.556Z,4.83
2018-09-10T02:38:55.970Z,4.20
2018-09-10T02:41:23.399Z,4.20
2018-09-10T02:43:50.820Z,4.70
2018-09-10T02:46:18.237Z,4.60
2018-09-10T02:48:45.681Z,4.87
2018-09-10T02:51:13.100Z,4.37
2018-09-10T02:53:40.511Z,4.93
2018-09-10T02:56:07.954Z,4.20
2018-09-10T02:58:35.357Z,4.90
2018-09-10T03:01:02.798Z,5.17
2018-09-10T03:03:30.208Z,5.20
2018-09-10T03:05:57.617Z,4.90
2018-09-10T03:08:25.044Z,5.03
2018-09-10T03:10:52.444Z,4.27
2018-09-10T03:13:19.832Z,4.60
2018-09-10T03:15:47.280Z,4.40
2018-09-10T03:18:14.690Z,4.23
2018-09-10T03:20:42.119Z,4.80
2018-09-10T03:23:09.551Z,4.47
2018-09-10T03:25:36.981Z,4.70
2018-09-10T03:28:04.402Z,5.07
2018-09-10T03:30:31.815Z,4.77
2018-09-10T03:32:59.217Z,4.57
2018-09-10T03:35:26.659Z,4.83
2018-09-10T03:37:54.053Z,5.03
2018-09-10T03:40:21.488Z,4.90
2018-09-10T03:42:48.894Z,5.40
2018-09-10T03:45:16.322Z,4.90
2018-09-10T03:47:43.722Z,5.13
2018-09-10T03:50:11.148Z,4.20
2018-09-10T03:52:38.570Z,5.57
2018-09-10T03:55:05.963Z,4.57
2018-09-10T03:57:33.383Z,5.40
2018-09-10T04:00:00.805Z,5.40
2018-09-10T04:02:28.208Z,4.97
2018-09-10T04:04:55.628Z,4.70
2018-09-10T04:07:23.059Z,4.63
2018-09-10T04:09:50.509Z,4.87
2018-09-10T04:12:17.921Z,5.70
2018-09-10T04:14:45.341Z,5.23
2018-09-10T04:17:12.805Z,5.57
2018-09-10T04:19:40.164Z,5.63
2018-09-10T04:22:07.558Z,6.20
2018-09-10T04:24:34.990Z,5.17
2018-09-10T04:27:02.411Z,5.10
2018-09-10T04:29:29.838Z,5.83
2018-09-10T04:31:57.272Z,5.60
2018-09-10T04:34:24.702Z,4.87
2018-09-10T04:36:52.100Z,5.53
2018-09-10T04:39:19.533Z,5.80
2018-09-10T04:41:46.942Z,5.40
2018-09-10T04:44:14.381Z,5.40
2018-09-10T04:46:41.781Z,5.47
2018-09-10T04:49:09.220Z,5.50
2018-09-10T04:51:36.642Z,6.40
2018-09-10T04:54:04.050Z,5.77
2018-09-10T04:56:31.484Z,7.73
2018-09-10T04:58:58.883Z,6.20
2018-09-10T05:01:26.306Z,5.93
2018-09-10T05:03:53.709Z,5.53
2018-09-10T05:06:21.140Z,6.23
2018-09-10T05:08:48.543Z,6.10
2018-09-10T05:11:15.975Z,5.37
2018-09-10T05:13:43.374Z,6.80
2018-09-10T05:16:10.818Z,5.97
2018-09-10T05:18:38.223Z,6.37
2018-09-10T05:21:05.669Z,7.40
2018-09-10T05:23:33.107Z,6.37
2018-09-10T05:26:00.563Z,6.40
2018-09-10T05:28:27.994Z,6.80
2018-09-10T05:30:55.438Z,6.57
2018-09-10T05:33:22.889Z,5.80
2018-09-10T05:35:50.292Z,6.30
2018-09-10T05:38:17.724Z,7.43
2018-09-10T05:40:45.130Z,6.07
2018-09-10T05:43:12.578Z,7.60
2018-09-10T05:45:39.995Z,6.67
2018-09-10T05:48:07.445Z,7.40
2018-09-10T05:50:34.865Z,8.17
2018-09-10T05:53:02.273Z,8.00
2018-09-10T05:55:29.769Z,7.73
2018-09-10T05:57:57.152Z,7.13
2018-09-10T06:00:24.560Z,7.77
2018-09-10T06:02:51.986Z,7.30
2018-09-10T06:05:19.383Z,8.47
2018-09-10T06:07:46.801Z,8.00
2018-09-10T06:10:14.244Z,7.57
2018-09-10T06:12:41.678Z,6.83
2018-09-10T06:15:09.091Z,7.27
2018-09-10T06:17:36.545Z,7.70
2018-09-10T06:20:03.958Z,7.87
2018-09-10T06:22:31.392Z,7.53
2018-09-10T06:24:58.813Z,8.47
2018-09-10T06:27:26.229Z,8.53
2018-09-10T06:29:53.717Z,8.17
2018-09-10T06:32:21.213Z,8.37
2018-09-10T06:34:48.554Z,8.90
2018-09-10T06:37:16.007Z,8.90
2018-09-10T06:39:43.378Z,9.13
2018-09-10T06:42:10.804Z,8.97
2018-09-10T06:44:38.209Z,9.17
2018-09-10T06:47:05.651Z,12.50
2018-09-10T06:49:33.071Z,10.70
2018-09-10T06:52:00.477Z,11.30
2018-09-10T06:54:27.913Z,11.40
2018-09-10T06:56:55.349Z,11.10
2018-09-10T06:59:22.789Z,11.87
2018-09-10T07:01:50.226Z,10.97
2018-09-10T07:04:17.635Z,11.00
2018-09-10T07:06:45.071Z,10.70
2018-09-10T07:09:12.487Z,10.33
2018-09-10T07:11:39.902Z,11.00
2018-09-10T07:14:07.322Z,12.17
2018-09-10T07:16:34.784Z,11.33
2018-09-10T07:19:02.322Z,11.90
2018-09-10T07:21:29.656Z,10.80
2018-09-10T07:23:57.071Z,12.80
2018-09-10T07:26:24.504Z,12.63
2018-09-10T07:28:51.901Z,11.80
2018-09-10T07:31:19.341Z,12.80
2018-09-10T07:33:46.746Z,14.20
2018-09-10T07:36:14.188Z,11.87
2018-09-10T07:38:41.627Z,12.37
2018-09-10T07:41:09.036Z,11.63
2018-09-10T07:43:36.505Z,13.40
2018-09-10T07:46:03.885Z,14.63
2018-09-10T07:48:31.325Z,12.50
2018-09-10T07:50:58.778Z,14.10
2018-09-10T07:53:26.179Z,13.50
2018-09-10T07:55:53.610Z,13.23
2018-09-10T07:58:21.039Z,12.80
2018-09-10T08:00:48.541Z,12.90
2018-09-10T08:03:15.907Z,13.17
2018-09-10T08:05:43.321Z,13.23
2018-09-10T08:08:10.773Z,13.13
2018-09-10T08:10:38.178Z,12.70
2018-09-10T08:13:05.615Z,12.17
2018-09-10T08:15:33.040Z,11.80
2018-09-10T08:18:00.450Z,12.90
2018-09-10T08:20:27.898Z,11.37
2018-09-10T08:22:55.319Z,11.30
2018-09-10T08:25:22.740Z,10.07
2018-09-10T08:27:50.178Z,11.33
2018-09-10T08:30:17.634Z,12.30
2018-09-10T08:32:45.028Z,11.70
2018-09-10T08:35:12.466Z,11.57
2018-09-10T08:37:39.886Z,11.50
2018-09-10T08:40:07.335Z,11.30
2018-09-10T08:42:34.751Z,10.60
2018-09-10T08:45:02.192Z,11.10
2018-09-10T08:47:29.626Z,10.10
2018-09-10T08:49:57.032Z,10.70
2018-09-10T08:52:24.458Z,10.97
2018-09-10T08:54:52.223Z,9.70
2018-09-10T08:57:19.318Z,11.73
2018-09-10T08:59:46.729Z,9.47
2018-09-10T09:02:14.170Z,10.53
2018-09-10T09:04:41.582Z,8.53
2018-09-10T09:07:09.013Z,11.87
2018-09-10T09:09:36.421Z,10.87
2018-09-10T09:12:03.854Z,9.27
2018-09-10T09:14:31.287Z,9.43
2018-09-10T09:16:58.725Z,10.20
2018-09-10T09:19:26.160Z,9.70
2018-09-10T09:21:53.580Z,8.77
2018-09-10T09:24:21.005Z,9.53
2018-09-10T09:26:48.428Z,9.67
2018-09-10T09:29:15.878Z,9.07
2018-09-10T09:31:43.281Z,8.80
2018-09-10T09:34:10.722Z,9.73
2018-09-10T09:36:38.155Z,7.47
2018-09-10T09:39:05.580Z,7.53
2018-09-10T09:41:38.527Z,8.13
2018-09-10T09:44:05.964Z,6.60
2018-09-10T09:46:33.403Z,4.97
2018-09-10T09:49:00.840Z,6.63
2018-09-10T09:51:28.262Z,6.73
2018-09-10T09:53:55.704Z,5.70
2018-09-10T09:56:23.120Z,6.00
2018-09-10T09:58:50.549Z,7.50
2018-09-10T10:01:17.951Z,7.43
2018-09-10T10:03:45.397Z,7.67
2018-09-10T10:06:12.808Z,7.93
2018-09-10T10:08:40.255Z,7.10
2018-09-10T10:11:07.698Z,6.90
2018-09-10T10:13:35.097Z,6.60
2018-09-10T10:16:02.539Z,6.50
2018-09-10T10:18:29.950Z,6.77
2018-09-10T10:20:57.380Z,6.23
2018-09-10T10:23:24.792Z,6.50
2018-09-10T10:25:52.240Z,6.00
2018-09-10T10:28:19.760Z,5.10
2018-09-10T10:30:47.059Z,6.27
2018-09-10T10:33:14.492Z,5.23
2018-09-10T10:35:41.924Z,5.77
2018-09-10T10:38:09.348Z,5.20
2018-09-10T10:40:36.755Z,4.40
2018-09-10T10:43:04.184Z,4.70
2018-09-10T10:45:31.706Z,4.80
2018-09-10T10:47:59.158Z,5.67
2018-09-10T10:50:26.588Z,6.57
2018-09-10T10:52:54.040Z,6.30
2018-09-10T10:55:21.461Z,5.87
2018-09-10T10:57:48.869Z,6.87
2018-09-10T11:00:16.308Z,7.20
2018-09-10T11:02:43.713Z,6.10
2018-09-10T11:05:11.137Z,5.17
2018-09-10T11:07:38.532Z,5.40
2018-09-10T11:10:05.978Z,5.57
2018-09-10T11:12:33.374Z,4.90
2018-09-10T11:15:00.800Z,4.87
2018-09-10T11:17:28.210Z,5.10
2018-09-10T11:19:55.635Z,4.90
2018-09-10T11:22:23.066Z,4.63
2018-09-10T11:24:50.506Z,6.03
2018-09-10T11:27:17.945Z,4.00
2018-09-10T11:29:45.410Z,4.50
2018-09-10T11:32:12.836Z,3.80
2018-09-10T11:34:40.283Z,3.60
2018-09-10T11:37:07.677Z,3.50
2018-09-10T11:39:35.098Z,3.57
2018-09-10T11:42:02.521Z,3.30
2018-09-10T11:44:29.932Z,3.83
2018-09-10T11:46:57.357Z,4.20
2018-09-10T11:49:24.777Z,3.83
2018-09-10T11:51:52.206Z,4.30
2018-09-10T11:54:19.610Z,4.77
2018-09-10T11:56:47.046Z,4.53
2018-09-10T11:59:14.508Z,3.53
2018-09-10T12:01:41.919Z,3.03
2018-09-10T12:04:09.346Z,3.10
2018-09-10T12:06:36.788Z,3.33
2018-09-10T12:09:04.194Z,2.90
2018-09-10T12:11:31.624Z,2.77
2018-09-10T12:13:59.027Z,2.80
2018-09-10T12:16:26.452Z,2.80
2018-09-10T12:18:53.874Z,2.80
2018-09-10T12:21:21.330Z,2.60
2018-09-10T12:23:48.729Z,2.70
2018-09-10T12:26:16.130Z,3.10
2018-09-10T12:28:43.587Z,2.60
2018-09-10T12:31:11.015Z,2.70
2018-09-10T12:33:38.413Z,3.17
2018-09-10T12:36:05.874Z,3.10
2018-09-10T12:38:33.344Z,3.37
2018-09-10T12:41:00.763Z,3.00
2018-09-10T12:43:28.171Z,3.17
2018-09-10T12:45:55.599Z,2.73
2018-09-10T12:48:23.011Z,2.50
2018-09-10T12:50:50.418Z,3.00
2018-09-10T12:53:17.840Z,2.80
2018-09-10T12:55:45.262Z,3.70
2018-09-10T12:58:12.688Z,3.60
2018-09-10T13:00:40.098Z,3.23
2018-09-10T13:03:07.530Z,3.20
2018-09-10T13:05:34.965Z,4.07
2018-09-10T13:08:23.071Z,3.90
2018-09-10T13:10:50.562Z,3.93
2018-09-10T13:13:17.903Z,4.27
2018-09-10T13:15:45.309Z,4.40
2018-09-10T13:18:12.754Z,4.40
2018-09-10T13:20:40.157Z,4.60
2018-09-10T13:23:07.596Z,4.03
2018-09-10T13:25:35.001Z,4.57
2018-09-10T13:28:02.430Z,4.37
2018-09-10T13:30:29.835Z,4.03
2018-09-10T13:32:57.235Z,3.90
2018-09-10T13:35:24.660Z,3.67
2018-09-10T13:37:52.086Z,3.83
2018-09-10T13:40:19.512Z,3.80
2018-09-10T13:42:46.927Z,3.90
2018-09-10T13:45:14.336Z,3.77
2018-09-10T13:47:41.740Z,3.97
2018-09-10T13:50:09.166Z,4.17
2018-09-10T13:52:36.581Z,4.13
2018-09-10T13:55:03.994Z,3.90
2018-09-10T13:57:31.424Z,3.77
2018-09-10T13:59:58.847Z,3.83
2018-09-10T14:02:26.258Z,3.20
2018-09-10T14:04:53.715Z,3.30
2018-09-10T14:07:21.135Z,3.40
2018-09-10T14:09:48.571Z,3.37
2018-09-10T14:12:15.994Z,3.40
2018-09-10T14:14:43.415Z,3.60
2018-09-10T14:17:10.844Z,2.80
2018-09-10T14:19:38.298Z,3.17
2018-09-10T14:22:05.700Z,2.93
2018-09-10T14:24:33.110Z,2.40
2018-09-10T14:27:00.580Z,2.47
2018-09-10T14:29:27.983Z,2.30
2018-09-10T14:31:55.399Z,2.03
2018-09-10T14:34:22.819Z,2.20
2018-09-10T14:36:50.237Z,2.43
2018-09-10T14:39:17.643Z,2.17
2018-09-10T14:41:45.060Z,2.37
2018-09-10T14:44:12.481Z,2.20
2018-09-10T14:46:39.890Z,2.20
2018-09-10T14:49:07.327Z,2.40
2018-09-10T14:51:34.751Z,2.13
2018-09-10T14:54:02.176Z,2.53
2018-09-10T14:56:29.593Z,2.03
2018-09-10T14:58:57.028Z,2.27
2018-09-10T15:01:24.461Z,2.30
2018-09-10T15:03:51.860Z,2.13
2018-09-10T15:06:19.291Z,2.70
2018-09-10T15:08:46.707Z,2.40
2018-09-10T15:11:14.134Z,2.00
2018-09-10T15:13:41.537Z,2.30
2018-09-10T15:16:08.951Z,2.00
2018-09-10T15:18:36.515Z,2.23
2018-09-10T15:21:03.810Z,1.53
2018-09-10T15:23:31.233Z,1.60
2018-09-10T15:25:58.649Z,2.10
2018-09-10T15:28:26.077Z,1.70
2018-09-10T15:30:53.495Z,1.50
2018-09-10T15:33:20.925Z,1.70
2018-09-10T15:35:48.343Z,1.57
2018-09-10T15:38:15.780Z,1.50
2018-09-10T15:40:43.204Z,1.53
2018-09-10T15:43:10.618Z,1.57
2018-09-10T15:45:38.031Z,1.53
2018-09-10T15:48:05.484Z,1.47
2018-09-10T15:50:32.914Z,1.93
2018-09-10T15:53:00.385Z,1.90
2018-09-10T15:55:27.816Z,1.77
2018-09-10T15:57:55.214Z,1.70
2018-09-10T16:00:22.657Z,1.90
2018-09-10T16:02:50.075Z,1.70
2018-09-10T16:05:17.684Z,1.60
2018-09-10T16:07:45.098Z,1.60
2018-09-10T16:10:12.560Z,1.70
2018-09-10T16:12:39.959Z,1.90
2018-09-10T16:15:07.387Z,1.63
2018-09-10T16:17:34.796Z,2.00
2018-09-10T16:20:02.231Z,1.40
2018-09-10T16:22:29.652Z,1.53
2018-09-10T16:24:57.108Z,1.80
2018-09-10T16:27:24.565Z,2.63
2018-09-10T16:29:52.254Z,2.67
2018-09-10T16:32:19.695Z,2.30
2018-09-10T16:34:47.122Z,1.70
2018-09-10T16:37:14.566Z,2.07
2018-09-10T16:39:41.961Z,1.70
2018-09-10T16:42:09.400Z,1.83
2018-09-10T16:44:36.805Z,1.90
2018-09-10T16:47:04.228Z,1.60
2018-09-10T16:49:31.644Z,1.60
2018-09-10T16:51:59.144Z,1.60
2018-09-10T16:54:26.644Z,2.20
2018-09-10T16:56:54.001Z,1.57
2018-09-10T16:59:21.410Z,2.07
2018-09-10T17:01:48.861Z,2.03
2018-09-10T17:04:16.291Z,1.43
2018-09-10T17:06:43.696Z,1.80
2018-09-10T17:09:11.141Z,1.80
2018-09-10T17:11:38.644Z,2.10
2018-09-10T17:14:06.043Z,1.97
2018-09-10T17:16:33.450Z,1.50
2018-09-10T17:19:00.885Z,1.77
2018-09-10T17:21:28.356Z,1.60
2018-09-10T17:23:55.825Z,1.73
2018-09-10T17:26:23.246Z,1.90
2018-09-10T17:28:50.730Z,1.57
2018-09-10T17:31:18.151Z,1.90
2018-09-10T17:33:45.570Z,2.13
2018-09-10T17:36:13.007Z,1.83
2018-09-10T17:38:43.303Z,1.80
2018-09-10T17:41:10.773Z,1.80
2018-09-10T17:43:38.240Z,1.70
2018-09-10T17:46:05.647Z,1.73
2018-09-10T17:48:33.077Z,1.70
2018-09-10T17:51:00.487Z,2.13
2018-09-10T17:53:27.920Z,1.70
2018-09-10T17:55:55.324Z,1.70
2018-09-10T17:58:22.758Z,1.67
2018-09-10T18:00:50.262Z,1.50
2018-09-10T18:03:17.626Z,1.77
2018-09-10T18:05:45.046Z,2.07
2018-09-10T18:08:12.481Z,1.63
2018-09-10T18:10:39.937Z,1.60
2018-09-10T18:13:07.307Z,1.70
2018-09-10T18:15:34.792Z,1.80
2018-09-10T18:18:02.139Z,1.70
2018-09-10T18:20:29.629Z,1.43
2018-09-10T18:22:59.603Z,1.73
2018-09-10T18:25:27.033Z,1.77
2018-09-10T18:27:54.466Z,2.03
2018-09-10T18:30:21.884Z,1.70
2018-09-10T18:32:49.300Z,2.10
2018-09-10T18:35:16.738Z,1.40
2018-09-10T18:37:44.165Z,2.23
2018-09-10T18:40:11.621Z,1.80
2018-09-10T18:42:39.038Z,1.83
2018-09-10T18:45:06.494Z,1.77
2018-09-10T18:47:33.910Z,2.23
2018-09-10T18:50:01.367Z,2.20
2018-09-10T18:52:28.777Z,1.53
2018-09-10T18:54:56.224Z,1.97
2018-09-10T18:57:23.633Z,2.20
2018-09-10T18:59:51.411Z,2.00
2018-09-10T19:02:18.827Z,2.03
2018-09-10T19:04:46.234Z,2.10
2018-09-10T19:07:13.668Z,1.90
2018-09-10T19:09:41.174Z,2.17
2018-09-10T19:12:08.518Z,1.80
2018-09-10T19:14:35.949Z,2.00
2018-09-10T19:17:03.371Z,2.23
2018-09-10T19:19:30.777Z,1.80
2018-09-10T19:21:58.213Z,1.70
2018-09-10T19:24:25.632Z,2.20
2018-09-10T19:26:53.037Z,2.03
2018-09-10T19:29:20.468Z,2.00
2018-09-10T19:31:47.901Z,2.40
2018-09-10T19:34:15.340Z,2.10
2018-09-10T19:36:42.751Z,2.03
2018-09-10T19:39:10.221Z,2.20
2018-09-10T19:41:37.683Z,2.00
2018-09-10T19:44:05.168Z,2.07
2018-09-10T19:46:32.556Z,2.07
2018-09-10T19:48:59.981Z,1.87
2018-09-10T19:51:27.421Z,2.30
2018-09-10T19:53:54.832Z,1.90
2018-09-10T19:56:22.269Z,1.80
2018-09-10T19:58:49.706Z,2.10
2018-09-10T20:01:17.144Z,2.20
2018-09-10T20:03:44.553Z,1.90
2018-09-10T20:06:11.997Z,2.13
2018-09-10T20:08:39.405Z,2.00
2018-09-10T20:11:06.849Z,2.60
2018-09-10T20:13:34.250Z,2.10
2018-09-10T20:16:01.693Z,1.80
2018-09-10T20:18:29.101Z,1.70
2018-09-10T20:20:56.540Z,2.00
2018-09-10T20:23:23.946Z,1.63
2018-09-10T20:25:51.392Z,1.87
2018-09-10T20:28:18.800Z,2.37
2018-09-10T20:30:46.319Z,2.13
2018-09-10T20:33:13.666Z,1.95
2018-09-10T20:35:41.070Z,2.30
2018-09-10T20:38:08.524Z,3.00
2018-09-10T20:40:35.934Z,4.57
2018-09-10T20:43:03.363Z,5.70
2018-09-10T20:45:33.826Z,5.57
2018-09-10T20:48:01.260Z,5.53
2018-09-10T20:50:28.695Z,5.37
2018-09-10T20:52:56.110Z,6.03
2018-09-10T20:55:23.528Z,6.17
2018-09-10T20:57:50.957Z,4.90
2018-09-10T21:00:18.369Z,4.30
2018-09-10T21:02:45.827Z,3.67
2018-09-10T21:05:13.192Z,2.80
2018-09-10T21:07:40.712Z,2.70
2018-09-10T21:10:08.062Z,2.40
2018-09-10T21:12:35.490Z,3.27
2018-09-10T21:15:02.906Z,2.60
2018-09-10T21:17:30.334Z,2.70
2018-09-10T21:19:57.782Z,2.83
2018-09-10T21:22:25.180Z,2.50
2018-09-10T21:24:52.614Z,2.50
2018-09-10T21:27:20.103Z,2.90
2018-09-10T21:29:47.485Z,2.90
2018-09-10T21:32:14.892Z,2.50
2018-09-10T21:34:42.325Z,2.37
2018-09-10T21:37:09.782Z,2.40
2018-09-10T21:39:37.198Z,2.30
2018-09-10T21:42:04.618Z,2.20
2018-09-10T21:44:32.027Z,2.80
2018-09-10T21:46:59.586Z,2.60
2018-09-10T21:49:26.927Z,2.37
2018-09-10T21:51:54.359Z,2.60
2018-09-10T21:54:21.795Z,2.77
2018-09-10T21:56:49.203Z,2.63
2018-09-10T21:59:16.631Z,3.03
2018-09-10T22:01:44.058Z,2.53
2018-09-10T22:04:11.609Z,2.43
2018-09-10T22:06:39.037Z,2.30
2018-09-10T22:09:06.456Z,2.67
2018-09-10T22:11:33.873Z,2.73
2018-09-10T22:14:01.310Z,2.53
2018-09-10T22:16:28.726Z,2.97
2018-09-10T22:18:56.166Z,2.97
2018-09-10T22:21:23.573Z,2.43
2018-09-10T22:23:50.998Z,2.60
2018-09-10T22:26:18.424Z,2.90
2018-09-10T22:28:45.953Z,2.80
2018-09-10T22:31:13.369Z,2.90
2018-09-10T22:33:40.798Z,2.90
2018-09-10T22:36:08.219Z,2.70
2018-09-10T22:38:35.623Z,3.37
2018-09-10T22:41:03.066Z,3.23
2018-09-10T22:43:30.490Z,2.90
2018-09-10T22:45:57.905Z,2.70
2018-09-10T22:48:25.342Z,3.37
2018-09-10T22:50:52.770Z,3.00
2018-09-10T22:53:20.556Z,2.93
2018-09-10T22:55:51.395Z,3.27
2018-09-10T22:58:18.802Z,2.90
2018-09-10T23:00:46.226Z,2.70
2018-09-10T23:03:13.641Z,2.67
2018-09-10T23:05:41.069Z,2.50
2018-09-10T23:08:08.475Z,2.83
2018-09-10T23:10:35.917Z,2.70
2018-09-10T23:13:03.301Z,2.90
2018-09-10T23:15:30.720Z,2.70
2018-09-10T23:17:58.119Z,2.60
2018-09-10T23:20:25.546Z,2.70
2018-09-10T23:22:52.956Z,3.33
2018-09-10T23:25:20.377Z,3.00
2018-09-10T23:27:47.797Z,2.60
2018-09-10T23:30:15.226Z,2.90
2018-09-10T23:32:42.650Z,3.23
2018-09-10T23:35:10.070Z,2.70
2018-09-10T23:37:37.490Z,2.80
2018-09-10T23:40:04.926Z,2.63
2018-09-10T23:42:32.336Z,2.73
2018-09-10T23:44:59.781Z,2.90
2018-09-10T23:47:27.188Z,2.77
2018-09-10T23:49:54.614Z,3.10
2018-09-10T23:52:22.045Z,3.30
2018-09-10T23:54:49.493Z,3.10
2018-09-10T23:57:16.903Z,2.80
2018-09-10T23:59:44.343Z,2.97
