createdAt,value
2023-04-29T00:01:25.843Z,146275.84
2023-04-29T00:03:53.665Z,146188.25
2023-04-29T00:06:21.495Z,146199.19
2023-04-29T00:08:48.726Z,146219.88
2023-04-29T00:11:16.079Z,146228.41
2023-04-29T00:13:43.174Z,146230.81
2023-04-29T00:16:10.356Z,146223.53
2023-04-29T00:18:37.939Z,146190.69
2023-04-29T00:21:08.105Z,146202.84
2023-04-29T00:23:35.330Z,146185.78
2023-04-29T00:26:03.116Z,146256.41
2023-04-29T00:28:30.193Z,146275.84
2023-04-29T00:30:57.812Z,146275.84
2023-04-29T00:33:24.929Z,146205.28
2023-04-29T00:35:51.997Z,146171.19
2023-04-29T00:38:19.057Z,146240.56
2023-04-29T00:40:46.201Z,146233.28
2023-04-29T00:43:13.759Z,146251.53
2023-04-29T00:45:40.961Z,146222.28
2023-04-29T00:48:08.149Z,146227.22
2023-04-29T00:50:36.602Z,146240.56
2023-04-29T00:53:04.355Z,146244.22
2023-04-29T00:55:33.175Z,146215.03
2023-04-29T00:58:02.613Z,146251.53
2023-04-29T01:00:30.384Z,146269.78
2023-04-29T01:02:59.755Z,146264.91
2023-04-29T01:05:27.718Z,146216.22
2023-04-29T01:08:18.366Z,146239.34
2023-04-29T01:11:01.036Z,146194.31
2023-04-29T01:13:37.771Z,146161.47
2023-04-29T01:16:11.844Z,146154.19
2023-04-29T01:18:41.158Z,146115.22
2023-04-29T01:21:08.979Z,146076.28
2023-04-29T01:23:35.986Z,145998.38
2023-04-29T01:26:03.098Z,145865.84
2023-04-29T01:28:59.087Z,145848.84
2023-04-29T01:31:41.452Z,145840.34
2023-04-29T01:34:17.368Z,145829.38
2023-04-29T01:37:00.707Z,145808.72
2023-04-29T01:39:35.780Z,145829.38
2023-04-29T01:42:25.154Z,145825.75
2023-04-29T01:44:56.556Z,145834.22
2023-04-29T01:47:25.472Z,145818.44
2023-04-29T01:49:54.635Z,145835.47
2023-04-29T01:52:23.111Z,145840.34
2023-04-29T01:54:57.291Z,145846.41
2023-04-29T01:57:25.864Z,145818.44
2023-04-29T02:00:06.674Z,145846.41
2023-04-29T02:02:51.112Z,145727.28
2023-04-29T02:05:34.367Z,145824.50
2023-04-29T02:08:02.667Z,145833.03
2023-04-29T02:10:31.569Z,145791.69
2023-04-29T02:13:21.342Z,145830.63
2023-04-29T02:15:49.244Z,145850.06
2023-04-29T02:18:16.930Z,145847.59
2023-04-29T02:20:44.422Z,145847.59
2023-04-29T02:23:11.457Z,145847.59
2023-04-29T02:25:38.662Z,145837.88
2023-04-29T02:28:05.734Z,145876.81
2023-04-29T02:30:32.770Z,145864.63
2023-04-29T02:32:59.939Z,145846.41
2023-04-29T02:35:26.984Z,145844.00
2023-04-29T02:37:55.237Z,145871.94
2023-04-29T02:40:22.285Z,145817.25
2023-04-29T02:42:49.249Z,145863.44
2023-04-29T02:45:16.358Z,145825.75
2023-04-29T02:47:44.796Z,145806.28
2023-04-29T02:50:11.871Z,145811.13
2023-04-29T02:52:41.679Z,145799.00
2023-04-29T02:55:09.412Z,145823.31
2023-04-29T02:57:36.474Z,145817.25
2023-04-29T03:00:03.890Z,145808.72
2023-04-29T03:02:31.042Z,145820.84
2023-04-29T03:04:59.607Z,145794.16
2023-04-29T03:07:27.894Z,145813.59
2023-04-29T03:09:55.406Z,145835.47
2023-04-29T03:12:22.630Z,145829.38
2023-04-29T03:14:49.835Z,145820.84
2023-04-29T03:17:16.880Z,145795.34
2023-04-29T03:19:44.048Z,145784.38
2023-04-29T03:22:11.909Z,145781.97
2023-04-29T03:24:41.367Z,145735.78
2023-04-29T03:27:08.489Z,145728.50
2023-04-29T03:29:35.642Z,145789.28
2023-04-29T03:32:03.046Z,145774.66
2023-04-29T03:34:31.226Z,145738.19
2023-04-29T03:37:13.134Z,145730.94
2023-04-29T03:39:44.105Z,145754.03
2023-04-29T03:42:11.230Z,145762.53
2023-04-29T03:44:38.770Z,145717.56
2023-04-29T03:47:06.638Z,145636.09
2023-04-29T03:49:34.210Z,145699.34
2023-04-29T03:52:01.422Z,145614.22
2023-04-29T03:54:28.703Z,145689.56
2023-04-29T03:56:56.537Z,145707.84
2023-04-29T03:59:24.441Z,145709.06
2023-04-29T04:01:54.116Z,145712.72
2023-04-29T04:04:22.027Z,145721.22
2023-04-29T04:06:51.878Z,145691.97
2023-04-29T04:09:21.425Z,145700.53
2023-04-29T04:11:48.677Z,145704.19
2023-04-29T04:14:16.222Z,145694.44
2023-04-29T04:16:43.240Z,145698.09
2023-04-29T04:19:10.512Z,145699.34
2023-04-29T04:21:41.016Z,145723.63
2023-04-29T04:24:10.063Z,145677.41
2023-04-29T04:26:38.148Z,145650.66
2023-04-29T04:29:22.387Z,145631.25
2023-04-29T04:32:15.291Z,145677.41
2023-04-29T04:34:42.467Z,145711.50
2023-04-29T04:37:10.117Z,145691.97
2023-04-29T04:39:38.898Z,145701.75
2023-04-29T04:42:06.797Z,145693.22
2023-04-29T04:44:34.468Z,145711.50
2023-04-29T04:47:14.928Z,145711.50
2023-04-29T04:49:58.150Z,145713.91
2023-04-29T04:52:25.163Z,145707.84
2023-04-29T04:55:17.752Z,145719.97
2023-04-29T04:57:46.767Z,145682.25
2023-04-29T05:00:14.086Z,145704.19
2023-04-29T05:02:41.844Z,145656.78
2023-04-29T05:05:09.176Z,145709.06
2023-04-29T05:07:37.828Z,145706.59
2023-04-29T05:10:06.740Z,145727.28
2023-04-29T05:12:37.754Z,145733.34
2023-04-29T05:15:05.260Z,145640.97
2023-04-29T05:17:32.877Z,145621.53
2023-04-29T05:20:00.032Z,145723.63
2023-04-29T05:22:27.143Z,145698.09
2023-04-29T05:24:55.178Z,145687.13
2023-04-29T05:27:22.339Z,145721.22
2023-04-29T05:29:49.408Z,145728.50
2023-04-29T05:32:16.605Z,145706.59
2023-04-29T05:34:44.758Z,145743.06
2023-04-29T05:37:11.882Z,145738.19
2023-04-29T05:39:54.021Z,145726.09
2023-04-29T05:42:21.295Z,145726.09
2023-04-29T05:44:51.207Z,145750.38
2023-04-29T05:47:18.260Z,145711.50
2023-04-29T05:49:45.692Z,145745.50
2023-04-29T05:52:12.792Z,145704.19
2023-04-29T05:54:45.265Z,145693.22
2023-04-29T05:57:12.854Z,145728.50
2023-04-29T05:59:40.777Z,145727.28
2023-04-29T06:02:10.869Z,145743.06
2023-04-29T06:04:41.402Z,145740.66
2023-04-29T06:07:20.361Z,145746.72
2023-04-29T06:10:17.006Z,145703.00
2023-04-29T06:12:46.617Z,145751.56
2023-04-29T06:15:13.743Z,145696.84
2023-04-29T06:17:40.888Z,145735.78
2023-04-29T06:20:09.381Z,145797.75
2023-04-29T06:22:36.461Z,145774.66
2023-04-29T06:25:05.994Z,145752.81
2023-04-29T06:27:43.250Z,145749.16
2023-04-29T06:30:11.468Z,145750.38
2023-04-29T06:32:40.125Z,145716.38
2023-04-29T06:35:08.244Z,145755.22
2023-04-29T06:38:04.462Z,145772.25
2023-04-29T06:41:06.652Z,145755.22
2023-04-29T06:43:56.810Z,145774.66
2023-04-29T06:46:42.932Z,145751.56
2023-04-29T06:49:16.983Z,145750.38
2023-04-29T06:51:44.095Z,145791.69
2023-04-29T06:54:11.107Z,145767.41
2023-04-29T06:56:38.163Z,145735.78
2023-04-29T06:59:05.341Z,145825.75
2023-04-29T07:01:32.414Z,145845.19
2023-04-29T07:03:59.912Z,145833.03
2023-04-29T07:06:27.220Z,145848.84
2023-04-29T07:08:56.259Z,145823.31
2023-04-29T07:11:24.793Z,145809.94
2023-04-29T07:13:53.268Z,145789.28
2023-04-29T07:16:22.134Z,145839.09
2023-04-29T07:18:49.453Z,145825.75
2023-04-29T07:21:16.506Z,145902.31
2023-04-29T07:23:43.721Z,145862.22
2023-04-29T07:26:15.865Z,145841.53
2023-04-29T07:28:45.600Z,145814.78
2023-04-29T07:31:12.772Z,145809.94
2023-04-29T07:33:40.029Z,145816.00
2023-04-29T07:36:07.773Z,145893.78
2023-04-29T07:38:35.239Z,145869.50
2023-04-29T07:41:04.419Z,145933.94
2023-04-29T07:43:31.469Z,145910.84
2023-04-29T07:45:58.508Z,145953.44
2023-04-29T07:48:26.119Z,146008.16
2023-04-29T07:50:53.610Z,146002.03
2023-04-29T07:53:20.821Z,145988.66
2023-04-29T07:55:47.929Z,145976.53
2023-04-29T07:58:15.030Z,146049.50
2023-04-29T08:00:42.070Z,146027.59
2023-04-29T08:03:09.329Z,146066.50
2023-04-29T08:05:36.766Z,146031.25
2023-04-29T08:08:04.016Z,146017.88
2023-04-29T08:10:31.889Z,145981.38
2023-04-29T08:12:59.095Z,146045.84
2023-04-29T08:15:26.392Z,146022.75
2023-04-29T08:17:54.259Z,145992.31
2023-04-29T08:20:21.481Z,146051.91
2023-04-29T08:22:48.550Z,146019.09
2023-04-29T08:25:15.907Z,146013.03
2023-04-29T08:27:45.249Z,145992.31
2023-04-29T08:30:12.671Z,145969.22
2023-04-29T08:32:39.751Z,145860.97
2023-04-29T08:35:07.544Z,145915.69
2023-04-29T08:37:34.671Z,145871.94
2023-04-29T08:40:02.173Z,145799.00
2023-04-29T08:42:37.291Z,145865.84
2023-04-29T08:45:05.076Z,145858.56
2023-04-29T08:47:33.933Z,145847.59
2023-04-29T08:50:05.686Z,145850.06
2023-04-29T08:52:33.174Z,145822.09
2023-04-29T08:55:02.536Z,145789.28
2023-04-29T08:57:31.002Z,145764.94
2023-04-29T08:59:59.736Z,145800.22
2023-04-29T09:02:27.570Z,145670.09
2023-04-29T09:05:06.267Z,145717.56
2023-04-29T09:07:34.240Z,145684.72
2023-04-29T09:10:04.251Z,145729.75
2023-04-29T09:12:31.455Z,145766.16
2023-04-29T09:14:59.966Z,145752.81
2023-04-29T09:17:48.358Z,145752.81
2023-04-29T09:20:21.631Z,145797.75
2023-04-29T09:22:50.046Z,145791.69
2023-04-29T09:25:17.731Z,145789.28
2023-04-29T09:27:45.078Z,145747.97
2023-04-29T09:30:13.528Z,145792.91
2023-04-29T09:32:41.007Z,145794.16
2023-04-29T09:35:28.162Z,145840.34
2023-04-29T09:38:09.805Z,145760.09
2023-04-29T09:40:50.135Z,145769.81
2023-04-29T09:43:24.119Z,145826.97
2023-04-29T09:45:51.663Z,145785.63
2023-04-29T09:48:18.779Z,145760.09
2023-04-29T09:50:59.617Z,145761.28
2023-04-29T09:53:31.387Z,145796.56
2023-04-29T09:56:01.635Z,145733.34
2023-04-29T09:58:33.815Z,145850.06
2023-04-29T10:01:02.739Z,145864.63
2023-04-29T10:03:34.713Z,145921.81
2023-04-29T10:06:03.899Z,145971.66
2023-04-29T10:08:32.179Z,145918.16
2023-04-29T10:11:03.917Z,145974.06
2023-04-29T10:13:33.388Z,145938.78
2023-04-29T10:16:03.848Z,145947.31
2023-04-29T10:18:48.840Z,145913.28
2023-04-29T10:21:18.605Z,145918.16
2023-04-29T10:23:46.156Z,145869.50
2023-04-29T10:26:15.191Z,145816.00
2023-04-29T10:28:46.039Z,145846.41
2023-04-29T10:31:14.585Z,145860.97
2023-04-29T10:33:46.040Z,145835.47
2023-04-29T10:36:14.925Z,145949.78
2023-04-29T10:38:53.139Z,145935.19
2023-04-29T10:41:28.604Z,145986.25
2023-04-29T10:43:55.867Z,145950.97
2023-04-29T10:46:26.634Z,146010.56
2023-04-29T10:49:12.147Z,145991.13
2023-04-29T10:51:45.861Z,145888.94
2023-04-29T10:54:13.677Z,145949.78
2023-04-29T10:56:51.143Z,145957.03
2023-04-29T10:59:42.480Z,145703.00
2023-04-29T11:02:12.361Z,145792.91
2023-04-29T11:05:11.166Z,145921.81
2023-04-29T11:07:38.561Z,145969.22
2023-04-29T11:10:07.351Z,146010.56
2023-04-29T11:12:34.413Z,146008.16
2023-04-29T11:15:04.658Z,145936.38
2023-04-29T11:17:36.668Z,145913.28
2023-04-29T11:20:04.407Z,145953.44
2023-04-29T11:22:33.664Z,146010.56
2023-04-29T11:25:06.730Z,146054.38
2023-04-29T11:27:38.576Z,146025.16
2023-04-29T11:30:07.481Z,146064.09
2023-04-29T11:32:40.729Z,145988.66
2023-04-29T11:35:09.411Z,146010.56
2023-04-29T11:37:37.532Z,146037.31
2023-04-29T11:40:06.115Z,145923.00
2023-04-29T11:42:40.618Z,145952.19
2023-04-29T11:45:08.191Z,145957.03
2023-04-29T11:47:35.318Z,145932.72
2023-04-29T11:50:08.073Z,145916.94
2023-04-29T11:52:36.920Z,145983.81
2023-04-29T11:55:05.032Z,145998.38
2023-04-29T11:57:32.344Z,145978.94
2023-04-29T11:59:59.486Z,145957.03
2023-04-29T12:02:34.062Z,146005.69
2023-04-29T12:05:06.886Z,145972.88
2023-04-29T12:07:34.911Z,145947.31
2023-04-29T12:10:01.957Z,145993.53
2023-04-29T12:12:31.428Z,145937.59
2023-04-29T12:14:58.585Z,145940.03
2023-04-29T12:17:25.859Z,145886.53
2023-04-29T12:19:53.061Z,145932.72
2023-04-29T12:22:20.345Z,145876.81
2023-04-29T12:24:47.526Z,145961.91
2023-04-29T12:27:14.874Z,145995.97
2023-04-29T12:29:42.047Z,146044.66
2023-04-29T12:32:16.631Z,146017.88
2023-04-29T12:34:46.311Z,146032.47
2023-04-29T12:37:15.039Z,146051.91
2023-04-29T12:39:42.211Z,145994.78
2023-04-29T12:42:18.021Z,146090.91
2023-04-29T12:44:48.953Z,146032.47
2023-04-29T12:47:16.793Z,146020.28
2023-04-29T12:49:48.307Z,145981.38
2023-04-29T12:52:15.792Z,146008.16
2023-04-29T12:54:43.649Z,145981.38
2023-04-29T12:57:11.936Z,146078.72
2023-04-29T12:59:40.708Z,146010.56
2023-04-29T13:02:07.970Z,146161.47
2023-04-29T13:04:35.086Z,146207.69
2023-04-29T13:07:02.477Z,146206.50
2023-04-29T13:09:30.603Z,146215.03
2023-04-29T13:11:57.819Z,146221.09
2023-04-29T13:14:25.050Z,146298.97
2023-04-29T13:16:52.269Z,146302.66
2023-04-29T13:20:19.205Z,146280.72
2023-04-29T13:27:06.719Z,146261.25
2023-04-29T13:29:33.988Z,146324.56
2023-04-29T13:32:01.197Z,146249.06
2023-04-29T13:34:28.437Z,146251.53
2023-04-29T13:36:55.478Z,146205.28
2023-04-29T13:39:23.242Z,146224.75
2023-04-29T13:41:51.537Z,146110.38
2023-04-29T13:44:29.476Z,146190.69
2023-04-29T13:47:01.571Z,146246.66
2023-04-29T13:50:20.114Z,146161.47
2023-04-29T13:58:08.190Z,145950.97
2023-04-29T14:00:14.042Z,145958.28
2023-04-29T14:05:25.815Z,145960.69
2023-04-29T14:07:53.000Z,145914.50
2023-04-29T14:10:20.101Z,145943.66
2023-04-29T14:12:48.662Z,145869.50
2023-04-29T14:15:16.294Z,145901.09
2023-04-29T14:17:43.430Z,145919.34
2023-04-29T14:20:11.058Z,145926.66
2023-04-29T14:22:38.062Z,145957.03
2023-04-29T14:25:05.629Z,145963.16
2023-04-29T14:27:32.732Z,145933.94
2023-04-29T14:29:59.749Z,145985.00
2023-04-29T14:32:26.809Z,146020.28
2023-04-29T14:34:54.256Z,146055.56
2023-04-29T14:37:21.649Z,146127.41
2023-04-29T14:39:48.655Z,146103.06
2023-04-29T14:42:15.893Z,146065.31
2023-04-29T14:44:42.880Z,146190.69
2023-04-29T14:47:09.908Z,146137.13
2023-04-29T14:49:36.907Z,146199.19
2023-04-29T14:52:04.633Z,146249.06
2023-04-29T14:54:31.747Z,146275.84
2023-04-29T14:56:58.847Z,146234.47
2023-04-29T14:59:25.934Z,146216.22
2023-04-29T15:01:52.974Z,146117.69
2023-04-29T15:04:20.005Z,146197.97
2023-04-29T15:06:47.255Z,146229.63
2023-04-29T15:09:14.301Z,146295.31
2023-04-29T15:11:41.401Z,146246.66
2023-04-29T15:14:08.554Z,146272.19
2023-04-29T15:16:36.188Z,146283.19
2023-04-29T15:19:03.335Z,146251.53
2023-04-29T15:21:32.266Z,146263.72
2023-04-29T15:23:59.245Z,146266.13
2023-04-29T15:26:27.347Z,146222.28
2023-04-29T15:28:54.680Z,146244.22
2023-04-29T15:31:24.302Z,146195.56
2023-04-29T15:33:54.715Z,146222.28
2023-04-29T15:36:29.469Z,146197.97
2023-04-29T15:38:56.889Z,146132.28
2023-04-29T15:41:27.560Z,146124.97
2023-04-29T15:43:57.214Z,146093.31
2023-04-29T15:46:24.428Z,146103.06
2023-04-29T15:48:51.523Z,146107.91
2023-04-29T15:51:18.764Z,146133.47
2023-04-29T15:53:45.785Z,146107.91
2023-04-29T15:56:13.213Z,146117.69
2023-04-29T15:58:40.228Z,146054.38
2023-04-29T16:01:07.336Z,146163.91
2023-04-29T16:03:34.726Z,146166.31
2023-04-29T16:06:01.873Z,146134.69
2023-04-29T16:08:28.927Z,146139.56
2023-04-29T16:10:55.993Z,146222.28
2023-04-29T16:13:23.060Z,146200.44
2023-04-29T16:15:50.174Z,146183.38
2023-04-29T16:18:17.823Z,146228.41
2023-04-29T16:20:45.451Z,146227.22
2023-04-29T16:23:12.580Z,146217.44
2023-04-29T16:25:42.937Z,146120.09
2023-04-29T16:28:10.059Z,146161.47
2023-04-29T16:30:37.124Z,146150.53
2023-04-29T16:33:04.459Z,146135.94
2023-04-29T16:35:31.709Z,146117.69
2023-04-29T16:37:58.716Z,146124.97
2023-04-29T16:40:25.910Z,146166.31
2023-04-29T16:42:53.369Z,146089.66
2023-04-29T16:45:23.171Z,146106.72
2023-04-29T16:47:51.690Z,146095.78
2023-04-29T16:50:19.040Z,146144.41
2023-04-29T16:52:46.095Z,146167.53
2023-04-29T16:55:13.348Z,146078.72
2023-04-29T16:57:40.403Z,146121.28
2023-04-29T17:00:12.098Z,146144.41
2023-04-29T17:02:43.011Z,146180.91
2023-04-29T17:05:10.953Z,146193.09
2023-04-29T17:07:38.292Z,146161.47
2023-04-29T17:10:06.709Z,146199.19
2023-04-29T17:12:33.772Z,146134.69
2023-04-29T17:15:00.964Z,146122.56
2023-04-29T17:17:28.284Z,146176.06
2023-04-29T17:19:56.011Z,146183.38
2023-04-29T17:22:23.375Z,146137.13
2023-04-29T17:24:51.138Z,146174.84
2023-04-29T17:27:18.342Z,146106.72
2023-04-29T17:29:47.503Z,146054.38
2023-04-29T17:32:17.268Z,146140.81
2023-04-29T17:34:44.341Z,146144.41
2023-04-29T17:37:11.398Z,146115.22
2023-04-29T17:39:38.463Z,146079.94
2023-04-29T17:42:05.583Z,146123.75
2023-04-29T17:44:32.690Z,146135.94
2023-04-29T17:46:59.661Z,146096.97
2023-04-29T17:49:26.795Z,146068.97
2023-04-29T17:51:53.834Z,146017.88
2023-04-29T17:54:20.836Z,146115.22
2023-04-29T17:56:47.821Z,146072.63
2023-04-29T17:59:14.873Z,146122.56
2023-04-29T18:01:42.710Z,146044.66
2023-04-29T18:04:09.996Z,146086.06
2023-04-29T18:06:37.125Z,146068.97
2023-04-29T18:09:05.184Z,146044.66
2023-04-29T18:11:32.746Z,146044.66
2023-04-29T18:13:59.900Z,146087.25
2023-04-29T18:16:27.262Z,146075.03
2023-04-29T18:18:56.795Z,146055.56
2023-04-29T18:21:25.785Z,146059.22
2023-04-29T18:23:56.653Z,146013.03
2023-04-29T18:26:24.490Z,146051.91
2023-04-29T18:28:51.692Z,145998.38
2023-04-29T18:31:20.057Z,145935.19
2023-04-29T18:33:47.239Z,146019.09
2023-04-29T18:36:14.508Z,145986.25
2023-04-29T18:38:41.853Z,145965.56
2023-04-29T18:41:09.206Z,145986.25
2023-04-29T18:43:36.592Z,145964.34
2023-04-29T18:46:03.799Z,145965.56
2023-04-29T18:48:31.197Z,145925.41
2023-04-29T18:51:00.098Z,145916.94
2023-04-29T18:53:27.330Z,145893.78
2023-04-29T18:55:54.582Z,145938.78
2023-04-29T18:58:22.035Z,145902.31
2023-04-29T19:00:49.094Z,145904.78
2023-04-29T19:03:16.377Z,145910.84
2023-04-29T19:05:43.959Z,145930.28
2023-04-29T19:08:11.031Z,145879.22
2023-04-29T19:10:38.078Z,145905.97
2023-04-29T19:13:05.386Z,145908.44
2023-04-29T19:15:32.596Z,145896.25
2023-04-29T19:17:59.658Z,145856.13
2023-04-29T19:20:27.138Z,145921.81
2023-04-29T19:22:54.399Z,145920.56
2023-04-29T19:25:21.697Z,145891.38
2023-04-29T19:27:49.003Z,145854.91
2023-04-29T19:30:16.533Z,145865.84
2023-04-29T19:32:45.804Z,145837.88
2023-04-29T19:35:12.931Z,145847.59
2023-04-29T19:37:40.370Z,145878.00
2023-04-29T19:40:10.510Z,145865.84
2023-04-29T19:42:39.120Z,145833.03
2023-04-29T19:45:07.718Z,145864.63
2023-04-29T19:47:35.139Z,145839.09
2023-04-29T19:50:02.706Z,145864.63
2023-04-29T19:52:29.904Z,145859.78
2023-04-29T19:54:57.095Z,145826.97
2023-04-29T19:57:24.970Z,145845.19
2023-04-29T19:59:52.675Z,145852.47
2023-04-29T20:02:20.148Z,145826.97
2023-04-29T20:04:48.124Z,145799.00
2023-04-29T20:07:15.221Z,145825.75
2023-04-29T20:09:42.725Z,145813.59
2023-04-29T20:12:10.128Z,145847.59
2023-04-29T20:14:37.228Z,145819.66
2023-04-29T20:17:04.647Z,145779.53
2023-04-29T20:19:31.948Z,145830.63
2023-04-29T20:21:59.030Z,145824.50
2023-04-29T20:24:26.758Z,145820.84
2023-04-29T20:26:53.844Z,145792.91
2023-04-29T20:29:21.313Z,145750.38
2023-04-29T20:31:48.322Z,145723.63
2023-04-29T20:34:15.536Z,145728.50
2023-04-29T20:36:42.595Z,145706.59
2023-04-29T20:39:09.756Z,145704.19
2023-04-29T20:41:36.778Z,145732.16
2023-04-29T20:44:04.394Z,145696.84
2023-04-29T20:46:31.620Z,145726.09
2023-04-29T20:48:58.758Z,145695.63
2023-04-29T20:51:26.706Z,145667.69
2023-04-29T20:53:53.767Z,145677.41
2023-04-29T20:56:21.636Z,145704.19
2023-04-29T20:58:48.739Z,145701.75
2023-04-29T21:01:15.908Z,145682.25
2023-04-29T21:03:43.073Z,145530.41
2023-04-29T21:06:10.156Z,145689.56
2023-04-29T21:08:37.289Z,145682.25
2023-04-29T21:11:09.484Z,145682.25
2023-04-29T21:13:36.807Z,145682.25
2023-04-29T21:16:04.281Z,145638.56
2023-04-29T21:18:31.323Z,145621.53
2023-04-29T21:20:58.306Z,145633.66
2023-04-29T21:23:25.451Z,145688.31
2023-04-29T21:25:52.498Z,145672.56
2023-04-29T21:28:19.499Z,145645.81
2023-04-29T21:30:46.563Z,145665.25
2023-04-29T21:33:13.603Z,145655.53
2023-04-29T21:35:42.088Z,145672.56
2023-04-29T21:38:09.302Z,145670.09
2023-04-29T21:40:40.942Z,145661.63
2023-04-29T21:43:09.606Z,145597.19
2023-04-29T21:45:37.438Z,145604.50
2023-04-29T21:48:12.333Z,145609.38
2023-04-29T21:50:39.795Z,145628.78
2023-04-29T21:53:07.214Z,145623.94
2023-04-29T21:55:34.227Z,145650.66
2023-04-29T21:58:01.399Z,145606.97
2023-04-29T22:00:33.185Z,145643.41
2023-04-29T22:03:01.563Z,145650.66
2023-04-29T22:05:29.432Z,145626.38
2023-04-29T22:07:59.015Z,145638.56
2023-04-29T22:10:26.131Z,145599.66
2023-04-29T22:12:53.250Z,145597.19
2023-04-29T22:15:28.039Z,145628.78
2023-04-29T22:17:57.236Z,145606.97
2023-04-29T22:20:24.858Z,145580.22
2023-04-29T22:22:52.314Z,145600.84
2023-04-29T22:25:22.241Z,145577.78
2023-04-29T22:27:50.265Z,145609.38
2023-04-29T22:30:17.741Z,145578.97
2023-04-29T22:32:44.978Z,145577.78
2023-04-29T22:35:12.195Z,145604.50
2023-04-29T22:37:39.217Z,145599.66
2023-04-29T22:40:06.820Z,145597.19
2023-04-29T22:42:33.897Z,145484.28
2023-04-29T22:45:00.909Z,145553.50
2023-04-29T22:47:28.052Z,145480.63
2023-04-29T22:49:55.420Z,145517.06
2023-04-29T22:52:22.631Z,145495.19
2023-04-29T22:54:49.740Z,145461.22
2023-04-29T22:57:16.776Z,145463.63
2023-04-29T22:59:43.882Z,145407.75
2023-04-29T23:02:11.910Z,145404.13
2023-04-29T23:04:39.020Z,145395.63
2023-04-29T23:07:06.103Z,145339.78
2023-04-29T23:09:33.167Z,145394.41
2023-04-29T23:12:00.162Z,145373.75
2023-04-29T23:14:27.163Z,145385.91
2023-04-29T23:16:54.236Z,145364.03
2023-04-29T23:19:21.307Z,145364.03
2023-04-29T23:21:48.299Z,145325.22
2023-04-29T23:24:15.280Z,145336.13
2023-04-29T23:26:42.288Z,145305.78
2023-04-29T23:29:09.276Z,145285.16
2023-04-29T23:31:36.407Z,145279.09
2023-04-29T23:34:03.800Z,145245.06
2023-04-29T23:36:31.244Z,145211.09
2023-04-29T23:38:58.495Z,145211.09
2023-04-29T23:41:25.541Z,145188.03
2023-04-29T23:43:52.615Z,145179.53
2023-04-29T23:46:19.667Z,145133.44
2023-04-29T23:48:46.704Z,145133.44
2023-04-29T23:51:13.732Z,145161.34
2023-04-29T23:53:40.797Z,145126.16
2023-04-29T23:56:07.963Z,145169.84
2023-04-29T23:58:35.122Z,145150.41
