createdAt,value
2022-12-13T00:02:00.925Z,-1.10
2022-12-13T00:04:29.473Z,-1.10
2022-12-13T00:06:57.983Z,-1.10
2022-12-13T00:09:26.384Z,-1.20
2022-12-13T00:11:54.918Z,-1.20
2022-12-13T00:14:24.458Z,-1.20
2022-12-13T00:16:52.895Z,-1.20
2022-12-13T00:19:21.403Z,-1.20
2022-12-13T00:21:49.850Z,-1.30
2022-12-13T00:24:18.242Z,-1.30
2022-12-13T00:26:46.779Z,-1.30
2022-12-13T00:29:15.078Z,-1.30
2022-12-13T00:31:59.315Z,-1.30
2022-12-13T00:34:28.827Z,-1.40
2022-12-13T00:36:59.253Z,-1.40
2022-12-13T00:39:27.774Z,-1.40
2022-12-13T00:41:56.110Z,-1.40
2022-12-13T00:44:24.822Z,-1.40
2022-12-13T00:46:54.748Z,-1.40
2022-12-13T00:49:23.134Z,-1.40
2022-12-13T00:51:51.769Z,-1.50
2022-12-13T00:54:20.134Z,-1.50
2022-12-13T00:56:49.071Z,-1.50
2022-12-13T00:59:17.404Z,-1.50
2022-12-13T01:01:46.396Z,-1.50
2022-12-13T01:04:16.471Z,-1.60
2022-12-13T01:06:46.599Z,-1.60
2022-12-13T01:09:18.423Z,-1.60
2022-12-13T01:11:47.794Z,-1.60
2022-12-13T01:14:16.582Z,-1.60
2022-12-13T01:16:44.887Z,-1.60
2022-12-13T01:19:13.300Z,-1.60
2022-12-13T01:21:42.769Z,-1.60
2022-12-13T01:24:11.462Z,-1.60
2022-12-13T01:26:40.030Z,-1.60
2022-12-13T01:29:09.026Z,-1.70
2022-12-13T01:31:41.430Z,-1.70
2022-12-13T01:34:11.273Z,-1.70
2022-12-13T01:36:40.378Z,-1.70
2022-12-13T01:39:14.796Z,-1.80
2022-12-13T01:41:44.795Z,-1.80
2022-12-13T01:44:46.251Z,-1.80
2022-12-13T01:47:17.541Z,-1.90
2022-12-13T01:49:46.121Z,-1.90
2022-12-13T01:52:16.205Z,-1.80
2022-12-13T01:54:49.673Z,-1.80
2022-12-13T01:57:20.965Z,-1.80
2022-12-13T01:59:50.873Z,-1.90
2022-12-13T02:02:19.419Z,-1.90
2022-12-13T02:04:55.891Z,-1.90
2022-12-13T02:07:29.095Z,-1.80
2022-12-13T02:10:02.276Z,-1.80
2022-12-13T02:12:33.436Z,-1.80
2022-12-13T02:15:02.767Z,-1.90
2022-12-13T02:17:43.843Z,-1.90
2022-12-13T02:20:42.688Z,-2.00
2022-12-13T02:23:36.220Z,-2.20
2022-12-13T02:26:44.578Z,-2.30
2022-12-13T02:29:41.471Z,-2.30
2022-12-13T02:32:20.240Z,-2.20
2022-12-13T02:34:53.075Z,-2.00
2022-12-13T02:37:26.738Z,-1.90
2022-12-13T02:40:00.092Z,-1.90
2022-12-13T02:42:33.865Z,-1.90
2022-12-13T02:45:07.404Z,-2.10
2022-12-13T02:47:39.156Z,-2.20
2022-12-13T02:50:09.225Z,-2.20
2022-12-13T02:52:39.207Z,-2.30
2022-12-13T02:55:08.712Z,-2.30
2022-12-13T02:57:39.076Z,-2.30
2022-12-13T03:00:10.330Z,-2.30
2022-12-13T03:02:54.062Z,-2.30
2022-12-13T03:05:49.197Z,-2.40
2022-12-13T03:08:24.912Z,-2.40
2022-12-13T03:11:01.809Z,-2.40
2022-12-13T03:13:38.263Z,-2.40
2022-12-13T03:16:25.432Z,-2.50
2022-12-13T03:18:59.074Z,-2.50
2022-12-13T03:21:27.772Z,-2.40
2022-12-13T03:23:56.336Z,-2.50
2022-12-13T03:26:27.565Z,-2.50
2022-12-13T03:28:55.947Z,-2.50
2022-12-13T03:31:24.717Z,-2.60
2022-12-13T03:33:54.270Z,-2.60
2022-12-13T03:36:23.042Z,-2.60
2022-12-13T03:38:54.322Z,-2.60
2022-12-13T03:41:31.312Z,-2.70
2022-12-13T03:44:00.092Z,-2.50
2022-12-13T03:46:28.508Z,-2.60
2022-12-13T03:48:58.234Z,-2.60
2022-12-13T03:51:26.911Z,-2.50
2022-12-13T03:53:55.182Z,-2.60
2022-12-13T03:56:23.607Z,-2.50
2022-12-13T03:58:51.974Z,-2.60
2022-12-13T04:01:20.199Z,-2.60
2022-12-13T04:03:49.081Z,-2.70
2022-12-13T04:06:22.838Z,-2.60
2022-12-13T04:08:52.256Z,-2.70
2022-12-13T04:11:42.830Z,-2.70
2022-12-13T04:14:12.084Z,-2.70
2022-12-13T04:16:40.557Z,-2.70
2022-12-13T04:19:08.902Z,-2.70
2022-12-13T04:21:38.532Z,-2.60
2022-12-13T04:24:07.309Z,-2.60
2022-12-13T04:26:35.579Z,-2.60
2022-12-13T04:29:03.944Z,-2.70
2022-12-13T04:31:32.591Z,-2.70
2022-12-13T04:34:01.010Z,-2.80
2022-12-13T04:36:31.995Z,-2.80
2022-12-13T04:39:03.131Z,-2.80
2022-12-13T04:41:36.611Z,-2.70
2022-12-13T04:44:06.223Z,-2.80
2022-12-13T04:46:54.451Z,-2.80
2022-12-13T04:49:29.554Z,-2.80
2022-12-13T04:52:01.358Z,-2.90
2022-12-13T04:54:36.430Z,-2.90
2022-12-13T04:57:06.707Z,-2.80
2022-12-13T04:59:35.107Z,-2.80
2022-12-13T05:02:03.509Z,-2.80
2022-12-13T05:04:33.114Z,-2.70
2022-12-13T05:07:02.288Z,-2.80
2022-12-13T05:09:32.180Z,-2.70
2022-12-13T05:12:01.924Z,-2.90
2022-12-13T05:14:30.924Z,-2.80
2022-12-13T05:16:59.447Z,-2.80
2022-12-13T05:19:30.992Z,-2.90
2022-12-13T05:22:01.234Z,-2.90
2022-12-13T05:24:33.001Z,-2.90
2022-12-13T05:27:01.376Z,-2.80
2022-12-13T05:29:49.606Z,-2.80
2022-12-13T05:32:18.133Z,-2.70
2022-12-13T05:34:46.503Z,-2.80
2022-12-13T05:37:15.051Z,-2.70
2022-12-13T05:39:44.702Z,-2.60
2022-12-13T05:42:13.109Z,-2.60
2022-12-13T05:44:41.481Z,-2.60
2022-12-13T05:47:09.679Z,-2.70
2022-12-13T05:49:39.617Z,-2.80
2022-12-13T05:52:08.417Z,-2.80
2022-12-13T05:54:36.915Z,-2.80
2022-12-13T05:57:12.903Z,-2.80
2022-12-13T05:59:41.237Z,-2.70
2022-12-13T06:02:09.949Z,-2.70
2022-12-13T06:04:38.385Z,-2.70
2022-12-13T06:07:06.974Z,-2.60
2022-12-13T06:09:40.248Z,-2.60
2022-12-13T06:12:31.266Z,-2.50
2022-12-13T06:15:01.165Z,-2.50
2022-12-13T06:17:32.375Z,-2.50
2022-12-13T06:20:00.935Z,-2.50
2022-12-13T06:22:29.267Z,-2.50
2022-12-13T06:24:57.851Z,-2.50
2022-12-13T06:27:26.235Z,-2.40
2022-12-13T06:29:56.813Z,-2.40
2022-12-13T06:32:28.670Z,-2.40
2022-12-13T06:34:57.098Z,-2.40
2022-12-13T06:37:25.713Z,-2.40
2022-12-13T06:39:54.076Z,-2.40
2022-12-13T06:42:22.886Z,-2.50
2022-12-13T06:44:55.838Z,-2.40
2022-12-13T06:47:32.151Z,-2.40
2022-12-13T06:50:05.383Z,-2.40
2022-12-13T06:52:34.510Z,-2.40
2022-12-13T06:55:02.842Z,-2.40
2022-12-13T06:57:33.879Z,-2.30
2022-12-13T07:00:03.395Z,-2.30
2022-12-13T07:02:32.623Z,-2.20
2022-12-13T07:05:02.455Z,-2.30
2022-12-13T07:07:31.030Z,-2.30
2022-12-13T07:09:59.478Z,-2.20
2022-12-13T07:12:28.264Z,-2.20
2022-12-13T07:14:56.415Z,-2.20
2022-12-13T07:17:32.989Z,-2.10
2022-12-13T07:20:07.955Z,-2.10
2022-12-13T07:22:44.983Z,-2.00
2022-12-13T07:25:27.503Z,-1.90
2022-12-13T07:28:02.395Z,-2.00
2022-12-13T07:30:31.330Z,-2.00
2022-12-13T07:32:59.873Z,-2.00
2022-12-13T07:35:29.392Z,-2.00
2022-12-13T07:37:58.086Z,-2.00
2022-12-13T07:40:26.519Z,-2.00
2022-12-13T07:42:56.176Z,-2.00
2022-12-13T07:45:24.998Z,-2.00
2022-12-13T07:47:53.525Z,-2.00
2022-12-13T07:50:25.036Z,-1.90
2022-12-13T07:52:55.543Z,-1.90
2022-12-13T07:55:33.460Z,-1.90
2022-12-13T07:58:06.290Z,-1.90
2022-12-13T08:00:34.875Z,-1.90
2022-12-13T08:03:03.314Z,-2.00
2022-12-13T08:05:38.652Z,-2.00
2022-12-13T08:08:11.834Z,-2.00
2022-12-13T08:10:40.671Z,-2.00
2022-12-13T08:13:09.275Z,-2.00
2022-12-13T08:15:37.786Z,-2.00
2022-12-13T08:18:06.606Z,-1.90
2022-12-13T08:20:35.099Z,-1.90
2022-12-13T08:23:03.605Z,-1.90
2022-12-13T08:25:33.220Z,-1.90
2022-12-13T08:28:02.646Z,-1.90
2022-12-13T08:30:32.500Z,-1.80
2022-12-13T08:33:05.124Z,-1.80
2022-12-13T08:35:35.176Z,-1.70
2022-12-13T08:38:04.144Z,-1.80
2022-12-13T08:40:34.932Z,-1.70
2022-12-13T08:43:03.621Z,-1.70
2022-12-13T08:45:34.290Z,-1.70
2022-12-13T08:48:03.423Z,-1.60
2022-12-13T08:50:32.252Z,-1.60
2022-12-13T08:53:00.676Z,-1.60
2022-12-13T08:55:32.124Z,-1.50
2022-12-13T08:58:08.709Z,-1.50
2022-12-13T09:00:37.306Z,-1.40
2022-12-13T09:03:10.015Z,-1.40
2022-12-13T09:05:38.992Z,-1.30
2022-12-13T09:08:24.804Z,-1.30
2022-12-13T09:11:00.848Z,-1.20
2022-12-13T09:13:32.907Z,0.00
2022-12-13T09:16:14.094Z,-0.10
2022-12-13T09:18:55.433Z,-0.60
2022-12-13T09:21:31.321Z,-0.80
2022-12-13T09:24:02.327Z,-0.90
2022-12-13T09:26:38.484Z,-1.00
2022-12-13T09:29:10.699Z,-0.90
2022-12-13T09:31:40.621Z,-0.80
2022-12-13T09:34:10.205Z,-0.70
2022-12-13T09:36:38.767Z,-0.80
2022-12-13T09:39:07.452Z,-0.80
2022-12-13T09:41:40.580Z,-0.70
2022-12-13T09:44:32.544Z,-0.60
2022-12-13T09:47:14.929Z,-0.60
2022-12-13T09:49:52.114Z,-0.50
2022-12-13T09:52:25.023Z,-0.40
2022-12-13T09:54:56.938Z,-0.40
2022-12-13T09:57:32.146Z,-0.30
2022-12-13T10:00:06.597Z,-0.20
2022-12-13T10:02:42.831Z,-0.10
2022-12-13T10:05:22.540Z,0.10
2022-12-13T10:07:53.654Z,0.10
2022-12-13T10:10:22.100Z,0.20
2022-12-13T10:12:57.206Z,0.30
2022-12-13T10:15:28.742Z,0.60
2022-12-13T10:17:57.627Z,1.70
2022-12-13T10:20:29.939Z,1.30
2022-12-13T10:25:51.646Z,1.00
2022-12-13T10:28:27.813Z,0.90
2022-12-13T10:30:59.236Z,0.50
2022-12-13T10:33:30.953Z,0.40
2022-12-13T10:36:19.966Z,0.30
2022-12-13T10:38:50.801Z,0.30
2022-12-13T10:41:37.040Z,0.30
2022-12-13T10:44:20.361Z,0.20
2022-12-13T10:47:01.437Z,0.20
2022-12-13T10:49:36.942Z,0.40
2022-12-13T10:52:05.756Z,0.10
2022-12-13T10:54:38.899Z,0.10
2022-12-13T10:57:17.870Z,0.00
2022-12-13T10:59:48.703Z,0.10
2022-12-13T11:02:36.462Z,0.10
2022-12-13T11:05:26.260Z,0.20
2022-12-13T11:07:55.309Z,0.40
2022-12-13T11:10:30.428Z,0.50
2022-12-13T11:13:03.845Z,0.60
2022-12-13T11:15:35.680Z,0.60
2022-12-13T11:18:09.664Z,0.60
2022-12-13T11:20:39.373Z,0.70
2022-12-13T11:23:16.433Z,0.70
2022-12-13T11:25:46.534Z,0.70
2022-12-13T11:28:43.727Z,0.80
2022-12-13T11:31:17.640Z,0.80
2022-12-13T11:33:59.447Z,0.80
2022-12-13T11:36:37.375Z,0.80
2022-12-13T11:39:17.700Z,0.90
2022-12-13T11:41:53.239Z,2.00
2022-12-13T11:44:27.497Z,1.40
2022-12-13T11:46:58.530Z,1.10
2022-12-13T11:49:38.671Z,1.00
2022-12-13T11:52:14.862Z,1.00
2022-12-13T11:54:50.609Z,1.00
2022-12-13T11:57:30.990Z,0.90
2022-12-13T12:00:13.085Z,1.00
2022-12-13T12:02:45.851Z,1.00
2022-12-13T12:05:28.301Z,0.90
2022-12-13T12:10:52.466Z,1.00
2022-12-13T12:13:24.379Z,1.00
2022-12-13T12:16:05.871Z,1.00
2022-12-13T12:18:34.592Z,1.00
2022-12-13T12:21:17.355Z,1.00
2022-12-13T12:23:58.190Z,1.00
2022-12-13T12:26:35.350Z,1.10
2022-12-13T12:29:29.812Z,1.10
2022-12-13T12:32:09.475Z,1.10
2022-12-13T12:34:41.814Z,1.10
2022-12-13T12:37:20.336Z,1.20
2022-12-13T12:40:08.847Z,1.10
2022-12-13T12:43:13.952Z,1.10
2022-12-13T12:45:57.337Z,1.10
2022-12-13T12:49:00.611Z,1.20
2022-12-13T12:51:38.603Z,1.10
2022-12-13T12:54:32.279Z,1.20
2022-12-13T12:57:07.844Z,1.20
2022-12-13T12:59:46.449Z,1.30
2022-12-13T13:02:22.463Z,1.30
2022-12-13T13:04:56.278Z,1.30
2022-12-13T13:07:32.047Z,1.30
2022-12-13T13:10:16.825Z,1.30
2022-12-13T13:13:11.367Z,1.30
2022-12-13T13:15:58.066Z,1.30
2022-12-13T13:18:46.391Z,1.30
2022-12-13T13:21:39.542Z,1.40
2022-12-13T13:24:15.181Z,1.40
2022-12-13T13:26:47.021Z,1.40
2022-12-13T13:29:31.858Z,1.40
2022-12-13T13:32:03.124Z,1.40
2022-12-13T13:34:32.784Z,1.40
2022-12-13T13:37:02.536Z,1.40
2022-12-13T13:39:59.202Z,1.30
2022-12-13T13:42:31.048Z,1.40
2022-12-13T13:45:21.603Z,1.40
2022-12-13T13:48:17.857Z,1.30
2022-12-13T13:51:31.026Z,1.40
2022-12-13T13:54:29.519Z,1.60
2022-12-13T14:01:12.234Z,1.30
2022-12-13T14:04:11.274Z,1.60
2022-12-13T14:07:09.474Z,1.40
2022-12-13T14:10:00.950Z,1.30
2022-12-13T14:13:01.762Z,1.30
2022-12-13T14:16:33.121Z,1.30
2022-12-13T14:19:38.811Z,1.30
2022-12-13T14:22:24.924Z,1.30
2022-12-13T14:25:02.914Z,1.30
2022-12-13T14:27:44.161Z,1.20
2022-12-13T14:30:27.205Z,1.30
2022-12-13T14:32:57.840Z,1.30
2022-12-13T14:35:29.726Z,1.30
2022-12-13T14:37:59.873Z,1.20
2022-12-13T14:40:31.876Z,1.20
2022-12-13T14:43:00.865Z,1.20
2022-12-13T14:45:31.319Z,1.20
2022-12-13T14:48:02.388Z,1.20
2022-12-13T14:50:34.839Z,1.20
2022-12-13T14:53:04.223Z,1.20
2022-12-13T14:55:36.267Z,1.20
2022-12-13T14:58:16.414Z,1.20
2022-12-13T15:00:45.980Z,1.10
2022-12-13T15:03:24.182Z,1.10
2022-12-13T15:05:57.459Z,1.10
2022-12-13T15:08:26.517Z,1.10
2022-12-13T15:10:56.853Z,1.10
2022-12-13T15:13:30.714Z,1.10
2022-12-13T15:16:01.881Z,1.10
2022-12-13T15:18:38.894Z,1.10
2022-12-13T15:21:22.228Z,1.10
2022-12-13T15:23:52.535Z,1.10
2022-12-13T15:26:28.731Z,1.00
2022-12-13T15:29:00.691Z,1.00
2022-12-13T15:31:29.501Z,0.90
2022-12-13T15:34:29.165Z,0.90
2022-12-13T15:37:02.660Z,1.00
2022-12-13T15:39:32.309Z,1.00
2022-12-13T15:42:01.230Z,0.90
2022-12-13T15:44:31.279Z,0.90
2022-12-13T15:47:03.598Z,0.90
2022-12-13T15:49:35.106Z,0.90
2022-12-13T15:52:08.316Z,0.90
2022-12-13T15:54:36.881Z,0.90
2022-12-13T15:57:14.963Z,0.90
2022-12-13T15:59:44.409Z,0.90
2022-12-13T16:02:18.505Z,0.90
2022-12-13T16:04:46.975Z,0.80
2022-12-13T16:07:26.221Z,0.80
2022-12-13T16:09:55.759Z,0.80
2022-12-13T16:12:30.491Z,0.80
2022-12-13T16:15:20.395Z,0.80
2022-12-13T16:18:07.722Z,0.80
2022-12-13T16:20:36.818Z,0.80
2022-12-13T16:23:08.830Z,0.80
2022-12-13T16:25:38.010Z,0.80
2022-12-13T16:28:06.697Z,0.80
2022-12-13T16:31:03.193Z,0.80
2022-12-13T16:33:32.242Z,0.80
2022-12-13T16:36:01.040Z,0.80
2022-12-13T16:38:30.823Z,0.80
2022-12-13T16:41:08.585Z,0.80
2022-12-13T16:43:43.715Z,0.80
2022-12-13T16:47:17.185Z,0.80
2022-12-13T16:49:06.722Z,0.80
2022-12-13T16:51:35.225Z,0.80
2022-12-13T16:54:04.990Z,0.80
2022-12-13T16:56:33.386Z,0.80
2022-12-13T16:59:01.824Z,0.80
2022-12-13T17:01:33.007Z,0.80
2022-12-13T17:04:07.256Z,0.80
2022-12-13T17:06:39.340Z,0.80
2022-12-13T17:09:09.392Z,0.70
2022-12-13T17:11:38.474Z,0.50
2022-12-13T17:14:07.441Z,0.40
2022-12-13T17:16:35.775Z,0.40
2022-12-13T17:19:04.342Z,0.40
2022-12-13T17:21:33.286Z,0.40
2022-12-13T17:24:03.287Z,0.40
2022-12-13T17:26:32.815Z,0.40
2022-12-13T17:29:01.404Z,0.30
2022-12-13T17:31:35.331Z,0.30
2022-12-13T17:34:05.236Z,0.30
2022-12-13T17:36:33.863Z,0.30
2022-12-13T17:39:02.117Z,0.30
2022-12-13T17:41:30.595Z,0.20
2022-12-13T17:44:01.899Z,0.20
2022-12-13T17:46:30.348Z,0.20
2022-12-13T17:48:58.838Z,0.20
2022-12-13T17:51:27.346Z,0.20
2022-12-13T17:53:55.908Z,0.20
2022-12-13T17:56:24.703Z,0.20
2022-12-13T17:58:53.312Z,0.20
2022-12-13T18:01:24.815Z,0.20
2022-12-13T18:03:55.628Z,0.10
2022-12-13T18:06:25.124Z,0.10
2022-12-13T18:08:53.682Z,1.00
2022-12-13T18:11:38.153Z,0.40
2022-12-13T18:14:07.522Z,0.20
2022-12-13T18:16:39.182Z,0.10
2022-12-13T18:19:08.632Z,0.10
2022-12-13T18:21:37.405Z,0.10
2022-12-13T18:24:06.820Z,0.10
2022-12-13T18:26:35.739Z,0.10
2022-12-13T18:29:05.121Z,0.10
2022-12-13T18:31:34.492Z,0.10
2022-12-13T18:34:05.110Z,0.10
2022-12-13T18:36:33.785Z,0.10
2022-12-13T18:39:03.148Z,0.10
2022-12-13T18:41:32.808Z,0.10
2022-12-13T18:44:02.881Z,0.00
2022-12-13T18:46:32.899Z,0.00
2022-12-13T18:49:01.603Z,0.00
2022-12-13T18:51:32.277Z,0.00
2022-12-13T18:54:00.842Z,0.00
2022-12-13T18:56:29.393Z,0.00
2022-12-13T18:58:59.480Z,-0.10
2022-12-13T19:01:28.734Z,0.00
2022-12-13T19:03:57.443Z,0.00
2022-12-13T19:06:27.341Z,0.10
2022-12-13T19:08:58.058Z,0.20
2022-12-13T19:11:27.167Z,0.20
2022-12-13T19:13:55.861Z,0.20
2022-12-13T19:16:25.855Z,0.20
2022-12-13T19:18:54.476Z,0.20
2022-12-13T19:21:23.670Z,0.30
2022-12-13T19:23:57.352Z,0.30
2022-12-13T19:26:28.863Z,0.30
2022-12-13T19:28:58.367Z,0.20
2022-12-13T19:31:31.548Z,0.20
2022-12-13T19:34:02.117Z,0.20
2022-12-13T19:36:30.928Z,0.20
2022-12-13T19:38:59.430Z,0.20
2022-12-13T19:41:29.604Z,0.20
2022-12-13T19:43:58.296Z,0.20
2022-12-13T19:46:27.307Z,0.20
2022-12-13T19:48:56.701Z,0.20
2022-12-13T19:51:25.365Z,0.20
2022-12-13T19:53:54.136Z,0.10
2022-12-13T19:56:22.686Z,0.10
2022-12-13T19:58:52.461Z,0.10
2022-12-13T20:01:20.850Z,0.10
2022-12-13T20:03:49.569Z,0.10
2022-12-13T20:06:20.047Z,0.10
2022-12-13T20:08:48.315Z,0.00
2022-12-13T20:11:19.445Z,0.00
2022-12-13T20:13:48.555Z,0.10
2022-12-13T20:16:20.331Z,0.00
2022-12-13T20:18:49.521Z,0.00
2022-12-13T20:21:17.922Z,0.00
2022-12-13T20:23:49.143Z,0.00
2022-12-13T20:26:20.375Z,0.00
2022-12-13T20:28:49.114Z,0.00
2022-12-13T20:31:20.936Z,0.00
2022-12-13T20:33:50.037Z,0.00
2022-12-13T20:36:25.281Z,0.00
2022-12-13T20:38:55.386Z,-0.10
2022-12-13T20:41:23.867Z,0.00
2022-12-13T20:43:53.572Z,-0.10
2022-12-13T20:46:24.112Z,-0.10
2022-12-13T20:48:52.791Z,-0.10
2022-12-13T20:51:22.601Z,-0.10
2022-12-13T20:53:51.744Z,0.00
2022-12-13T20:56:21.798Z,-0.10
2022-12-13T20:58:50.483Z,0.00
2022-12-13T21:01:20.411Z,-0.10
2022-12-13T21:03:50.918Z,-0.10
2022-12-13T21:06:19.284Z,-0.10
2022-12-13T21:08:54.612Z,-0.10
2022-12-13T21:11:27.799Z,-0.20
2022-12-13T21:14:03.751Z,-0.20
2022-12-13T21:16:34.710Z,-0.20
2022-12-13T21:19:04.748Z,-0.30
2022-12-13T21:21:33.381Z,-0.30
2022-12-13T21:24:03.201Z,-0.30
2022-12-13T21:26:35.720Z,-0.40
2022-12-13T21:29:06.705Z,-0.30
2022-12-13T21:31:35.771Z,-0.30
2022-12-13T21:34:06.961Z,-0.30
2022-12-13T21:36:37.549Z,-0.40
2022-12-13T21:39:07.744Z,-0.40
2022-12-13T21:41:36.209Z,-0.40
2022-12-13T21:44:04.704Z,-0.40
2022-12-13T21:47:10.280Z,-0.50
2022-12-13T21:49:23.115Z,-0.50
2022-12-13T21:51:51.828Z,-0.50
2022-12-13T21:54:20.779Z,-0.50
2022-12-13T21:57:06.380Z,-0.50
2022-12-13T21:59:34.913Z,-0.50
2022-12-13T22:02:16.198Z,-0.60
2022-12-13T22:04:47.715Z,-0.70
2022-12-13T22:07:17.461Z,-0.70
2022-12-13T22:09:46.623Z,-0.70
2022-12-13T22:12:22.533Z,-0.70
2022-12-13T22:14:51.643Z,-0.70
2022-12-13T22:17:24.902Z,-0.70
2022-12-13T22:19:56.828Z,-0.70
2022-12-13T22:22:26.242Z,-0.80
2022-12-13T22:24:54.863Z,-0.80
2022-12-13T22:27:25.941Z,-0.80
2022-12-13T22:29:57.189Z,-0.80
2022-12-13T22:32:27.421Z,-0.80
2022-12-13T22:34:57.412Z,-0.80
2022-12-13T22:37:26.147Z,-0.80
2022-12-13T22:39:54.648Z,-0.80
2022-12-13T22:42:23.074Z,-0.80
2022-12-13T22:44:51.476Z,-0.80
2022-12-13T22:47:19.748Z,-0.80
2022-12-13T22:49:48.738Z,-0.80
2022-12-13T22:52:19.241Z,-0.80
2022-12-13T22:54:47.598Z,-0.80
2022-12-13T22:57:16.076Z,-0.80
2022-12-13T22:59:44.806Z,-0.70
2022-12-13T23:02:13.450Z,-0.70
2022-12-13T23:04:41.943Z,-0.70
2022-12-13T23:07:10.853Z,-0.80
2022-12-13T23:09:40.448Z,-0.80
2022-12-13T23:12:26.791Z,-0.80
2022-12-13T23:14:55.503Z,-0.80
2022-12-13T23:17:23.962Z,-0.80
2022-12-13T23:19:53.498Z,-0.80
2022-12-13T23:22:22.851Z,-0.80
2022-12-13T23:24:53.322Z,-0.80
2022-12-13T23:27:23.215Z,-0.80
2022-12-13T23:29:51.629Z,-0.90
2022-12-13T23:32:20.526Z,-0.80
2022-12-13T23:34:49.056Z,-0.80
2022-12-13T23:37:17.553Z,-0.90
2022-12-13T23:39:45.966Z,-0.90
2022-12-13T23:42:15.991Z,-0.90
2022-12-13T23:44:44.581Z,-0.90
2022-12-13T23:47:12.974Z,-0.90
2022-12-13T23:49:41.491Z,-0.90
2022-12-13T23:52:10.095Z,-0.90
2022-12-13T23:54:38.505Z,-0.80
2022-12-13T23:57:06.970Z,-0.80
2022-12-13T23:59:36.701Z,-0.80
