createdAt,value
2022-08-14T00:04:41.775Z,3.95
2022-08-14T00:09:55.496Z,3.92
2022-08-14T00:14:49.544Z,4.15
2022-08-14T00:19:49.484Z,4.07
2022-08-14T00:24:45.294Z,5.53
2022-08-14T00:29:40.621Z,4.55
2022-08-14T00:34:46.676Z,4.35
2022-08-14T00:39:43.358Z,4.15
2022-08-14T00:44:37.450Z,4.57
2022-08-14T00:49:42.632Z,4.43
2022-08-14T00:54:38.811Z,4.60
2022-08-14T00:59:36.375Z,3.92
2022-08-14T01:04:37.768Z,4.60
2022-08-14T01:09:48.417Z,4.18
2022-08-14T01:14:43.347Z,4.22
2022-08-14T01:19:54.793Z,4.50
2022-08-14T01:24:50.964Z,4.38
2022-08-14T01:30:01.477Z,4.30
2022-08-14T01:35:21.298Z,4.22
2022-08-14T01:40:15.422Z,4.45
2022-08-14T01:45:17.924Z,4.40
2022-08-14T01:50:18.958Z,4.28
2022-08-14T01:55:23.227Z,4.53
2022-08-14T02:00:18.760Z,4.15
2022-08-14T02:05:14.653Z,4.32
2022-08-14T02:10:13.279Z,4.38
2022-08-14T02:15:11.491Z,3.78
2022-08-14T02:20:08.566Z,4.18
2022-08-14T02:25:02.006Z,3.92
2022-08-14T02:30:01.106Z,4.00
2022-08-14T02:34:56.971Z,3.63
2022-08-14T02:39:53.981Z,4.28
2022-08-14T02:44:49.045Z,4.13
2022-08-14T02:49:42.927Z,3.65
2022-08-14T02:54:37.981Z,3.78
2022-08-14T02:59:33.639Z,3.33
2022-08-14T03:04:28.509Z,4.30
2022-08-14T03:09:21.831Z,3.70
2022-08-14T03:14:17.924Z,4.53
2022-08-14T03:19:12.281Z,4.00
2022-08-14T03:24:16.674Z,3.83
2022-08-14T03:29:20.659Z,3.88
2022-08-14T03:34:24.574Z,3.60
2022-08-14T03:39:32.095Z,4.13
2022-08-14T03:45:26.720Z,3.78
2022-08-14T03:49:43.111Z,4.20
2022-08-14T03:54:38.043Z,3.92
2022-08-14T03:59:35.738Z,3.80
2022-08-14T04:04:31.395Z,4.30
2022-08-14T04:09:26.881Z,4.10
2022-08-14T04:14:20.527Z,3.63
2022-08-14T04:19:17.415Z,3.80
2022-08-14T04:24:13.825Z,4.30
2022-08-14T04:29:15.303Z,4.00
2022-08-14T04:34:17.159Z,4.18
2022-08-14T04:39:32.761Z,3.97
2022-08-14T04:44:36.136Z,3.92
2022-08-14T04:49:30.831Z,4.10
2022-08-14T04:54:28.572Z,3.90
2022-08-14T04:59:22.476Z,3.53
2022-08-14T05:04:16.323Z,3.80
2022-08-14T05:09:13.965Z,4.30
2022-08-14T05:14:34.437Z,4.28
2022-08-14T05:19:29.315Z,3.83
2022-08-14T05:24:23.042Z,4.43
2022-08-14T05:29:18.006Z,4.20
2022-08-14T05:34:11.727Z,4.55
2022-08-14T05:39:06.338Z,4.53
2022-08-14T05:44:01.992Z,4.00
2022-08-14T05:48:59.710Z,4.45
2022-08-14T05:54:01.770Z,4.20
2022-08-14T05:59:07.407Z,4.15
2022-08-14T06:04:04.566Z,4.15
2022-08-14T06:08:58.405Z,4.20
2022-08-14T06:13:51.694Z,4.35
2022-08-14T06:18:52.576Z,4.40
2022-08-14T06:23:49.087Z,4.55
2022-08-14T06:28:45.665Z,4.10
2022-08-14T06:35:04.790Z,4.00
2022-08-14T06:38:54.714Z,4.60
2022-08-14T06:43:49.124Z,3.40
2022-08-14T06:48:42.581Z,4.38
2022-08-14T06:53:35.896Z,4.32
2022-08-14T06:58:32.108Z,4.47
2022-08-14T07:03:43.763Z,3.92
2022-08-14T07:08:37.807Z,4.05
2022-08-14T07:13:32.974Z,3.42
2022-08-14T07:18:29.177Z,3.10
2022-08-14T07:23:24.329Z,3.30
2022-08-14T07:28:23.501Z,3.58
2022-08-14T07:33:18.585Z,2.97
2022-08-14T07:38:21.709Z,3.22
2022-08-14T07:43:16.473Z,3.30
2022-08-14T07:48:14.953Z,3.03
2022-08-14T07:53:11.325Z,2.97
2022-08-14T07:58:05.005Z,2.92
2022-08-14T08:03:19.522Z,3.22
2022-08-14T08:08:26.564Z,3.00
2022-08-14T08:13:24.145Z,3.00
2022-08-14T08:18:20.593Z,2.78
2022-08-14T08:23:28.203Z,2.53
2022-08-14T08:28:34.342Z,2.67
2022-08-14T08:33:32.227Z,2.80
2022-08-14T08:39:16.835Z,2.50
2022-08-14T08:43:45.810Z,2.83
2022-08-14T08:48:53.733Z,2.80
2022-08-14T08:53:57.642Z,2.95
2022-08-14T08:58:50.904Z,2.90
2022-08-14T09:03:45.088Z,2.78
2022-08-14T09:08:38.515Z,2.47
2022-08-14T09:13:33.324Z,2.63
2022-08-14T09:18:28.090Z,2.60
2022-08-14T09:23:27.467Z,2.97
2022-08-14T09:28:28.561Z,2.38
2022-08-14T09:33:56.560Z,2.50
2022-08-14T09:39:23.354Z,2.55
2022-08-14T09:44:46.059Z,2.58
2022-08-14T09:49:52.167Z,2.20
2022-08-14T09:54:49.757Z,2.40
2022-08-14T09:59:50.454Z,2.15
2022-08-14T10:04:46.337Z,2.30
2022-08-14T10:10:00.074Z,2.47
2022-08-14T10:14:55.703Z,2.33
2022-08-14T10:19:50.957Z,2.53
2022-08-14T10:24:46.314Z,2.03
2022-08-14T10:29:48.734Z,2.28
2022-08-14T10:34:42.879Z,2.03
2022-08-14T10:39:40.967Z,2.20
2022-08-14T10:44:53.186Z,2.42
2022-08-14T10:49:59.889Z,2.25
2022-08-14T10:55:08.238Z,2.60
2022-08-14T11:00:13.626Z,3.40
2022-08-14T11:05:18.713Z,2.17
2022-08-14T11:10:15.844Z,2.20
2022-08-14T11:15:10.779Z,2.47
2022-08-14T11:20:13.840Z,2.10
2022-08-14T11:25:14.916Z,1.90
2022-08-14T11:30:50.981Z,1.60
2022-08-14T11:35:44.324Z,1.98
2022-08-14T11:40:43.967Z,1.63
2022-08-14T11:45:42.161Z,1.90
2022-08-14T11:50:38.227Z,1.85
2022-08-14T11:55:38.847Z,1.80
2022-08-14T12:00:39.514Z,1.70
2022-08-14T12:05:42.504Z,1.83
2022-08-14T12:10:42.487Z,1.65
2022-08-14T12:15:37.934Z,1.50
2022-08-14T12:20:45.920Z,1.40
2022-08-14T12:25:46.670Z,1.70
2022-08-14T12:30:56.853Z,1.48
2022-08-14T12:35:56.236Z,1.48
2022-08-14T12:40:52.374Z,1.35
2022-08-14T12:45:50.646Z,1.27
2022-08-14T12:50:49.891Z,1.40
2022-08-14T12:56:18.836Z,1.42
2022-08-14T13:01:20.597Z,1.55
2022-08-14T13:06:16.403Z,1.50
2022-08-14T13:11:14.742Z,1.65
2022-08-14T13:16:20.173Z,1.70
2022-08-14T13:21:16.794Z,2.00
2022-08-14T13:26:10.237Z,1.90
2022-08-14T13:31:11.083Z,2.10
2022-08-14T13:36:06.376Z,2.30
2022-08-14T13:41:01.339Z,2.15
2022-08-14T13:45:59.696Z,2.20
2022-08-14T13:50:58.520Z,2.33
2022-08-14T13:55:58.442Z,2.22
2022-08-14T14:00:54.906Z,2.50
2022-08-14T14:05:54.230Z,2.67
2022-08-14T14:10:49.973Z,2.75
2022-08-14T14:15:48.505Z,2.80
2022-08-14T14:20:55.074Z,2.95
2022-08-14T14:25:56.935Z,3.25
2022-08-14T14:30:53.889Z,3.20
2022-08-14T14:35:48.923Z,2.88
2022-08-14T14:40:54.480Z,2.88
2022-08-14T14:45:56.911Z,3.20
2022-08-14T14:50:53.038Z,2.60
2022-08-14T14:55:59.507Z,2.92
2022-08-14T15:01:08.743Z,3.25
2022-08-14T15:06:04.853Z,3.05
2022-08-14T15:11:01.719Z,2.85
2022-08-14T15:15:55.623Z,2.80
2022-08-14T15:20:48.979Z,2.85
2022-08-14T15:25:53.029Z,2.78
2022-08-14T15:30:51.186Z,2.88
2022-08-14T15:35:52.113Z,2.38
2022-08-14T15:40:56.202Z,2.42
2022-08-14T15:45:51.487Z,2.42
2022-08-14T15:50:45.547Z,2.40
2022-08-14T15:55:42.637Z,2.40
2022-08-14T16:00:55.067Z,2.58
2022-08-14T16:05:49.837Z,2.67
2022-08-14T16:10:46.080Z,2.50
2022-08-14T16:15:45.444Z,2.50
2022-08-14T16:20:57.186Z,2.58
2022-08-14T16:25:52.931Z,3.10
2022-08-14T16:30:48.746Z,2.97
2022-08-14T16:35:59.404Z,2.42
2022-08-14T16:41:16.528Z,2.55
2022-08-14T16:46:11.323Z,3.10
2022-08-14T16:51:06.732Z,2.75
2022-08-14T16:56:17.215Z,2.88
2022-08-14T17:01:23.253Z,2.42
2022-08-14T17:06:46.037Z,3.00
2022-08-14T17:11:56.219Z,2.92
2022-08-14T17:16:56.658Z,3.22
2022-08-14T17:21:53.441Z,2.90
2022-08-14T17:26:55.141Z,2.88
2022-08-14T17:31:58.796Z,2.60
2022-08-14T17:36:56.440Z,2.80
2022-08-14T17:42:01.688Z,2.58
2022-08-14T17:46:59.619Z,2.47
2022-08-14T17:52:03.800Z,2.00
2022-08-14T17:57:12.934Z,2.25
2022-08-14T18:02:09.451Z,2.53
2022-08-14T18:07:50.435Z,2.10
2022-08-14T18:12:36.954Z,2.20
2022-08-14T18:17:31.589Z,2.03
2022-08-14T18:22:32.201Z,2.08
2022-08-14T18:27:41.656Z,2.20
2022-08-14T18:32:47.548Z,2.22
2022-08-14T18:37:55.969Z,2.38
2022-08-14T18:43:03.231Z,1.98
2022-08-14T18:48:33.247Z,2.60
2022-08-14T18:53:57.025Z,2.28
2022-08-14T18:58:58.853Z,2.30
2022-08-14T19:03:53.394Z,2.20
2022-08-14T19:08:49.346Z,2.00
2022-08-14T19:13:48.264Z,2.38
2022-08-14T19:18:53.155Z,2.20
2022-08-14T19:24:30.065Z,2.60
2022-08-14T19:29:36.126Z,2.17
2022-08-14T19:34:48.145Z,2.20
2022-08-14T19:39:53.866Z,2.40
2022-08-14T19:44:50.153Z,2.03
2022-08-14T19:50:08.636Z,2.20
2022-08-14T19:55:02.714Z,2.33
2022-08-14T20:00:28.701Z,2.45
2022-08-14T20:05:24.298Z,2.30
2022-08-14T20:11:06.627Z,2.20
2022-08-14T20:15:47.177Z,2.38
2022-08-14T20:20:43.913Z,2.33
2022-08-14T20:25:56.380Z,2.28
2022-08-14T20:30:53.731Z,2.60
2022-08-14T20:35:53.773Z,2.10
2022-08-14T20:40:52.748Z,2.30
2022-08-14T20:45:50.170Z,2.53
2022-08-14T20:50:45.531Z,2.30
2022-08-14T20:55:45.192Z,2.47
2022-08-14T21:00:52.611Z,2.58
2022-08-14T21:05:47.686Z,2.60
2022-08-14T21:10:53.192Z,2.70
2022-08-14T21:15:58.118Z,2.30
2022-08-14T21:20:53.359Z,2.60
2022-08-14T21:25:46.750Z,2.50
2022-08-14T21:30:50.972Z,2.35
2022-08-14T21:35:46.595Z,2.50
2022-08-14T21:40:46.415Z,2.20
2022-08-14T21:45:39.860Z,2.30
2022-08-14T21:50:39.568Z,2.88
2022-08-14T21:55:49.508Z,2.47
2022-08-14T22:00:46.404Z,1.90
2022-08-14T22:05:41.142Z,2.10
2022-08-14T22:10:37.088Z,2.28
2022-08-14T22:15:32.437Z,2.50
2022-08-14T22:20:29.142Z,1.95
2022-08-14T22:25:22.798Z,2.22
2022-08-14T22:30:27.184Z,2.20
2022-08-14T22:35:23.429Z,2.33
2022-08-14T22:40:56.723Z,2.35
2022-08-14T22:45:36.370Z,2.13
2022-08-14T22:50:33.745Z,2.20
2022-08-14T22:55:28.097Z,2.80
2022-08-14T23:00:25.666Z,2.55
2022-08-14T23:05:40.279Z,1.70
2022-08-14T23:10:40.469Z,2.10
2022-08-14T23:15:37.380Z,1.98
2022-08-14T23:20:31.882Z,2.00
2022-08-14T23:25:56.666Z,2.13
2022-08-14T23:30:49.016Z,2.08
2022-08-14T23:35:59.246Z,2.10
2022-08-14T23:40:53.306Z,2.10
2022-08-14T23:45:56.408Z,2.40
2022-08-14T23:50:52.937Z,2.15
2022-08-14T23:55:57.050Z,2.50
