createdAt,value
2023-03-02T00:01:51.760Z,0.73
2023-03-02T00:04:29.101Z,0.60
2023-03-02T00:07:02.549Z,0.60
2023-03-02T00:09:30.633Z,0.40
2023-03-02T00:11:58.149Z,0.70
2023-03-02T00:14:25.132Z,1.52
2023-03-02T00:16:52.078Z,0.50
2023-03-02T00:19:19.112Z,0.68
2023-03-02T00:21:46.021Z,0.50
2023-03-02T00:24:15.466Z,0.68
2023-03-02T00:26:42.900Z,0.50
2023-03-02T00:29:09.909Z,0.50
2023-03-02T00:31:38.503Z,0.70
2023-03-02T00:34:05.561Z,0.93
2023-03-02T00:36:32.975Z,0.50
2023-03-02T00:38:59.957Z,0.47
2023-03-02T00:41:27.369Z,0.60
2023-03-02T00:43:54.305Z,0.60
2023-03-02T00:46:24.647Z,0.55
2023-03-02T00:48:52.794Z,0.50
2023-03-02T00:51:20.570Z,0.52
2023-03-02T00:53:47.738Z,0.40
2023-03-02T00:56:14.654Z,0.57
2023-03-02T00:58:41.696Z,0.60
2023-03-02T01:01:13.333Z,0.60
2023-03-02T01:03:40.271Z,0.50
2023-03-02T01:06:16.614Z,0.60
2023-03-02T01:08:44.043Z,0.57
2023-03-02T01:11:21.396Z,0.60
2023-03-02T01:13:50.213Z,0.60
2023-03-02T01:16:17.444Z,0.55
2023-03-02T01:18:44.549Z,0.65
2023-03-02T01:21:15.348Z,0.50
2023-03-02T01:23:42.761Z,0.50
2023-03-02T01:26:11.634Z,0.60
2023-03-02T01:28:38.639Z,0.50
2023-03-02T01:31:05.766Z,0.50
2023-03-02T01:33:33.073Z,0.52
2023-03-02T01:36:00.163Z,0.40
2023-03-02T01:38:28.083Z,0.50
2023-03-02T01:40:55.038Z,0.50
2023-03-02T01:43:22.039Z,0.50
2023-03-02T01:46:01.722Z,0.50
2023-03-02T01:48:47.021Z,0.60
2023-03-02T01:51:20.446Z,0.50
2023-03-02T01:53:52.098Z,0.52
2023-03-02T01:56:37.190Z,0.50
2023-03-02T01:59:14.523Z,0.50
2023-03-02T02:01:47.413Z,0.60
2023-03-02T02:04:15.114Z,0.75
2023-03-02T02:06:51.168Z,0.60
2023-03-02T02:09:22.620Z,0.50
2023-03-02T02:11:50.030Z,0.52
2023-03-02T02:14:17.057Z,0.73
2023-03-02T02:16:44.450Z,0.70
2023-03-02T02:19:33.171Z,0.55
2023-03-02T02:22:00.258Z,0.45
2023-03-02T02:24:51.689Z,0.50
2023-03-02T02:27:18.624Z,0.60
2023-03-02T02:29:51.546Z,0.60
2023-03-02T02:32:28.330Z,0.50
2023-03-02T02:35:19.923Z,0.60
2023-03-02T02:37:58.161Z,0.60
2023-03-02T02:40:52.726Z,0.45
2023-03-02T02:43:22.822Z,0.50
2023-03-02T02:45:55.509Z,0.68
2023-03-02T02:48:27.099Z,0.75
2023-03-02T02:51:00.423Z,0.52
2023-03-02T02:53:58.581Z,0.40
2023-03-02T02:56:33.830Z,0.60
2023-03-02T02:59:21.006Z,0.50
2023-03-02T03:01:50.663Z,0.43
2023-03-02T03:04:25.832Z,0.50
2023-03-02T03:06:55.308Z,0.40
2023-03-02T03:09:23.370Z,0.55
2023-03-02T03:11:58.023Z,0.50
2023-03-02T03:14:43.728Z,0.45
2023-03-02T03:17:13.716Z,0.57
2023-03-02T03:19:45.088Z,0.50
2023-03-02T03:22:15.206Z,0.60
2023-03-02T03:24:45.170Z,0.50
2023-03-02T03:27:15.734Z,0.60
2023-03-02T03:29:48.338Z,0.50
2023-03-02T03:32:15.936Z,0.47
2023-03-02T03:34:43.660Z,0.50
2023-03-02T03:37:17.051Z,0.50
2023-03-02T03:39:44.967Z,0.70
2023-03-02T03:42:12.308Z,0.70
2023-03-02T03:44:39.195Z,0.43
2023-03-02T03:47:06.171Z,0.60
2023-03-02T03:49:33.336Z,0.50
2023-03-02T03:52:00.156Z,0.57
2023-03-02T03:54:27.105Z,0.45
2023-03-02T03:56:54.070Z,0.60
2023-03-02T03:59:25.488Z,0.60
2023-03-02T04:02:00.306Z,0.60
2023-03-02T04:04:34.912Z,0.45
2023-03-02T04:07:02.033Z,0.60
2023-03-02T04:09:32.271Z,0.73
2023-03-02T04:11:59.413Z,0.60
2023-03-02T04:14:26.441Z,0.50
2023-03-02T04:16:53.669Z,0.57
2023-03-02T04:19:21.142Z,0.40
2023-03-02T04:21:52.872Z,0.55
2023-03-02T04:24:22.023Z,0.52
2023-03-02T04:26:50.651Z,0.40
2023-03-02T04:29:19.679Z,0.47
2023-03-02T04:31:48.429Z,0.77
2023-03-02T04:34:15.573Z,0.60
2023-03-02T04:36:43.909Z,1.10
2023-03-02T04:39:15.067Z,0.93
2023-03-02T04:41:42.084Z,0.70
2023-03-02T04:44:09.010Z,0.50
2023-03-02T04:46:36.431Z,0.40
2023-03-02T04:49:04.486Z,0.40
2023-03-02T04:51:41.656Z,0.60
2023-03-02T04:54:24.855Z,0.32
2023-03-02T04:56:52.820Z,0.63
2023-03-02T04:59:26.049Z,0.57
2023-03-02T05:01:56.622Z,0.50
2023-03-02T05:04:24.662Z,0.50
2023-03-02T05:06:51.911Z,0.47
2023-03-02T05:09:19.302Z,0.55
2023-03-02T05:11:46.235Z,0.45
2023-03-02T05:14:13.598Z,0.50
2023-03-02T05:16:42.215Z,0.50
2023-03-02T05:19:13.607Z,0.50
2023-03-02T05:21:41.534Z,0.88
2023-03-02T05:24:08.826Z,0.60
2023-03-02T05:26:36.236Z,0.50
2023-03-02T05:29:03.808Z,0.55
2023-03-02T05:31:42.713Z,0.80
2023-03-02T05:34:13.180Z,0.60
2023-03-02T05:36:40.639Z,0.57
2023-03-02T05:39:09.165Z,0.57
2023-03-02T05:41:36.993Z,0.40
2023-03-02T05:44:06.014Z,0.40
2023-03-02T05:46:33.148Z,0.60
2023-03-02T05:49:00.262Z,0.65
2023-03-02T05:51:27.924Z,0.55
2023-03-02T05:53:54.820Z,0.60
2023-03-02T05:56:22.527Z,0.40
2023-03-02T05:58:49.684Z,0.50
2023-03-02T06:01:16.765Z,0.50
2023-03-02T06:03:43.958Z,0.50
2023-03-02T06:06:14.271Z,0.50
2023-03-02T06:08:43.254Z,0.60
2023-03-02T06:11:11.074Z,0.70
2023-03-02T06:13:38.637Z,0.50
2023-03-02T06:16:06.319Z,0.60
2023-03-02T06:18:33.913Z,0.40
2023-03-02T06:21:01.101Z,0.40
2023-03-02T06:23:28.278Z,0.60
2023-03-02T06:25:55.663Z,0.60
2023-03-02T06:28:24.715Z,0.60
2023-03-02T06:30:52.418Z,0.60
2023-03-02T06:33:21.465Z,0.45
2023-03-02T06:35:52.695Z,0.50
2023-03-02T06:38:19.679Z,0.55
2023-03-02T06:40:47.166Z,0.60
2023-03-02T06:43:14.648Z,0.50
2023-03-02T06:45:41.585Z,0.90
2023-03-02T06:48:08.703Z,0.60
2023-03-02T06:50:35.974Z,1.30
2023-03-02T06:53:03.230Z,0.63
2023-03-02T06:55:30.285Z,0.63
2023-03-02T06:57:57.359Z,1.70
2023-03-02T07:00:27.334Z,1.42
2023-03-02T07:02:56.209Z,0.63
2023-03-02T07:05:24.513Z,0.68
2023-03-02T07:07:52.120Z,0.73
2023-03-02T07:10:19.758Z,4.20
2023-03-02T07:12:46.801Z,2.03
2023-03-02T07:15:14.610Z,0.50
2023-03-02T07:17:44.429Z,0.55
2023-03-02T07:20:16.804Z,1.00
2023-03-02T07:22:44.369Z,2.67
2023-03-02T07:25:11.806Z,3.05
2023-03-02T07:27:39.496Z,0.73
2023-03-02T07:30:08.734Z,0.85
2023-03-02T07:32:35.659Z,0.85
2023-03-02T07:35:02.946Z,0.93
2023-03-02T07:37:30.660Z,1.08
2023-03-02T07:39:59.252Z,1.58
2023-03-02T07:42:27.697Z,1.98
2023-03-02T07:44:55.718Z,3.28
2023-03-02T07:47:22.716Z,0.82
2023-03-02T07:49:50.033Z,1.80
2023-03-02T07:52:17.664Z,1.00
2023-03-02T07:54:44.635Z,0.80
2023-03-02T07:57:13.791Z,1.80
2023-03-02T07:59:40.745Z,0.70
2023-03-02T08:02:12.864Z,0.85
2023-03-02T08:04:40.740Z,1.55
2023-03-02T08:07:09.053Z,0.80
2023-03-02T08:09:37.762Z,0.80
2023-03-02T08:12:05.053Z,1.73
2023-03-02T08:14:32.280Z,0.80
2023-03-02T08:16:59.331Z,1.60
2023-03-02T08:19:26.793Z,2.83
2023-03-02T08:21:54.032Z,5.35
2023-03-02T08:24:21.225Z,1.67
2023-03-02T08:26:48.237Z,4.13
2023-03-02T08:29:18.975Z,4.35
2023-03-02T08:31:45.993Z,3.95
2023-03-02T08:34:13.002Z,1.27
2023-03-02T08:36:41.152Z,1.95
2023-03-02T08:39:08.266Z,2.30
2023-03-02T08:41:35.891Z,1.15
2023-03-02T08:44:03.139Z,0.70
2023-03-02T08:46:31.355Z,1.13
2023-03-02T08:48:58.363Z,2.08
2023-03-02T08:51:26.972Z,1.10
2023-03-02T08:53:56.389Z,1.00
2023-03-02T08:56:31.393Z,2.28
2023-03-02T08:59:02.592Z,2.83
2023-03-02T09:01:34.214Z,3.08
2023-03-02T09:04:03.112Z,0.98
2023-03-02T09:06:33.793Z,4.88
2023-03-02T09:09:00.942Z,7.20
2023-03-02T09:11:28.244Z,4.13
2023-03-02T09:13:56.265Z,2.53
2023-03-02T09:16:26.537Z,4.05
2023-03-02T09:18:54.648Z,2.30
2023-03-02T09:21:24.807Z,2.20
2023-03-02T09:23:58.017Z,1.65
2023-03-02T09:26:27.381Z,1.98
2023-03-02T09:28:55.698Z,4.43
2023-03-02T09:31:23.598Z,0.98
2023-03-02T09:33:50.851Z,2.15
2023-03-02T09:36:24.205Z,3.10
2023-03-02T09:38:52.230Z,2.95
2023-03-02T09:41:24.799Z,2.05
2023-03-02T09:44:48.013Z,2.72
2023-03-02T09:47:34.811Z,1.92
2023-03-02T09:50:36.938Z,1.65
2023-03-02T09:53:18.571Z,1.35
2023-03-02T09:55:51.154Z,2.85
2023-03-02T09:58:21.868Z,4.82
2023-03-02T10:00:51.535Z,1.60
2023-03-02T10:03:27.076Z,1.27
2023-03-02T10:05:56.313Z,1.13
2023-03-02T10:08:25.997Z,1.33
2023-03-02T10:11:22.307Z,1.58
2023-03-02T10:14:33.450Z,3.70
2023-03-02T10:17:43.006Z,2.00
2023-03-02T10:20:34.625Z,1.42
2023-03-02T10:23:45.046Z,1.88
2023-03-02T10:26:40.508Z,2.58
2023-03-02T10:30:06.505Z,2.80
2023-03-02T10:32:41.855Z,4.22
2023-03-02T10:35:21.053Z,3.72
2023-03-02T10:37:52.046Z,3.15
2023-03-02T10:40:42.229Z,5.80
2023-03-02T10:43:18.875Z,3.70
2023-03-02T10:45:57.688Z,1.48
2023-03-02T10:48:24.734Z,3.20
2023-03-02T10:50:56.844Z,3.67
2023-03-02T10:53:23.920Z,2.80
2023-03-02T10:55:53.394Z,2.85
2023-03-02T10:58:26.283Z,1.10
2023-03-02T11:01:19.242Z,3.58
2023-03-02T11:04:00.157Z,1.77
2023-03-02T11:06:31.224Z,1.65
2023-03-02T11:09:08.340Z,1.33
2023-03-02T11:11:36.799Z,2.13
2023-03-02T11:14:17.741Z,1.15
2023-03-02T11:16:45.188Z,1.95
2023-03-02T11:19:32.580Z,1.48
2023-03-02T11:22:18.572Z,0.80
2023-03-02T11:24:53.570Z,1.55
2023-03-02T11:27:36.224Z,1.10
2023-03-02T11:30:19.054Z,0.75
2023-03-02T11:33:04.059Z,1.15
2023-03-02T11:35:54.770Z,1.83
2023-03-02T11:38:27.139Z,2.47
2023-03-02T11:41:29.832Z,1.42
2023-03-02T11:44:12.204Z,1.77
2023-03-02T11:46:39.726Z,1.83
2023-03-02T11:49:29.692Z,0.90
2023-03-02T11:52:00.683Z,1.42
2023-03-02T11:54:46.138Z,2.28
2023-03-02T11:57:33.538Z,1.40
2023-03-02T12:00:03.291Z,0.70
2023-03-02T12:02:30.299Z,1.13
2023-03-02T12:05:23.564Z,1.15
2023-03-02T12:08:07.619Z,0.88
2023-03-02T12:10:40.688Z,2.08
2023-03-02T12:13:23.353Z,5.68
2023-03-02T12:15:51.723Z,4.78
2023-03-02T12:18:21.983Z,2.13
2023-03-02T12:21:13.926Z,2.58
2023-03-02T12:23:50.018Z,2.28
2023-03-02T12:26:19.594Z,4.25
2023-03-02T12:29:10.765Z,4.20
2023-03-02T12:31:49.979Z,4.65
2023-03-02T12:34:38.854Z,6.93
2023-03-02T12:37:29.512Z,4.80
2023-03-02T12:40:03.168Z,4.20
2023-03-02T12:43:18.799Z,3.55
2023-03-02T12:46:27.847Z,2.20
2023-03-02T12:49:18.947Z,3.30
2023-03-02T12:52:00.824Z,3.08
2023-03-02T12:54:31.927Z,3.55
2023-03-02T12:57:18.181Z,2.05
2023-03-02T12:59:58.254Z,2.58
2023-03-02T13:02:36.415Z,2.15
2023-03-02T13:05:09.161Z,3.88
2023-03-02T13:08:13.560Z,4.45
2023-03-02T13:10:47.944Z,4.13
2023-03-02T13:13:26.897Z,6.38
2023-03-02T13:16:18.195Z,4.95
2023-03-02T13:18:46.537Z,5.95
2023-03-02T13:21:15.047Z,6.65
2023-03-02T13:23:48.915Z,5.70
2023-03-02T13:26:35.831Z,6.45
2023-03-02T13:29:06.167Z,5.30
2023-03-02T13:31:35.135Z,7.32
2023-03-02T13:34:02.332Z,5.85
2023-03-02T13:36:40.035Z,8.48
2023-03-02T13:39:20.886Z,6.70
2023-03-02T13:42:03.151Z,6.10
2023-03-02T13:44:35.571Z,8.95
2023-03-02T13:47:03.787Z,8.60
2023-03-02T13:49:36.602Z,12.07
2023-03-02T13:52:22.639Z,6.35
2023-03-02T13:54:49.525Z,7.25
2023-03-02T13:57:32.759Z,6.38
2023-03-02T14:00:00.579Z,8.73
2023-03-02T14:02:30.763Z,10.57
2023-03-02T14:04:58.042Z,11.15
2023-03-02T14:07:25.268Z,18.55
2023-03-02T14:09:52.640Z,28.95
2023-03-02T14:12:30.423Z,25.60
2023-03-02T14:15:01.353Z,26.00
2023-03-02T14:17:29.016Z,25.13
2023-03-02T14:19:56.573Z,21.67
2023-03-02T14:22:30.297Z,27.50
2023-03-02T14:24:57.283Z,27.92
2023-03-02T14:27:29.550Z,29.13
2023-03-02T14:29:56.929Z,30.73
2023-03-02T14:32:23.949Z,30.40
2023-03-02T14:34:53.680Z,21.92
2023-03-02T14:37:27.181Z,27.63
2023-03-02T14:39:55.637Z,25.65
2023-03-02T14:42:23.685Z,22.63
2023-03-02T14:44:52.616Z,25.88
2023-03-02T14:47:19.943Z,27.65
2023-03-02T14:49:48.867Z,28.80
2023-03-02T14:52:51.697Z,23.25
2023-03-02T14:55:32.745Z,22.17
2023-03-02T14:58:10.587Z,19.48
2023-03-02T15:00:37.775Z,17.48
2023-03-02T15:03:04.724Z,15.32
2023-03-02T15:05:32.202Z,14.32
2023-03-02T15:07:59.173Z,16.55
2023-03-02T15:10:26.812Z,15.60
2023-03-02T15:12:53.758Z,15.50
2023-03-02T15:15:20.828Z,13.27
2023-03-02T15:17:48.219Z,12.93
2023-03-02T15:20:16.963Z,14.75
2023-03-02T15:22:44.109Z,17.85
2023-03-02T15:25:11.483Z,16.27
2023-03-02T15:27:38.375Z,11.25
2023-03-02T15:30:08.984Z,9.90
2023-03-02T15:32:38.683Z,10.60
2023-03-02T15:35:06.525Z,10.90
2023-03-02T15:37:33.787Z,11.23
2023-03-02T15:40:00.753Z,9.75
2023-03-02T15:42:27.738Z,12.33
2023-03-02T15:44:55.045Z,13.13
2023-03-02T15:47:22.076Z,14.77
2023-03-02T15:49:48.982Z,10.30
2023-03-02T15:52:16.233Z,7.82
2023-03-02T15:54:43.451Z,10.70
2023-03-02T15:57:13.012Z,9.50
2023-03-02T15:59:39.985Z,10.23
2023-03-02T16:02:09.512Z,15.75
2023-03-02T16:04:36.599Z,14.15
2023-03-02T16:07:04.805Z,13.85
2023-03-02T16:09:31.804Z,10.68
2023-03-02T16:11:59.296Z,11.45
2023-03-02T16:14:26.592Z,10.32
2023-03-02T16:16:53.677Z,11.30
2023-03-02T16:19:20.798Z,10.02
2023-03-02T16:21:48.498Z,10.00
2023-03-02T16:24:17.030Z,12.25
2023-03-02T16:26:45.219Z,6.25
2023-03-02T16:29:14.039Z,6.75
2023-03-02T16:31:45.256Z,7.32
2023-03-02T16:34:12.791Z,6.78
2023-03-02T16:36:41.440Z,7.35
2023-03-02T16:39:10.610Z,7.57
2023-03-02T16:41:40.679Z,7.53
2023-03-02T16:44:10.776Z,7.95
2023-03-02T16:46:40.092Z,8.80
2023-03-02T16:49:09.285Z,7.63
2023-03-02T16:51:37.628Z,8.45
2023-03-02T16:54:05.899Z,4.40
2023-03-02T16:56:33.510Z,6.00
2023-03-02T16:59:00.594Z,5.97
2023-03-02T17:01:28.287Z,7.95
2023-03-02T17:03:56.613Z,5.95
2023-03-02T17:06:24.642Z,4.70
2023-03-02T17:08:52.028Z,6.05
2023-03-02T17:11:20.858Z,4.90
2023-03-02T17:13:48.006Z,3.28
2023-03-02T17:16:16.805Z,5.70
2023-03-02T17:18:47.112Z,6.10
2023-03-02T17:21:16.696Z,3.92
2023-03-02T17:23:47.990Z,4.88
2023-03-02T17:26:16.349Z,3.63
2023-03-02T17:28:43.622Z,4.05
2023-03-02T17:31:11.176Z,4.75
2023-03-02T17:33:39.119Z,5.03
2023-03-02T17:36:10.879Z,3.03
2023-03-02T17:38:39.204Z,3.67
2023-03-02T17:41:08.255Z,3.13
2023-03-02T17:43:38.175Z,4.53
2023-03-02T17:46:25.882Z,3.53
2023-03-02T17:48:56.621Z,4.07
2023-03-02T17:51:25.490Z,3.83
2023-03-02T17:53:54.946Z,2.47
2023-03-02T17:56:26.446Z,2.92
2023-03-02T17:59:00.037Z,4.10
2023-03-02T18:01:28.946Z,2.88
2023-03-02T18:03:56.490Z,2.13
2023-03-02T18:06:23.905Z,3.08
2023-03-02T18:08:52.247Z,4.18
2023-03-02T18:11:22.905Z,2.30
2023-03-02T18:13:50.795Z,2.15
2023-03-02T18:16:17.922Z,2.33
2023-03-02T18:18:44.939Z,2.00
2023-03-02T18:21:12.139Z,2.65
2023-03-02T18:23:39.823Z,2.70
2023-03-02T18:26:06.782Z,2.40
2023-03-02T18:28:33.898Z,2.05
2023-03-02T18:31:01.014Z,2.78
2023-03-02T18:33:28.474Z,2.70
2023-03-02T18:35:55.470Z,2.85
2023-03-02T18:38:22.692Z,4.10
2023-03-02T18:40:49.813Z,2.17
2023-03-02T18:43:16.805Z,2.38
2023-03-02T18:45:43.810Z,3.75
2023-03-02T18:48:10.769Z,2.80
2023-03-02T18:50:40.971Z,2.90
2023-03-02T18:53:08.681Z,2.30
2023-03-02T18:55:37.188Z,1.70
2023-03-02T18:58:04.835Z,2.70
2023-03-02T19:00:32.354Z,2.35
2023-03-02T19:02:59.317Z,2.20
2023-03-02T19:05:29.661Z,2.20
2023-03-02T19:07:59.050Z,1.85
2023-03-02T19:10:26.222Z,2.00
2023-03-02T19:12:53.293Z,1.23
2023-03-02T19:15:20.569Z,3.45
2023-03-02T19:17:49.831Z,1.50
2023-03-02T19:20:19.597Z,1.48
2023-03-02T19:22:47.073Z,2.22
2023-03-02T19:25:14.172Z,1.33
2023-03-02T19:27:41.173Z,2.33
2023-03-02T19:30:14.425Z,2.63
2023-03-02T19:32:41.329Z,1.55
2023-03-02T19:35:09.186Z,1.20
2023-03-02T19:37:36.184Z,1.27
2023-03-02T19:40:03.330Z,1.48
2023-03-02T19:42:33.789Z,1.55
2023-03-02T19:45:03.224Z,1.40
2023-03-02T19:47:32.116Z,1.50
2023-03-02T19:49:59.034Z,1.60
2023-03-02T19:52:26.166Z,1.17
2023-03-02T19:54:53.177Z,1.10
2023-03-02T19:57:20.344Z,1.00
2023-03-02T19:59:47.299Z,1.02
2023-03-02T20:02:15.086Z,1.40
2023-03-02T20:04:43.333Z,1.15
2023-03-02T20:07:10.492Z,1.02
2023-03-02T20:09:37.763Z,0.80
2023-03-02T20:12:06.084Z,1.00
2023-03-02T20:14:34.954Z,0.95
2023-03-02T20:17:05.460Z,1.52
2023-03-02T20:19:32.498Z,1.52
2023-03-02T20:21:59.569Z,1.02
2023-03-02T20:24:26.691Z,0.80
2023-03-02T20:26:53.631Z,1.25
2023-03-02T20:29:20.901Z,0.90
2023-03-02T20:31:47.934Z,1.00
2023-03-02T20:34:18.004Z,0.70
2023-03-02T20:36:45.840Z,0.73
2023-03-02T20:39:25.223Z,1.05
2023-03-02T20:41:52.553Z,0.73
2023-03-02T20:44:22.352Z,1.58
2023-03-02T20:46:58.140Z,0.95
2023-03-02T20:49:27.545Z,0.77
2023-03-02T20:51:58.201Z,1.35
2023-03-02T20:54:32.156Z,1.20
2023-03-02T20:57:00.239Z,1.17
2023-03-02T20:59:28.190Z,1.08
2023-03-02T21:01:55.450Z,0.77
2023-03-02T21:04:23.233Z,1.05
2023-03-02T21:06:51.269Z,0.82
2023-03-02T21:09:19.456Z,0.88
2023-03-02T21:11:47.906Z,1.00
2023-03-02T21:14:15.351Z,0.85
2023-03-02T21:16:44.965Z,1.00
2023-03-02T21:19:17.341Z,1.30
2023-03-02T21:21:44.603Z,1.45
2023-03-02T21:24:16.987Z,0.80
2023-03-02T21:26:46.107Z,1.20
2023-03-02T21:29:13.768Z,0.80
2023-03-02T21:31:44.881Z,0.90
2023-03-02T21:34:13.880Z,0.82
2023-03-02T21:36:42.321Z,0.80
2023-03-02T21:39:12.000Z,0.90
2023-03-02T21:41:40.223Z,0.95
2023-03-02T21:44:07.666Z,0.90
2023-03-02T21:46:37.658Z,0.80
2023-03-02T21:49:05.104Z,0.70
2023-03-02T21:51:32.520Z,0.90
2023-03-02T21:53:59.686Z,0.73
2023-03-02T21:56:27.132Z,0.85
2023-03-02T21:58:56.877Z,0.80
2023-03-02T22:01:26.584Z,0.95
2023-03-02T22:03:57.028Z,0.80
2023-03-02T22:06:28.954Z,0.90
2023-03-02T22:08:57.415Z,0.85
2023-03-02T22:11:35.976Z,1.10
2023-03-02T22:14:17.794Z,0.90
2023-03-02T22:16:47.852Z,0.90
2023-03-02T22:19:29.451Z,1.20
2023-03-02T22:22:00.295Z,0.90
2023-03-02T22:24:31.459Z,0.85
2023-03-02T22:27:22.175Z,0.88
2023-03-02T22:29:50.900Z,0.85
2023-03-02T22:32:33.732Z,1.20
2023-03-02T22:35:13.873Z,1.25
2023-03-02T22:37:40.834Z,1.10
2023-03-02T22:40:31.367Z,0.82
2023-03-02T22:43:34.167Z,0.80
2023-03-02T22:46:18.715Z,0.95
2023-03-02T22:48:49.817Z,1.08
2023-03-02T22:51:22.304Z,1.20
2023-03-02T22:53:58.309Z,1.20
2023-03-02T22:56:35.355Z,1.20
2023-03-02T22:59:27.728Z,1.08
2023-03-02T23:02:08.227Z,0.85
2023-03-02T23:04:38.404Z,1.30
2023-03-02T23:07:20.689Z,0.98
2023-03-02T23:09:49.028Z,1.00
2023-03-02T23:12:26.272Z,1.02
2023-03-02T23:14:58.783Z,0.85
2023-03-02T23:17:38.973Z,1.20
2023-03-02T23:20:12.116Z,1.50
2023-03-02T23:22:39.284Z,1.20
2023-03-02T23:25:08.739Z,1.02
2023-03-02T23:27:35.868Z,1.30
2023-03-02T23:30:03.605Z,1.33
2023-03-02T23:32:30.532Z,1.35
2023-03-02T23:34:57.570Z,1.25
2023-03-02T23:37:24.597Z,0.93
2023-03-02T23:39:52.157Z,1.20
2023-03-02T23:42:19.098Z,1.48
2023-03-02T23:44:46.047Z,1.40
2023-03-02T23:47:13.077Z,1.50
2023-03-02T23:49:39.952Z,1.60
2023-03-02T23:52:06.802Z,1.25
2023-03-02T23:54:33.856Z,1.23
2023-03-02T23:57:01.239Z,1.40
2023-03-02T23:59:28.348Z,1.50
