createdAt,value
2019-01-16T00:00:55.620Z,99.90
2019-01-16T00:03:55.955Z,99.90
2019-01-16T00:06:42.456Z,99.90
2019-01-16T00:09:33.539Z,99.90
2019-01-16T00:12:10.501Z,99.90
2019-01-16T00:14:56.617Z,99.90
2019-01-16T00:17:35.333Z,99.90
2019-01-16T00:20:18.160Z,99.90
2019-01-16T00:23:05.196Z,99.90
2019-01-16T00:25:54.524Z,99.80
2019-01-16T00:28:42.508Z,99.90
2019-01-16T00:31:28.950Z,99.80
2019-01-16T00:34:05.439Z,99.90
2019-01-16T00:37:02.627Z,99.80
2019-01-16T00:39:43.562Z,99.80
2019-01-16T00:42:30.394Z,99.80
2019-01-16T00:45:10.928Z,99.70
2019-01-16T00:47:57.778Z,99.90
2019-01-16T00:50:49.092Z,99.80
2019-01-16T00:53:35.108Z,99.70
2019-01-16T00:56:22.003Z,99.50
2019-01-16T00:59:08.018Z,99.50
2019-01-16T01:01:58.352Z,99.40
2019-01-16T01:04:45.300Z,99.30
2019-01-16T01:07:39.447Z,99.30
2019-01-16T01:10:18.719Z,99.10
2019-01-16T01:13:07.263Z,99.00
2019-01-16T01:15:50.884Z,98.90
2019-01-16T01:18:40.727Z,98.80
2019-01-16T01:21:22.796Z,98.70
2019-01-16T01:24:05.295Z,98.60
2019-01-16T01:26:52.248Z,98.50
2019-01-16T01:29:38.944Z,98.50
2019-01-16T01:32:29.736Z,98.50
2019-01-16T01:35:16.363Z,98.30
2019-01-16T01:38:03.353Z,98.20
2019-01-16T01:41:06.745Z,98.30
2019-01-16T01:43:55.175Z,98.30
2019-01-16T01:46:45.984Z,98.20
2019-01-16T01:49:39.983Z,98.20
2019-01-16T01:52:26.391Z,98.10
2019-01-16T01:55:12.613Z,98.20
2019-01-16T01:57:58.997Z,98.20
2019-01-16T02:00:51.386Z,98.10
2019-01-16T02:03:32.610Z,98.00
2019-01-16T02:06:26.492Z,97.90
2019-01-16T02:09:16.672Z,97.90
2019-01-16T02:12:04.687Z,97.80
2019-01-16T02:15:02.176Z,97.90
2019-01-16T02:17:40.861Z,97.80
2019-01-16T02:20:23.804Z,98.00
2019-01-16T02:23:10.749Z,97.70
2019-01-16T02:25:57.587Z,97.70
2019-01-16T02:28:48.632Z,97.50
2019-01-16T02:31:35.656Z,97.50
2019-01-16T02:34:22.292Z,97.40
2019-01-16T02:37:10.378Z,97.40
2019-01-16T02:39:56.768Z,97.30
2019-01-16T02:42:37.178Z,97.30
2019-01-16T02:45:25.312Z,97.20
2019-01-16T02:48:14.780Z,97.10
2019-01-16T02:51:08.571Z,97.20
2019-01-16T02:53:48.508Z,97.00
2019-01-16T02:56:42.527Z,96.90
2019-01-16T02:59:36.993Z,96.90
2019-01-16T03:02:16.092Z,96.80
2019-01-16T03:05:03.077Z,96.80
2019-01-16T03:07:57.403Z,96.60
2019-01-16T03:10:45.560Z,96.50
2019-01-16T03:13:38.387Z,96.60
2019-01-16T03:16:25.268Z,96.40
2019-01-16T03:19:12.163Z,96.50
2019-01-16T03:21:59.224Z,96.50
2019-01-16T03:24:36.706Z,96.50
2019-01-16T03:27:16.421Z,96.50
2019-01-16T03:30:07.478Z,96.50
2019-01-16T03:32:44.771Z,96.40
2019-01-16T03:35:27.669Z,96.30
2019-01-16T03:38:33.815Z,96.40
2019-01-16T03:41:30.771Z,96.30
2019-01-16T03:44:27.739Z,96.40
2019-01-16T03:47:14.481Z,96.30
2019-01-16T03:50:00.275Z,96.20
2019-01-16T03:52:46.840Z,96.20
2019-01-16T03:55:30.287Z,96.10
2019-01-16T03:58:10.923Z,96.10
2019-01-16T04:01:07.996Z,96.10
2019-01-16T04:03:54.538Z,95.80
2019-01-16T04:06:45.713Z,95.90
2019-01-16T04:09:36.483Z,95.80
2019-01-16T04:12:42.473Z,96.00
2019-01-16T04:15:30.549Z,96.00
2019-01-16T04:18:24.112Z,95.70
2019-01-16T04:21:01.464Z,95.60
2019-01-16T04:23:58.306Z,95.50
2019-01-16T04:26:58.469Z,95.40
2019-01-16T04:29:49.741Z,95.50
2019-01-16T04:32:43.700Z,95.40
2019-01-16T04:35:30.664Z,95.60
2019-01-16T04:38:21.772Z,95.40
2019-01-16T04:41:24.729Z,95.90
2019-01-16T04:44:06.345Z,95.50
2019-01-16T04:47:03.282Z,95.30
2019-01-16T04:49:42.732Z,95.20
2019-01-16T04:52:22.492Z,95.40
2019-01-16T04:55:08.860Z,95.20
2019-01-16T04:57:55.187Z,95.10
2019-01-16T05:00:54.959Z,94.90
2019-01-16T05:03:58.403Z,95.10
2019-01-16T05:06:46.488Z,95.00
2019-01-16T05:09:29.288Z,95.20
2019-01-16T05:12:35.368Z,94.90
2019-01-16T05:15:12.208Z,94.90
2019-01-16T05:17:57.508Z,94.90
2019-01-16T05:20:48.436Z,94.90
2019-01-16T05:23:35.316Z,94.70
2019-01-16T05:26:18.357Z,95.00
2019-01-16T05:29:21.257Z,94.70
2019-01-16T05:32:11.923Z,94.90
2019-01-16T05:35:04.972Z,94.80
2019-01-16T05:38:01.916Z,94.80
2019-01-16T05:40:48.560Z,94.70
2019-01-16T05:43:39.486Z,94.70
2019-01-16T05:46:23.270Z,94.70
2019-01-16T05:48:59.675Z,94.60
2019-01-16T05:51:57.809Z,94.50
2019-01-16T05:55:01.040Z,94.40
2019-01-16T05:57:47.871Z,94.50
2019-01-16T06:00:41.760Z,94.40
2019-01-16T06:03:41.865Z,94.40
2019-01-16T06:06:28.738Z,94.30
2019-01-16T06:09:21.948Z,94.30
2019-01-16T06:12:09.031Z,94.20
2019-01-16T06:14:57.157Z,94.00
2019-01-16T06:17:38.551Z,94.00
2019-01-16T06:20:38.311Z,93.90
2019-01-16T06:23:28.005Z,94.00
2019-01-16T06:26:14.541Z,93.80
2019-01-16T06:29:02.714Z,93.70
2019-01-16T06:31:49.855Z,93.60
2019-01-16T06:34:43.926Z,93.60
2019-01-16T06:37:44.596Z,93.70
2019-01-16T06:40:32.800Z,93.50
2019-01-16T06:43:36.276Z,93.40
2019-01-16T06:46:15.076Z,93.30
2019-01-16T06:49:01.637Z,93.30
2019-01-16T06:51:37.779Z,93.20
2019-01-16T06:54:31.023Z,93.20
2019-01-16T06:57:12.385Z,93.30
2019-01-16T07:00:00.540Z,93.30
2019-01-16T07:02:47.671Z,93.10
2019-01-16T07:05:27.469Z,93.00
2019-01-16T07:08:16.048Z,93.00
2019-01-16T07:10:55.060Z,93.00
2019-01-16T07:13:34.780Z,93.20
2019-01-16T07:16:25.804Z,93.20
2019-01-16T07:19:10.720Z,93.10
2019-01-16T07:22:00.562Z,93.20
2019-01-16T07:25:00.236Z,93.10
2019-01-16T07:27:47.289Z,93.10
2019-01-16T07:30:42.240Z,92.90
2019-01-16T07:33:30.773Z,92.90
2019-01-16T07:36:14.083Z,93.00
2019-01-16T07:39:20.096Z,93.00
2019-01-16T07:42:07.080Z,92.90
2019-01-16T07:44:55.151Z,92.90
2019-01-16T07:47:37.017Z,93.00
2019-01-16T07:50:35.491Z,92.80
2019-01-16T07:53:33.676Z,92.90
2019-01-16T07:56:27.806Z,93.00
2019-01-16T07:59:31.349Z,93.10
2019-01-16T08:02:28.701Z,93.20
2019-01-16T08:05:14.660Z,93.10
2019-01-16T08:07:57.469Z,93.20
2019-01-16T08:10:48.732Z,92.90
2019-01-16T08:13:45.778Z,93.10
2019-01-16T08:16:32.765Z,93.10
2019-01-16T08:19:19.423Z,93.00
2019-01-16T08:22:06.101Z,93.10
2019-01-16T08:24:53.202Z,93.10
2019-01-16T08:27:35.969Z,93.00
2019-01-16T08:30:17.155Z,93.10
2019-01-16T08:33:17.320Z,93.10
2019-01-16T08:36:11.676Z,92.90
2019-01-16T08:38:59.760Z,92.80
2019-01-16T08:41:50.425Z,92.90
2019-01-16T08:44:50.745Z,92.90
2019-01-16T08:47:47.956Z,92.80
2019-01-16T08:50:34.807Z,92.80
2019-01-16T08:53:35.459Z,93.00
2019-01-16T08:56:23.116Z,92.90
2019-01-16T08:59:02.052Z,92.80
2019-01-16T09:01:45.368Z,92.70
2019-01-16T09:04:51.452Z,92.80
2019-01-16T09:07:47.332Z,92.70
2019-01-16T09:10:33.808Z,92.90
2019-01-16T09:13:22.104Z,93.10
2019-01-16T09:16:22.085Z,92.90
2019-01-16T09:19:12.637Z,92.80
2019-01-16T09:21:59.504Z,92.80
2019-01-16T09:24:46.300Z,93.00
2019-01-16T09:27:40.622Z,92.90
2019-01-16T09:30:25.400Z,92.70
2019-01-16T09:33:12.366Z,92.70
2019-01-16T09:35:58.825Z,92.80
2019-01-16T09:38:42.581Z,92.60
2019-01-16T09:41:29.594Z,92.60
2019-01-16T09:44:16.093Z,92.70
2019-01-16T09:47:10.041Z,92.40
2019-01-16T09:50:00.992Z,92.60
2019-01-16T09:52:52.649Z,92.20
2019-01-16T09:55:39.228Z,92.60
2019-01-16T09:58:29.406Z,92.30
2019-01-16T10:01:23.515Z,92.30
2019-01-16T10:04:23.656Z,92.30
2019-01-16T10:07:23.904Z,92.20
2019-01-16T10:10:03.709Z,92.10
2019-01-16T10:12:49.080Z,92.30
2019-01-16T10:15:52.075Z,92.30
2019-01-16T10:18:41.720Z,92.00
2019-01-16T10:21:39.167Z,91.80
2019-01-16T10:24:27.168Z,92.00
2019-01-16T10:27:21.108Z,91.70
2019-01-16T10:30:08.764Z,91.60
2019-01-16T10:32:55.780Z,91.30
2019-01-16T10:35:43.908Z,91.60
2019-01-16T10:38:32.257Z,91.70
2019-01-16T10:41:19.101Z,91.40
2019-01-16T10:44:14.776Z,91.20
2019-01-16T10:47:01.695Z,91.10
2019-01-16T10:49:49.787Z,91.30
2019-01-16T10:52:34.357Z,91.20
2019-01-16T10:55:14.833Z,91.30
2019-01-16T10:57:53.851Z,90.90
2019-01-16T11:00:44.943Z,90.90
2019-01-16T11:03:42.072Z,90.80
2019-01-16T11:06:30.175Z,90.40
2019-01-16T11:09:14.551Z,89.40
2019-01-16T11:12:02.805Z,89.70
2019-01-16T11:14:55.584Z,90.10
2019-01-16T11:17:38.741Z,90.10
2019-01-16T11:20:40.850Z,90.00
2019-01-16T11:23:35.228Z,90.10
2019-01-16T11:26:23.320Z,90.40
2019-01-16T11:29:10.152Z,90.10
2019-01-16T11:32:07.307Z,90.40
2019-01-16T11:34:47.673Z,90.50
2019-01-16T11:37:44.215Z,90.90
2019-01-16T11:40:30.229Z,90.80
2019-01-16T11:43:21.325Z,91.10
2019-01-16T11:46:27.809Z,91.00
2019-01-16T11:49:31.072Z,91.60
2019-01-16T11:52:19.132Z,91.00
2019-01-16T11:55:19.087Z,91.40
2019-01-16T11:58:06.272Z,91.40
2019-01-16T12:00:47.551Z,91.40
2019-01-16T12:03:35.530Z,91.50
2019-01-16T12:06:26.847Z,91.70
2019-01-16T12:09:14.808Z,91.50
2019-01-16T12:11:57.612Z,91.80
2019-01-16T12:14:57.572Z,91.60
2019-01-16T12:17:48.200Z,91.50
2019-01-16T12:20:31.600Z,91.70
2019-01-16T12:23:13.756Z,91.50
2019-01-16T12:26:08.816Z,91.60
2019-01-16T12:28:55.419Z,91.50
2019-01-16T12:31:41.371Z,91.50
2019-01-16T12:34:41.336Z,91.40
2019-01-16T12:37:20.627Z,91.40
2019-01-16T12:40:14.568Z,91.40
2019-01-16T12:42:51.480Z,91.50
2019-01-16T12:45:37.758Z,91.40
2019-01-16T12:48:26.035Z,91.30
2019-01-16T12:51:17.024Z,91.20
2019-01-16T12:53:57.082Z,91.00
2019-01-16T12:56:47.924Z,91.20
2019-01-16T12:59:37.369Z,91.20
2019-01-16T13:02:24.428Z,91.40
2019-01-16T13:05:24.492Z,91.00
2019-01-16T13:08:11.464Z,90.80
2019-01-16T13:11:08.907Z,91.10
2019-01-16T13:13:59.505Z,90.80
2019-01-16T13:16:46.173Z,91.00
2019-01-16T13:19:29.094Z,90.50
2019-01-16T13:22:20.464Z,90.40
2019-01-16T13:25:01.471Z,90.20
2019-01-16T13:27:48.688Z,89.70
2019-01-16T13:30:36.253Z,90.00
2019-01-16T13:33:24.528Z,89.30
2019-01-16T13:36:13.052Z,90.00
2019-01-16T13:39:13.544Z,89.90
2019-01-16T13:41:56.881Z,90.10
2019-01-16T13:44:47.564Z,89.60
2019-01-16T13:47:35.884Z,89.90
2019-01-16T13:50:42.879Z,89.00
2019-01-16T13:53:39.620Z,88.70
2019-01-16T13:56:29.628Z,89.50
2019-01-16T13:59:16.596Z,88.50
2019-01-16T14:02:07.760Z,88.60
2019-01-16T14:04:54.840Z,89.10
2019-01-16T14:07:52.012Z,88.90
2019-01-16T14:10:32.316Z,89.50
2019-01-16T14:13:19.490Z,90.10
2019-01-16T14:16:25.293Z,90.10
2019-01-16T14:19:13.476Z,90.40
2019-01-16T14:22:09.640Z,90.30
2019-01-16T14:25:05.138Z,90.50
2019-01-16T14:27:57.702Z,90.50
2019-01-16T14:30:38.136Z,90.50
2019-01-16T14:33:29.935Z,90.50
2019-01-16T14:36:20.581Z,90.40
2019-01-16T14:39:17.527Z,90.60
2019-01-16T14:42:00.632Z,90.60
2019-01-16T14:44:37.454Z,90.80
2019-01-16T14:47:25.708Z,91.00
2019-01-16T14:50:12.063Z,90.80
2019-01-16T14:53:02.915Z,91.00
2019-01-16T14:55:44.764Z,91.00
2019-01-16T14:58:24.689Z,91.10
2019-01-16T15:01:27.525Z,91.10
2019-01-16T15:04:15.545Z,90.80
2019-01-16T15:06:54.457Z,90.90
2019-01-16T15:09:42.458Z,91.00
2019-01-16T15:12:30.507Z,91.10
2019-01-16T15:15:27.244Z,91.10
2019-01-16T15:18:21.004Z,91.00
2019-01-16T15:21:18.072Z,90.90
2019-01-16T15:24:03.964Z,91.00
2019-01-16T15:26:54.720Z,90.90
2019-01-16T15:29:40.807Z,91.10
2019-01-16T15:32:27.800Z,91.10
2019-01-16T15:35:24.923Z,91.10
2019-01-16T15:38:26.494Z,91.30
2019-01-16T15:41:13.413Z,91.60
2019-01-16T15:44:00.021Z,91.50
2019-01-16T15:46:40.687Z,91.40
2019-01-16T15:49:37.960Z,91.40
2019-01-16T15:52:16.889Z,91.50
2019-01-16T15:55:00.901Z,91.60
2019-01-16T15:57:37.600Z,91.60
2019-01-16T16:00:26.658Z,91.60
2019-01-16T16:03:07.149Z,91.60
2019-01-16T16:06:07.063Z,91.60
2019-01-16T16:08:57.897Z,91.70
2019-01-16T16:11:51.887Z,91.70
2019-01-16T16:14:34.852Z,91.60
2019-01-16T16:17:21.720Z,91.60
2019-01-16T16:20:08.555Z,91.50
2019-01-16T16:22:55.884Z,91.30
2019-01-16T16:25:41.087Z,91.40
2019-01-16T16:28:28.172Z,91.40
2019-01-16T16:31:19.547Z,91.30
2019-01-16T16:34:05.960Z,91.30
2019-01-16T16:37:06.248Z,91.40
2019-01-16T16:39:57.532Z,91.30
2019-01-16T16:42:50.701Z,91.30
2019-01-16T16:45:38.877Z,91.30
2019-01-16T16:48:34.942Z,91.30
2019-01-16T16:51:31.839Z,91.30
2019-01-16T16:54:21.515Z,91.30
2019-01-16T16:56:58.856Z,91.30
2019-01-16T16:59:47.053Z,91.40
2019-01-16T17:02:33.700Z,91.40
2019-01-16T17:05:21.895Z,91.40
2019-01-16T17:08:09.887Z,91.50
2019-01-16T17:11:01.180Z,91.50
2019-01-16T17:13:49.168Z,91.30
2019-01-16T17:16:45.976Z,91.40
2019-01-16T17:19:32.864Z,91.40
2019-01-16T17:22:32.338Z,91.40
2019-01-16T17:25:26.352Z,91.60
2019-01-16T17:28:14.420Z,91.50
2019-01-16T17:31:09.840Z,91.50
2019-01-16T17:33:54.912Z,91.40
2019-01-16T17:36:35.855Z,91.30
2019-01-16T17:39:19.948Z,91.80
2019-01-16T17:42:13.772Z,91.30
2019-01-16T17:45:07.633Z,91.30
2019-01-16T17:47:54.670Z,91.20
2019-01-16T17:50:36.508Z,91.30
2019-01-16T17:53:27.452Z,91.30
2019-01-16T17:56:15.540Z,91.30
2019-01-16T17:58:56.601Z,91.20
2019-01-16T18:01:44.684Z,91.10
2019-01-16T18:04:28.344Z,91.10
2019-01-16T18:07:12.408Z,91.10
2019-01-16T18:10:15.844Z,91.20
2019-01-16T18:13:02.510Z,91.10
2019-01-16T18:15:53.351Z,91.10
2019-01-16T18:18:44.100Z,91.30
2019-01-16T18:21:47.305Z,91.30
2019-01-16T18:24:37.096Z,91.30
2019-01-16T18:27:28.185Z,91.40
2019-01-16T18:30:16.255Z,91.50
2019-01-16T18:33:07.431Z,91.50
2019-01-16T18:35:44.848Z,91.50
2019-01-16T18:38:39.022Z,91.50
2019-01-16T18:41:30.776Z,91.60
2019-01-16T18:44:19.533Z,91.60
2019-01-16T18:47:16.476Z,91.70
2019-01-16T18:50:03.490Z,91.70
2019-01-16T18:52:59.105Z,91.70
2019-01-16T18:55:47.264Z,91.70
2019-01-16T18:58:38.143Z,91.60
2019-01-16T19:01:41.136Z,91.60
2019-01-16T19:04:28.144Z,91.70
2019-01-16T19:07:12.633Z,92.00
2019-01-16T19:09:52.767Z,92.10
2019-01-16T19:12:39.623Z,92.30
2019-01-16T19:15:16.456Z,92.70
2019-01-16T19:18:10.408Z,93.20
2019-01-16T19:20:57.392Z,93.80
2019-01-16T19:23:44.441Z,94.40
2019-01-16T19:26:34.465Z,95.20
2019-01-16T19:29:21.864Z,95.40
2019-01-16T19:32:08.836Z,96.00
2019-01-16T19:35:02.809Z,96.40
2019-01-16T19:37:42.272Z,96.70
2019-01-16T19:40:33.768Z,96.80
2019-01-16T19:43:29.513Z,97.30
2019-01-16T19:46:13.040Z,97.40
2019-01-16T19:49:05.138Z,97.60
2019-01-16T19:52:02.370Z,97.90
2019-01-16T19:54:49.006Z,98.10
2019-01-16T19:57:37.104Z,97.90
2019-01-16T20:00:28.030Z,98.00
2019-01-16T20:03:27.932Z,98.00
2019-01-16T20:06:25.443Z,97.80
2019-01-16T20:09:10.159Z,98.00
2019-01-16T20:12:06.617Z,97.70
2019-01-16T20:15:02.275Z,97.80
2019-01-16T20:17:59.320Z,97.80
2019-01-16T20:20:56.273Z,97.80
2019-01-16T20:23:59.233Z,97.80
2019-01-16T20:26:47.296Z,97.80
2019-01-16T20:29:35.368Z,97.80
2019-01-16T20:32:31.299Z,97.80
2019-01-16T20:35:17.756Z,97.70
2019-01-16T20:38:06.147Z,97.80
2019-01-16T20:41:06.108Z,97.70
2019-01-16T20:43:54.097Z,97.70
2019-01-16T20:46:48.115Z,97.70
2019-01-16T20:49:44.921Z,97.50
2019-01-16T20:52:38.264Z,97.80
2019-01-16T20:55:17.746Z,97.90
2019-01-16T20:58:11.652Z,98.10
2019-01-16T21:01:12.090Z,98.60
2019-01-16T21:04:12.543Z,99.10
2019-01-16T21:07:11.299Z,99.50
2019-01-16T21:09:59.158Z,99.70
2019-01-16T21:12:46.067Z,99.90
2019-01-16T21:15:41.019Z,99.90
2019-01-16T21:18:29.362Z,99.90
2019-01-16T21:21:16.960Z,99.90
2019-01-16T21:24:06.425Z,99.90
2019-01-16T21:26:53.148Z,99.90
2019-01-16T21:29:41.204Z,99.90
2019-01-16T21:32:38.305Z,99.90
2019-01-16T21:35:44.815Z,99.90
2019-01-16T21:38:26.944Z,99.90
2019-01-16T21:41:13.924Z,99.90
2019-01-16T21:44:05.006Z,99.90
2019-01-16T21:46:51.725Z,99.90
2019-01-16T21:49:49.168Z,99.90
2019-01-16T21:52:49.460Z,99.90
2019-01-16T21:55:46.509Z,99.90
2019-01-16T21:58:30.200Z,99.90
2019-01-16T22:01:20.862Z,99.90
2019-01-16T22:04:08.864Z,99.90
2019-01-16T22:06:56.897Z,99.90
2019-01-16T22:09:47.732Z,99.90
2019-01-16T22:12:41.819Z,99.90
2019-01-16T22:15:35.440Z,99.90
2019-01-16T22:18:38.548Z,99.90
2019-01-16T22:21:19.818Z,99.90
2019-01-16T22:24:10.600Z,99.90
2019-01-16T22:27:01.788Z,99.90
2019-01-16T22:29:48.348Z,99.90
2019-01-16T22:32:35.039Z,99.90
2019-01-16T22:35:28.897Z,99.90
2019-01-16T22:38:15.372Z,99.90
2019-01-16T22:41:02.936Z,99.90
2019-01-16T22:43:49.506Z,99.90
2019-01-16T22:46:47.520Z,99.90
2019-01-16T22:49:47.844Z,99.90
2019-01-16T22:52:41.828Z,99.90
2019-01-16T22:55:28.732Z,99.90
2019-01-16T22:58:22.737Z,99.90
2019-01-16T23:01:25.874Z,99.90
2019-01-16T23:04:12.632Z,99.90
2019-01-16T23:07:00.704Z,99.90
2019-01-16T23:10:06.591Z,99.90
2019-01-16T23:12:57.572Z,99.90
2019-01-16T23:15:49.771Z,99.90
2019-01-16T23:18:40.821Z,99.90
2019-01-16T23:21:31.807Z,99.90
2019-01-16T23:24:09.623Z,99.90
2019-01-16T23:26:57.775Z,99.90
2019-01-16T23:29:50.375Z,99.90
2019-01-16T23:32:41.443Z,99.90
2019-01-16T23:35:20.672Z,99.90
2019-01-16T23:37:57.589Z,99.90
2019-01-16T23:40:45.592Z,99.90
2019-01-16T23:43:45.597Z,99.90
2019-01-16T23:46:48.489Z,99.90
2019-01-16T23:49:27.452Z,99.90
2019-01-16T23:52:09.111Z,99.90
2019-01-16T23:55:05.898Z,99.90
2019-01-16T23:57:42.837Z,99.90
