createdAt,value
2024-03-03T00:00:13.591Z,99.95
2024-03-03T00:01:13.789Z,99.84
2024-03-03T00:02:13.986Z,99.95
2024-03-03T00:03:14.104Z,99.99
2024-03-03T00:04:14.293Z,99.84
2024-03-03T00:05:14.420Z,99.95
2024-03-03T00:06:14.544Z,99.95
2024-03-03T00:07:14.749Z,99.84
2024-03-03T00:08:14.828Z,99.95
2024-03-03T00:09:14.956Z,99.99
2024-03-03T00:10:15.207Z,99.95
2024-03-03T00:11:15.345Z,99.84
2024-03-03T00:12:15.462Z,99.84
2024-03-03T00:13:15.717Z,99.79
2024-03-03T00:14:15.716Z,99.95
2024-03-03T00:15:15.870Z,99.84
2024-03-03T00:16:16.069Z,99.95
2024-03-03T00:17:16.158Z,99.84
2024-03-03T00:18:16.362Z,99.95
2024-03-03T00:19:16.516Z,99.79
2024-03-03T00:20:16.667Z,99.79
2024-03-03T00:21:16.814Z,99.84
2024-03-03T00:22:17.006Z,99.90
2024-03-03T00:23:17.175Z,99.69
2024-03-03T00:24:17.318Z,99.90
2024-03-03T00:25:17.516Z,99.74
2024-03-03T00:26:17.613Z,99.79
2024-03-03T00:27:17.806Z,99.74
2024-03-03T00:28:18.047Z,99.84
2024-03-03T00:29:18.081Z,99.99
2024-03-03T00:30:18.235Z,99.99
2024-03-03T00:31:18.370Z,99.99
2024-03-03T00:32:18.515Z,99.99
2024-03-03T00:33:18.727Z,99.69
2024-03-03T00:34:18.944Z,99.49
2024-03-03T00:35:19.007Z,99.38
2024-03-03T00:36:19.165Z,99.38
2024-03-03T00:37:19.373Z,99.38
2024-03-03T00:38:19.419Z,99.54
2024-03-03T00:39:19.558Z,99.74
2024-03-03T00:40:19.946Z,99.54
2024-03-03T00:41:19.873Z,99.54
2024-03-03T00:42:20.021Z,99.74
2024-03-03T00:43:20.223Z,99.74
2024-03-03T00:44:20.259Z,99.74
2024-03-03T00:45:20.413Z,99.84
2024-03-03T00:46:20.587Z,99.99
2024-03-03T00:47:20.757Z,99.99
2024-03-03T00:48:20.916Z,99.79
2024-03-03T00:49:21.143Z,99.28
2024-03-03T00:50:21.135Z,99.18
2024-03-03T00:51:21.287Z,99.08
2024-03-03T00:52:21.484Z,98.97
2024-03-03T00:53:21.613Z,98.67
2024-03-03T00:54:21.804Z,98.87
2024-03-03T00:55:22.010Z,98.67
2024-03-03T00:56:22.051Z,98.57
2024-03-03T00:57:22.207Z,98.25
2024-03-03T00:58:22.459Z,98.16
2024-03-03T00:59:22.508Z,98.46
2024-03-03T01:00:22.662Z,98.25
2024-03-03T01:01:22.840Z,97.95
2024-03-03T01:02:23.027Z,97.85
2024-03-03T01:03:23.040Z,97.85
2024-03-03T01:04:23.210Z,97.95
2024-03-03T01:05:23.326Z,97.95
2024-03-03T01:06:23.516Z,98.16
2024-03-03T01:07:23.663Z,98.36
2024-03-03T01:08:23.809Z,98.36
2024-03-03T01:09:24.004Z,98.46
2024-03-03T01:10:24.171Z,98.36
2024-03-03T01:11:24.336Z,98.36
2024-03-03T01:12:24.467Z,98.36
2024-03-03T01:13:24.691Z,98.57
2024-03-03T01:14:24.799Z,98.87
2024-03-03T01:15:24.972Z,98.82
2024-03-03T01:16:25.059Z,99.02
2024-03-03T01:17:25.228Z,99.12
2024-03-03T01:18:25.384Z,99.33
2024-03-03T01:19:25.653Z,99.43
2024-03-03T01:20:25.674Z,99.63
2024-03-03T01:21:25.819Z,99.89
2024-03-03T01:22:26.048Z,99.99
2024-03-03T01:23:26.176Z,99.99
2024-03-03T01:24:26.318Z,99.99
2024-03-03T01:25:26.506Z,99.99
2024-03-03T01:26:26.623Z,99.99
2024-03-03T01:27:26.800Z,99.99
2024-03-03T01:28:26.972Z,99.99
2024-03-03T01:29:27.090Z,99.99
2024-03-03T01:30:27.260Z,99.99
2024-03-03T01:31:27.402Z,99.99
2024-03-03T01:32:27.563Z,99.99
2024-03-03T01:33:27.693Z,99.99
2024-03-03T01:34:27.907Z,99.99
2024-03-03T01:35:28.033Z,99.99
2024-03-03T01:36:28.197Z,99.99
2024-03-03T01:37:28.337Z,99.99
2024-03-03T01:38:28.490Z,99.99
2024-03-03T01:39:28.640Z,99.99
2024-03-03T01:40:28.836Z,99.99
2024-03-03T01:41:28.969Z,99.99
2024-03-03T01:42:29.130Z,99.99
2024-03-03T01:43:29.268Z,99.99
2024-03-03T01:44:29.402Z,99.99
2024-03-03T01:45:29.562Z,99.99
2024-03-03T01:46:29.706Z,99.99
2024-03-03T01:47:29.910Z,99.99
2024-03-03T01:48:30.055Z,99.99
2024-03-03T01:49:30.202Z,99.99
2024-03-03T01:50:30.342Z,99.99
2024-03-03T01:51:30.502Z,99.99
2024-03-03T01:52:30.703Z,99.99
2024-03-03T01:53:30.846Z,99.99
2024-03-03T01:54:31.030Z,99.99
2024-03-03T01:55:31.148Z,99.99
2024-03-03T01:56:31.306Z,99.99
2024-03-03T01:57:31.463Z,99.99
2024-03-03T01:58:31.607Z,99.99
2024-03-03T01:59:31.763Z,99.99
2024-03-03T02:00:31.918Z,99.99
2024-03-03T02:01:32.153Z,99.99
2024-03-03T02:02:32.185Z,99.99
2024-03-03T02:03:32.354Z,99.99
2024-03-03T02:04:32.504Z,99.99
2024-03-03T02:05:32.690Z,99.99
2024-03-03T02:06:32.832Z,99.99
2024-03-03T02:07:33.010Z,99.99
2024-03-03T02:08:33.172Z,99.99
2024-03-03T02:09:33.323Z,99.99
2024-03-03T02:10:33.447Z,99.99
2024-03-03T02:11:33.646Z,99.99
2024-03-03T02:12:33.789Z,99.99
2024-03-03T02:13:33.972Z,99.99
2024-03-03T02:14:34.132Z,99.99
2024-03-03T02:15:34.315Z,99.99
2024-03-03T02:16:34.365Z,99.99
2024-03-03T02:17:34.560Z,99.99
2024-03-03T02:18:34.653Z,99.99
2024-03-03T02:19:34.893Z,99.99
2024-03-03T02:20:34.904Z,99.99
2024-03-03T02:21:35.064Z,99.99
2024-03-03T02:22:35.229Z,99.99
2024-03-03T02:23:35.350Z,99.99
2024-03-03T02:24:35.502Z,99.99
2024-03-03T02:25:35.655Z,99.99
2024-03-03T02:26:35.816Z,99.99
2024-03-03T02:27:35.954Z,99.99
2024-03-03T02:28:36.119Z,99.99
2024-03-03T02:29:36.295Z,99.99
2024-03-03T02:30:36.618Z,99.99
2024-03-03T02:31:36.648Z,99.99
2024-03-03T02:32:36.845Z,99.99
2024-03-03T02:33:37.001Z,99.99
2024-03-03T02:34:37.145Z,99.99
2024-03-03T02:35:37.355Z,99.99
2024-03-03T02:36:37.621Z,99.99
2024-03-03T02:37:37.650Z,99.99
2024-03-03T02:38:37.822Z,99.99
2024-03-03T02:39:38.055Z,99.99
2024-03-03T02:40:38.193Z,99.99
2024-03-03T02:41:38.345Z,99.99
2024-03-03T02:42:38.543Z,99.99
2024-03-03T02:43:38.688Z,99.99
2024-03-03T02:44:38.844Z,99.99
2024-03-03T02:45:39.142Z,99.99
2024-03-03T02:46:39.197Z,99.99
2024-03-03T02:47:39.388Z,99.99
2024-03-03T02:48:39.553Z,99.99
2024-03-03T02:49:39.709Z,99.99
2024-03-03T02:50:39.862Z,99.99
2024-03-03T02:51:40.056Z,99.99
2024-03-03T02:52:40.205Z,99.99
2024-03-03T02:53:40.392Z,99.99
2024-03-03T02:54:40.625Z,99.99
2024-03-03T02:55:40.734Z,99.99
2024-03-03T02:56:40.893Z,99.99
2024-03-03T02:57:43.417Z,99.99
2024-03-03T02:58:41.171Z,99.99
2024-03-03T02:59:41.330Z,99.99
2024-03-03T03:00:41.549Z,99.99
2024-03-03T03:01:41.733Z,99.99
2024-03-03T03:02:41.798Z,99.99
2024-03-03T03:03:41.971Z,99.99
2024-03-03T03:04:42.096Z,99.99
2024-03-03T03:05:42.272Z,99.99
2024-03-03T03:06:42.471Z,99.99
2024-03-03T03:07:42.626Z,99.99
2024-03-03T03:08:42.793Z,99.99
2024-03-03T03:09:43.015Z,99.99
2024-03-03T03:10:43.046Z,99.99
2024-03-03T03:11:43.208Z,99.99
2024-03-03T03:12:43.434Z,99.99
2024-03-03T03:13:43.573Z,99.99
2024-03-03T03:14:43.710Z,99.99
2024-03-03T03:15:43.883Z,99.99
2024-03-03T03:16:44.057Z,99.99
2024-03-03T03:17:44.255Z,99.99
2024-03-03T03:18:44.444Z,99.99
2024-03-03T03:19:44.587Z,99.99
2024-03-03T03:20:44.776Z,99.99
2024-03-03T03:21:44.946Z,99.99
2024-03-03T03:22:45.122Z,99.99
2024-03-03T03:23:45.277Z,99.99
2024-03-03T03:24:45.499Z,99.99
2024-03-03T03:25:45.563Z,99.99
2024-03-03T03:26:45.765Z,99.99
2024-03-03T03:27:45.958Z,99.99
2024-03-03T03:28:46.109Z,99.99
2024-03-03T03:29:46.277Z,99.99
2024-03-03T03:30:46.492Z,99.99
2024-03-03T03:31:46.618Z,99.99
2024-03-03T03:32:46.822Z,99.99
2024-03-03T03:33:46.988Z,99.99
2024-03-03T03:34:47.140Z,99.99
2024-03-03T03:35:47.321Z,99.99
2024-03-03T03:36:47.598Z,99.99
2024-03-03T03:37:47.685Z,99.99
2024-03-03T03:38:47.759Z,99.99
2024-03-03T03:39:47.931Z,99.99
2024-03-03T03:40:48.097Z,99.99
2024-03-03T03:41:48.357Z,99.99
2024-03-03T03:42:48.406Z,99.99
2024-03-03T03:43:48.547Z,99.99
2024-03-03T03:44:48.722Z,99.99
2024-03-03T03:45:50.714Z,99.99
2024-03-03T03:46:48.988Z,99.99
2024-03-03T03:47:49.187Z,99.99
2024-03-03T03:48:49.376Z,99.99
2024-03-03T03:49:49.517Z,99.99
2024-03-03T03:50:49.695Z,99.99
2024-03-03T03:51:49.873Z,99.99
2024-03-03T03:52:50.057Z,99.99
2024-03-03T03:53:50.222Z,99.99
2024-03-03T03:54:50.427Z,99.99
2024-03-03T03:55:50.563Z,99.99
2024-03-03T03:56:50.722Z,99.99
2024-03-03T03:57:50.880Z,99.99
2024-03-03T03:58:51.025Z,99.99
2024-03-03T03:59:51.189Z,99.99
2024-03-03T04:00:51.413Z,99.99
2024-03-03T04:01:51.587Z,99.99
2024-03-03T04:02:51.611Z,99.99
2024-03-03T04:03:51.800Z,99.99
2024-03-03T04:04:51.950Z,99.99
2024-03-03T04:05:52.107Z,99.99
2024-03-03T04:06:52.275Z,99.99
2024-03-03T04:07:52.432Z,99.99
2024-03-03T04:08:52.560Z,99.99
2024-03-03T04:09:52.764Z,99.99
2024-03-03T04:10:52.929Z,99.99
2024-03-03T04:11:53.065Z,99.99
2024-03-03T04:12:53.331Z,99.99
2024-03-03T04:13:53.368Z,99.99
2024-03-03T04:14:53.558Z,99.99
2024-03-03T04:15:53.720Z,99.99
2024-03-03T04:16:53.891Z,99.99
2024-03-03T04:17:54.085Z,99.99
2024-03-03T04:18:54.247Z,99.99
2024-03-03T04:19:54.415Z,99.99
2024-03-03T04:20:54.604Z,99.99
2024-03-03T04:21:54.744Z,99.99
2024-03-03T04:22:54.896Z,99.99
2024-03-03T04:23:55.074Z,99.99
2024-03-03T04:24:55.250Z,99.99
2024-03-03T04:25:55.393Z,99.99
2024-03-03T04:26:55.612Z,99.99
2024-03-03T04:27:55.720Z,99.99
2024-03-03T04:28:55.842Z,99.99
2024-03-03T04:29:55.996Z,99.99
2024-03-03T04:30:56.175Z,99.99
2024-03-03T04:31:56.413Z,99.99
2024-03-03T04:32:56.514Z,99.99
2024-03-03T04:33:56.651Z,99.99
2024-03-03T04:34:56.815Z,99.99
2024-03-03T04:35:56.957Z,99.99
2024-03-03T04:36:57.170Z,99.99
2024-03-03T04:37:57.324Z,99.99
2024-03-03T04:38:57.491Z,99.99
2024-03-03T04:39:57.709Z,99.99
2024-03-03T04:40:57.846Z,99.99
2024-03-03T04:41:57.984Z,99.99
2024-03-03T04:42:58.204Z,99.99
2024-03-03T04:43:58.335Z,99.99
2024-03-03T04:44:58.510Z,99.99
2024-03-03T04:45:58.855Z,99.99
2024-03-03T04:46:58.796Z,99.99
2024-03-03T04:47:59.039Z,99.99
2024-03-03T04:48:59.098Z,99.99
2024-03-03T04:49:59.229Z,99.99
2024-03-03T04:50:59.380Z,99.99
2024-03-03T04:51:59.597Z,99.99
2024-03-03T04:52:59.758Z,99.99
2024-03-03T04:53:59.949Z,99.99
2024-03-03T04:55:00.124Z,99.99
2024-03-03T04:56:00.238Z,99.99
2024-03-03T04:57:00.406Z,99.99
2024-03-03T04:58:00.610Z,99.99
2024-03-03T04:59:00.753Z,99.99
2024-03-03T05:00:00.900Z,99.99
2024-03-03T05:01:01.134Z,99.99
2024-03-03T05:02:01.207Z,99.99
2024-03-03T05:03:01.330Z,99.99
2024-03-03T05:04:01.483Z,99.99
2024-03-03T05:05:01.648Z,99.99
2024-03-03T05:06:01.779Z,99.99
2024-03-03T05:07:02.014Z,99.99
2024-03-03T05:08:02.133Z,99.99
2024-03-03T05:09:02.305Z,99.99
2024-03-03T05:10:02.546Z,99.99
2024-03-03T05:11:02.708Z,99.99
2024-03-03T05:12:02.859Z,99.99
2024-03-03T05:13:03.040Z,99.99
2024-03-03T05:14:03.128Z,99.99
2024-03-03T05:15:03.303Z,99.99
2024-03-03T05:16:03.519Z,99.99
2024-03-03T05:17:03.583Z,99.99
2024-03-03T05:18:03.760Z,99.99
2024-03-03T05:19:03.950Z,99.99
2024-03-03T05:20:04.195Z,99.99
2024-03-03T05:21:04.261Z,99.99
2024-03-03T05:22:04.439Z,99.99
2024-03-03T05:23:04.587Z,99.99
2024-03-03T05:24:04.734Z,99.99
2024-03-03T05:25:04.925Z,99.99
2024-03-03T05:26:05.067Z,99.99
2024-03-03T05:27:05.247Z,99.99
2024-03-03T05:28:05.430Z,99.99
2024-03-03T05:29:05.598Z,99.99
2024-03-03T05:30:05.765Z,99.99
2024-03-03T05:31:05.981Z,99.99
2024-03-03T05:32:06.143Z,99.99
2024-03-03T05:33:06.327Z,99.99
2024-03-03T05:34:06.735Z,99.99
2024-03-03T05:35:06.641Z,99.99
2024-03-03T05:36:06.785Z,99.99
2024-03-03T05:37:07.013Z,99.99
2024-03-03T05:38:07.013Z,99.99
2024-03-03T05:39:07.173Z,99.99
2024-03-03T05:40:07.412Z,99.99
2024-03-03T05:41:07.431Z,99.99
2024-03-03T05:42:07.592Z,99.99
2024-03-03T05:43:07.833Z,99.99
2024-03-03T05:44:07.842Z,99.99
2024-03-03T05:45:08.035Z,99.99
2024-03-03T05:46:08.262Z,99.99
2024-03-03T05:47:08.281Z,99.99
2024-03-03T05:48:08.488Z,99.99
2024-03-03T05:49:08.812Z,99.99
2024-03-03T05:50:08.828Z,99.99
2024-03-03T05:51:08.954Z,99.99
2024-03-03T05:52:09.260Z,99.99
2024-03-03T05:53:09.307Z,99.99
2024-03-03T05:54:09.470Z,99.99
2024-03-03T05:55:09.829Z,99.99
2024-03-03T05:56:09.721Z,99.99
2024-03-03T05:57:09.893Z,99.99
2024-03-03T05:58:10.149Z,99.99
2024-03-03T05:59:10.193Z,99.99
2024-03-03T06:00:10.336Z,99.99
2024-03-03T06:01:10.511Z,99.99
2024-03-03T06:02:10.579Z,99.99
2024-03-03T06:03:10.710Z,99.99
2024-03-03T06:04:10.875Z,99.99
2024-03-03T06:05:11.069Z,99.99
2024-03-03T06:06:11.252Z,99.99
2024-03-03T06:07:11.351Z,99.99
2024-03-03T06:08:11.334Z,99.99
2024-03-03T06:09:11.499Z,99.99
2024-03-03T06:10:11.675Z,99.99
2024-03-03T06:11:11.844Z,99.99
2024-03-03T06:12:12.019Z,99.99
2024-03-03T06:13:12.221Z,99.99
2024-03-03T06:14:12.330Z,99.99
2024-03-03T06:15:12.520Z,99.99
2024-03-03T06:16:12.698Z,99.99
2024-03-03T06:17:12.852Z,99.99
2024-03-03T06:18:13.074Z,99.99
2024-03-03T06:19:13.250Z,99.99
2024-03-03T06:20:13.400Z,99.99
2024-03-03T06:21:13.554Z,99.99
2024-03-03T06:22:13.793Z,99.99
2024-03-03T06:23:13.919Z,99.99
2024-03-03T06:24:14.140Z,99.99
2024-03-03T06:25:14.228Z,99.99
2024-03-03T06:26:14.347Z,99.99
2024-03-03T06:27:14.533Z,99.99
2024-03-03T06:28:14.709Z,99.99
2024-03-03T06:29:14.822Z,99.99
2024-03-03T06:30:14.979Z,99.99
2024-03-03T06:31:15.139Z,99.99
2024-03-03T06:32:15.333Z,99.99
2024-03-03T06:33:15.359Z,99.99
2024-03-03T06:34:15.571Z,99.99
2024-03-03T06:35:15.690Z,99.99
2024-03-03T06:36:15.837Z,99.99
2024-03-03T06:37:16.041Z,99.99
2024-03-03T06:38:16.176Z,99.99
2024-03-03T06:39:16.329Z,99.99
2024-03-03T06:40:16.527Z,99.99
2024-03-03T06:41:16.660Z,99.99
2024-03-03T06:42:16.836Z,99.99
2024-03-03T06:43:17.005Z,99.99
2024-03-03T06:44:17.162Z,99.99
2024-03-03T06:45:17.307Z,99.99
2024-03-03T06:46:17.532Z,99.99
2024-03-03T06:47:17.611Z,99.99
2024-03-03T06:48:17.745Z,99.99
2024-03-03T06:49:18.001Z,99.99
2024-03-03T06:50:18.003Z,99.99
2024-03-03T06:51:18.168Z,99.99
2024-03-03T06:52:18.428Z,99.99
2024-03-03T06:53:18.442Z,99.99
2024-03-03T06:54:18.599Z,99.99
2024-03-03T06:55:18.874Z,99.99
2024-03-03T06:56:18.892Z,99.99
2024-03-03T06:57:19.054Z,99.99
2024-03-03T06:58:19.357Z,99.99
2024-03-03T06:59:19.398Z,99.99
2024-03-03T07:00:19.539Z,99.99
2024-03-03T07:01:19.794Z,99.99
2024-03-03T07:02:19.808Z,99.99
2024-03-03T07:03:19.965Z,99.99
2024-03-03T07:04:20.239Z,99.99
2024-03-03T07:05:20.271Z,99.99
2024-03-03T07:06:20.405Z,99.99
2024-03-03T07:07:20.623Z,99.99
2024-03-03T07:08:20.627Z,99.99
2024-03-03T07:09:20.775Z,99.99
2024-03-03T07:10:21.095Z,99.99
2024-03-03T07:11:21.093Z,99.99
2024-03-03T07:12:21.575Z,99.99
2024-03-03T07:13:21.463Z,99.99
2024-03-03T07:14:21.408Z,99.99
2024-03-03T07:15:21.523Z,99.99
2024-03-03T07:16:21.742Z,99.99
2024-03-03T07:17:21.884Z,99.99
2024-03-03T07:18:22.006Z,99.99
2024-03-03T07:19:22.273Z,99.99
2024-03-03T07:20:22.285Z,99.99
2024-03-03T07:21:22.439Z,99.99
2024-03-03T07:22:22.693Z,99.99
2024-03-03T07:23:22.700Z,99.99
2024-03-03T07:24:22.848Z,99.99
2024-03-03T07:25:22.994Z,99.99
2024-03-03T07:26:23.139Z,99.96
2024-03-03T07:27:23.273Z,99.96
2024-03-03T07:28:23.465Z,99.86
2024-03-03T07:29:23.557Z,99.66
2024-03-03T07:30:23.785Z,99.55
2024-03-03T07:31:23.893Z,99.96
2024-03-03T07:32:24.051Z,99.20
2024-03-03T07:33:24.186Z,98.99
2024-03-03T07:34:25.338Z,99.25
2024-03-03T07:35:24.415Z,99.10
2024-03-03T07:36:24.551Z,98.79
2024-03-03T07:37:24.772Z,98.33
2024-03-03T07:38:24.819Z,97.88
2024-03-03T07:39:24.925Z,97.27
2024-03-03T07:40:25.155Z,96.75
2024-03-03T07:41:25.157Z,96.66
2024-03-03T07:42:25.378Z,97.31
2024-03-03T07:43:25.397Z,97.21
2024-03-03T07:44:26.589Z,97.16
2024-03-03T07:45:25.610Z,96.81
2024-03-03T07:46:25.772Z,95.48
2024-03-03T07:47:25.907Z,95.69
2024-03-03T07:48:26.002Z,95.63
2024-03-03T07:49:27.021Z,96.80
2024-03-03T07:50:26.219Z,97.06
2024-03-03T07:51:26.376Z,97.06
2024-03-03T07:52:26.553Z,96.66
2024-03-03T07:53:26.530Z,96.86
2024-03-03T07:54:26.652Z,96.34
2024-03-03T07:55:30.064Z,96.00
2024-03-03T07:56:26.856Z,95.13
2024-03-03T07:57:27.006Z,94.82
2024-03-03T07:58:27.182Z,94.12
2024-03-03T07:59:27.244Z,93.16
2024-03-03T08:00:27.416Z,91.49
2024-03-03T08:01:27.595Z,91.03
2024-03-03T08:02:27.597Z,89.81
2024-03-03T08:03:27.666Z,89.97
2024-03-03T08:04:27.872Z,87.59
2024-03-03T08:05:27.828Z,87.14
2024-03-03T08:06:28.372Z,87.59
2024-03-03T08:07:28.068Z,88.24
2024-03-03T08:08:28.158Z,88.65
2024-03-03T08:09:28.274Z,88.45
2024-03-03T08:10:28.432Z,88.45
2024-03-03T08:11:28.572Z,87.90
2024-03-03T08:12:28.717Z,87.88
2024-03-03T08:13:28.741Z,90.06
2024-03-03T08:14:28.824Z,90.92
2024-03-03T08:15:28.916Z,91.22
2024-03-03T08:16:29.065Z,91.57
2024-03-03T08:17:29.186Z,91.78
2024-03-03T08:18:29.363Z,91.47
2024-03-03T08:19:29.406Z,92.23
2024-03-03T08:20:29.713Z,92.23
2024-03-03T08:21:29.622Z,92.23
2024-03-03T08:22:29.728Z,92.84
2024-03-03T08:23:29.693Z,92.54
2024-03-03T08:24:29.805Z,92.33
2024-03-03T08:25:29.955Z,92.02
2024-03-03T08:26:30.100Z,92.02
2024-03-03T08:27:30.122Z,91.78
2024-03-03T08:28:30.299Z,91.57
2024-03-03T08:29:30.287Z,91.47
2024-03-03T08:30:30.423Z,91.02
2024-03-03T08:31:30.557Z,90.71
2024-03-03T08:32:30.665Z,90.66
2024-03-03T08:33:30.775Z,91.27
2024-03-03T08:34:30.995Z,91.06
2024-03-03T08:35:31.045Z,90.96
2024-03-03T08:36:31.032Z,91.16
2024-03-03T08:37:33.089Z,90.71
2024-03-03T08:38:31.223Z,90.26
2024-03-03T08:39:31.343Z,89.14
2024-03-03T08:40:31.488Z,88.73
2024-03-03T08:41:31.540Z,88.14
2024-03-03T08:42:31.661Z,85.43
2024-03-03T08:43:31.800Z,82.78
2024-03-03T08:44:31.890Z,79.14
2024-03-03T08:45:32.128Z,78.46
2024-03-03T08:46:32.063Z,75.96
2024-03-03T08:47:32.153Z,75.01
2024-03-03T08:48:32.445Z,76.09
2024-03-03T08:49:32.266Z,75.79
2024-03-03T08:50:32.302Z,76.67
2024-03-03T08:51:32.352Z,75.55
2024-03-03T08:52:32.441Z,73.36
2024-03-03T08:53:32.499Z,72.28
2024-03-03T08:54:32.545Z,72.81
2024-03-03T08:55:32.591Z,72.38
2024-03-03T08:56:32.547Z,70.83
2024-03-03T08:57:32.540Z,70.69
2024-03-03T08:58:32.566Z,71.23
2024-03-03T08:59:32.602Z,69.92
2024-03-03T09:00:32.586Z,70.36
2024-03-03T09:01:32.737Z,73.66
2024-03-03T09:02:32.674Z,74.81
2024-03-03T09:03:32.606Z,75.32
2024-03-03T09:04:32.790Z,75.99
2024-03-03T09:05:32.700Z,74.51
2024-03-03T09:06:32.788Z,75.66
2024-03-03T09:07:32.854Z,74.95
2024-03-03T09:08:32.793Z,74.71
2024-03-03T09:09:32.763Z,75.01
2024-03-03T09:10:32.790Z,74.17
2024-03-03T09:11:32.737Z,74.04
2024-03-03T09:12:32.723Z,73.86
2024-03-03T09:13:32.669Z,74.51
2024-03-03T09:14:32.600Z,74.13
2024-03-03T09:15:32.544Z,72.72
2024-03-03T09:16:32.661Z,72.95
2024-03-03T09:17:32.567Z,71.33
2024-03-03T09:18:32.686Z,71.77
2024-03-03T09:19:32.618Z,72.78
2024-03-03T09:20:32.659Z,71.47
2024-03-03T09:21:32.584Z,68.81
2024-03-03T09:22:36.563Z,67.60
2024-03-03T09:23:40.282Z,68.94
2024-03-03T09:24:32.668Z,69.24
2024-03-03T09:25:34.428Z,69.71
2024-03-03T09:26:35.345Z,68.44
2024-03-03T09:27:32.752Z,66.73
2024-03-03T09:28:32.789Z,65.42
2024-03-03T09:29:32.765Z,66.62
2024-03-03T09:30:32.674Z,69.14
2024-03-03T09:31:32.756Z,69.42
2024-03-03T09:32:32.744Z,69.18
2024-03-03T09:33:32.718Z,67.77
2024-03-03T09:34:32.687Z,66.16
2024-03-03T09:35:32.587Z,67.56
2024-03-03T09:36:32.636Z,66.83
2024-03-03T09:37:32.747Z,67.02
2024-03-03T09:38:32.623Z,68.71
2024-03-03T09:39:32.517Z,69.08
2024-03-03T09:40:32.572Z,67.50
2024-03-03T09:41:32.586Z,67.19
2024-03-03T09:42:32.612Z,67.66
2024-03-03T09:43:32.699Z,68.74
2024-03-03T09:44:32.608Z,67.97
2024-03-03T09:45:32.528Z,66.86
2024-03-03T09:46:32.566Z,66.09
2024-03-03T09:47:32.619Z,66.08
2024-03-03T09:48:32.663Z,67.72
2024-03-03T09:49:32.551Z,68.80
2024-03-03T09:50:32.568Z,67.86
2024-03-03T09:51:32.601Z,67.53
2024-03-03T09:52:32.654Z,67.66
2024-03-03T09:53:32.565Z,67.69
2024-03-03T09:54:32.636Z,69.07
2024-03-03T09:55:32.598Z,69.21
2024-03-03T09:56:32.498Z,67.47
2024-03-03T09:57:32.406Z,64.18
2024-03-03T09:58:32.450Z,64.72
2024-03-03T09:59:32.461Z,65.59
2024-03-03T10:00:32.503Z,63.45
2024-03-03T10:01:32.567Z,64.15
2024-03-03T10:02:32.449Z,63.31
2024-03-03T10:03:32.452Z,63.37
2024-03-03T10:04:32.529Z,64.18
2024-03-03T10:05:32.472Z,64.41
2024-03-03T10:06:32.466Z,63.87
2024-03-03T10:07:32.530Z,63.31
2024-03-03T10:08:32.424Z,60.84
2024-03-03T10:09:32.345Z,61.54
2024-03-03T10:10:32.419Z,62.10
2024-03-03T10:11:32.273Z,62.05
2024-03-03T10:12:32.146Z,60.91
2024-03-03T10:13:32.152Z,61.77
2024-03-03T10:14:32.168Z,63.30
2024-03-03T10:15:32.087Z,66.15
2024-03-03T10:16:32.101Z,65.81
2024-03-03T10:17:32.102Z,65.18
2024-03-03T10:18:32.135Z,64.11
2024-03-03T10:19:32.132Z,63.85
2024-03-03T10:20:32.123Z,62.91
2024-03-03T10:21:32.030Z,62.24
2024-03-03T10:22:32.066Z,62.57
2024-03-03T10:23:32.057Z,62.37
2024-03-03T10:24:32.072Z,62.87
2024-03-03T10:25:32.193Z,62.91
2024-03-03T10:26:32.092Z,62.34
2024-03-03T10:27:32.088Z,60.49
2024-03-03T10:28:32.106Z,62.52
2024-03-03T10:29:34.475Z,66.31
2024-03-03T10:30:32.158Z,68.50
2024-03-03T10:31:32.218Z,70.21
2024-03-03T10:32:32.319Z,71.47
2024-03-03T10:33:32.186Z,72.31
2024-03-03T10:34:32.344Z,72.72
2024-03-03T10:35:32.264Z,72.21
2024-03-03T10:36:32.331Z,72.65
2024-03-03T10:37:32.315Z,72.75
2024-03-03T10:38:32.381Z,72.78
2024-03-03T10:39:32.331Z,73.74
2024-03-03T10:40:32.425Z,73.90
2024-03-03T10:41:32.384Z,73.50
2024-03-03T10:42:32.478Z,72.96
2024-03-03T10:43:32.491Z,72.85
2024-03-03T10:44:32.557Z,73.22
2024-03-03T10:45:32.572Z,73.16
2024-03-03T10:46:32.627Z,73.66
2024-03-03T10:47:32.612Z,73.26
2024-03-03T10:48:32.674Z,73.66
2024-03-03T10:49:32.749Z,73.57
2024-03-03T10:50:32.792Z,73.57
2024-03-03T10:51:32.871Z,73.46
2024-03-03T10:52:32.970Z,74.27
2024-03-03T10:53:33.105Z,72.69
2024-03-03T10:54:33.112Z,72.48
2024-03-03T10:55:33.230Z,72.89
2024-03-03T10:56:33.205Z,72.52
2024-03-03T10:57:33.276Z,71.37
2024-03-03T10:58:33.373Z,70.59
2024-03-03T10:59:33.443Z,68.40
2024-03-03T11:00:33.571Z,68.02
2024-03-03T11:01:33.697Z,67.22
2024-03-03T11:02:33.676Z,67.79
2024-03-03T11:03:33.733Z,68.09
2024-03-03T11:04:34.046Z,66.58
2024-03-03T11:05:33.899Z,64.43
2024-03-03T11:06:33.968Z,63.09
2024-03-03T11:07:34.075Z,62.87
2024-03-03T11:08:34.121Z,64.73
2024-03-03T11:09:34.155Z,64.90
2024-03-03T11:10:34.301Z,65.13
2024-03-03T11:11:34.826Z,65.73
2024-03-03T11:12:34.371Z,65.97
2024-03-03T11:13:34.428Z,66.81
2024-03-03T11:14:34.477Z,67.05
2024-03-03T11:15:34.502Z,66.35
2024-03-03T11:16:34.644Z,65.24
2024-03-03T11:17:34.682Z,61.76
2024-03-03T11:18:34.702Z,60.09
2024-03-03T11:19:34.732Z,58.62
2024-03-03T11:20:34.765Z,57.62
2024-03-03T11:21:34.770Z,58.81
2024-03-03T11:22:34.861Z,61.52
2024-03-03T11:23:34.846Z,63.61
2024-03-03T11:24:34.937Z,64.56
2024-03-03T11:25:34.960Z,64.26
2024-03-03T11:26:34.996Z,64.73
2024-03-03T11:27:35.080Z,63.96
2024-03-03T11:28:35.319Z,60.71
2024-03-03T11:29:35.268Z,59.27
2024-03-03T11:30:35.239Z,61.17
2024-03-03T11:31:35.234Z,60.94
2024-03-03T11:32:35.316Z,60.45
2024-03-03T11:33:35.215Z,58.45
2024-03-03T11:34:35.248Z,58.64
2024-03-03T11:35:35.224Z,60.29
2024-03-03T11:36:35.184Z,63.28
2024-03-03T11:37:35.378Z,64.35
2024-03-03T11:38:35.325Z,64.99
2024-03-03T11:39:35.426Z,64.51
2024-03-03T11:40:35.428Z,64.86
2024-03-03T11:41:35.398Z,62.34
2024-03-03T11:42:35.518Z,60.44
2024-03-03T11:43:35.558Z,59.60
2024-03-03T11:44:35.612Z,59.57
2024-03-03T11:45:35.610Z,58.84
2024-03-03T11:46:35.686Z,56.87
2024-03-03T11:47:35.756Z,57.07
2024-03-03T11:48:35.714Z,57.86
2024-03-03T11:49:35.806Z,59.93
2024-03-03T11:50:35.731Z,60.94
2024-03-03T11:51:35.695Z,59.90
2024-03-03T11:52:35.660Z,60.09
2024-03-03T11:53:35.631Z,60.16
2024-03-03T11:54:35.636Z,58.44
2024-03-03T11:55:35.653Z,56.72
2024-03-03T11:56:35.692Z,57.12
2024-03-03T11:57:35.621Z,58.14
2024-03-03T11:58:35.708Z,60.05
2024-03-03T11:59:35.649Z,61.32
2024-03-03T12:00:35.721Z,62.30
2024-03-03T12:01:35.801Z,61.46
2024-03-03T12:02:38.461Z,62.27
2024-03-03T12:03:35.786Z,62.70
2024-03-03T12:04:35.859Z,64.69
2024-03-03T12:05:35.941Z,66.24
2024-03-03T12:06:36.023Z,67.58
2024-03-03T12:07:36.076Z,66.67
2024-03-03T12:08:36.042Z,67.41
2024-03-03T12:09:36.046Z,68.43
2024-03-03T12:10:36.123Z,68.87
2024-03-03T12:11:36.104Z,69.07
2024-03-03T12:12:36.146Z,69.17
2024-03-03T12:13:36.212Z,69.17
2024-03-03T12:14:36.205Z,68.96
2024-03-03T12:15:36.272Z,68.66
2024-03-03T12:16:36.319Z,68.76
2024-03-03T12:17:36.391Z,68.83
2024-03-03T12:18:36.466Z,68.56
2024-03-03T12:19:36.627Z,68.73
2024-03-03T12:20:36.590Z,68.73
2024-03-03T12:21:36.727Z,69.03
2024-03-03T12:22:36.717Z,67.82
2024-03-03T12:23:36.789Z,67.14
2024-03-03T12:24:36.864Z,66.23
2024-03-03T12:25:36.959Z,66.40
2024-03-03T12:26:37.020Z,65.59
2024-03-03T12:27:37.103Z,65.28
2024-03-03T12:28:37.294Z,65.39
2024-03-03T12:29:37.290Z,65.31
2024-03-03T12:30:37.342Z,66.33
2024-03-03T12:31:37.469Z,66.33
2024-03-03T12:32:37.568Z,66.91
2024-03-03T12:33:37.794Z,67.92
2024-03-03T12:34:37.705Z,68.02
2024-03-03T12:35:37.951Z,67.11
2024-03-03T12:36:37.802Z,66.91
2024-03-03T12:37:37.928Z,66.09
2024-03-03T12:38:38.035Z,66.70
2024-03-03T12:39:38.132Z,66.91
2024-03-03T12:40:38.320Z,67.68
2024-03-03T12:41:38.357Z,65.89
2024-03-03T12:42:38.493Z,65.99
2024-03-03T12:43:38.652Z,66.60
2024-03-03T12:44:38.667Z,67.18
2024-03-03T12:45:38.763Z,65.66
2024-03-03T12:46:38.962Z,66.06
2024-03-03T12:47:39.068Z,66.06
2024-03-03T12:48:39.021Z,65.96
2024-03-03T12:49:39.146Z,66.77
2024-03-03T12:50:39.249Z,65.45
2024-03-03T12:51:39.354Z,66.80
2024-03-03T12:52:39.440Z,66.19
2024-03-03T12:53:41.229Z,65.69