createdAt,value
2018-08-24T00:01:49.942Z,10.50
2018-08-24T00:04:18.664Z,9.63
2018-08-24T00:06:47.313Z,8.50
2018-08-24T00:09:16.769Z,8.63
2018-08-24T00:11:45.504Z,8.97
2018-08-24T00:14:14.273Z,7.37
2018-08-24T00:16:43.033Z,8.30
2018-08-24T00:19:12.981Z,8.33
2018-08-24T00:21:41.900Z,8.23
2018-08-24T00:24:11.472Z,8.47
2018-08-24T00:26:40.177Z,7.80
2018-08-24T00:29:09.238Z,7.47
2018-08-24T00:31:38.684Z,8.20
2018-08-24T00:34:07.482Z,7.57
2018-08-24T00:36:36.157Z,7.50
2018-08-24T00:39:07.305Z,7.67
2018-08-24T00:41:36.142Z,7.10
2018-08-24T00:44:05.051Z,7.87
2018-08-24T00:46:33.761Z,7.03
2018-08-24T00:49:02.539Z,5.87
2018-08-24T00:51:31.269Z,6.90
2018-08-24T00:54:00.128Z,6.37
2018-08-24T00:56:29.252Z,6.50
2018-08-24T00:58:58.681Z,7.03
2018-08-24T01:01:27.399Z,6.83
2018-08-24T01:04:00.644Z,6.83
2018-08-24T01:06:29.397Z,6.73
2018-08-24T01:09:00.815Z,5.83
2018-08-24T01:11:35.489Z,6.17
2018-08-24T01:14:04.604Z,5.40
2018-08-24T01:16:38.861Z,6.47
2018-08-24T01:19:21.084Z,6.10
2018-08-24T01:21:50.592Z,5.90
2018-08-24T01:24:19.420Z,5.90
2018-08-24T01:26:53.425Z,5.90
2018-08-24T01:29:22.192Z,5.43
2018-08-24T01:31:50.923Z,5.93
2018-08-24T01:34:19.629Z,5.03
2018-08-24T01:36:48.289Z,5.40
2018-08-24T01:39:17.433Z,5.20
2018-08-24T01:41:46.353Z,4.77
2018-08-24T01:44:15.043Z,5.07
2018-08-24T01:46:45.651Z,4.67
2018-08-24T01:49:16.720Z,4.67
2018-08-24T01:51:45.444Z,4.60
2018-08-24T01:54:14.519Z,5.23
2018-08-24T01:56:43.182Z,5.20
2018-08-24T01:59:12.666Z,4.70
2018-08-24T02:01:41.509Z,4.53
2018-08-24T02:04:14.723Z,4.87
2018-08-24T02:06:46.878Z,4.80
2018-08-24T02:09:21.523Z,4.60
2018-08-24T02:11:53.221Z,4.73
2018-08-24T02:14:27.955Z,4.60
2018-08-24T02:16:57.056Z,4.73
2018-08-24T02:19:35.224Z,4.37
2018-08-24T02:22:14.776Z,4.50
2018-08-24T02:24:45.367Z,4.10
2018-08-24T02:27:14.069Z,4.10
2018-08-24T02:30:08.575Z,4.00
2018-08-24T02:32:37.249Z,4.43
2018-08-24T02:35:06.655Z,3.73
2018-08-24T02:37:35.369Z,4.10
2018-08-24T02:40:04.568Z,4.20
2018-08-24T02:42:33.248Z,4.47
2018-08-24T02:45:02.030Z,4.43
2018-08-24T02:47:30.645Z,4.17
2018-08-24T02:49:59.405Z,4.10
2018-08-24T02:52:29.447Z,4.00
2018-08-24T02:54:58.189Z,3.90
2018-08-24T02:57:26.915Z,4.07
2018-08-24T02:59:55.613Z,3.47
2018-08-24T03:02:24.284Z,4.50
2018-08-24T03:04:52.929Z,3.70
2018-08-24T03:07:22.113Z,4.10
2018-08-24T03:09:50.824Z,4.00
2018-08-24T03:12:20.323Z,4.30
2018-08-24T03:14:49.053Z,4.30
2018-08-24T03:17:23.735Z,4.60
2018-08-24T03:19:52.541Z,4.23
2018-08-24T03:22:21.189Z,4.00
2018-08-24T03:24:49.899Z,4.47
2018-08-24T03:27:18.548Z,4.40
2018-08-24T03:29:47.819Z,4.23
2018-08-24T03:32:16.654Z,5.30
2018-08-24T03:34:46.097Z,4.00
2018-08-24T03:37:14.968Z,3.93
2018-08-24T03:39:43.900Z,4.10
2018-08-24T03:42:13.385Z,4.47
2018-08-24T03:44:42.865Z,3.80
2018-08-24T03:47:11.769Z,4.10
2018-08-24T03:49:40.791Z,4.40
2018-08-24T03:52:09.713Z,4.23
2018-08-24T03:54:39.053Z,4.40
2018-08-24T03:57:08.163Z,4.90
2018-08-24T03:59:38.417Z,4.10
2018-08-24T04:02:10.964Z,4.37
2018-08-24T04:04:39.968Z,4.70
2018-08-24T04:07:08.624Z,3.90
2018-08-24T04:09:37.426Z,3.90
2018-08-24T04:12:06.144Z,4.00
2018-08-24T04:14:34.838Z,3.63
2018-08-24T04:17:08.740Z,4.63
2018-08-24T04:19:37.548Z,4.47
2018-08-24T04:22:06.327Z,4.27
2018-08-24T04:24:35.041Z,4.50
2018-08-24T04:27:03.738Z,4.23
2018-08-24T04:29:32.381Z,4.87
2018-08-24T04:32:01.042Z,4.63
2018-08-24T04:34:29.886Z,4.50
2018-08-24T04:36:58.594Z,4.90
2018-08-24T04:39:27.363Z,5.13
2018-08-24T04:41:56.095Z,4.40
2018-08-24T04:44:24.822Z,4.47
2018-08-24T04:46:53.467Z,4.90
2018-08-24T04:49:22.159Z,4.70
2018-08-24T04:51:50.811Z,4.80
2018-08-24T04:54:19.396Z,4.77
2018-08-24T04:56:48.073Z,4.63
2018-08-24T04:59:16.713Z,5.47
2018-08-24T05:01:45.394Z,4.37
2018-08-24T05:04:14.101Z,4.73
2018-08-24T05:06:42.764Z,4.50
2018-08-24T05:09:11.639Z,4.20
2018-08-24T05:11:40.879Z,4.70
2018-08-24T05:14:10.348Z,4.43
2018-08-24T05:16:38.982Z,4.37
2018-08-24T05:19:07.758Z,4.50
2018-08-24T05:21:36.516Z,4.30
2018-08-24T05:24:05.423Z,4.43
2018-08-24T05:26:34.274Z,4.63
2018-08-24T05:29:05.200Z,4.40
2018-08-24T05:31:34.845Z,6.73
2018-08-24T05:34:03.656Z,4.20
2018-08-24T05:36:32.639Z,4.40
2018-08-24T05:39:01.629Z,5.60
2018-08-24T05:41:31.190Z,6.60
2018-08-24T05:44:01.453Z,6.23
2018-08-24T05:46:30.343Z,5.30
2018-08-24T05:48:59.016Z,5.23
2018-08-24T05:51:27.769Z,5.47
2018-08-24T05:53:56.431Z,5.20
2018-08-24T05:56:25.117Z,6.03
2018-08-24T05:58:53.860Z,6.37
2018-08-24T06:01:22.538Z,6.43
2018-08-24T06:03:51.190Z,6.87
2018-08-24T06:06:19.886Z,7.67
2018-08-24T06:09:18.974Z,6.77
2018-08-24T06:11:47.765Z,7.23
2018-08-24T06:14:16.493Z,6.77
2018-08-24T06:16:50.304Z,7.60
2018-08-24T06:19:19.904Z,8.70
2018-08-24T06:21:48.602Z,10.33
2018-08-24T06:24:17.403Z,10.20
2018-08-24T06:26:46.092Z,9.90
2018-08-24T06:29:15.543Z,10.60
2018-08-24T06:31:44.569Z,11.07
2018-08-24T06:34:14.706Z,9.90
2018-08-24T06:36:43.640Z,10.40
2018-08-24T06:39:14.179Z,9.73
2018-08-24T06:41:44.044Z,10.00
2018-08-24T06:44:12.867Z,9.63
2018-08-24T06:46:41.652Z,9.73
2018-08-24T06:49:11.146Z,9.90
2018-08-24T06:51:40.162Z,9.60
2018-08-24T06:54:09.601Z,10.60
2018-08-24T06:56:38.439Z,10.50
2018-08-24T06:59:07.234Z,12.40
2018-08-24T07:01:35.965Z,13.00
2018-08-24T07:04:04.697Z,11.20
2018-08-24T07:06:33.377Z,11.60
2018-08-24T07:09:02.343Z,11.17
2018-08-24T07:11:31.009Z,12.20
2018-08-24T07:13:59.813Z,11.30
2018-08-24T07:16:28.480Z,11.77
2018-08-24T07:18:57.165Z,10.70
2018-08-24T07:21:26.548Z,11.60
2018-08-24T07:23:55.192Z,10.83
2018-08-24T07:26:24.545Z,11.07
2018-08-24T07:28:53.389Z,12.00
2018-08-24T07:31:22.057Z,10.87
2018-08-24T07:33:50.773Z,9.83
2018-08-24T07:36:19.502Z,11.53
2018-08-24T07:38:48.225Z,10.83
2018-08-24T07:41:17.026Z,10.37
2018-08-24T07:43:45.828Z,10.30
2018-08-24T07:46:14.461Z,10.70
2018-08-24T07:48:43.100Z,10.20
2018-08-24T07:51:11.761Z,11.10
2018-08-24T07:53:40.541Z,12.03
2018-08-24T07:56:09.244Z,11.90
2018-08-24T07:58:37.973Z,10.90
2018-08-24T08:01:06.695Z,10.23
2018-08-24T08:03:35.358Z,11.77
2018-08-24T08:06:04.014Z,12.33
2018-08-24T08:08:32.690Z,12.13
2018-08-24T08:11:01.414Z,12.13
2018-08-24T08:13:30.096Z,11.43
2018-08-24T08:15:58.866Z,11.10
2018-08-24T08:18:27.550Z,10.83
2018-08-24T08:20:56.256Z,11.00
2018-08-24T08:23:24.933Z,10.67
2018-08-24T08:25:53.745Z,10.47
2018-08-24T08:28:22.441Z,10.90
2018-08-24T08:30:51.224Z,10.60
2018-08-24T08:33:19.880Z,10.80
2018-08-24T08:35:49.158Z,10.60
2018-08-24T08:38:18.115Z,10.87
2018-08-24T08:40:46.838Z,10.43
2018-08-24T08:43:15.537Z,10.57
2018-08-24T08:45:44.359Z,10.50
2018-08-24T08:48:13.030Z,9.67
2018-08-24T08:50:42.565Z,9.13
2018-08-24T08:53:11.383Z,8.90
2018-08-24T08:55:40.970Z,9.80
2018-08-24T08:58:09.642Z,9.47
2018-08-24T09:00:38.276Z,9.20
2018-08-24T09:03:07.095Z,10.37
2018-08-24T09:05:36.408Z,8.73
2018-08-24T09:08:05.145Z,9.60
2018-08-24T09:10:33.800Z,9.20
2018-08-24T09:13:02.632Z,8.20
2018-08-24T09:15:31.726Z,9.20
2018-08-24T09:18:05.769Z,10.00
2018-08-24T09:20:39.634Z,9.37
2018-08-24T09:23:13.668Z,3.70
2018-08-24T09:25:48.683Z,3.40
2018-08-24T09:28:22.532Z,3.30
2018-08-24T09:31:04.363Z,3.37
2018-08-24T09:33:33.087Z,3.43
2018-08-24T09:36:07.062Z,2.57
2018-08-24T09:38:35.745Z,3.30
2018-08-24T09:41:05.255Z,3.23
2018-08-24T09:43:39.239Z,3.50
2018-08-24T09:46:08.285Z,3.40
2018-08-24T09:48:42.248Z,2.97
2018-08-24T09:51:16.123Z,3.53
2018-08-24T09:53:49.983Z,3.30
2018-08-24T09:56:18.745Z,2.57
2018-08-24T09:58:47.451Z,3.10
2018-08-24T10:01:22.114Z,2.97
2018-08-24T10:03:56.253Z,3.60
2018-08-24T10:06:30.299Z,3.17
2018-08-24T10:08:58.983Z,3.00
2018-08-24T10:11:28.055Z,3.50
2018-08-24T10:13:56.746Z,3.20
2018-08-24T10:16:25.401Z,3.27
2018-08-24T10:18:54.123Z,3.10
2018-08-24T10:21:22.863Z,3.30
2018-08-24T10:23:51.699Z,2.90
2018-08-24T10:26:20.350Z,3.33
2018-08-24T10:28:49.060Z,3.20
2018-08-24T10:31:17.761Z,3.33
2018-08-24T10:33:46.564Z,3.53
2018-08-24T10:36:15.217Z,3.50
2018-08-24T10:38:43.891Z,3.43
2018-08-24T10:41:12.617Z,3.40
2018-08-24T10:43:41.269Z,3.47
2018-08-24T10:46:10.022Z,3.20
2018-08-24T10:48:38.762Z,4.60
2018-08-24T10:51:07.470Z,3.60
2018-08-24T10:53:36.211Z,3.50
2018-08-24T10:56:05.655Z,3.80
2018-08-24T10:58:35.273Z,4.03
2018-08-24T11:01:03.972Z,3.87
2018-08-24T11:03:33.587Z,4.03
2018-08-24T11:06:04.007Z,3.57
2018-08-24T11:08:32.764Z,3.43
2018-08-24T11:11:01.546Z,3.90
2018-08-24T11:13:30.314Z,4.03
2018-08-24T11:15:59.056Z,3.87
2018-08-24T11:18:27.716Z,3.97
2018-08-24T11:20:56.465Z,3.83
2018-08-24T11:23:25.145Z,3.73
2018-08-24T11:25:53.878Z,4.70
2018-08-24T11:28:22.537Z,4.40
2018-08-24T11:30:51.252Z,4.80
2018-08-24T11:33:20.027Z,4.77
2018-08-24T11:35:49.408Z,4.80
2018-08-24T11:38:18.049Z,5.37
2018-08-24T11:40:46.787Z,5.30
2018-08-24T11:43:15.449Z,5.57
2018-08-24T11:45:44.225Z,4.87
2018-08-24T11:48:12.931Z,4.87
2018-08-24T11:50:41.568Z,5.67
2018-08-24T11:53:10.200Z,5.00
2018-08-24T11:55:38.879Z,5.43
2018-08-24T11:58:07.616Z,5.20
2018-08-24T12:00:36.348Z,5.10
2018-08-24T12:03:05.104Z,5.20
2018-08-24T12:05:33.773Z,5.50
2018-08-24T12:08:03.504Z,6.33
2018-08-24T12:10:32.193Z,6.40
2018-08-24T12:13:00.995Z,6.00
2018-08-24T12:15:29.717Z,6.20
2018-08-24T12:17:58.437Z,6.00
2018-08-24T12:20:27.125Z,6.30
2018-08-24T12:22:55.836Z,5.80
2018-08-24T12:25:24.519Z,6.53
2018-08-24T12:27:53.253Z,6.53
2018-08-24T12:30:21.944Z,6.30
2018-08-24T12:32:50.605Z,6.10
2018-08-24T12:35:19.342Z,5.60
2018-08-24T12:37:48.590Z,6.00
2018-08-24T12:40:17.323Z,6.63
2018-08-24T12:42:46.700Z,5.70
2018-08-24T12:45:15.416Z,6.30
2018-08-24T12:47:44.129Z,6.60
2018-08-24T12:50:12.839Z,6.20
2018-08-24T12:52:41.537Z,6.37
2018-08-24T12:55:10.235Z,6.10
2018-08-24T12:57:38.898Z,6.17
2018-08-24T13:00:07.647Z,6.10
2018-08-24T13:02:36.308Z,5.73
2018-08-24T13:05:05.097Z,5.53
2018-08-24T13:07:33.733Z,6.13
2018-08-24T13:10:02.418Z,6.70
2018-08-24T13:12:31.115Z,6.43
2018-08-24T13:14:59.829Z,6.23
2018-08-24T13:17:28.493Z,7.10
2018-08-24T13:19:57.221Z,6.57
2018-08-24T13:22:26.651Z,7.50
2018-08-24T13:24:55.366Z,6.80
2018-08-24T13:27:24.102Z,7.10
2018-08-24T13:29:52.816Z,6.80
2018-08-24T13:32:21.549Z,6.60
2018-08-24T13:34:50.210Z,6.60
2018-08-24T13:37:18.931Z,5.87
2018-08-24T13:39:47.629Z,6.00
2018-08-24T13:42:16.290Z,6.10
2018-08-24T13:44:44.985Z,5.60
2018-08-24T13:47:13.671Z,6.73
2018-08-24T13:49:42.403Z,6.27
2018-08-24T13:52:11.090Z,5.63
2018-08-24T13:54:39.867Z,6.03
2018-08-24T13:57:08.527Z,5.67
2018-08-24T13:59:37.330Z,6.03
2018-08-24T14:02:06.089Z,6.00
2018-08-24T14:04:34.810Z,5.70
2018-08-24T14:07:03.507Z,6.70
2018-08-24T14:09:32.177Z,5.43
2018-08-24T14:12:00.880Z,5.93
2018-08-24T14:14:29.642Z,5.90
2018-08-24T14:16:58.414Z,5.33
2018-08-24T14:19:27.120Z,5.93
2018-08-24T14:21:55.818Z,5.60
2018-08-24T14:24:24.535Z,6.57
2018-08-24T14:26:53.261Z,7.07
2018-08-24T14:29:22.371Z,7.60
2018-08-24T14:31:51.122Z,8.60
2018-08-24T14:34:19.734Z,7.63
2018-08-24T14:36:48.425Z,7.67
2018-08-24T14:39:17.154Z,7.97
2018-08-24T14:41:45.806Z,7.90
2018-08-24T14:44:14.510Z,7.40
2018-08-24T14:46:43.208Z,7.30
2018-08-24T14:49:11.993Z,7.40
2018-08-24T14:51:40.670Z,7.70
2018-08-24T14:54:09.323Z,7.43
2018-08-24T14:56:38.052Z,7.33
2018-08-24T14:59:06.776Z,7.40
2018-08-24T15:01:35.569Z,9.67
2018-08-24T15:04:04.277Z,9.70
2018-08-24T15:06:32.933Z,9.33
2018-08-24T15:09:01.764Z,8.43
2018-08-24T15:11:30.493Z,8.23
2018-08-24T15:13:59.163Z,8.40
2018-08-24T15:16:27.840Z,8.20
2018-08-24T15:18:56.586Z,8.60
2018-08-24T15:21:25.340Z,8.70
2018-08-24T15:23:54.073Z,8.73
2018-08-24T15:26:22.767Z,9.07
2018-08-24T15:28:51.522Z,8.13
2018-08-24T15:31:20.242Z,8.33
2018-08-24T15:33:48.916Z,8.40
2018-08-24T15:36:17.659Z,9.30
2018-08-24T15:38:46.362Z,8.40
2018-08-24T15:41:15.068Z,8.80
2018-08-24T15:43:43.738Z,8.00
2018-08-24T15:46:12.551Z,9.07
2018-08-24T15:48:41.184Z,8.03
2018-08-24T15:51:11.433Z,8.20
2018-08-24T15:53:40.059Z,7.80
2018-08-24T15:56:08.771Z,8.33
2018-08-24T15:58:37.477Z,8.13
2018-08-24T16:01:06.260Z,8.10
2018-08-24T16:03:34.941Z,8.77
2018-08-24T16:06:03.614Z,8.17
2018-08-24T16:08:32.254Z,8.70
2018-08-24T16:11:01.046Z,8.93
2018-08-24T16:13:29.697Z,7.83
2018-08-24T16:15:58.332Z,8.63
2018-08-24T16:18:27.094Z,8.37
2018-08-24T16:20:55.785Z,7.80
2018-08-24T16:23:25.215Z,7.90
2018-08-24T16:25:53.936Z,7.77
2018-08-24T16:28:22.622Z,8.03
2018-08-24T16:30:51.257Z,7.53
2018-08-24T16:33:20.038Z,6.90
2018-08-24T16:35:49.291Z,4.23
2018-08-24T16:38:18.001Z,4.50
2018-08-24T16:40:46.713Z,4.97
2018-08-24T16:43:15.849Z,5.60
2018-08-24T16:45:44.767Z,5.63
2018-08-24T16:48:13.539Z,5.50
2018-08-24T16:50:42.295Z,5.70
2018-08-24T16:53:11.034Z,8.13
2018-08-24T16:55:39.725Z,6.30
2018-08-24T16:58:11.163Z,6.27
2018-08-24T17:00:39.727Z,4.80
2018-08-24T17:03:08.429Z,5.07
2018-08-24T17:05:37.157Z,5.10
2018-08-24T17:08:06.254Z,5.33
2018-08-24T17:10:34.943Z,6.80
2018-08-24T17:13:03.733Z,6.60
2018-08-24T17:15:32.429Z,8.20
2018-08-24T17:18:01.205Z,7.70
2018-08-24T17:20:29.871Z,7.80
2018-08-24T17:22:58.638Z,7.67
2018-08-24T17:25:27.290Z,8.73
2018-08-24T17:27:55.973Z,7.50
2018-08-24T17:30:24.680Z,7.80
2018-08-24T17:32:53.391Z,6.77
2018-08-24T17:35:22.198Z,7.10
2018-08-24T17:37:50.953Z,6.70
2018-08-24T17:40:19.590Z,7.03
2018-08-24T17:42:48.238Z,7.63
2018-08-24T17:45:16.988Z,7.70
2018-08-24T17:47:45.704Z,7.53
2018-08-24T17:50:14.387Z,8.13
2018-08-24T17:52:43.085Z,7.53
2018-08-24T17:55:11.802Z,7.50
2018-08-24T17:57:40.485Z,8.13
2018-08-24T18:00:09.365Z,8.60
2018-08-24T18:02:38.086Z,6.83
2018-08-24T18:05:07.053Z,6.90
2018-08-24T18:07:35.725Z,6.63
2018-08-24T18:10:04.578Z,5.50
2018-08-24T18:12:33.265Z,6.80
2018-08-24T18:15:02.412Z,7.13
2018-08-24T18:17:31.035Z,6.87
2018-08-24T18:19:59.721Z,6.60
2018-08-24T18:22:28.809Z,6.97
2018-08-24T18:24:57.471Z,6.53
2018-08-24T18:27:26.165Z,6.33
2018-08-24T18:29:54.943Z,5.90
2018-08-24T18:32:23.627Z,6.83
2018-08-24T18:34:52.295Z,6.90
2018-08-24T18:37:21.015Z,7.40
2018-08-24T18:39:49.728Z,7.70
2018-08-24T18:42:18.402Z,6.70
2018-08-24T18:44:47.538Z,6.37
2018-08-24T18:47:16.210Z,6.40
2018-08-24T18:49:44.906Z,5.80
2018-08-24T18:52:13.620Z,6.37
2018-08-24T18:54:42.263Z,5.23
2018-08-24T18:57:11.025Z,5.57
2018-08-24T18:59:39.680Z,6.33
2018-08-24T19:02:08.432Z,6.73
2018-08-24T19:04:37.117Z,5.33
2018-08-24T19:07:05.800Z,5.50
2018-08-24T19:09:34.491Z,5.60
2018-08-24T19:12:08.406Z,5.40
2018-08-24T19:14:37.188Z,5.03
2018-08-24T19:17:06.057Z,4.90
2018-08-24T19:19:40.070Z,4.87
2018-08-24T19:22:08.832Z,5.40
2018-08-24T19:24:37.640Z,6.10
2018-08-24T19:27:06.439Z,5.07
2018-08-24T19:29:40.368Z,5.20
2018-08-24T19:32:09.357Z,5.10
2018-08-24T19:34:38.011Z,4.30
2018-08-24T19:37:06.764Z,4.80
2018-08-24T19:39:35.409Z,5.30
2018-08-24T19:42:09.312Z,6.33
2018-08-24T19:44:37.952Z,5.23
2018-08-24T19:47:10.841Z,5.03
2018-08-24T19:49:39.577Z,5.50
2018-08-24T19:52:08.272Z,4.90
2018-08-24T19:54:36.956Z,4.67
2018-08-24T19:57:11.033Z,4.63
2018-08-24T19:59:39.688Z,5.00
2018-08-24T20:02:08.364Z,4.73
2018-08-24T20:04:37.102Z,4.40
2018-08-24T20:07:10.949Z,4.43
2018-08-24T20:09:45.503Z,4.40
2018-08-24T20:12:14.194Z,5.30
2018-08-24T20:14:48.068Z,4.50
2018-08-24T20:17:21.989Z,5.03
2018-08-24T20:19:50.692Z,5.23
2018-08-24T20:22:19.432Z,5.37
2018-08-24T20:24:48.110Z,5.40
2018-08-24T20:27:16.808Z,4.77
2018-08-24T20:29:45.613Z,5.40
2018-08-24T20:32:14.588Z,5.70
2018-08-24T20:34:43.309Z,5.23
2018-08-24T20:37:12.582Z,4.70
2018-08-24T20:39:41.305Z,4.30
2018-08-24T20:42:10.025Z,5.53
2018-08-24T20:44:38.745Z,4.37
2018-08-24T20:47:07.576Z,4.10
2018-08-24T20:49:36.390Z,4.43
2018-08-24T20:52:05.269Z,4.00
2018-08-24T20:54:33.941Z,4.03
2018-08-24T20:57:02.693Z,4.70
2018-08-24T20:59:31.456Z,4.13
2018-08-24T21:02:00.146Z,4.60
2018-08-24T21:04:28.859Z,4.40
2018-08-24T21:06:58.062Z,4.77
2018-08-24T21:09:26.744Z,5.20
2018-08-24T21:11:56.187Z,4.53
2018-08-24T21:14:25.255Z,4.77
2018-08-24T21:16:54.301Z,4.70
2018-08-24T21:19:22.956Z,5.33
2018-08-24T21:21:51.690Z,4.70
2018-08-24T21:24:20.437Z,5.40
2018-08-24T21:26:49.316Z,5.07
2018-08-24T21:29:18.129Z,5.03
2018-08-24T21:31:46.736Z,5.00
2018-08-24T21:34:15.392Z,5.33
2018-08-24T21:36:45.140Z,5.57
2018-08-24T21:39:13.859Z,5.10
2018-08-24T21:41:42.608Z,5.10
2018-08-24T21:44:11.321Z,5.83
2018-08-24T21:46:40.016Z,5.10
2018-08-24T21:49:08.726Z,5.30
2018-08-24T21:51:37.450Z,5.17
2018-08-24T21:54:06.265Z,5.10
2018-08-24T21:56:35.582Z,5.37
2018-08-24T21:59:04.745Z,5.00
2018-08-24T22:01:33.548Z,5.50
2018-08-24T22:04:02.344Z,4.80
2018-08-24T22:06:31.099Z,5.60
2018-08-24T22:08:59.860Z,5.80
2018-08-24T22:11:28.613Z,5.80
2018-08-24T22:13:57.289Z,5.53
2018-08-24T22:16:26.103Z,5.77
2018-08-24T22:18:54.824Z,5.60
2018-08-24T22:21:23.579Z,6.17
2018-08-24T22:23:52.261Z,5.63
2018-08-24T22:26:21.014Z,5.93
2018-08-24T22:28:49.753Z,6.60
2018-08-24T22:31:18.421Z,6.43
2018-08-24T22:33:47.120Z,6.63
2018-08-24T22:36:15.874Z,6.70
2018-08-24T22:38:44.494Z,8.10
2018-08-24T22:41:13.380Z,7.63
2018-08-24T22:43:42.058Z,7.90
2018-08-24T22:46:10.768Z,8.53
2018-08-24T22:48:40.265Z,7.23
2018-08-24T22:51:09.045Z,7.97
2018-08-24T22:53:37.817Z,8.20
2018-08-24T22:56:06.874Z,9.20
2018-08-24T22:58:35.520Z,9.90
2018-08-24T23:01:04.230Z,9.30
2018-08-24T23:03:32.961Z,9.30
2018-08-24T23:06:01.737Z,9.37
2018-08-24T23:08:30.413Z,8.43
2018-08-24T23:10:59.116Z,8.00
2018-08-24T23:13:27.784Z,8.10
2018-08-24T23:15:56.500Z,8.67
2018-08-24T23:18:25.214Z,8.43
2018-08-24T23:20:53.913Z,8.73
2018-08-24T23:23:22.710Z,8.60
2018-08-24T23:25:51.452Z,8.30
2018-08-24T23:28:20.138Z,8.60
2018-08-24T23:30:48.782Z,9.27
2018-08-24T23:33:17.552Z,9.13
2018-08-24T23:35:46.223Z,8.50
2018-08-24T23:38:15.461Z,7.90
2018-08-24T23:40:44.146Z,9.47
2018-08-24T23:43:12.885Z,7.90
2018-08-24T23:45:42.175Z,7.60
2018-08-24T23:48:11.636Z,8.00
2018-08-24T23:50:40.335Z,7.80
2018-08-24T23:53:09.035Z,7.33
2018-08-24T23:55:37.669Z,7.10
2018-08-24T23:58:06.773Z,6.83
