createdAt,value
2023-05-05T00:00:29.406Z,0.0000
2023-05-05T00:01:32.070Z,0.0000
2023-05-05T00:02:34.661Z,0.0000
2023-05-05T00:03:37.267Z,0.0000
2023-05-05T00:04:37.197Z,0.0000
2023-05-05T00:05:39.914Z,0.0000
2023-05-05T00:06:42.566Z,0.0000
2023-05-05T00:07:45.092Z,0.0000
2023-05-05T00:08:47.599Z,0.0000
2023-05-05T00:09:50.134Z,0.0000
2023-05-05T00:10:52.774Z,0.0000
2023-05-05T00:11:55.367Z,0.0000
2023-05-05T00:12:57.901Z,0.0000
2023-05-05T00:14:00.396Z,0.0000
2023-05-05T00:15:02.875Z,0.0000
2023-05-05T00:16:05.367Z,0.0000
2023-05-05T00:17:07.878Z,0.0000
2023-05-05T00:18:10.375Z,0.0000
2023-05-05T00:19:12.879Z,0.0000
2023-05-05T00:20:15.449Z,0.0000
2023-05-05T00:21:17.944Z,0.0000
2023-05-05T00:22:20.538Z,0.0000
2023-05-05T00:23:23.217Z,0.0000
2023-05-05T00:24:25.745Z,0.0000
2023-05-05T00:25:28.290Z,0.0000
2023-05-05T00:26:30.838Z,0.0000
2023-05-05T00:27:33.332Z,0.0000
2023-05-05T00:28:35.839Z,0.0000
2023-05-05T00:29:38.368Z,0.0000
2023-05-05T00:30:40.933Z,0.0000
2023-05-05T00:31:43.524Z,0.0000
2023-05-05T00:32:46.120Z,0.0000
2023-05-05T00:33:48.612Z,0.0000
2023-05-05T00:34:51.130Z,0.0000
2023-05-05T00:35:53.638Z,0.0000
2023-05-05T00:36:56.132Z,0.0000
2023-05-05T00:37:58.709Z,0.0000
2023-05-05T00:39:01.246Z,0.0000
2023-05-05T00:40:03.913Z,0.0000
2023-05-05T00:41:06.388Z,0.0000
2023-05-05T00:42:08.967Z,0.0000
2023-05-05T00:43:11.511Z,0.0000
2023-05-05T00:44:14.082Z,0.0000
2023-05-05T00:45:16.655Z,0.0000
2023-05-05T00:46:19.589Z,0.0000
2023-05-05T00:47:19.269Z,0.0000
2023-05-05T00:48:21.740Z,0.0000
2023-05-05T00:49:24.278Z,0.0000
2023-05-05T00:50:26.762Z,0.0000
2023-05-05T00:51:29.316Z,0.0000
2023-05-05T00:52:31.813Z,0.0000
2023-05-05T00:53:34.383Z,0.0000
2023-05-05T00:54:36.956Z,0.0000
2023-05-05T00:55:39.577Z,0.0000
2023-05-05T00:56:42.075Z,0.0000
2023-05-05T00:57:44.628Z,0.0000
2023-05-05T00:58:47.245Z,0.0000
2023-05-05T00:59:47.332Z,0.0000
2023-05-05T01:00:49.860Z,0.0000
2023-05-05T01:01:52.498Z,0.0000
2023-05-05T01:02:55.237Z,0.0000
2023-05-05T01:03:55.331Z,0.0000
2023-05-05T01:04:57.841Z,0.0000
2023-05-05T01:06:00.425Z,0.0000
2023-05-05T01:07:03.003Z,0.0000
2023-05-05T01:08:05.611Z,0.0000
2023-05-05T01:09:08.236Z,0.0000
2023-05-05T01:10:19.559Z,0.0000
2023-05-05T01:11:10.871Z,0.0000
2023-05-05T01:12:13.512Z,0.0000
2023-05-05T01:13:16.114Z,0.0000
2023-05-05T01:14:18.686Z,0.0000
2023-05-05T01:15:21.229Z,0.0000
2023-05-05T01:16:23.850Z,0.0000
2023-05-05T01:17:23.768Z,0.0000
2023-05-05T01:18:26.315Z,0.0000
2023-05-05T01:19:28.920Z,0.0000
2023-05-05T01:20:31.499Z,0.0000
2023-05-05T01:21:34.070Z,0.0000
2023-05-05T01:22:36.631Z,0.0000
2023-05-05T01:23:39.236Z,0.0000
2023-05-05T01:24:41.803Z,0.0000
2023-05-05T01:25:44.349Z,0.0000
2023-05-05T01:26:46.942Z,0.0000
2023-05-05T01:27:49.514Z,0.0000
2023-05-05T01:28:52.100Z,0.0000
2023-05-05T01:29:54.689Z,0.0000
2023-05-05T01:30:57.315Z,0.0000
2023-05-05T01:31:59.886Z,0.0000
2023-05-05T01:33:02.508Z,0.0000
2023-05-05T01:34:05.093Z,0.0000
2023-05-05T01:35:07.696Z,0.0000
2023-05-05T01:36:10.196Z,0.0000
2023-05-05T01:37:12.806Z,0.0000
2023-05-05T01:38:15.382Z,0.0000
2023-05-05T01:39:18.029Z,0.0000
2023-05-05T01:40:20.606Z,0.0000
2023-05-05T01:41:23.239Z,0.0000
2023-05-05T01:42:25.865Z,0.0000
2023-05-05T01:43:28.446Z,0.0000
2023-05-05T01:44:31.069Z,0.0000
2023-05-05T01:45:33.778Z,0.0000
2023-05-05T01:46:36.395Z,0.0000
2023-05-05T01:47:39.033Z,0.0000
2023-05-05T01:48:42.370Z,0.0000
2023-05-05T01:49:42.287Z,0.0000
2023-05-05T01:50:44.910Z,0.0000
2023-05-05T01:51:47.495Z,0.0000
2023-05-05T01:52:50.066Z,0.0000
2023-05-05T01:53:52.668Z,0.0000
2023-05-05T01:54:55.222Z,0.0000
2023-05-05T01:55:57.823Z,0.0000
2023-05-05T01:57:00.340Z,0.0000
2023-05-05T01:58:02.963Z,0.0000
2023-05-05T01:59:05.507Z,0.0000
2023-05-05T02:00:08.280Z,0.0000
2023-05-05T02:01:08.307Z,0.0000
2023-05-05T02:02:10.992Z,0.0000
2023-05-05T02:03:13.706Z,0.0000
2023-05-05T02:04:16.378Z,0.0000
2023-05-05T02:05:18.954Z,0.0000
2023-05-05T02:06:21.603Z,0.0000
2023-05-05T02:07:24.200Z,0.0000
2023-05-05T02:08:26.827Z,0.0000
2023-05-05T02:09:29.428Z,0.0000
2023-05-05T02:10:32.079Z,0.0000
2023-05-05T02:11:34.701Z,0.0000
2023-05-05T02:12:37.377Z,0.0000
2023-05-05T02:13:40.049Z,0.0000
2023-05-05T02:14:42.618Z,0.0000
2023-05-05T02:15:45.297Z,0.0000
2023-05-05T02:16:47.877Z,0.0000
2023-05-05T02:17:50.488Z,0.0000
2023-05-05T02:18:53.105Z,0.0000
2023-05-05T02:19:55.737Z,0.0000
2023-05-05T02:20:58.307Z,0.0000
2023-05-05T02:22:00.893Z,0.0000
2023-05-05T02:23:03.465Z,0.0000
2023-05-05T02:24:06.079Z,0.0000
2023-05-05T02:25:08.719Z,0.0000
2023-05-05T02:26:11.332Z,0.0000
2023-05-05T02:27:13.933Z,0.0000
2023-05-05T02:28:16.521Z,0.0000
2023-05-05T02:29:19.215Z,0.0000
2023-05-05T02:30:22.041Z,0.0000
2023-05-05T02:31:22.100Z,0.0000
2023-05-05T02:32:22.133Z,0.0000
2023-05-05T02:33:22.139Z,0.0000
2023-05-05T02:34:24.726Z,0.0000
2023-05-05T02:35:27.435Z,0.0000
2023-05-05T02:36:29.972Z,0.0000
2023-05-05T02:37:32.562Z,0.0000
2023-05-05T02:38:35.138Z,0.0000
2023-05-05T02:39:37.695Z,0.0000
2023-05-05T02:40:40.350Z,0.0000
2023-05-05T02:41:42.975Z,0.0000
2023-05-05T02:42:45.606Z,0.0000
2023-05-05T02:43:48.225Z,0.0000
2023-05-05T02:44:50.815Z,0.0000
2023-05-05T02:45:53.417Z,0.0000
2023-05-05T02:46:56.061Z,0.0000
2023-05-05T02:47:58.688Z,0.0000
2023-05-05T02:49:01.261Z,0.0000
2023-05-05T02:50:03.915Z,0.0000
2023-05-05T02:51:06.550Z,0.0000
2023-05-05T02:52:09.137Z,0.0000
2023-05-05T02:53:11.764Z,0.0000
2023-05-05T02:54:14.389Z,0.0000
2023-05-05T02:55:17.084Z,0.0000
2023-05-05T02:56:19.714Z,0.0000
2023-05-05T02:57:22.402Z,0.0000
2023-05-05T02:58:25.103Z,0.0000
2023-05-05T02:59:27.745Z,0.0000
2023-05-05T03:00:30.292Z,0.0000
2023-05-05T03:01:32.977Z,0.0000
2023-05-05T03:02:35.710Z,0.0000
2023-05-05T03:03:35.546Z,0.0000
2023-05-05T03:04:38.098Z,0.0000
2023-05-05T03:05:40.732Z,0.0000
2023-05-05T03:06:43.294Z,0.0000
2023-05-05T03:07:45.819Z,0.0000
2023-05-05T03:08:48.391Z,0.0000
2023-05-05T03:09:51.065Z,0.0000
2023-05-05T03:10:53.622Z,0.0000
2023-05-05T03:11:56.337Z,0.0000
2023-05-05T03:12:58.940Z,0.0000
2023-05-05T03:14:01.558Z,0.0000
2023-05-05T03:15:04.151Z,0.0000
2023-05-05T03:16:06.895Z,0.0000
2023-05-05T03:17:09.486Z,0.0000
2023-05-05T03:18:09.481Z,0.0000
2023-05-05T03:19:12.254Z,0.0000
2023-05-05T03:20:15.030Z,0.0000
2023-05-05T03:21:17.655Z,0.0000
2023-05-05T03:22:20.256Z,0.0000
2023-05-05T03:23:22.950Z,0.0000
2023-05-05T03:24:25.594Z,0.0000
2023-05-05T03:25:28.219Z,0.0000
2023-05-05T03:26:30.828Z,0.0000
2023-05-05T03:27:33.438Z,0.0000
2023-05-05T03:28:35.991Z,0.0000
2023-05-05T03:29:38.592Z,0.0000
2023-05-05T03:30:41.198Z,0.0000
2023-05-05T03:31:43.886Z,1.5000
2023-05-05T03:32:46.505Z,3.0000
2023-05-05T03:33:49.041Z,3.0000
2023-05-05T03:34:51.603Z,3.0000
2023-05-05T03:35:54.165Z,3.0000
2023-05-05T03:36:56.744Z,1.7273
2023-05-05T03:37:59.273Z,4.0000
2023-05-05T03:39:01.777Z,4.0000
2023-05-05T03:40:04.347Z,7.8636
2023-05-05T03:41:06.921Z,7.5455
2023-05-05T03:42:09.533Z,9.0000
2023-05-05T03:43:12.065Z,12.5455
2023-05-05T03:44:14.675Z,13.7273
2023-05-05T03:45:17.259Z,16.5000
2023-05-05T03:46:19.886Z,19.1818
2023-05-05T03:47:22.474Z,28.2727
2023-05-05T03:48:25.061Z,27.2727
2023-05-05T03:49:27.634Z,35.7727
2023-05-05T03:50:30.216Z,50.1364
2023-05-05T03:51:32.789Z,46.3182
2023-05-05T03:52:35.372Z,64.1818
2023-05-05T03:53:38.025Z,78.6818
2023-05-05T03:54:40.608Z,95.3636
2023-05-05T03:55:43.246Z,104.8182
2023-05-05T03:56:45.816Z,123.4091
2023-05-05T03:57:48.457Z,150.1818
2023-05-05T03:58:51.056Z,172.0455
2023-05-05T03:59:53.610Z,207.3182
2023-05-05T04:00:56.208Z,231.4545
2023-05-05T04:01:58.829Z,256.0909
2023-05-05T04:03:01.523Z,295.9091
2023-05-05T04:04:04.208Z,335.2273
2023-05-05T04:05:06.760Z,378.6818
2023-05-05T04:06:09.338Z,418.0000
2023-05-05T04:07:11.917Z,474.7727
2023-05-05T04:08:14.491Z,519.2273
2023-05-05T04:09:17.035Z,573.9545
2023-05-05T04:10:19.660Z,610.2727
2023-05-05T04:11:22.264Z,666.6364
2023-05-05T04:12:24.886Z,716.0000
2023-05-05T04:13:27.429Z,761.3636
2023-05-05T04:14:29.991Z,808.2727
2023-05-05T04:15:32.555Z,853.3636
2023-05-05T04:16:35.127Z,903.9545
2023-05-05T04:17:37.813Z,955.9545
2023-05-05T04:18:40.407Z,1018.0909
2023-05-05T04:19:43.020Z,1074.5454
2023-05-05T04:20:45.594Z,1124.3636
2023-05-05T04:21:48.190Z,1186.5000
2023-05-05T04:22:52.597Z,1280.0000
2023-05-05T04:23:52.718Z,1398.7142
2023-05-05T04:24:55.334Z,1502.0909
2023-05-05T04:25:57.900Z,1596.0454
2023-05-05T04:27:00.495Z,1663.5000
2023-05-05T04:28:03.117Z,1735.0000
2023-05-05T04:29:05.676Z,1783.2273
2023-05-05T04:30:08.520Z,1844.0000
2023-05-05T04:31:08.458Z,1872.5238
2023-05-05T04:32:11.134Z,1905.5454
2023-05-05T04:33:13.761Z,1920.5909
2023-05-05T04:34:16.394Z,1896.8636
2023-05-05T04:35:18.962Z,1891.3636
2023-05-05T04:36:18.994Z,1860.1904
2023-05-05T04:37:19.268Z,1785.8572
2023-05-05T04:38:21.879Z,1738.2273
2023-05-05T04:39:24.437Z,1760.3636
2023-05-05T04:40:26.971Z,1833.9091
2023-05-05T04:41:30.153Z,1930.7273
2023-05-05T04:42:30.057Z,2040.7620
2023-05-05T04:43:32.735Z,2144.6365
2023-05-05T04:44:35.319Z,2223.2727
2023-05-05T04:45:37.866Z,2294.7727
2023-05-05T04:46:40.504Z,2369.2273
2023-05-05T04:47:43.090Z,2438.6365
2023-05-05T04:48:45.626Z,2498.0908
2023-05-05T04:49:48.217Z,2571.5000
2023-05-05T04:50:50.785Z,2665.9092
2023-05-05T04:51:53.511Z,2754.0908
2023-05-05T04:52:56.095Z,2812.6819
2023-05-05T04:53:58.669Z,2866.0908
2023-05-05T04:55:01.266Z,2922.3181
2023-05-05T04:56:03.867Z,2978.9546
2023-05-05T04:57:06.437Z,3016.2727
2023-05-05T04:58:09.070Z,3163.5908
2023-05-05T04:59:11.676Z,3415.7273
2023-05-05T05:00:14.271Z,3634.1365
2023-05-05T05:01:16.849Z,3776.9546
2023-05-05T05:02:19.597Z,3837.5908
2023-05-05T05:03:19.552Z,4077.7144
2023-05-05T05:04:19.508Z,4318.5713
2023-05-05T05:05:22.281Z,4316.7729
2023-05-05T05:06:24.908Z,4046.8181
2023-05-05T05:07:27.488Z,3858.6365
2023-05-05T05:08:30.076Z,3856.8181
2023-05-05T05:09:32.706Z,3858.8181
2023-05-05T05:10:35.433Z,3877.3181
2023-05-05T05:11:37.990Z,3951.4092
2023-05-05T05:12:40.635Z,4073.5454
2023-05-05T05:13:43.169Z,4296.1816
2023-05-05T05:14:45.746Z,4544.6816
2023-05-05T05:15:48.301Z,4652.3638
2023-05-05T05:16:50.924Z,4686.7729
2023-05-05T05:17:53.601Z,4732.6816
2023-05-05T05:18:56.211Z,4806.1816
2023-05-05T05:19:58.801Z,4906.0908
2023-05-05T05:21:01.435Z,5036.8184
2023-05-05T05:22:04.012Z,5186.9092
2023-05-05T05:23:06.720Z,5328.6816
2023-05-05T05:24:09.260Z,5483.8638
2023-05-05T05:25:11.853Z,5647.8184
2023-05-05T05:26:14.402Z,5845.4092
2023-05-05T05:27:17.019Z,6056.0000
2023-05-05T05:28:19.640Z,6235.8184
2023-05-05T05:29:22.236Z,6366.5000
2023-05-05T05:30:24.802Z,6445.2271
2023-05-05T05:31:27.372Z,6521.7271
2023-05-05T05:32:30.019Z,6585.4092
2023-05-05T05:33:32.657Z,6628.9546
2023-05-05T05:34:35.474Z,6652.3184
2023-05-05T05:35:35.279Z,6631.2383
2023-05-05T05:36:37.878Z,6635.0908
2023-05-05T05:37:40.496Z,6667.9092
2023-05-05T05:38:43.177Z,6669.2271
2023-05-05T05:39:45.793Z,6724.5454
2023-05-05T05:40:48.379Z,6742.2729
2023-05-05T05:41:51.043Z,6763.0000
2023-05-05T05:42:53.686Z,6804.7729
2023-05-05T05:43:56.320Z,6895.6362
2023-05-05T05:44:59.120Z,7004.2271
2023-05-05T05:45:58.889Z,7123.1431
2023-05-05T05:47:01.501Z,7226.0000
2023-05-05T05:48:04.101Z,7461.1362
2023-05-05T05:49:06.681Z,7592.8638
2023-05-05T05:50:09.478Z,7708.6816
2023-05-05T05:51:09.413Z,7826.2856
2023-05-05T05:52:11.992Z,7943.0908
2023-05-05T05:53:14.574Z,8105.1816
2023-05-05T05:54:17.170Z,8210.8184
2023-05-05T05:55:19.728Z,8294.8184
2023-05-05T05:56:22.275Z,8418.0459
2023-05-05T05:57:24.899Z,8592.9541
2023-05-05T05:58:27.528Z,8777.6816
2023-05-05T05:59:30.185Z,8963.4092
2023-05-05T06:00:32.944Z,9141.0459
2023-05-05T06:01:32.920Z,9263.2861
2023-05-05T06:02:35.626Z,9363.5908
2023-05-05T06:03:38.441Z,9527.4092
2023-05-05T06:04:38.329Z,9567.9043
2023-05-05T06:05:40.965Z,9384.6367
2023-05-05T06:06:43.623Z,9565.3184
2023-05-05T06:07:46.280Z,9374.1367
2023-05-05T06:08:48.959Z,9391.8184
2023-05-05T06:09:51.591Z,9535.2725
2023-05-05T06:10:54.280Z,10226.0459
2023-05-05T06:11:56.981Z,10447.0459
2023-05-05T06:12:59.693Z,10631.9092
2023-05-05T06:13:59.604Z,10839.5713
2023-05-05T06:15:02.266Z,10958.2275
2023-05-05T06:16:05.007Z,10837.2275
2023-05-05T06:17:07.575Z,10918.4092
2023-05-05T06:18:10.414Z,10992.0908
2023-05-05T06:19:10.455Z,11062.8096
2023-05-05T06:20:13.047Z,10978.3633
2023-05-05T06:21:15.687Z,11043.4541
2023-05-05T06:22:18.467Z,11148.0459
2023-05-05T06:23:18.295Z,11167.9521
2023-05-05T06:24:21.075Z,11174.4092
2023-05-05T06:25:20.919Z,11193.8096
2023-05-05T06:26:23.554Z,11100.0908
2023-05-05T06:27:26.154Z,10961.2275
2023-05-05T06:28:28.788Z,10834.4092
2023-05-05T06:29:31.388Z,10664.1367
2023-05-05T06:30:33.995Z,10995.5908
2023-05-05T06:31:36.691Z,10919.7725
2023-05-05T06:32:39.451Z,11035.0908
2023-05-05T06:33:42.101Z,11108.0000
2023-05-05T06:34:44.723Z,11318.3633
2023-05-05T06:35:47.354Z,12318.9541
2023-05-05T06:36:50.151Z,14412.2275
2023-05-05T06:37:52.779Z,14187.1367
2023-05-05T06:38:55.445Z,12766.6816
2023-05-05T06:39:58.075Z,12307.2725
2023-05-05T06:41:00.737Z,12373.9092
2023-05-05T06:42:03.428Z,12654.2275
2023-05-05T06:43:06.083Z,12873.7725
2023-05-05T06:44:08.718Z,13134.0908
2023-05-05T06:45:11.358Z,13643.5908
2023-05-05T06:46:11.386Z,14559.4766
2023-05-05T06:47:11.361Z,14794.6670
2023-05-05T06:48:11.327Z,15017.7139
2023-05-05T06:49:13.990Z,14663.1367
2023-05-05T06:50:16.593Z,14105.9092
2023-05-05T06:51:19.200Z,14812.5000
2023-05-05T06:52:21.991Z,15640.3633
2023-05-05T06:53:21.800Z,16333.0957
2023-05-05T06:54:24.357Z,16440.1816
2023-05-05T06:55:27.013Z,16630.6367
2023-05-05T06:56:29.634Z,16618.7266
2023-05-05T06:57:32.244Z,16541.0449
2023-05-05T06:58:34.874Z,16459.4082
2023-05-05T06:59:37.465Z,16237.5459
2023-05-05T07:00:40.070Z,15736.4092
2023-05-05T07:01:42.667Z,15094.2725
2023-05-05T07:02:45.340Z,14351.6816
2023-05-05T07:03:48.032Z,13876.4541
2023-05-05T07:04:47.988Z,13559.2383
2023-05-05T07:05:50.622Z,13529.1367
2023-05-05T07:06:53.272Z,13574.5908
2023-05-05T07:07:55.850Z,13624.6367
2023-05-05T07:08:58.452Z,13443.3633
2023-05-05T07:10:01.087Z,13647.3633
2023-05-05T07:11:03.790Z,13475.2275
2023-05-05T07:12:06.416Z,13270.5908
2023-05-05T07:13:09.079Z,13120.9541
2023-05-05T07:14:09.077Z,13176.0000
2023-05-05T07:15:26.052Z,13064.4092
2023-05-05T07:16:11.917Z,12913.6318
2023-05-05T07:17:14.532Z,12903.8633
2023-05-05T07:18:17.165Z,12651.9541
2023-05-05T07:19:19.820Z,12547.0908
2023-05-05T07:20:22.415Z,12321.2725
2023-05-05T07:21:25.082Z,12437.5908
2023-05-05T07:22:27.659Z,12413.1816
2023-05-05T07:23:30.239Z,12572.9541
2023-05-05T07:24:32.866Z,12661.6367
2023-05-05T07:25:35.486Z,12736.6816
2023-05-05T07:26:38.232Z,12653.0000
2023-05-05T07:27:40.777Z,12485.8184
2023-05-05T07:28:43.385Z,12458.9541
2023-05-05T07:29:46.015Z,12418.5459
2023-05-05T07:30:48.622Z,12320.9092
2023-05-05T07:31:51.393Z,12246.1816
2023-05-05T07:32:51.356Z,12153.0957
2023-05-05T07:33:51.264Z,11962.8096
2023-05-05T07:34:53.850Z,11785.3184
2023-05-05T07:35:56.456Z,11750.1816
2023-05-05T07:36:59.112Z,11833.6367
2023-05-05T07:38:01.686Z,12039.7275
2023-05-05T07:39:04.317Z,12244.0000
2023-05-05T07:40:07.169Z,12508.5459
2023-05-05T07:41:07.186Z,12653.0479
2023-05-05T07:42:09.819Z,12728.7275
2023-05-05T07:43:12.464Z,12631.0908
2023-05-05T07:44:15.041Z,12758.7725
2023-05-05T07:45:17.659Z,12872.0000
2023-05-05T07:46:20.336Z,12824.1367
2023-05-05T07:47:20.225Z,12735.0000
2023-05-05T07:48:22.779Z,12649.0459
2023-05-05T07:49:25.405Z,12429.0908
2023-05-05T07:50:28.040Z,12222.1816
2023-05-05T07:51:32.023Z,12088.1816
2023-05-05T07:52:45.365Z,12050.8574
2023-05-05T07:53:33.119Z,12022.2109
2023-05-05T07:54:35.818Z,11961.9092
2023-05-05T07:55:38.349Z,12290.7275
2023-05-05T07:56:40.999Z,12286.4541
2023-05-05T07:57:43.726Z,12421.5000
2023-05-05T07:58:46.325Z,12651.6816
2023-05-05T07:59:48.977Z,12687.5908
2023-05-05T08:00:51.606Z,12791.4541
2023-05-05T08:01:55.037Z,13277.1816
2023-05-05T08:02:55.016Z,13673.3809
2023-05-05T08:03:57.626Z,14014.7725
2023-05-05T08:05:00.241Z,14104.4541
2023-05-05T08:06:02.804Z,14245.9541
2023-05-05T08:07:05.376Z,14203.9541
2023-05-05T08:08:08.141Z,14079.5459
2023-05-05T08:09:10.685Z,14038.9092
2023-05-05T08:10:13.308Z,13996.8184
2023-05-05T08:11:15.935Z,13913.1367
2023-05-05T08:12:18.494Z,13717.0908
2023-05-05T08:13:21.175Z,13524.8633
2023-05-05T08:14:23.770Z,13371.5459
2023-05-05T08:15:26.372Z,13198.4092
2023-05-05T08:16:28.996Z,13329.9541
2023-05-05T08:17:31.571Z,13215.0000
2023-05-05T08:18:34.240Z,13195.8184
2023-05-05T08:19:36.763Z,13309.4092
2023-05-05T08:20:39.373Z,13310.2275
2023-05-05T08:21:41.973Z,13515.1367
2023-05-05T08:22:44.642Z,13919.0459
2023-05-05T08:23:47.298Z,14055.7275
2023-05-05T08:24:49.903Z,14307.6816
2023-05-05T08:25:52.509Z,14563.5459
2023-05-05T08:26:55.126Z,14634.5459
2023-05-05T08:27:55.402Z,14622.7617
2023-05-05T08:28:58.064Z,14413.7725
2023-05-05T08:30:00.600Z,14683.4541
2023-05-05T08:31:03.237Z,14841.9092
2023-05-05T08:32:05.801Z,14836.9092
2023-05-05T08:33:08.467Z,14957.0908
2023-05-05T08:34:11.073Z,15534.8184
2023-05-05T08:35:13.859Z,15991.4092
2023-05-05T08:36:13.970Z,16492.7617
2023-05-05T08:37:16.629Z,17132.0000
2023-05-05T08:38:19.189Z,17695.9551
2023-05-05T08:39:21.767Z,18113.6367
2023-05-05T08:40:24.290Z,18645.0449
2023-05-05T08:41:26.915Z,19299.8184
2023-05-05T08:42:37.253Z,20071.5918
2023-05-05T08:43:29.540Z,20712.9473
2023-05-05T08:44:32.122Z,21091.8184
2023-05-05T08:45:34.718Z,21368.0449
2023-05-05T08:46:37.353Z,21752.9551
2023-05-05T08:47:39.966Z,22051.6367
2023-05-05T08:48:42.589Z,22498.2734
2023-05-05T08:49:45.312Z,22992.4551
2023-05-05T08:50:47.855Z,23298.6367
2023-05-05T08:51:50.447Z,23449.7734
2023-05-05T08:52:51.383Z,23568.1426
2023-05-05T08:53:51.306Z,23698.7617
2023-05-05T08:54:53.887Z,23892.2734
2023-05-05T08:55:56.515Z,23925.3184
2023-05-05T08:56:59.065Z,23960.4082
2023-05-05T08:58:01.673Z,23934.7266
2023-05-05T08:59:04.323Z,23812.1367
2023-05-05T09:00:06.878Z,23657.3633
2023-05-05T09:01:09.479Z,23511.3184
2023-05-05T09:02:12.058Z,23352.1367
2023-05-05T09:03:14.728Z,23292.2266
2023-05-05T09:04:14.661Z,23289.0000
2023-05-05T09:05:17.202Z,23231.5000
2023-05-05T09:06:19.739Z,23195.8184
2023-05-05T09:07:22.322Z,23067.3633
2023-05-05T09:08:24.887Z,23074.9551
2023-05-05T09:09:27.390Z,23265.4551
2023-05-05T09:10:29.990Z,23539.0918
2023-05-05T09:11:32.577Z,23740.6367
2023-05-05T09:12:35.138Z,23968.8184
2023-05-05T09:13:37.647Z,24228.5449
2023-05-05T09:14:40.192Z,24402.6367
2023-05-05T09:15:42.720Z,24384.1816
2023-05-05T09:16:45.297Z,24310.5449
2023-05-05T09:17:47.893Z,24063.6367
2023-05-05T09:18:50.485Z,23643.6816
2023-05-05T09:19:53.026Z,23134.6367
2023-05-05T09:20:56.878Z,22620.5449
2023-05-05T09:21:55.759Z,21965.5000
2023-05-05T09:22:58.296Z,21835.0918
2023-05-05T09:24:07.433Z,21732.0449
2023-05-05T09:25:00.913Z,22310.6836
2023-05-05T09:26:03.505Z,22844.6816
2023-05-05T09:27:06.030Z,23303.9551
2023-05-05T09:28:08.656Z,23690.0918
2023-05-05T09:29:11.190Z,23962.3184
2023-05-05T09:30:13.776Z,24460.6367
2023-05-05T09:31:16.517Z,25115.0449
2023-05-05T09:32:16.403Z,25517.2852
2023-05-05T09:33:19.026Z,25957.0449
2023-05-05T09:34:21.547Z,26475.4082
2023-05-05T09:35:24.095Z,26964.1367
2023-05-05T09:36:24.034Z,27050.5723
2023-05-05T09:37:26.622Z,27180.8184
2023-05-05T09:38:29.168Z,27160.0000
2023-05-05T09:39:31.799Z,27097.0918
2023-05-05T09:40:34.407Z,27534.0449
2023-05-05T09:41:36.944Z,28328.6367
2023-05-05T09:42:39.460Z,28578.5000
2023-05-05T09:43:40.292Z,28717.0469
2023-05-05T09:44:42.832Z,28278.0918
2023-05-05T09:45:45.409Z,27949.6816
2023-05-05T09:46:48.044Z,28140.0918
2023-05-05T09:47:47.913Z,28318.0000
2023-05-05T09:48:47.841Z,28299.3809
2023-05-05T09:49:50.354Z,28404.9551
2023-05-05T09:50:52.923Z,28682.2734
2023-05-05T09:51:55.534Z,28891.2734
2023-05-05T09:52:58.076Z,28897.0000
2023-05-05T09:54:00.664Z,29050.3184
2023-05-05T09:55:03.236Z,29460.7734
2023-05-05T09:56:05.902Z,29973.5000
2023-05-05T09:57:08.527Z,30436.1816
2023-05-05T09:58:11.128Z,31308.0000
2023-05-05T09:59:13.672Z,32309.1816
2023-05-05T10:00:16.230Z,33137.9102
2023-05-05T10:01:18.855Z,33518.2734
2023-05-05T10:02:21.404Z,33726.7734
2023-05-05T10:03:23.953Z,33864.1836
2023-05-05T10:04:26.528Z,34287.2734
2023-05-05T10:05:29.109Z,34625.4531
2023-05-05T10:06:31.733Z,34746.8164
2023-05-05T10:07:34.264Z,35011.6836
2023-05-05T10:08:36.777Z,35142.3633
2023-05-05T10:09:39.258Z,35362.3633
2023-05-05T10:10:41.882Z,35465.6836
2023-05-05T10:11:44.405Z,35579.1836
2023-05-05T10:12:46.955Z,35455.5000
2023-05-05T10:13:49.497Z,35360.6367
2023-05-05T10:14:52.010Z,35218.5469
2023-05-05T10:15:54.583Z,35062.7734
2023-05-05T10:16:57.103Z,34919.4102
2023-05-05T10:18:06.720Z,34800.9531
2023-05-05T10:18:59.611Z,35072.7891
2023-05-05T10:20:02.157Z,35520.1367
2023-05-05T10:21:04.737Z,36242.4102
2023-05-05T10:22:07.283Z,36978.2734
2023-05-05T10:23:09.833Z,38503.5000
2023-05-05T10:24:12.418Z,43032.3633
2023-05-05T10:25:14.929Z,48256.3164
2023-05-05T10:26:17.458Z,45944.6836
2023-05-05T10:27:19.997Z,40542.9102
2023-05-05T10:28:22.568Z,37377.6367
2023-05-05T10:29:25.094Z,38090.8633
2023-05-05T10:30:27.623Z,39968.4102
2023-05-05T10:31:30.323Z,44450.5898
2023-05-05T10:32:51.150Z,44907.4102
2023-05-05T10:33:32.906Z,42083.7383
2023-05-05T10:34:35.540Z,38681.7266
2023-05-05T10:35:38.081Z,36557.2266
2023-05-05T10:36:40.602Z,35902.0000
2023-05-05T10:37:43.137Z,35511.8164
2023-05-05T10:38:45.690Z,34975.4102
2023-05-05T10:39:48.236Z,34281.9102
2023-05-05T10:40:50.756Z,33875.3164
2023-05-05T10:41:53.321Z,33640.4531
2023-05-05T10:42:55.832Z,33472.3633
2023-05-05T10:43:58.358Z,33557.5000
2023-05-05T10:45:00.946Z,33896.7734
2023-05-05T10:46:00.907Z,34083.4766
2023-05-05T10:47:00.990Z,34057.1914
2023-05-05T10:48:03.638Z,34021.0000
2023-05-05T10:49:03.443Z,33501.8555
2023-05-05T10:50:06.135Z,33318.8164
2023-05-05T10:51:05.978Z,33548.8555
2023-05-05T10:52:08.647Z,33930.4531
2023-05-05T10:53:08.485Z,34334.6680
2023-05-05T10:54:11.072Z,34569.3633
2023-05-05T10:55:13.664Z,34912.8633
2023-05-05T10:56:16.184Z,35188.0000
2023-05-05T10:57:18.802Z,35208.9102
2023-05-05T10:58:21.368Z,35149.0898
2023-05-05T10:59:23.923Z,35492.3633
2023-05-05T11:00:26.479Z,35981.7266
2023-05-05T11:01:29.205Z,36532.0469
2023-05-05T11:02:29.159Z,37702.2852
2023-05-05T11:03:29.056Z,39707.1914
2023-05-05T11:04:31.727Z,42839.6367
2023-05-05T11:05:34.292Z,59397.1367
2023-05-05T11:06:36.880Z,143929.5938
2023-05-05T11:07:39.480Z,152826.4531
2023-05-05T11:08:42.032Z,153974.6875
2023-05-05T11:09:44.637Z,152644.7344
2023-05-05T11:10:47.205Z,150421.1406
2023-05-05T11:11:49.754Z,148283.7344
2023-05-05T11:12:52.498Z,101683.4062
2023-05-05T11:13:52.540Z,128753.4766
2023-05-05T11:14:55.090Z,148941.1406
2023-05-05T11:15:57.615Z,108577.0938
2023-05-05T11:17:00.163Z,152467.8125
2023-05-05T11:18:06.640Z,154496.1406
2023-05-05T11:19:04.305Z,155501.4062
2023-05-05T11:20:06.983Z,155684.4531
2023-05-05T11:21:07.077Z,157146.4219
2023-05-05T11:22:09.936Z,159762.5000
2023-05-05T11:23:09.788Z,156460.4688
2023-05-05T11:24:10.590Z,161448.2812
2023-05-05T11:25:13.196Z,161079.0469
2023-05-05T11:26:15.668Z,160934.0469
2023-05-05T11:27:18.183Z,160489.3125
2023-05-05T11:28:18.011Z,160457.0000
2023-05-05T11:29:20.474Z,165006.9531
2023-05-05T11:30:22.990Z,164262.0938
2023-05-05T11:31:25.510Z,161029.8594
2023-05-05T11:32:27.969Z,165280.6406
2023-05-05T11:33:30.461Z,165521.5469
2023-05-05T11:34:32.860Z,165032.8125
2023-05-05T11:35:35.321Z,165680.0000
2023-05-05T11:36:37.742Z,163294.1406
2023-05-05T11:37:40.193Z,164855.0938
2023-05-05T11:38:42.643Z,157268.4062
2023-05-05T11:39:45.027Z,165337.2656
2023-05-05T11:40:47.518Z,163716.3125
2023-05-05T11:41:49.954Z,157548.4062
2023-05-05T11:42:52.422Z,154663.5938
2023-05-05T11:43:54.807Z,161061.7656
2023-05-05T11:44:57.250Z,157460.8125
2023-05-05T11:45:59.682Z,157258.0938
2023-05-05T11:47:02.094Z,151643.9531
2023-05-05T11:48:04.583Z,151620.0469
2023-05-05T11:49:04.408Z,155496.1875
2023-05-05T11:50:04.368Z,162114.8125
2023-05-05T11:51:03.977Z,164024.7188
2023-05-05T11:52:06.402Z,156731.9062
2023-05-05T11:53:08.794Z,156598.0000
2023-05-05T11:54:11.335Z,152340.9062
2023-05-05T11:55:13.742Z,114124.0938
2023-05-05T11:56:16.241Z,91396.9531
2023-05-05T11:57:18.626Z,152875.1406
2023-05-05T11:58:21.018Z,64536.0000
2023-05-05T11:59:20.820Z,45697.4297