createdAt,value
2023-04-22T00:01:02.914Z,2.57
2023-04-22T00:03:31.432Z,2.80
2023-04-22T00:06:00.130Z,2.40
2023-04-22T00:08:28.684Z,2.33
2023-04-22T00:10:58.348Z,3.33
2023-04-22T00:13:26.653Z,2.73
2023-04-22T00:15:55.009Z,2.93
2023-04-22T00:18:23.389Z,3.10
2023-04-22T00:20:51.615Z,3.23
2023-04-22T00:23:19.973Z,3.50
2023-04-22T00:25:48.533Z,3.10
2023-04-22T00:28:18.255Z,2.73
2023-04-22T00:30:46.741Z,2.93
2023-04-22T00:33:15.060Z,2.60
2023-04-22T00:35:43.555Z,2.80
2023-04-22T00:38:11.771Z,3.13
2023-04-22T00:40:39.969Z,3.13
2023-04-22T00:43:10.173Z,2.90
2023-04-22T00:45:40.878Z,3.30
2023-04-22T00:48:09.675Z,2.83
2023-04-22T00:50:38.020Z,2.70
2023-04-22T00:53:06.400Z,2.57
2023-04-22T00:55:35.217Z,3.40
2023-04-22T00:58:05.087Z,3.07
2023-04-22T01:00:33.452Z,3.57
2023-04-22T01:03:04.069Z,3.00
2023-04-22T01:05:33.102Z,3.27
2023-04-22T01:08:02.513Z,2.97
2023-04-22T01:10:30.786Z,3.63
2023-04-22T01:12:58.996Z,3.47
2023-04-22T01:15:28.718Z,3.40
2023-04-22T01:17:57.807Z,3.23
2023-04-22T01:20:29.900Z,3.47
2023-04-22T01:23:03.933Z,3.50
2023-04-22T01:25:34.295Z,2.87
2023-04-22T01:28:03.727Z,2.40
2023-04-22T01:30:32.129Z,2.30
2023-04-22T01:33:00.685Z,3.20
2023-04-22T01:35:30.541Z,2.93
2023-04-22T01:37:59.061Z,3.13
2023-04-22T01:40:28.343Z,3.10
2023-04-22T01:42:58.471Z,2.67
2023-04-22T01:45:27.136Z,2.57
2023-04-22T01:47:55.759Z,2.47
2023-04-22T01:50:25.106Z,2.10
2023-04-22T01:52:53.425Z,2.13
2023-04-22T01:55:23.672Z,2.03
2023-04-22T01:57:52.406Z,2.17
2023-04-22T02:00:22.056Z,2.40
2023-04-22T02:02:50.406Z,2.00
2023-04-22T02:05:19.473Z,2.17
2023-04-22T02:07:48.212Z,1.80
2023-04-22T02:10:18.250Z,2.33
2023-04-22T02:12:46.517Z,2.77
2023-04-22T02:15:15.920Z,2.37
2023-04-22T02:17:46.260Z,2.30
2023-04-22T02:20:14.653Z,2.33
2023-04-22T02:22:44.431Z,2.10
2023-04-22T02:25:14.194Z,2.30
2023-04-22T02:27:43.966Z,2.80
2023-04-22T02:30:14.208Z,2.33
2023-04-22T02:32:42.505Z,2.50
2023-04-22T02:35:12.611Z,2.30
2023-04-22T02:37:41.147Z,2.00
2023-04-22T02:40:10.464Z,2.60
2023-04-22T02:42:38.694Z,2.40
2023-04-22T02:45:07.939Z,1.90
2023-04-22T02:47:37.029Z,2.40
2023-04-22T02:50:07.167Z,2.20
2023-04-22T02:52:36.819Z,2.30
2023-04-22T02:55:05.427Z,1.70
2023-04-22T02:57:33.844Z,1.90
2023-04-22T03:00:02.889Z,1.90
2023-04-22T03:02:31.261Z,2.23
2023-04-22T03:05:07.403Z,2.07
2023-04-22T03:07:37.515Z,2.50
2023-04-22T03:10:07.207Z,2.57
2023-04-22T03:12:36.066Z,2.60
2023-04-22T03:15:05.272Z,2.60
2023-04-22T03:17:33.747Z,2.47
2023-04-22T03:20:06.541Z,2.00
2023-04-22T03:22:35.431Z,1.80
2023-04-22T03:25:07.579Z,2.17
2023-04-22T03:27:35.944Z,2.53
2023-04-22T03:30:04.966Z,2.17
2023-04-22T03:32:33.476Z,2.50
2023-04-22T03:35:15.864Z,2.20
2023-04-22T03:37:45.092Z,2.73
2023-04-22T03:40:17.831Z,2.67
2023-04-22T03:42:46.183Z,2.30
2023-04-22T03:45:15.250Z,2.57
2023-04-22T03:47:49.494Z,2.50
2023-04-22T03:50:24.131Z,1.87
2023-04-22T03:52:54.676Z,2.60
2023-04-22T03:55:24.527Z,2.70
2023-04-22T03:57:54.536Z,2.40
2023-04-22T04:00:22.846Z,2.57
2023-04-22T04:03:03.284Z,2.37
2023-04-22T04:05:31.934Z,2.57
2023-04-22T04:08:00.482Z,1.90
2023-04-22T04:10:30.416Z,2.33
2023-04-22T04:13:00.952Z,3.07
2023-04-22T04:15:35.661Z,2.57
2023-04-22T04:18:05.324Z,2.80
2023-04-22T04:20:34.944Z,2.63
2023-04-22T04:23:03.349Z,2.77
2023-04-22T04:25:38.339Z,2.33
2023-04-22T04:28:12.111Z,2.77
2023-04-22T04:30:41.820Z,2.00
2023-04-22T04:33:12.383Z,2.20
2023-04-22T04:35:43.401Z,2.20
2023-04-22T04:38:14.559Z,2.20
2023-04-22T04:40:45.594Z,2.27
2023-04-22T04:43:18.654Z,1.70
2023-04-22T04:45:58.070Z,2.63
2023-04-22T04:48:35.984Z,2.30
2023-04-22T04:51:08.430Z,1.90
2023-04-22T04:53:42.669Z,2.43
2023-04-22T04:56:13.201Z,2.67
2023-04-22T04:58:41.564Z,2.70
2023-04-22T05:01:15.010Z,2.67
2023-04-22T05:03:45.131Z,2.80
2023-04-22T05:06:16.072Z,3.10
2023-04-22T05:08:49.057Z,2.70
2023-04-22T05:11:18.762Z,3.00
2023-04-22T05:13:49.781Z,2.47
2023-04-22T05:16:24.199Z,2.90
2023-04-22T05:18:52.445Z,2.77
2023-04-22T05:21:20.652Z,2.03
2023-04-22T05:23:48.881Z,2.40
2023-04-22T05:26:18.603Z,2.10
2023-04-22T05:28:49.373Z,2.27
2023-04-22T05:31:19.124Z,2.53
2023-04-22T05:33:48.245Z,2.20
2023-04-22T05:36:16.541Z,2.10
2023-04-22T05:38:47.763Z,1.70
2023-04-22T05:41:18.028Z,2.27
2023-04-22T05:43:46.911Z,2.67
2023-04-22T05:46:19.682Z,1.90
2023-04-22T05:48:49.779Z,2.57
2023-04-22T05:51:40.516Z,2.93
2023-04-22T05:54:09.072Z,2.40
2023-04-22T05:56:38.702Z,2.50
2023-04-22T05:59:06.989Z,24.50
2023-04-22T06:01:35.186Z,41.57
2023-04-22T06:04:07.569Z,39.20
2023-04-22T06:06:36.064Z,26.63
2023-04-22T06:09:04.196Z,17.43
2023-04-22T06:11:32.404Z,9.13
2023-04-22T06:14:02.041Z,5.57
2023-04-22T06:16:31.052Z,5.40
2023-04-22T06:18:59.538Z,3.60
2023-04-22T06:21:28.594Z,3.10
2023-04-22T06:23:58.043Z,3.93
2023-04-22T06:26:26.402Z,3.93
2023-04-22T06:28:54.637Z,3.03
2023-04-22T06:31:24.215Z,2.73
2023-04-22T06:33:52.383Z,2.30
2023-04-22T06:36:21.534Z,2.60
2023-04-22T06:38:55.875Z,2.80
2023-04-22T06:41:40.827Z,2.60
2023-04-22T06:44:21.968Z,2.20
2023-04-22T06:47:23.878Z,2.30
2023-04-22T06:50:10.180Z,2.10
2023-04-22T06:52:46.266Z,1.97
2023-04-22T06:55:15.186Z,3.17
2023-04-22T06:57:43.345Z,2.70
2023-04-22T07:00:12.622Z,2.27
2023-04-22T07:02:43.683Z,2.23
2023-04-22T07:05:11.830Z,2.70
2023-04-22T07:07:40.740Z,1.90
2023-04-22T07:10:14.533Z,2.40
2023-04-22T07:12:50.587Z,2.17
2023-04-22T07:15:18.910Z,2.40
2023-04-22T07:17:48.516Z,2.57
2023-04-22T07:20:16.751Z,2.20
2023-04-22T07:22:44.962Z,2.77
2023-04-22T07:25:13.546Z,2.43
2023-04-22T07:27:41.788Z,2.50
2023-04-22T07:30:12.973Z,2.40
2023-04-22T07:32:41.155Z,2.40
2023-04-22T07:35:11.109Z,2.80
2023-04-22T07:37:39.434Z,2.70
2023-04-22T07:40:11.727Z,2.73
2023-04-22T07:42:40.227Z,2.67
2023-04-22T07:45:09.254Z,2.93
2023-04-22T07:47:37.425Z,2.57
2023-04-22T07:50:07.082Z,2.60
2023-04-22T07:52:36.655Z,2.80
2023-04-22T07:55:05.398Z,2.80
2023-04-22T07:57:38.433Z,2.87
2023-04-22T08:00:07.923Z,3.10
2023-04-22T08:02:42.172Z,2.30
2023-04-22T08:05:10.734Z,3.20
2023-04-22T08:07:40.344Z,3.23
2023-04-22T08:10:09.422Z,3.30
2023-04-22T08:12:38.243Z,3.93
2023-04-22T08:15:07.588Z,4.13
2023-04-22T08:17:35.923Z,4.67
2023-04-22T08:20:07.914Z,5.13
2023-04-22T08:22:36.785Z,4.90
2023-04-22T08:25:08.490Z,4.57
2023-04-22T08:27:36.985Z,5.03
2023-04-22T08:30:06.213Z,4.70
2023-04-22T08:32:34.388Z,5.97
2023-04-22T08:35:05.426Z,5.60
2023-04-22T08:37:35.011Z,5.20
2023-04-22T08:40:04.810Z,5.20
2023-04-22T08:42:34.774Z,5.37
2023-04-22T08:45:04.368Z,4.30
2023-04-22T08:47:33.994Z,4.77
2023-04-22T08:50:05.337Z,4.20
2023-04-22T08:52:33.502Z,4.00
2023-04-22T08:55:02.079Z,4.47
2023-04-22T08:57:30.811Z,4.43
2023-04-22T09:00:00.642Z,5.17
2023-04-22T09:02:30.177Z,4.57
2023-04-22T09:04:59.252Z,5.17
2023-04-22T09:07:31.085Z,5.60
2023-04-22T09:10:00.585Z,5.00
2023-04-22T09:12:28.935Z,5.47
2023-04-22T09:14:57.823Z,3.73
2023-04-22T09:17:34.801Z,6.63
2023-04-22T09:20:06.266Z,5.27
2023-04-22T09:22:41.211Z,4.30
2023-04-22T09:25:17.541Z,4.07
2023-04-22T09:27:49.955Z,4.63
2023-04-22T09:30:19.656Z,5.30
2023-04-22T09:32:56.117Z,5.93
2023-04-22T09:35:32.429Z,5.17
2023-04-22T09:38:02.728Z,4.67
2023-04-22T09:40:32.579Z,4.50
2023-04-22T09:43:02.759Z,3.80
2023-04-22T09:45:33.412Z,2.60
2023-04-22T09:48:05.258Z,3.30
2023-04-22T09:50:33.351Z,3.60
2023-04-22T09:53:03.372Z,3.40
2023-04-22T09:55:35.704Z,3.40
2023-04-22T09:58:08.797Z,4.00
2023-04-22T10:00:41.062Z,7.47
2023-04-22T10:03:11.231Z,4.30
2023-04-22T10:05:39.819Z,6.53
2023-04-22T10:08:09.554Z,3.60
2023-04-22T10:10:38.368Z,3.20
2023-04-22T10:13:07.363Z,3.23
2023-04-22T10:15:37.823Z,1.97
2023-04-22T10:18:08.696Z,2.67
2023-04-22T10:20:41.119Z,2.83
2023-04-22T10:23:19.091Z,2.97
2023-04-22T10:25:51.447Z,2.77
2023-04-22T10:28:19.821Z,2.80
2023-04-22T10:30:48.205Z,2.73
2023-04-22T10:33:39.581Z,2.40
2023-04-22T10:36:12.036Z,1.90
2023-04-22T10:38:42.588Z,2.10
2023-04-22T10:41:15.295Z,2.40
2023-04-22T10:43:45.466Z,2.50
2023-04-22T10:46:52.038Z,2.53
2023-04-22T10:49:21.748Z,2.20
2023-04-22T10:51:52.909Z,3.60
2023-04-22T10:55:02.208Z,2.90
2023-04-22T10:57:40.530Z,2.90
2023-04-22T11:00:41.886Z,2.40
2023-04-22T11:03:17.566Z,3.10
2023-04-22T11:05:46.941Z,2.00
2023-04-22T11:08:21.587Z,1.87
2023-04-22T11:10:50.811Z,2.20
2023-04-22T11:13:21.145Z,2.00
2023-04-22T11:15:51.331Z,1.80
2023-04-22T11:18:21.945Z,2.13
2023-04-22T11:20:51.318Z,1.57
2023-04-22T11:23:23.938Z,2.10
2023-04-22T11:25:57.607Z,1.90
2023-04-22T11:28:25.720Z,1.70
2023-04-22T11:30:54.187Z,1.80
2023-04-22T11:33:22.318Z,1.87
2023-04-22T11:35:51.814Z,1.90
2023-04-22T11:38:21.431Z,1.67
2023-04-22T11:40:49.706Z,1.47
2023-04-22T11:43:18.742Z,1.70
2023-04-22T11:45:47.399Z,2.13
2023-04-22T11:48:15.632Z,1.93
2023-04-22T11:50:46.198Z,2.20
2023-04-22T11:53:16.201Z,1.90
2023-04-22T11:55:48.103Z,1.40
2023-04-22T11:58:18.540Z,1.83
2023-04-22T12:00:49.125Z,2.00
2023-04-22T12:03:19.426Z,1.90
2023-04-22T12:05:49.160Z,2.03
2023-04-22T12:08:18.676Z,1.97
2023-04-22T12:10:50.188Z,2.23
2023-04-22T12:13:22.666Z,1.57
2023-04-22T12:15:54.899Z,2.07
2023-04-22T12:18:30.749Z,2.30
2023-04-22T12:21:02.481Z,2.20
2023-04-22T12:23:30.589Z,3.10
2023-04-22T12:26:00.192Z,2.50
2023-04-22T12:28:28.375Z,1.70
2023-04-22T12:30:56.750Z,2.17
2023-04-22T12:33:24.966Z,2.10
2023-04-22T12:35:53.828Z,2.27
2023-04-22T12:38:21.981Z,1.73
2023-04-22T12:40:51.161Z,2.00
2023-04-22T12:43:20.847Z,2.03
2023-04-22T12:45:49.098Z,1.90
2023-04-22T12:48:18.284Z,2.00
2023-04-22T12:50:46.466Z,2.10
2023-04-22T12:53:14.698Z,2.07
2023-04-22T12:55:45.903Z,2.17
2023-04-22T12:58:14.377Z,1.87
2023-04-22T13:00:44.085Z,2.17
2023-04-22T13:03:12.505Z,1.90
2023-04-22T13:05:41.149Z,1.57
2023-04-22T13:08:09.436Z,2.10
2023-04-22T13:10:37.707Z,2.20
2023-04-22T13:13:17.837Z,1.77
2023-04-22T13:15:53.324Z,1.73
2023-04-22T13:18:23.269Z,2.00
2023-04-22T13:20:51.821Z,2.00
2023-04-22T13:23:21.867Z,1.90
2023-04-22T13:25:51.061Z,2.80
2023-04-22T13:28:19.449Z,2.37
2023-04-22T13:30:49.074Z,1.63
2023-04-22T13:33:17.287Z,2.47
2023-04-22T13:35:45.496Z,1.87
2023-04-22T13:38:13.725Z,1.63
2023-04-22T13:40:41.905Z,1.80
2023-04-22T13:43:10.926Z,1.50
2023-04-22T13:45:40.205Z,1.60
2023-04-22T13:48:09.817Z,1.93
2023-04-22T13:50:38.020Z,1.47
2023-04-22T13:53:10.109Z,1.90
2023-04-22T13:55:38.700Z,1.50
2023-04-22T13:58:07.767Z,1.87
2023-04-22T14:00:36.480Z,2.00
2023-04-22T14:03:04.871Z,1.70
2023-04-22T14:05:34.537Z,1.77
2023-04-22T14:08:02.720Z,1.87
2023-04-22T14:10:30.836Z,2.70
2023-04-22T14:12:59.062Z,2.47
2023-04-22T14:15:27.531Z,2.23
2023-04-22T14:17:55.790Z,2.87
2023-04-22T14:20:26.001Z,2.17
2023-04-22T14:22:56.200Z,1.40
2023-04-22T14:25:24.359Z,2.40
2023-04-22T14:27:52.525Z,1.80
2023-04-22T14:30:21.998Z,1.97
2023-04-22T14:32:50.669Z,1.90
2023-04-22T14:35:19.789Z,2.30
2023-04-22T14:37:48.298Z,2.27
2023-04-22T14:40:18.989Z,1.73
2023-04-22T14:42:47.547Z,1.90
2023-04-22T14:45:15.886Z,1.60
2023-04-22T14:47:44.415Z,2.40
2023-04-22T14:50:12.626Z,1.80
2023-04-22T14:52:40.961Z,1.90
2023-04-22T14:55:21.958Z,1.83
2023-04-22T14:57:56.606Z,1.47
2023-04-22T15:00:25.302Z,1.40
2023-04-22T15:02:55.884Z,2.13
2023-04-22T15:05:24.139Z,1.60
2023-04-22T15:07:52.375Z,1.90
2023-04-22T15:10:21.601Z,2.23
2023-04-22T15:12:49.939Z,2.17
2023-04-22T15:15:19.535Z,1.60
2023-04-22T15:17:47.742Z,1.93
2023-04-22T15:20:16.011Z,2.23
2023-04-22T15:22:45.632Z,2.00
2023-04-22T15:25:14.343Z,2.10
2023-04-22T15:27:43.290Z,1.40
2023-04-22T15:30:12.032Z,2.00
2023-04-22T15:32:41.580Z,1.80
2023-04-22T15:35:10.025Z,1.50
2023-04-22T15:37:38.169Z,2.10
2023-04-22T15:40:08.658Z,2.00
2023-04-22T15:42:37.008Z,1.87
2023-04-22T15:45:06.001Z,1.70
2023-04-22T15:47:36.720Z,1.63
2023-04-22T15:50:09.406Z,2.03
2023-04-22T15:52:39.030Z,1.63
2023-04-22T15:55:08.371Z,2.30
2023-04-22T15:57:36.686Z,1.43
2023-04-22T16:00:12.040Z,1.63
2023-04-22T16:02:45.186Z,1.90
2023-04-22T16:05:15.139Z,1.47
2023-04-22T16:07:43.435Z,2.03
2023-04-22T16:10:12.153Z,1.87
2023-04-22T16:12:40.274Z,1.80
2023-04-22T16:15:10.751Z,1.73
2023-04-22T16:17:39.418Z,2.07
2023-04-22T16:20:09.577Z,2.50
2023-04-22T16:22:39.188Z,2.30
2023-04-22T16:25:08.852Z,2.30
2023-04-22T16:27:37.012Z,2.30
2023-04-22T16:30:06.245Z,2.50
2023-04-22T16:32:34.410Z,2.40
2023-04-22T16:35:02.753Z,2.83
2023-04-22T16:37:31.095Z,1.80
2023-04-22T16:40:00.892Z,1.93
2023-04-22T16:42:29.247Z,1.70
2023-04-22T16:44:57.344Z,2.20
2023-04-22T16:47:26.182Z,1.80
2023-04-22T16:49:54.759Z,2.30
2023-04-22T16:52:22.886Z,3.13
2023-04-22T16:54:51.522Z,2.03
2023-04-22T16:57:21.007Z,2.10
2023-04-22T16:59:49.208Z,1.70
2023-04-22T17:02:17.689Z,2.20
2023-04-22T17:04:46.022Z,2.27
2023-04-22T17:07:14.155Z,2.00
2023-04-22T17:09:42.711Z,1.63
2023-04-22T17:12:11.222Z,2.53
2023-04-22T17:14:40.891Z,2.00
2023-04-22T17:17:09.008Z,2.47
2023-04-22T17:19:37.574Z,2.83
2023-04-22T17:22:06.158Z,3.27
2023-04-22T17:24:34.385Z,2.10
2023-04-22T17:27:02.896Z,2.17
2023-04-22T17:29:31.285Z,2.50
2023-04-22T17:32:01.017Z,2.20
2023-04-22T17:34:29.295Z,2.80
2023-04-22T17:36:57.454Z,2.10
2023-04-22T17:39:25.630Z,2.17
2023-04-22T17:41:53.914Z,2.20
2023-04-22T17:44:22.107Z,1.70
2023-04-22T17:46:50.329Z,2.00
2023-04-22T17:49:19.933Z,2.70
2023-04-22T17:51:48.260Z,1.80
2023-04-22T17:54:16.795Z,1.90
2023-04-22T17:56:45.011Z,2.03
2023-04-22T17:59:13.344Z,2.10
2023-04-22T18:01:42.056Z,2.60
2023-04-22T18:04:10.468Z,1.80
2023-04-22T18:06:40.594Z,2.20
2023-04-22T18:09:09.648Z,1.90
2023-04-22T18:11:37.917Z,2.30
2023-04-22T18:14:08.205Z,2.23
2023-04-22T18:16:36.494Z,2.37
2023-04-22T18:19:06.874Z,2.57
2023-04-22T18:21:36.907Z,2.70
2023-04-22T18:24:09.591Z,2.67
2023-04-22T18:26:37.870Z,2.47
2023-04-22T18:29:08.720Z,2.97
2023-04-22T18:31:37.534Z,2.30
2023-04-22T18:34:06.739Z,2.43
2023-04-22T18:36:34.957Z,1.90
2023-04-22T18:39:04.665Z,2.80
2023-04-22T18:41:34.425Z,2.73
2023-04-22T18:44:02.733Z,2.53
2023-04-22T18:46:31.398Z,3.13
2023-04-22T18:48:59.653Z,2.83
2023-04-22T18:51:29.912Z,2.67
2023-04-22T18:53:58.507Z,2.60
2023-04-22T18:56:26.732Z,2.63
2023-04-22T18:58:56.549Z,2.03
2023-04-22T19:01:24.849Z,2.67
2023-04-22T19:03:53.338Z,3.50
2023-04-22T19:06:21.609Z,2.33
2023-04-22T19:08:51.816Z,2.23
2023-04-22T19:11:20.113Z,2.33
2023-04-22T19:13:48.381Z,2.17
2023-04-22T19:16:18.157Z,1.93
2023-04-22T19:18:46.396Z,2.10
2023-04-22T19:21:14.687Z,2.00
2023-04-22T19:23:42.901Z,2.30
2023-04-22T19:26:11.162Z,2.10
2023-04-22T19:28:47.184Z,3.07
2023-04-22T19:31:15.589Z,2.63
2023-04-22T19:33:46.029Z,2.03
2023-04-22T19:36:14.188Z,2.27
2023-04-22T19:38:45.051Z,2.07
2023-04-22T19:41:13.520Z,2.57
2023-04-22T19:43:41.983Z,2.37
2023-04-22T19:46:10.316Z,2.50
2023-04-22T19:48:40.129Z,2.13
2023-04-22T19:51:11.342Z,2.50
2023-04-22T19:53:42.102Z,1.90
2023-04-22T19:56:10.876Z,2.43
2023-04-22T19:58:40.523Z,3.30
2023-04-22T20:01:09.165Z,3.20
2023-04-22T20:03:38.302Z,2.80
2023-04-22T20:06:07.676Z,2.67
2023-04-22T20:08:41.926Z,2.33
2023-04-22T20:11:11.568Z,2.83
2023-04-22T20:13:40.509Z,2.70
2023-04-22T20:16:09.641Z,2.50
2023-04-22T20:18:38.291Z,2.40
2023-04-22T20:21:08.241Z,2.60
2023-04-22T20:23:37.964Z,3.10
2023-04-22T20:26:06.326Z,2.97
2023-04-22T20:28:46.041Z,2.77
2023-04-22T20:31:18.189Z,2.70
2023-04-22T20:33:46.634Z,3.50
2023-04-22T20:36:16.347Z,3.53
2023-04-22T20:38:47.378Z,3.57
2023-04-22T20:41:18.230Z,3.23
2023-04-22T20:43:46.498Z,3.00
2023-04-22T20:46:14.816Z,2.60
2023-04-22T20:48:43.011Z,2.67
2023-04-22T20:51:12.393Z,3.00
2023-04-22T20:53:41.408Z,3.20
2023-04-22T20:56:11.187Z,2.80
2023-04-22T20:58:39.356Z,3.13
2023-04-22T21:01:09.386Z,2.90
2023-04-22T21:03:40.204Z,3.50
2023-04-22T21:06:09.485Z,2.83
2023-04-22T21:08:39.501Z,3.90
2023-04-22T21:11:08.274Z,3.77
2023-04-22T21:13:38.653Z,3.63
2023-04-22T21:16:09.808Z,3.07
2023-04-22T21:18:41.184Z,3.43
2023-04-22T21:21:12.288Z,2.90
2023-04-22T21:23:42.323Z,2.97
2023-04-22T21:26:11.624Z,2.77
2023-04-22T21:28:41.849Z,3.17
2023-04-22T21:31:11.737Z,3.40
2023-04-22T21:33:40.137Z,3.30
2023-04-22T21:36:08.428Z,3.47
2023-04-22T21:38:36.707Z,2.97
2023-04-22T21:41:05.043Z,3.23
2023-04-22T21:43:33.311Z,2.60
2023-04-22T21:46:02.865Z,2.63
2023-04-22T21:48:31.498Z,2.60
2023-04-22T21:51:00.345Z,2.60
2023-04-22T21:53:28.693Z,2.83
2023-04-22T21:55:56.899Z,3.10
2023-04-22T21:58:25.170Z,3.20
2023-04-22T22:00:53.433Z,2.90
2023-04-22T22:03:23.237Z,2.67
2023-04-22T22:05:54.484Z,2.60
2023-04-22T22:08:22.616Z,2.80
2023-04-22T22:10:51.166Z,2.87
2023-04-22T22:13:19.428Z,2.27
2023-04-22T22:15:47.961Z,2.70
2023-04-22T22:18:16.348Z,2.50
2023-04-22T22:20:45.944Z,2.50
2023-04-22T22:23:14.162Z,2.30
2023-04-22T22:25:42.925Z,2.97
2023-04-22T22:28:11.330Z,2.70
2023-04-22T22:30:39.648Z,3.20
2023-04-22T22:33:08.179Z,2.90
2023-04-22T22:35:36.334Z,3.10
2023-04-22T22:38:06.012Z,3.10
2023-04-22T22:40:34.269Z,2.83
2023-04-22T22:43:02.585Z,3.23
2023-04-22T22:45:30.866Z,3.00
2023-04-22T22:47:59.613Z,3.43
2023-04-22T22:50:27.987Z,3.43
2023-04-22T22:52:56.229Z,3.03
2023-04-22T22:55:25.804Z,3.07
2023-04-22T22:57:53.972Z,3.33
2023-04-22T23:00:22.477Z,3.60
2023-04-22T23:02:51.267Z,3.00
2023-04-22T23:05:19.619Z,3.10
2023-04-22T23:07:47.802Z,3.27
2023-04-22T23:10:16.034Z,3.47
2023-04-22T23:12:45.638Z,4.00
2023-04-22T23:15:13.862Z,3.70
2023-04-22T23:17:42.604Z,3.50
2023-04-22T23:20:12.134Z,3.60
2023-04-22T23:22:41.104Z,3.70
2023-04-22T23:25:10.905Z,4.10
2023-04-22T23:27:39.583Z,4.20
2023-04-22T23:30:10.572Z,3.50
2023-04-22T23:32:41.129Z,4.10
2023-04-22T23:35:11.885Z,3.47
2023-04-22T23:37:45.751Z,3.43
2023-04-22T23:40:14.710Z,3.90
2023-04-22T23:42:42.884Z,4.67
2023-04-22T23:45:13.387Z,3.40
2023-04-22T23:47:42.100Z,3.80
2023-04-22T23:50:11.121Z,4.17
2023-04-22T23:52:41.289Z,4.13
2023-04-22T23:55:11.393Z,4.60
2023-04-22T23:57:40.340Z,4.10
