createdAt,value
2019-03-21T00:00:09.865Z,8.50
2019-03-21T00:03:00.165Z,8.50
2019-03-21T00:06:01.059Z,8.50
2019-03-21T00:08:36.335Z,8.40
2019-03-21T00:11:49.928Z,8.40
2019-03-21T00:14:37.228Z,8.40
2019-03-21T00:17:19.455Z,8.40
2019-03-21T00:19:56.612Z,8.40
2019-03-21T00:22:50.661Z,8.40
2019-03-21T00:25:29.823Z,8.40
2019-03-21T00:28:08.472Z,8.40
2019-03-21T00:30:50.709Z,8.40
2019-03-21T00:33:22.621Z,8.40
2019-03-21T00:36:09.626Z,8.30
2019-03-21T00:38:42.405Z,8.30
2019-03-21T00:44:26.138Z,8.20
2019-03-21T00:47:02.815Z,8.30
2019-03-21T00:49:41.631Z,8.30
2019-03-21T00:52:36.897Z,8.30
2019-03-21T00:55:19.041Z,8.40
2019-03-21T00:58:09.119Z,8.30
2019-03-21T01:01:12.632Z,8.30
2019-03-21T01:04:01.714Z,8.20
2019-03-21T01:06:45.133Z,8.20
2019-03-21T01:09:37.075Z,8.10
2019-03-21T01:12:22.029Z,8.10
2019-03-21T01:14:57.731Z,8.10
2019-03-21T01:17:38.866Z,8.20
2019-03-21T01:20:22.426Z,8.20
2019-03-21T01:22:53.852Z,8.20
2019-03-21T01:25:40.098Z,8.20
2019-03-21T01:28:13.127Z,8.20
2019-03-21T01:30:48.797Z,8.10
2019-03-21T01:33:28.514Z,8.10
2019-03-21T01:36:03.806Z,8.00
2019-03-21T01:38:39.581Z,8.00
2019-03-21T01:41:11.524Z,8.00
2019-03-21T01:43:42.955Z,8.00
2019-03-21T01:46:19.693Z,8.00
2019-03-21T01:48:55.529Z,7.90
2019-03-21T01:51:32.258Z,7.90
2019-03-21T01:54:09.810Z,8.00
2019-03-21T01:56:48.757Z,8.00
2019-03-21T01:59:21.896Z,8.10
2019-03-21T02:01:58.748Z,8.10
2019-03-21T02:04:30.541Z,8.10
2019-03-21T02:07:03.707Z,8.10
2019-03-21T02:09:38.938Z,8.20
2019-03-21T02:12:15.033Z,8.30
2019-03-21T02:14:52.565Z,8.30
2019-03-21T02:17:26.925Z,8.30
2019-03-21T02:20:03.721Z,8.30
2019-03-21T02:22:43.098Z,8.30
2019-03-21T02:25:19.092Z,8.20
2019-03-21T02:27:53.304Z,8.20
2019-03-21T02:30:30.112Z,8.20
2019-03-21T02:33:12.932Z,8.20
2019-03-21T02:35:45.160Z,8.20
2019-03-21T02:38:20.102Z,8.10
2019-03-21T02:40:58.155Z,8.10
2019-03-21T02:43:34.721Z,8.00
2019-03-21T02:46:08.759Z,8.00
2019-03-21T02:48:43.892Z,8.00
2019-03-21T02:51:15.958Z,8.00
2019-03-21T02:53:52.511Z,8.00
2019-03-21T02:56:30.266Z,7.90
2019-03-21T02:59:03.937Z,7.90
2019-03-21T03:01:35.801Z,7.90
2019-03-21T03:04:11.926Z,7.90
2019-03-21T03:06:49.245Z,7.80
2019-03-21T03:09:29.001Z,7.80
2019-03-21T03:12:23.774Z,7.80
2019-03-21T03:14:50.360Z,7.40
2019-03-21T03:17:24.731Z,7.80
2019-03-21T03:20:10.570Z,7.80
2019-03-21T03:22:52.019Z,7.70
2019-03-21T03:25:30.224Z,7.70
2019-03-21T03:28:11.136Z,7.70
2019-03-21T03:30:46.812Z,7.70
2019-03-21T03:33:23.094Z,7.60
2019-03-21T03:35:56.594Z,7.70
2019-03-21T03:38:38.058Z,7.70
2019-03-21T03:41:15.308Z,7.60
2019-03-21T03:43:50.291Z,7.60
2019-03-21T03:46:25.583Z,7.60
2019-03-21T03:49:12.510Z,7.60
2019-03-21T03:51:46.624Z,7.60
2019-03-21T03:54:22.660Z,7.50
2019-03-21T03:56:57.669Z,7.50
2019-03-21T03:59:30.138Z,7.50
2019-03-21T04:02:05.210Z,7.50
2019-03-21T04:04:41.293Z,7.50
2019-03-21T04:07:22.112Z,7.50
2019-03-21T04:09:57.759Z,7.40
2019-03-21T04:12:33.779Z,7.40
2019-03-21T04:15:10.896Z,7.40
2019-03-21T04:17:49.655Z,7.40
2019-03-21T04:20:23.920Z,7.40
2019-03-21T04:22:58.080Z,7.40
2019-03-21T04:25:35.775Z,7.40
2019-03-21T04:28:08.241Z,7.30
2019-03-21T04:30:40.366Z,7.30
2019-03-21T04:33:12.867Z,7.30
2019-03-21T04:35:49.245Z,7.30
2019-03-21T04:38:21.347Z,7.30
2019-03-21T04:40:58.998Z,7.30
2019-03-21T04:43:31.122Z,7.20
2019-03-21T04:46:04.002Z,7.20
2019-03-21T04:48:45.490Z,7.20
2019-03-21T04:51:27.063Z,7.20
2019-03-21T04:54:08.185Z,7.20
2019-03-21T04:56:39.727Z,7.20
2019-03-21T04:59:14.581Z,7.20
2019-03-21T05:01:50.491Z,7.20
2019-03-21T05:04:22.834Z,7.10
2019-03-21T05:06:57.456Z,7.10
2019-03-21T05:09:32.286Z,7.10
2019-03-21T05:12:03.206Z,7.10
2019-03-21T05:14:34.794Z,7.10
2019-03-21T05:17:06.038Z,7.10
2019-03-21T05:19:43.433Z,7.10
2019-03-21T05:22:16.371Z,7.10
2019-03-21T05:24:55.555Z,7.10
2019-03-21T05:27:50.496Z,7.10
2019-03-21T05:30:43.386Z,7.10
2019-03-21T05:33:28.422Z,7.10
2019-03-21T05:36:17.268Z,7.10
2019-03-21T05:38:56.008Z,7.10
2019-03-21T05:41:36.399Z,7.10
2019-03-21T05:44:22.252Z,7.20
2019-03-21T05:46:57.640Z,7.20
2019-03-21T05:49:55.192Z,7.30
2019-03-21T05:52:29.360Z,7.30
2019-03-21T05:55:04.078Z,7.30
2019-03-21T05:57:43.756Z,7.30
2019-03-21T06:00:57.853Z,7.40
2019-03-21T06:04:21.357Z,7.40
2019-03-21T06:07:23.982Z,7.50
2019-03-21T06:10:00.349Z,7.60
2019-03-21T06:13:03.469Z,7.70
2019-03-21T06:15:48.525Z,7.70
2019-03-21T06:18:39.047Z,7.80
2019-03-21T06:21:59.756Z,7.90
2019-03-21T06:25:15.676Z,7.90
2019-03-21T06:27:49.961Z,8.00
2019-03-21T06:30:25.195Z,8.10
2019-03-21T06:33:02.688Z,8.20
2019-03-21T06:35:59.469Z,8.20
2019-03-21T06:38:46.858Z,8.20
2019-03-21T06:41:32.975Z,8.30
2019-03-21T06:48:16.395Z,8.40
2019-03-21T06:51:11.698Z,8.70
2019-03-21T06:53:52.458Z,9.60
2019-03-21T06:56:52.296Z,10.60
2019-03-21T06:59:32.695Z,11.50
2019-03-21T07:02:04.245Z,12.30
2019-03-21T07:05:30.606Z,12.70
2019-03-21T07:08:03.292Z,12.90
2019-03-21T07:11:10.177Z,13.60
2019-03-21T07:13:53.323Z,14.20
2019-03-21T07:16:35.958Z,14.80
2019-03-21T07:19:14.460Z,15.20
2019-03-21T07:21:48.928Z,15.40
2019-03-21T07:24:42.983Z,15.70
2019-03-21T07:27:26.412Z,16.10
2019-03-21T07:30:13.152Z,16.60
2019-03-21T07:32:49.545Z,16.80
2019-03-21T07:35:21.815Z,16.90
2019-03-21T07:38:02.864Z,16.60
2019-03-21T07:41:03.593Z,16.70
2019-03-21T07:43:42.987Z,16.80
2019-03-21T07:46:37.929Z,17.10
2019-03-21T07:49:27.215Z,17.70
2019-03-21T07:52:00.797Z,17.70
2019-03-21T07:54:48.466Z,18.00
2019-03-21T07:57:28.142Z,18.50
2019-03-21T08:00:41.576Z,18.60
2019-03-21T08:03:39.047Z,18.90
2019-03-21T08:06:18.646Z,18.80
2019-03-21T08:09:13.531Z,18.60
2019-03-21T08:11:53.396Z,18.90
2019-03-21T08:17:42.108Z,19.20
2019-03-21T08:20:22.318Z,19.50
2019-03-21T08:23:16.173Z,19.70
2019-03-21T08:26:06.693Z,19.70
2019-03-21T08:28:45.330Z,19.70
2019-03-21T08:31:57.769Z,20.20
2019-03-21T08:34:45.259Z,20.30
2019-03-21T08:38:07.520Z,20.50
2019-03-21T08:41:28.721Z,21.00
2019-03-21T08:44:27.603Z,21.40
2019-03-21T08:47:27.718Z,21.70
2019-03-21T08:49:59.425Z,21.80
2019-03-21T08:52:52.263Z,21.50
2019-03-21T08:55:28.483Z,21.60
2019-03-21T08:58:29.111Z,21.60
2019-03-21T09:01:33.089Z,21.70
2019-03-21T09:04:43.363Z,21.90
2019-03-21T09:07:34.106Z,21.80
2019-03-21T09:10:18.851Z,22.10
2019-03-21T09:13:06.378Z,22.40
2019-03-21T09:16:10.733Z,22.50
2019-03-21T09:19:17.921Z,22.50
2019-03-21T09:22:39.035Z,22.10
2019-03-21T09:25:21.499Z,22.10
2019-03-21T09:28:02.836Z,22.40
2019-03-21T09:30:58.789Z,22.30
2019-03-21T09:34:18.586Z,22.20
2019-03-21T09:37:10.233Z,21.90
2019-03-21T09:40:16.379Z,21.90
2019-03-21T09:43:15.687Z,22.10
2019-03-21T09:46:13.411Z,22.10
2019-03-21T09:49:11.609Z,22.10
2019-03-21T09:52:02.038Z,22.20
2019-03-21T09:54:50.367Z,22.20
2019-03-21T09:57:54.074Z,21.90
2019-03-21T10:00:54.809Z,22.10
2019-03-21T10:03:44.702Z,21.90
2019-03-21T10:06:58.231Z,21.50
2019-03-21T10:09:41.584Z,20.90
2019-03-21T10:12:59.419Z,20.50
2019-03-21T10:16:09.492Z,20.20
2019-03-21T10:18:59.931Z,20.10
2019-03-21T10:21:47.025Z,19.70
2019-03-21T10:24:50.688Z,19.70
2019-03-21T10:27:56.603Z,19.40
2019-03-21T10:31:02.682Z,19.50
2019-03-21T10:34:26.115Z,19.80
2019-03-21T10:40:56.162Z,19.50
2019-03-21T10:46:54.383Z,19.20
2019-03-21T10:49:38.157Z,19.50
2019-03-21T10:52:19.594Z,19.60
2019-03-21T10:55:15.203Z,19.40
2019-03-21T10:58:32.797Z,20.00
2019-03-21T11:02:06.946Z,20.60
2019-03-21T11:04:47.719Z,21.00
2019-03-21T11:08:00.440Z,21.30
2019-03-21T11:10:49.911Z,21.20
2019-03-21T11:22:06.643Z,20.30
2019-03-21T11:25:37.848Z,19.80
2019-03-21T11:28:32.768Z,19.70
2019-03-21T11:31:50.051Z,20.30
2019-03-21T11:34:23.855Z,20.10
2019-03-21T11:37:58.328Z,20.10
2019-03-21T11:40:55.029Z,20.30
2019-03-21T11:44:02.772Z,20.90
2019-03-21T11:47:20.776Z,20.60
2019-03-21T11:50:02.924Z,20.30
2019-03-21T11:56:49.265Z,19.70
2019-03-21T12:00:14.642Z,19.60
2019-03-21T12:07:30.506Z,19.60
2019-03-21T12:09:59.026Z,19.50
2019-03-21T12:12:43.742Z,20.00
2019-03-21T12:15:57.857Z,20.40
2019-03-21T12:18:54.146Z,20.60
2019-03-21T12:21:42.343Z,21.00
2019-03-21T12:24:40.571Z,21.20
2019-03-21T12:31:53.775Z,21.00
2019-03-21T12:38:28.996Z,21.50
2019-03-21T12:41:26.099Z,21.30
2019-03-21T12:47:39.013Z,21.30
2019-03-21T12:50:56.134Z,20.80
2019-03-21T12:54:01.188Z,21.00
2019-03-21T12:56:53.222Z,20.60
2019-03-21T13:00:29.583Z,20.60
2019-03-21T13:04:02.314Z,20.40
2019-03-21T13:19:19.851Z,20.40
2019-03-21T13:22:34.861Z,20.40
2019-03-21T13:26:26.100Z,20.40
2019-03-21T13:32:54.906Z,20.20
2019-03-21T13:33:01.221Z,20.10
2019-03-21T13:36:25.838Z,19.90
2019-03-21T13:42:05.893Z,19.90
2019-03-21T13:45:30.244Z,19.70
2019-03-21T13:48:54.918Z,19.60
2019-03-21T13:52:44.911Z,19.50
2019-03-21T13:55:45.223Z,19.10
2019-03-21T13:59:07.023Z,19.10
2019-03-21T14:02:42.005Z,19.10
2019-03-21T14:05:41.955Z,18.80
2019-03-21T14:08:33.784Z,18.60
2019-03-21T14:11:38.616Z,18.70
2019-03-21T14:15:03.953Z,19.10
2019-03-21T14:18:35.238Z,19.50
2019-03-21T14:22:21.380Z,19.40
2019-03-21T14:25:44.367Z,19.30
2019-03-21T14:28:43.528Z,19.50
2019-03-21T14:36:08.423Z,19.60
2019-03-21T14:39:34.489Z,19.60
2019-03-21T14:49:54.496Z,18.80
2019-03-21T14:56:17.266Z,18.60
2019-03-21T14:59:09.242Z,18.50
2019-03-21T15:02:40.788Z,18.40
2019-03-21T15:06:21.204Z,18.20
2019-03-21T15:13:18.483Z,18.10
2019-03-21T15:32:15.537Z,18.10
2019-03-21T15:35:35.541Z,18.50
2019-03-21T15:39:07.839Z,18.70
2019-03-21T15:42:44.667Z,18.80
2019-03-21T15:45:39.136Z,18.80
2019-03-21T15:56:01.769Z,18.80
2019-03-21T15:59:16.191Z,18.80
2019-03-21T16:02:39.785Z,18.50
2019-03-21T16:37:34.124Z,17.20
2019-03-21T16:40:54.898Z,17.10
2019-03-21T16:44:17.068Z,17.00
2019-03-21T16:47:46.456Z,17.00
2019-03-21T16:58:43.148Z,16.80
2019-03-21T17:02:01.480Z,16.70
2019-03-21T17:05:24.768Z,17.40
2019-03-21T17:09:14.234Z,17.80
2019-03-21T17:20:55.461Z,17.30
2019-03-21T17:33:06.406Z,16.40
2019-03-21T17:48:38.818Z,15.70
2019-03-21T18:12:20.917Z,15.10
2019-03-21T19:14:33.687Z,13.90
2019-03-21T19:34:37.951Z,13.50
2019-03-21T19:38:23.961Z,13.50
2019-03-21T20:10:00.458Z,13.50
2019-03-21T20:17:41.493Z,12.90
2019-03-21T20:25:19.732Z,12.70
2019-03-21T20:36:19.410Z,12.50
2019-03-21T20:40:25.839Z,12.50
2019-03-21T20:43:39.589Z,12.40
2019-03-21T20:46:56.573Z,13.00
2019-03-21T20:50:22.781Z,13.10
2019-03-21T20:57:15.690Z,12.70
2019-03-21T21:01:11.841Z,12.50
2019-03-21T21:04:37.392Z,12.30
2019-03-21T21:07:58.962Z,12.30
2019-03-21T21:11:05.304Z,12.20
2019-03-21T21:14:09.432Z,12.10
2019-03-21T21:17:04.012Z,12.00
2019-03-21T21:28:00.301Z,11.90
2019-03-21T21:31:15.481Z,11.90
2019-03-21T21:34:12.670Z,11.90
2019-03-21T21:41:02.818Z,11.80
2019-03-21T21:44:29.722Z,11.80
2019-03-21T21:48:00.949Z,11.60
2019-03-21T21:51:32.693Z,11.60
2019-03-21T21:54:19.643Z,11.60
2019-03-21T21:57:16.515Z,11.50
2019-03-21T22:00:53.376Z,11.50
2019-03-21T22:06:54.969Z,11.50
2019-03-21T22:09:49.159Z,11.50
2019-03-21T22:10:20.889Z,11.50
2019-03-21T22:13:00.277Z,11.40
2019-03-21T22:19:54.144Z,11.30
2019-03-21T22:22:37.372Z,11.20
2019-03-21T22:26:29.488Z,11.20
2019-03-21T22:29:48.126Z,11.20
2019-03-21T22:33:27.148Z,11.20
2019-03-21T22:36:21.696Z,11.10
2019-03-21T22:39:04.361Z,11.00
2019-03-21T22:42:07.657Z,11.00
2019-03-21T22:48:16.459Z,11.00
2019-03-21T22:51:19.677Z,10.90
2019-03-21T22:58:36.542Z,10.80
2019-03-21T23:02:08.268Z,10.80
2019-03-21T23:05:03.523Z,10.70
2019-03-21T23:07:56.827Z,10.70
2019-03-21T23:11:27.780Z,10.70
2019-03-21T23:14:39.724Z,10.60
2019-03-21T23:21:27.157Z,10.60
2019-03-21T23:24:39.309Z,10.60
2019-03-21T23:28:19.215Z,10.50
2019-03-21T23:31:26.710Z,10.40
2019-03-21T23:35:28.315Z,10.40
2019-03-21T23:39:11.697Z,10.40
2019-03-21T23:42:11.817Z,10.30
2019-03-21T23:45:47.596Z,10.30
2019-03-21T23:48:41.618Z,10.30
2019-03-21T23:52:29.978Z,10.20
2019-03-21T23:56:05.362Z,10.10
2019-03-21T23:59:44.492Z,10.00
