createdAt,value
2018-07-13T00:00:41.488Z,62.80
2018-07-13T00:03:11.277Z,64.20
2018-07-13T00:05:41.076Z,62.80
2018-07-13T00:08:10.747Z,64.10
2018-07-13T00:10:40.400Z,64.40
2018-07-13T00:13:10.023Z,64.10
2018-07-13T00:15:49.359Z,63.60
2018-07-13T00:18:19.152Z,62.10
2018-07-13T00:20:48.856Z,63.30
2018-07-13T00:23:18.874Z,64.00
2018-07-13T00:25:48.712Z,63.70
2018-07-13T00:28:18.393Z,63.60
2018-07-13T00:30:48.077Z,64.10
2018-07-13T00:33:17.840Z,62.10
2018-07-13T00:35:47.526Z,62.10
2018-07-13T00:38:17.200Z,62.00
2018-07-13T00:40:46.759Z,63.20
2018-07-13T00:43:16.541Z,64.30
2018-07-13T00:45:46.287Z,63.40
2018-07-13T00:48:15.960Z,61.00
2018-07-13T00:50:45.693Z,63.30
2018-07-13T00:53:15.400Z,62.90
2018-07-13T00:55:45.069Z,61.80
2018-07-13T00:58:14.829Z,62.60
2018-07-13T01:00:44.597Z,62.10
2018-07-13T01:03:14.244Z,60.70
2018-07-13T01:05:43.965Z,62.60
2018-07-13T01:08:13.799Z,62.30
2018-07-13T01:10:43.372Z,59.50
2018-07-13T01:13:13.045Z,61.30
2018-07-13T01:15:42.672Z,60.90
2018-07-13T01:18:12.476Z,61.70
2018-07-13T01:20:45.654Z,61.90
2018-07-13T01:25:54.757Z,61.80
2018-07-13T01:28:27.637Z,62.70
2018-07-13T01:30:57.446Z,61.60
2018-07-13T01:33:27.237Z,62.70
2018-07-13T01:35:56.985Z,62.30
2018-07-13T01:38:26.814Z,62.60
2018-07-13T01:43:25.537Z,62.10
2018-07-13T01:45:55.169Z,62.40
2018-07-13T01:48:24.789Z,61.00
2018-07-13T01:50:54.596Z,61.30
2018-07-13T01:53:24.410Z,62.10
2018-07-13T01:55:54.027Z,61.90
2018-07-13T01:58:23.633Z,61.40
2018-07-13T02:00:54.380Z,61.30
2018-07-13T02:03:24.025Z,63.30
2018-07-13T02:05:53.800Z,62.10
2018-07-13T02:08:23.575Z,63.80
2018-07-13T02:10:53.261Z,63.90
2018-07-13T02:13:22.917Z,62.10
2018-07-13T02:15:52.682Z,62.00
2018-07-13T02:18:22.431Z,62.60
2018-07-13T02:20:52.327Z,61.80
2018-07-13T02:23:21.953Z,61.80
2018-07-13T02:25:51.643Z,62.20
2018-07-13T02:28:21.340Z,62.90
2018-07-13T02:30:51.080Z,60.10
2018-07-13T02:33:20.854Z,61.20
2018-07-13T02:35:50.603Z,60.40
2018-07-13T02:38:20.369Z,61.50
2018-07-13T02:40:50.151Z,62.10
2018-07-13T02:43:19.795Z,62.40
2018-07-13T02:45:49.444Z,62.30
2018-07-13T02:48:19.169Z,62.10
2018-07-13T02:50:49.024Z,60.30
2018-07-13T02:53:18.653Z,62.00
2018-07-13T02:55:48.295Z,62.40
2018-07-13T02:58:18.097Z,60.70
2018-07-13T03:00:47.818Z,61.00
2018-07-13T03:03:17.577Z,62.40
2018-07-13T03:08:16.657Z,63.20
2018-07-13T03:10:46.397Z,62.20
2018-07-13T03:13:16.368Z,60.30
2018-07-13T03:15:46.067Z,61.50
2018-07-13T03:18:15.766Z,61.50
2018-07-13T03:20:45.549Z,62.40
2018-07-13T03:23:15.187Z,62.10
2018-07-13T03:25:44.781Z,62.40
2018-07-13T03:28:14.416Z,62.00
2018-07-13T03:30:44.296Z,61.10
2018-07-13T03:33:14.037Z,62.10
2018-07-13T03:35:43.727Z,60.70
2018-07-13T03:38:13.505Z,63.20
2018-07-13T03:40:43.161Z,61.60
2018-07-13T03:43:12.965Z,62.30
2018-07-13T03:45:42.585Z,60.90
2018-07-13T03:48:12.200Z,61.20
2018-07-13T03:50:42.078Z,61.30
2018-07-13T03:53:11.822Z,61.40
2018-07-13T03:55:41.638Z,63.20
2018-07-13T03:58:13.052Z,62.70
2018-07-13T04:00:43.044Z,63.60
2018-07-13T04:03:12.788Z,62.00
2018-07-13T04:05:42.471Z,60.50
2018-07-13T04:08:12.346Z,62.40
2018-07-13T04:10:42.198Z,61.60
2018-07-13T04:13:11.949Z,62.80
2018-07-13T04:15:41.759Z,62.50
2018-07-13T04:18:19.808Z,60.70
2018-07-13T04:20:50.068Z,60.00
2018-07-13T04:23:20.916Z,60.20
2018-07-13T04:25:51.032Z,60.10
2018-07-13T04:28:21.572Z,60.90
2018-07-13T04:30:51.473Z,61.80
2018-07-13T04:33:21.357Z,59.10
2018-07-13T04:35:51.128Z,58.90
2018-07-13T04:38:20.985Z,58.40
2018-07-13T04:40:50.818Z,59.20
2018-07-13T04:43:20.558Z,59.80
2018-07-13T04:45:50.476Z,60.10
2018-07-13T04:48:20.376Z,60.20
2018-07-13T04:50:50.282Z,59.10
2018-07-13T04:53:20.089Z,58.90
2018-07-13T04:55:49.911Z,58.80
2018-07-13T04:58:19.793Z,58.40
2018-07-13T05:00:49.660Z,58.50
2018-07-13T05:03:19.677Z,58.00
2018-07-13T05:05:49.691Z,57.90
2018-07-13T05:08:19.411Z,58.60
2018-07-13T05:10:49.228Z,57.80
2018-07-13T05:13:19.077Z,57.80
2018-07-13T05:15:48.838Z,58.20
2018-07-13T05:18:18.803Z,58.20
2018-07-13T05:23:18.022Z,58.20
2018-07-13T05:25:47.869Z,57.60
2018-07-13T05:28:17.778Z,57.40
2018-07-13T05:30:47.652Z,56.80
2018-07-13T05:33:17.572Z,56.80
2018-07-13T05:35:47.573Z,56.90
2018-07-13T05:38:17.518Z,57.30
2018-07-13T05:40:47.460Z,57.20
2018-07-13T05:43:17.381Z,57.40
2018-07-13T05:45:47.281Z,57.70
2018-07-13T05:48:17.391Z,57.20
2018-07-13T05:50:47.153Z,57.30
2018-07-13T05:53:17.036Z,56.30
2018-07-13T05:55:46.991Z,56.10
2018-07-13T05:58:16.876Z,56.00
2018-07-13T06:00:46.659Z,56.60
2018-07-13T06:03:16.512Z,56.70
2018-07-13T06:05:46.504Z,56.00
2018-07-13T06:08:16.424Z,55.30
2018-07-13T06:10:46.254Z,54.80
2018-07-13T06:13:16.145Z,54.20
2018-07-13T06:15:48.231Z,54.70
2018-07-13T06:18:18.530Z,53.90
2018-07-13T06:20:50.024Z,54.50
2018-07-13T06:23:20.319Z,53.60
2018-07-13T06:25:50.449Z,54.20
2018-07-13T06:28:20.232Z,53.80
2018-07-13T06:33:19.013Z,53.60
2018-07-13T06:35:48.760Z,53.50
2018-07-13T06:38:18.732Z,53.70
2018-07-13T06:40:49.797Z,53.30
2018-07-13T06:43:19.686Z,53.70
2018-07-13T06:45:49.347Z,53.30
2018-07-13T06:48:19.169Z,54.00
2018-07-13T06:50:49.075Z,53.00
2018-07-13T06:53:18.887Z,52.40
2018-07-13T06:55:48.698Z,51.60
2018-07-13T06:58:29.156Z,50.00
2018-07-13T07:01:03.992Z,99.90
2018-07-13T07:04:39.851Z,1.00
2018-07-13T07:07:13.867Z,1.00
2018-07-13T07:09:49.261Z,32.40
2018-07-13T07:13:32.568Z,29.30
2018-07-13T07:18:31.697Z,27.00
2018-07-13T07:21:01.500Z,26.40
2018-07-13T07:23:31.748Z,26.20
2018-07-13T07:26:01.987Z,25.50
2018-07-13T07:28:31.730Z,25.80
2018-07-13T07:31:02.237Z,24.90
2018-07-13T07:33:32.110Z,25.10
2018-07-13T07:36:01.706Z,24.70
2018-07-13T07:38:31.467Z,25.10
2018-07-13T07:41:01.416Z,24.10
2018-07-13T07:43:31.262Z,25.00
2018-07-13T07:46:00.793Z,24.40
2018-07-13T07:48:30.389Z,25.30
2018-07-13T07:51:00.143Z,24.80
2018-07-13T07:53:29.917Z,23.80
2018-07-13T07:55:59.701Z,24.40
2018-07-13T07:58:29.482Z,24.10
2018-07-13T08:00:59.127Z,22.70
2018-07-13T08:03:28.881Z,22.80
2018-07-13T08:05:58.581Z,23.40
2018-07-13T08:08:28.506Z,23.90
2018-07-13T08:10:58.430Z,23.80
2018-07-13T08:13:28.366Z,23.80
2018-07-13T08:15:58.156Z,23.70
2018-07-13T08:18:27.948Z,24.10
2018-07-13T08:20:57.853Z,24.10
2018-07-13T08:23:27.691Z,24.60
2018-07-13T08:25:57.503Z,23.80
2018-07-13T08:28:28.041Z,24.80
2018-07-13T08:31:02.717Z,24.20
2018-07-13T08:33:32.576Z,24.50
2018-07-13T08:36:02.435Z,23.00
2018-07-13T08:38:32.197Z,23.60
2018-07-13T08:41:02.054Z,24.00
2018-07-13T08:43:31.820Z,23.90
2018-07-13T08:46:01.678Z,24.10
2018-07-13T08:51:00.761Z,22.70
2018-07-13T08:53:30.585Z,24.00
2018-07-13T08:56:00.268Z,24.00
2018-07-13T08:58:30.128Z,24.10
2018-07-13T09:00:59.964Z,24.00
2018-07-13T09:03:29.689Z,24.10
2018-07-13T09:05:59.518Z,23.30
2018-07-13T09:08:29.489Z,22.30
2018-07-13T09:10:59.161Z,23.10
2018-07-13T09:13:29.097Z,23.80
2018-07-13T09:15:58.856Z,23.20
2018-07-13T09:18:28.846Z,24.00
2018-07-13T09:20:58.798Z,24.50
2018-07-13T09:23:28.708Z,23.80
2018-07-13T09:25:58.518Z,23.80
2018-07-13T09:28:28.429Z,23.80
2018-07-13T09:30:58.251Z,24.00
2018-07-13T09:33:28.173Z,23.50
2018-07-13T09:35:57.981Z,23.40
2018-07-13T09:38:27.806Z,22.20
2018-07-13T09:40:57.614Z,23.20
2018-07-13T09:43:27.567Z,23.90
2018-07-13T09:45:57.437Z,23.10
2018-07-13T09:48:27.401Z,23.60
2018-07-13T09:50:57.210Z,22.40
2018-07-13T09:53:26.928Z,23.40
2018-07-13T09:55:56.853Z,23.60
2018-07-13T09:58:35.915Z,24.40
2018-07-13T10:01:10.829Z,24.20
2018-07-13T10:03:40.654Z,23.20
2018-07-13T10:06:10.628Z,22.90
2018-07-13T10:08:40.474Z,22.90
2018-07-13T10:11:10.480Z,24.20
2018-07-13T10:13:40.360Z,23.60
2018-07-13T10:16:10.285Z,23.90
2018-07-13T10:18:40.148Z,24.30
2018-07-13T10:21:10.570Z,24.20
2018-07-13T10:23:41.387Z,24.90
2018-07-13T10:26:19.037Z,23.70
2018-07-13T10:28:49.042Z,24.50
2018-07-13T10:31:19.033Z,25.10
2018-07-13T10:33:49.003Z,24.50
2018-07-13T10:36:19.569Z,25.80
2018-07-13T10:38:49.417Z,26.30
2018-07-13T10:41:19.262Z,27.20
2018-07-13T10:43:49.017Z,29.50
2018-07-13T10:46:18.831Z,30.30
2018-07-13T10:48:48.745Z,30.30
2018-07-13T10:51:18.460Z,31.90
2018-07-13T10:53:48.273Z,33.70
2018-07-13T10:56:17.982Z,32.10
2018-07-13T10:58:47.737Z,33.40
2018-07-13T11:01:17.408Z,35.50
2018-07-13T11:03:47.093Z,32.60
2018-07-13T11:06:16.947Z,34.30
2018-07-13T11:08:46.529Z,36.10
2018-07-13T11:11:16.303Z,35.10
2018-07-13T11:13:46.175Z,35.60
2018-07-13T11:16:15.737Z,34.50
2018-07-13T11:18:45.435Z,35.90
2018-07-13T11:21:15.157Z,36.10
2018-07-13T11:23:44.839Z,34.40
2018-07-13T11:28:43.695Z,34.90
2018-07-13T11:31:13.661Z,35.30
2018-07-13T11:36:12.405Z,36.00
2018-07-13T11:38:42.402Z,35.60
2018-07-13T11:41:12.241Z,35.60
2018-07-13T11:43:42.004Z,36.60
2018-07-13T11:56:08.058Z,36.60
2018-07-13T11:58:37.819Z,36.40
2018-07-13T12:01:07.752Z,37.00
2018-07-13T12:03:37.455Z,37.10
2018-07-13T12:06:07.300Z,36.70
2018-07-13T12:08:37.115Z,36.20
2018-07-13T12:11:06.872Z,36.50
2018-07-13T12:13:36.616Z,36.90
2018-07-13T12:16:06.414Z,37.00
2018-07-13T12:18:36.141Z,36.90
2018-07-13T12:21:06.097Z,37.00
2018-07-13T12:23:35.868Z,37.00
2018-07-13T12:26:05.658Z,37.70
2018-07-13T12:28:35.521Z,38.40
2018-07-13T12:31:05.417Z,37.80
2018-07-13T12:33:35.228Z,38.10
2018-07-13T12:36:05.148Z,38.30
2018-07-13T12:38:35.003Z,38.50
2018-07-13T12:41:04.870Z,38.10
2018-07-13T12:43:34.677Z,38.70
2018-07-13T12:46:04.501Z,38.60
2018-07-13T12:48:34.303Z,38.60
2018-07-13T12:51:04.330Z,38.70
2018-07-13T12:53:34.185Z,38.60
2018-07-13T12:56:03.949Z,39.40
2018-07-13T12:58:33.809Z,39.80
2018-07-13T13:01:03.554Z,39.30
2018-07-13T13:03:33.455Z,39.10
2018-07-13T13:06:03.090Z,38.50
2018-07-13T13:08:33.181Z,38.10
2018-07-13T13:11:02.814Z,39.10
2018-07-13T13:13:32.784Z,38.90
2018-07-13T13:16:02.571Z,39.00
2018-07-13T13:18:32.409Z,39.30
2018-07-13T13:21:02.160Z,40.00
2018-07-13T13:23:32.031Z,37.90
2018-07-13T13:26:01.560Z,38.80
2018-07-13T13:28:31.265Z,40.00
2018-07-13T13:31:01.011Z,39.90
2018-07-13T13:33:30.751Z,40.60
2018-07-13T13:38:29.621Z,39.90
2018-07-13T13:40:59.216Z,40.70
2018-07-13T13:43:28.992Z,40.20
2018-07-13T13:45:58.673Z,41.00
2018-07-13T13:48:28.345Z,40.80
2018-07-13T13:50:58.070Z,40.70
2018-07-13T13:53:27.757Z,39.70
2018-07-13T13:55:57.652Z,40.40
2018-07-13T14:00:56.507Z,38.90
2018-07-13T14:03:26.361Z,39.10
2018-07-13T14:08:25.202Z,40.80
2018-07-13T14:10:55.107Z,39.70
2018-07-13T14:13:24.849Z,40.10
2018-07-13T14:15:54.232Z,40.50
2018-07-13T14:18:23.621Z,40.60
2018-07-13T14:20:53.260Z,40.50
2018-07-13T14:23:22.948Z,40.10
2018-07-13T14:25:52.477Z,41.60
2018-07-13T14:28:21.965Z,40.90
2018-07-13T14:30:51.416Z,40.80
2018-07-13T14:33:20.798Z,39.20
2018-07-13T14:35:50.823Z,38.70
2018-07-13T14:38:20.989Z,39.90
2018-07-13T14:40:51.156Z,39.40
2018-07-13T14:43:20.548Z,40.50
2018-07-13T14:45:49.946Z,41.20
2018-07-13T14:48:19.648Z,38.90
2018-07-13T14:50:49.880Z,40.20
2018-07-13T14:53:19.917Z,39.80
2018-07-13T14:55:49.333Z,38.80
2018-07-13T15:00:48.724Z,39.10
2018-07-13T15:03:18.533Z,40.00
2018-07-13T15:05:48.166Z,40.00
2018-07-13T15:08:18.248Z,39.70
2018-07-13T15:10:48.345Z,40.60
2018-07-13T15:13:18.581Z,41.20
2018-07-13T15:15:48.001Z,41.30
2018-07-13T15:18:17.386Z,41.40
2018-07-13T15:20:46.764Z,41.00
2018-07-13T15:23:16.688Z,41.30
2018-07-13T15:25:46.392Z,42.10
2018-07-13T15:28:16.486Z,41.40
2018-07-13T15:30:45.893Z,41.00
2018-07-13T15:33:15.293Z,41.10
2018-07-13T15:35:44.692Z,41.30
2018-07-13T15:38:14.106Z,41.50
2018-07-13T15:40:43.560Z,42.70
2018-07-13T15:43:13.009Z,43.70
2018-07-13T15:45:42.422Z,43.40
2018-07-13T15:48:11.817Z,44.30
2018-07-13T15:50:41.251Z,43.40
2018-07-13T15:53:10.631Z,42.90
2018-07-13T15:55:45.039Z,42.40
2018-07-13T15:58:14.756Z,41.70
2018-07-13T16:00:44.620Z,42.20
2018-07-13T16:03:15.019Z,42.70
2018-07-13T16:05:44.471Z,42.20
2018-07-13T16:08:14.316Z,42.30
2018-07-13T16:10:43.906Z,42.70
2018-07-13T16:13:13.798Z,43.60
2018-07-13T16:15:43.523Z,41.70
2018-07-13T16:18:13.203Z,42.30
2018-07-13T16:20:43.024Z,42.80
2018-07-13T16:23:12.728Z,43.80
2018-07-13T16:25:42.492Z,43.50
2018-07-13T16:28:12.923Z,43.00
2018-07-13T16:30:43.268Z,44.30
2018-07-13T16:33:13.011Z,44.60
2018-07-13T16:35:42.669Z,43.80
2018-07-13T16:38:12.460Z,44.70
2018-07-13T16:40:41.896Z,45.40
2018-07-13T16:43:11.698Z,45.50
2018-07-13T16:45:41.356Z,46.70
2018-07-13T16:48:10.816Z,47.40
2018-07-13T16:50:40.383Z,48.20
2018-07-13T16:53:09.677Z,48.50
2018-07-13T16:55:39.092Z,48.70
2018-07-13T16:58:08.538Z,48.90
2018-07-13T17:00:37.935Z,48.20
2018-07-13T17:03:07.390Z,49.00
2018-07-13T17:05:36.780Z,49.00
2018-07-13T17:08:06.208Z,49.50
2018-07-13T17:10:35.596Z,48.70
2018-07-13T17:13:05.068Z,47.60
2018-07-13T17:15:34.456Z,47.80
2018-07-13T17:18:03.865Z,47.10
2018-07-13T17:20:33.368Z,47.50
2018-07-13T17:23:02.990Z,47.70
2018-07-13T17:25:32.416Z,48.00
2018-07-13T17:28:01.821Z,48.90
2018-07-13T17:30:31.233Z,49.80
2018-07-13T17:33:00.664Z,49.00
2018-07-13T17:35:30.062Z,49.40
2018-07-13T17:37:59.497Z,49.00
2018-07-13T17:40:29.233Z,49.40
2018-07-13T17:42:58.732Z,48.90
2018-07-13T17:45:28.149Z,48.50
2018-07-13T17:47:57.549Z,49.10
2018-07-13T17:50:26.990Z,48.80
2018-07-13T17:52:56.519Z,49.00
2018-07-13T17:55:25.947Z,48.00
2018-07-13T17:57:55.337Z,48.00
2018-07-13T18:00:24.829Z,49.10
2018-07-13T18:02:54.245Z,48.20
2018-07-13T18:05:23.622Z,48.30
2018-07-13T18:07:53.024Z,49.20
2018-07-13T18:10:22.448Z,48.30
2018-07-13T18:12:51.919Z,47.80
2018-07-13T18:15:21.259Z,48.70
2018-07-13T18:17:50.636Z,49.00
2018-07-13T18:20:20.060Z,48.40
2018-07-13T18:22:49.491Z,48.50
2018-07-13T18:25:18.927Z,48.70
2018-07-13T18:27:48.317Z,49.60
2018-07-13T18:30:17.726Z,49.50
2018-07-13T18:32:47.127Z,49.60
2018-07-13T18:35:16.550Z,49.70
2018-07-13T18:37:45.947Z,49.50
2018-07-13T18:40:15.760Z,49.60
2018-07-13T18:42:45.412Z,49.50
2018-07-13T18:45:15.240Z,49.60
2018-07-13T18:47:44.935Z,49.90
2018-07-13T18:50:14.735Z,50.10
2018-07-13T18:52:44.577Z,50.30
2018-07-13T18:55:14.357Z,50.50
2018-07-13T18:57:44.056Z,51.00
2018-07-13T19:00:13.718Z,51.00
2018-07-13T19:02:43.718Z,50.90
2018-07-13T19:05:13.813Z,50.90
2018-07-13T19:07:43.497Z,50.50
2018-07-13T19:10:13.253Z,51.20
2018-07-13T19:12:43.047Z,50.90
2018-07-13T19:15:12.771Z,51.60
2018-07-13T19:17:42.596Z,51.10
2018-07-13T19:20:12.448Z,52.00
2018-07-13T19:22:42.425Z,51.60
2018-07-13T19:25:11.973Z,51.60
2018-07-13T19:27:41.534Z,51.30
2018-07-13T19:30:11.317Z,52.50
2018-07-13T19:32:41.116Z,51.60
2018-07-13T19:35:10.866Z,52.10
2018-07-13T19:37:40.572Z,52.00
2018-07-13T19:40:10.362Z,52.00
2018-07-13T19:42:40.145Z,52.50
2018-07-13T19:45:10.008Z,51.60
2018-07-13T19:47:39.873Z,51.70
2018-07-13T19:50:09.521Z,51.40
2018-07-13T19:52:39.322Z,51.60
2018-07-13T19:55:09.044Z,51.60
2018-07-13T19:57:38.664Z,51.50
2018-07-13T20:00:08.537Z,52.00
2018-07-13T20:02:38.281Z,51.70
2018-07-13T20:05:08.164Z,52.30
2018-07-13T20:07:37.913Z,51.80
2018-07-13T20:10:07.657Z,51.70
2018-07-13T20:12:37.430Z,51.80
2018-07-13T20:15:07.159Z,52.10
2018-07-13T20:17:36.948Z,52.10
2018-07-13T20:20:07.657Z,52.20
2018-07-13T20:22:37.800Z,52.30
2018-07-13T20:25:08.305Z,52.50
2018-07-13T20:27:38.220Z,52.60
2018-07-13T20:30:08.648Z,52.50
2018-07-13T20:32:38.392Z,52.90
2018-07-13T20:35:08.112Z,52.80
2018-07-13T20:37:37.890Z,52.60
2018-07-13T20:40:07.617Z,52.70
2018-07-13T20:42:37.438Z,53.20
2018-07-13T20:45:07.301Z,53.30
2018-07-13T20:47:36.988Z,53.20
2018-07-13T20:50:07.020Z,54.50
2018-07-13T20:52:36.933Z,53.30
2018-07-13T20:55:06.700Z,53.60
2018-07-13T20:57:36.497Z,53.90
2018-07-13T21:00:06.755Z,53.20
2018-07-13T21:02:36.617Z,54.00
2018-07-13T21:05:06.368Z,53.30
2018-07-13T21:07:36.148Z,53.60
2018-07-13T21:10:05.988Z,54.00
2018-07-13T21:12:38.341Z,53.90
2018-07-13T21:15:08.439Z,53.30
2018-07-13T21:17:39.007Z,54.40
2018-07-13T21:20:09.855Z,54.10
2018-07-13T21:22:39.849Z,53.80
2018-07-13T21:25:09.779Z,53.90
2018-07-13T21:27:39.979Z,53.90
2018-07-13T21:30:10.276Z,53.80
2018-07-13T21:32:40.714Z,54.90
2018-07-13T21:35:11.274Z,54.70
2018-07-13T21:37:41.614Z,54.30
2018-07-13T21:40:12.139Z,53.70
2018-07-13T21:42:41.793Z,54.50
2018-07-13T21:45:12.628Z,55.40
2018-07-13T21:47:42.543Z,55.60
2018-07-13T21:50:13.010Z,55.50
2018-07-13T21:52:42.570Z,55.90
2018-07-13T21:55:12.625Z,54.80
2018-07-13T21:57:42.633Z,54.60
2018-07-13T22:00:12.209Z,55.20
2018-07-13T22:02:42.366Z,55.90
2018-07-13T22:05:11.889Z,55.00
2018-07-13T22:07:41.834Z,55.40
2018-07-13T22:10:11.383Z,55.00
2018-07-13T22:12:40.816Z,55.50
2018-07-13T22:15:10.509Z,56.00
2018-07-13T22:17:40.624Z,55.50
2018-07-13T22:20:10.034Z,55.50
2018-07-13T22:22:39.983Z,56.10
2018-07-13T22:25:09.641Z,56.50
2018-07-13T22:27:39.016Z,56.50
2018-07-13T22:30:08.584Z,57.20
2018-07-13T22:32:38.736Z,56.10
2018-07-13T22:35:09.350Z,55.60
2018-07-13T22:37:39.024Z,55.60
2018-07-13T22:40:08.849Z,55.70
2018-07-13T22:42:38.663Z,55.50
2018-07-13T22:45:08.356Z,55.80
2018-07-13T22:47:38.136Z,55.30
2018-07-13T22:50:08.039Z,55.30
2018-07-13T22:52:38.049Z,55.40
2018-07-13T22:55:07.954Z,56.00
2018-07-13T22:57:37.639Z,56.10
2018-07-13T23:00:07.761Z,55.70
2018-07-13T23:02:37.565Z,56.40
2018-07-13T23:05:07.640Z,55.70
2018-07-13T23:07:37.408Z,56.30
2018-07-13T23:10:07.260Z,56.20
2018-07-13T23:12:37.019Z,56.20
2018-07-13T23:15:06.836Z,56.00
2018-07-13T23:17:36.549Z,56.40
2018-07-13T23:20:06.280Z,56.50
2018-07-13T23:22:36.015Z,56.50
2018-07-13T23:25:05.882Z,57.10
2018-07-13T23:27:35.744Z,56.50
2018-07-13T23:30:05.522Z,56.90
2018-07-13T23:32:35.365Z,56.40
2018-07-13T23:35:05.099Z,57.30
2018-07-13T23:37:34.725Z,56.80
2018-07-13T23:40:04.544Z,56.60
2018-07-13T23:42:34.305Z,56.90
2018-07-13T23:47:33.236Z,57.70
2018-07-13T23:50:03.024Z,57.30
2018-07-13T23:52:32.782Z,57.40
2018-07-13T23:55:02.548Z,57.70
2018-07-13T23:57:32.404Z,58.00
