createdAt,value
2023-04-27T00:00:11.526Z,7.13
2023-04-27T00:02:59.902Z,7.09
2023-04-27T00:05:28.524Z,7.07
2023-04-27T00:07:57.000Z,7.05
2023-04-27T00:10:24.806Z,7.03
2023-04-27T00:12:57.957Z,6.99
2023-04-27T00:15:25.808Z,6.95
2023-04-27T00:17:55.077Z,6.90
2023-04-27T00:20:23.802Z,6.85
2023-04-27T00:22:51.662Z,6.80
2023-04-27T00:25:22.210Z,6.74
2023-04-27T00:27:50.115Z,6.69
2023-04-27T00:30:17.975Z,6.63
2023-04-27T00:32:46.545Z,6.58
2023-04-27T00:35:14.573Z,6.53
2023-04-27T00:37:42.493Z,6.48
2023-04-27T00:40:10.857Z,6.47
2023-04-27T00:42:38.829Z,6.44
2023-04-27T00:45:07.689Z,6.42
2023-04-27T00:47:50.793Z,6.39
2023-04-27T00:50:20.620Z,6.36
2023-04-27T00:52:48.415Z,6.33
2023-04-27T00:55:16.233Z,6.29
2023-04-27T00:57:44.484Z,6.24
2023-04-27T01:00:14.824Z,6.21
2023-04-27T01:02:43.098Z,6.16
2023-04-27T01:05:11.117Z,6.13
2023-04-27T01:07:50.931Z,6.11
2023-04-27T01:10:21.498Z,6.10
2023-04-27T01:12:49.516Z,6.08
2023-04-27T01:15:17.296Z,6.07
2023-04-27T01:17:47.558Z,6.06
2023-04-27T01:20:15.715Z,6.04
2023-04-27T01:22:44.024Z,6.03
2023-04-27T01:25:12.834Z,6.01
2023-04-27T01:27:49.873Z,5.98
2023-04-27T01:30:18.463Z,5.94
2023-04-27T01:32:46.517Z,5.90
2023-04-27T01:35:14.310Z,5.88
2023-04-27T01:37:47.816Z,5.85
2023-04-27T01:40:15.916Z,5.82
2023-04-27T01:42:46.472Z,5.78
2023-04-27T01:45:14.364Z,5.75
2023-04-27T01:47:45.254Z,5.71
2023-04-27T01:50:13.738Z,5.66
2023-04-27T01:52:44.128Z,5.63
2023-04-27T01:55:12.118Z,5.60
2023-04-27T01:58:05.213Z,5.58
2023-04-27T02:00:33.054Z,5.56
2023-04-27T02:03:01.420Z,5.54
2023-04-27T02:05:32.645Z,5.54
2023-04-27T02:08:02.102Z,5.53
2023-04-27T02:10:35.969Z,5.52
2023-04-27T02:13:12.113Z,5.51
2023-04-27T02:15:40.404Z,5.50
2023-04-27T02:18:09.044Z,5.50
2023-04-27T02:20:37.576Z,5.49
2023-04-27T02:23:05.443Z,5.48
2023-04-27T02:25:33.588Z,5.47
2023-04-27T02:28:01.633Z,5.47
2023-04-27T02:30:30.439Z,5.45
2023-04-27T02:32:59.746Z,5.43
2023-04-27T02:35:27.621Z,5.39
2023-04-27T02:37:56.229Z,5.35
2023-04-27T02:40:24.017Z,5.28
2023-04-27T02:42:52.165Z,5.22
2023-04-27T02:45:21.060Z,5.16
2023-04-27T02:47:51.095Z,5.11
2023-04-27T02:50:18.891Z,5.07
2023-04-27T02:52:46.930Z,5.03
2023-04-27T02:55:14.720Z,5.00
2023-04-27T02:57:54.684Z,4.97
2023-04-27T03:00:23.069Z,4.95
2023-04-27T03:02:52.318Z,4.96
2023-04-27T03:05:20.462Z,4.99
2023-04-27T03:07:48.622Z,5.01
2023-04-27T03:10:21.102Z,5.02
2023-04-27T03:12:48.836Z,5.04
2023-04-27T03:15:16.783Z,5.06
2023-04-27T03:17:44.652Z,5.07
2023-04-27T03:20:15.922Z,5.09
2023-04-27T03:22:45.972Z,5.12
2023-04-27T03:25:16.454Z,5.13
2023-04-27T03:27:44.263Z,5.17
2023-04-27T03:30:12.545Z,5.20
2023-04-27T03:32:42.927Z,5.23
2023-04-27T03:35:12.362Z,5.25
2023-04-27T03:37:45.930Z,5.27
2023-04-27T03:40:16.654Z,5.31
2023-04-27T03:42:44.467Z,5.34
2023-04-27T03:45:16.689Z,5.36
2023-04-27T03:47:46.897Z,5.38
2023-04-27T03:50:14.760Z,5.37
2023-04-27T03:52:42.522Z,5.37
2023-04-27T03:55:13.690Z,5.38
2023-04-27T03:57:41.801Z,5.39
2023-04-27T04:00:14.870Z,5.41
2023-04-27T04:02:43.007Z,5.42
2023-04-27T04:05:15.514Z,5.44
2023-04-27T04:07:43.860Z,5.46
2023-04-27T04:10:11.691Z,5.47
2023-04-27T04:12:44.708Z,5.48
2023-04-27T04:15:12.765Z,5.49
2023-04-27T04:17:41.219Z,5.50
2023-04-27T04:20:10.877Z,5.48
2023-04-27T04:22:44.133Z,5.46
2023-04-27T04:25:13.218Z,5.44
2023-04-27T04:27:41.926Z,5.39
2023-04-27T04:30:10.702Z,5.36
2023-04-27T04:32:38.983Z,5.33
2023-04-27T04:35:07.393Z,5.31
2023-04-27T04:37:51.345Z,5.27
2023-04-27T04:40:19.644Z,5.25
2023-04-27T04:42:47.805Z,5.24
2023-04-27T04:45:15.709Z,5.23
2023-04-27T04:47:43.707Z,5.22
2023-04-27T04:50:11.925Z,5.20
2023-04-27T04:52:41.342Z,5.20
2023-04-27T04:55:11.237Z,5.21
2023-04-27T04:57:39.529Z,5.22
2023-04-27T05:00:14.170Z,5.24
2023-04-27T05:02:43.116Z,5.30
2023-04-27T05:05:11.180Z,5.36
2023-04-27T05:07:41.842Z,5.43
2023-04-27T05:10:09.974Z,5.50
2023-04-27T05:12:38.091Z,5.60
2023-04-27T05:15:06.557Z,5.68
2023-04-27T05:17:34.763Z,5.78
2023-04-27T05:20:06.654Z,5.87
2023-04-27T05:22:34.404Z,5.93
2023-04-27T05:25:02.545Z,6.00
2023-04-27T05:27:33.609Z,6.08
2023-04-27T05:30:08.138Z,6.18
2023-04-27T05:32:39.598Z,6.30
2023-04-27T05:35:09.321Z,6.40
2023-04-27T05:38:02.680Z,6.51
2023-04-27T05:40:30.580Z,6.63
2023-04-27T05:42:59.206Z,6.73
2023-04-27T05:45:27.258Z,6.84
2023-04-27T05:47:56.632Z,6.96
2023-04-27T05:50:24.662Z,7.09
2023-04-27T05:52:53.644Z,7.29
2023-04-27T05:55:21.872Z,7.58
2023-04-27T05:58:06.656Z,7.86
2023-04-27T06:00:36.856Z,8.03
2023-04-27T06:03:04.967Z,8.22
2023-04-27T06:05:34.793Z,8.34
2023-04-27T06:08:03.184Z,8.56
2023-04-27T06:10:31.170Z,8.59
2023-04-27T06:12:59.150Z,8.53
2023-04-27T06:15:27.029Z,8.50
2023-04-27T06:17:55.234Z,8.50
2023-04-27T06:20:23.063Z,8.53
2023-04-27T06:22:56.211Z,8.60
2023-04-27T06:25:27.062Z,8.74
2023-04-27T06:27:56.463Z,8.81
2023-04-27T06:30:24.908Z,8.94
2023-04-27T06:32:53.340Z,9.11
2023-04-27T06:35:21.916Z,9.30
2023-04-27T06:37:49.909Z,9.42
2023-04-27T06:40:17.827Z,9.47
2023-04-27T06:42:45.883Z,9.49
2023-04-27T06:45:13.798Z,9.48
2023-04-27T06:47:45.290Z,9.46
2023-04-27T06:50:18.034Z,9.45
2023-04-27T06:52:46.540Z,9.54
2023-04-27T06:55:14.449Z,9.62
2023-04-27T06:57:42.629Z,9.89
2023-04-27T07:00:11.868Z,10.27
2023-04-27T07:02:40.135Z,10.48
2023-04-27T07:05:08.211Z,10.52
2023-04-27T07:07:45.767Z,10.53
2023-04-27T07:10:13.584Z,10.39
2023-04-27T07:12:42.429Z,10.25
2023-04-27T07:15:11.044Z,10.14
2023-04-27T07:17:42.035Z,10.07
2023-04-27T07:20:10.109Z,10.08
2023-04-27T07:22:38.240Z,10.09
2023-04-27T07:25:06.923Z,10.15
2023-04-27T07:28:00.408Z,10.21
2023-04-27T07:30:30.910Z,10.27
2023-04-27T07:33:01.041Z,10.32
2023-04-27T07:35:34.638Z,10.39
2023-04-27T07:38:03.150Z,10.44
2023-04-27T07:40:32.922Z,10.54
2023-04-27T07:43:01.320Z,10.71
2023-04-27T07:45:33.939Z,10.82
2023-04-27T07:48:05.028Z,10.94
2023-04-27T07:50:33.341Z,11.03
2023-04-27T07:53:01.155Z,11.20
2023-04-27T07:55:51.407Z,11.42
2023-04-27T07:58:21.134Z,11.67
2023-04-27T08:00:49.002Z,11.78
2023-04-27T08:03:17.394Z,11.89
2023-04-27T08:05:46.327Z,12.03
2023-04-27T08:08:14.866Z,12.13
2023-04-27T08:10:43.099Z,12.26
2023-04-27T08:13:10.915Z,12.33
2023-04-27T08:16:04.294Z,12.37
2023-04-27T08:18:32.053Z,12.43
2023-04-27T08:21:00.440Z,12.43
2023-04-27T08:23:29.426Z,12.44
2023-04-27T08:25:57.764Z,12.52
2023-04-27T08:28:25.534Z,12.61
2023-04-27T08:30:53.488Z,12.69
2023-04-27T08:33:21.332Z,12.77
2023-04-27T08:35:49.202Z,12.88
2023-04-27T08:38:17.023Z,12.94
2023-04-27T08:40:45.254Z,12.95
2023-04-27T08:43:15.928Z,13.05
2023-04-27T08:46:04.263Z,13.15
2023-04-27T08:48:32.785Z,13.26
2023-04-27T08:51:02.860Z,13.34
2023-04-27T08:53:31.544Z,13.40
2023-04-27T08:55:59.583Z,13.58
2023-04-27T08:58:39.714Z,13.73
2023-04-27T09:01:08.186Z,13.82
2023-04-27T09:04:04.108Z,14.01
2023-04-27T09:06:32.978Z,14.31
2023-04-27T09:09:01.343Z,14.60
2023-04-27T09:11:31.799Z,14.89
2023-04-27T09:14:02.166Z,15.16
2023-04-27T09:16:30.848Z,15.39
2023-04-27T09:18:58.827Z,15.51
2023-04-27T09:24:49.985Z,15.60
2023-04-27T09:27:23.365Z,15.63
2023-04-27T09:29:54.317Z,15.55
2023-04-27T09:32:22.504Z,15.40
2023-04-27T09:34:50.705Z,15.19
2023-04-27T09:37:18.875Z,15.05
2023-04-27T09:39:47.387Z,14.82
2023-04-27T09:42:16.290Z,14.68
2023-04-27T09:44:44.128Z,14.63
2023-04-27T09:47:13.612Z,14.69
2023-04-27T09:49:47.552Z,14.72
2023-04-27T09:52:15.444Z,14.65
2023-04-27T09:54:43.647Z,14.67
2023-04-27T09:57:27.107Z,14.67
2023-04-27T10:00:16.398Z,14.63
2023-04-27T10:02:53.681Z,14.63
2023-04-27T10:05:54.696Z,14.60
2023-04-27T10:08:22.886Z,14.65
2023-04-27T10:10:50.726Z,14.72
2023-04-27T10:13:43.969Z,14.67
2023-04-27T10:16:16.710Z,14.58
2023-04-27T10:18:54.978Z,14.59
2023-04-27T10:21:28.039Z,14.55
2023-04-27T10:23:55.883Z,14.56
2023-04-27T10:26:25.978Z,14.59
2023-04-27T10:29:07.208Z,14.70
2023-04-27T10:31:55.565Z,14.80
2023-04-27T10:34:23.891Z,14.81
2023-04-27T10:37:04.696Z,14.76
2023-04-27T10:40:01.465Z,14.75
2023-04-27T10:42:29.430Z,14.74
2023-04-27T10:44:58.197Z,14.71
2023-04-27T10:48:01.808Z,14.73
2023-04-27T10:50:29.964Z,14.79
2023-04-27T10:53:02.736Z,14.76
2023-04-27T10:55:31.581Z,14.76
2023-04-27T10:58:00.239Z,14.73
2023-04-27T11:00:32.496Z,14.70
2023-04-27T11:03:19.704Z,14.65
2023-04-27T11:05:49.288Z,14.63
2023-04-27T11:08:18.282Z,14.61
2023-04-27T11:10:47.634Z,14.63
2023-04-27T11:13:17.097Z,14.63
2023-04-27T11:16:08.484Z,14.63
2023-04-27T11:18:39.108Z,14.78
2023-04-27T11:21:11.347Z,14.99
2023-04-27T11:23:43.754Z,15.25
2023-04-27T11:26:11.550Z,15.36
2023-04-27T11:28:42.225Z,15.46
2023-04-27T11:31:11.728Z,15.46
2023-04-27T11:34:04.995Z,15.45
2023-04-27T11:36:32.749Z,15.40
2023-04-27T11:39:00.739Z,15.38
2023-04-27T11:41:54.601Z,15.32
2023-04-27T11:44:26.441Z,15.22
2023-04-27T11:46:54.821Z,15.19
2023-04-27T11:49:25.687Z,15.21
2023-04-27T11:51:53.787Z,15.25
2023-04-27T11:54:29.026Z,15.27
2023-04-27T11:57:05.553Z,15.25
2023-04-27T11:59:46.737Z,15.19
2023-04-27T12:02:14.668Z,15.09
2023-04-27T12:04:45.486Z,15.00
2023-04-27T12:07:13.516Z,14.93
2023-04-27T12:09:44.660Z,14.81
2023-04-27T12:12:18.361Z,14.65
2023-04-27T12:14:46.595Z,14.42
2023-04-27T12:17:14.477Z,14.26
2023-04-27T12:19:47.895Z,14.14
2023-04-27T12:22:16.384Z,14.02
2023-04-27T12:24:44.326Z,13.94
2023-04-27T12:27:12.950Z,13.85
2023-04-27T12:29:58.525Z,13.89
2023-04-27T12:32:27.684Z,14.02
2023-04-27T12:34:55.578Z,14.14
2023-04-27T12:37:25.491Z,14.20
2023-04-27T12:39:55.376Z,14.31
2023-04-27T12:42:25.928Z,14.46
2023-04-27T12:44:54.050Z,14.63
2023-04-27T12:47:43.093Z,14.80
2023-04-27T12:50:10.773Z,14.87
2023-04-27T12:52:38.714Z,14.98
2023-04-27T12:55:15.216Z,15.10
2023-04-27T12:57:49.324Z,15.31
2023-04-27T13:00:17.505Z,15.38
2023-04-27T13:02:48.138Z,15.37
2023-04-27T13:05:16.694Z,15.41
2023-04-27T13:07:44.495Z,15.47
2023-04-27T13:10:12.692Z,15.54
2023-04-27T13:12:40.560Z,15.55
2023-04-27T13:15:09.077Z,15.49
2023-04-27T13:17:43.961Z,15.45
2023-04-27T13:20:15.423Z,15.47
2023-04-27T13:22:43.909Z,15.49
2023-04-27T13:25:12.263Z,15.55
2023-04-27T13:27:40.579Z,15.61
2023-04-27T13:30:09.022Z,15.55
2023-04-27T13:32:36.956Z,15.49
2023-04-27T13:35:05.594Z,15.47
2023-04-27T13:37:33.635Z,15.43
2023-04-27T13:40:01.430Z,15.35
2023-04-27T13:42:29.721Z,15.28
2023-04-27T13:44:57.666Z,15.22
2023-04-27T13:47:25.691Z,15.09
2023-04-27T13:49:57.783Z,14.89
2023-04-27T13:52:25.888Z,14.71
2023-04-27T13:54:56.277Z,14.59
2023-04-27T13:57:24.271Z,14.51
2023-04-27T13:59:52.491Z,14.47
2023-04-27T14:02:20.899Z,14.46
2023-04-27T14:04:49.993Z,14.43
2023-04-27T14:07:19.140Z,14.38
2023-04-27T14:09:47.689Z,14.33
2023-04-27T14:12:15.663Z,14.23
2023-04-27T14:14:43.504Z,14.14
2023-04-27T14:17:12.321Z,14.03
2023-04-27T14:19:44.791Z,13.89
2023-04-27T14:22:12.733Z,13.77
2023-04-27T14:24:41.225Z,13.65
2023-04-27T14:27:09.763Z,13.54
2023-04-27T14:29:38.116Z,13.40
2023-04-27T14:32:06.513Z,13.31
2023-04-27T14:34:34.386Z,13.23
2023-04-27T14:37:02.137Z,13.18
2023-04-27T14:39:30.289Z,13.17
2023-04-27T14:41:58.314Z,13.18
2023-04-27T14:44:26.341Z,13.16
2023-04-27T14:46:54.192Z,13.15
2023-04-27T14:49:22.627Z,13.13
2023-04-27T14:51:51.058Z,13.12
2023-04-27T14:54:19.293Z,13.15
2023-04-27T14:56:47.242Z,13.19
2023-04-27T14:59:15.816Z,13.25
2023-04-27T15:01:45.865Z,13.26
2023-04-27T15:04:14.015Z,13.27
2023-04-27T15:06:42.029Z,13.25
2023-04-27T15:09:11.729Z,13.20
2023-04-27T15:11:43.032Z,13.13
2023-04-27T15:14:12.114Z,13.07
2023-04-27T15:16:39.920Z,12.98
2023-04-27T15:19:08.072Z,12.91
2023-04-27T15:21:50.036Z,12.81
2023-04-27T15:24:21.523Z,12.70
2023-04-27T15:26:49.286Z,12.65
2023-04-27T15:29:17.754Z,12.63
2023-04-27T15:31:49.551Z,12.64
2023-04-27T15:34:18.246Z,12.65
2023-04-27T15:36:46.607Z,12.64
2023-04-27T15:39:17.036Z,12.66
2023-04-27T15:41:45.081Z,12.69
2023-04-27T15:44:13.006Z,12.69
2023-04-27T15:46:40.864Z,12.66
2023-04-27T15:49:12.513Z,12.61
2023-04-27T15:51:40.524Z,12.50
2023-04-27T15:54:08.413Z,12.41
2023-04-27T15:56:37.068Z,12.28
2023-04-27T15:59:04.980Z,12.17
2023-04-27T16:01:33.372Z,12.13
2023-04-27T16:04:01.561Z,12.08
2023-04-27T16:06:31.684Z,12.03
2023-04-27T16:09:01.243Z,11.95
2023-04-27T16:11:32.851Z,11.86
2023-04-27T16:14:01.249Z,11.77
2023-04-27T16:16:29.471Z,11.66
2023-04-27T16:18:58.233Z,11.56
2023-04-27T16:21:27.010Z,11.48
2023-04-27T16:23:55.000Z,11.42
2023-04-27T16:26:22.923Z,11.37
2023-04-27T16:28:50.880Z,11.29
2023-04-27T16:31:19.141Z,11.20
2023-04-27T16:33:48.495Z,11.13
2023-04-27T16:36:17.098Z,11.13
2023-04-27T16:38:44.858Z,11.12
2023-04-27T16:41:12.925Z,11.05
2023-04-27T16:43:43.549Z,10.98
2023-04-27T16:46:11.774Z,10.94
2023-04-27T16:48:39.600Z,10.92
2023-04-27T16:51:07.434Z,10.87
2023-04-27T16:53:35.885Z,10.82
2023-04-27T16:56:03.745Z,10.77
2023-04-27T16:58:34.601Z,10.73
2023-04-27T17:01:02.708Z,10.66
2023-04-27T17:03:31.842Z,10.60
2023-04-27T17:06:00.053Z,10.53
2023-04-27T17:08:28.548Z,10.50
2023-04-27T17:10:56.442Z,10.45
2023-04-27T17:13:25.199Z,10.40
2023-04-27T17:15:54.492Z,10.36
2023-04-27T17:18:22.414Z,10.35
2023-04-27T17:20:53.236Z,10.35
2023-04-27T17:23:21.552Z,10.30
2023-04-27T17:25:50.909Z,10.27
2023-04-27T17:28:18.824Z,10.25
2023-04-27T17:30:46.590Z,10.20
2023-04-27T17:33:15.809Z,10.18
2023-04-27T17:35:49.674Z,10.14
2023-04-27T17:38:17.664Z,10.12
2023-04-27T17:40:45.622Z,10.08
2023-04-27T17:43:13.665Z,10.04
2023-04-27T17:45:41.522Z,10.01
2023-04-27T17:48:09.564Z,9.96
2023-04-27T17:50:38.081Z,9.91
2023-04-27T17:53:06.133Z,9.86
2023-04-27T17:55:36.795Z,9.78
2023-04-27T17:58:06.450Z,9.71
2023-04-27T18:00:34.729Z,9.66
2023-04-27T18:03:02.863Z,9.61
2023-04-27T18:05:31.321Z,9.57
2023-04-27T18:07:59.472Z,9.52
2023-04-27T18:10:27.292Z,9.49
2023-04-27T18:12:55.257Z,9.43
2023-04-27T18:15:23.526Z,9.42
2023-04-27T18:17:55.426Z,9.39
2023-04-27T18:20:23.529Z,9.34
2023-04-27T18:22:52.492Z,9.29
2023-04-27T18:25:20.342Z,9.24
2023-04-27T18:27:51.036Z,9.19
2023-04-27T18:30:18.848Z,9.17
2023-04-27T18:32:47.955Z,9.14
2023-04-27T18:35:15.976Z,9.12
2023-04-27T18:37:48.219Z,9.09
2023-04-27T18:40:20.129Z,9.08
2023-04-27T18:42:48.390Z,9.07
2023-04-27T18:45:16.248Z,9.06
2023-04-27T18:47:47.168Z,9.05
2023-04-27T18:50:15.278Z,9.03
2023-04-27T18:52:43.312Z,9.02
2023-04-27T18:55:11.447Z,9.00
2023-04-27T18:57:57.622Z,8.98
2023-04-27T19:00:25.666Z,8.97
2023-04-27T19:02:53.835Z,8.96
2023-04-27T19:05:24.202Z,8.98
2023-04-27T19:07:58.693Z,8.98
2023-04-27T19:10:26.737Z,8.97
2023-04-27T19:12:56.332Z,8.93
2023-04-27T19:15:24.973Z,8.89
2023-04-27T19:18:02.918Z,8.86
2023-04-27T19:20:38.144Z,8.80
2023-04-27T19:23:08.097Z,8.77
2023-04-27T19:26:12.469Z,8.76
2023-04-27T19:28:41.630Z,8.73
2023-04-27T19:31:10.370Z,8.72
2023-04-27T19:34:05.097Z,8.71
2023-04-27T19:36:33.165Z,8.68
2023-04-27T19:39:01.139Z,8.66
2023-04-27T19:41:33.316Z,8.66
2023-04-27T19:44:01.510Z,8.66
2023-04-27T19:46:30.940Z,8.65
2023-04-27T19:48:58.875Z,8.64
2023-04-27T19:51:27.809Z,8.63
2023-04-27T19:53:55.811Z,8.63
2023-04-27T19:56:23.755Z,8.61
2023-04-27T19:58:52.133Z,8.59
2023-04-27T20:01:22.052Z,8.57
2023-04-27T20:03:50.396Z,8.56
2023-04-27T20:06:21.838Z,8.52
2023-04-27T20:08:50.008Z,8.51
2023-04-27T20:11:17.839Z,8.51
2023-04-27T20:13:58.326Z,8.50
2023-04-27T20:16:26.572Z,8.49
2023-04-27T20:18:56.350Z,8.49
2023-04-27T20:21:26.384Z,8.49
2023-04-27T20:23:57.973Z,8.50
2023-04-27T20:26:26.694Z,8.50
2023-04-27T20:28:54.664Z,8.52
2023-04-27T20:31:22.472Z,8.54
2023-04-27T20:34:00.183Z,8.55
2023-04-27T20:36:28.151Z,8.55
2023-04-27T20:38:57.758Z,8.55
2023-04-27T20:41:25.950Z,8.56
2023-04-27T20:43:54.050Z,8.55
2023-04-27T20:46:21.938Z,8.55
2023-04-27T20:48:49.781Z,8.55
2023-04-27T20:51:17.641Z,8.55
2023-04-27T20:53:45.588Z,8.55
2023-04-27T20:56:13.421Z,8.57
2023-04-27T20:58:41.677Z,8.57
2023-04-27T21:01:09.477Z,8.58
2023-04-27T21:04:02.818Z,8.59
2023-04-27T21:06:30.801Z,8.59
2023-04-27T21:08:59.807Z,8.58
2023-04-27T21:11:27.979Z,8.58
2023-04-27T21:13:55.954Z,8.59
2023-04-27T21:16:23.970Z,8.61
2023-04-27T21:18:51.885Z,8.62
2023-04-27T21:21:22.195Z,8.64
2023-04-27T21:23:57.206Z,8.64
2023-04-27T21:26:33.787Z,8.67
2023-04-27T21:29:09.136Z,8.68
2023-04-27T21:32:02.816Z,8.70
2023-04-27T21:34:33.090Z,8.72
2023-04-27T21:37:01.128Z,8.72
2023-04-27T21:39:29.095Z,8.74
2023-04-27T21:41:57.060Z,8.74
2023-04-27T21:44:24.814Z,8.74
2023-04-27T21:46:53.024Z,8.76
2023-04-27T21:49:21.460Z,8.77
2023-04-27T21:52:01.455Z,8.78
2023-04-27T21:54:29.259Z,8.81
2023-04-27T21:56:57.390Z,8.84
2023-04-27T21:59:25.168Z,8.85
2023-04-27T22:01:53.859Z,8.88
2023-04-27T22:04:22.698Z,8.92
2023-04-27T22:06:52.767Z,8.94
2023-04-27T22:09:20.671Z,8.98
2023-04-27T22:11:48.664Z,9.02
2023-04-27T22:14:17.331Z,9.05
2023-04-27T22:16:46.637Z,9.06
2023-04-27T22:19:14.590Z,9.06
2023-04-27T22:21:42.727Z,9.08
2023-04-27T22:24:10.611Z,9.10
2023-04-27T22:26:38.742Z,9.09
2023-04-27T22:29:06.628Z,9.07
2023-04-27T22:31:34.929Z,9.04
2023-04-27T22:34:03.931Z,9.01
2023-04-27T22:36:33.230Z,8.99
2023-04-27T22:39:01.043Z,8.96
2023-04-27T22:41:29.459Z,8.94
2023-04-27T22:43:57.514Z,8.93
2023-04-27T22:46:25.720Z,8.93
2023-04-27T22:48:54.041Z,8.93
2023-04-27T22:51:23.251Z,8.93
2023-04-27T22:53:51.052Z,8.93
2023-04-27T22:56:18.891Z,8.95
2023-04-27T22:58:46.947Z,8.97
2023-04-27T23:01:14.800Z,8.98
2023-04-27T23:04:09.325Z,9.00
2023-04-27T23:06:38.369Z,9.03
2023-04-27T23:09:06.515Z,9.05
2023-04-27T23:11:43.545Z,9.07
2023-04-27T23:14:11.761Z,9.10
2023-04-27T23:16:39.729Z,9.11
2023-04-27T23:19:07.788Z,9.14
2023-04-27T23:22:01.804Z,9.16
2023-04-27T23:24:29.849Z,9.19
2023-04-27T23:26:57.748Z,9.21
2023-04-27T23:29:25.868Z,9.23
2023-04-27T23:32:19.398Z,9.24
2023-04-27T23:34:47.539Z,9.27
2023-04-27T23:37:17.865Z,9.29
2023-04-27T23:40:11.548Z,9.31
2023-04-27T23:42:39.495Z,9.32
2023-04-27T23:45:07.758Z,9.31
2023-04-27T23:48:04.074Z,9.34
2023-04-27T23:50:29.473Z,9.36
2023-04-27T23:52:57.558Z,9.37
2023-04-27T23:55:25.400Z,9.40
2023-04-27T23:57:53.742Z,9.41
