createdAt,value
2019-04-25T00:00:28.726Z,0
2019-04-25T00:01:14.085Z,0
2019-04-25T00:02:14.114Z,0
2019-04-25T00:03:14.683Z,0
2019-04-25T00:04:28.815Z,0
2019-04-25T00:05:13.930Z,0
2019-04-25T00:06:14.583Z,0
2019-04-25T00:07:14.332Z,0
2019-04-25T00:08:14.241Z,0
2019-04-25T00:10:28.951Z,0
2019-04-25T00:11:14.306Z,0
2019-04-25T00:12:14.579Z,0
2019-04-25T00:13:14.122Z,0
2019-04-25T00:14:15.750Z,0
2019-04-25T00:16:14.424Z,0
2019-04-25T00:17:16.095Z,0
2019-04-25T00:18:29.124Z,0
2019-04-25T00:19:14.237Z,0
2019-04-25T00:20:16.105Z,0
2019-04-25T00:21:14.613Z,0
2019-04-25T00:23:29.239Z,0
2019-04-25T00:24:29.260Z,0
2019-04-25T00:25:38.969Z,0
2019-04-25T00:26:16.123Z,0
2019-04-25T00:27:14.656Z,0
2019-04-25T00:28:16.379Z,0
2019-04-25T00:29:15.640Z,0
2019-04-25T00:30:16.091Z,0
2019-04-25T00:31:14.743Z,0
2019-04-25T00:32:16.453Z,0
2019-04-25T00:33:16.335Z,0
2019-04-25T00:34:14.809Z,0
2019-04-25T00:35:29.497Z,0
2019-04-25T00:36:29.523Z,0
2019-04-25T00:37:29.548Z,0
2019-04-25T00:38:14.916Z,0
2019-04-25T00:39:16.630Z,0
2019-04-25T00:40:16.996Z,0
2019-04-25T00:41:16.374Z,0
2019-04-25T00:42:14.985Z,0
2019-04-25T00:43:16.204Z,0
2019-04-25T00:44:16.870Z,0
2019-04-25T00:45:16.919Z,0
2019-04-25T00:46:16.213Z,0
2019-04-25T00:47:16.591Z,0
2019-04-25T00:48:29.539Z,0
2019-04-25T00:49:17.003Z,0
2019-04-25T00:50:29.827Z,0
2019-04-25T00:51:31.756Z,0
2019-04-25T00:52:31.314Z,0
2019-04-25T00:53:16.125Z,0
2019-04-25T00:54:16.674Z,0
2019-04-25T00:55:31.533Z,0
2019-04-25T00:56:16.018Z,0
2019-04-25T00:57:16.921Z,0
2019-04-25T00:58:16.258Z,0
2019-04-25T00:59:18.603Z,0
2019-04-25T01:00:16.385Z,0
2019-04-25T01:01:16.870Z,0
2019-04-25T01:02:16.277Z,0
2019-04-25T01:03:16.391Z,0
2019-04-25T01:04:31.542Z,0
2019-04-25T01:05:16.411Z,0
2019-04-25T01:06:16.815Z,0
2019-04-25T01:07:17.402Z,0
2019-04-25T01:08:31.802Z,0
2019-04-25T01:09:17.171Z,0
2019-04-25T01:10:16.673Z,0
2019-04-25T01:11:16.276Z,0
2019-04-25T01:12:16.407Z,0
2019-04-25T01:13:16.036Z,0
2019-04-25T01:14:16.746Z,0
2019-04-25T01:15:16.391Z,0
2019-04-25T01:16:16.765Z,0
2019-04-25T01:17:31.429Z,0
2019-04-25T01:18:17.067Z,0
2019-04-25T01:19:30.458Z,0
2019-04-25T01:20:16.406Z,0
2019-04-25T01:21:16.543Z,0
2019-04-25T01:22:16.883Z,0
2019-04-25T01:23:16.191Z,0
2019-04-25T01:24:30.568Z,0
2019-04-25T01:25:16.256Z,0
2019-04-25T01:26:15.948Z,0
2019-04-25T01:27:15.995Z,0
2019-04-25T01:28:15.995Z,0
2019-04-25T01:29:16.013Z,0
2019-04-25T01:30:16.535Z,0
2019-04-25T01:31:16.199Z,0
2019-04-25T01:32:16.384Z,0
2019-04-25T01:33:16.113Z,0
2019-04-25T01:34:16.672Z,0
2019-04-25T01:35:16.449Z,0
2019-04-25T01:36:16.177Z,0
2019-04-25T01:37:16.370Z,0
2019-04-25T01:38:16.380Z,0
2019-04-25T01:39:30.898Z,0
2019-04-25T01:40:16.509Z,0
2019-04-25T01:41:17.054Z,0
2019-04-25T01:42:16.354Z,0
2019-04-25T01:43:16.325Z,0
2019-04-25T01:44:16.744Z,0
2019-04-25T01:45:16.534Z,0
2019-04-25T01:46:19.441Z,0
2019-04-25T01:47:16.590Z,0
2019-04-25T01:48:18.380Z,0
2019-04-25T01:49:16.456Z,0
2019-04-25T01:50:16.477Z,0
2019-04-25T01:51:16.731Z,0
2019-04-25T01:52:18.414Z,0
2019-04-25T01:53:17.029Z,0
2019-04-25T01:54:16.567Z,0
2019-04-25T01:55:18.398Z,0
2019-04-25T01:56:18.214Z,0
2019-04-25T01:57:16.769Z,0
2019-04-25T01:58:18.487Z,0
2019-04-25T01:59:19.782Z,0
2019-04-25T02:00:18.704Z,0
2019-04-25T02:01:16.846Z,0
2019-04-25T02:02:18.787Z,0
2019-04-25T02:03:18.271Z,0
2019-04-25T02:04:18.023Z,0
2019-04-25T02:05:18.610Z,0
2019-04-25T02:06:33.437Z,0
2019-04-25T02:07:18.304Z,0
2019-04-25T02:08:16.876Z,0
2019-04-25T02:09:18.451Z,0
2019-04-25T02:10:18.261Z,0
2019-04-25T02:11:31.608Z,0
2019-04-25T02:12:23.551Z,0
2019-04-25T02:13:18.653Z,0
2019-04-25T02:14:18.519Z,0
2019-04-25T02:15:18.554Z,0
2019-04-25T02:16:18.920Z,0
2019-04-25T02:17:18.892Z,0
2019-04-25T02:18:18.475Z,0
2019-04-25T02:19:16.867Z,0
2019-04-25T02:20:18.772Z,0
2019-04-25T02:21:18.552Z,0
2019-04-25T02:22:31.841Z,0
2019-04-25T02:23:18.859Z,0
2019-04-25T02:24:18.510Z,0
2019-04-25T02:26:24.105Z,0
2019-04-25T02:27:31.954Z,0
2019-04-25T02:28:20.423Z,0
2019-04-25T02:29:18.485Z,0
2019-04-25T02:30:20.113Z,0
2019-04-25T02:31:24.645Z,0
2019-04-25T02:32:19.459Z,0
2019-04-25T02:33:34.128Z,0
2019-04-25T02:34:24.771Z,0
2019-04-25T02:35:19.552Z,0
2019-04-25T02:36:34.893Z,0
2019-04-25T02:37:19.446Z,0
2019-04-25T02:38:21.462Z,0
2019-04-25T02:40:19.079Z,0
2019-04-25T02:41:19.711Z,0
2019-04-25T02:42:21.274Z,0
2019-04-25T02:43:32.317Z,0
2019-04-25T02:44:19.394Z,0
2019-04-25T02:45:21.177Z,0
2019-04-25T02:47:19.666Z,0
2019-04-25T02:48:19.027Z,0
2019-04-25T02:49:44.662Z,0
2019-04-25T02:50:19.960Z,0
2019-04-25T02:51:19.383Z,0
2019-04-25T02:52:24.662Z,0
2019-04-25T02:53:19.013Z,0
2019-04-25T02:54:18.846Z,0
2019-04-25T02:55:53.913Z,0
2019-04-25T02:56:44.772Z,0
2019-04-25T02:57:19.511Z,0
2019-04-25T02:58:18.703Z,0
2019-04-25T02:59:34.564Z,0
2019-04-25T03:00:19.827Z,0
2019-04-25T03:01:30.633Z,0
2019-04-25T03:02:20.262Z,0
2019-04-25T03:03:19.724Z,0
2019-04-25T03:04:19.389Z,0
2019-04-25T03:06:19.987Z,0
2019-04-25T03:07:24.250Z,0
2019-04-25T03:08:35.418Z,0
2019-04-25T03:09:20.294Z,0
2019-04-25T03:10:19.714Z,0
2019-04-25T03:11:19.904Z,0
2019-04-25T03:12:39.202Z,0
2019-04-25T03:13:19.894Z,0
2019-04-25T03:14:35.115Z,0
2019-04-25T03:15:19.058Z,0
2019-04-25T03:16:34.712Z,4
2019-04-25T03:17:19.310Z,4
2019-04-25T03:18:22.055Z,4
2019-04-25T03:19:18.997Z,4
2019-04-25T03:20:21.018Z,0
2019-04-25T03:21:24.937Z,0
2019-04-25T03:22:36.699Z,0
2019-04-25T03:23:19.382Z,4
2019-04-25T03:24:25.002Z,4
2019-04-25T03:25:24.770Z,4
2019-04-25T03:26:18.586Z,4
2019-04-25T03:28:20.417Z,8
2019-04-25T03:29:18.656Z,4
2019-04-25T03:30:25.489Z,8
2019-04-25T03:31:46.557Z,8
2019-04-25T03:32:30.260Z,12
2019-04-25T03:33:28.390Z,8
2019-04-25T03:34:27.806Z,12
2019-04-25T03:35:20.445Z,8
2019-04-25T03:36:21.717Z,12
2019-04-25T03:37:18.858Z,12
2019-04-25T03:38:19.313Z,16
2019-04-25T03:39:21.060Z,12
2019-04-25T03:40:21.104Z,16
2019-04-25T03:42:19.187Z,16
2019-04-25T03:43:33.618Z,20
2019-04-25T03:44:20.737Z,20
2019-04-25T03:45:19.699Z,24
2019-04-25T03:46:33.690Z,24
2019-04-25T03:47:20.659Z,28
2019-04-25T03:49:19.083Z,32
2019-04-25T03:50:21.023Z,36
2019-04-25T03:52:21.183Z,44
2019-04-25T03:53:20.968Z,52
2019-04-25T03:54:21.201Z,56
2019-04-25T03:55:19.530Z,64
2019-04-25T03:56:21.567Z,68
2019-04-25T03:57:23.089Z,76
2019-04-25T03:58:36.063Z,84
2019-04-25T03:59:21.690Z,88
2019-04-25T04:00:21.631Z,96
2019-04-25T04:01:22.077Z,104
2019-04-25T04:02:34.426Z,120
2019-04-25T04:03:23.678Z,132
2019-04-25T04:04:23.685Z,140
2019-04-25T04:06:21.756Z,160
2019-04-25T04:07:21.473Z,176
2019-04-25T04:08:35.709Z,208
2019-04-25T04:09:36.029Z,240
2019-04-25T04:10:23.588Z,264
2019-04-25T04:11:21.378Z,300
2019-04-25T04:12:20.518Z,332
2019-04-25T04:13:21.723Z,368
2019-04-25T04:14:36.571Z,408
2019-04-25T04:15:23.121Z,436
2019-04-25T04:16:23.089Z,484
2019-04-25T04:17:23.496Z,524
2019-04-25T04:18:34.384Z,580
2019-04-25T04:19:21.319Z,624
2019-04-25T04:20:23.282Z,696
2019-04-25T04:21:23.472Z,776
2019-04-25T04:22:22.269Z,852
2019-04-25T04:23:23.046Z,944
2019-04-25T04:24:21.915Z,1052
2019-04-25T04:25:21.762Z,1184
2019-04-25T04:26:36.112Z,1368
2019-04-25T04:27:23.809Z,1480
2019-04-25T04:28:21.873Z,1628
2019-04-25T04:29:24.090Z,1792
2019-04-25T04:30:23.990Z,1944
2019-04-25T04:31:23.538Z,2064
2019-04-25T04:32:22.188Z,2152
2019-04-25T04:33:39.186Z,2232
2019-04-25T04:34:36.172Z,2300
2019-04-25T04:35:23.469Z,2364
2019-04-25T04:36:26.111Z,2428
2019-04-25T04:37:23.616Z,2476
2019-04-25T04:38:37.064Z,2480
2019-04-25T04:39:23.620Z,2456
2019-04-25T04:40:24.239Z,2416
2019-04-25T04:41:23.766Z,2368
2019-04-25T04:42:23.651Z,2280
2019-04-25T04:43:23.893Z,2208
2019-04-25T04:44:24.085Z,2164
2019-04-25T04:45:23.344Z,2164
2019-04-25T04:46:26.302Z,2200
2019-04-25T04:47:23.635Z,2268
2019-04-25T04:48:23.086Z,2352
2019-04-25T04:49:36.561Z,2436
2019-04-25T04:50:38.101Z,2508
2019-04-25T04:51:23.542Z,2560
2019-04-25T04:52:26.431Z,2632
2019-04-25T04:53:23.792Z,2712
2019-04-25T04:54:23.093Z,2804
2019-04-25T04:55:25.651Z,2904
2019-04-25T04:56:23.880Z,3048
2019-04-25T04:57:40.317Z,3424
2019-04-25T04:58:25.106Z,3480
2019-04-25T04:59:24.827Z,3644
2019-04-25T05:00:36.993Z,3972
2019-04-25T05:01:24.709Z,4212
2019-04-25T05:02:37.642Z,4656
2019-04-25T05:03:36.707Z,5328
2019-04-25T05:04:25.212Z,4772
2019-04-25T05:08:24.907Z,5624
2019-04-25T05:10:26.761Z,6940
2019-04-25T05:11:23.875Z,6852
2019-04-25T05:12:23.983Z,6648
2019-04-25T05:13:24.534Z,5552
2019-04-25T05:14:23.814Z,4908
2019-04-25T05:15:24.728Z,4636
2019-04-25T05:17:23.699Z,4668
2019-04-25T05:18:43.719Z,5020
2019-04-25T05:19:23.837Z,5048
2019-04-25T05:20:24.568Z,5136
2019-04-25T05:21:36.107Z,5268
2019-04-25T05:22:24.340Z,5384
2019-04-25T05:23:37.767Z,5464
2019-04-25T05:24:24.951Z,5756
2019-04-25T05:25:25.859Z,6316
2019-04-25T05:26:25.019Z,7072
2019-04-25T05:28:03.460Z,7788
2019-04-25T05:28:46.904Z,8080
2019-04-25T05:29:48.040Z,7724
2019-04-25T05:30:48.045Z,7788
2019-04-25T05:31:32.245Z,7288
2019-04-25T05:33:45.994Z,6832
2019-04-25T05:34:34.411Z,6864
2019-04-25T05:35:46.575Z,7084
2019-04-25T05:36:31.802Z,7424
2019-04-25T05:37:48.024Z,11828
2019-04-25T05:38:33.245Z,13544
2019-04-25T05:39:33.419Z,30464
2019-04-25T05:40:46.261Z,7648
2019-04-25T05:41:33.694Z,6732
2019-04-25T05:42:33.094Z,5876
2019-04-25T05:43:33.384Z,5864
2019-04-25T05:44:34.355Z,6352
2019-04-25T05:45:31.726Z,8264
2019-04-25T05:46:32.153Z,68544
2019-04-25T05:47:33.250Z,77536
2019-04-25T05:48:33.964Z,77952
2019-04-25T05:49:34.041Z,71872
2019-04-25T05:50:33.671Z,67104
2019-04-25T05:51:33.411Z,83040
2019-04-25T05:52:33.760Z,78112
2019-04-25T05:53:47.152Z,81216
2019-04-25T05:54:33.940Z,80544
2019-04-25T05:55:33.936Z,78784
2019-04-25T05:56:33.973Z,79456
2019-04-25T05:57:49.962Z,74048
2019-04-25T05:58:33.719Z,73088
2019-04-25T05:59:33.717Z,74016
2019-04-25T06:00:33.983Z,77760
2019-04-25T06:01:37.992Z,79392
2019-04-25T06:02:34.012Z,78912
2019-04-25T06:03:33.924Z,79744
2019-04-25T06:04:46.830Z,77152
2019-04-25T06:05:45.850Z,78528
2019-04-25T06:06:34.994Z,78176
2019-04-25T06:07:33.312Z,81792
2019-04-25T06:08:47.524Z,79424
2019-04-25T06:09:33.703Z,78176
2019-04-25T06:10:33.835Z,76576
2019-04-25T06:11:33.619Z,75360
2019-04-25T06:12:33.525Z,78112
2019-04-25T06:13:33.576Z,78144
2019-04-25T06:14:33.369Z,81792
2019-04-25T06:15:33.311Z,82176
2019-04-25T06:16:35.808Z,82720
2019-04-25T06:17:34.098Z,80992
2019-04-25T06:18:33.857Z,81408
2019-04-25T06:19:34.047Z,81184
2019-04-25T06:20:34.029Z,81152
2019-04-25T06:21:45.970Z,81344
2019-04-25T06:23:34.081Z,83488
2019-04-25T06:24:34.296Z,77504
2019-04-25T06:25:53.773Z,67936
2019-04-25T06:26:45.744Z,66304
2019-04-25T06:27:35.072Z,65248
2019-04-25T06:28:34.585Z,68064
2019-04-25T06:30:47.678Z,81600
2019-04-25T06:31:34.950Z,90176
2019-04-25T06:32:35.316Z,93728
2019-04-25T06:33:33.908Z,96064
2019-04-25T06:34:48.410Z,91744
2019-04-25T06:35:35.374Z,91648
2019-04-25T06:36:34.948Z,95392
2019-04-25T06:37:46.270Z,92992
2019-04-25T06:38:35.819Z,93856
2019-04-25T06:39:47.920Z,91808
2019-04-25T06:40:36.865Z,46208
2019-04-25T06:41:35.352Z,32672
2019-04-25T06:43:36.437Z,56032
2019-04-25T06:44:36.866Z,34080
2019-04-25T06:45:34.407Z,52064
2019-04-25T06:46:48.025Z,83168
2019-04-25T06:47:34.062Z,69376
2019-04-25T06:48:48.443Z,54496
2019-04-25T06:49:38.728Z,83424
2019-04-25T06:50:35.273Z,96896
2019-04-25T06:51:34.694Z,81856
2019-04-25T06:53:48.425Z,101216
2019-04-25T06:54:49.023Z,100320
2019-04-25T06:55:36.770Z,94336
2019-04-25T06:56:34.431Z,62144
2019-04-25T06:57:36.557Z,38272
2019-04-25T06:58:36.588Z,40224
2019-04-25T06:59:39.620Z,23008
2019-04-25T07:00:57.829Z,22880
2019-04-25T07:01:37.049Z,21408
2019-04-25T07:03:35.586Z,28224
2019-04-25T07:04:34.815Z,28800
2019-04-25T07:05:46.375Z,30624
2019-04-25T07:06:36.197Z,28992
2019-04-25T07:07:35.056Z,79552
2019-04-25T07:08:48.046Z,93920
2019-04-25T07:09:38.543Z,95296
2019-04-25T07:10:36.260Z,92544
2019-04-25T07:11:37.243Z,88864
2019-04-25T07:12:39.178Z,86560
2019-04-25T07:13:40.794Z,86336
2019-04-25T07:14:37.931Z,88192
2019-04-25T07:15:37.521Z,88256
2019-04-25T07:16:47.865Z,85472
2019-04-25T07:17:34.627Z,86816
2019-04-25T07:18:55.523Z,88064
2019-04-25T07:19:36.697Z,85056
2019-04-25T07:20:36.664Z,82400
2019-04-25T07:21:47.755Z,84672
2019-04-25T07:22:35.255Z,83808
2019-04-25T07:25:49.723Z,78272
2019-04-25T07:26:39.732Z,81248
2019-04-25T07:27:34.647Z,82048
2019-04-25T07:28:39.324Z,80800
2019-04-25T07:29:36.064Z,80192
2019-04-25T07:30:57.001Z,80640
2019-04-25T07:31:48.681Z,79040
2019-04-25T07:32:39.324Z,77920
2019-04-25T07:33:38.013Z,78848
2019-04-25T07:34:49.203Z,76160
2019-04-25T07:36:48.292Z,80672
2019-04-25T07:37:37.815Z,75648
2019-04-25T07:38:34.970Z,73632
2019-04-25T07:39:36.775Z,70464
2019-04-25T07:40:48.420Z,70112
2019-04-25T07:41:36.743Z,71232
2019-04-25T07:42:36.611Z,69600
2019-04-25T07:43:36.568Z,70592
2019-04-25T07:44:57.711Z,70592
2019-04-25T07:45:37.031Z,70624
2019-04-25T07:46:49.581Z,69760
2019-04-25T07:47:35.347Z,71616
2019-04-25T07:48:38.948Z,73536
2019-04-25T07:49:37.894Z,72096
2019-04-25T07:50:37.693Z,69216
2019-04-25T07:51:36.940Z,71200
2019-04-25T07:52:37.683Z,72224
2019-04-25T07:53:39.974Z,68992
2019-04-25T07:54:38.483Z,68736
2019-04-25T07:55:38.806Z,68928
2019-04-25T07:56:48.993Z,66272
2019-04-25T07:57:38.637Z,67296
2019-04-25T07:59:11.853Z,63584
2019-04-25T07:59:37.724Z,63616
2019-04-25T08:00:37.600Z,65920
2019-04-25T08:01:39.836Z,66816
2019-04-25T08:02:37.462Z,67200
2019-04-25T08:03:37.489Z,65888
2019-04-25T08:04:36.058Z,65952
2019-04-25T08:05:37.924Z,68512
2019-04-25T08:06:37.619Z,67392
2019-04-25T08:07:38.401Z,66752
2019-04-25T08:08:37.853Z,67040
2019-04-25T08:09:38.097Z,69216
2019-04-25T08:10:36.823Z,65728
2019-04-25T08:11:38.211Z,54112
2019-04-25T08:12:53.579Z,63264
2019-04-25T08:13:37.422Z,70496
2019-04-25T08:14:37.531Z,69728
2019-04-25T08:15:49.905Z,70912
2019-04-25T08:16:39.616Z,69376
2019-04-25T08:17:39.854Z,68384
2019-04-25T08:18:38.940Z,60192
2019-04-25T08:19:37.863Z,65248
2019-04-25T08:21:38.341Z,60768
2019-04-25T08:22:50.046Z,60800
2019-04-25T08:25:43.257Z,56384
2019-04-25T08:26:39.386Z,54048
2019-04-25T08:27:38.846Z,55424
2019-04-25T08:29:41.421Z,54528
2019-04-25T08:31:39.088Z,53472
2019-04-25T08:32:37.838Z,53184
2019-04-25T08:33:39.305Z,54048
2019-04-25T08:34:38.595Z,49472
2019-04-25T08:35:39.038Z,49344
2019-04-25T08:36:39.977Z,49152
2019-04-25T08:37:40.315Z,44160
2019-04-25T08:38:38.226Z,40768
2019-04-25T08:39:44.064Z,42176
2019-04-25T08:40:40.363Z,44768
2019-04-25T08:42:39.841Z,42528
2019-04-25T08:43:50.664Z,40256
2019-04-25T08:44:39.254Z,41824
2019-04-25T08:45:39.743Z,41504
2019-04-25T08:46:39.451Z,32928
2019-04-25T08:47:38.260Z,22432
2019-04-25T08:48:37.318Z,19296
2019-04-25T08:49:38.136Z,20064
2019-04-25T08:50:46.403Z,17824
2019-04-25T08:51:40.333Z,16024
2019-04-25T08:52:51.288Z,17664
2019-04-25T08:53:39.039Z,18016
2019-04-25T08:54:47.118Z,14972
2019-04-25T08:55:39.442Z,13056
2019-04-25T08:56:51.103Z,11316
2019-04-25T08:57:38.187Z,10980
2019-04-25T08:58:39.162Z,11680
2019-04-25T08:59:55.650Z,11860
2019-04-25T09:00:40.391Z,12272
2019-04-25T09:01:43.274Z,15324
2019-04-25T09:02:41.180Z,17184
2019-04-25T09:03:39.002Z,15804
2019-04-25T09:04:40.091Z,20064
2019-04-25T09:05:40.940Z,21312
2019-04-25T09:06:41.000Z,23456
2019-04-25T09:07:42.516Z,26016
2019-04-25T09:08:54.809Z,25792
2019-04-25T09:09:41.131Z,25376
2019-04-25T09:10:53.163Z,25120
2019-04-25T09:11:44.590Z,24800
2019-04-25T09:12:51.655Z,24032
2019-04-25T09:13:43.465Z,23520
2019-04-25T09:14:39.052Z,22976
2019-04-25T09:15:51.719Z,22144
2019-04-25T09:16:40.252Z,21792
2019-04-25T09:17:41.234Z,21152
2019-04-25T09:18:40.539Z,20768
2019-04-25T09:20:43.662Z,19840
2019-04-25T09:21:42.386Z,19488
2019-04-25T09:22:41.952Z,19136
2019-04-25T09:23:40.312Z,18880
2019-04-25T09:24:44.043Z,18592
2019-04-25T09:25:39.474Z,18304
2019-04-25T09:27:43.710Z,17632
2019-04-25T09:29:39.162Z,17408
2019-04-25T09:31:53.702Z,16848
2019-04-25T09:32:39.894Z,16672
2019-04-25T09:33:39.929Z,16448
2019-04-25T09:34:38.423Z,16228
2019-04-25T09:36:38.451Z,15932
2019-04-25T09:37:39.396Z,15764
2019-04-25T09:39:39.408Z,15480
2019-04-25T09:40:39.861Z,15536
2019-04-25T09:41:38.513Z,15304
2019-04-25T09:42:39.517Z,15308
2019-04-25T09:43:54.860Z,15296
2019-04-25T09:44:53.694Z,14952
2019-04-25T09:45:39.535Z,14688
2019-04-25T09:46:39.859Z,15024
2019-04-25T09:47:53.272Z,14980
2019-04-25T09:48:40.317Z,14900
2019-04-25T09:49:41.358Z,14788
2019-04-25T09:50:53.508Z,14796
2019-04-25T09:51:38.498Z,14864
2019-04-25T09:52:38.578Z,14796
2019-04-25T09:53:50.926Z,14752
2019-04-25T09:54:38.719Z,14744
2019-04-25T09:55:39.911Z,14620
2019-04-25T09:56:39.003Z,14664
2019-04-25T09:58:39.871Z,14620
2019-04-25T09:59:43.333Z,13996
2019-04-25T10:00:38.958Z,14296
2019-04-25T10:01:39.270Z,14072
2019-04-25T10:03:54.356Z,14192
2019-04-25T10:04:45.143Z,14116
2019-04-25T10:05:40.337Z,14084
2019-04-25T10:06:44.323Z,14008
2019-04-25T10:07:40.540Z,13884
2019-04-25T10:08:39.408Z,13660
2019-04-25T10:09:38.823Z,13648
2019-04-25T10:10:38.853Z,13692
2019-04-25T10:11:41.718Z,13092
2019-04-25T10:13:41.722Z,11716
2019-04-25T10:14:40.865Z,12452
2019-04-25T10:15:39.913Z,12952
2019-04-25T10:17:43.932Z,13400
2019-04-25T10:18:53.784Z,13424
2019-04-25T10:19:41.134Z,12736
2019-04-25T10:20:41.160Z,12352
2019-04-25T10:21:40.416Z,13032
2019-04-25T10:22:41.224Z,13076
2019-04-25T10:23:40.580Z,11548
2019-04-25T10:24:40.751Z,9420
2019-04-25T10:25:40.577Z,11272
2019-04-25T10:26:45.106Z,11756
2019-04-25T10:27:39.407Z,12540
2019-04-25T10:28:41.606Z,13020
2019-04-25T10:29:59.633Z,13208
2019-04-25T10:30:57.513Z,13136
2019-04-25T10:31:41.081Z,13052
2019-04-25T10:32:41.140Z,13060
2019-04-25T10:33:39.727Z,12960
2019-04-25T10:34:41.145Z,12888
2019-04-25T10:36:04.178Z,12840
2019-04-25T10:36:47.667Z,12700
2019-04-25T10:37:43.548Z,12168
2019-04-25T10:38:44.383Z,11500
2019-04-25T10:39:43.743Z,11700
2019-04-25T10:40:42.552Z,11104
2019-04-25T10:42:42.368Z,11232
2019-04-25T10:43:43.888Z,11516
2019-04-25T10:44:42.442Z,11668
2019-04-25T10:45:57.547Z,11824
2019-04-25T10:46:57.066Z,11768
2019-04-25T10:47:44.187Z,11676
2019-04-25T10:48:42.446Z,11676
2019-04-25T10:49:44.587Z,11628
2019-04-25T10:50:57.889Z,11548
2019-04-25T10:51:44.252Z,11448
2019-04-25T10:52:55.631Z,11276
2019-04-25T10:53:41.819Z,11100
2019-04-25T10:54:44.242Z,11008
2019-04-25T10:55:40.355Z,10828
2019-04-25T10:57:42.062Z,10672
2019-04-25T10:58:44.360Z,10364
2019-04-25T11:00:07.332Z,9940
2019-04-25T11:00:45.856Z,9764
2019-04-25T11:01:41.205Z,9500
2019-04-25T11:02:41.970Z,9228
2019-04-25T11:03:55.808Z,8944
2019-04-25T11:04:41.078Z,8724
2019-04-25T11:05:41.518Z,8516
2019-04-25T11:06:55.290Z,8272
2019-04-25T11:07:42.283Z,8132
2019-04-25T11:08:42.040Z,7916
2019-04-25T11:09:43.504Z,7720
2019-04-25T11:11:56.125Z,7340
2019-04-25T11:12:55.717Z,7176
2019-04-25T11:13:44.971Z,7048
2019-04-25T11:14:44.243Z,6900
2019-04-25T11:15:41.954Z,6764
2019-04-25T11:16:56.410Z,6588
2019-04-25T11:17:42.386Z,6488
2019-04-25T11:18:57.285Z,6324
2019-04-25T11:19:46.976Z,6228
2019-04-25T11:20:41.074Z,6124
2019-04-25T11:21:41.255Z,6020
2019-04-25T11:22:57.942Z,5888
2019-04-25T11:23:41.392Z,5832
2019-04-25T11:24:42.351Z,5744
2019-04-25T11:25:41.506Z,5672
2019-04-25T11:26:42.803Z,5600
2019-04-25T11:27:42.098Z,5536
2019-04-25T11:28:42.464Z,5476
2019-04-25T11:29:41.610Z,5432
2019-04-25T11:30:42.300Z,5384
2019-04-25T11:31:41.297Z,5332
2019-04-25T11:32:42.146Z,5304
2019-04-25T11:33:41.364Z,5264
2019-04-25T11:35:41.532Z,5204
2019-04-25T11:36:41.447Z,5176
2019-04-25T11:37:43.040Z,5152
2019-04-25T11:39:13.535Z,5124
2019-04-25T11:39:41.795Z,5112
2019-04-25T11:40:42.159Z,5092
2019-04-25T11:41:41.340Z,5072
2019-04-25T11:42:41.850Z,5056
2019-04-25T11:43:57.509Z,5044
2019-04-25T11:44:42.656Z,5028
2019-04-25T11:45:41.692Z,5016
2019-04-25T11:46:46.805Z,4988
2019-04-25T11:47:41.749Z,4984
2019-04-25T11:48:56.436Z,4980
2019-04-25T11:49:42.083Z,4968
2019-04-25T11:50:49.714Z,4964
2019-04-25T11:51:42.683Z,4964
2019-04-25T11:52:43.575Z,4988
2019-04-25T11:53:57.893Z,4992
2019-04-25T11:54:43.618Z,4988
2019-04-25T11:55:56.385Z,4996
2019-04-25T11:56:43.176Z,4996
2019-04-25T11:57:42.507Z,4992
2019-04-25T11:58:42.526Z,4996
2019-04-25T11:59:43.276Z,5004
2019-04-25T12:00:57.975Z,5008
2019-04-25T12:01:44.952Z,5020
2019-04-25T12:02:43.092Z,5028
2019-04-25T12:03:42.200Z,5032
2019-04-25T12:04:45.089Z,5040
2019-04-25T12:05:42.648Z,5044
2019-04-25T12:07:43.746Z,5060
2019-04-25T12:08:42.328Z,5068
2019-04-25T12:09:42.819Z,5072
2019-04-25T12:10:43.149Z,5088
2019-04-25T12:11:44.536Z,5096
2019-04-25T12:12:47.991Z,5108
2019-04-25T12:13:44.781Z,5124
2019-04-25T12:15:43.109Z,5140
2019-04-25T12:16:45.230Z,5148
2019-04-25T12:17:42.580Z,5152
2019-04-25T12:18:56.808Z,5176
2019-04-25T12:19:46.858Z,5196
2019-04-25T12:20:44.046Z,5200
2019-04-25T12:21:43.721Z,5208
2019-04-25T12:22:43.797Z,5212
2019-04-25T12:23:58.015Z,5216
2019-04-25T12:24:43.763Z,5224
2019-04-25T12:26:00.038Z,5232
2019-04-25T12:26:44.072Z,5240
2019-04-25T12:27:44.415Z,5244
2019-04-25T12:28:42.889Z,5252
2019-04-25T12:29:44.028Z,5256
2019-04-25T12:30:49.851Z,5268
2019-04-25T12:31:58.625Z,5272
2019-04-25T12:32:44.147Z,5280
2019-04-25T12:33:43.359Z,5288
2019-04-25T12:34:43.050Z,5296
2019-04-25T12:35:58.195Z,5312
2019-04-25T12:37:44.177Z,5328
2019-04-25T12:38:58.777Z,5340
2019-04-25T12:39:43.189Z,5344
2019-04-25T12:40:43.455Z,5352
2019-04-25T12:41:59.921Z,5356
2019-04-25T12:42:44.447Z,5364
2019-04-25T12:43:43.847Z,5364
2019-04-25T12:44:58.170Z,5364
2019-04-25T12:45:43.476Z,5364
2019-04-25T12:46:43.657Z,5372
2019-04-25T12:47:43.154Z,5368
2019-04-25T12:48:43.458Z,5372
2019-04-25T12:49:43.826Z,5380
2019-04-25T12:50:43.936Z,5384
2019-04-25T12:51:43.514Z,5392
2019-04-25T12:52:43.543Z,5404
2019-04-25T12:53:58.450Z,5404
2019-04-25T12:54:44.038Z,5404
2019-04-25T12:55:58.044Z,5404
2019-04-25T12:56:43.661Z,5404
2019-04-25T12:58:00.978Z,5412
2019-04-25T12:58:43.707Z,5420
2019-04-25T12:59:45.137Z,5424
2019-04-25T13:01:02.344Z,5432
2019-04-25T13:01:43.652Z,5436
2019-04-25T13:02:44.679Z,5440
2019-04-25T13:03:43.961Z,5448
2019-04-25T13:04:44.267Z,5452
2019-04-25T13:05:58.566Z,5468
2019-04-25T13:06:43.985Z,5464
2019-04-25T13:07:43.963Z,5472
2019-04-25T13:08:44.129Z,5476
2019-04-25T13:09:44.014Z,5480
2019-04-25T13:10:44.429Z,5484
2019-04-25T13:11:45.817Z,5496
2019-04-25T13:12:44.397Z,5492
2019-04-25T13:13:58.783Z,5524
2019-04-25T13:14:44.141Z,5524
2019-04-25T13:15:48.169Z,5532
2019-04-25T13:16:44.545Z,5536
2019-04-25T13:17:46.030Z,5548
2019-04-25T13:18:44.255Z,5556
2019-04-25T13:19:44.279Z,5556
2019-04-25T13:20:44.085Z,5560
2019-04-25T13:21:45.728Z,5572
2019-04-25T13:22:59.027Z,5576
2019-04-25T13:23:44.401Z,5568
2019-04-25T13:24:59.097Z,5584
2019-04-25T13:25:44.452Z,5580
2019-04-25T13:26:45.910Z,5588
2019-04-25T13:27:44.621Z,5592
2019-04-25T13:29:01.471Z,5588
2019-04-25T13:29:45.729Z,5568
2019-04-25T13:30:44.381Z,5612
2019-04-25T13:31:44.608Z,5612
2019-04-25T13:32:44.636Z,5624
2019-04-25T13:33:59.330Z,5620
2019-04-25T13:34:47.347Z,5624
2019-04-25T13:35:45.781Z,5632
2019-04-25T13:36:46.685Z,5636
2019-04-25T13:37:46.351Z,5636
2019-04-25T13:38:46.334Z,5644
2019-04-25T13:40:00.543Z,5648
2019-04-25T13:40:44.850Z,5648
2019-04-25T13:41:45.689Z,5644
2019-04-25T13:42:45.605Z,5644
2019-04-25T13:43:44.689Z,5656
2019-04-25T13:44:46.621Z,5652
2019-04-25T13:45:44.991Z,5664
2019-04-25T13:47:45.047Z,5672
2019-04-25T13:48:45.595Z,5676
2019-04-25T13:49:45.094Z,5680
2019-04-25T13:50:46.761Z,5688
2019-04-25T13:51:45.162Z,5696
2019-04-25T13:52:45.679Z,5704
2019-04-25T13:53:45.919Z,5720
2019-04-25T13:54:46.040Z,5724
2019-04-25T13:55:45.270Z,5728
2019-04-25T13:56:48.190Z,5728
2019-04-25T13:58:46.760Z,5728
2019-04-25T13:59:48.071Z,5740
2019-04-25T14:01:12.008Z,5736
2019-04-25T14:01:46.641Z,5736
2019-04-25T14:02:45.450Z,5740
2019-04-25T14:03:46.824Z,5736
2019-04-25T14:04:46.677Z,5736
2019-04-25T14:05:46.325Z,5728
2019-04-25T14:06:45.563Z,5724
2019-04-25T14:07:45.582Z,5720
2019-04-25T14:08:45.952Z,5720
2019-04-25T14:09:47.127Z,5724
2019-04-25T14:10:47.412Z,5668
2019-04-25T14:11:46.575Z,5728
2019-04-25T14:13:00.383Z,5732
2019-04-25T14:15:00.440Z,5728
2019-04-25T14:15:47.473Z,5732
2019-04-25T14:17:02.857Z,5728
2019-04-25T14:17:47.269Z,5732
2019-04-25T14:18:45.882Z,5732
2019-04-25T14:19:46.703Z,5728
2019-04-25T14:20:45.684Z,5728
2019-04-25T14:21:45.994Z,5720
2019-04-25T14:22:47.852Z,5720
2019-04-25T14:23:46.670Z,5716