createdAt,value
2022-08-23T00:02:13.267Z,26.25
2022-08-23T00:05:03.575Z,26.05
2022-08-23T00:07:41.325Z,26.09
2022-08-23T00:10:10.837Z,26.16
2022-08-23T00:12:39.638Z,26.03
2022-08-23T00:15:10.464Z,26.04
2022-08-23T00:17:39.563Z,26.04
2022-08-23T00:20:12.564Z,25.93
2022-08-23T00:22:41.486Z,25.89
2022-08-23T00:25:12.056Z,25.80
2022-08-23T00:27:40.562Z,25.84
2022-08-23T00:30:12.268Z,25.79
2022-08-23T00:32:41.461Z,25.74
2022-08-23T00:35:26.583Z,25.85
2022-08-23T00:38:32.015Z,25.73
2022-08-23T00:40:50.921Z,25.53
2022-08-23T00:43:57.367Z,25.76
2022-08-23T00:47:02.523Z,25.81
2022-08-23T00:49:33.333Z,25.82
2022-08-23T00:52:08.812Z,25.80
2022-08-23T00:54:41.407Z,25.62
2022-08-23T00:57:14.126Z,25.67
2022-08-23T00:59:42.603Z,25.64
2022-08-23T01:02:12.905Z,25.67
2022-08-23T01:04:45.748Z,25.72
2022-08-23T01:07:30.666Z,25.63
2022-08-23T01:10:18.142Z,25.52
2022-08-23T01:12:56.080Z,25.47
2022-08-23T01:15:35.323Z,25.52
2022-08-23T01:18:09.633Z,25.58
2022-08-23T01:20:54.602Z,25.68
2022-08-23T01:23:30.160Z,25.51
2022-08-23T01:25:59.225Z,25.47
2022-08-23T01:28:27.726Z,25.45
2022-08-23T01:30:57.119Z,25.61
2022-08-23T01:33:25.686Z,25.47
2022-08-23T01:35:57.177Z,25.52
2022-08-23T01:38:26.218Z,25.41
2022-08-23T01:40:57.821Z,25.35
2022-08-23T01:43:26.471Z,25.43
2022-08-23T01:45:56.013Z,25.39
2022-08-23T01:48:24.613Z,25.23
2022-08-23T01:50:53.140Z,25.08
2022-08-23T01:53:21.612Z,25.05
2022-08-23T01:55:50.214Z,25.12
2022-08-23T01:58:18.715Z,25.13
2022-08-23T02:00:47.201Z,25.13
2022-08-23T02:03:15.903Z,25.14
2022-08-23T02:05:45.847Z,25.14
2022-08-23T02:08:33.498Z,25.16
2022-08-23T02:11:08.968Z,25.25
2022-08-23T02:13:37.728Z,25.08
2022-08-23T02:16:06.406Z,24.92
2022-08-23T02:18:35.557Z,24.84
2022-08-23T02:21:04.508Z,24.82
2022-08-23T02:23:33.317Z,24.78
2022-08-23T02:26:01.805Z,24.58
2022-08-23T02:28:30.410Z,24.62
2022-08-23T02:30:58.834Z,24.77
2022-08-23T02:33:27.265Z,24.80
2022-08-23T02:35:55.689Z,24.86
2022-08-23T02:38:24.150Z,24.91
2022-08-23T02:41:01.003Z,25.00
2022-08-23T02:43:29.651Z,24.97
2022-08-23T02:45:58.415Z,24.67
2022-08-23T02:48:26.929Z,24.84
2022-08-23T02:51:00.018Z,24.50
2022-08-23T02:53:29.006Z,24.25
2022-08-23T02:55:58.267Z,24.15
2022-08-23T02:58:27.305Z,24.26
2022-08-23T03:00:55.812Z,24.37
2022-08-23T03:03:24.819Z,24.52
2022-08-23T03:05:53.588Z,24.65
2022-08-23T03:08:23.053Z,24.73
2022-08-23T03:10:52.816Z,24.83
2022-08-23T03:13:21.314Z,24.67
2022-08-23T03:15:49.833Z,24.42
2022-08-23T03:18:18.397Z,24.16
2022-08-23T03:20:48.929Z,24.04
2022-08-23T03:23:17.422Z,24.15
2022-08-23T03:25:46.031Z,24.45
2022-08-23T03:28:14.411Z,24.43
2022-08-23T03:30:43.202Z,24.55
2022-08-23T03:33:11.788Z,24.71
2022-08-23T03:35:40.350Z,24.66
2022-08-23T03:38:09.494Z,24.76
2022-08-23T03:40:38.024Z,24.73
2022-08-23T03:43:06.571Z,24.82
2022-08-23T03:45:35.291Z,24.73
2022-08-23T03:48:04.546Z,24.80
2022-08-23T03:50:33.033Z,24.75
2022-08-23T03:53:01.640Z,24.72
2022-08-23T03:55:30.425Z,24.83
2022-08-23T03:58:01.717Z,24.83
2022-08-23T04:00:30.256Z,24.85
2022-08-23T04:02:58.787Z,24.89
2022-08-23T04:05:27.236Z,24.85
2022-08-23T04:07:55.956Z,24.78
2022-08-23T04:10:24.761Z,24.66
2022-08-23T04:12:54.989Z,24.70
2022-08-23T04:15:24.267Z,24.54
2022-08-23T04:17:52.843Z,24.67
2022-08-23T04:20:21.272Z,24.73
2022-08-23T04:22:54.540Z,24.67
2022-08-23T04:25:34.957Z,24.60
2022-08-23T04:28:05.147Z,24.71
2022-08-23T04:30:33.618Z,24.67
2022-08-23T04:33:02.123Z,24.49
2022-08-23T04:35:30.640Z,24.62
2022-08-23T04:37:59.356Z,24.75
2022-08-23T04:40:46.466Z,24.58
2022-08-23T04:43:14.939Z,24.64
2022-08-23T04:45:43.732Z,24.64
2022-08-23T04:48:12.295Z,24.75
2022-08-23T04:50:41.388Z,24.75
2022-08-23T04:53:09.942Z,24.80
2022-08-23T04:55:38.754Z,24.96
2022-08-23T04:58:08.236Z,24.90
2022-08-23T05:00:36.752Z,24.93
2022-08-23T05:03:07.245Z,24.85
2022-08-23T05:05:36.690Z,24.72
2022-08-23T05:08:06.150Z,24.60
2022-08-23T05:10:35.557Z,24.64
2022-08-23T05:13:04.321Z,24.82
2022-08-23T05:15:32.784Z,24.94
2022-08-23T05:18:01.635Z,24.97
2022-08-23T05:20:31.292Z,25.32
2022-08-23T05:23:01.324Z,25.75
2022-08-23T05:25:49.400Z,25.88
2022-08-23T05:28:29.555Z,25.56
2022-08-23T05:31:02.141Z,25.48
2022-08-23T05:33:32.594Z,25.47
2022-08-23T05:36:02.054Z,25.46
2022-08-23T05:38:31.268Z,25.45
2022-08-23T05:41:02.065Z,25.39
2022-08-23T05:43:35.214Z,25.53
2022-08-23T05:46:06.740Z,25.48
2022-08-23T05:48:43.244Z,25.36
2022-08-23T05:51:23.900Z,25.54
2022-08-23T05:53:54.231Z,25.53
2022-08-23T05:56:27.023Z,25.61
2022-08-23T05:59:00.040Z,25.65
2022-08-23T06:01:30.334Z,25.55
2022-08-23T06:04:00.566Z,25.63
2022-08-23T06:06:36.945Z,25.64
2022-08-23T06:09:09.086Z,25.61
2022-08-23T06:11:38.165Z,25.60
2022-08-23T06:14:08.934Z,25.65
2022-08-23T06:16:44.641Z,25.75
2022-08-23T06:19:14.683Z,25.71
2022-08-23T06:21:43.384Z,25.81
2022-08-23T06:24:12.383Z,25.98
2022-08-23T06:26:44.605Z,25.98
2022-08-23T06:29:17.239Z,26.28
2022-08-23T06:31:49.582Z,26.40
2022-08-23T06:34:27.763Z,26.53
2022-08-23T06:36:58.890Z,26.47
2022-08-23T06:39:29.606Z,26.10
2022-08-23T06:42:13.214Z,26.00
2022-08-23T06:44:52.227Z,25.99
2022-08-23T06:47:24.190Z,26.19
2022-08-23T06:49:57.467Z,26.30
2022-08-23T06:52:28.503Z,26.43
2022-08-23T06:54:57.547Z,26.52
2022-08-23T06:57:26.456Z,26.53
2022-08-23T06:59:56.112Z,26.70
2022-08-23T07:02:24.706Z,26.86
2022-08-23T07:04:55.698Z,26.98
2022-08-23T07:07:24.363Z,27.18
2022-08-23T07:10:07.820Z,27.28
2022-08-23T07:12:42.141Z,27.08
2022-08-23T07:15:12.276Z,27.11
2022-08-23T07:17:40.804Z,27.37
2022-08-23T07:20:09.596Z,27.23
2022-08-23T07:22:38.352Z,27.32
2022-08-23T07:25:07.141Z,27.41
2022-08-23T07:27:35.658Z,27.31
2022-08-23T07:30:07.154Z,27.52
2022-08-23T07:32:35.619Z,27.52
2022-08-23T07:35:05.588Z,27.36
2022-08-23T07:37:34.130Z,27.37
2022-08-23T07:40:02.776Z,27.47
2022-08-23T07:42:31.292Z,27.67
2022-08-23T07:45:00.362Z,28.07
2022-08-23T07:47:29.628Z,28.14
2022-08-23T07:49:58.222Z,28.28
2022-08-23T07:52:26.816Z,28.56
2022-08-23T07:54:55.334Z,28.61
2022-08-23T07:57:24.497Z,28.70
2022-08-23T07:59:53.085Z,28.77
2022-08-23T08:02:22.614Z,28.75
2022-08-23T08:04:51.046Z,28.75
2022-08-23T08:07:21.647Z,28.84
2022-08-23T08:09:50.214Z,29.19
2022-08-23T08:12:18.974Z,29.31
2022-08-23T08:14:48.388Z,29.22
2022-08-23T08:17:18.421Z,29.29
2022-08-23T08:19:47.089Z,29.38
2022-08-23T08:22:15.634Z,29.42
2022-08-23T08:24:44.112Z,29.06
2022-08-23T08:27:12.649Z,29.08
2022-08-23T08:29:43.836Z,29.01
2022-08-23T08:32:13.969Z,29.30
2022-08-23T08:34:42.746Z,29.70
2022-08-23T08:37:11.664Z,29.78
2022-08-23T08:39:45.449Z,29.78
2022-08-23T08:42:39.212Z,29.98
2022-08-23T08:45:37.623Z,29.96
2022-08-23T08:48:13.392Z,30.12
2022-08-23T08:50:49.713Z,30.36
2022-08-23T08:53:30.718Z,30.48
2022-08-23T08:56:13.351Z,30.60
2022-08-23T08:58:51.032Z,30.74
2022-08-23T09:01:21.987Z,30.71
2022-08-23T09:03:52.367Z,30.65
2022-08-23T09:06:36.058Z,29.31
2022-08-23T09:09:19.749Z,29.41
2022-08-23T09:12:09.996Z,29.95
2022-08-23T09:15:03.952Z,29.76
2022-08-23T09:17:44.145Z,30.34
2022-08-23T09:20:19.786Z,30.73
2022-08-23T09:22:54.883Z,30.90
2022-08-23T09:25:24.144Z,30.78
2022-08-23T09:27:52.564Z,30.33
2022-08-23T09:30:21.260Z,29.66
2022-08-23T09:32:52.157Z,29.68
2022-08-23T09:35:24.237Z,29.99
2022-08-23T09:37:59.909Z,30.23
2022-08-23T09:40:41.202Z,30.80
2022-08-23T09:43:22.044Z,30.05
2022-08-23T09:45:50.735Z,30.47
2022-08-23T09:48:45.222Z,30.89
2022-08-23T09:51:32.686Z,31.37
2022-08-23T09:54:05.905Z,31.61
2022-08-23T09:56:39.454Z,30.94
2022-08-23T09:59:27.694Z,31.41
2022-08-23T10:01:59.293Z,31.11
2022-08-23T10:04:40.996Z,31.08
2022-08-23T10:07:48.908Z,31.27
2022-08-23T10:10:17.317Z,31.61
2022-08-23T10:12:46.857Z,31.93
2022-08-23T10:15:17.685Z,32.11
2022-08-23T10:18:02.940Z,32.15
2022-08-23T10:20:49.551Z,31.55
2022-08-23T10:23:33.464Z,31.33
2022-08-23T10:26:01.980Z,31.87
2022-08-23T10:29:38.624Z,31.65
2022-08-23T10:32:38.215Z,32.21
2022-08-23T10:35:24.510Z,32.30
2022-08-23T10:38:14.900Z,32.58
2022-08-23T10:40:59.927Z,32.44
2022-08-23T10:43:48.317Z,32.39
2022-08-23T10:46:17.764Z,32.28
2022-08-23T10:48:57.354Z,32.63
2022-08-23T10:51:31.827Z,32.86
2022-08-23T10:54:06.051Z,33.08
2022-08-23T10:56:36.274Z,32.62
2022-08-23T10:59:14.472Z,32.36
2022-08-23T11:01:52.020Z,31.90
2022-08-23T11:04:24.964Z,32.68
2022-08-23T11:06:59.442Z,33.15
2022-08-23T11:09:29.508Z,33.13
2022-08-23T11:12:22.099Z,33.14
2022-08-23T11:14:59.711Z,32.79
2022-08-23T11:17:40.719Z,32.91
2022-08-23T11:20:12.571Z,33.00
2022-08-23T11:22:59.982Z,32.35
2022-08-23T11:25:28.587Z,32.37
2022-08-23T11:28:22.253Z,32.36
2022-08-23T11:31:17.178Z,32.09
2022-08-23T11:33:51.172Z,32.15
2022-08-23T11:36:23.855Z,32.53
2022-08-23T11:38:52.305Z,32.82
2022-08-23T11:41:30.105Z,33.24
2022-08-23T11:44:07.609Z,33.25
2022-08-23T11:46:56.102Z,33.37
2022-08-23T11:49:30.580Z,33.26
2022-08-23T11:52:20.715Z,33.22
2022-08-23T11:55:24.314Z,33.41
2022-08-23T11:58:12.274Z,33.00
2022-08-23T12:00:59.468Z,33.32
2022-08-23T12:03:35.040Z,33.46
2022-08-23T12:06:07.804Z,33.30
2022-08-23T12:09:05.061Z,32.71
2022-08-23T12:12:03.966Z,33.01
2022-08-23T12:14:32.474Z,32.51
2022-08-23T12:17:36.713Z,32.92
2022-08-23T12:20:22.207Z,33.34
2022-08-23T12:22:59.310Z,33.55
2022-08-23T12:25:30.779Z,33.50
2022-08-23T12:28:07.679Z,33.34
2022-08-23T12:30:50.411Z,33.03
2022-08-23T12:33:34.022Z,33.27
2022-08-23T12:36:21.509Z,33.50
2022-08-23T12:39:07.622Z,33.15
2022-08-23T12:41:48.496Z,33.57
2022-08-23T12:44:19.599Z,33.41
2022-08-23T12:46:49.296Z,33.37
2022-08-23T12:49:35.801Z,33.78
2022-08-23T12:52:11.585Z,33.67
2022-08-23T12:54:46.382Z,34.05
2022-08-23T12:57:19.242Z,34.20
2022-08-23T13:00:17.236Z,34.42
2022-08-23T13:02:57.031Z,34.50
2022-08-23T13:05:45.946Z,34.64
2022-08-23T13:08:27.322Z,34.28
2022-08-23T13:11:08.171Z,34.43
2022-08-23T13:13:40.461Z,34.61
2022-08-23T13:16:48.216Z,33.84
2022-08-23T13:19:26.328Z,33.49
2022-08-23T13:22:34.318Z,34.27
2022-08-23T13:25:31.955Z,33.26
2022-08-23T13:28:24.173Z,33.79
2022-08-23T13:31:00.495Z,33.24
2022-08-23T13:33:29.026Z,33.40
2022-08-23T13:36:13.708Z,32.38
2022-08-23T13:38:44.026Z,32.62
2022-08-23T13:41:38.384Z,33.49
2022-08-23T13:44:09.381Z,33.99
2022-08-23T13:46:45.567Z,32.51
2022-08-23T13:49:20.023Z,33.30
2022-08-23T13:52:41.702Z,32.68
2022-08-23T13:54:58.265Z,32.88
2022-08-23T13:57:30.112Z,33.45
2022-08-23T13:59:59.110Z,33.88
2022-08-23T14:02:29.450Z,34.03
2022-08-23T14:04:57.923Z,33.90
2022-08-23T14:07:28.046Z,34.38
2022-08-23T14:09:57.247Z,33.52
2022-08-23T14:12:29.411Z,33.92
2022-08-23T14:15:02.255Z,33.89
2022-08-23T14:17:39.284Z,34.39
2022-08-23T14:23:01.326Z,34.33
2022-08-23T14:25:34.001Z,34.35
2022-08-23T14:28:03.034Z,34.24
2022-08-23T14:30:36.100Z,34.27
2022-08-23T14:33:06.370Z,34.44
2022-08-23T14:35:35.003Z,34.50
2022-08-23T14:38:04.882Z,34.43
2022-08-23T14:40:56.346Z,34.62
2022-08-23T14:43:26.922Z,34.42
2022-08-23T14:45:57.381Z,34.57
2022-08-23T14:48:26.319Z,34.65
2022-08-23T14:50:55.512Z,34.39
2022-08-23T14:53:27.242Z,34.17
2022-08-23T14:56:18.828Z,33.63
2022-08-23T14:58:44.823Z,33.93
2022-08-23T15:01:13.541Z,34.08
2022-08-23T15:03:42.281Z,34.13
2022-08-23T15:06:12.618Z,34.48
2022-08-23T15:08:42.058Z,34.10
2022-08-23T15:14:00.903Z,34.43
2022-08-23T15:16:29.881Z,34.26
2022-08-23T15:18:58.588Z,34.34
2022-08-23T15:21:27.700Z,34.49
2022-08-23T15:23:56.184Z,34.56
2022-08-23T15:26:27.542Z,34.83
2022-08-23T15:28:56.257Z,35.02
2022-08-23T15:31:25.967Z,34.89
2022-08-23T15:33:54.723Z,34.98
2022-08-23T15:36:23.782Z,34.64
2022-08-23T15:38:53.191Z,34.69
2022-08-23T15:41:21.900Z,33.34
2022-08-23T15:43:50.580Z,33.97
2022-08-23T15:46:22.429Z,34.35
2022-08-23T15:48:56.313Z,34.04
2022-08-23T15:51:25.495Z,33.74
2022-08-23T15:53:55.033Z,34.00
2022-08-23T15:56:36.494Z,34.56
2022-08-23T15:59:05.791Z,34.69
2022-08-23T16:01:35.806Z,33.79
2022-08-23T16:04:05.562Z,33.52
2022-08-23T16:06:36.767Z,32.89
2022-08-23T16:09:07.788Z,33.85
2022-08-23T16:11:36.684Z,34.17
2022-08-23T16:14:05.150Z,34.36
2022-08-23T16:16:37.904Z,34.63
2022-08-23T16:19:08.256Z,34.65
2022-08-23T16:21:37.668Z,34.58
2022-08-23T16:24:07.308Z,34.28
2022-08-23T16:26:39.246Z,34.12
2022-08-23T16:29:14.393Z,32.63
2022-08-23T16:31:43.917Z,33.07
2022-08-23T16:34:18.843Z,33.66
2022-08-23T16:36:52.112Z,33.75
2022-08-23T16:39:24.118Z,33.89
2022-08-23T16:41:53.735Z,33.76
2022-08-23T16:44:22.216Z,34.11
2022-08-23T16:46:51.894Z,33.50
2022-08-23T16:49:21.195Z,33.37
2022-08-23T16:51:51.038Z,33.50
2022-08-23T16:54:19.948Z,33.78
2022-08-23T16:56:48.529Z,33.74
2022-08-23T16:59:17.805Z,33.95
2022-08-23T17:01:58.428Z,33.37
2022-08-23T17:04:30.610Z,33.31
2022-08-23T17:07:00.036Z,32.53
2022-08-23T17:09:29.130Z,32.68
2022-08-23T17:12:00.959Z,32.49
2022-08-23T17:14:29.431Z,32.85
2022-08-23T17:16:59.962Z,33.09
2022-08-23T17:19:28.510Z,33.50
2022-08-23T17:21:56.905Z,33.27
2022-08-23T17:24:25.433Z,33.57
2022-08-23T17:26:53.880Z,33.64
2022-08-23T17:29:22.327Z,33.75
2022-08-23T17:31:50.913Z,33.85
2022-08-23T17:34:19.440Z,33.72
2022-08-23T17:36:51.449Z,33.01
2022-08-23T17:39:24.550Z,33.01
2022-08-23T17:41:53.583Z,33.07
2022-08-23T17:44:22.427Z,33.05
2022-08-23T17:46:51.105Z,33.25
2022-08-23T17:49:20.012Z,33.22
2022-08-23T17:51:48.729Z,33.26
2022-08-23T17:54:18.392Z,32.87
2022-08-23T17:56:50.321Z,32.94
2022-08-23T17:59:20.797Z,32.92
2022-08-23T18:01:50.804Z,33.00
2022-08-23T18:04:19.256Z,33.05
2022-08-23T18:06:47.678Z,33.01
2022-08-23T18:09:16.829Z,32.91
2022-08-23T18:11:47.954Z,32.73
2022-08-23T18:14:16.620Z,32.75
2022-08-23T18:16:45.713Z,32.67
2022-08-23T18:19:14.313Z,32.78
2022-08-23T18:21:44.381Z,32.95
2022-08-23T18:24:13.346Z,32.98
2022-08-23T18:27:02.139Z,33.05
2022-08-23T18:29:36.131Z,33.00
2022-08-23T18:32:07.636Z,32.70
2022-08-23T18:34:36.880Z,32.62
2022-08-23T18:37:06.000Z,32.54
2022-08-23T18:39:34.688Z,32.43
2022-08-23T18:42:05.685Z,32.53
2022-08-23T18:44:34.583Z,32.33
2022-08-23T18:47:04.608Z,32.12
2022-08-23T18:49:34.634Z,31.95
2022-08-23T18:52:04.778Z,31.84
2022-08-23T18:54:34.510Z,31.82
2022-08-23T18:57:03.904Z,31.83
2022-08-23T18:59:32.722Z,31.94
2022-08-23T19:02:01.422Z,32.07
2022-08-23T19:04:30.194Z,32.11
2022-08-23T19:06:58.746Z,32.20
2022-08-23T19:09:27.376Z,32.20
2022-08-23T19:11:56.673Z,32.30
2022-08-23T19:14:25.129Z,31.97
2022-08-23T19:16:55.175Z,31.90
2022-08-23T19:19:23.679Z,31.83
2022-08-23T19:21:52.150Z,31.74
2022-08-23T19:24:20.601Z,31.95
2022-08-23T19:26:49.426Z,31.76
2022-08-23T19:29:21.351Z,31.85
2022-08-23T19:31:50.257Z,31.92
2022-08-23T19:34:20.067Z,31.88
2022-08-23T19:36:56.701Z,31.97
2022-08-23T19:39:29.677Z,31.85
2022-08-23T19:41:58.146Z,31.86
2022-08-23T19:44:27.045Z,31.93
2022-08-23T19:46:56.167Z,31.62
2022-08-23T19:49:24.704Z,31.74
2022-08-23T19:51:53.304Z,31.28
2022-08-23T19:54:21.911Z,31.14
2022-08-23T19:56:54.775Z,31.03
2022-08-23T19:59:33.071Z,31.25
2022-08-23T20:02:02.727Z,30.89
2022-08-23T20:04:33.207Z,30.72
2022-08-23T20:07:02.548Z,30.51
2022-08-23T20:09:34.280Z,30.46
2022-08-23T20:12:03.384Z,30.45
2022-08-23T20:14:33.068Z,30.41
2022-08-23T20:17:03.398Z,30.47
2022-08-23T20:19:32.032Z,30.46
2022-08-23T20:22:19.703Z,30.32
2022-08-23T20:24:52.152Z,30.37
2022-08-23T20:27:30.202Z,30.51
2022-08-23T20:30:01.211Z,30.53
2022-08-23T20:32:30.272Z,30.62
2022-08-23T20:35:00.457Z,30.60
2022-08-23T20:37:29.931Z,30.65
2022-08-23T20:39:58.730Z,30.56
2022-08-23T20:42:27.967Z,30.77
2022-08-23T20:44:56.461Z,30.81
2022-08-23T20:47:25.189Z,30.68
2022-08-23T20:49:53.821Z,30.68
2022-08-23T20:52:22.533Z,30.73
2022-08-23T20:54:52.113Z,30.70
2022-08-23T20:57:20.979Z,30.56
2022-08-23T20:59:49.551Z,30.64
2022-08-23T21:02:18.110Z,30.56
2022-08-23T21:04:46.656Z,30.47
2022-08-23T21:07:16.289Z,30.43
2022-08-23T21:09:45.059Z,30.40
2022-08-23T21:12:13.599Z,30.37
2022-08-23T21:14:42.053Z,30.24
2022-08-23T21:17:10.793Z,30.14
2022-08-23T21:19:39.888Z,30.26
2022-08-23T21:22:08.467Z,30.23
2022-08-23T21:24:38.119Z,30.28
2022-08-23T21:27:09.808Z,30.19
2022-08-23T21:29:38.694Z,29.99
2022-08-23T21:32:07.887Z,29.95
2022-08-23T21:34:36.497Z,29.91
2022-08-23T21:37:05.143Z,29.84
2022-08-23T21:39:33.527Z,29.81
2022-08-23T21:42:02.232Z,29.74
2022-08-23T21:44:43.274Z,29.65
2022-08-23T21:47:13.083Z,29.52
2022-08-23T21:49:41.503Z,29.66
2022-08-23T21:52:09.996Z,29.59
2022-08-23T21:54:43.257Z,29.32
2022-08-23T21:57:12.151Z,29.28
2022-08-23T21:59:41.405Z,29.49
2022-08-23T22:02:10.136Z,29.53
2022-08-23T22:04:39.517Z,29.67
2022-08-23T22:07:08.004Z,29.65
2022-08-23T22:09:36.483Z,29.33
2022-08-23T22:12:06.459Z,29.25
2022-08-23T22:14:35.359Z,29.35
2022-08-23T22:17:05.952Z,29.43
2022-08-23T22:19:34.383Z,29.52
2022-08-23T22:22:02.947Z,29.44
2022-08-23T22:24:31.782Z,28.86
2022-08-23T22:27:00.456Z,28.71
2022-08-23T22:29:28.992Z,28.92
2022-08-23T22:31:57.379Z,29.04
2022-08-23T22:34:25.831Z,29.08
2022-08-23T22:36:56.604Z,28.80
2022-08-23T22:39:25.238Z,28.50
2022-08-23T22:41:54.504Z,28.36
2022-08-23T22:44:23.101Z,28.28
2022-08-23T22:46:51.537Z,28.19
2022-08-23T22:49:19.974Z,28.36
2022-08-23T22:51:49.099Z,28.18
2022-08-23T22:54:24.694Z,28.18
2022-08-23T22:56:53.988Z,28.34
2022-08-23T22:59:27.442Z,28.23
2022-08-23T23:01:57.857Z,27.71
2022-08-23T23:04:27.759Z,27.70
2022-08-23T23:06:56.807Z,27.57
2022-08-23T23:09:26.007Z,27.42
2022-08-23T23:11:54.929Z,27.30
2022-08-23T23:14:23.351Z,27.18
2022-08-23T23:16:53.161Z,27.41
2022-08-23T23:19:40.460Z,27.67
2022-08-23T23:22:09.289Z,27.86
2022-08-23T23:24:39.937Z,28.10
2022-08-23T23:27:08.754Z,27.97
2022-08-23T23:29:38.329Z,28.04
2022-08-23T23:32:07.006Z,27.92
2022-08-23T23:34:35.831Z,27.51
2022-08-23T23:37:04.423Z,27.30
2022-08-23T23:39:32.863Z,27.38
2022-08-23T23:42:01.436Z,27.57
2022-08-23T23:44:31.757Z,27.50
2022-08-23T23:47:01.594Z,27.58
2022-08-23T23:49:32.928Z,27.86
2022-08-23T23:52:03.442Z,28.09
2022-08-23T23:54:33.723Z,27.93
2022-08-23T23:57:03.280Z,27.54
2022-08-23T23:59:32.482Z,27.57
