createdAt,value
2023-07-10T00:01:05.306Z,9.48
2023-07-10T00:03:33.197Z,9.23
2023-07-10T00:06:01.574Z,9.43
2023-07-10T00:08:29.122Z,9.30
2023-07-10T00:10:57.059Z,9.68
2023-07-10T00:13:25.360Z,9.65
2023-07-10T00:15:54.376Z,10.00
2023-07-10T00:18:23.208Z,10.20
2023-07-10T00:20:51.275Z,9.27
2023-07-10T00:23:20.069Z,9.88
2023-07-10T00:25:48.383Z,10.18
2023-07-10T00:28:17.403Z,9.75
2023-07-10T00:30:46.853Z,10.07
2023-07-10T00:33:15.312Z,9.07
2023-07-10T00:35:43.546Z,9.77
2023-07-10T00:38:19.031Z,9.95
2023-07-10T00:40:48.135Z,10.02
2023-07-10T00:43:15.903Z,10.25
2023-07-10T00:45:43.729Z,10.30
2023-07-10T00:48:30.598Z,9.82
2023-07-10T00:50:59.679Z,10.00
2023-07-10T00:53:29.240Z,10.73
2023-07-10T00:55:58.847Z,10.57
2023-07-10T00:58:30.647Z,10.95
2023-07-10T01:01:11.090Z,9.68
2023-07-10T01:03:43.096Z,10.15
2023-07-10T01:06:13.808Z,10.07
2023-07-10T01:08:43.680Z,10.85
2023-07-10T01:11:12.152Z,10.88
2023-07-10T01:13:41.414Z,10.35
2023-07-10T01:16:09.831Z,11.60
2023-07-10T01:18:38.633Z,10.90
2023-07-10T01:21:15.041Z,11.10
2023-07-10T01:23:42.739Z,10.88
2023-07-10T01:26:10.749Z,11.18
2023-07-10T01:28:38.848Z,11.43
2023-07-10T01:31:08.804Z,10.93
2023-07-10T01:33:40.621Z,11.35
2023-07-10T01:36:11.669Z,11.20
2023-07-10T01:38:40.700Z,11.32
2023-07-10T01:41:16.925Z,11.95
2023-07-10T01:43:44.645Z,11.35
2023-07-10T01:46:20.039Z,12.13
2023-07-10T01:48:48.412Z,11.73
2023-07-10T01:51:16.337Z,11.13
2023-07-10T01:53:45.547Z,11.65
2023-07-10T01:56:14.673Z,10.77
2023-07-10T01:58:42.294Z,11.40
2023-07-10T02:01:11.076Z,11.15
2023-07-10T02:03:39.421Z,11.23
2023-07-10T02:06:07.658Z,11.10
2023-07-10T02:08:35.749Z,10.90
2023-07-10T02:11:03.424Z,10.52
2023-07-10T02:13:31.313Z,11.10
2023-07-10T02:16:02.943Z,10.75
2023-07-10T02:18:31.527Z,10.85
2023-07-10T02:20:59.489Z,10.38
2023-07-10T02:23:27.618Z,9.90
2023-07-10T02:25:55.736Z,9.20
2023-07-10T02:28:23.661Z,8.90
2023-07-10T02:30:51.314Z,8.50
2023-07-10T02:33:20.307Z,9.02
2023-07-10T02:35:48.396Z,8.50
2023-07-10T02:38:16.115Z,8.65
2023-07-10T02:40:46.700Z,8.52
2023-07-10T02:43:14.246Z,8.57
2023-07-10T02:45:41.978Z,8.45
2023-07-10T02:48:09.653Z,8.85
2023-07-10T02:50:37.877Z,9.07
2023-07-10T02:53:05.541Z,9.02
2023-07-10T02:55:33.175Z,9.00
2023-07-10T02:58:01.675Z,9.88
2023-07-10T03:00:29.389Z,10.00
2023-07-10T03:02:57.721Z,10.68
2023-07-10T03:05:26.103Z,11.25
2023-07-10T03:07:54.167Z,11.25
2023-07-10T03:10:21.911Z,10.93
2023-07-10T03:12:49.579Z,11.23
2023-07-10T03:15:17.265Z,11.07
2023-07-10T03:17:45.699Z,10.57
2023-07-10T03:20:13.478Z,11.05
2023-07-10T03:22:41.489Z,11.23
2023-07-10T03:25:09.207Z,11.20
2023-07-10T03:27:36.944Z,11.75
2023-07-10T03:30:04.533Z,11.70
2023-07-10T03:32:32.340Z,11.18
2023-07-10T03:34:59.964Z,11.43
2023-07-10T03:37:27.770Z,10.40
2023-07-10T03:39:55.266Z,10.63
2023-07-10T03:42:23.127Z,9.70
2023-07-10T03:44:50.636Z,10.10
2023-07-10T03:47:18.341Z,9.02
2023-07-10T03:49:45.987Z,9.00
2023-07-10T03:52:13.600Z,9.10
2023-07-10T03:54:41.178Z,10.10
2023-07-10T03:57:08.827Z,10.05
2023-07-10T03:59:36.378Z,9.80
2023-07-10T04:02:04.245Z,9.80
2023-07-10T04:04:31.784Z,10.13
2023-07-10T04:06:59.798Z,9.80
2023-07-10T04:09:27.787Z,9.93
2023-07-10T04:11:55.473Z,10.88
2023-07-10T04:14:23.151Z,10.00
2023-07-10T04:16:53.969Z,10.02
2023-07-10T04:19:22.030Z,9.82
2023-07-10T04:21:49.839Z,9.60
2023-07-10T04:24:18.456Z,9.80
2023-07-10T04:26:47.154Z,10.38
2023-07-10T04:29:14.783Z,9.98
2023-07-10T04:31:42.589Z,10.65
2023-07-10T04:34:10.202Z,10.07
2023-07-10T04:36:38.208Z,10.05
2023-07-10T04:39:06.248Z,10.13
2023-07-10T04:41:34.762Z,9.38
2023-07-10T04:44:03.163Z,9.68
2023-07-10T04:46:32.831Z,9.93
2023-07-10T04:49:02.280Z,10.00
2023-07-10T04:51:30.010Z,9.27
2023-07-10T04:53:57.751Z,9.23
2023-07-10T04:56:25.422Z,9.70
2023-07-10T04:58:53.232Z,9.25
2023-07-10T05:01:23.004Z,8.55
2023-07-10T05:03:51.065Z,10.00
2023-07-10T05:06:19.379Z,10.63
2023-07-10T05:08:47.532Z,10.40
2023-07-10T05:11:15.919Z,10.02
2023-07-10T05:13:43.728Z,10.80
2023-07-10T05:16:11.442Z,11.13
2023-07-10T05:18:39.305Z,10.90
2023-07-10T05:21:06.845Z,10.90
2023-07-10T05:23:36.641Z,10.82
2023-07-10T05:26:09.763Z,10.93
2023-07-10T05:28:38.473Z,11.55
2023-07-10T05:31:07.734Z,11.30
2023-07-10T05:33:36.048Z,11.00
2023-07-10T05:36:05.689Z,10.75
2023-07-10T05:38:34.903Z,10.85
2023-07-10T05:41:02.964Z,10.80
2023-07-10T05:43:31.400Z,10.40
2023-07-10T05:45:59.683Z,10.75
2023-07-10T05:48:27.983Z,10.65
2023-07-10T05:50:55.734Z,10.35
2023-07-10T05:53:23.939Z,10.55
2023-07-10T05:55:53.199Z,10.80
2023-07-10T05:58:23.055Z,10.10
2023-07-10T06:00:52.025Z,10.15
2023-07-10T06:03:19.766Z,9.63
2023-07-10T06:06:19.772Z,10.05
2023-07-10T06:08:47.601Z,9.18
2023-07-10T06:11:15.359Z,9.60
2023-07-10T06:13:43.042Z,9.80
2023-07-10T06:16:12.448Z,9.27
2023-07-10T06:18:40.749Z,10.15
2023-07-10T06:21:08.664Z,9.88
2023-07-10T06:23:36.735Z,9.45
2023-07-10T06:26:05.135Z,9.32
2023-07-10T06:28:33.735Z,9.35
2023-07-10T06:31:03.344Z,10.15
2023-07-10T06:33:32.094Z,9.32
2023-07-10T06:35:59.816Z,10.20
2023-07-10T06:38:27.640Z,9.55
2023-07-10T06:40:56.011Z,10.00
2023-07-10T06:43:24.493Z,8.93
2023-07-10T06:45:52.219Z,9.32
2023-07-10T06:48:20.382Z,9.45
2023-07-10T06:50:52.392Z,9.73
2023-07-10T06:56:03.775Z,9.57
2023-07-10T06:58:32.402Z,9.20
2023-07-10T07:01:01.918Z,8.75
2023-07-10T07:03:30.418Z,9.23
2023-07-10T07:05:58.576Z,9.38
2023-07-10T07:08:26.658Z,8.02
2023-07-10T07:10:55.156Z,8.68
2023-07-10T07:13:23.248Z,8.40
2023-07-10T07:15:52.283Z,8.73
2023-07-10T07:18:20.244Z,8.88
2023-07-10T07:20:47.907Z,8.63
2023-07-10T07:23:16.062Z,7.97
2023-07-10T07:25:44.238Z,8.63
2023-07-10T07:28:13.299Z,8.70
2023-07-10T07:30:48.508Z,8.07
2023-07-10T07:33:17.268Z,7.78
2023-07-10T07:35:44.748Z,7.70
2023-07-10T07:38:12.652Z,7.60
2023-07-10T07:40:40.320Z,8.02
2023-07-10T07:43:07.929Z,8.32
2023-07-10T07:45:35.887Z,7.90
2023-07-10T07:48:03.828Z,8.20
2023-07-10T07:50:31.791Z,7.85
2023-07-10T07:52:59.444Z,8.32
2023-07-10T07:55:27.260Z,7.95
2023-07-10T07:57:54.810Z,7.60
2023-07-10T08:00:23.505Z,8.20
2023-07-10T08:02:52.270Z,8.00
2023-07-10T08:05:34.388Z,6.80
2023-07-10T08:08:04.599Z,6.28
2023-07-10T08:10:36.838Z,6.50
2023-07-10T08:13:05.648Z,6.65
2023-07-10T08:15:33.709Z,6.57
2023-07-10T08:18:01.372Z,5.97
2023-07-10T08:20:29.369Z,6.40
2023-07-10T08:22:56.895Z,6.60
2023-07-10T08:25:24.698Z,6.82
2023-07-10T08:27:52.287Z,6.68
2023-07-10T08:30:20.480Z,6.63
2023-07-10T08:32:48.575Z,6.70
2023-07-10T08:35:16.454Z,6.05
2023-07-10T08:37:44.073Z,6.60
2023-07-10T08:40:17.174Z,6.22
2023-07-10T08:42:45.195Z,6.63
2023-07-10T08:45:23.299Z,5.97
2023-07-10T08:47:52.777Z,6.40
2023-07-10T08:50:23.674Z,5.90
2023-07-10T08:53:12.102Z,6.85
2023-07-10T08:55:40.466Z,6.50
2023-07-10T08:58:16.377Z,7.32
2023-07-10T09:00:45.417Z,6.43
2023-07-10T09:03:15.939Z,5.60
2023-07-10T09:05:46.196Z,5.70
2023-07-10T09:08:15.358Z,5.10
2023-07-10T09:10:49.042Z,4.50
2023-07-10T09:13:19.838Z,4.93
2023-07-10T09:15:52.310Z,4.80
2023-07-10T09:18:25.348Z,5.22
2023-07-10T09:20:58.541Z,4.90
2023-07-10T09:23:30.144Z,5.00
2023-07-10T09:26:18.668Z,4.38
2023-07-10T09:29:15.795Z,4.78
2023-07-10T09:31:58.526Z,4.70
2023-07-10T09:34:30.326Z,4.60
2023-07-10T09:36:59.413Z,4.75
2023-07-10T09:39:28.588Z,4.93
2023-07-10T09:42:00.072Z,5.18
2023-07-10T09:44:35.325Z,4.90
2023-07-10T09:47:11.637Z,4.80
2023-07-10T09:49:43.407Z,4.32
2023-07-10T09:52:17.856Z,4.75
2023-07-10T09:54:45.741Z,4.68
2023-07-10T09:57:18.468Z,4.75
2023-07-10T09:59:54.692Z,4.40
2023-07-10T10:02:24.683Z,4.60
2023-07-10T10:04:54.253Z,5.03
2023-07-10T10:07:24.109Z,4.60
2023-07-10T10:10:06.093Z,4.47
2023-07-10T10:12:36.964Z,4.32
2023-07-10T10:15:08.988Z,4.65
2023-07-10T10:17:39.144Z,4.35
2023-07-10T10:20:10.443Z,4.65
2023-07-10T10:22:38.072Z,4.38
2023-07-10T10:25:12.821Z,4.50
2023-07-10T10:27:40.387Z,4.43
2023-07-10T10:30:17.254Z,4.78
2023-07-10T10:32:54.143Z,4.72
2023-07-10T10:35:36.807Z,4.75
2023-07-10T10:38:10.651Z,4.53
2023-07-10T10:40:39.286Z,4.80
2023-07-10T10:43:25.858Z,4.80
2023-07-10T10:45:58.147Z,4.65
2023-07-10T10:48:49.308Z,4.70
2023-07-10T10:51:35.915Z,4.68
2023-07-10T10:54:32.874Z,4.47
2023-07-10T10:57:17.029Z,4.90
2023-07-10T10:59:47.679Z,5.00
2023-07-10T11:02:53.613Z,4.60
2023-07-10T11:05:25.579Z,4.85
2023-07-10T11:07:58.904Z,4.63
2023-07-10T11:10:38.332Z,5.32
2023-07-10T11:13:06.885Z,4.90
2023-07-10T11:15:35.609Z,5.18
2023-07-10T11:18:03.750Z,5.30
2023-07-10T11:20:31.393Z,5.40
2023-07-10T11:23:01.608Z,5.13
2023-07-10T11:25:32.817Z,5.03
2023-07-10T11:28:05.784Z,5.70
2023-07-10T11:30:35.478Z,5.45
2023-07-10T11:33:23.369Z,5.38
2023-07-10T11:36:09.734Z,5.68
2023-07-10T11:38:37.658Z,5.35
2023-07-10T11:41:23.692Z,5.80
2023-07-10T11:43:54.027Z,6.18
2023-07-10T11:46:26.048Z,6.07
2023-07-10T11:48:59.326Z,5.90
2023-07-10T11:51:26.894Z,6.38
2023-07-10T11:54:06.727Z,6.18
2023-07-10T11:56:35.124Z,5.50
2023-07-10T11:59:16.350Z,5.70
2023-07-10T12:01:44.446Z,5.90
2023-07-10T12:04:16.058Z,6.47
2023-07-10T12:06:47.554Z,6.03
2023-07-10T12:09:15.398Z,6.22
2023-07-10T12:11:43.023Z,6.72
2023-07-10T12:14:12.481Z,6.35
2023-07-10T12:17:11.070Z,6.07
2023-07-10T12:19:42.578Z,6.55
2023-07-10T12:22:20.048Z,6.35
2023-07-10T12:24:49.769Z,6.50
2023-07-10T12:28:18.596Z,6.13
2023-07-10T12:30:13.833Z,6.20
2023-07-10T12:32:41.711Z,6.40
2023-07-10T12:35:23.698Z,6.78
2023-07-10T12:37:51.620Z,6.50
2023-07-10T12:40:20.102Z,5.85
2023-07-10T12:42:48.989Z,5.80
2023-07-10T12:45:22.039Z,6.43
2023-07-10T12:47:59.177Z,6.70
2023-07-10T12:50:36.128Z,6.25
2023-07-10T12:53:07.842Z,6.75
2023-07-10T12:55:35.641Z,6.30
2023-07-10T12:58:04.588Z,6.50
2023-07-10T13:01:04.983Z,6.50
2023-07-10T13:03:33.596Z,6.47
2023-07-10T13:06:08.536Z,6.65
2023-07-10T13:08:40.326Z,6.47
2023-07-10T13:11:09.098Z,6.68
2023-07-10T13:13:37.845Z,6.88
2023-07-10T13:16:06.255Z,6.60
2023-07-10T13:18:36.387Z,6.72
2023-07-10T13:21:06.465Z,6.68
2023-07-10T13:23:34.140Z,6.95
2023-07-10T13:26:01.705Z,6.65
2023-07-10T13:28:48.329Z,6.60
2023-07-10T13:31:18.046Z,7.55
2023-07-10T13:33:45.544Z,6.60
2023-07-10T13:36:15.333Z,6.93
2023-07-10T13:38:43.418Z,6.85
2023-07-10T13:41:15.145Z,6.80
2023-07-10T13:43:42.950Z,6.90
2023-07-10T13:46:30.189Z,7.20
2023-07-10T13:48:59.093Z,7.28
2023-07-10T13:51:28.315Z,6.72
2023-07-10T13:53:56.583Z,7.35
2023-07-10T13:56:35.503Z,7.57
2023-07-10T13:59:03.600Z,7.30
2023-07-10T14:01:34.278Z,7.22
2023-07-10T14:04:02.523Z,7.53
2023-07-10T14:06:32.520Z,7.22
2023-07-10T14:09:04.782Z,6.72
2023-07-10T14:11:32.770Z,7.05
2023-07-10T14:14:00.403Z,6.80
2023-07-10T14:16:32.726Z,7.55
2023-07-10T14:19:00.625Z,7.32
2023-07-10T14:21:28.400Z,6.93
2023-07-10T14:23:55.919Z,7.20
2023-07-10T14:26:30.253Z,7.25
2023-07-10T14:29:01.029Z,6.95
2023-07-10T14:31:29.797Z,6.75
2023-07-10T14:33:57.832Z,8.43
2023-07-10T14:36:29.065Z,7.28
2023-07-10T14:38:56.825Z,7.22
2023-07-10T14:41:25.818Z,7.57
2023-07-10T14:43:53.989Z,7.30
2023-07-10T14:46:29.108Z,7.47
2023-07-10T14:48:56.948Z,9.88
2023-07-10T14:51:24.532Z,7.72
2023-07-10T14:53:52.164Z,7.93
2023-07-10T14:56:19.680Z,7.70
2023-07-10T14:58:47.559Z,7.78
2023-07-10T15:01:16.413Z,7.72
2023-07-10T15:03:44.408Z,8.20
2023-07-10T15:06:29.685Z,8.43
2023-07-10T15:08:58.040Z,8.30
2023-07-10T15:11:26.924Z,8.30
2023-07-10T15:13:54.756Z,8.20
2023-07-10T15:16:23.774Z,8.20
2023-07-10T15:18:52.215Z,8.43
2023-07-10T15:21:21.641Z,8.00
2023-07-10T15:23:49.571Z,8.20
2023-07-10T15:26:17.091Z,7.85
2023-07-10T15:28:44.989Z,8.30
2023-07-10T15:31:14.339Z,8.20
2023-07-10T15:33:43.804Z,8.43
2023-07-10T15:36:22.751Z,8.57
2023-07-10T15:38:50.853Z,8.60
2023-07-10T15:41:23.798Z,8.73
2023-07-10T15:43:52.050Z,8.93
2023-07-10T15:46:19.642Z,9.10
2023-07-10T15:48:47.775Z,8.50
2023-07-10T15:51:33.536Z,9.30
2023-07-10T15:54:01.395Z,8.80
2023-07-10T15:56:28.997Z,9.07
2023-07-10T15:58:56.830Z,8.90
2023-07-10T16:01:25.412Z,8.88
2023-07-10T16:03:53.235Z,8.75
2023-07-10T16:06:20.822Z,9.70
2023-07-10T16:08:48.448Z,8.93
2023-07-10T16:11:19.132Z,9.32
2023-07-10T16:13:48.649Z,10.05
2023-07-10T16:16:16.701Z,9.55
2023-07-10T16:18:44.569Z,9.70
2023-07-10T16:21:15.488Z,9.00
2023-07-10T16:23:43.605Z,8.75
2023-07-10T16:26:12.000Z,9.20
2023-07-10T16:28:40.043Z,9.25
2023-07-10T16:31:12.308Z,8.60
2023-07-10T16:33:40.079Z,9.55
2023-07-10T16:36:12.524Z,9.70
2023-07-10T16:38:40.374Z,9.48
2023-07-10T16:41:12.852Z,9.15
2023-07-10T16:43:40.713Z,9.75
2023-07-10T16:46:10.266Z,9.73
2023-07-10T16:48:38.797Z,9.27
2023-07-10T16:51:09.181Z,8.55
2023-07-10T16:53:40.744Z,8.30
2023-07-10T16:56:10.391Z,7.78
2023-07-10T16:58:39.194Z,7.53
2023-07-10T17:01:24.432Z,7.78
2023-07-10T17:03:54.462Z,8.38
2023-07-10T17:06:25.709Z,7.90
2023-07-10T17:08:53.903Z,7.93
2023-07-10T17:11:26.490Z,7.80
2023-07-10T17:13:54.176Z,8.45
2023-07-10T17:16:22.391Z,8.48
2023-07-10T17:18:50.366Z,7.78
2023-07-10T17:21:17.940Z,8.55
2023-07-10T17:23:46.526Z,8.20
2023-07-10T17:26:18.635Z,8.02
2023-07-10T17:28:47.797Z,8.40
2023-07-10T17:31:21.929Z,8.38
2023-07-10T17:33:50.840Z,8.77
2023-07-10T17:36:19.755Z,9.30
2023-07-10T17:38:47.723Z,9.18
2023-07-10T17:41:29.111Z,8.95
2023-07-10T17:43:58.131Z,8.27
2023-07-10T17:46:25.938Z,9.25
2023-07-10T17:48:53.692Z,8.80
2023-07-10T17:51:30.896Z,8.70
2023-07-10T17:53:59.444Z,9.18
2023-07-10T17:56:27.025Z,9.43
2023-07-10T17:58:55.886Z,9.13
2023-07-10T18:01:26.812Z,8.73
2023-07-10T18:03:58.496Z,9.00
2023-07-10T18:06:26.843Z,9.40
2023-07-10T18:08:55.714Z,9.20
2023-07-10T18:11:36.198Z,9.30
2023-07-10T18:14:04.021Z,9.88
2023-07-10T18:16:33.177Z,9.18
2023-07-10T18:19:01.168Z,8.90
2023-07-10T18:21:30.162Z,8.52
2023-07-10T18:23:59.715Z,7.82
2023-07-10T18:26:29.893Z,8.30
2023-07-10T18:28:58.396Z,8.13
2023-07-10T18:31:28.736Z,8.13
2023-07-10T18:33:57.333Z,8.45
2023-07-10T18:36:25.914Z,7.78
2023-07-10T18:38:53.800Z,8.32
2023-07-10T18:41:21.381Z,7.97
2023-07-10T18:43:49.465Z,7.85
2023-07-10T18:46:17.914Z,7.90
2023-07-10T18:48:46.005Z,8.32
2023-07-10T18:51:24.026Z,8.40
2023-07-10T18:53:52.456Z,8.30
2023-07-10T18:56:20.159Z,8.35
2023-07-10T18:58:48.640Z,9.10
2023-07-10T19:01:17.084Z,7.82
2023-07-10T19:03:45.111Z,8.00
2023-07-10T19:06:21.182Z,8.68
2023-07-10T19:08:49.166Z,8.60
2023-07-10T19:11:17.877Z,8.77
2023-07-10T19:13:46.067Z,9.27
2023-07-10T19:16:22.450Z,9.02
2023-07-10T19:18:56.259Z,8.98
2023-07-10T19:21:24.227Z,8.70
2023-07-10T19:23:51.683Z,9.50
2023-07-10T19:26:20.946Z,8.95
2023-07-10T19:28:49.181Z,9.10
2023-07-10T19:31:18.369Z,8.85
2023-07-10T19:33:47.958Z,9.05
2023-07-10T19:36:20.465Z,9.32
2023-07-10T19:38:48.282Z,9.13
2023-07-10T19:41:16.158Z,9.57
2023-07-10T19:43:44.280Z,9.13
2023-07-10T19:46:16.647Z,9.18
2023-07-10T19:48:44.460Z,9.68
2023-07-10T19:51:12.249Z,9.13
2023-07-10T19:53:40.546Z,9.27
2023-07-10T19:56:19.732Z,9.82
2023-07-10T19:58:48.585Z,9.82
2023-07-10T20:01:17.297Z,10.55
2023-07-10T20:03:45.393Z,11.52
2023-07-10T20:06:22.210Z,11.48
2023-07-10T20:08:50.260Z,10.90
2023-07-10T20:11:17.774Z,11.23
2023-07-10T20:13:46.012Z,11.55
2023-07-10T20:16:27.688Z,11.43
2023-07-10T20:18:56.665Z,11.95
2023-07-10T20:21:25.101Z,11.10
2023-07-10T20:23:54.122Z,11.35
2023-07-10T20:26:23.267Z,11.32
2023-07-10T20:28:51.617Z,10.70
2023-07-10T20:31:20.110Z,10.80
2023-07-10T20:33:50.419Z,10.95
2023-07-10T20:36:21.404Z,10.43
2023-07-10T20:38:50.486Z,10.30
2023-07-10T20:41:19.275Z,10.20
2023-07-10T20:43:47.121Z,9.95
2023-07-10T20:46:16.153Z,10.48
2023-07-10T20:48:43.766Z,9.95
2023-07-10T20:51:28.200Z,10.27
2023-07-10T20:53:57.740Z,9.88
2023-07-10T20:56:27.317Z,10.15
2023-07-10T20:58:56.070Z,10.27
2023-07-10T21:01:25.168Z,9.82
2023-07-10T21:03:56.202Z,10.38
2023-07-10T21:06:25.672Z,10.35
2023-07-10T21:08:54.562Z,10.23
2023-07-10T21:11:24.177Z,9.85
2023-07-10T21:13:52.183Z,10.18
2023-07-10T21:16:21.436Z,10.35
2023-07-10T21:18:49.931Z,10.07
2023-07-10T21:21:17.936Z,10.77
2023-07-10T21:23:46.111Z,11.02
2023-07-10T21:26:15.680Z,11.45
2023-07-10T21:28:46.814Z,11.63
2023-07-10T21:31:19.424Z,12.63
2023-07-10T21:33:47.118Z,13.00
2023-07-10T21:36:14.698Z,13.43
2023-07-10T21:38:42.639Z,13.85
2023-07-10T21:41:18.376Z,13.82
2023-07-10T21:43:47.685Z,14.57
2023-07-10T21:46:31.720Z,13.23
2023-07-10T21:49:01.156Z,14.05
2023-07-10T21:51:29.714Z,14.60
2023-07-10T21:53:57.334Z,14.13
2023-07-10T21:56:26.950Z,13.85
2023-07-10T21:58:59.340Z,13.30
2023-07-10T22:01:31.208Z,12.95
2023-07-10T22:03:59.657Z,13.27
2023-07-10T22:06:30.912Z,12.60
2023-07-10T22:08:58.425Z,12.38
2023-07-10T22:11:31.031Z,11.70
2023-07-10T22:13:59.972Z,12.13
2023-07-10T22:16:31.814Z,11.57
2023-07-10T22:19:01.329Z,10.95
2023-07-10T22:21:30.120Z,11.05
2023-07-10T22:23:58.361Z,11.18
2023-07-10T22:26:27.118Z,10.70
2023-07-10T22:28:55.275Z,10.73
2023-07-10T22:31:24.835Z,11.15
2023-07-10T22:33:53.080Z,11.30
2023-07-10T22:36:21.417Z,11.25
2023-07-10T22:38:49.726Z,11.45
2023-07-10T22:41:32.012Z,10.95
2023-07-10T22:44:00.839Z,11.32
2023-07-10T22:46:32.849Z,11.30
2023-07-10T22:49:01.065Z,11.57
2023-07-10T22:51:31.034Z,11.38
2023-07-10T22:53:59.708Z,11.20
2023-07-10T22:56:28.354Z,10.75
2023-07-10T22:58:56.320Z,11.38
2023-07-10T23:01:24.069Z,11.10
2023-07-10T23:03:52.619Z,10.80
2023-07-10T23:06:23.403Z,10.80
2023-07-10T23:08:51.781Z,10.60
2023-07-10T23:11:20.003Z,11.05
2023-07-10T23:13:49.091Z,11.13
2023-07-10T23:16:22.245Z,11.18
2023-07-10T23:18:52.668Z,10.80
2023-07-10T23:21:21.167Z,10.85
2023-07-10T23:23:48.886Z,10.57
2023-07-10T23:26:17.885Z,11.27
2023-07-10T23:28:45.550Z,11.18
2023-07-10T23:31:19.531Z,11.48
2023-07-10T23:33:47.399Z,11.00
2023-07-10T23:36:21.808Z,11.00
2023-07-10T23:38:49.578Z,11.35
2023-07-10T23:41:17.761Z,10.88
2023-07-10T23:43:48.655Z,11.35
2023-07-10T23:46:16.418Z,11.48
2023-07-10T23:48:44.321Z,11.45
2023-07-10T23:51:12.359Z,11.65
2023-07-10T23:53:40.333Z,12.02
2023-07-10T23:56:08.836Z,12.30
2023-07-10T23:58:37.767Z,11.82
