createdAt,value
2018-11-10T00:00:18.505Z,94.81
2018-11-10T00:02:48.230Z,94.70
2018-11-10T00:05:17.659Z,94.99
2018-11-10T00:07:46.561Z,94.64
2018-11-10T00:10:15.760Z,95.16
2018-11-10T00:12:45.188Z,94.94
2018-11-10T00:15:15.143Z,95.00
2018-11-10T00:17:44.322Z,95.17
2018-11-10T00:20:13.296Z,95.27
2018-11-10T00:22:43.134Z,95.29
2018-11-10T00:25:13.018Z,95.35
2018-11-10T00:27:43.200Z,94.76
2018-11-10T00:30:13.698Z,94.77
2018-11-10T00:32:43.266Z,94.93
2018-11-10T00:35:11.989Z,95.19
2018-11-10T00:37:40.754Z,95.04
2018-11-10T00:40:11.576Z,95.03
2018-11-10T00:42:41.143Z,94.68
2018-11-10T00:45:10.803Z,94.98
2018-11-10T00:47:39.849Z,94.69
2018-11-10T00:50:09.368Z,95.55
2018-11-10T00:52:38.585Z,95.60
2018-11-10T00:55:08.520Z,95.75
2018-11-10T00:57:37.351Z,95.55
2018-11-10T01:00:06.361Z,95.50
2018-11-10T01:02:35.234Z,95.42
2018-11-10T01:05:04.106Z,95.95
2018-11-10T01:07:32.901Z,95.84
2018-11-10T01:10:01.904Z,95.88
2018-11-10T01:12:30.879Z,95.36
2018-11-10T01:15:00.499Z,95.23
2018-11-10T01:17:29.455Z,95.20
2018-11-10T01:19:58.443Z,94.55
2018-11-10T01:22:27.764Z,95.34
2018-11-10T01:24:57.169Z,95.40
2018-11-10T01:27:26.545Z,95.44
2018-11-10T01:29:55.769Z,95.27
2018-11-10T01:32:24.874Z,94.98
2018-11-10T01:34:55.165Z,95.51
2018-11-10T01:37:24.284Z,95.01
2018-11-10T01:39:53.205Z,95.31
2018-11-10T01:42:23.884Z,95.29
2018-11-10T01:44:53.111Z,95.02
2018-11-10T01:47:22.292Z,95.44
2018-11-10T01:49:51.405Z,95.60
2018-11-10T01:52:20.644Z,95.72
2018-11-10T01:54:49.701Z,95.90
2018-11-10T01:57:18.782Z,95.48
2018-11-10T01:59:47.615Z,95.38
2018-11-10T02:02:16.592Z,95.64
2018-11-10T02:04:45.646Z,95.57
2018-11-10T02:07:15.880Z,95.09
2018-11-10T02:09:45.160Z,95.07
2018-11-10T02:12:14.388Z,94.97
2018-11-10T02:14:43.278Z,95.25
2018-11-10T02:17:12.140Z,95.59
2018-11-10T02:19:40.780Z,96.59
2018-11-10T02:22:10.290Z,97.43
2018-11-10T02:24:39.188Z,96.47
2018-11-10T02:27:13.849Z,97.09
2018-11-10T02:29:42.856Z,97.16
2018-11-10T02:32:12.021Z,97.51
2018-11-10T02:34:40.885Z,97.66
2018-11-10T02:37:10.500Z,98.11
2018-11-10T02:39:39.484Z,98.49
2018-11-10T02:42:08.315Z,98.22
2018-11-10T02:44:37.277Z,98.78
2018-11-10T02:47:06.664Z,98.02
2018-11-10T02:49:35.765Z,98.03
2018-11-10T02:52:05.794Z,97.94
2018-11-10T02:54:34.834Z,98.27
2018-11-10T02:57:03.996Z,98.82
2018-11-10T02:59:32.741Z,99.00
2018-11-10T03:02:01.602Z,98.72
2018-11-10T03:04:30.145Z,98.62
2018-11-10T03:06:59.190Z,99.22
2018-11-10T03:09:28.721Z,99.26
2018-11-10T03:11:58.135Z,99.16
2018-11-10T03:14:27.016Z,99.08
2018-11-10T03:16:56.124Z,99.03
2018-11-10T03:19:25.296Z,99.05
2018-11-10T03:21:54.876Z,99.19
2018-11-10T03:24:23.656Z,99.26
2018-11-10T03:26:52.983Z,99.93
2018-11-10T03:29:22.160Z,100.00
2018-11-10T03:31:52.021Z,100.00
2018-11-10T03:34:20.724Z,100.00
2018-11-10T03:36:49.707Z,100.00
2018-11-10T03:39:19.289Z,100.00
2018-11-10T03:41:48.041Z,100.00
2018-11-10T03:44:17.786Z,100.00
2018-11-10T03:46:46.473Z,100.00
2018-11-10T03:49:16.015Z,100.00
2018-11-10T03:51:45.039Z,100.00
2018-11-10T03:54:13.857Z,100.00
2018-11-10T03:56:42.384Z,100.00
2018-11-10T03:59:11.905Z,100.00
2018-11-10T04:01:40.867Z,100.00
2018-11-10T04:04:11.329Z,100.00
2018-11-10T04:06:40.639Z,100.00
2018-11-10T04:09:09.995Z,100.00
2018-11-10T04:11:39.020Z,100.00
2018-11-10T04:14:08.096Z,100.00
2018-11-10T04:16:37.469Z,100.00
2018-11-10T04:19:06.662Z,100.00
2018-11-10T04:21:35.535Z,100.00
2018-11-10T04:24:05.135Z,100.00
2018-11-10T04:26:34.015Z,100.00
2018-11-10T04:29:03.566Z,100.00
2018-11-10T04:31:32.281Z,100.00
2018-11-10T04:34:01.045Z,100.00
2018-11-10T04:36:29.932Z,100.00
2018-11-10T04:38:59.551Z,100.00
2018-11-10T04:41:28.343Z,100.00
2018-11-10T04:43:58.037Z,100.00
2018-11-10T04:46:27.416Z,100.00
2018-11-10T04:48:57.013Z,100.00
2018-11-10T04:51:25.579Z,100.00
2018-11-10T04:53:54.691Z,100.00
2018-11-10T04:56:23.657Z,100.00
2018-11-10T04:58:53.394Z,100.00
2018-11-10T05:01:22.216Z,100.00
2018-11-10T05:03:50.962Z,100.00
2018-11-10T05:06:19.936Z,100.00
2018-11-10T05:08:49.236Z,100.00
2018-11-10T05:11:18.329Z,100.00
2018-11-10T05:13:47.265Z,100.00
2018-11-10T05:16:16.790Z,100.00
2018-11-10T05:18:46.013Z,100.00
2018-11-10T05:21:14.691Z,100.00
2018-11-10T05:23:43.581Z,100.00
2018-11-10T05:26:12.331Z,100.00
2018-11-10T05:28:41.095Z,100.00
2018-11-10T05:31:10.321Z,100.00
2018-11-10T05:33:39.429Z,100.00
2018-11-10T05:36:08.556Z,100.00
2018-11-10T05:38:37.204Z,100.00
2018-11-10T05:41:06.307Z,100.00
2018-11-10T05:43:35.370Z,100.00
2018-11-10T05:46:04.627Z,100.00
2018-11-10T05:48:33.871Z,100.00
2018-11-10T05:51:02.856Z,100.00
2018-11-10T05:53:32.262Z,100.00
2018-11-10T05:56:01.518Z,100.00
2018-11-10T05:58:30.875Z,100.00
2018-11-10T06:00:59.857Z,100.00
2018-11-10T06:03:28.699Z,100.00
2018-11-10T06:05:57.507Z,100.00
2018-11-10T06:08:27.588Z,100.00
2018-11-10T06:10:56.795Z,100.00
2018-11-10T06:13:25.997Z,100.00
2018-11-10T06:15:55.144Z,100.00
2018-11-10T06:18:24.473Z,100.00
2018-11-10T06:20:53.369Z,100.00
2018-11-10T06:23:23.010Z,100.00
2018-11-10T06:25:52.240Z,100.00
2018-11-10T06:28:22.441Z,100.00
2018-11-10T06:30:51.577Z,100.00
2018-11-10T06:33:20.810Z,100.00
2018-11-10T06:35:50.239Z,100.00
2018-11-10T06:38:19.355Z,100.00
2018-11-10T06:40:48.288Z,100.00
2018-11-10T06:43:17.030Z,100.00
2018-11-10T06:45:46.267Z,100.00
2018-11-10T06:48:15.132Z,100.00
2018-11-10T06:50:44.531Z,100.00
2018-11-10T06:53:13.252Z,100.00
2018-11-10T06:55:42.151Z,100.00
2018-11-10T06:58:11.001Z,100.00
2018-11-10T07:00:39.766Z,100.00
2018-11-10T07:03:08.529Z,100.00
2018-11-10T07:05:37.806Z,100.00
2018-11-10T07:08:07.286Z,100.00
2018-11-10T07:10:36.241Z,100.00
2018-11-10T07:13:05.857Z,100.00
2018-11-10T07:15:34.783Z,100.00
2018-11-10T07:18:03.885Z,100.00
2018-11-10T07:20:32.987Z,100.00
2018-11-10T07:23:02.315Z,100.00
2018-11-10T07:25:31.172Z,100.00
2018-11-10T07:28:00.103Z,100.00
2018-11-10T07:30:29.056Z,100.00
2018-11-10T07:32:58.259Z,100.00
2018-11-10T07:35:27.535Z,100.00
2018-11-10T07:37:56.669Z,100.00
2018-11-10T07:40:25.953Z,100.00
2018-11-10T07:42:55.069Z,100.00
2018-11-10T07:45:28.181Z,100.00
2018-11-10T07:47:58.908Z,100.00
2018-11-10T07:50:28.397Z,100.00
2018-11-10T07:52:58.254Z,100.00
2018-11-10T07:55:27.701Z,99.88
2018-11-10T07:57:57.568Z,100.00
2018-11-10T08:00:27.553Z,99.98
2018-11-10T08:02:57.671Z,100.00
2018-11-10T08:05:27.037Z,100.00
2018-11-10T08:07:56.387Z,100.00
2018-11-10T08:10:25.723Z,100.00
2018-11-10T08:12:55.068Z,100.00
2018-11-10T08:15:24.678Z,100.00
2018-11-10T08:17:54.143Z,100.00
2018-11-10T08:20:23.293Z,100.00
2018-11-10T08:22:53.034Z,100.00
2018-11-10T08:25:21.997Z,100.00
2018-11-10T08:27:51.017Z,100.00
2018-11-10T08:30:20.121Z,100.00
2018-11-10T08:32:49.451Z,100.00
2018-11-10T08:35:18.512Z,100.00
2018-11-10T08:37:47.401Z,100.00
2018-11-10T08:40:17.181Z,99.66
2018-11-10T08:42:46.731Z,99.45
2018-11-10T08:45:16.316Z,99.56
2018-11-10T08:47:45.834Z,99.10
2018-11-10T08:50:16.040Z,99.15
2018-11-10T08:52:46.068Z,98.76
2018-11-10T08:55:15.177Z,98.60
2018-11-10T08:57:44.694Z,98.18
2018-11-10T09:00:13.899Z,97.80
2018-11-10T09:02:42.972Z,97.46
2018-11-10T09:05:13.231Z,96.63
2018-11-10T09:07:42.913Z,96.07
2018-11-10T09:10:13.491Z,95.10
2018-11-10T09:12:42.324Z,94.38
2018-11-10T09:15:14.359Z,94.20
2018-11-10T09:17:43.465Z,94.14
2018-11-10T09:20:14.463Z,93.04
2018-11-10T09:22:43.781Z,91.75
2018-11-10T09:25:14.596Z,90.99
2018-11-10T09:27:43.878Z,89.16
2018-11-10T09:30:16.818Z,86.13
2018-11-10T09:32:46.356Z,84.11
2018-11-10T09:35:16.816Z,81.75
2018-11-10T09:37:45.754Z,81.01
2018-11-10T09:40:15.664Z,78.66
2018-11-10T09:42:45.246Z,77.59
2018-11-10T09:45:16.243Z,76.70
2018-11-10T09:47:45.533Z,74.76
2018-11-10T09:50:17.019Z,72.81
2018-11-10T09:52:47.140Z,71.70
2018-11-10T09:55:17.178Z,69.97
2018-11-10T09:57:46.276Z,69.97
2018-11-10T10:00:17.513Z,69.01
2018-11-10T10:02:47.274Z,68.04
2018-11-10T10:05:15.869Z,64.46
2018-11-10T10:07:45.231Z,58.97
2018-11-10T10:10:16.219Z,58.65
2018-11-10T10:12:46.292Z,57.39
2018-11-10T10:15:16.608Z,54.84
2018-11-10T10:17:45.952Z,51.44
2018-11-10T10:20:16.988Z,47.83
2018-11-10T10:22:47.826Z,45.92
2018-11-10T10:25:18.083Z,43.38
2018-11-10T10:27:47.793Z,40.92
2018-11-10T10:30:18.753Z,40.56
2018-11-10T10:32:48.682Z,39.13
2018-11-10T10:35:18.453Z,37.02
2018-11-10T10:37:48.538Z,37.06
2018-11-10T10:40:18.027Z,37.56
2018-11-10T10:42:47.441Z,38.89
2018-11-10T10:45:21.874Z,38.41
2018-11-10T10:47:54.278Z,36.50
2018-11-10T10:50:23.682Z,34.95
2018-11-10T10:52:52.577Z,34.00
2018-11-10T10:55:22.008Z,33.40
2018-11-10T10:57:51.387Z,32.54
2018-11-10T11:00:25.368Z,31.39
2018-11-10T11:02:56.240Z,31.30
2018-11-10T11:05:30.244Z,31.79
2018-11-10T11:07:59.573Z,33.20
2018-11-10T11:10:28.774Z,36.19
2018-11-10T11:12:57.998Z,36.02
2018-11-10T11:15:27.284Z,37.46
2018-11-10T11:17:56.710Z,38.05
2018-11-10T11:20:25.956Z,40.08
2018-11-10T11:22:55.056Z,37.79
2018-11-10T11:25:23.966Z,36.24
2018-11-10T11:27:53.632Z,35.20
2018-11-10T11:30:22.903Z,36.99
2018-11-10T11:32:52.372Z,38.82
2018-11-10T11:35:22.231Z,37.25
2018-11-10T11:37:51.237Z,41.04
2018-11-10T11:40:20.137Z,41.01
2018-11-10T11:42:49.854Z,40.87
2018-11-10T11:45:19.019Z,41.90
2018-11-10T11:47:48.407Z,42.80
2018-11-10T11:50:17.542Z,40.91
2018-11-10T11:52:47.597Z,40.90
2018-11-10T11:55:16.770Z,41.42
2018-11-10T11:57:46.103Z,44.38
2018-11-10T12:00:16.342Z,44.62
2018-11-10T12:02:45.775Z,43.98
2018-11-10T12:05:15.929Z,44.73
2018-11-10T12:07:46.498Z,45.76
2018-11-10T12:10:17.094Z,45.84
2018-11-10T12:12:46.344Z,46.37
2018-11-10T12:15:17.058Z,47.94
2018-11-10T12:17:46.664Z,46.84
2018-11-10T12:20:16.190Z,46.66
2018-11-10T12:22:45.158Z,47.82
2018-11-10T12:25:14.836Z,48.49
2018-11-10T12:27:44.303Z,49.65
2018-11-10T12:30:13.879Z,49.40
2018-11-10T12:32:42.810Z,49.58
2018-11-10T12:35:13.376Z,50.70
2018-11-10T12:37:43.492Z,50.76
2018-11-10T12:40:13.685Z,50.49
2018-11-10T12:42:43.155Z,50.59
2018-11-10T12:45:13.264Z,49.83
2018-11-10T12:47:42.912Z,49.25
2018-11-10T12:50:13.952Z,48.82
2018-11-10T12:52:43.866Z,50.00
2018-11-10T12:55:14.871Z,49.73
2018-11-10T12:57:48.054Z,51.01
2018-11-10T13:00:19.076Z,51.42
2018-11-10T13:02:49.399Z,51.71
2018-11-10T13:05:19.309Z,52.02
2018-11-10T13:07:48.895Z,51.93
2018-11-10T13:10:18.198Z,51.96
2018-11-10T13:12:47.201Z,52.38
2018-11-10T13:15:16.388Z,52.67
2018-11-10T13:17:45.797Z,52.93
2018-11-10T13:20:15.738Z,53.14
2018-11-10T13:22:44.989Z,53.06
2018-11-10T13:25:14.673Z,53.47
2018-11-10T13:27:43.693Z,57.38
2018-11-10T13:30:14.433Z,56.81
2018-11-10T13:32:43.725Z,55.24
2018-11-10T13:35:14.152Z,55.79
2018-11-10T13:37:43.364Z,56.05
2018-11-10T13:40:13.482Z,55.91
2018-11-10T13:42:42.975Z,57.05
2018-11-10T13:45:13.682Z,56.67
2018-11-10T13:47:43.314Z,54.85
2018-11-10T13:50:14.228Z,52.43
2018-11-10T13:52:44.866Z,51.18
2018-11-10T13:55:14.749Z,51.55
2018-11-10T13:57:43.779Z,51.46
2018-11-10T14:00:14.773Z,51.60
2018-11-10T14:02:43.891Z,52.72
2018-11-10T14:05:13.207Z,56.06
2018-11-10T14:07:43.179Z,57.22
2018-11-10T14:10:13.794Z,59.51
2018-11-10T14:12:44.254Z,60.61
2018-11-10T14:15:13.319Z,62.45
2018-11-10T14:17:42.752Z,62.52
2018-11-10T14:20:13.375Z,61.91
2018-11-10T14:22:42.843Z,61.52
2018-11-10T14:25:14.021Z,63.62
2018-11-10T14:27:44.647Z,64.80
2018-11-10T14:30:15.435Z,66.37
2018-11-10T14:32:46.931Z,68.33
2018-11-10T14:35:15.882Z,68.94
2018-11-10T14:39:10.072Z,69.41
2018-11-10T14:41:39.047Z,69.74
2018-11-10T14:44:09.252Z,68.21
2018-11-10T14:46:38.604Z,69.47
2018-11-10T14:49:08.309Z,69.62
2018-11-10T14:51:37.894Z,68.99
2018-11-10T14:54:06.671Z,71.64
2018-11-10T14:56:35.541Z,71.55
2018-11-10T14:59:05.335Z,71.20
2018-11-10T15:01:34.271Z,72.56
2018-11-10T15:04:03.191Z,72.58
2018-11-10T15:06:32.845Z,75.89
2018-11-10T15:09:01.790Z,75.15
2018-11-10T15:11:30.775Z,77.91
2018-11-10T15:14:00.044Z,78.36
2018-11-10T15:16:29.357Z,78.06
2018-11-10T15:18:58.611Z,77.52
2018-11-10T15:21:27.645Z,78.00
2018-11-10T15:23:56.434Z,79.68
2018-11-10T15:26:25.125Z,78.98
2018-11-10T15:28:53.911Z,79.77
2018-11-10T15:31:22.765Z,81.32
2018-11-10T15:33:51.771Z,82.32
2018-11-10T15:37:52.747Z,81.22
2018-11-10T15:40:23.367Z,80.08
2018-11-10T15:42:53.121Z,80.51
2018-11-10T15:45:22.334Z,80.52
2018-11-10T15:47:51.647Z,81.11
2018-11-10T15:50:20.771Z,80.75
2018-11-10T15:52:50.069Z,80.39
2018-11-10T15:55:19.300Z,80.54
2018-11-10T15:57:48.353Z,80.97
2018-11-10T16:00:18.845Z,82.72
2018-11-10T16:02:47.804Z,81.80
2018-11-10T16:05:17.135Z,81.55
2018-11-10T16:07:46.299Z,80.89
2018-11-10T16:10:15.101Z,81.36
2018-11-10T16:12:45.670Z,81.87
2018-11-10T16:15:17.115Z,82.10
2018-11-10T16:17:46.176Z,82.03
2018-11-10T16:20:17.360Z,82.67
2018-11-10T16:22:48.535Z,82.61
2018-11-10T16:25:17.923Z,83.57
2018-11-10T16:27:47.211Z,83.47
2018-11-10T16:30:17.364Z,83.65
2018-11-10T16:32:46.401Z,83.59
2018-11-10T16:35:15.532Z,83.84
2018-11-10T16:37:44.936Z,84.10
2018-11-10T16:40:16.505Z,84.29
2018-11-10T16:42:46.814Z,84.22
2018-11-10T16:45:16.376Z,84.24
2018-11-10T16:47:45.376Z,84.50
2018-11-10T16:50:14.272Z,85.04
2018-11-10T16:52:43.946Z,85.60
2018-11-10T16:55:13.873Z,86.05
2018-11-10T16:57:43.387Z,85.84
2018-11-10T17:00:16.195Z,86.19
2018-11-10T17:02:45.023Z,86.34
2018-11-10T17:05:13.963Z,86.72
2018-11-10T17:07:42.856Z,86.84
2018-11-10T17:10:14.670Z,87.08
2018-11-10T17:12:43.795Z,86.95
2018-11-10T17:15:14.088Z,87.61
2018-11-10T17:17:43.403Z,88.12
2018-11-10T17:20:15.355Z,88.26
2018-11-10T17:22:44.643Z,88.13
2018-11-10T17:25:14.704Z,88.00
2018-11-10T17:27:43.919Z,88.25
2018-11-10T17:30:15.059Z,88.54
2018-11-10T17:32:44.135Z,88.39
2018-11-10T17:35:13.925Z,88.56
2018-11-10T17:37:42.695Z,89.04
2018-11-10T17:40:12.412Z,88.94
2018-11-10T17:42:41.404Z,89.37
2018-11-10T17:45:15.410Z,89.07
2018-11-10T17:47:44.478Z,89.39
2018-11-10T17:50:14.565Z,89.48
2018-11-10T17:52:44.109Z,89.98
2018-11-10T17:55:13.895Z,89.98
2018-11-10T17:57:43.267Z,90.30
2018-11-10T18:00:12.741Z,90.08
2018-11-10T18:02:41.634Z,90.21
2018-11-10T18:05:12.796Z,90.12
2018-11-10T18:07:42.166Z,90.90
2018-11-10T18:10:13.101Z,90.71
2018-11-10T18:12:42.538Z,90.51
2018-11-10T18:15:13.272Z,90.69
2018-11-10T18:17:42.723Z,90.67
2018-11-10T18:20:13.338Z,91.18
2018-11-10T18:22:42.530Z,91.20
2018-11-10T18:25:11.682Z,91.48
2018-11-10T18:27:41.766Z,92.86
2018-11-10T18:30:12.603Z,92.78
2018-11-10T18:32:41.530Z,92.91
2018-11-10T18:35:11.208Z,92.90
2018-11-10T18:37:40.676Z,92.77
2018-11-10T18:40:11.114Z,92.84
2018-11-10T18:42:40.256Z,92.47
2018-11-10T18:45:10.540Z,92.71
2018-11-10T18:47:40.010Z,93.21
2018-11-10T18:50:11.302Z,93.20
2018-11-10T18:52:40.121Z,93.54
2018-11-10T18:55:10.207Z,93.34
2018-11-10T18:57:39.590Z,92.93
2018-11-10T19:00:10.491Z,92.93
2018-11-10T19:02:39.546Z,93.05
2018-11-10T19:05:10.132Z,92.75
2018-11-10T19:07:39.077Z,93.15
2018-11-10T19:10:09.777Z,93.11
2018-11-10T19:12:39.608Z,93.05
2018-11-10T19:15:11.105Z,93.22
2018-11-10T19:17:40.698Z,93.97
2018-11-10T19:20:10.845Z,94.21
2018-11-10T19:22:42.221Z,94.96
2018-11-10T19:25:13.405Z,94.86
2018-11-10T19:27:42.677Z,94.77
2018-11-10T19:30:14.738Z,94.84
2018-11-10T19:32:45.072Z,94.64
2018-11-10T19:35:15.336Z,94.25
2018-11-10T19:37:44.833Z,93.84
2018-11-10T19:40:14.095Z,94.10
2018-11-10T19:42:44.876Z,94.03
2018-11-10T19:45:14.335Z,94.14
2018-11-10T19:47:44.213Z,94.27
2018-11-10T19:50:13.845Z,94.16
2018-11-10T19:52:42.940Z,94.19
2018-11-10T19:55:14.194Z,94.31
2018-11-10T19:57:44.124Z,94.39
2018-11-10T20:00:16.947Z,94.61
2018-11-10T20:02:46.971Z,94.89
2018-11-10T20:05:18.056Z,95.28
2018-11-10T20:07:47.069Z,95.47
2018-11-10T20:10:16.397Z,95.25
2018-11-10T20:12:46.170Z,94.76
2018-11-10T20:15:17.339Z,94.58
2018-11-10T20:17:46.880Z,94.69
2018-11-10T20:20:17.655Z,94.03
2018-11-10T20:22:48.402Z,94.33
2018-11-10T20:25:19.266Z,94.56
2018-11-10T20:27:48.259Z,94.70
2018-11-10T20:30:18.637Z,94.68
2018-11-10T20:32:48.119Z,94.75
2018-11-10T20:35:17.099Z,94.70
2018-11-10T20:37:46.775Z,94.83
2018-11-10T20:40:16.925Z,94.71
2018-11-10T20:42:46.307Z,94.61
2018-11-10T20:45:17.096Z,94.74
2018-11-10T20:47:47.097Z,94.74
2018-11-10T20:50:17.285Z,94.39
2018-11-10T20:52:46.566Z,94.91
2018-11-10T20:55:16.010Z,94.69
2018-11-10T20:57:45.114Z,94.93
2018-11-10T21:00:15.932Z,95.07
2018-11-10T21:02:45.600Z,94.93
2018-11-10T21:05:15.381Z,94.75
2018-11-10T21:07:44.741Z,94.75
2018-11-10T21:10:16.424Z,94.96
2018-11-10T21:12:46.301Z,94.79
2018-11-10T21:15:15.917Z,94.45
2018-11-10T21:17:45.287Z,94.63
2018-11-10T21:20:15.595Z,94.72
2018-11-10T21:22:45.353Z,94.67
2018-11-10T21:25:16.640Z,94.38
2018-11-10T21:27:46.232Z,94.42
2018-11-10T21:30:17.272Z,94.88
2018-11-10T21:32:46.753Z,95.88
2018-11-10T21:35:15.883Z,96.08
2018-11-10T21:37:45.151Z,96.29
2018-11-10T21:40:15.629Z,95.84
2018-11-10T21:42:44.798Z,95.19
2018-11-10T21:45:14.831Z,94.86
2018-11-10T21:47:44.117Z,95.40
2018-11-10T21:50:15.287Z,95.36
2018-11-10T21:52:45.233Z,95.57
2018-11-10T21:55:16.507Z,95.64
2018-11-10T21:57:46.308Z,95.49
2018-11-10T22:00:17.266Z,95.49
2018-11-10T22:02:53.111Z,96.05
2018-11-10T22:05:22.172Z,95.89
2018-11-10T22:07:51.397Z,96.10
2018-11-10T22:10:20.546Z,96.05
2018-11-10T22:12:49.701Z,95.97
2018-11-10T22:15:21.016Z,95.97
2018-11-10T22:17:50.181Z,96.05
2018-11-10T22:20:20.386Z,95.99
2018-11-10T22:22:50.474Z,95.95
2018-11-10T22:25:19.945Z,95.83
2018-11-10T22:27:51.147Z,95.81
2018-11-10T22:30:21.225Z,95.61
2018-11-10T22:32:50.687Z,95.91
2018-11-10T22:35:19.586Z,96.08
2018-11-10T22:37:48.623Z,96.34
2018-11-10T22:40:19.309Z,97.40
2018-11-10T22:42:48.556Z,97.48
2018-11-10T22:45:19.588Z,97.42
2018-11-10T22:47:48.605Z,97.23
2018-11-10T22:50:19.039Z,97.29
2018-11-10T22:52:48.093Z,97.04
2018-11-10T22:55:17.197Z,96.85
2018-11-10T22:57:46.128Z,96.34
2018-11-10T23:00:21.362Z,96.64
2018-11-10T23:02:52.452Z,96.52
2018-11-10T23:05:21.869Z,96.48
2018-11-10T23:07:51.145Z,96.92
2018-11-10T23:10:20.999Z,97.18
2018-11-10T23:12:50.626Z,97.61
2018-11-10T23:15:19.403Z,97.77
2018-11-10T23:17:49.102Z,97.55
2018-11-10T23:20:18.844Z,97.37
2018-11-10T23:22:48.505Z,97.27
2018-11-10T23:25:18.070Z,97.19
2018-11-10T23:27:47.741Z,96.88
2018-11-10T23:30:19.699Z,97.57
2018-11-10T23:32:49.205Z,98.11
2018-11-10T23:35:18.088Z,98.42
2018-11-10T23:37:46.811Z,98.47
2018-11-10T23:40:16.428Z,98.59
2018-11-10T23:42:45.231Z,98.42
2018-11-10T23:45:14.644Z,98.18
2018-11-10T23:47:44.511Z,99.01
2018-11-10T23:50:14.647Z,98.70
2018-11-10T23:52:43.491Z,98.68
2018-11-10T23:55:13.095Z,98.72
2018-11-10T23:57:42.406Z,98.81
