createdAt,value
2018-10-09T00:00:42.000Z,46.37
2018-10-09T00:03:12.180Z,46.70
2018-10-09T00:05:42.303Z,49.57
2018-10-09T00:08:12.401Z,51.03
2018-10-09T00:10:42.794Z,53.73
2018-10-09T00:13:12.841Z,49.17
2018-10-09T00:15:44.228Z,53.03
2018-10-09T00:18:15.620Z,53.87
2018-10-09T00:20:45.584Z,47.73
2018-10-09T00:23:15.649Z,44.47
2018-10-09T00:25:45.617Z,49.10
2018-10-09T00:28:15.960Z,48.23
2018-10-09T00:30:45.959Z,45.90
2018-10-09T00:33:17.325Z,46.43
2018-10-09T00:35:47.479Z,49.27
2018-10-09T00:38:17.549Z,51.63
2018-10-09T00:40:47.963Z,63.33
2018-10-09T00:43:17.950Z,61.80
2018-10-09T00:45:48.179Z,57.73
2018-10-09T00:48:18.589Z,53.50
2018-10-09T00:50:48.764Z,50.13
2018-10-09T00:53:18.940Z,50.57
2018-10-09T00:55:49.058Z,51.63
2018-10-09T00:58:19.708Z,52.17
2018-10-09T01:00:49.875Z,51.57
2018-10-09T01:03:20.212Z,56.50
2018-10-09T01:05:50.250Z,55.97
2018-10-09T01:08:20.305Z,57.73
2018-10-09T01:10:50.442Z,55.07
2018-10-09T01:13:20.472Z,62.87
2018-10-09T01:15:51.957Z,64.97
2018-10-09T01:18:22.060Z,66.93
2018-10-09T01:20:52.299Z,66.17
2018-10-09T01:23:22.509Z,58.67
2018-10-09T01:25:52.560Z,54.27
2018-10-09T01:28:22.919Z,65.07
2018-10-09T01:30:53.021Z,56.60
2018-10-09T01:33:23.099Z,44.70
2018-10-09T01:35:53.158Z,48.03
2018-10-09T01:38:23.204Z,53.47
2018-10-09T01:40:53.224Z,53.07
2018-10-09T01:43:30.340Z,59.87
2018-10-09T01:46:00.433Z,57.80
2018-10-09T01:48:31.084Z,61.47
2018-10-09T01:51:01.433Z,67.80
2018-10-09T01:53:31.549Z,84.03
2018-10-09T01:56:01.683Z,78.23
2018-10-09T01:58:31.687Z,69.83
2018-10-09T02:01:03.053Z,64.70
2018-10-09T02:03:33.114Z,68.43
2018-10-09T02:06:03.147Z,70.73
2018-10-09T02:08:33.223Z,71.47
2018-10-09T02:11:03.363Z,70.43
2018-10-09T02:13:37.323Z,72.17
2018-10-09T02:16:07.810Z,64.10
2018-10-09T02:18:37.972Z,71.33
2018-10-09T02:21:08.354Z,64.20
2018-10-09T02:23:38.327Z,66.97
2018-10-09T02:26:08.599Z,63.40
2018-10-09T02:28:38.988Z,63.80
2018-10-09T02:31:09.243Z,65.27
2018-10-09T02:33:39.301Z,58.70
2018-10-09T02:36:09.432Z,68.00
2018-10-09T02:38:39.433Z,57.27
2018-10-09T02:41:09.415Z,60.43
2018-10-09T02:43:39.740Z,62.67
2018-10-09T02:46:09.811Z,70.20
2018-10-09T02:48:39.911Z,66.17
2018-10-09T02:51:10.104Z,68.47
2018-10-09T02:53:40.229Z,69.20
2018-10-09T02:56:10.343Z,70.90
2018-10-09T02:58:40.712Z,79.67
2018-10-09T03:01:10.848Z,93.47
2018-10-09T03:03:40.810Z,99.57
2018-10-09T03:06:11.005Z,81.37
2018-10-09T03:08:41.584Z,84.83
2018-10-09T03:11:11.831Z,92.63
2018-10-09T03:13:45.485Z,99.93
2018-10-09T03:16:15.801Z,104.40
2018-10-09T03:18:45.840Z,141.93
2018-10-09T03:21:15.890Z,111.23
2018-10-09T03:23:46.161Z,97.43
2018-10-09T03:26:16.178Z,95.33
2018-10-09T03:28:46.250Z,91.73
2018-10-09T03:31:16.478Z,104.87
2018-10-09T03:33:46.597Z,103.57
2018-10-09T03:36:16.696Z,87.27
2018-10-09T03:38:47.000Z,73.60
2018-10-09T03:41:17.020Z,79.87
2018-10-09T03:43:47.029Z,82.40
2018-10-09T03:46:17.240Z,86.17
2018-10-09T03:48:48.361Z,94.03
2018-10-09T03:51:24.228Z,109.93
2018-10-09T03:53:55.661Z,111.83
2018-10-09T03:56:25.680Z,90.80
2018-10-09T03:58:55.735Z,95.40
2018-10-09T04:01:25.756Z,77.07
2018-10-09T04:03:56.263Z,89.87
2018-10-09T04:06:26.469Z,107.07
2018-10-09T04:08:56.511Z,114.33
2018-10-09T04:11:26.638Z,89.07
2018-10-09T04:13:58.179Z,92.27
2018-10-09T04:16:28.376Z,95.47
2018-10-09T04:18:58.713Z,76.63
2018-10-09T04:21:29.135Z,73.00
2018-10-09T04:23:59.204Z,82.27
2018-10-09T04:26:29.343Z,75.07
2018-10-09T04:28:59.796Z,78.60
2018-10-09T04:31:29.930Z,85.33
2018-10-09T04:34:00.043Z,81.10
2018-10-09T04:36:30.109Z,77.40
2018-10-09T04:39:00.275Z,74.97
2018-10-09T04:41:31.364Z,83.00
2018-10-09T04:44:02.750Z,74.07
2018-10-09T04:46:32.911Z,78.70
2018-10-09T04:49:02.993Z,81.93
2018-10-09T04:51:33.448Z,89.50
2018-10-09T04:54:04.604Z,87.57
2018-10-09T04:56:34.739Z,78.57
2018-10-09T04:59:04.899Z,74.67
2018-10-09T05:01:35.060Z,68.53
2018-10-09T05:04:05.228Z,65.67
2018-10-09T05:06:35.339Z,65.83
2018-10-09T05:09:08.723Z,72.30
2018-10-09T05:11:38.838Z,67.03
2018-10-09T05:14:09.044Z,66.23
2018-10-09T05:16:39.236Z,70.17
2018-10-09T05:19:09.289Z,73.23
2018-10-09T05:21:39.684Z,71.53
2018-10-09T05:24:09.872Z,67.87
2018-10-09T05:26:39.937Z,69.83
2018-10-09T05:29:09.991Z,84.70
2018-10-09T05:31:40.174Z,83.90
2018-10-09T05:34:10.341Z,72.47
2018-10-09T05:36:41.848Z,73.87
2018-10-09T05:39:12.092Z,78.70
2018-10-09T05:41:42.208Z,83.83
2018-10-09T05:44:12.381Z,83.27
2018-10-09T05:46:45.282Z,90.37
2018-10-09T05:49:15.625Z,88.40
2018-10-09T05:51:50.052Z,82.80
2018-10-09T05:54:20.368Z,75.87
2018-10-09T05:56:50.632Z,68.80
2018-10-09T05:59:21.019Z,64.93
2018-10-09T06:01:55.030Z,70.90
2018-10-09T06:04:25.180Z,71.90
2018-10-09T06:06:55.320Z,63.67
2018-10-09T06:09:25.326Z,74.60
2018-10-09T06:17:54.272Z,61.10
2018-10-09T06:20:25.774Z,64.07
2018-10-09T06:22:56.044Z,59.43
2018-10-09T06:25:26.096Z,68.93
2018-10-09T06:27:56.294Z,66.80
2018-10-09T06:30:26.336Z,63.37
2018-10-09T06:32:56.529Z,65.00
2018-10-09T06:35:27.212Z,61.83
2018-10-09T06:37:57.270Z,59.77
2018-10-09T06:40:27.647Z,59.60
2018-10-09T06:42:58.141Z,63.43
2018-10-09T06:45:28.364Z,60.53
2018-10-09T06:48:12.048Z,59.83
2018-10-09T06:50:42.071Z,56.87
2018-10-09T06:53:12.524Z,63.13
2018-10-09T06:55:42.977Z,56.87
2018-10-09T06:58:12.943Z,65.37
2018-10-09T07:00:43.224Z,66.23
2018-10-09T07:03:15.592Z,59.07
2018-10-09T07:05:45.581Z,69.10
2018-10-09T07:08:15.627Z,68.43
2018-10-09T07:10:45.922Z,69.43
2018-10-09T07:13:15.947Z,76.43
2018-10-09T07:15:46.789Z,73.60
2018-10-09T07:18:17.304Z,70.13
2018-10-09T07:20:47.532Z,72.93
2018-10-09T07:23:17.543Z,70.53
2018-10-09T07:25:47.644Z,68.67
2018-10-09T07:28:18.084Z,69.87
2018-10-09T07:30:48.188Z,78.03
2018-10-09T07:33:19.771Z,73.17
2018-10-09T07:35:49.790Z,82.33
2018-10-09T07:38:19.891Z,78.07
2018-10-09T07:40:50.231Z,73.00
2018-10-09T07:43:20.734Z,75.03
2018-10-09T07:45:51.036Z,75.77
2018-10-09T07:48:21.202Z,78.80
2018-10-09T07:50:59.305Z,73.57
2018-10-09T07:53:29.338Z,71.50
2018-10-09T07:55:59.699Z,75.70
2018-10-09T07:58:30.272Z,68.93
2018-10-09T08:01:00.421Z,68.40
2018-10-09T08:03:30.880Z,69.27
2018-10-09T08:06:01.000Z,76.00
2018-10-09T08:08:31.128Z,67.23
2018-10-09T08:11:01.347Z,60.57
2018-10-09T08:13:32.661Z,71.23
2018-10-09T08:16:02.712Z,62.80
2018-10-09T08:18:34.286Z,64.83
2018-10-09T08:21:04.505Z,55.97
2018-10-09T08:23:34.717Z,57.33
2018-10-09T08:26:06.225Z,57.80
2018-10-09T08:28:37.664Z,60.70
2018-10-09T08:31:07.836Z,59.27
2018-10-09T08:33:38.210Z,57.23
2018-10-09T08:36:08.356Z,56.77
2018-10-09T08:38:39.263Z,54.43
2018-10-09T08:41:09.384Z,50.40
2018-10-09T08:43:39.479Z,57.73
2018-10-09T08:46:09.589Z,55.10
2018-10-09T08:48:39.736Z,55.17
2018-10-09T08:51:10.120Z,49.63
2018-10-09T08:53:40.233Z,49.03
2018-10-09T08:56:10.257Z,50.37
2018-10-09T08:58:41.249Z,51.27
2018-10-09T09:01:11.718Z,44.70
2018-10-09T09:03:43.099Z,43.20
2018-10-09T09:06:13.953Z,42.60
2018-10-09T09:08:46.392Z,46.23
2018-10-09T09:11:16.685Z,41.40
2018-10-09T09:13:48.475Z,41.67
2018-10-09T09:18:41.004Z,40.63
2018-10-09T09:21:11.186Z,45.30
2018-10-09T09:23:41.469Z,30.87
2018-10-09T09:26:11.518Z,32.20
2018-10-09T09:28:41.541Z,37.23
2018-10-09T09:31:11.661Z,36.47
2018-10-09T09:33:41.736Z,41.47
2018-10-09T09:36:11.876Z,38.90
2018-10-09T09:38:41.965Z,39.53
2018-10-09T09:41:12.509Z,40.43
2018-10-09T09:43:42.575Z,35.53
2018-10-09T09:46:12.618Z,34.60
2018-10-09T09:48:42.876Z,40.70
2018-10-09T09:51:14.537Z,39.33
2018-10-09T09:53:44.707Z,42.03
2018-10-09T09:56:16.310Z,44.97
2018-10-09T09:58:47.200Z,43.47
2018-10-09T10:01:17.466Z,41.03
2018-10-09T10:03:47.554Z,45.40
2018-10-09T10:06:17.801Z,42.77
2018-10-09T10:08:48.184Z,39.87
2018-10-09T10:11:18.901Z,40.90
2018-10-09T10:13:48.976Z,39.67
2018-10-09T10:16:19.582Z,42.40
2018-10-09T10:18:49.936Z,42.83
2018-10-09T10:21:20.481Z,45.30
2018-10-09T10:23:50.729Z,42.10
2018-10-09T10:26:21.077Z,37.93
2018-10-09T10:28:51.361Z,38.87
2018-10-09T10:31:21.465Z,38.13
2018-10-09T10:33:53.021Z,29.93
2018-10-09T10:36:23.543Z,38.00
2018-10-09T10:38:53.585Z,35.97
2018-10-09T10:41:24.168Z,30.90
2018-10-09T10:43:54.227Z,32.80
2018-10-09T10:46:28.676Z,32.07
2018-10-09T10:49:05.096Z,32.07
2018-10-09T10:51:35.470Z,33.30
2018-10-09T10:54:09.720Z,28.77
2018-10-09T10:56:40.438Z,25.67
2018-10-09T10:59:10.464Z,29.10
2018-10-09T11:01:40.637Z,29.03
2018-10-09T11:04:10.789Z,25.33
2018-10-09T11:06:40.976Z,29.23
2018-10-09T11:09:13.443Z,26.17
2018-10-09T11:11:43.547Z,26.13
2018-10-09T11:14:13.652Z,27.10
2018-10-09T11:16:43.673Z,27.83
2018-10-09T11:19:13.848Z,26.10
2018-10-09T11:21:43.926Z,25.27
2018-10-09T11:24:14.188Z,28.53
2018-10-09T11:26:44.635Z,23.60
2018-10-09T11:29:15.456Z,23.17
2018-10-09T11:31:45.477Z,25.67
2018-10-09T11:34:16.905Z,23.60
2018-10-09T11:36:47.235Z,24.13
2018-10-09T11:39:17.408Z,26.57
2018-10-09T11:41:47.674Z,24.67
2018-10-09T11:44:18.079Z,20.87
2018-10-09T11:46:48.150Z,26.80
2018-10-09T11:49:19.115Z,26.00
2018-10-09T11:51:49.575Z,25.70
2018-10-09T11:54:19.619Z,23.13
2018-10-09T11:56:49.721Z,23.17
2018-10-09T11:59:20.671Z,21.20
2018-10-09T12:01:51.001Z,22.40
2018-10-09T12:04:21.351Z,22.57
2018-10-09T12:06:55.122Z,20.03
2018-10-09T12:09:25.665Z,21.97
2018-10-09T12:11:55.772Z,22.13
2018-10-09T12:14:25.884Z,19.60
2018-10-09T12:16:57.836Z,21.90
2018-10-09T12:19:27.873Z,21.70
2018-10-09T12:21:57.944Z,21.17
2018-10-09T12:24:28.112Z,17.17
2018-10-09T12:26:58.229Z,19.83
2018-10-09T12:29:28.660Z,20.83
2018-10-09T12:32:00.040Z,19.90
2018-10-09T12:34:30.137Z,19.27
2018-10-09T12:37:00.351Z,19.20
2018-10-09T12:39:30.824Z,18.00
2018-10-09T12:42:00.928Z,23.23
2018-10-09T12:44:30.995Z,19.43
2018-10-09T12:47:01.470Z,16.50
2018-10-09T12:49:31.508Z,22.67
2018-10-09T12:52:01.644Z,16.47
2018-10-09T12:54:34.193Z,17.17
2018-10-09T12:57:04.602Z,16.90
2018-10-09T12:59:34.736Z,18.97
2018-10-09T13:02:05.126Z,25.93
2018-10-09T13:04:35.536Z,16.87
2018-10-09T13:07:05.674Z,19.50
2018-10-09T13:09:35.848Z,17.33
2018-10-09T13:12:07.920Z,16.73
2018-10-09T13:14:38.267Z,15.53
2018-10-09T13:17:08.510Z,16.63
2018-10-09T13:19:38.691Z,18.13
2018-10-09T13:22:09.503Z,15.80
2018-10-09T13:24:40.553Z,15.53
2018-10-09T13:27:11.583Z,16.13
2018-10-09T13:29:41.980Z,15.13
2018-10-09T13:32:12.299Z,14.53
2018-10-09T13:34:42.520Z,18.67
2018-10-09T13:37:12.665Z,15.83
2018-10-09T13:39:42.753Z,16.73
2018-10-09T13:42:12.816Z,17.43
2018-10-09T13:44:42.894Z,14.97
2018-10-09T13:47:13.614Z,16.67
2018-10-09T13:49:43.591Z,16.73
2018-10-09T13:52:16.225Z,18.10
2018-10-09T13:54:46.261Z,18.23
2018-10-09T13:57:16.576Z,16.97
2018-10-09T13:59:48.014Z,15.87
2018-10-09T14:02:18.086Z,14.43
2018-10-09T14:04:48.197Z,15.87
2018-10-09T14:07:19.713Z,13.20
2018-10-09T14:09:49.948Z,13.13
2018-10-09T14:12:20.077Z,14.83
2018-10-09T14:14:50.317Z,16.57
2018-10-09T14:17:20.399Z,15.97
2018-10-09T14:19:51.090Z,13.83
2018-10-09T14:22:21.306Z,14.10
2018-10-09T14:24:51.396Z,15.23
2018-10-09T14:27:21.661Z,14.10
2018-10-09T14:29:51.868Z,13.40
2018-10-09T14:32:22.256Z,15.57
2018-10-09T14:34:52.401Z,14.43
2018-10-09T14:37:22.755Z,14.23
2018-10-09T14:39:57.634Z,16.47
2018-10-09T14:42:27.859Z,18.97
2018-10-09T14:44:57.907Z,14.30
2018-10-09T14:47:28.380Z,14.03
2018-10-09T14:49:59.263Z,12.87
2018-10-09T14:55:13.200Z,14.33
2018-10-09T14:57:43.325Z,12.17
2018-10-09T15:00:13.487Z,13.43
2018-10-09T15:02:43.797Z,13.43
2018-10-09T15:05:14.055Z,14.17
2018-10-09T15:07:45.205Z,12.23
2018-10-09T15:10:19.884Z,14.07
2018-10-09T15:12:50.324Z,11.50
2018-10-09T15:15:20.449Z,11.43
2018-10-09T15:17:50.720Z,13.57
2018-10-09T15:20:26.338Z,12.10
2018-10-09T15:22:57.625Z,11.37
2018-10-09T15:25:27.741Z,15.57
2018-10-09T15:27:58.077Z,12.57
2018-10-09T15:30:28.392Z,14.10
2018-10-09T15:32:58.452Z,13.50
2018-10-09T15:35:28.626Z,12.30
2018-10-09T15:38:00.297Z,13.47
2018-10-09T15:40:30.512Z,13.50
2018-10-09T15:43:00.776Z,12.77
2018-10-09T15:45:33.253Z,11.83
2018-10-09T15:48:03.356Z,13.87
2018-10-09T15:50:33.588Z,12.00
2018-10-09T15:53:04.225Z,15.50
2018-10-09T15:55:34.700Z,16.93
2018-10-09T15:58:04.808Z,12.03
2018-10-09T16:00:36.892Z,11.40
2018-10-09T16:03:08.049Z,13.40
2018-10-09T16:05:38.546Z,12.33
2018-10-09T16:08:08.823Z,13.07
2018-10-09T16:10:39.654Z,15.47
2018-10-09T16:13:10.183Z,12.60
2018-10-09T16:15:40.299Z,11.40
2018-10-09T16:18:10.496Z,13.40
2018-10-09T16:20:40.960Z,13.07
2018-10-09T16:23:11.213Z,14.17
2018-10-09T16:28:11.061Z,13.60
2018-10-09T16:30:41.418Z,12.90
2018-10-09T16:33:12.088Z,13.33
2018-10-09T16:35:42.336Z,14.13
2018-10-09T16:38:13.090Z,15.07
2018-10-09T16:40:43.247Z,13.17
2018-10-09T16:43:14.147Z,16.47
2018-10-09T16:45:44.343Z,13.13
2018-10-09T16:48:14.507Z,14.10
2018-10-09T16:50:44.999Z,16.50
2018-10-09T16:53:16.423Z,14.03
2018-10-09T16:55:47.142Z,14.17
2018-10-09T16:58:17.757Z,14.27
2018-10-09T17:00:47.930Z,16.47
2018-10-09T17:03:19.273Z,16.37
2018-10-09T17:05:51.794Z,15.80
2018-10-09T17:08:22.185Z,15.37
2018-10-09T17:10:52.606Z,14.37
2018-10-09T17:13:23.210Z,17.57
2018-10-09T17:15:53.461Z,17.70
2018-10-09T17:18:24.097Z,17.23
2018-10-09T17:20:55.303Z,22.17
2018-10-09T17:23:25.752Z,18.87
2018-10-09T17:25:56.520Z,22.23
2018-10-09T17:28:28.190Z,19.33
2018-10-09T17:30:58.608Z,18.97
2018-10-09T17:33:29.965Z,21.97
2018-10-09T17:36:01.942Z,20.20
2018-10-09T17:38:32.196Z,22.27
2018-10-09T17:41:03.157Z,21.87
2018-10-09T17:43:33.767Z,23.10
2018-10-09T17:46:04.315Z,25.03
2018-10-09T17:48:34.468Z,28.77
2018-10-09T17:51:08.147Z,30.70
2018-10-09T17:53:38.817Z,31.17
2018-10-09T17:56:10.960Z,35.57
2018-10-09T17:58:41.124Z,29.37
2018-10-09T18:01:11.452Z,28.43
2018-10-09T18:03:41.529Z,31.53
2018-10-09T18:06:11.696Z,29.73
2018-10-09T18:08:43.076Z,31.83
2018-10-09T18:11:13.328Z,29.83
2018-10-09T18:13:44.051Z,36.50
2018-10-09T18:16:14.226Z,33.87
2018-10-09T18:18:44.447Z,36.27
2018-10-09T18:21:15.253Z,31.27
2018-10-09T18:23:45.855Z,30.53
2018-10-09T18:26:16.144Z,29.07
2018-10-09T18:28:46.781Z,31.67
2018-10-09T18:31:17.802Z,38.30
2018-10-09T18:33:48.142Z,32.20
2018-10-09T18:36:20.095Z,35.40
2018-10-09T18:38:50.470Z,32.47
2018-10-09T18:41:29.475Z,33.50
2018-10-09T18:44:05.567Z,30.67
2018-10-09T18:46:35.934Z,32.40
2018-10-09T18:49:06.649Z,30.30
2018-10-09T18:51:37.466Z,33.40
2018-10-09T18:56:50.748Z,36.50
2018-10-09T18:59:21.024Z,40.07
2018-10-09T19:01:51.957Z,33.63
2018-10-09T19:04:23.776Z,37.57
2018-10-09T19:06:54.885Z,40.47
2018-10-09T19:09:25.303Z,35.33
2018-10-09T19:11:55.574Z,35.90
2018-10-09T19:14:25.771Z,41.73
2018-10-09T19:16:56.153Z,35.07
2018-10-09T19:19:29.575Z,42.83
2018-10-09T19:22:00.283Z,41.43
2018-10-09T19:24:30.761Z,41.50
2018-10-09T19:27:01.006Z,42.03
2018-10-09T19:29:31.324Z,42.57
2018-10-09T19:32:02.884Z,39.63
2018-10-09T19:34:33.584Z,38.07
2018-10-09T19:37:03.977Z,41.03
2018-10-09T19:39:40.353Z,47.80
2018-10-09T19:42:10.830Z,49.30
2018-10-09T19:44:41.558Z,45.90
2018-10-09T19:47:14.718Z,50.20
2018-10-09T19:49:47.144Z,48.70
2018-10-09T19:52:19.450Z,43.77
2018-10-09T19:54:50.069Z,47.33
2018-10-09T19:57:22.737Z,44.10
2018-10-09T19:59:56.009Z,52.80
2018-10-09T20:02:28.385Z,47.77
2018-10-09T20:05:00.420Z,48.23
2018-10-09T20:07:30.673Z,45.73
2018-10-09T20:10:02.014Z,46.60
2018-10-09T20:12:32.472Z,52.87
2018-10-09T20:15:05.941Z,52.07
2018-10-09T20:17:36.420Z,58.03
2018-10-09T20:20:06.632Z,58.13
2018-10-09T20:22:37.047Z,56.37
2018-10-09T20:25:07.210Z,55.67
2018-10-09T20:27:37.480Z,55.97
2018-10-09T20:30:07.816Z,57.70
2018-10-09T20:32:38.088Z,58.53
2018-10-09T20:35:08.411Z,51.47
2018-10-09T20:37:38.835Z,57.90
2018-10-09T20:40:09.074Z,58.07
2018-10-09T20:42:39.443Z,53.80
2018-10-09T20:45:10.005Z,59.27
2018-10-09T20:47:44.158Z,64.70
2018-10-09T20:52:58.820Z,57.37
2018-10-09T20:55:29.330Z,60.70
2018-10-09T20:57:59.892Z,62.77
2018-10-09T21:00:30.636Z,61.40
2018-10-09T21:03:01.004Z,56.40
2018-10-09T21:05:31.903Z,70.60
2018-10-09T21:08:02.385Z,61.90
2018-10-09T21:10:32.917Z,59.73
2018-10-09T21:13:04.043Z,58.50
2018-10-09T21:15:35.893Z,60.10
2018-10-09T21:18:06.565Z,54.87
2018-10-09T21:20:37.033Z,63.67
2018-10-09T21:23:07.721Z,75.30
2018-10-09T21:25:38.224Z,58.23
2018-10-09T21:28:08.871Z,60.93
2018-10-09T21:30:39.564Z,65.03
2018-10-09T21:33:19.896Z,62.93
2018-10-09T21:35:50.285Z,63.13
2018-10-09T21:38:21.321Z,65.40
2018-10-09T21:40:51.797Z,64.90
2018-10-09T21:43:22.193Z,72.97
2018-10-09T21:45:52.579Z,73.73
2018-10-09T21:48:26.870Z,75.90
2018-10-09T21:50:57.624Z,73.87
2018-10-09T21:53:28.267Z,68.03
2018-10-09T21:55:58.685Z,75.67
2018-10-09T21:58:31.602Z,80.23
2018-10-09T22:01:06.852Z,81.27
2018-10-09T22:03:37.792Z,69.70
2018-10-09T22:06:09.250Z,84.20
2018-10-09T22:08:44.677Z,71.83
2018-10-09T22:11:15.300Z,75.17
2018-10-09T22:13:46.096Z,77.07
2018-10-09T22:16:16.793Z,70.87
2018-10-09T22:18:47.450Z,70.23
2018-10-09T22:21:17.984Z,81.90
2018-10-09T22:23:48.320Z,68.10
2018-10-09T22:26:21.265Z,66.60
2018-10-09T22:28:51.820Z,63.67
2018-10-09T22:31:22.309Z,61.20
2018-10-09T22:33:52.868Z,66.00
2018-10-09T22:36:23.281Z,70.67
2018-10-09T22:38:53.798Z,64.67
2018-10-09T22:41:24.507Z,77.03
2018-10-09T22:43:55.001Z,78.97
2018-10-09T22:48:49.959Z,78.33
2018-10-09T22:51:20.399Z,64.83
2018-10-09T22:53:51.120Z,67.70
2018-10-09T22:56:21.650Z,73.20
2018-10-09T22:58:52.125Z,68.93
2018-10-09T23:01:22.796Z,74.20
2018-10-09T23:03:53.304Z,73.10
2018-10-09T23:06:23.849Z,80.50
2018-10-09T23:08:54.551Z,81.13
2018-10-09T23:11:24.840Z,80.70
2018-10-09T23:13:55.232Z,76.60
2018-10-09T23:16:25.483Z,80.03
2018-10-09T23:18:55.948Z,83.40
2018-10-09T23:21:26.310Z,73.87
2018-10-09T23:23:56.977Z,79.23
2018-10-09T23:26:27.354Z,81.37
2018-10-09T23:28:57.771Z,85.73
2018-10-09T23:31:28.066Z,76.73
2018-10-09T23:33:58.817Z,81.10
2018-10-09T23:36:29.270Z,85.63
2018-10-09T23:38:59.755Z,82.53
2018-10-09T23:41:30.258Z,75.50
2018-10-09T23:44:00.634Z,77.33
2018-10-09T23:46:31.009Z,84.97
2018-10-09T23:49:01.839Z,80.70
2018-10-09T23:51:32.336Z,82.53
2018-10-09T23:54:02.677Z,76.17
2018-10-09T23:56:33.067Z,86.17
2018-10-09T23:59:03.462Z,71.10
