createdAt,value
2022-08-09T00:00:13.728Z,1.60
2022-08-09T00:02:42.796Z,1.67
2022-08-09T00:06:18.064Z,1.80
2022-08-09T00:08:10.225Z,1.40
2022-08-09T00:10:38.890Z,1.90
2022-08-09T00:13:16.960Z,1.70
2022-08-09T00:16:00.167Z,1.90
2022-08-09T00:18:34.922Z,1.88
2022-08-09T00:21:05.033Z,1.73
2022-08-09T00:23:55.199Z,1.80
2022-08-09T00:26:19.538Z,1.77
2022-08-09T00:28:57.246Z,1.90
2022-08-09T00:31:59.359Z,1.80
2022-08-09T00:34:12.051Z,1.98
2022-08-09T00:36:39.966Z,2.13
2022-08-09T00:39:10.978Z,2.10
2022-08-09T00:44:13.490Z,1.75
2022-08-09T00:44:43.118Z,2.00
2022-08-09T00:47:15.311Z,1.80
2022-08-09T00:49:52.434Z,1.85
2022-08-09T00:52:22.912Z,1.88
2022-08-09T00:55:00.354Z,1.80
2022-08-09T00:57:33.651Z,1.75
2022-08-09T01:00:20.469Z,1.85
2022-08-09T01:03:40.695Z,2.22
2022-08-09T01:06:54.648Z,2.00
2022-08-09T01:09:39.678Z,1.88
2022-08-09T01:12:12.740Z,1.80
2022-08-09T01:14:55.107Z,2.05
2022-08-09T01:17:59.045Z,2.00
2022-08-09T01:20:55.317Z,2.35
2022-08-09T01:24:03.190Z,2.17
2022-08-09T01:26:46.317Z,2.42
2022-08-09T01:29:28.138Z,2.30
2022-08-09T01:32:32.467Z,2.10
2022-08-09T01:34:49.562Z,2.25
2022-08-09T01:37:42.967Z,1.88
2022-08-09T01:40:09.076Z,2.33
2022-08-09T01:42:37.979Z,2.00
2022-08-09T01:45:07.057Z,2.08
2022-08-09T01:47:34.538Z,2.40
2022-08-09T01:50:12.834Z,2.28
2022-08-09T01:52:43.285Z,2.25
2022-08-09T01:55:11.426Z,1.90
2022-08-09T01:57:46.120Z,2.30
2022-08-09T02:00:35.157Z,2.22
2022-08-09T02:03:06.519Z,1.83
2022-08-09T02:05:37.815Z,2.25
2022-08-09T02:08:35.805Z,2.10
2022-08-09T02:11:17.027Z,2.20
2022-08-09T02:13:55.356Z,2.10
2022-08-09T02:16:59.040Z,2.00
2022-08-09T02:19:22.826Z,2.35
2022-08-09T02:21:55.695Z,2.30
2022-08-09T02:24:26.918Z,3.33
2022-08-09T02:26:58.791Z,3.15
2022-08-09T02:29:31.405Z,3.60
2022-08-09T02:32:03.319Z,3.90
2022-08-09T02:34:41.437Z,2.95
2022-08-09T02:37:22.282Z,3.33
2022-08-09T02:40:01.561Z,3.45
2022-08-09T02:42:39.624Z,3.35
2022-08-09T02:45:15.112Z,3.78
2022-08-09T02:47:57.594Z,3.60
2022-08-09T02:50:31.164Z,3.50
2022-08-09T02:53:05.011Z,3.72
2022-08-09T02:55:46.476Z,3.80
2022-08-09T02:58:35.336Z,3.22
2022-08-09T03:01:08.311Z,3.45
2022-08-09T03:04:18.239Z,3.42
2022-08-09T03:06:27.963Z,3.97
2022-08-09T03:08:57.248Z,3.80
2022-08-09T03:12:04.649Z,3.40
2022-08-09T03:14:13.423Z,3.35
2022-08-09T03:16:45.383Z,3.78
2022-08-09T03:19:58.170Z,3.42
2022-08-09T03:22:12.334Z,3.70
2022-08-09T03:25:05.752Z,3.70
2022-08-09T03:27:45.036Z,3.50
2022-08-09T03:30:14.213Z,3.35
2022-08-09T03:32:58.615Z,3.67
2022-08-09T03:36:13.618Z,3.97
2022-08-09T03:38:16.142Z,3.50
2022-08-09T03:43:22.493Z,3.65
2022-08-09T03:46:04.290Z,3.60
2022-08-09T03:48:37.002Z,3.63
2022-08-09T03:51:57.171Z,4.00
2022-08-09T03:53:58.975Z,3.70
2022-08-09T03:56:26.691Z,4.15
2022-08-09T03:58:54.691Z,4.43
2022-08-09T04:01:24.909Z,4.20
2022-08-09T04:04:02.282Z,3.92
2022-08-09T04:06:31.971Z,3.83
2022-08-09T04:09:02.708Z,3.85
2022-08-09T04:12:11.818Z,3.45
2022-08-09T04:14:59.259Z,3.58
2022-08-09T04:17:29.442Z,3.33
2022-08-09T04:19:56.683Z,3.90
2022-08-09T04:22:23.804Z,3.38
2022-08-09T04:24:50.698Z,3.83
2022-08-09T04:27:22.019Z,3.78
2022-08-09T04:29:50.309Z,3.70
2022-08-09T04:32:23.673Z,3.30
2022-08-09T04:34:58.561Z,3.22
2022-08-09T04:37:45.992Z,3.72
2022-08-09T04:40:28.770Z,4.00
2022-08-09T04:43:01.689Z,3.67
2022-08-09T04:45:30.779Z,4.13
2022-08-09T04:48:03.067Z,3.42
2022-08-09T04:50:35.102Z,3.60
2022-08-09T04:53:13.285Z,3.90
2022-08-09T04:55:57.872Z,3.38
2022-08-09T04:58:27.463Z,3.90
2022-08-09T05:00:55.288Z,3.45
2022-08-09T05:03:41.265Z,3.60
2022-08-09T05:06:11.754Z,3.40
2022-08-09T05:08:43.870Z,3.40
2022-08-09T05:11:14.987Z,3.80
2022-08-09T05:13:42.958Z,3.03
2022-08-09T05:16:10.520Z,3.90
2022-08-09T05:18:57.946Z,3.30
2022-08-09T05:21:29.858Z,3.00
2022-08-09T05:24:01.420Z,3.40
2022-08-09T05:26:36.413Z,3.07
2022-08-09T05:29:17.008Z,2.63
2022-08-09T05:31:46.790Z,3.00
2022-08-09T05:34:18.145Z,2.92
2022-08-09T05:36:46.863Z,2.85
2022-08-09T05:39:29.499Z,2.63
2022-08-09T05:42:04.449Z,2.55
2022-08-09T05:44:32.882Z,2.83
2022-08-09T05:47:01.512Z,2.53
2022-08-09T05:50:31.294Z,2.35
2022-08-09T05:52:21.137Z,2.30
2022-08-09T05:54:51.695Z,2.40
2022-08-09T05:57:19.290Z,2.00
2022-08-09T05:59:46.692Z,2.10
2022-08-09T06:02:17.138Z,2.10
2022-08-09T06:04:46.236Z,2.10
2022-08-09T06:07:21.160Z,2.50
2022-08-09T06:10:01.782Z,2.80
2022-08-09T06:12:30.671Z,2.67
2022-08-09T06:15:00.893Z,3.20
2022-08-09T06:17:39.848Z,2.25
2022-08-09T06:20:07.975Z,2.33
2022-08-09T06:22:35.420Z,3.67
2022-08-09T06:25:02.386Z,5.40
2022-08-09T06:27:41.381Z,2.35
2022-08-09T06:30:14.107Z,2.60
2022-08-09T06:32:59.999Z,2.20
2022-08-09T06:35:35.658Z,2.28
2022-08-09T06:38:16.510Z,2.75
2022-08-09T06:40:43.542Z,2.33
2022-08-09T06:43:11.422Z,2.13
2022-08-09T06:46:07.130Z,5.13
2022-08-09T06:48:30.560Z,4.53
2022-08-09T06:50:59.143Z,2.60
2022-08-09T06:53:25.914Z,1.90
2022-08-09T06:55:53.245Z,2.08
2022-08-09T07:00:52.658Z,1.70
2022-08-09T07:01:08.009Z,1.90
2022-08-09T07:03:39.934Z,1.80
2022-08-09T07:06:19.595Z,1.50
2022-08-09T07:08:49.573Z,1.70
2022-08-09T07:11:17.697Z,1.33
2022-08-09T07:14:05.703Z,1.30
2022-08-09T07:19:15.460Z,1.20
2022-08-09T07:21:55.428Z,1.20
2022-08-09T07:24:32.879Z,1.05
2022-08-09T07:27:11.072Z,0.98
2022-08-09T07:29:57.121Z,1.20
2022-08-09T07:32:33.715Z,1.17
2022-08-09T07:35:10.794Z,1.25
2022-08-09T07:37:45.841Z,1.15
2022-08-09T07:40:17.422Z,1.10
2022-08-09T07:43:00.068Z,1.20
2022-08-09T07:45:38.053Z,1.08
2022-08-09T07:48:29.496Z,1.00
2022-08-09T07:51:09.395Z,1.10
2022-08-09T07:54:04.402Z,1.15
2022-08-09T07:56:33.834Z,1.10
2022-08-09T07:59:00.768Z,0.90
2022-08-09T08:01:33.921Z,1.00
2022-08-09T08:04:02.379Z,1.15
2022-08-09T08:06:31.858Z,3.45
2022-08-09T08:09:04.931Z,1.17
2022-08-09T08:12:11.088Z,1.55
2022-08-09T08:14:19.042Z,1.40
2022-08-09T08:17:00.396Z,1.30
2022-08-09T08:19:31.274Z,1.42
2022-08-09T08:21:58.426Z,1.20
2022-08-09T08:24:34.144Z,1.13
2022-08-09T08:27:17.066Z,1.30
2022-08-09T08:29:48.998Z,1.20
2022-08-09T08:32:18.995Z,1.30
2022-08-09T08:34:55.555Z,1.60
2022-08-09T08:37:41.135Z,1.50
2022-08-09T08:40:09.813Z,1.30
2022-08-09T08:42:38.242Z,1.00
2022-08-09T08:45:13.779Z,1.15
2022-08-09T08:47:42.789Z,1.40
2022-08-09T08:50:15.500Z,1.25
2022-08-09T08:52:57.414Z,1.20
2022-08-09T08:55:26.154Z,1.13
2022-08-09T08:57:56.743Z,1.25
2022-08-09T09:00:27.740Z,1.55
2022-08-09T09:03:08.757Z,1.48
2022-08-09T09:05:58.367Z,1.20
2022-08-09T09:08:32.065Z,1.30
2022-08-09T09:11:05.930Z,1.00
2022-08-09T09:13:55.463Z,1.20
2022-08-09T09:16:35.054Z,1.10
2022-08-09T09:22:13.879Z,1.00
2022-08-09T09:24:56.536Z,1.60
2022-08-09T09:28:05.211Z,1.23
2022-08-09T09:33:13.909Z,1.30
2022-08-09T09:36:01.820Z,1.38
2022-08-09T09:38:49.636Z,0.98
2022-08-09T09:41:32.533Z,1.02
2022-08-09T09:44:12.856Z,1.25
2022-08-09T09:46:45.833Z,1.10
2022-08-09T09:49:49.931Z,1.13
2022-08-09T09:52:33.608Z,1.02
2022-08-09T09:55:16.823Z,1.08
2022-08-09T09:58:18.682Z,1.13
2022-08-09T10:00:54.094Z,1.10
2022-08-09T10:03:42.788Z,1.10
2022-08-09T10:06:12.418Z,1.20
2022-08-09T10:08:54.397Z,1.10
2022-08-09T10:11:59.570Z,1.20
2022-08-09T10:14:32.924Z,1.20
2022-08-09T10:17:40.124Z,1.17
2022-08-09T10:19:59.969Z,0.90
2022-08-09T10:22:35.603Z,1.23
2022-08-09T10:25:11.979Z,1.20
2022-08-09T10:27:56.060Z,1.15
2022-08-09T10:33:44.845Z,1.17
2022-08-09T10:36:11.525Z,1.40
2022-08-09T10:38:57.228Z,1.35
2022-08-09T10:41:27.962Z,1.10
2022-08-09T10:44:01.254Z,1.30
2022-08-09T10:47:00.549Z,1.10
2022-08-09T10:49:49.723Z,1.30
2022-08-09T10:52:42.877Z,1.30
2022-08-09T10:55:28.895Z,1.00
2022-08-09T10:58:34.509Z,1.30
2022-08-09T11:03:03.068Z,1.20
2022-08-09T11:04:29.903Z,1.20
2022-08-09T11:06:58.010Z,1.13
2022-08-09T11:09:41.227Z,1.05
2022-08-09T11:12:18.344Z,1.20
2022-08-09T11:14:57.573Z,1.15
2022-08-09T11:17:31.331Z,1.30
2022-08-09T11:20:07.853Z,1.00
2022-08-09T11:22:44.874Z,1.15
2022-08-09T11:25:18.676Z,1.10
2022-08-09T11:28:07.869Z,1.10
2022-08-09T11:30:47.856Z,1.10
2022-08-09T11:33:18.004Z,1.02
2022-08-09T11:35:49.028Z,1.10
2022-08-09T11:38:18.068Z,1.20
2022-08-09T11:40:45.758Z,1.00
2022-08-09T11:43:32.277Z,1.30
2022-08-09T11:46:01.577Z,1.00
2022-08-09T11:48:30.394Z,1.20
2022-08-09T11:52:49.027Z,1.25
2022-08-09T11:53:59.091Z,1.10
2022-08-09T11:56:41.945Z,1.13
2022-08-09T11:59:30.469Z,1.10
2022-08-09T12:02:17.978Z,1.20
2022-08-09T12:04:54.600Z,1.02
2022-08-09T12:07:29.232Z,1.13
2022-08-09T12:10:14.516Z,1.45
2022-08-09T12:12:57.536Z,1.10
2022-08-09T12:15:49.939Z,1.20
2022-08-09T12:18:29.708Z,1.40
2022-08-09T12:21:00.669Z,1.10
2022-08-09T12:23:56.415Z,1.00
2022-08-09T12:26:25.378Z,1.10
2022-08-09T12:29:10.357Z,1.20
2022-08-09T12:32:02.524Z,1.08
2022-08-09T12:34:35.007Z,1.10
2022-08-09T12:37:21.797Z,1.10
2022-08-09T12:40:08.811Z,1.20
2022-08-09T12:42:36.137Z,1.20
2022-08-09T12:45:32.291Z,1.17
2022-08-09T12:47:52.630Z,1.20
2022-08-09T12:50:23.444Z,1.13
2022-08-09T12:53:09.046Z,1.23
2022-08-09T12:56:11.746Z,1.20
2022-08-09T12:58:27.978Z,1.15
2022-08-09T13:00:56.246Z,1.10
2022-08-09T13:03:58.511Z,1.30
2022-08-09T13:06:25.987Z,1.00
2022-08-09T13:09:07.987Z,1.20
2022-08-09T13:11:39.646Z,1.10
2022-08-09T13:14:41.898Z,1.27
2022-08-09T13:16:59.317Z,1.20
2022-08-09T13:20:06.925Z,1.27
2022-08-09T13:22:36.206Z,1.00
2022-08-09T13:25:07.541Z,1.10
2022-08-09T13:30:49.946Z,1.20
2022-08-09T13:33:05.353Z,1.17
2022-08-09T13:35:34.605Z,1.10
2022-08-09T13:38:55.821Z,1.30
2022-08-09T13:41:54.257Z,1.10
2022-08-09T13:43:52.181Z,1.23
2022-08-09T13:47:13.017Z,1.20
2022-08-09T13:49:05.549Z,1.08
2022-08-09T13:52:00.683Z,1.30
2022-08-09T13:54:30.340Z,1.30
2022-08-09T13:56:57.880Z,1.00
2022-08-09T13:59:25.735Z,1.77
2022-08-09T14:02:04.822Z,1.00
2022-08-09T14:04:31.621Z,1.13
2022-08-09T14:07:00.668Z,1.10
2022-08-09T14:09:34.652Z,1.20
2022-08-09T14:12:06.875Z,1.10
2022-08-09T14:14:44.082Z,1.17
2022-08-09T14:17:12.608Z,1.00
2022-08-09T14:19:39.433Z,1.10
2022-08-09T14:22:07.163Z,1.20
2022-08-09T14:24:35.836Z,1.00
2022-08-09T14:27:19.913Z,0.88
2022-08-09T14:30:34.700Z,1.25
2022-08-09T14:32:34.490Z,1.00
2022-08-09T14:35:06.019Z,1.13
2022-08-09T14:38:01.421Z,1.00
2022-08-09T14:40:19.527Z,0.98
2022-08-09T14:43:04.745Z,1.10
2022-08-09T14:46:54.808Z,1.20
2022-08-09T14:48:18.165Z,1.10
2022-08-09T14:50:44.990Z,1.17
2022-08-09T14:53:13.804Z,1.10
2022-08-09T14:55:50.286Z,1.10
2022-08-09T14:58:17.568Z,1.08
2022-08-09T15:00:48.322Z,1.23
2022-08-09T15:03:20.001Z,1.50
2022-08-09T15:05:52.567Z,1.30
2022-08-09T15:08:26.492Z,1.60
2022-08-09T15:11:00.559Z,1.27
2022-08-09T15:13:56.152Z,1.40
2022-08-09T15:16:18.875Z,1.60
2022-08-09T15:18:49.457Z,1.35
2022-08-09T15:21:56.066Z,1.40
2022-08-09T15:24:12.362Z,1.70
2022-08-09T15:26:46.283Z,1.40
2022-08-09T15:30:55.792Z,1.70
2022-08-09T15:32:00.667Z,1.55
2022-08-09T15:34:33.408Z,1.73
2022-08-09T15:37:04.097Z,1.33
2022-08-09T15:39:49.919Z,1.55
2022-08-09T15:42:18.968Z,1.48
2022-08-09T15:44:46.475Z,1.50
2022-08-09T15:47:14.499Z,1.80
2022-08-09T15:50:03.641Z,1.60
2022-08-09T15:52:33.021Z,1.77
2022-08-09T15:55:00.539Z,2.30
2022-08-09T15:57:35.162Z,1.90
2022-08-09T16:00:24.537Z,2.08
2022-08-09T16:02:54.761Z,1.85
2022-08-09T16:05:26.515Z,1.63
2022-08-09T16:08:15.258Z,1.70
2022-08-09T16:10:57.191Z,1.70
2022-08-09T16:14:02.654Z,1.70
2022-08-09T16:16:18.497Z,1.65
2022-08-09T16:18:46.773Z,1.48
2022-08-09T16:21:17.013Z,1.52
2022-08-09T16:23:50.803Z,1.63
2022-08-09T16:26:33.902Z,1.80
2022-08-09T16:29:11.179Z,1.60
2022-08-09T16:32:17.663Z,1.67
2022-08-09T16:34:54.752Z,1.45
2022-08-09T16:37:18.159Z,1.63
2022-08-09T16:40:00.462Z,1.52
2022-08-09T16:42:31.486Z,1.35
2022-08-09T16:44:58.160Z,1.50
2022-08-09T16:48:43.398Z,1.30
2022-08-09T16:50:28.686Z,1.38
2022-08-09T16:52:59.452Z,1.30
2022-08-09T16:55:26.448Z,1.40
2022-08-09T16:58:10.122Z,1.30
2022-08-09T17:00:38.771Z,1.02
2022-08-09T17:03:22.278Z,0.98
2022-08-09T17:06:03.509Z,1.08
2022-08-09T17:08:45.476Z,1.05
2022-08-09T17:11:40.292Z,1.00
2022-08-09T17:14:25.467Z,1.20
2022-08-09T17:16:54.048Z,1.20
2022-08-09T17:19:20.990Z,1.17
2022-08-09T17:21:47.799Z,1.00
2022-08-09T17:24:28.027Z,1.33
2022-08-09T17:26:58.318Z,1.20
2022-08-09T17:29:26.670Z,1.15
2022-08-09T17:32:01.837Z,1.10
2022-08-09T17:35:01.529Z,1.10
2022-08-09T17:37:19.430Z,0.90
2022-08-09T17:39:52.511Z,1.00
2022-08-09T17:42:41.454Z,1.00
2022-08-09T17:45:15.904Z,1.30
2022-08-09T17:47:55.477Z,1.35
2022-08-09T17:50:35.936Z,0.90
2022-08-09T17:53:19.649Z,1.00
2022-08-09T17:55:54.090Z,1.38
2022-08-09T17:58:26.697Z,1.05
2022-08-09T18:00:55.901Z,1.40
2022-08-09T18:03:24.582Z,1.00
2022-08-09T18:05:53.005Z,1.30
2022-08-09T18:08:21.795Z,0.88
2022-08-09T18:11:02.223Z,1.05
2022-08-09T18:13:43.500Z,1.10
2022-08-09T18:16:29.327Z,1.00
2022-08-09T18:18:57.889Z,1.00
2022-08-09T18:21:27.448Z,1.13
2022-08-09T18:24:12.416Z,1.10
2022-08-09T18:26:46.571Z,0.90
2022-08-09T18:30:38.428Z,1.33
2022-08-09T18:32:05.491Z,1.20
2022-08-09T18:34:35.294Z,1.13
2022-08-09T18:37:10.570Z,1.20
2022-08-09T18:39:53.728Z,1.00
2022-08-09T18:42:21.157Z,1.42
2022-08-09T18:44:56.319Z,1.13
2022-08-09T18:47:27.587Z,1.20
2022-08-09T18:50:02.966Z,1.10
2022-08-09T18:52:35.032Z,1.00
2022-08-09T18:55:02.845Z,1.55
2022-08-09T18:57:38.398Z,1.20
2022-08-09T19:00:19.155Z,1.20
2022-08-09T19:02:48.477Z,0.93
2022-08-09T19:05:28.728Z,1.15
2022-08-09T19:08:10.211Z,1.10
2022-08-09T19:10:39.936Z,1.67
2022-08-09T19:13:22.998Z,1.30
2022-08-09T19:16:01.306Z,1.33
2022-08-09T19:18:33.998Z,1.20
2022-08-09T19:21:09.182Z,1.05
2022-08-09T19:24:33.433Z,1.05
2022-08-09T19:26:31.713Z,1.20
2022-08-09T19:29:01.515Z,1.25
2022-08-09T19:31:45.836Z,1.52
2022-08-09T19:34:22.258Z,1.33
2022-08-09T19:36:52.175Z,1.20
2022-08-09T19:39:21.040Z,1.23
2022-08-09T19:42:06.675Z,1.10
2022-08-09T19:44:33.988Z,1.40
2022-08-09T19:47:01.708Z,1.35
2022-08-09T19:50:09.151Z,1.20
2022-08-09T19:52:15.939Z,1.52
2022-08-09T19:54:45.198Z,1.40
2022-08-09T19:57:12.319Z,1.60
2022-08-09T20:00:06.616Z,1.45
2022-08-09T20:04:11.400Z,1.30
2022-08-09T20:05:16.751Z,1.70
2022-08-09T20:07:59.619Z,1.30
2022-08-09T20:10:34.445Z,1.60
2022-08-09T20:13:05.574Z,1.35
2022-08-09T20:16:37.441Z,1.75
2022-08-09T20:18:22.178Z,2.03
2022-08-09T20:20:51.284Z,1.83
2022-08-09T20:23:22.909Z,1.83
2022-08-09T20:28:27.657Z,1.77
2022-08-09T20:31:04.706Z,1.50
2022-08-09T20:33:38.952Z,1.52
2022-08-09T20:36:07.915Z,1.40
2022-08-09T20:38:50.400Z,1.40
2022-08-09T20:41:32.552Z,1.25
2022-08-09T20:44:03.612Z,1.40
2022-08-09T20:46:41.655Z,1.50
2022-08-09T20:49:10.333Z,1.65
2022-08-09T20:51:40.896Z,1.38
2022-08-09T20:54:16.412Z,1.77
2022-08-09T20:56:49.816Z,1.50
2022-08-09T20:59:49.973Z,1.70
2022-08-09T21:02:10.353Z,1.50
2022-08-09T21:05:52.139Z,1.38
2022-08-09T21:07:30.094Z,1.38
2022-08-09T21:10:06.287Z,1.42
2022-08-09T21:12:37.594Z,1.70
2022-08-09T21:15:05.608Z,1.40
2022-08-09T21:18:11.379Z,1.40
2022-08-09T21:20:26.807Z,1.25
2022-08-09T21:22:57.002Z,1.40
2022-08-09T21:25:44.227Z,1.80
2022-08-09T21:28:33.779Z,1.30
2022-08-09T21:31:16.500Z,1.48
2022-08-09T21:33:51.295Z,1.48
2022-08-09T21:36:28.875Z,1.40
2022-08-09T21:38:59.830Z,1.50
2022-08-09T21:42:05.076Z,1.45
2022-08-09T21:44:33.853Z,1.70
2022-08-09T21:47:09.299Z,1.45
2022-08-09T21:49:42.912Z,1.60
2022-08-09T21:52:17.754Z,1.58
2022-08-09T21:54:59.517Z,1.80
2022-08-09T21:57:37.097Z,1.20
2022-08-09T22:00:10.949Z,1.50
2022-08-09T22:02:40.183Z,1.77
2022-08-09T22:05:22.882Z,1.55
2022-08-09T22:07:53.406Z,1.40
2022-08-09T22:10:22.798Z,1.70
2022-08-09T22:12:50.474Z,1.35
2022-08-09T22:15:17.296Z,1.40
2022-08-09T22:17:47.527Z,1.45
2022-08-09T22:20:16.822Z,1.48
2022-08-09T22:22:48.874Z,1.40
2022-08-09T22:26:05.422Z,1.50
2022-08-09T22:28:06.513Z,1.40
2022-08-09T22:30:34.037Z,1.50
2022-08-09T22:33:01.567Z,1.65
2022-08-09T22:36:03.348Z,1.50
2022-08-09T22:38:16.459Z,1.70
2022-08-09T22:40:49.236Z,1.48
2022-08-09T22:44:00.788Z,1.30
2022-08-09T22:48:14.400Z,1.58
2022-08-09T22:49:01.932Z,1.60
2022-08-09T22:51:38.120Z,1.25
2022-08-09T22:54:08.059Z,1.60
2022-08-09T22:56:35.077Z,1.38
2022-08-09T22:59:05.766Z,1.45
2022-08-09T23:01:50.928Z,1.83
2022-08-09T23:04:18.166Z,1.50
2022-08-09T23:07:03.779Z,1.65
2022-08-09T23:09:39.181Z,1.67
2022-08-09T23:12:06.341Z,1.30
2022-08-09T23:14:37.600Z,1.60
2022-08-09T23:17:10.071Z,1.50
2022-08-09T23:20:07.504Z,1.77
2022-08-09T23:22:23.717Z,1.50
2022-08-09T23:24:50.403Z,1.58
2022-08-09T23:27:17.244Z,1.70
2022-08-09T23:29:43.987Z,1.60
2022-08-09T23:32:12.339Z,1.90
2022-08-09T23:34:39.928Z,1.73
2022-08-09T23:37:07.566Z,1.50
2022-08-09T23:39:34.405Z,1.60
2022-08-09T23:42:01.083Z,1.60
2022-08-09T23:44:27.969Z,1.88
2022-08-09T23:46:57.684Z,1.88
2022-08-09T23:49:25.711Z,1.70
2022-08-09T23:51:53.846Z,1.70
2022-08-09T23:54:21.520Z,2.03
2022-08-09T23:56:58.142Z,2.10
2022-08-09T23:59:25.531Z,1.70
