createdAt,value
2024-01-24T00:01:48.398Z,0.00
2024-01-24T00:03:48.766Z,0.00
2024-01-24T00:05:49.036Z,0.00
2024-01-24T00:07:49.376Z,0.00
2024-01-24T00:09:49.729Z,0.00
2024-01-24T00:11:50.166Z,0.00
2024-01-24T00:13:50.419Z,0.00
2024-01-24T00:15:50.764Z,0.00
2024-01-24T00:17:51.147Z,0.00
2024-01-24T00:19:51.428Z,0.00
2024-01-24T00:21:51.744Z,0.00
2024-01-24T00:23:52.073Z,0.00
2024-01-24T00:25:52.398Z,0.00
2024-01-24T00:27:52.738Z,0.00
2024-01-24T00:29:57.911Z,0.00
2024-01-24T00:31:58.205Z,0.00
2024-01-24T00:33:58.641Z,0.00
2024-01-24T00:35:58.973Z,0.00
2024-01-24T00:37:59.240Z,0.00
2024-01-24T00:39:59.589Z,0.00
2024-01-24T00:41:59.826Z,0.00
2024-01-24T00:44:00.175Z,0.00
2024-01-24T00:46:00.494Z,0.00
2024-01-24T00:48:00.968Z,0.00
2024-01-24T00:50:01.315Z,0.00
2024-01-24T00:52:01.587Z,0.00
2024-01-24T00:54:01.966Z,0.00
2024-01-24T00:56:02.279Z,0.00
2024-01-24T00:58:02.576Z,0.00
2024-01-24T01:00:02.896Z,0.00
2024-01-24T01:02:03.197Z,0.00
2024-01-24T01:04:03.542Z,0.00
2024-01-24T01:06:03.884Z,0.00
2024-01-24T01:08:04.188Z,0.00
2024-01-24T01:10:04.588Z,0.00
2024-01-24T01:12:05.772Z,0.00
2024-01-24T01:14:06.408Z,0.00
2024-01-24T01:16:06.999Z,0.00
2024-01-24T01:18:08.138Z,0.00
2024-01-24T01:20:10.130Z,0.00
2024-01-24T01:22:10.792Z,0.00
2024-01-24T01:24:12.356Z,0.00
2024-01-24T01:26:13.902Z,0.00
2024-01-24T01:28:14.796Z,0.00
2024-01-24T01:30:15.500Z,0.00
2024-01-24T01:32:16.775Z,0.00
2024-01-24T01:34:17.294Z,0.00
2024-01-24T01:36:23.015Z,0.00
2024-01-24T01:38:23.894Z,0.00
2024-01-24T01:40:24.344Z,0.00
2024-01-24T01:42:24.773Z,0.00
2024-01-24T01:44:25.811Z,0.00
2024-01-24T01:46:26.624Z,0.00
2024-01-24T01:48:27.174Z,0.00
2024-01-24T01:50:27.752Z,0.00
2024-01-24T01:52:28.402Z,0.00
2024-01-24T01:54:29.307Z,0.00
2024-01-24T01:56:30.144Z,0.00
2024-01-24T01:58:31.096Z,0.00
2024-01-24T02:00:32.406Z,0.00
2024-01-24T02:02:33.423Z,0.00
2024-01-24T02:04:34.025Z,0.00
2024-01-24T02:06:34.940Z,0.00
2024-01-24T02:08:35.920Z,0.00
2024-01-24T02:10:37.211Z,0.00
2024-01-24T02:12:37.974Z,0.00
2024-01-24T02:14:38.764Z,0.00
2024-01-24T02:16:39.640Z,0.00
2024-01-24T02:18:40.548Z,0.00
2024-01-24T02:20:41.156Z,0.00
2024-01-24T02:22:41.754Z,0.00
2024-01-24T02:24:44.493Z,0.00
2024-01-24T02:26:50.971Z,0.00
2024-01-24T02:28:53.521Z,0.00
2024-01-24T02:30:54.186Z,0.00
2024-01-24T02:32:54.760Z,0.00
2024-01-24T02:34:55.876Z,0.00
2024-01-24T02:36:56.182Z,0.00
2024-01-24T02:38:58.552Z,0.00
2024-01-24T02:40:59.973Z,0.00
2024-01-24T02:43:02.775Z,0.00
2024-01-24T02:45:03.941Z,0.00
2024-01-24T02:47:04.446Z,0.00
2024-01-24T02:49:05.141Z,0.00
2024-01-24T02:51:06.247Z,0.00
2024-01-24T02:53:06.849Z,0.00
2024-01-24T02:55:07.602Z,0.00
2024-01-24T02:57:08.363Z,0.00
2024-01-24T02:59:08.993Z,0.00
2024-01-24T03:01:10.909Z,0.00
2024-01-24T03:03:13.645Z,0.00
2024-01-24T03:05:15.605Z,0.00
2024-01-24T03:07:16.730Z,0.00
2024-01-24T03:09:18.774Z,0.00
2024-01-24T03:11:21.473Z,0.00
2024-01-24T03:13:22.071Z,0.00
2024-01-24T03:15:22.486Z,0.00
2024-01-24T03:17:23.075Z,0.00
2024-01-24T03:19:23.596Z,0.00
2024-01-24T03:21:24.117Z,0.00
2024-01-24T03:23:24.561Z,0.00
2024-01-24T03:25:29.778Z,0.00
2024-01-24T03:27:30.063Z,0.00
2024-01-24T03:29:30.375Z,0.00
2024-01-24T03:31:30.696Z,0.00
2024-01-24T03:33:31.088Z,0.00
2024-01-24T03:35:31.410Z,0.00
2024-01-24T03:37:31.707Z,0.00
2024-01-24T03:39:32.748Z,0.00
2024-01-24T03:41:33.015Z,0.00
2024-01-24T03:43:33.312Z,0.00
2024-01-24T03:45:33.624Z,0.00
2024-01-24T03:47:33.934Z,0.00
2024-01-24T03:49:34.330Z,0.00
2024-01-24T03:51:34.640Z,0.00
2024-01-24T03:53:34.894Z,0.00
2024-01-24T03:55:35.228Z,0.00
2024-01-24T03:57:35.537Z,0.00
2024-01-24T03:59:35.820Z,0.00
2024-01-24T04:01:36.132Z,0.00
2024-01-24T04:03:36.499Z,0.00
2024-01-24T04:05:36.788Z,0.00
2024-01-24T04:07:37.072Z,0.00
2024-01-24T04:09:37.789Z,0.00
2024-01-24T04:11:38.117Z,0.00
2024-01-24T04:13:38.583Z,0.00
2024-01-24T04:15:40.369Z,0.00
2024-01-24T04:17:41.927Z,0.00
2024-01-24T04:19:42.253Z,0.00
2024-01-24T04:21:42.658Z,0.00
2024-01-24T04:23:42.906Z,0.00
2024-01-24T04:25:43.176Z,0.00
2024-01-24T04:27:43.552Z,0.00
2024-01-24T04:29:43.878Z,0.00
2024-01-24T04:31:44.171Z,0.00
2024-01-24T04:33:44.578Z,0.00
2024-01-24T04:35:44.920Z,0.00
2024-01-24T04:37:45.167Z,0.00
2024-01-24T04:39:45.552Z,0.00
2024-01-24T04:41:45.907Z,0.00
2024-01-24T04:43:46.236Z,0.00
2024-01-24T04:45:46.566Z,0.00
2024-01-24T04:47:46.892Z,0.00
2024-01-24T04:49:47.370Z,0.00
2024-01-24T04:51:47.773Z,0.00
2024-01-24T04:53:48.315Z,0.00
2024-01-24T04:55:49.284Z,0.00
2024-01-24T04:57:49.595Z,0.00
2024-01-24T04:59:55.736Z,0.00
2024-01-24T05:01:55.082Z,0.00
2024-01-24T05:03:55.492Z,0.00
2024-01-24T05:06:01.313Z,0.00
2024-01-24T05:08:01.197Z,0.00
2024-01-24T05:10:01.488Z,0.00
2024-01-24T05:12:01.832Z,0.00
2024-01-24T05:14:02.300Z,0.00
2024-01-24T05:16:02.616Z,0.00
2024-01-24T05:18:02.997Z,0.00
2024-01-24T05:20:03.357Z,0.00
2024-01-24T05:22:03.635Z,0.00
2024-01-24T05:24:03.975Z,0.00
2024-01-24T05:26:04.319Z,0.00
2024-01-24T05:28:04.577Z,0.00
2024-01-24T05:30:11.750Z,0.00
2024-01-24T05:32:10.062Z,0.00
2024-01-24T05:34:10.544Z,0.00
2024-01-24T05:36:10.946Z,0.00
2024-01-24T05:38:11.203Z,0.00
2024-01-24T05:40:11.516Z,0.00
2024-01-24T05:42:11.824Z,0.00
2024-01-24T05:44:12.117Z,0.00
2024-01-24T05:46:12.375Z,0.00
2024-01-24T05:48:12.787Z,0.00
2024-01-24T05:50:13.114Z,0.00
2024-01-24T05:52:13.403Z,0.00
2024-01-24T05:54:13.755Z,0.00
2024-01-24T05:56:14.054Z,0.00
2024-01-24T05:58:14.356Z,0.00
2024-01-24T06:00:15.076Z,0.00
2024-01-24T06:02:15.783Z,0.00
2024-01-24T06:04:16.331Z,0.00
2024-01-24T06:06:16.898Z,0.00
2024-01-24T06:08:17.352Z,0.00
2024-01-24T06:10:17.663Z,0.00
2024-01-24T06:12:18.040Z,0.00
2024-01-24T06:14:18.356Z,0.00
2024-01-24T06:16:18.672Z,0.00
2024-01-24T06:18:18.977Z,0.00
2024-01-24T06:20:19.337Z,0.00
2024-01-24T06:22:19.597Z,0.00
2024-01-24T06:24:20.822Z,0.00
2024-01-24T06:26:22.254Z,0.00
2024-01-24T06:28:22.579Z,0.00
2024-01-24T06:30:24.157Z,0.00
2024-01-24T06:32:25.561Z,0.00
2024-01-24T06:34:26.039Z,0.00
2024-01-24T06:36:26.373Z,0.00
2024-01-24T06:38:26.654Z,0.00
2024-01-24T06:40:26.967Z,0.00
2024-01-24T06:42:27.258Z,0.00
2024-01-24T06:44:27.544Z,0.00
2024-01-24T06:46:27.854Z,0.00
2024-01-24T06:48:28.271Z,0.00
2024-01-24T06:50:28.995Z,0.00
2024-01-24T06:52:29.445Z,4.00
2024-01-24T06:54:29.917Z,0.00
2024-01-24T06:56:30.211Z,4.00
2024-01-24T06:58:31.550Z,4.00
2024-01-24T07:00:32.229Z,8.00
2024-01-24T07:02:32.599Z,8.00
2024-01-24T07:04:33.135Z,8.00
2024-01-24T07:06:33.474Z,12.00
2024-01-24T07:08:33.777Z,12.00
2024-01-24T07:10:34.254Z,16.00
2024-01-24T07:12:34.668Z,24.00
2024-01-24T07:14:35.071Z,16.00
2024-01-24T07:16:35.563Z,20.00
2024-01-24T07:18:36.014Z,28.00
2024-01-24T07:20:36.364Z,32.00
2024-01-24T07:22:36.734Z,48.00
2024-01-24T07:24:37.246Z,48.00
2024-01-24T07:26:37.561Z,68.00
2024-01-24T07:28:38.401Z,68.00
2024-01-24T07:30:38.939Z,60.00
2024-01-24T07:32:39.454Z,76.00
2024-01-24T07:34:40.771Z,96.00
2024-01-24T07:36:41.350Z,92.00
2024-01-24T07:38:42.316Z,112.00
2024-01-24T07:40:42.975Z,140.00
2024-01-24T07:42:43.311Z,164.00
2024-01-24T07:44:43.789Z,184.00
2024-01-24T07:46:44.578Z,228.00
2024-01-24T07:48:45.251Z,260.00
2024-01-24T07:50:45.967Z,360.00
2024-01-24T07:52:46.572Z,184.00
2024-01-24T07:54:47.633Z,132.00
2024-01-24T07:56:47.972Z,112.00
2024-01-24T07:58:49.971Z,132.00
2024-01-24T08:00:50.526Z,240.00
2024-01-24T08:02:51.922Z,172.00
2024-01-24T08:04:52.805Z,204.00
2024-01-24T08:06:53.317Z,204.00
2024-01-24T08:08:54.077Z,172.00
2024-01-24T08:10:54.548Z,128.00
2024-01-24T08:12:54.950Z,200.00
2024-01-24T08:14:55.324Z,248.00
2024-01-24T08:16:55.687Z,240.00
2024-01-24T08:18:56.046Z,296.00
2024-01-24T08:20:56.367Z,312.00
2024-01-24T08:22:56.665Z,260.00
2024-01-24T08:24:57.129Z,212.00
2024-01-24T08:26:58.028Z,276.00
2024-01-24T08:28:58.377Z,344.00
2024-01-24T08:30:58.708Z,348.00
2024-01-24T08:32:59.149Z,404.00
2024-01-24T08:34:59.524Z,264.00
2024-01-24T08:36:59.940Z,320.00
2024-01-24T08:39:00.214Z,340.00
2024-01-24T08:41:00.520Z,564.00
2024-01-24T08:43:00.899Z,720.00
2024-01-24T08:45:01.185Z,672.00
2024-01-24T08:47:01.508Z,800.00
2024-01-24T08:49:01.976Z,852.00
2024-01-24T08:51:02.304Z,948.00
2024-01-24T08:53:02.601Z,920.00
2024-01-24T08:55:03.094Z,936.00
2024-01-24T08:57:04.056Z,1076.00
2024-01-24T08:59:04.360Z,1212.00
2024-01-24T09:01:04.934Z,1468.00
2024-01-24T09:03:05.350Z,1616.00
2024-01-24T09:05:05.680Z,1684.00
2024-01-24T09:07:06.059Z,1616.00
2024-01-24T09:09:06.539Z,1528.00
2024-01-24T09:11:07.064Z,1332.00
2024-01-24T09:13:07.496Z,1152.00
2024-01-24T09:15:07.895Z,1300.00
2024-01-24T09:17:08.272Z,1428.00
2024-01-24T09:19:08.721Z,1488.00
2024-01-24T09:21:09.121Z,1500.00
2024-01-24T09:23:09.411Z,1564.00
2024-01-24T09:25:10.798Z,1884.00
2024-01-24T09:27:13.328Z,1880.00
2024-01-24T09:29:13.721Z,2008.00
2024-01-24T09:31:14.023Z,1992.00
2024-01-24T09:33:14.392Z,2036.00
2024-01-24T09:35:14.798Z,2024.00
2024-01-24T09:37:15.159Z,2148.00
2024-01-24T09:39:15.417Z,2116.00
2024-01-24T09:41:15.693Z,2000.00
2024-01-24T09:43:16.006Z,1836.00
2024-01-24T09:45:16.360Z,1860.00
2024-01-24T09:47:16.717Z,1768.00
2024-01-24T09:49:17.105Z,1732.00
2024-01-24T09:51:17.399Z,1176.00
2024-01-24T09:53:17.693Z,1132.00
2024-01-24T09:55:17.990Z,944.00
2024-01-24T09:57:18.317Z,1156.00
2024-01-24T09:59:18.623Z,1252.00
2024-01-24T10:01:19.053Z,1380.00
2024-01-24T10:03:19.457Z,1524.00
2024-01-24T10:05:19.845Z,1500.00
2024-01-24T10:07:20.202Z,1704.00
2024-01-24T10:09:20.618Z,1920.00
2024-01-24T10:11:20.914Z,2268.00
2024-01-24T10:13:21.205Z,2100.00
2024-01-24T10:15:21.525Z,2276.00
2024-01-24T10:17:21.972Z,2528.00
2024-01-24T10:19:22.470Z,2744.00
2024-01-24T10:21:22.902Z,2740.00
2024-01-24T10:23:23.224Z,2840.00
2024-01-24T10:25:23.586Z,2660.00
2024-01-24T10:27:23.926Z,2724.00
2024-01-24T10:29:25.384Z,2368.00
2024-01-24T10:31:26.314Z,1928.00
2024-01-24T10:33:27.195Z,2136.00
2024-01-24T10:35:27.858Z,1880.00
2024-01-24T10:37:28.185Z,2180.00
2024-01-24T10:39:28.749Z,2124.00
2024-01-24T10:41:29.301Z,2380.00
2024-01-24T10:43:30.866Z,2692.00
2024-01-24T10:45:31.369Z,2372.00
2024-01-24T10:47:31.949Z,2156.00
2024-01-24T10:49:32.405Z,2256.00
2024-01-24T10:51:32.719Z,2284.00
2024-01-24T10:53:33.246Z,2400.00
2024-01-24T10:55:33.771Z,2284.00
2024-01-24T10:57:34.170Z,2000.00
2024-01-24T10:59:39.422Z,1932.00
2024-01-24T11:01:40.023Z,1668.00
2024-01-24T11:03:40.376Z,1920.00
2024-01-24T11:05:40.820Z,1696.00
2024-01-24T11:07:41.189Z,1352.00
2024-01-24T11:09:43.624Z,1188.00
2024-01-24T11:11:43.940Z,1272.00
2024-01-24T11:13:44.442Z,1152.00
2024-01-24T11:15:44.950Z,1000.00
2024-01-24T11:17:45.387Z,1064.00
2024-01-24T11:19:45.930Z,1020.00
2024-01-24T11:21:46.352Z,736.00
2024-01-24T11:23:46.652Z,1060.00
2024-01-24T11:25:46.921Z,856.00
2024-01-24T11:27:47.321Z,732.00
2024-01-24T11:29:47.633Z,1068.00
2024-01-24T11:31:48.404Z,896.00
2024-01-24T11:33:49.025Z,1036.00
2024-01-24T11:35:49.612Z,1212.00
2024-01-24T11:37:53.384Z,1160.00
2024-01-24T11:39:53.799Z,976.00
2024-01-24T11:41:54.852Z,864.00
2024-01-24T11:43:55.246Z,1076.00
2024-01-24T11:45:55.687Z,1112.00
2024-01-24T11:47:56.204Z,800.00
2024-01-24T11:49:56.604Z,1404.00
2024-01-24T11:51:56.940Z,996.00
2024-01-24T11:53:57.325Z,1412.00
2024-01-24T11:55:57.835Z,1164.00
2024-01-24T11:57:58.170Z,1232.00
2024-01-24T11:59:58.502Z,1096.00
2024-01-24T12:01:59.039Z,1140.00
2024-01-24T12:03:59.492Z,1168.00
2024-01-24T12:05:59.915Z,1224.00
2024-01-24T12:08:00.250Z,1504.00
2024-01-24T12:10:01.463Z,1632.00
2024-01-24T12:12:01.852Z,1624.00
2024-01-24T12:14:02.145Z,1604.00
2024-01-24T12:16:03.187Z,1560.00
2024-01-24T12:18:03.949Z,1616.00
2024-01-24T12:20:04.473Z,1552.00
2024-01-24T12:22:04.983Z,1600.00
2024-01-24T12:24:05.378Z,1360.00
2024-01-24T12:26:05.759Z,1364.00
2024-01-24T12:28:06.487Z,1508.00
2024-01-24T12:30:07.593Z,1540.00
2024-01-24T12:32:12.475Z,1460.00
2024-01-24T12:34:13.271Z,1360.00
2024-01-24T12:36:13.712Z,1324.00
2024-01-24T12:38:14.398Z,1464.00
2024-01-24T12:40:14.687Z,1500.00
2024-01-24T12:42:15.046Z,1420.00
2024-01-24T12:44:20.646Z,1404.00
2024-01-24T12:46:22.563Z,1296.00
2024-01-24T12:48:24.639Z,1240.00
2024-01-24T12:50:25.826Z,1200.00
2024-01-24T12:52:26.338Z,1292.00
2024-01-24T12:54:26.683Z,1108.00
2024-01-24T12:56:27.080Z,1036.00
2024-01-24T12:58:27.490Z,1176.00
2024-01-24T13:00:27.763Z,1032.00
2024-01-24T13:02:28.170Z,1196.00
2024-01-24T13:04:28.620Z,992.00
2024-01-24T13:06:30.301Z,1040.00
2024-01-24T13:08:31.029Z,1248.00
2024-01-24T13:10:32.394Z,1600.00
2024-01-24T13:12:32.775Z,2996.00
2024-01-24T13:14:33.312Z,3440.00
2024-01-24T13:16:33.636Z,3220.00
2024-01-24T13:18:34.059Z,2480.00
2024-01-24T13:20:34.390Z,2120.00
2024-01-24T13:22:34.732Z,2216.00
2024-01-24T13:24:35.146Z,2976.00
2024-01-24T13:26:35.458Z,1808.00
2024-01-24T13:28:35.798Z,1596.00
2024-01-24T13:30:36.230Z,1380.00
2024-01-24T13:32:36.705Z,1688.00
2024-01-24T13:34:37.282Z,1588.00
2024-01-24T13:36:37.716Z,1360.00
2024-01-24T13:38:38.041Z,1704.00
2024-01-24T13:40:38.335Z,1832.00
2024-01-24T13:42:38.682Z,1600.00
2024-01-24T13:44:39.894Z,2112.00
2024-01-24T13:46:40.224Z,1428.00
2024-01-24T13:48:40.581Z,1564.00
2024-01-24T13:50:40.980Z,1800.00
2024-01-24T13:52:41.597Z,1228.00
2024-01-24T13:54:42.063Z,1312.00
2024-01-24T13:56:42.433Z,1140.00
2024-01-24T13:58:42.915Z,1196.00
2024-01-24T14:00:43.465Z,1072.00
2024-01-24T14:02:44.155Z,1076.00
2024-01-24T14:04:46.577Z,944.00
2024-01-24T14:06:47.071Z,1276.00
2024-01-24T14:08:47.469Z,1200.00
2024-01-24T14:10:47.808Z,1112.00
2024-01-24T14:12:48.556Z,856.00
2024-01-24T14:14:50.729Z,724.00
2024-01-24T14:16:51.185Z,644.00
2024-01-24T14:18:51.720Z,660.00
2024-01-24T14:20:53.533Z,576.00
2024-01-24T14:22:55.423Z,528.00
2024-01-24T14:24:57.661Z,444.00
2024-01-24T14:26:58.025Z,280.00
2024-01-24T14:28:58.396Z,280.00
2024-01-24T14:30:58.724Z,280.00
2024-01-24T14:32:59.055Z,288.00
2024-01-24T14:34:59.581Z,336.00
2024-01-24T14:37:07.408Z,432.00
2024-01-24T14:39:05.149Z,420.00
2024-01-24T14:41:05.485Z,500.00
2024-01-24T14:43:05.952Z,596.00
2024-01-24T14:45:06.263Z,780.00
2024-01-24T14:47:06.596Z,712.00
2024-01-24T14:49:06.987Z,852.00
2024-01-24T14:51:07.323Z,532.00
2024-01-24T14:53:07.634Z,340.00
2024-01-24T14:55:08.137Z,376.00
2024-01-24T14:57:13.305Z,340.00
2024-01-24T14:59:13.628Z,324.00
2024-01-24T15:01:14.061Z,316.00
2024-01-24T15:03:14.374Z,368.00
2024-01-24T15:05:14.737Z,292.00
2024-01-24T15:07:15.177Z,316.00
2024-01-24T15:09:15.459Z,360.00
2024-01-24T15:11:15.933Z,388.00
2024-01-24T15:13:16.279Z,408.00
2024-01-24T15:15:16.756Z,368.00
2024-01-24T15:17:17.132Z,328.00
2024-01-24T15:19:17.828Z,264.00
2024-01-24T15:21:18.286Z,248.00
2024-01-24T15:23:19.017Z,312.00
2024-01-24T15:25:19.425Z,408.00
2024-01-24T15:27:19.722Z,428.00
2024-01-24T15:29:20.136Z,344.00
2024-01-24T15:31:20.436Z,364.00
2024-01-24T15:33:21.062Z,324.00
2024-01-24T15:35:21.802Z,300.00
2024-01-24T15:37:22.411Z,276.00
2024-01-24T15:39:22.709Z,280.00
2024-01-24T15:41:23.223Z,256.00
2024-01-24T15:43:23.572Z,228.00
2024-01-24T15:45:23.962Z,216.00
2024-01-24T15:47:24.561Z,216.00
2024-01-24T15:49:25.221Z,208.00
2024-01-24T15:51:25.707Z,204.00
2024-01-24T15:53:26.371Z,180.00
2024-01-24T15:55:27.126Z,136.00
2024-01-24T15:57:27.605Z,132.00
2024-01-24T15:59:28.400Z,104.00
2024-01-24T16:01:30.149Z,80.00
2024-01-24T16:03:31.702Z,68.00
2024-01-24T16:05:33.792Z,60.00
2024-01-24T16:07:34.625Z,48.00
2024-01-24T16:09:37.713Z,40.00
2024-01-24T16:11:38.231Z,32.00
2024-01-24T16:13:38.604Z,28.00
2024-01-24T16:15:39.359Z,20.00
2024-01-24T16:17:39.865Z,16.00
2024-01-24T16:19:40.463Z,12.00
2024-01-24T16:21:40.875Z,8.00
2024-01-24T16:23:41.418Z,8.00
2024-01-24T16:25:42.036Z,4.00
2024-01-24T16:27:42.506Z,4.00
2024-01-24T16:29:45.014Z,4.00
2024-01-24T16:31:45.428Z,0.00
2024-01-24T16:33:45.890Z,4.00
2024-01-24T16:35:46.246Z,4.00
2024-01-24T16:37:46.503Z,4.00
2024-01-24T16:39:46.844Z,0.00
2024-01-24T16:41:47.187Z,0.00
2024-01-24T16:43:47.537Z,0.00
2024-01-24T16:45:47.903Z,0.00
2024-01-24T16:47:48.387Z,0.00
2024-01-24T16:49:48.926Z,0.00
2024-01-24T16:51:55.559Z,0.00
2024-01-24T16:53:56.025Z,0.00
2024-01-24T16:55:56.588Z,0.00
2024-01-24T16:57:56.911Z,0.00
2024-01-24T16:59:57.442Z,0.00
2024-01-24T17:01:57.825Z,0.00
2024-01-24T17:04:03.135Z,0.00
2024-01-24T17:06:03.575Z,0.00
2024-01-24T17:08:04.089Z,0.00
2024-01-24T17:10:07.215Z,0.00
2024-01-24T17:12:07.543Z,0.00
2024-01-24T17:14:12.455Z,0.00
2024-01-24T17:16:12.866Z,0.00
2024-01-24T17:18:13.159Z,0.00
2024-01-24T17:20:13.620Z,0.00
2024-01-24T17:22:56.004Z,0.00
2024-01-24T17:24:56.362Z,0.00
2024-01-24T17:26:56.615Z,0.00
2024-01-24T17:28:58.225Z,0.00
2024-01-24T17:30:58.749Z,0.00
2024-01-24T17:32:59.186Z,0.00
2024-01-24T17:34:59.535Z,0.00
2024-01-24T17:36:59.947Z,0.00
2024-01-24T17:39:00.265Z,0.00
2024-01-24T17:41:00.819Z,0.00
2024-01-24T17:43:01.274Z,0.00
2024-01-24T17:45:01.617Z,0.00
2024-01-24T17:47:01.930Z,0.00
2024-01-24T17:49:02.348Z,0.00
2024-01-24T17:51:03.156Z,0.00
2024-01-24T17:53:03.493Z,0.00
2024-01-24T17:55:04.006Z,0.00
2024-01-24T17:57:04.567Z,0.00
2024-01-24T17:59:04.951Z,0.00
2024-01-24T18:01:05.430Z,0.00
2024-01-24T18:03:05.925Z,0.00
2024-01-24T18:05:06.393Z,0.00
2024-01-24T18:07:06.794Z,0.00
2024-01-24T18:09:07.198Z,0.00
2024-01-24T18:11:07.525Z,0.00
2024-01-24T18:13:07.880Z,0.00
2024-01-24T18:15:08.179Z,0.00
2024-01-24T18:17:08.604Z,0.00
2024-01-24T18:19:09.032Z,0.00
2024-01-24T18:21:11.145Z,0.00
2024-01-24T18:23:11.773Z,0.00
2024-01-24T18:25:12.283Z,0.00
2024-01-24T18:27:12.610Z,0.00
2024-01-24T18:29:19.133Z,0.00
2024-01-24T18:31:20.367Z,0.00
2024-01-24T18:33:20.696Z,0.00
2024-01-24T18:35:20.998Z,0.00
2024-01-24T18:37:21.306Z,0.00
2024-01-24T18:39:21.612Z,0.00
2024-01-24T18:41:21.905Z,0.00
2024-01-24T18:43:22.160Z,0.00
2024-01-24T18:45:22.470Z,0.00
2024-01-24T18:47:22.805Z,0.00
2024-01-24T18:49:23.727Z,0.00
2024-01-24T18:51:24.305Z,0.00
2024-01-24T18:53:24.617Z,0.00
2024-01-24T18:55:25.304Z,0.00
2024-01-24T18:57:25.668Z,0.00
2024-01-24T18:59:25.972Z,0.00
2024-01-24T19:01:26.365Z,0.00
2024-01-24T19:03:27.434Z,0.00
2024-01-24T19:05:36.826Z,0.00
2024-01-24T19:07:33.171Z,0.00
2024-01-24T19:09:33.568Z,0.00
2024-01-24T19:11:33.864Z,0.00
2024-01-24T19:13:34.389Z,0.00
2024-01-24T19:15:34.766Z,0.00
2024-01-24T19:17:35.165Z,0.00
2024-01-24T19:19:35.516Z,0.00
2024-01-24T19:21:35.877Z,0.00
2024-01-24T19:23:36.194Z,0.00
2024-01-24T19:25:36.468Z,0.00
2024-01-24T19:27:36.889Z,0.00
2024-01-24T19:29:37.265Z,0.00
2024-01-24T19:31:42.358Z,0.00
2024-01-24T19:33:42.746Z,0.00
2024-01-24T19:35:43.160Z,0.00
2024-01-24T19:37:48.337Z,0.00
2024-01-24T19:39:48.732Z,0.00
2024-01-24T19:41:49.102Z,0.00
2024-01-24T19:43:49.412Z,0.00
2024-01-24T19:45:49.746Z,0.00
2024-01-24T19:47:50.133Z,0.00
2024-01-24T19:49:52.082Z,0.00
2024-01-24T19:51:54.067Z,0.00
2024-01-24T19:53:54.743Z,0.00
2024-01-24T19:55:55.016Z,0.00
2024-01-24T19:57:55.414Z,0.00
2024-01-24T19:59:55.757Z,0.00
2024-01-24T20:01:56.076Z,0.00
2024-01-24T20:03:56.402Z,0.00
2024-01-24T20:05:56.764Z,0.00
2024-01-24T20:07:57.105Z,0.00
2024-01-24T20:09:57.433Z,0.00
2024-01-24T20:11:57.790Z,0.00
2024-01-24T20:13:58.053Z,0.00
2024-01-24T20:15:59.056Z,0.00
2024-01-24T20:17:59.871Z,0.00
2024-01-24T20:20:00.536Z,0.00
2024-01-24T20:22:00.919Z,0.00
2024-01-24T20:24:01.184Z,0.00
2024-01-24T20:26:01.508Z,0.00
2024-01-24T20:28:01.905Z,0.00
2024-01-24T20:30:02.217Z,0.00
2024-01-24T20:32:02.610Z,0.00
2024-01-24T20:34:03.231Z,0.00
2024-01-24T20:36:03.759Z,0.00
2024-01-24T20:38:04.160Z,0.00
2024-01-24T20:40:04.454Z,0.00
2024-01-24T20:42:10.778Z,0.00
2024-01-24T20:44:10.064Z,0.00
2024-01-24T20:46:10.454Z,0.00
2024-01-24T20:48:15.572Z,0.00
2024-01-24T20:50:16.049Z,0.00
2024-01-24T20:52:16.399Z,0.00
2024-01-24T20:54:16.756Z,0.00
2024-01-24T20:56:17.009Z,0.00
2024-01-24T20:58:17.404Z,0.00
2024-01-24T21:00:17.702Z,0.00
2024-01-24T21:02:18.006Z,0.00
2024-01-24T21:04:18.633Z,0.00
2024-01-24T21:06:18.962Z,0.00
2024-01-24T21:08:19.304Z,0.00
2024-01-24T21:10:19.686Z,0.00
2024-01-24T21:12:20.024Z,0.00
2024-01-24T21:14:20.333Z,0.00
2024-01-24T21:16:20.731Z,0.00
2024-01-24T21:18:21.274Z,0.00
2024-01-24T21:20:21.624Z,0.00
2024-01-24T21:22:22.041Z,0.00
2024-01-24T21:24:22.346Z,0.00
2024-01-24T21:26:22.705Z,0.00
2024-01-24T21:28:23.052Z,0.00
2024-01-24T21:30:23.312Z,0.00
2024-01-24T21:32:23.629Z,0.00
2024-01-24T21:34:23.998Z,0.00
2024-01-24T21:36:24.381Z,0.00
2024-01-24T21:38:24.676Z,0.00
2024-01-24T21:40:25.093Z,0.00
2024-01-24T21:42:25.439Z,0.00
2024-01-24T21:44:25.733Z,0.00
2024-01-24T21:46:26.090Z,0.00
2024-01-24T21:48:26.383Z,0.00
2024-01-24T21:50:26.679Z,0.00
2024-01-24T21:52:26.938Z,0.00
2024-01-24T21:54:27.268Z,0.00
2024-01-24T21:56:27.507Z,0.00
2024-01-24T21:58:27.818Z,0.00
2024-01-24T22:00:28.137Z,0.00
2024-01-24T22:02:28.431Z,0.00
2024-01-24T22:04:28.776Z,0.00
2024-01-24T22:06:33.886Z,0.00
2024-01-24T22:08:34.678Z,0.00
2024-01-24T22:10:35.005Z,0.00
2024-01-24T22:12:35.417Z,0.00
2024-01-24T22:14:35.862Z,0.00
2024-01-24T22:16:36.132Z,0.00
2024-01-24T22:18:40.995Z,0.00
2024-01-24T22:20:41.637Z,0.00
2024-01-24T22:24:43.151Z,0.00
2024-01-24T22:26:43.444Z,0.00
2024-01-24T22:28:43.716Z,0.00
2024-01-24T22:30:44.191Z,0.00
2024-01-24T22:32:44.908Z,0.00
2024-01-24T22:34:45.389Z,0.00
2024-01-24T22:36:45.883Z,0.00
2024-01-24T22:38:46.192Z,0.00
2024-01-24T22:40:46.538Z,0.00
2024-01-24T22:42:46.901Z,0.00
2024-01-24T22:44:47.151Z,0.00
2024-01-24T22:46:47.471Z,0.00
2024-01-24T22:48:47.847Z,0.00
2024-01-24T22:50:48.167Z,0.00
2024-01-24T22:52:53.375Z,0.00
2024-01-24T22:54:53.666Z,0.00
2024-01-24T22:56:53.986Z,0.00
2024-01-24T22:58:54.360Z,0.00
2024-01-24T23:00:54.898Z,0.00
2024-01-24T23:02:55.226Z,0.00
2024-01-24T23:04:55.730Z,0.00
2024-01-24T23:06:56.320Z,0.00
2024-01-24T23:08:56.633Z,0.00
2024-01-24T23:10:57.026Z,0.00
2024-01-24T23:12:57.466Z,0.00
2024-01-24T23:14:57.713Z,0.00
2024-01-24T23:16:58.082Z,0.00
2024-01-24T23:18:58.503Z,0.00
2024-01-24T23:20:58.780Z,0.00
2024-01-24T23:22:59.115Z,0.00
2024-01-24T23:24:59.543Z,0.00
2024-01-24T23:26:59.821Z,0.00
2024-01-24T23:29:00.173Z,0.00
2024-01-24T23:31:00.589Z,0.00
2024-01-24T23:33:00.944Z,0.00
2024-01-24T23:35:01.392Z,0.00
2024-01-24T23:37:01.905Z,0.00
2024-01-24T23:39:02.272Z,0.00
2024-01-24T23:41:02.565Z,0.00
2024-01-24T23:43:03.003Z,0.00
2024-01-24T23:45:03.263Z,0.00
2024-01-24T23:47:03.546Z,0.00
2024-01-24T23:49:04.244Z,0.00
2024-01-24T23:51:05.023Z,0.00
2024-01-24T23:53:05.558Z,0.00
2024-01-24T23:55:05.895Z,0.00
2024-01-24T23:57:06.149Z,0.00
2024-01-24T23:59:06.531Z,0.00
