createdAt,value
2017-10-14T00:02:17.697Z,27.87
2017-10-14T00:04:44.534Z,30.93
2017-10-14T00:07:11.555Z,26.07
2017-10-14T00:09:38.781Z,26.20
2017-10-14T00:12:05.594Z,30.30
2017-10-14T00:14:32.417Z,23.07
2017-10-14T00:16:59.211Z,30.20
2017-10-14T00:19:26.744Z,29.87
2017-10-14T00:21:53.522Z,26.97
2017-10-14T00:24:20.332Z,26.60
2017-10-14T00:26:47.183Z,37.80
2017-10-14T00:29:13.952Z,26.73
2017-10-14T00:31:40.754Z,27.93
2017-10-14T00:34:07.542Z,28.23
2017-10-14T00:36:34.665Z,32.27
2017-10-14T00:39:01.427Z,25.70
2017-10-14T00:41:28.244Z,27.10
2017-10-14T00:43:55.003Z,32.60
2017-10-14T00:46:21.771Z,28.20
2017-10-14T00:48:48.598Z,27.20
2017-10-14T00:51:15.389Z,27.77
2017-10-14T00:53:42.141Z,28.70
2017-10-14T00:56:09.689Z,23.87
2017-10-14T00:58:37.104Z,24.33
2017-10-14T01:01:03.853Z,23.83
2017-10-14T01:03:30.669Z,23.90
2017-10-14T01:05:57.450Z,21.97
2017-10-14T01:08:24.235Z,26.67
2017-10-14T01:10:51.055Z,19.20
2017-10-14T01:13:17.848Z,21.47
2017-10-14T01:15:44.658Z,26.23
2017-10-14T01:18:11.485Z,26.20
2017-10-14T01:20:39.022Z,25.80
2017-10-14T01:23:05.827Z,30.30
2017-10-14T01:25:32.690Z,25.13
2017-10-14T01:27:59.523Z,23.70
2017-10-14T01:30:26.330Z,24.73
2017-10-14T01:32:53.872Z,24.00
2017-10-14T01:35:20.695Z,20.63
2017-10-14T01:37:47.534Z,23.03
2017-10-14T01:40:14.356Z,20.43
2017-10-14T01:42:41.139Z,21.67
2017-10-14T01:45:07.964Z,23.63
2017-10-14T01:47:34.799Z,19.47
2017-10-14T01:50:01.618Z,21.63
2017-10-14T01:52:28.407Z,21.37
2017-10-14T01:54:55.263Z,18.63
2017-10-14T01:57:22.393Z,31.03
2017-10-14T01:59:49.203Z,23.83
2017-10-14T02:02:16.028Z,18.83
2017-10-14T02:04:42.798Z,18.90
2017-10-14T02:07:09.590Z,20.50
2017-10-14T02:09:36.417Z,17.80
2017-10-14T02:12:03.479Z,27.30
2017-10-14T02:14:30.240Z,22.47
2017-10-14T02:16:57.044Z,25.60
2017-10-14T02:19:23.808Z,25.57
2017-10-14T02:21:50.591Z,21.80
2017-10-14T02:24:17.406Z,24.37
2017-10-14T02:26:44.151Z,34.30
2017-10-14T02:29:10.917Z,25.30
2017-10-14T02:31:37.712Z,22.90
2017-10-14T02:34:04.489Z,28.20
2017-10-14T02:36:31.560Z,23.17
2017-10-14T02:38:58.386Z,21.80
2017-10-14T02:41:25.460Z,20.80
2017-10-14T02:43:52.234Z,23.00
2017-10-14T02:46:19.057Z,28.37
2017-10-14T02:48:45.815Z,19.90
2017-10-14T02:51:12.849Z,22.83
2017-10-14T02:53:39.665Z,19.80
2017-10-14T02:56:11.052Z,15.00
2017-10-14T02:58:37.831Z,18.97
2017-10-14T03:01:04.906Z,21.33
2017-10-14T03:03:31.694Z,19.40
2017-10-14T03:05:58.448Z,23.00
2017-10-14T03:08:25.291Z,18.33
2017-10-14T03:10:52.110Z,19.10
2017-10-14T03:13:18.878Z,24.23
2017-10-14T03:15:45.680Z,19.97
2017-10-14T03:18:12.451Z,16.83
2017-10-14T03:20:39.262Z,24.23
2017-10-14T03:23:06.669Z,22.07
2017-10-14T03:25:33.452Z,26.43
2017-10-14T03:28:00.244Z,21.00
2017-10-14T03:30:27.044Z,19.67
2017-10-14T03:32:54.096Z,18.03
2017-10-14T03:35:20.984Z,18.57
2017-10-14T03:37:47.801Z,20.00
2017-10-14T03:40:14.544Z,23.63
2017-10-14T03:42:41.817Z,20.10
2017-10-14T03:45:08.631Z,15.37
2017-10-14T03:47:35.411Z,18.63
2017-10-14T03:50:02.983Z,21.20
2017-10-14T03:52:29.805Z,21.73
2017-10-14T03:54:57.123Z,20.67
2017-10-14T03:57:23.916Z,24.43
2017-10-14T03:59:50.717Z,25.37
2017-10-14T04:02:17.464Z,20.57
2017-10-14T04:04:44.225Z,22.30
2017-10-14T04:07:11.050Z,24.27
2017-10-14T04:09:38.587Z,21.47
2017-10-14T04:12:05.411Z,21.83
2017-10-14T04:14:32.223Z,22.50
2017-10-14T04:16:59.048Z,26.20
2017-10-14T04:19:25.837Z,22.30
2017-10-14T04:21:52.632Z,24.10
2017-10-14T04:24:20.056Z,21.40
2017-10-14T04:26:47.187Z,23.33
2017-10-14T04:29:14.028Z,24.63
2017-10-14T04:31:40.819Z,17.20
2017-10-14T04:34:07.572Z,28.47
2017-10-14T04:36:35.126Z,23.40
2017-10-14T04:39:01.904Z,17.43
2017-10-14T04:41:28.705Z,23.77
2017-10-14T04:43:55.518Z,19.67
2017-10-14T04:46:22.999Z,21.30
2017-10-14T04:48:50.472Z,22.23
2017-10-14T04:51:17.288Z,32.10
2017-10-14T04:53:44.065Z,18.87
2017-10-14T04:56:12.254Z,18.10
2017-10-14T04:58:39.833Z,24.83
2017-10-14T05:01:06.613Z,30.00
2017-10-14T05:03:33.393Z,18.00
2017-10-14T05:06:00.240Z,20.23
2017-10-14T05:08:27.047Z,22.67
2017-10-14T05:10:53.883Z,19.07
2017-10-14T05:13:21.019Z,21.00
2017-10-14T05:15:47.814Z,30.27
2017-10-14T05:18:14.609Z,21.60
2017-10-14T05:20:41.432Z,24.73
2017-10-14T05:23:08.191Z,21.37
2017-10-14T05:25:34.957Z,17.67
2017-10-14T05:28:01.861Z,16.27
2017-10-14T05:30:28.671Z,20.30
2017-10-14T05:32:55.465Z,20.83
2017-10-14T05:35:22.875Z,31.83
2017-10-14T05:37:49.624Z,17.93
2017-10-14T05:40:16.410Z,24.00
2017-10-14T05:42:43.226Z,29.80
2017-10-14T05:45:10.607Z,16.37
2017-10-14T05:47:37.376Z,18.47
2017-10-14T05:50:04.191Z,22.57
2017-10-14T05:52:30.953Z,19.63
2017-10-14T05:54:57.716Z,19.37
2017-10-14T05:57:25.004Z,20.83
2017-10-14T05:59:51.790Z,17.40
2017-10-14T06:02:18.595Z,21.70
2017-10-14T06:04:45.440Z,17.90
2017-10-14T06:07:12.213Z,21.00
2017-10-14T06:09:38.980Z,28.10
2017-10-14T06:12:05.801Z,24.50
2017-10-14T06:14:32.595Z,29.17
2017-10-14T06:16:59.359Z,29.57
2017-10-14T06:19:26.182Z,29.30
2017-10-14T06:21:53.084Z,21.70
2017-10-14T06:24:20.750Z,21.63
2017-10-14T06:26:47.544Z,19.30
2017-10-14T06:29:14.309Z,31.40
2017-10-14T06:31:41.104Z,24.80
2017-10-14T06:34:07.893Z,22.70
2017-10-14T06:36:34.673Z,21.10
2017-10-14T06:39:01.467Z,22.47
2017-10-14T06:41:28.518Z,19.83
2017-10-14T06:43:55.304Z,30.40
2017-10-14T06:46:22.089Z,20.53
2017-10-14T06:48:48.920Z,30.13
2017-10-14T06:51:15.753Z,19.33
2017-10-14T06:53:42.520Z,25.83
2017-10-14T06:56:09.341Z,19.87
2017-10-14T06:58:36.114Z,21.10
2017-10-14T07:01:03.658Z,17.43
2017-10-14T07:03:30.492Z,26.03
2017-10-14T07:05:57.283Z,15.43
2017-10-14T07:08:24.336Z,25.70
2017-10-14T07:10:51.161Z,20.00
2017-10-14T07:13:17.988Z,29.30
2017-10-14T07:15:44.777Z,19.53
2017-10-14T07:18:11.605Z,22.73
2017-10-14T07:20:39.053Z,17.53
2017-10-14T07:23:06.282Z,17.37
2017-10-14T07:25:34.054Z,25.77
2017-10-14T07:28:00.889Z,14.47
2017-10-14T07:30:27.679Z,18.10
2017-10-14T07:32:54.480Z,20.10
2017-10-14T07:35:21.591Z,15.63
2017-10-14T07:37:48.368Z,14.87
2017-10-14T07:40:15.212Z,22.03
2017-10-14T07:42:41.993Z,26.03
2017-10-14T07:45:08.794Z,19.80
2017-10-14T07:47:35.594Z,21.70
2017-10-14T07:50:02.379Z,16.13
2017-10-14T07:52:29.154Z,19.80
2017-10-14T07:54:55.978Z,21.90
2017-10-14T07:57:22.759Z,23.77
2017-10-14T07:59:49.526Z,21.47
2017-10-14T08:02:16.343Z,24.30
2017-10-14T08:04:43.104Z,26.27
2017-10-14T08:07:09.914Z,20.13
2017-10-14T08:09:36.732Z,25.83
2017-10-14T08:12:03.538Z,25.40
2017-10-14T08:14:31.070Z,12.27
2017-10-14T08:16:57.898Z,17.37
2017-10-14T08:19:24.676Z,22.90
2017-10-14T08:21:51.473Z,17.97
2017-10-14T08:24:18.314Z,23.00
2017-10-14T08:26:45.095Z,18.60
2017-10-14T08:29:11.900Z,13.03
2017-10-14T08:31:38.742Z,26.17
2017-10-14T08:34:05.510Z,23.27
2017-10-14T08:36:32.294Z,16.60
2017-10-14T08:38:59.279Z,14.80
2017-10-14T08:41:26.841Z,17.93
2017-10-14T08:43:53.599Z,9.30
2017-10-14T08:46:20.446Z,18.83
2017-10-14T08:48:47.227Z,17.73
2017-10-14T08:51:14.716Z,14.20
2017-10-14T08:53:41.528Z,12.30
2017-10-14T08:56:08.318Z,17.13
2017-10-14T08:58:35.109Z,14.87
2017-10-14T09:01:01.943Z,12.43
2017-10-14T09:03:28.774Z,12.10
2017-10-14T09:05:55.549Z,15.87
2017-10-14T09:08:22.410Z,13.73
2017-10-14T09:10:49.903Z,18.23
2017-10-14T09:13:16.674Z,10.43
2017-10-14T09:15:44.192Z,10.73
2017-10-14T09:18:11.215Z,15.00
2017-10-14T09:20:39.109Z,11.00
2017-10-14T09:23:05.915Z,10.33
2017-10-14T09:25:32.857Z,13.43
2017-10-14T09:27:59.676Z,14.13
2017-10-14T09:30:26.784Z,12.90
2017-10-14T09:32:53.553Z,16.97
2017-10-14T09:35:20.989Z,15.57
2017-10-14T09:37:47.796Z,14.93
2017-10-14T09:40:14.604Z,16.17
2017-10-14T09:42:41.384Z,16.57
2017-10-14T09:45:08.208Z,9.73
2017-10-14T09:47:35.712Z,13.47
2017-10-14T09:50:02.505Z,17.13
2017-10-14T09:52:29.297Z,10.57
2017-10-14T09:54:57.176Z,12.20
2017-10-14T09:57:24.854Z,12.30
2017-10-14T09:59:51.636Z,14.37
2017-10-14T10:02:18.446Z,12.53
2017-10-14T10:04:45.247Z,16.77
2017-10-14T10:07:12.049Z,11.47
2017-10-14T10:09:38.814Z,12.97
2017-10-14T10:12:05.627Z,14.20
2017-10-14T10:14:32.536Z,8.50
2017-10-14T10:16:59.311Z,17.73
2017-10-14T10:19:26.088Z,16.23
2017-10-14T10:21:52.930Z,11.83
2017-10-14T10:24:19.723Z,10.20
2017-10-14T10:26:47.147Z,17.13
2017-10-14T10:29:14.002Z,12.13
2017-10-14T10:31:40.752Z,17.00
2017-10-14T10:34:07.522Z,17.20
2017-10-14T10:36:34.357Z,15.03
2017-10-14T10:39:01.130Z,11.07
2017-10-14T10:41:27.921Z,17.20
2017-10-14T10:43:54.730Z,15.90
2017-10-14T10:46:21.496Z,15.43
2017-10-14T10:48:48.264Z,16.20
2017-10-14T10:51:15.103Z,18.00
2017-10-14T10:53:42.843Z,25.63
2017-10-14T10:56:09.622Z,23.80
2017-10-14T10:58:36.572Z,25.10
2017-10-14T11:01:03.737Z,19.77
2017-10-14T11:03:30.531Z,25.83
2017-10-14T11:05:57.354Z,24.40
2017-10-14T11:08:24.123Z,31.40
2017-10-14T11:10:50.889Z,40.30
2017-10-14T11:13:17.715Z,29.43
2017-10-14T11:15:44.487Z,28.07
2017-10-14T11:18:11.263Z,35.57
2017-10-14T11:20:38.063Z,38.10
2017-10-14T11:23:04.839Z,34.50
2017-10-14T11:25:31.619Z,48.87
2017-10-14T11:27:58.419Z,26.33
2017-10-14T11:30:25.202Z,27.30
2017-10-14T11:32:51.971Z,22.20
2017-10-14T11:35:18.784Z,29.50
2017-10-14T11:37:45.555Z,14.20
2017-10-14T11:40:12.331Z,32.00
2017-10-14T11:42:39.154Z,27.60
2017-10-14T11:45:05.937Z,32.50
2017-10-14T11:47:32.708Z,28.13
2017-10-14T11:49:59.523Z,34.23
2017-10-14T11:52:26.318Z,32.83
2017-10-14T11:54:53.095Z,36.20
2017-10-14T11:57:19.900Z,23.07
2017-10-14T11:59:47.080Z,34.33
2017-10-14T12:02:13.844Z,35.60
2017-10-14T12:04:40.666Z,39.50
2017-10-14T12:07:07.451Z,43.10
2017-10-14T12:09:34.283Z,36.53
2017-10-14T12:12:01.264Z,39.23
2017-10-14T12:14:28.831Z,38.03
2017-10-14T12:16:55.607Z,34.53
2017-10-14T12:19:22.424Z,20.30
2017-10-14T12:21:49.196Z,39.60
2017-10-14T12:24:16.029Z,41.13
2017-10-14T12:26:42.839Z,34.33
2017-10-14T12:29:09.625Z,33.83
2017-10-14T12:31:36.388Z,29.40
2017-10-14T12:34:03.206Z,43.87
2017-10-14T12:36:30.415Z,33.73
2017-10-14T12:38:57.202Z,32.70
2017-10-14T12:41:24.133Z,31.53
2017-10-14T12:43:51.179Z,38.63
2017-10-14T12:46:17.975Z,35.30
2017-10-14T12:48:44.802Z,32.77
2017-10-14T12:51:11.651Z,30.57
2017-10-14T12:53:38.763Z,23.43
2017-10-14T12:56:05.596Z,34.87
2017-10-14T12:58:32.370Z,36.43
2017-10-14T13:00:59.857Z,35.80
2017-10-14T13:03:26.647Z,31.33
2017-10-14T13:05:53.433Z,33.07
2017-10-14T13:08:20.214Z,27.30
2017-10-14T13:10:47.023Z,30.33
2017-10-14T13:13:13.835Z,30.57
2017-10-14T13:15:40.623Z,30.23
2017-10-14T13:18:08.002Z,42.00
2017-10-14T13:20:34.784Z,18.03
2017-10-14T13:23:01.558Z,33.53
2017-10-14T13:25:28.398Z,29.63
2017-10-14T13:27:55.178Z,26.60
2017-10-14T13:30:21.983Z,31.13
2017-10-14T13:32:48.930Z,32.60
2017-10-14T13:35:15.792Z,40.63
2017-10-14T13:37:42.599Z,37.77
2017-10-14T13:40:09.447Z,26.67
2017-10-14T13:42:36.263Z,37.70
2017-10-14T13:45:03.042Z,34.43
2017-10-14T13:47:29.919Z,32.87
2017-10-14T13:49:56.710Z,28.27
2017-10-14T13:52:23.518Z,33.30
2017-10-14T13:54:50.377Z,32.10
2017-10-14T13:57:17.861Z,34.20
2017-10-14T13:59:44.667Z,27.73
2017-10-14T14:02:11.487Z,29.13
2017-10-14T14:04:38.260Z,14.07
2017-10-14T14:07:05.059Z,27.67
2017-10-14T14:09:32.322Z,19.73
2017-10-14T14:11:59.858Z,32.10
2017-10-14T14:14:26.654Z,24.63
2017-10-14T14:16:53.480Z,21.17
2017-10-14T14:19:20.263Z,24.73
2017-10-14T14:21:47.030Z,15.80
2017-10-14T14:24:13.846Z,32.50
2017-10-14T14:26:40.623Z,15.53
2017-10-14T14:29:07.407Z,17.20
2017-10-14T14:31:34.224Z,14.93
2017-10-14T14:34:01.031Z,15.93
2017-10-14T14:36:27.855Z,15.00
2017-10-14T14:38:54.667Z,19.17
2017-10-14T14:41:21.573Z,17.50
2017-10-14T14:43:53.249Z,13.77
2017-10-14T14:46:20.088Z,15.17
2017-10-14T14:48:47.202Z,15.97
2017-10-14T14:51:14.344Z,19.73
2017-10-14T14:53:41.163Z,15.17
2017-10-14T14:56:08.420Z,22.40
2017-10-14T14:58:35.500Z,20.30
2017-10-14T15:01:02.383Z,15.93
2017-10-14T15:03:29.189Z,18.70
2017-10-14T15:05:55.964Z,16.67
2017-10-14T15:08:23.383Z,17.63
2017-10-14T15:10:50.180Z,21.37
2017-10-14T15:13:16.971Z,17.10
2017-10-14T15:15:43.818Z,20.17
2017-10-14T15:18:10.606Z,18.17
2017-10-14T15:20:37.385Z,18.80
2017-10-14T15:23:04.229Z,22.37
2017-10-14T15:25:31.598Z,20.60
2017-10-14T15:27:58.380Z,33.23
2017-10-14T15:30:25.209Z,24.23
2017-10-14T15:32:51.992Z,23.30
2017-10-14T15:35:19.518Z,30.70
2017-10-14T15:37:46.331Z,25.07
2017-10-14T15:40:13.543Z,23.27
2017-10-14T15:42:40.360Z,24.87
2017-10-14T15:45:07.989Z,21.60
2017-10-14T15:47:34.775Z,25.67
2017-10-14T15:50:02.282Z,28.23
2017-10-14T15:52:29.441Z,25.93
2017-10-14T15:54:56.205Z,32.70
2017-10-14T15:57:23.011Z,26.47
2017-10-14T15:59:49.988Z,26.00
2017-10-14T16:02:16.778Z,21.60
2017-10-14T16:04:44.258Z,17.47
2017-10-14T16:07:11.055Z,24.13
2017-10-14T16:09:37.840Z,17.87
2017-10-14T16:12:04.641Z,18.27
2017-10-14T16:14:31.491Z,15.20
2017-10-14T16:16:58.446Z,20.50
2017-10-14T16:19:25.274Z,19.23
2017-10-14T16:21:52.119Z,42.00
2017-10-14T16:24:18.914Z,21.20
2017-10-14T16:26:45.692Z,19.33
2017-10-14T16:29:12.503Z,22.20
2017-10-14T16:31:39.361Z,21.23
2017-10-14T16:34:06.156Z,21.97
2017-10-14T16:36:33.033Z,16.23
2017-10-14T16:38:59.814Z,21.30
2017-10-14T16:41:26.653Z,31.13
2017-10-14T16:43:53.482Z,21.20
2017-10-14T16:46:20.364Z,26.20
2017-10-14T16:48:47.795Z,20.37
2017-10-14T16:51:14.674Z,22.83
2017-10-14T16:53:41.809Z,21.87
2017-10-14T16:56:08.631Z,18.10
2017-10-14T16:58:35.460Z,18.53
2017-10-14T17:01:02.270Z,19.27
2017-10-14T17:03:29.074Z,20.33
2017-10-14T17:05:55.884Z,25.57
2017-10-14T17:08:22.652Z,23.00
2017-10-14T17:10:49.444Z,20.00
2017-10-14T17:13:16.279Z,21.63
2017-10-14T17:15:43.053Z,18.70
2017-10-14T17:18:10.172Z,21.90
2017-10-14T17:20:36.988Z,20.87
2017-10-14T17:23:03.764Z,18.60
2017-10-14T17:25:30.811Z,18.83
2017-10-14T17:27:57.906Z,21.27
2017-10-14T17:30:24.682Z,23.60
2017-10-14T17:32:51.481Z,20.93
2017-10-14T17:35:18.306Z,23.80
2017-10-14T17:37:45.107Z,21.87
2017-10-14T17:40:12.383Z,16.17
2017-10-14T17:42:39.183Z,20.17
2017-10-14T17:45:06.727Z,18.77
2017-10-14T17:47:33.893Z,19.17
2017-10-14T17:50:00.730Z,24.83
2017-10-14T17:52:27.510Z,18.33
2017-10-14T17:54:54.282Z,20.57
2017-10-14T17:57:21.104Z,21.80
2017-10-14T17:59:47.882Z,18.93
2017-10-14T18:02:14.639Z,24.57
2017-10-14T18:04:41.456Z,17.97
2017-10-14T18:07:08.233Z,27.50
2017-10-14T18:09:35.714Z,22.87
2017-10-14T18:12:02.519Z,22.13
2017-10-14T18:14:29.324Z,22.37
2017-10-14T18:16:56.839Z,18.90
2017-10-14T18:19:23.640Z,25.20
2017-10-14T18:21:50.422Z,23.40
2017-10-14T18:24:17.211Z,17.00
2017-10-14T18:26:44.106Z,23.17
2017-10-14T18:29:10.891Z,22.23
2017-10-14T18:31:37.689Z,21.63
2017-10-14T18:34:04.523Z,19.77
2017-10-14T18:36:31.350Z,7.53
2017-10-14T18:38:58.115Z,20.70
2017-10-14T18:41:24.930Z,22.83
2017-10-14T18:43:51.725Z,21.30
2017-10-14T18:46:18.492Z,14.23
2017-10-14T18:48:45.316Z,14.33
2017-10-14T18:51:12.084Z,14.37
2017-10-14T18:53:38.849Z,16.53
2017-10-14T18:56:05.640Z,17.60
2017-10-14T18:58:32.908Z,22.60
2017-10-14T19:01:00.385Z,11.63
2017-10-14T19:03:27.214Z,11.93
2017-10-14T19:05:53.974Z,16.87
2017-10-14T19:08:20.732Z,14.67
2017-10-14T19:10:47.836Z,21.83
2017-10-14T19:13:14.619Z,12.73
2017-10-14T19:15:41.381Z,18.90
2017-10-14T19:18:08.180Z,14.40
2017-10-14T19:20:34.966Z,13.97
2017-10-14T19:23:02.109Z,16.20
2017-10-14T19:25:28.962Z,12.70
2017-10-14T19:27:55.959Z,17.03
2017-10-14T19:30:22.736Z,15.27
2017-10-14T19:32:49.531Z,19.23
2017-10-14T19:35:16.367Z,15.20
2017-10-14T19:37:44.069Z,19.20
2017-10-14T19:40:10.864Z,16.40
2017-10-14T19:42:37.644Z,16.27
2017-10-14T19:45:04.694Z,14.80
2017-10-14T19:47:31.509Z,14.97
2017-10-14T19:49:58.281Z,13.27
2017-10-14T19:52:25.056Z,15.53
2017-10-14T19:54:51.864Z,16.13
2017-10-14T19:57:19.112Z,14.37
2017-10-14T19:59:45.932Z,14.00
2017-10-14T20:02:12.735Z,13.70
2017-10-14T20:04:39.513Z,11.80
2017-10-14T20:07:06.291Z,10.37
2017-10-14T20:09:33.108Z,19.03
2017-10-14T20:11:59.905Z,14.80
2017-10-14T20:14:26.683Z,7.87
2017-10-14T20:16:53.886Z,17.03
2017-10-14T20:19:20.678Z,13.03
2017-10-14T20:21:47.475Z,10.57
2017-10-14T20:24:14.289Z,14.00
2017-10-14T20:26:41.052Z,20.50
2017-10-14T20:29:07.841Z,11.57
2017-10-14T20:31:34.650Z,12.27
2017-10-14T20:34:02.027Z,9.47
2017-10-14T20:36:28.819Z,13.03
2017-10-14T20:38:55.616Z,12.63
2017-10-14T20:41:22.403Z,14.33
2017-10-14T20:43:49.196Z,18.70
2017-10-14T20:46:16.043Z,14.07
2017-10-14T20:48:42.811Z,19.83
2017-10-14T20:51:10.310Z,16.87
2017-10-14T20:53:37.141Z,12.97
2017-10-14T20:56:04.529Z,15.40
2017-10-14T20:58:31.311Z,15.13
2017-10-14T21:00:58.725Z,14.40
2017-10-14T21:03:25.518Z,25.47
2017-10-14T21:05:52.636Z,14.53
2017-10-14T21:08:19.456Z,23.00
2017-10-14T21:10:46.278Z,16.00
2017-10-14T21:13:13.102Z,26.63
2017-10-14T21:15:39.907Z,25.90
2017-10-14T21:18:06.657Z,21.40
2017-10-14T21:20:33.440Z,23.33
2017-10-14T21:23:00.335Z,22.70
2017-10-14T21:25:27.184Z,22.70
2017-10-14T21:27:53.996Z,28.70
2017-10-14T21:30:21.189Z,21.60
2017-10-14T21:32:48.970Z,27.73
2017-10-14T21:35:16.368Z,29.07
2017-10-14T21:37:43.191Z,22.67
2017-10-14T21:40:09.979Z,24.90
2017-10-14T21:42:36.859Z,19.97
2017-10-14T21:45:03.681Z,24.00
2017-10-14T21:47:30.474Z,23.60
2017-10-14T21:49:57.643Z,26.40
2017-10-14T21:52:24.812Z,32.00
2017-10-14T21:54:51.585Z,25.17
2017-10-14T21:57:18.369Z,27.80
2017-10-14T21:59:46.135Z,30.73
2017-10-14T22:02:12.916Z,24.00
2017-10-14T22:04:40.382Z,25.90
2017-10-14T22:07:07.218Z,33.53
2017-10-14T22:09:34.066Z,27.30
2017-10-14T22:12:01.166Z,32.37
2017-10-14T22:14:27.996Z,30.50
2017-10-14T22:16:54.798Z,23.70
2017-10-14T22:19:21.594Z,25.53
2017-10-14T22:21:48.413Z,22.93
2017-10-14T22:24:15.201Z,27.37
2017-10-14T22:26:42.105Z,24.40
2017-10-14T22:29:08.933Z,21.87
2017-10-14T22:31:35.734Z,27.10
2017-10-14T22:34:02.512Z,26.10
2017-10-14T22:36:29.306Z,28.00
2017-10-14T22:38:56.624Z,24.60
2017-10-14T22:41:23.719Z,24.37
2017-10-14T22:43:50.574Z,26.23
2017-10-14T22:46:17.356Z,16.47
2017-10-14T22:48:44.132Z,25.20
2017-10-14T22:51:10.964Z,32.03
2017-10-14T22:53:37.736Z,27.17
2017-10-14T22:56:04.540Z,31.40
2017-10-14T22:58:31.360Z,21.80
2017-10-14T23:00:58.201Z,24.60
2017-10-14T23:03:25.018Z,23.60
2017-10-14T23:05:51.982Z,18.80
2017-10-14T23:08:18.763Z,33.80
2017-10-14T23:10:45.533Z,26.13
2017-10-14T23:13:12.363Z,25.33
2017-10-14T23:15:39.123Z,21.03
2017-10-14T23:18:05.891Z,23.93
2017-10-14T23:20:32.725Z,22.33
2017-10-14T23:22:59.508Z,27.23
2017-10-14T23:25:26.644Z,18.17
2017-10-14T23:27:53.436Z,22.43
2017-10-14T23:30:20.835Z,28.90
2017-10-14T23:32:47.611Z,21.93
2017-10-14T23:35:14.434Z,19.50
2017-10-14T23:37:41.210Z,16.73
2017-10-14T23:40:07.982Z,23.97
2017-10-14T23:42:34.802Z,18.80
2017-10-14T23:45:01.572Z,24.40
2017-10-14T23:47:28.376Z,18.00
2017-10-14T23:49:55.899Z,18.87
2017-10-14T23:52:22.688Z,25.17
2017-10-14T23:54:49.800Z,23.73
2017-10-14T23:57:16.613Z,19.60
2017-10-14T23:59:43.406Z,22.20
