createdAt,value
2022-08-08T00:01:07.976Z,51.49
2022-08-08T00:06:28.535Z,51.72
2022-08-08T00:12:09.654Z,51.93
2022-08-08T00:17:23.902Z,52.21
2022-08-08T00:22:40.468Z,52.51
2022-08-08T00:27:45.269Z,52.81
2022-08-08T00:33:02.201Z,53.24
2022-08-08T00:38:16.806Z,53.35
2022-08-08T00:43:59.204Z,53.59
2022-08-08T00:49:22.551Z,53.84
2022-08-08T00:54:47.943Z,54.15
2022-08-08T01:00:16.249Z,54.32
2022-08-08T01:05:42.423Z,54.60
2022-08-08T01:11:36.373Z,54.65
2022-08-08T01:17:53.933Z,54.67
2022-08-08T01:24:05.870Z,54.94
2022-08-08T01:29:18.057Z,55.33
2022-08-08T01:34:46.950Z,55.53
2022-08-08T01:40:14.696Z,55.46
2022-08-08T01:45:37.636Z,55.50
2022-08-08T01:50:57.177Z,55.80
2022-08-08T01:56:28.291Z,55.83
2022-08-08T02:02:04.971Z,55.99
2022-08-08T02:07:50.509Z,56.07
2022-08-08T02:13:53.862Z,56.09
2022-08-08T02:19:56.867Z,56.25
2022-08-08T02:25:00.007Z,56.64
2022-08-08T02:30:21.236Z,57.77
2022-08-08T02:36:04.188Z,56.77
2022-08-08T02:41:58.922Z,54.81
2022-08-08T02:47:25.046Z,53.15
2022-08-08T02:52:40.101Z,52.16
2022-08-08T02:58:09.260Z,51.64
2022-08-08T03:03:14.931Z,51.41
2022-08-08T03:09:17.396Z,51.25
2022-08-08T03:15:58.849Z,51.55
2022-08-08T03:20:13.628Z,51.63
2022-08-08T03:25:21.959Z,51.88
2022-08-08T03:30:37.939Z,51.82
2022-08-08T03:35:41.748Z,51.02
2022-08-08T03:40:52.109Z,50.69
2022-08-08T03:46:06.139Z,51.32
2022-08-08T03:51:14.188Z,51.82
2022-08-08T03:56:32.124Z,52.53
2022-08-08T04:02:12.553Z,53.20
2022-08-08T04:07:04.800Z,53.52
2022-08-08T04:12:11.802Z,54.32
2022-08-08T04:17:45.796Z,54.65
2022-08-08T04:22:44.960Z,54.95
2022-08-08T04:28:34.167Z,55.76
2022-08-08T04:33:18.041Z,56.04
2022-08-08T04:38:22.251Z,56.36
2022-08-08T04:43:31.252Z,56.64
2022-08-08T04:48:34.459Z,56.14
2022-08-08T04:54:27.654Z,56.49
2022-08-08T04:59:00.613Z,56.63
2022-08-08T05:04:09.077Z,56.56
2022-08-08T05:09:17.952Z,56.42
2022-08-08T05:14:22.941Z,56.49
2022-08-08T05:20:09.082Z,56.85
2022-08-08T05:24:56.126Z,56.89
2022-08-08T05:29:59.795Z,57.18
2022-08-08T05:35:10.249Z,57.26
2022-08-08T05:40:17.867Z,57.16
2022-08-08T05:45:31.339Z,57.46
2022-08-08T05:50:46.702Z,58.21
2022-08-08T05:56:08.340Z,58.35
2022-08-08T06:01:56.016Z,58.72
2022-08-08T06:06:41.618Z,58.96
2022-08-08T06:11:52.792Z,59.06
2022-08-08T06:17:03.250Z,59.55
2022-08-08T06:22:35.368Z,59.73
2022-08-08T06:27:53.090Z,60.12
2022-08-08T06:33:00.941Z,61.33
2022-08-08T06:38:09.239Z,69.91
2022-08-08T06:43:30.529Z,62.09
2022-08-08T06:48:38.958Z,53.56
2022-08-08T06:53:50.522Z,54.11
2022-08-08T06:58:59.701Z,56.10
2022-08-08T07:04:40.654Z,57.31
2022-08-08T07:09:59.249Z,57.98
2022-08-08T07:15:15.558Z,58.42
2022-08-08T07:20:45.980Z,59.11
2022-08-08T07:25:59.091Z,60.12
2022-08-08T07:31:05.636Z,61.30
2022-08-08T07:36:11.402Z,60.69
2022-08-08T07:41:24.837Z,60.91
2022-08-08T07:46:30.791Z,60.28
2022-08-08T07:51:44.932Z,60.46
2022-08-08T07:57:12.442Z,60.11
2022-08-08T08:02:33.267Z,59.98
2022-08-08T08:07:45.775Z,59.54
2022-08-08T08:12:58.737Z,59.20
2022-08-08T08:18:06.211Z,58.40
2022-08-08T08:23:18.422Z,57.45
2022-08-08T08:28:24.123Z,56.80
2022-08-08T08:33:29.615Z,56.34
2022-08-08T08:38:35.395Z,56.01
2022-08-08T08:43:46.362Z,55.63
2022-08-08T08:48:51.526Z,55.43
2022-08-08T08:54:00.849Z,55.18
2022-08-08T08:59:17.233Z,54.78
2022-08-08T09:04:37.943Z,54.28
2022-08-08T09:09:57.263Z,53.84
2022-08-08T09:15:02.970Z,53.39
2022-08-08T09:21:57.488Z,53.17
2022-08-08T09:25:57.808Z,53.04
2022-08-08T09:31:12.468Z,52.66
2022-08-08T09:36:22.667Z,52.40
2022-08-08T09:42:14.381Z,51.46
2022-08-08T09:48:02.407Z,50.60
2022-08-08T09:52:56.647Z,49.06
2022-08-08T09:58:07.008Z,49.04
2022-08-08T10:03:15.080Z,47.97
2022-08-08T10:08:22.912Z,48.03
2022-08-08T10:13:35.526Z,47.24
2022-08-08T10:18:39.766Z,45.68
2022-08-08T10:23:49.525Z,46.67
2022-08-08T10:29:23.382Z,46.77
2022-08-08T10:34:29.660Z,46.18
2022-08-08T10:39:54.398Z,46.02
2022-08-08T10:45:08.831Z,44.56
2022-08-08T10:50:15.434Z,45.72
2022-08-08T10:55:39.954Z,45.17
2022-08-08T11:00:52.718Z,45.02
2022-08-08T11:06:07.304Z,45.54
2022-08-08T11:11:32.528Z,45.50
2022-08-08T11:16:46.318Z,45.02
2022-08-08T11:21:55.484Z,44.08
2022-08-08T11:27:19.376Z,44.63
2022-08-08T11:32:29.120Z,44.52
2022-08-08T11:38:34.677Z,43.73
2022-08-08T11:42:58.350Z,43.22
2022-08-08T11:48:02.903Z,43.03
2022-08-08T11:53:09.733Z,43.06
2022-08-08T11:58:17.969Z,42.44
2022-08-08T12:03:34.216Z,42.07
2022-08-08T12:08:38.073Z,41.86
2022-08-08T12:14:03.017Z,41.43
2022-08-08T12:19:12.267Z,42.11
2022-08-08T12:24:28.350Z,41.75
2022-08-08T12:29:40.026Z,42.29
2022-08-08T12:35:04.246Z,42.02
2022-08-08T12:40:22.593Z,42.02
2022-08-08T12:45:58.772Z,41.66
2022-08-08T12:50:58.537Z,41.87
2022-08-08T12:56:18.334Z,42.07
2022-08-08T13:01:37.512Z,42.08
2022-08-08T13:07:01.268Z,42.07
2022-08-08T13:12:37.182Z,41.60
2022-08-08T13:18:10.107Z,41.48
2022-08-08T13:23:30.789Z,40.90
2022-08-08T13:28:31.890Z,40.38
2022-08-08T13:33:42.240Z,39.73
2022-08-08T13:38:46.334Z,39.45
2022-08-08T13:43:51.056Z,39.54
2022-08-08T13:49:12.040Z,38.90
2022-08-08T13:54:22.284Z,37.90
2022-08-08T13:59:35.119Z,36.99
2022-08-08T14:04:54.614Z,36.19
2022-08-08T14:10:11.676Z,35.90
2022-08-08T14:15:31.195Z,36.19
2022-08-08T14:20:56.851Z,35.04
2022-08-08T14:26:04.032Z,35.09
2022-08-08T14:31:23.226Z,35.28
2022-08-08T14:36:38.877Z,35.14
2022-08-08T14:41:45.233Z,34.74
2022-08-08T14:47:00.945Z,35.24
2022-08-08T14:52:08.495Z,35.42
2022-08-08T14:57:11.562Z,35.86
2022-08-08T15:02:25.655Z,36.22
2022-08-08T15:07:39.507Z,36.53
2022-08-08T15:12:49.031Z,36.80
2022-08-08T15:17:51.914Z,37.23
2022-08-08T15:22:54.973Z,37.86
2022-08-08T15:28:32.549Z,38.24
2022-08-08T15:33:38.470Z,38.19
2022-08-08T15:38:50.228Z,38.41
2022-08-08T15:44:00.958Z,38.99
2022-08-08T15:49:04.638Z,39.56
2022-08-08T15:54:07.574Z,39.78
2022-08-08T16:00:25.307Z,39.81
2022-08-08T16:04:54.557Z,40.47
2022-08-08T16:13:11.482Z,40.63
2022-08-08T16:15:25.555Z,40.57
2022-08-08T16:20:35.674Z,40.86
2022-08-08T16:25:46.267Z,41.22
2022-08-08T16:30:57.755Z,41.91
2022-08-08T16:36:01.158Z,42.06
2022-08-08T16:41:04.360Z,42.11
2022-08-08T16:46:37.936Z,42.48
2022-08-08T16:55:19.333Z,42.70
2022-08-08T16:57:03.997Z,42.78
2022-08-08T17:02:44.298Z,43.24
2022-08-08T17:07:46.843Z,43.30
2022-08-08T17:12:52.982Z,43.52
2022-08-08T17:18:02.874Z,43.68
2022-08-08T17:23:17.805Z,43.73
2022-08-08T17:28:34.657Z,43.84
2022-08-08T17:34:47.983Z,44.04
2022-08-08T17:39:22.815Z,44.43
2022-08-08T17:44:26.773Z,44.43
2022-08-08T17:49:42.503Z,44.77
2022-08-08T17:54:46.564Z,45.01
2022-08-08T18:00:01.830Z,45.07
2022-08-08T18:05:08.659Z,45.30
2022-08-08T18:10:17.668Z,45.87
2022-08-08T18:15:21.196Z,46.06
2022-08-08T18:20:36.702Z,46.82
2022-08-08T18:25:47.491Z,47.17
2022-08-08T18:30:50.955Z,48.03
2022-08-08T18:35:53.806Z,47.97
2022-08-08T18:41:06.458Z,48.19
2022-08-08T18:46:57.342Z,48.49
2022-08-08T18:51:52.804Z,48.79
2022-08-08T18:56:56.129Z,49.38
2022-08-08T19:02:26.609Z,50.08
2022-08-08T19:07:29.911Z,50.55
2022-08-08T19:12:36.259Z,50.99
2022-08-08T19:18:31.239Z,51.26
2022-08-08T19:23:08.527Z,51.47
2022-08-08T19:28:18.046Z,52.06
2022-08-08T19:33:24.376Z,52.32
2022-08-08T19:38:27.445Z,52.34
2022-08-08T19:43:30.688Z,52.58
2022-08-08T19:48:35.016Z,52.79
2022-08-08T19:53:38.078Z,53.04
2022-08-08T19:58:55.358Z,53.21
2022-08-08T20:04:00.318Z,53.50
2022-08-08T20:09:09.022Z,53.89
2022-08-08T20:14:34.353Z,54.08
2022-08-08T20:19:42.034Z,54.26
2022-08-08T20:24:45.568Z,54.66
2022-08-08T20:30:00.250Z,55.33
2022-08-08T20:35:06.021Z,55.65
2022-08-08T20:40:16.744Z,56.09
2022-08-08T20:45:57.625Z,56.23
2022-08-08T20:50:43.293Z,56.40
2022-08-08T20:55:51.034Z,56.63
2022-08-08T21:00:54.433Z,56.81
2022-08-08T21:05:59.508Z,57.02
2022-08-08T21:11:03.128Z,57.24
2022-08-08T21:16:20.269Z,57.37
2022-08-08T21:21:41.082Z,57.81
2022-08-08T21:26:44.662Z,58.08
2022-08-08T21:31:58.516Z,57.97
2022-08-08T21:37:11.453Z,58.17
2022-08-08T21:42:19.300Z,57.92
2022-08-08T21:48:05.672Z,58.10
2022-08-08T21:54:27.209Z,58.04
2022-08-08T21:58:18.697Z,58.01
2022-08-08T22:03:28.155Z,58.04
2022-08-08T22:08:36.987Z,57.81
2022-08-08T22:13:50.016Z,57.80
2022-08-08T22:18:54.434Z,57.83
2022-08-08T22:23:58.610Z,57.65
2022-08-08T22:29:14.820Z,57.55
2022-08-08T22:34:27.159Z,57.49
2022-08-08T22:39:39.455Z,57.60
2022-08-08T22:44:49.342Z,57.65
2022-08-08T22:49:54.003Z,57.54
2022-08-08T22:55:06.079Z,57.36
2022-08-08T23:00:13.407Z,57.63
2022-08-08T23:05:16.574Z,57.43
2022-08-08T23:10:21.370Z,57.72
2022-08-08T23:16:39.603Z,57.53
2022-08-08T23:20:54.494Z,57.52
2022-08-08T23:25:58.693Z,57.48
2022-08-08T23:31:02.861Z,57.46
2022-08-08T23:36:08.364Z,57.76
2022-08-08T23:41:23.189Z,57.85
2022-08-08T23:49:04.910Z,57.83
2022-08-08T23:52:06.884Z,57.92
2022-08-08T23:57:25.443Z,57.88
