createdAt,value
2018-06-11T00:01:40.988Z,16.89
2018-06-11T00:04:09.777Z,16.90
2018-06-11T00:06:38.553Z,16.88
2018-06-11T00:09:08.511Z,16.84
2018-06-11T00:11:37.581Z,16.86
2018-06-11T00:14:06.391Z,16.86
2018-06-11T00:16:35.163Z,16.90
2018-06-11T00:19:04.081Z,16.91
2018-06-11T00:21:32.904Z,16.90
2018-06-11T00:24:01.695Z,16.89
2018-06-11T00:26:30.498Z,16.82
2018-06-11T00:28:59.269Z,16.79
2018-06-11T00:31:28.017Z,16.77
2018-06-11T00:33:56.847Z,16.73
2018-06-11T00:36:25.606Z,16.71
2018-06-11T00:38:54.414Z,16.71
2018-06-11T00:41:23.254Z,16.69
2018-06-11T00:43:52.084Z,16.72
2018-06-11T00:46:20.851Z,16.71
2018-06-11T00:48:49.608Z,16.70
2018-06-11T00:51:18.419Z,16.71
2018-06-11T00:53:47.216Z,16.72
2018-06-11T00:56:16.003Z,16.67
2018-06-11T00:58:44.765Z,16.68
2018-06-11T01:01:13.500Z,16.66
2018-06-11T01:03:42.326Z,16.63
2018-06-11T01:06:11.194Z,16.63
2018-06-11T01:08:39.991Z,16.62
2018-06-11T01:11:08.765Z,16.61
2018-06-11T01:13:37.613Z,16.61
2018-06-11T01:16:06.439Z,16.61
2018-06-11T01:18:35.198Z,16.63
2018-06-11T01:21:03.933Z,16.58
2018-06-11T01:23:32.708Z,16.57
2018-06-11T01:26:01.465Z,16.54
2018-06-11T01:28:30.327Z,16.50
2018-06-11T01:30:59.093Z,16.47
2018-06-11T01:33:27.853Z,16.41
2018-06-11T01:35:56.688Z,16.38
2018-06-11T01:38:25.466Z,16.37
2018-06-11T01:40:54.198Z,16.34
2018-06-11T01:43:22.958Z,16.30
2018-06-11T01:45:51.731Z,16.30
2018-06-11T01:48:20.497Z,16.25
2018-06-11T01:50:49.335Z,16.22
2018-06-11T01:53:18.078Z,16.24
2018-06-11T01:55:46.823Z,16.19
2018-06-11T01:58:15.675Z,16.20
2018-06-11T02:00:44.440Z,16.15
2018-06-11T02:03:13.231Z,16.12
2018-06-11T02:05:42.009Z,16.10
2018-06-11T02:08:10.750Z,16.05
2018-06-11T02:10:39.515Z,16.01
2018-06-11T02:13:08.290Z,15.97
2018-06-11T02:15:37.059Z,15.94
2018-06-11T02:18:06.097Z,15.91
2018-06-11T02:20:34.944Z,15.92
2018-06-11T02:23:03.688Z,15.90
2018-06-11T02:25:32.523Z,15.85
2018-06-11T02:28:01.270Z,15.82
2018-06-11T02:30:30.043Z,15.81
2018-06-11T02:32:58.808Z,15.81
2018-06-11T02:35:27.644Z,15.79
2018-06-11T02:37:56.438Z,15.78
2018-06-11T02:40:25.211Z,15.72
2018-06-11T02:42:54.038Z,15.83
2018-06-11T02:45:22.790Z,15.84
2018-06-11T02:47:51.537Z,15.86
2018-06-11T02:50:20.379Z,15.85
2018-06-11T02:52:49.139Z,15.88
2018-06-11T02:55:17.914Z,15.91
2018-06-11T02:57:46.753Z,15.94
2018-06-11T03:00:15.540Z,16.00
2018-06-11T03:02:44.314Z,16.09
2018-06-11T03:05:13.127Z,16.25
2018-06-11T03:07:41.880Z,16.50
2018-06-11T03:10:10.654Z,16.83
2018-06-11T03:12:39.471Z,17.22
2018-06-11T03:15:08.241Z,17.68
2018-06-11T03:17:37.004Z,18.21
2018-06-11T03:20:05.940Z,18.83
2018-06-11T03:22:34.739Z,19.52
2018-06-11T03:25:03.658Z,20.28
2018-06-11T03:27:32.418Z,21.08
2018-06-11T03:30:01.165Z,21.87
2018-06-11T03:32:29.924Z,22.61
2018-06-11T03:34:58.704Z,23.33
2018-06-11T03:37:27.512Z,24.10
2018-06-11T03:39:56.283Z,24.93
2018-06-11T03:42:25.155Z,25.73
2018-06-11T03:44:53.925Z,26.36
2018-06-11T03:47:22.697Z,26.89
2018-06-11T03:49:51.486Z,27.82
2018-06-11T03:52:20.255Z,28.28
2018-06-11T03:54:48.995Z,29.07
2018-06-11T03:57:17.864Z,29.90
2018-06-11T03:59:46.615Z,30.32
2018-06-11T04:02:15.401Z,30.34
2018-06-11T04:04:44.288Z,30.53
2018-06-11T04:07:13.074Z,30.36
2018-06-11T04:09:42.833Z,30.12
2018-06-11T04:12:11.593Z,30.02
2018-06-11T04:14:40.368Z,30.60
2018-06-11T04:17:09.102Z,31.60
2018-06-11T04:19:37.890Z,31.97
2018-06-11T04:22:06.845Z,32.92
2018-06-11T04:24:35.639Z,34.12
2018-06-11T04:27:04.530Z,35.03
2018-06-11T04:29:33.380Z,35.85
2018-06-11T04:32:02.328Z,36.21
2018-06-11T04:34:31.119Z,36.83
2018-06-11T04:36:59.995Z,37.11
2018-06-11T04:39:28.787Z,36.86
2018-06-11T04:41:57.609Z,37.45
2018-06-11T04:44:26.389Z,37.43
2018-06-11T04:46:55.181Z,37.00
2018-06-11T04:49:24.075Z,37.20
2018-06-11T04:51:52.965Z,37.76
2018-06-11T04:54:21.894Z,38.24
2018-06-11T04:56:50.663Z,38.28
2018-06-11T04:59:19.571Z,38.00
2018-06-11T05:01:48.364Z,38.15
2018-06-11T05:04:17.161Z,38.54
2018-06-11T05:06:46.045Z,38.60
2018-06-11T05:09:14.860Z,37.81
2018-06-11T05:11:43.663Z,37.78
2018-06-11T05:14:12.465Z,37.69
2018-06-11T05:16:41.274Z,37.21
2018-06-11T05:19:10.032Z,35.77
2018-06-11T05:21:38.870Z,34.84
2018-06-11T05:24:07.642Z,34.47
2018-06-11T05:26:36.431Z,34.52
2018-06-11T05:29:05.432Z,34.32
2018-06-11T05:31:34.220Z,33.87
2018-06-11T05:34:03.076Z,33.17
2018-06-11T05:36:31.857Z,32.71
2018-06-11T05:39:00.640Z,32.02
2018-06-11T05:41:29.487Z,31.36
2018-06-11T05:43:58.299Z,31.15
2018-06-11T05:46:27.120Z,31.00
2018-06-11T05:48:55.897Z,31.03
2018-06-11T05:51:24.770Z,30.87
2018-06-11T05:53:53.610Z,30.91
2018-06-11T05:56:22.519Z,30.69
2018-06-11T05:58:51.308Z,30.69
2018-06-11T06:01:20.083Z,30.18
2018-06-11T06:03:48.959Z,29.74
2018-06-11T06:06:17.756Z,28.99
2018-06-11T06:08:46.587Z,29.10
2018-06-11T06:11:15.382Z,28.79
2018-06-11T06:13:44.192Z,29.01
2018-06-11T06:16:12.973Z,28.88
2018-06-11T06:18:41.858Z,28.84
2018-06-11T06:21:10.635Z,28.85
2018-06-11T06:23:39.447Z,28.62
2018-06-11T06:26:08.255Z,28.26
2018-06-11T06:28:37.009Z,27.95
2018-06-11T06:31:05.827Z,28.23
2018-06-11T06:33:34.609Z,28.53
2018-06-11T06:36:03.577Z,28.52
2018-06-11T06:38:32.353Z,28.66
2018-06-11T06:41:01.261Z,28.84
2018-06-11T06:43:30.047Z,28.70
2018-06-11T06:45:58.824Z,29.18
2018-06-11T06:48:27.583Z,29.05
2018-06-11T06:50:56.348Z,29.33
2018-06-11T06:53:25.107Z,29.17
2018-06-11T06:55:53.939Z,28.83
2018-06-11T06:58:22.824Z,28.71
2018-06-11T07:00:51.603Z,28.43
2018-06-11T07:03:20.471Z,28.53
2018-06-11T07:05:49.247Z,28.64
2018-06-11T07:08:18.044Z,28.88
2018-06-11T07:10:46.881Z,28.61
2018-06-11T07:13:15.669Z,28.43
2018-06-11T07:15:44.412Z,28.54
2018-06-11T07:18:13.207Z,28.57
2018-06-11T07:20:42.032Z,28.49
2018-06-11T07:23:10.811Z,28.19
2018-06-11T07:25:39.656Z,28.17
2018-06-11T07:28:08.458Z,28.10
2018-06-11T07:30:37.342Z,27.81
2018-06-11T07:33:06.122Z,27.74
2018-06-11T07:35:34.907Z,27.56
2018-06-11T07:38:03.724Z,27.75
2018-06-11T07:40:32.496Z,27.51
2018-06-11T07:43:01.915Z,27.67
2018-06-11T07:45:30.648Z,27.82
2018-06-11T07:47:59.559Z,28.16
2018-06-11T07:50:28.344Z,28.43
2018-06-11T07:52:57.135Z,28.52
2018-06-11T07:55:25.971Z,28.23
2018-06-11T07:57:54.720Z,28.06
2018-06-11T08:00:23.526Z,27.62
2018-06-11T08:02:52.344Z,27.60
2018-06-11T08:05:21.128Z,27.66
2018-06-11T08:07:49.968Z,27.44
2018-06-11T08:10:18.844Z,27.53
2018-06-11T08:12:47.603Z,27.85
2018-06-11T08:15:16.377Z,27.96
2018-06-11T08:17:45.164Z,28.05
2018-06-11T08:20:14.006Z,27.94
2018-06-11T08:22:42.824Z,27.46
2018-06-11T08:25:11.647Z,27.09
2018-06-11T08:27:40.417Z,26.86
2018-06-11T08:30:09.228Z,26.86
2018-06-11T08:32:38.139Z,27.23
2018-06-11T08:35:07.105Z,27.22
2018-06-11T08:37:35.873Z,27.27
2018-06-11T08:40:04.795Z,27.20
2018-06-11T08:42:33.598Z,26.83
2018-06-11T08:45:02.385Z,26.63
2018-06-11T08:47:31.253Z,26.48
2018-06-11T08:50:00.071Z,26.35
2018-06-11T08:52:28.866Z,26.58
2018-06-11T08:54:57.722Z,26.51
2018-06-11T08:57:26.544Z,26.60
2018-06-11T08:59:55.428Z,26.76
2018-06-11T09:02:24.173Z,26.84
2018-06-11T09:04:52.989Z,27.10
2018-06-11T09:07:21.775Z,27.01
2018-06-11T09:09:50.594Z,26.89
2018-06-11T09:12:19.424Z,26.98
2018-06-11T09:14:48.166Z,27.20
2018-06-11T09:17:17.075Z,27.11
2018-06-11T09:19:45.836Z,27.06
2018-06-11T09:22:14.621Z,26.84
2018-06-11T09:24:43.411Z,26.80
2018-06-11T09:27:12.201Z,27.12
2018-06-11T09:29:40.956Z,27.15
2018-06-11T09:32:09.786Z,27.17
2018-06-11T09:34:38.570Z,27.18
2018-06-11T09:37:07.407Z,26.99
2018-06-11T09:39:36.274Z,27.05
2018-06-11T09:42:05.099Z,27.05
2018-06-11T09:44:33.959Z,27.15
2018-06-11T09:47:02.731Z,27.28
2018-06-11T09:49:31.563Z,27.37
2018-06-11T09:52:00.364Z,27.20
2018-06-11T09:54:29.207Z,27.22
2018-06-11T09:56:58.006Z,27.36
2018-06-11T09:59:26.743Z,27.62
2018-06-11T10:01:55.596Z,27.77
2018-06-11T10:04:24.375Z,27.80
2018-06-11T10:06:53.131Z,27.94
2018-06-11T10:09:21.916Z,28.00
2018-06-11T10:11:50.656Z,27.90
2018-06-11T10:14:19.464Z,27.92
2018-06-11T10:16:48.297Z,28.03
2018-06-11T10:19:17.082Z,28.04
2018-06-11T10:21:45.905Z,28.06
2018-06-11T10:24:14.832Z,28.19
2018-06-11T10:26:43.589Z,28.19
2018-06-11T10:29:12.423Z,28.45
2018-06-11T10:31:41.174Z,28.38
2018-06-11T10:34:09.944Z,28.19
2018-06-11T10:36:38.692Z,28.31
2018-06-11T10:39:08.583Z,28.32
2018-06-11T10:41:37.509Z,28.35
2018-06-11T10:44:06.344Z,28.33
2018-06-11T10:46:35.230Z,28.08
2018-06-11T10:49:04.023Z,28.09
2018-06-11T10:51:32.811Z,28.27
2018-06-11T10:54:01.611Z,28.38
2018-06-11T10:56:30.355Z,28.04
2018-06-11T10:58:59.137Z,27.91
2018-06-11T11:01:27.939Z,27.95
2018-06-11T11:03:56.816Z,28.27
2018-06-11T11:06:25.643Z,28.40
2018-06-11T11:08:54.449Z,28.52
2018-06-11T11:11:23.217Z,28.67
2018-06-11T11:13:52.001Z,28.87
2018-06-11T11:16:20.783Z,28.87
2018-06-11T11:18:49.600Z,28.47
2018-06-11T11:21:18.383Z,28.39
2018-06-11T11:23:47.120Z,28.43
2018-06-11T11:26:15.921Z,28.30
2018-06-11T11:28:44.704Z,27.99
2018-06-11T11:31:13.587Z,28.40
2018-06-11T11:33:42.397Z,28.65
2018-06-11T11:36:11.237Z,28.66
2018-06-11T11:38:39.996Z,28.72
2018-06-11T11:41:08.768Z,28.86
2018-06-11T11:43:37.534Z,28.90
2018-06-11T11:46:06.300Z,28.82
2018-06-11T11:48:35.065Z,28.89
2018-06-11T11:51:03.946Z,28.74
2018-06-11T11:53:32.772Z,28.79
2018-06-11T11:56:01.564Z,28.80
2018-06-11T11:58:30.443Z,28.96
2018-06-11T12:00:59.252Z,28.89
2018-06-11T12:03:28.017Z,29.04
2018-06-11T12:05:56.846Z,28.99
2018-06-11T12:08:25.644Z,28.97
2018-06-11T12:10:54.412Z,28.79
2018-06-11T12:13:23.166Z,28.90
2018-06-11T12:15:51.961Z,29.16
2018-06-11T12:18:20.752Z,29.41
2018-06-11T12:20:49.630Z,29.41
2018-06-11T12:23:18.400Z,29.36
2018-06-11T12:25:47.163Z,29.22
2018-06-11T12:28:16.000Z,29.04
2018-06-11T12:30:44.826Z,29.02
2018-06-11T12:33:13.673Z,29.14
2018-06-11T12:35:42.447Z,29.25
2018-06-11T12:38:11.308Z,29.23
2018-06-11T12:40:40.092Z,29.31
2018-06-11T12:43:08.884Z,29.18
2018-06-11T12:45:37.649Z,29.08
2018-06-11T12:48:06.454Z,29.23
2018-06-11T12:50:35.229Z,29.16
2018-06-11T12:53:04.114Z,28.99
2018-06-11T12:55:32.968Z,29.16
2018-06-11T12:58:01.793Z,29.23
2018-06-11T13:00:30.585Z,29.30
2018-06-11T13:02:59.352Z,29.33
2018-06-11T13:05:28.160Z,28.91
2018-06-11T13:07:56.914Z,29.00
2018-06-11T13:10:25.723Z,29.24
2018-06-11T13:12:54.530Z,29.33
2018-06-11T13:15:23.303Z,29.30
2018-06-11T13:17:52.046Z,29.37
2018-06-11T13:20:20.818Z,29.54
2018-06-11T13:22:49.742Z,29.67
2018-06-11T13:25:18.517Z,29.77
2018-06-11T13:27:47.312Z,30.04
2018-06-11T13:30:16.072Z,29.62
2018-06-11T13:32:44.854Z,29.55
2018-06-11T13:35:13.621Z,29.47
2018-06-11T13:37:42.491Z,29.61
2018-06-11T13:40:11.287Z,29.58
2018-06-11T13:42:40.055Z,29.66
2018-06-11T13:45:08.938Z,29.77
2018-06-11T13:47:37.723Z,29.97
2018-06-11T13:50:06.627Z,29.99
2018-06-11T13:52:35.444Z,30.05
2018-06-11T13:55:04.285Z,29.89
2018-06-11T13:57:33.073Z,29.81
2018-06-11T14:00:01.958Z,29.90
2018-06-11T14:02:30.746Z,29.64
2018-06-11T14:04:59.558Z,29.64
2018-06-11T14:07:28.419Z,29.52
2018-06-11T14:09:57.163Z,29.47
2018-06-11T14:12:25.927Z,29.54
2018-06-11T14:14:54.763Z,29.36
2018-06-11T14:17:23.593Z,29.27
2018-06-11T14:19:52.376Z,29.19
2018-06-11T14:22:21.152Z,29.13
2018-06-11T14:24:49.922Z,29.05
2018-06-11T14:27:18.730Z,29.09
2018-06-11T14:29:47.556Z,28.99
2018-06-11T14:32:16.440Z,29.11
2018-06-11T14:34:45.237Z,29.05
2018-06-11T14:37:14.000Z,28.96
2018-06-11T14:39:42.779Z,28.94
2018-06-11T14:42:11.531Z,29.01
2018-06-11T14:44:40.460Z,28.98
2018-06-11T14:47:09.210Z,29.05
2018-06-11T14:49:38.027Z,29.02
2018-06-11T14:52:06.849Z,29.21
2018-06-11T14:54:35.620Z,29.25
2018-06-11T14:57:04.475Z,29.27
2018-06-11T14:59:33.269Z,29.30
2018-06-11T15:02:02.044Z,29.15
2018-06-11T15:04:30.808Z,29.14
2018-06-11T15:06:59.639Z,29.08
2018-06-11T15:09:28.618Z,29.22
2018-06-11T15:11:57.394Z,29.22
2018-06-11T15:14:26.646Z,29.14
2018-06-11T15:16:55.836Z,28.93
2018-06-11T15:19:24.607Z,29.15
2018-06-11T15:21:53.420Z,28.99
2018-06-11T15:24:22.187Z,28.87
2018-06-11T15:26:50.965Z,28.93
2018-06-11T15:29:19.810Z,29.01
2018-06-11T15:31:48.602Z,28.98
2018-06-11T15:34:17.703Z,28.86
2018-06-11T15:36:46.555Z,28.97
2018-06-11T15:39:15.327Z,28.77
2018-06-11T15:41:44.114Z,28.64
2018-06-11T15:44:12.937Z,28.66
2018-06-11T15:46:41.688Z,28.73
2018-06-11T15:49:10.482Z,28.69
2018-06-11T15:51:39.320Z,28.79
2018-06-11T15:54:08.171Z,28.75
2018-06-11T15:56:36.971Z,28.68
2018-06-11T15:59:05.850Z,28.69
2018-06-11T16:01:34.614Z,28.40
2018-06-11T16:04:03.453Z,28.45
2018-06-11T16:06:32.267Z,28.33
2018-06-11T16:09:01.020Z,28.31
2018-06-11T16:11:29.795Z,27.94
2018-06-11T16:13:58.562Z,27.74
2018-06-11T16:16:27.354Z,27.57
2018-06-11T16:18:56.209Z,27.58
2018-06-11T16:21:25.061Z,27.59
2018-06-11T16:23:54.071Z,27.47
2018-06-11T16:26:22.909Z,27.48
2018-06-11T16:28:51.680Z,27.35
2018-06-11T16:31:20.488Z,27.24
2018-06-11T16:33:49.301Z,27.27
2018-06-11T16:36:18.191Z,27.21
2018-06-11T16:38:46.959Z,27.04
2018-06-11T16:41:15.764Z,27.12
2018-06-11T16:43:44.730Z,27.09
2018-06-11T16:46:13.517Z,27.01
2018-06-11T16:48:42.304Z,26.80
2018-06-11T16:51:11.068Z,26.78
2018-06-11T16:53:39.861Z,26.61
2018-06-11T16:56:08.692Z,26.29
2018-06-11T16:58:37.615Z,26.29
2018-06-11T17:01:06.446Z,26.23
2018-06-11T17:03:35.220Z,26.11
2018-06-11T17:06:04.117Z,25.99
2018-06-11T17:08:32.904Z,25.87
2018-06-11T17:11:01.778Z,25.70
2018-06-11T17:13:30.607Z,25.33
2018-06-11T17:15:59.381Z,25.62
2018-06-11T17:18:28.174Z,25.51
2018-06-11T17:20:56.959Z,25.30
2018-06-11T17:23:25.821Z,25.28
2018-06-11T17:25:54.640Z,25.15
2018-06-11T17:28:23.582Z,25.05
2018-06-11T17:30:52.397Z,24.94
2018-06-11T17:33:21.232Z,24.87
2018-06-11T17:35:50.084Z,24.86
2018-06-11T17:38:18.903Z,24.78
2018-06-11T17:40:47.789Z,24.73
2018-06-11T17:43:16.535Z,24.60
2018-06-11T17:45:45.361Z,24.53
2018-06-11T17:48:14.163Z,24.39
2018-06-11T17:50:43.046Z,24.29
2018-06-11T17:53:11.896Z,24.23
2018-06-11T17:55:40.704Z,24.12
2018-06-11T17:58:09.583Z,24.12
2018-06-11T18:00:38.397Z,24.01
2018-06-11T18:03:07.246Z,23.97
2018-06-11T18:05:36.139Z,23.93
2018-06-11T18:08:04.962Z,23.90
2018-06-11T18:10:33.775Z,23.82
2018-06-11T18:13:02.636Z,23.75
2018-06-11T18:15:31.548Z,23.70
2018-06-11T18:18:00.322Z,23.61
2018-06-11T18:20:29.235Z,23.58
2018-06-11T18:22:58.025Z,23.45
2018-06-11T18:25:26.823Z,23.45
2018-06-11T18:27:55.709Z,23.42
2018-06-11T18:30:24.490Z,23.37
2018-06-11T18:32:53.334Z,23.35
2018-06-11T18:35:22.261Z,23.29
2018-06-11T18:37:51.089Z,23.25
2018-06-11T18:40:19.981Z,23.17
2018-06-11T18:42:48.994Z,23.14
2018-06-11T18:45:17.840Z,23.12
2018-06-11T18:47:46.699Z,23.03
2018-06-11T18:50:15.572Z,22.97
2018-06-11T18:52:44.372Z,22.91
2018-06-11T18:55:13.249Z,22.85
2018-06-11T18:57:42.167Z,22.80
2018-06-11T19:00:11.037Z,22.72
2018-06-11T19:02:39.889Z,22.68
2018-06-11T19:05:08.887Z,22.64
2018-06-11T19:07:37.694Z,22.59
2018-06-11T19:10:07.116Z,22.53
2018-06-11T19:12:36.875Z,22.48
2018-06-11T19:15:05.843Z,22.42
2018-06-11T19:17:34.676Z,22.36
2018-06-11T19:20:03.637Z,22.30
2018-06-11T19:22:32.436Z,22.24
2018-06-11T19:25:01.219Z,22.19
2018-06-11T19:27:30.100Z,22.10
2018-06-11T19:29:58.939Z,22.05
2018-06-11T19:32:27.834Z,22.00
2018-06-11T19:34:56.673Z,21.95
2018-06-11T19:37:25.495Z,21.91
2018-06-11T19:39:54.320Z,21.81
2018-06-11T19:42:23.225Z,21.75
2018-06-11T19:44:52.139Z,21.70
2018-06-11T19:47:20.953Z,21.65
2018-06-11T19:49:49.858Z,21.63
2018-06-11T19:52:18.687Z,21.54
2018-06-11T19:54:47.523Z,21.46
2018-06-11T19:57:16.351Z,21.37
2018-06-11T19:59:45.120Z,21.31
2018-06-11T20:02:13.987Z,21.27
2018-06-11T20:04:42.911Z,21.20
2018-06-11T20:07:11.726Z,21.16
2018-06-11T20:09:40.540Z,21.14
2018-06-11T20:12:09.485Z,21.07
2018-06-11T20:14:38.255Z,21.00
2018-06-11T20:17:07.139Z,20.94
2018-06-11T20:19:35.913Z,20.89
2018-06-11T20:22:04.744Z,20.81
2018-06-11T20:24:33.544Z,20.77
2018-06-11T20:27:02.424Z,20.74
2018-06-11T20:29:31.324Z,20.65
2018-06-11T20:32:00.123Z,20.63
2018-06-11T20:34:28.947Z,20.56
2018-06-11T20:36:57.734Z,20.50
2018-06-11T20:39:26.516Z,20.41
2018-06-11T20:41:55.302Z,20.39
2018-06-11T20:44:24.241Z,20.40
2018-06-11T20:46:53.023Z,20.43
2018-06-11T20:49:21.876Z,20.43
2018-06-11T20:51:50.664Z,20.38
2018-06-11T20:54:19.455Z,20.35
2018-06-11T20:56:48.253Z,20.28
2018-06-11T20:59:17.064Z,20.26
2018-06-11T21:01:45.885Z,20.23
2018-06-11T21:04:14.691Z,20.19
2018-06-11T21:06:43.595Z,20.10
2018-06-11T21:09:12.400Z,20.11
2018-06-11T21:11:41.273Z,20.10
2018-06-11T21:14:10.037Z,20.07
2018-06-11T21:16:38.828Z,20.04
2018-06-11T21:19:07.613Z,20.04
2018-06-11T21:21:36.414Z,20.03
2018-06-11T21:24:05.240Z,19.95
2018-06-11T21:26:33.991Z,19.91
2018-06-11T21:29:02.804Z,19.87
2018-06-11T21:31:31.566Z,19.82
2018-06-11T21:34:00.454Z,19.78
2018-06-11T21:36:29.238Z,19.79
2018-06-11T21:38:58.001Z,19.78
2018-06-11T21:41:26.768Z,19.74
2018-06-11T21:43:55.539Z,19.69
2018-06-11T21:46:24.328Z,19.66
2018-06-11T21:48:53.206Z,19.66
2018-06-11T21:51:22.025Z,19.61
2018-06-11T21:53:50.820Z,19.60
2018-06-11T21:56:19.652Z,19.56
2018-06-11T21:58:48.415Z,19.53
2018-06-11T22:01:17.245Z,19.52
2018-06-11T22:03:46.031Z,19.49
2018-06-11T22:06:14.824Z,19.47
2018-06-11T22:08:43.604Z,19.46
2018-06-11T22:11:12.408Z,19.44
2018-06-11T22:13:41.170Z,19.37
2018-06-11T22:16:09.950Z,19.37
2018-06-11T22:18:38.751Z,19.32
2018-06-11T22:21:07.535Z,19.31
2018-06-11T22:23:36.326Z,19.29
2018-06-11T22:26:05.109Z,19.27
2018-06-11T22:28:33.872Z,19.26
2018-06-11T22:31:02.694Z,19.25
2018-06-11T22:33:31.471Z,19.28
2018-06-11T22:36:00.235Z,19.20
2018-06-11T22:38:29.021Z,19.19
2018-06-11T22:40:57.883Z,19.16
2018-06-11T22:43:26.652Z,19.12
2018-06-11T22:45:55.456Z,19.13
2018-06-11T22:48:24.222Z,19.09
2018-06-11T22:50:52.981Z,19.07
2018-06-11T22:53:21.760Z,19.04
2018-06-11T22:55:50.549Z,19.01
2018-06-11T22:58:19.331Z,18.96
2018-06-11T23:00:48.099Z,18.89
2018-06-11T23:03:17.076Z,18.93
2018-06-11T23:05:45.872Z,18.92
2018-06-11T23:08:14.651Z,18.87
2018-06-11T23:10:43.434Z,18.85
2018-06-11T23:13:12.286Z,18.81
2018-06-11T23:15:41.079Z,18.78
2018-06-11T23:18:09.832Z,18.76
2018-06-11T23:20:38.596Z,18.76
2018-06-11T23:23:07.402Z,18.74
2018-06-11T23:25:36.219Z,18.71
2018-06-11T23:28:05.033Z,18.65
2018-06-11T23:30:33.798Z,18.63
2018-06-11T23:33:02.553Z,18.59
2018-06-11T23:35:31.350Z,18.56
2018-06-11T23:38:00.147Z,18.53
2018-06-11T23:40:28.915Z,18.50
2018-06-11T23:42:57.711Z,18.46
2018-06-11T23:45:26.535Z,18.47
2018-06-11T23:47:55.448Z,18.44
2018-06-11T23:50:24.225Z,18.46
2018-06-11T23:52:53.079Z,18.44
2018-06-11T23:55:21.879Z,18.43
2018-06-11T23:57:50.662Z,18.43
