createdAt,value
2022-11-16T00:00:43.540Z,67.82
2022-11-16T00:01:57.849Z,67.62
2022-11-16T00:02:43.504Z,67.52
2022-11-16T00:07:27.299Z,67.42
2022-11-16T00:08:31.807Z,67.62
2022-11-16T00:09:32.004Z,67.72
2022-11-16T00:10:27.458Z,67.85
2022-11-16T00:11:27.458Z,67.65
2022-11-16T00:12:27.431Z,67.96
2022-11-16T00:13:32.612Z,67.96
2022-11-16T00:14:40.592Z,68.15
2022-11-16T00:15:27.409Z,68.46
2022-11-16T00:16:48.740Z,68.35
2022-11-16T00:17:49.858Z,68.15
2022-11-16T00:18:27.385Z,68.26
2022-11-16T00:19:27.366Z,68.12
2022-11-16T00:20:27.376Z,68.05
2022-11-16T00:21:27.316Z,68.26
2022-11-16T00:22:27.331Z,68.35
2022-11-16T00:23:28.409Z,68.12
2022-11-16T00:27:03.933Z,68.35
2022-11-16T00:27:37.186Z,68.55
2022-11-16T00:28:49.457Z,68.76
2022-11-16T00:29:33.528Z,68.65
2022-11-16T00:30:35.034Z,68.76
2022-11-16T00:31:38.294Z,68.65
2022-11-16T00:32:33.444Z,68.65
2022-11-16T00:50:12.817Z,68.08
2022-11-16T00:51:14.410Z,67.82
2022-11-16T00:52:15.333Z,67.49
2022-11-16T00:53:13.743Z,66.88
2022-11-16T00:54:13.760Z,66.88
2022-11-16T00:55:14.342Z,66.68
2022-11-16T00:56:14.859Z,66.58
2022-11-16T00:57:13.706Z,66.28
2022-11-16T00:58:13.712Z,65.88
2022-11-16T00:59:14.577Z,65.28
2022-11-16T01:00:13.669Z,64.88
2022-11-16T01:01:13.777Z,64.61
2022-11-16T01:02:15.123Z,64.71
2022-11-16T01:03:14.356Z,64.48
2022-11-16T01:04:13.621Z,63.98
2022-11-16T01:05:15.527Z,63.67
2022-11-16T01:06:13.614Z,63.57
2022-11-16T01:07:14.281Z,63.07
2022-11-16T01:08:13.584Z,61.77
2022-11-16T01:09:13.565Z,62.47
2022-11-16T01:10:53.694Z,62.47
2022-11-16T01:11:13.522Z,62.37
2022-11-16T01:12:29.741Z,61.87
2022-11-16T01:13:13.541Z,61.97
2022-11-16T01:14:13.514Z,61.47
2022-11-16T01:15:13.558Z,60.97
2022-11-16T01:16:13.454Z,60.97
2022-11-16T01:17:15.379Z,60.57
2022-11-16T01:18:13.471Z,60.27
2022-11-16T01:19:14.221Z,60.16
2022-11-16T01:20:13.493Z,60.03
2022-11-16T01:21:14.061Z,59.74
2022-11-16T01:22:13.446Z,58.86
2022-11-16T01:23:15.645Z,58.56
2022-11-16T01:24:13.451Z,58.36
2022-11-16T01:25:16.405Z,58.36
2022-11-16T01:26:13.394Z,58.36
2022-11-16T01:27:13.453Z,58.06
2022-11-16T01:28:14.196Z,58.06
2022-11-16T01:29:13.309Z,57.86
2022-11-16T01:30:13.552Z,57.86
2022-11-16T01:31:13.295Z,57.66
2022-11-16T01:32:13.266Z,57.56
2022-11-16T01:33:13.313Z,57.56
2022-11-16T01:34:13.270Z,56.85
2022-11-16T01:35:13.248Z,56.85
2022-11-16T01:36:13.285Z,56.85
2022-11-16T01:37:13.906Z,56.85
2022-11-16T01:38:13.239Z,56.15
2022-11-16T01:39:13.170Z,56.05
2022-11-16T01:40:15.576Z,56.08
2022-11-16T01:41:13.907Z,56.38
2022-11-16T01:42:13.204Z,56.38
2022-11-16T01:43:13.177Z,56.38
2022-11-16T01:44:13.157Z,56.28
2022-11-16T01:45:13.124Z,56.08
2022-11-16T01:46:13.804Z,56.08
2022-11-16T01:47:13.497Z,55.47
2022-11-16T01:48:14.789Z,55.38
2022-11-16T01:49:16.284Z,54.97
2022-11-16T01:50:13.118Z,55.18
2022-11-16T01:51:13.053Z,54.68
2022-11-16T01:52:19.095Z,54.38
2022-11-16T01:53:13.054Z,53.77
2022-11-16T01:54:14.649Z,53.77
2022-11-16T01:55:15.095Z,53.57
2022-11-16T01:56:13.015Z,53.37
2022-11-16T01:57:13.006Z,53.07
2022-11-16T01:58:13.007Z,52.67
2022-11-16T01:59:12.991Z,52.37
2022-11-16T02:00:15.699Z,52.57
2022-11-16T02:01:14.462Z,53.07
2022-11-16T02:02:12.931Z,53.07
2022-11-16T02:03:12.943Z,52.97
2022-11-16T02:04:12.960Z,52.97
2022-11-16T02:05:14.900Z,52.97
2022-11-16T02:06:12.926Z,53.27
2022-11-16T02:07:14.991Z,53.77
2022-11-16T02:08:13.414Z,54.07
2022-11-16T02:09:14.587Z,53.97
2022-11-16T02:10:13.760Z,54.27
2022-11-16T02:11:12.844Z,54.38
2022-11-16T02:12:14.754Z,54.17
2022-11-16T02:13:14.456Z,54.27
2022-11-16T02:14:17.301Z,53.64
2022-11-16T02:15:12.834Z,53.75
2022-11-16T02:16:13.420Z,52.14
2022-11-16T02:17:12.778Z,52.26
2022-11-16T02:18:12.776Z,51.87
2022-11-16T02:21:00.884Z,52.77
2022-11-16T02:22:01.825Z,52.26
2022-11-16T02:23:01.835Z,52.59
2022-11-16T02:24:03.355Z,52.89
2022-11-16T02:25:02.475Z,53.09
2022-11-16T02:26:02.833Z,53.50
2022-11-16T02:27:01.744Z,53.50
2022-11-16T02:28:01.777Z,54.00
2022-11-16T02:29:02.528Z,54.50
2022-11-16T02:30:00.767Z,54.90
2022-11-16T02:31:01.711Z,55.30
2022-11-16T02:32:01.682Z,55.60
2022-11-16T02:33:01.692Z,55.80
2022-11-16T02:34:01.694Z,55.91
2022-11-16T02:39:06.799Z,57.01
2022-11-16T02:40:07.636Z,57.21
2022-11-16T02:41:07.628Z,57.41
2022-11-16T02:42:08.312Z,57.91
2022-11-16T02:43:08.541Z,58.22
2022-11-16T02:44:07.866Z,58.51
2022-11-16T02:45:07.600Z,58.81
2022-11-16T02:46:07.595Z,59.01
2022-11-16T02:47:07.601Z,59.32
2022-11-16T02:48:07.548Z,59.62
2022-11-16T02:49:07.512Z,59.95
2022-11-16T02:50:07.551Z,60.25
2022-11-16T02:51:07.521Z,60.55
2022-11-16T02:52:07.505Z,60.65
2022-11-16T02:54:47.293Z,61.55
2022-11-16T02:55:48.343Z,61.66
2022-11-16T02:56:48.667Z,61.96
2022-11-16T02:57:48.275Z,62.29
2022-11-16T02:58:48.236Z,62.49
2022-11-16T02:59:49.783Z,62.46
2022-11-16T03:00:49.759Z,62.36
2022-11-16T03:01:50.681Z,62.36
2022-11-16T03:02:48.253Z,62.46
2022-11-16T03:03:49.153Z,62.66
2022-11-16T03:04:48.177Z,62.96
2022-11-16T03:05:48.180Z,63.09
2022-11-16T03:06:48.358Z,63.49
2022-11-16T03:07:49.164Z,63.59
2022-11-16T03:08:48.131Z,63.70
2022-11-16T03:09:48.118Z,63.59
2022-11-16T03:10:48.099Z,63.70
2022-11-16T03:12:45.975Z,63.90
2022-11-16T03:12:53.211Z,64.10
2022-11-16T03:13:52.235Z,64.43
2022-11-16T03:14:53.154Z,64.53
2022-11-16T03:15:52.208Z,64.53
2022-11-16T03:16:50.640Z,64.83
2022-11-16T03:18:23.201Z,64.73
2022-11-16T03:18:51.959Z,64.73
2022-11-16T03:19:51.547Z,64.93
2022-11-16T03:22:39.029Z,64.30
2022-11-16T03:23:40.066Z,64.40
2022-11-16T03:24:41.058Z,64.40
2022-11-16T03:26:00.989Z,64.30
2022-11-16T03:26:39.988Z,64.30
2022-11-16T03:27:41.139Z,64.10
2022-11-16T03:28:41.528Z,63.90
2022-11-16T03:29:39.976Z,64.10
2022-11-16T03:30:41.432Z,64.10
2022-11-16T03:31:40.905Z,64.00
2022-11-16T03:32:40.755Z,64.10
2022-11-16T03:33:40.341Z,64.10
2022-11-16T03:34:40.676Z,63.79
2022-11-16T03:35:52.290Z,63.49
2022-11-16T04:13:00.642Z,61.29
2022-11-16T04:14:04.153Z,61.08
2022-11-16T04:15:02.115Z,60.88
2022-11-16T04:16:03.779Z,60.98
2022-11-16T04:17:01.660Z,60.98
2022-11-16T04:18:01.347Z,60.98
2022-11-16T04:19:02.085Z,61.29
2022-11-16T04:20:01.247Z,61.18
2022-11-16T04:21:01.250Z,60.98
2022-11-16T04:22:01.551Z,60.88
2022-11-16T04:23:01.769Z,60.98
2022-11-16T04:24:01.574Z,60.58
2022-11-16T04:25:02.603Z,60.78
2022-11-16T04:26:01.851Z,60.88
2022-11-16T04:27:01.183Z,61.08
2022-11-16T04:28:01.745Z,60.88
2022-11-16T04:29:02.119Z,60.78
2022-11-16T04:30:01.173Z,60.91
2022-11-16T04:31:01.095Z,60.58
2022-11-16T04:32:01.851Z,60.51
2022-11-16T04:33:01.111Z,60.71
2022-11-16T04:34:01.108Z,60.81
2022-11-16T04:35:01.092Z,60.78
2022-11-16T04:36:01.091Z,60.68
2022-11-16T04:37:01.035Z,60.38
2022-11-16T04:44:41.627Z,60.61
2022-11-16T04:45:42.591Z,60.58
2022-11-16T04:46:42.627Z,60.48
2022-11-16T04:47:42.553Z,60.48
2022-11-16T04:52:53.867Z,60.45
2022-11-16T04:53:53.349Z,60.45
2022-11-16T04:54:54.268Z,60.25
2022-11-16T04:55:57.995Z,59.55
2022-11-16T04:56:52.987Z,59.14
2022-11-16T04:57:53.350Z,59.45
2022-11-16T05:01:32.092Z,59.38
2022-11-16T05:02:08.424Z,59.47
2022-11-16T05:03:06.858Z,59.17
2022-11-16T05:04:08.025Z,59.17
2022-11-16T05:10:11.038Z,58.37
2022-11-16T05:10:46.889Z,57.87
2022-11-16T05:11:45.772Z,57.97
2022-11-16T05:12:44.998Z,58.17
2022-11-16T05:13:46.922Z,58.24
2022-11-16T05:14:44.990Z,58.04
2022-11-16T05:15:47.150Z,57.64
2022-11-16T05:16:47.894Z,57.74
2022-11-16T05:17:48.889Z,57.44
2022-11-16T05:18:45.037Z,57.44
2022-11-16T05:19:46.166Z,57.44
2022-11-16T05:20:45.551Z,57.34
2022-11-16T05:21:44.929Z,57.34
2022-11-16T05:22:44.937Z,57.34
2022-11-16T05:23:44.903Z,57.54
2022-11-16T05:24:44.884Z,57.54
2022-11-16T05:25:45.768Z,57.11
2022-11-16T05:26:44.835Z,56.81
2022-11-16T05:27:44.992Z,56.71
2022-11-16T05:28:44.852Z,56.61
2022-11-16T05:29:44.806Z,56.71
2022-11-16T05:30:44.782Z,56.71
2022-11-16T05:31:44.785Z,57.11
2022-11-16T05:32:45.201Z,57.41
2022-11-16T05:33:44.774Z,57.71
2022-11-16T05:34:44.756Z,57.71
2022-11-16T05:35:46.398Z,57.41
2022-11-16T05:36:44.771Z,57.31
2022-11-16T05:37:44.732Z,57.11
2022-11-16T05:38:45.878Z,57.11
2022-11-16T05:39:44.745Z,57.01
2022-11-16T05:40:44.683Z,56.21
2022-11-16T05:41:44.649Z,56.21
2022-11-16T05:42:44.660Z,56.10
2022-11-16T05:43:44.797Z,55.93
2022-11-16T05:44:44.662Z,55.93
2022-11-16T05:45:44.634Z,55.93
2022-11-16T05:46:44.601Z,56.21
2022-11-16T05:47:44.591Z,55.80
2022-11-16T05:48:45.469Z,55.51
2022-11-16T05:49:44.646Z,55.40
2022-11-16T05:50:45.724Z,54.50
2022-11-16T05:51:44.878Z,54.20
2022-11-16T05:52:45.317Z,54.40
2022-11-16T05:53:44.582Z,54.70
2022-11-16T05:54:45.352Z,54.50
2022-11-16T05:55:44.679Z,53.90
2022-11-16T05:56:44.516Z,53.30
2022-11-16T05:57:44.494Z,53.59
2022-11-16T05:58:45.843Z,53.90
2022-11-16T05:59:45.628Z,53.70
2022-11-16T06:00:44.474Z,53.39
2022-11-16T06:01:45.413Z,53.59
2022-11-16T06:02:44.519Z,53.50
2022-11-16T06:05:19.235Z,53.70
2022-11-16T06:06:20.923Z,53.70
2022-11-16T06:07:21.361Z,53.39
2022-11-16T06:08:20.122Z,53.57
2022-11-16T06:09:20.135Z,53.47
2022-11-16T06:10:23.074Z,53.67
2022-11-16T06:11:20.113Z,54.10
2022-11-16T06:12:21.078Z,54.07
2022-11-16T06:14:34.219Z,54.17
2022-11-16T06:15:34.506Z,53.90
2022-11-16T06:16:33.922Z,53.17
2022-11-16T06:17:34.137Z,53.00
2022-11-16T06:18:33.647Z,53.30
2022-11-16T06:19:33.337Z,53.80
2022-11-16T06:20:34.269Z,53.97
2022-11-16T06:21:34.235Z,53.37
2022-11-16T06:22:33.318Z,53.47
2022-11-16T06:23:34.029Z,53.27
2022-11-16T06:24:33.296Z,53.07
2022-11-16T06:25:34.125Z,53.07
2022-11-16T06:26:34.168Z,53.39
2022-11-16T06:27:34.007Z,53.67
2022-11-16T06:28:33.599Z,53.67
2022-11-16T06:29:33.336Z,53.47
2022-11-16T06:30:33.252Z,53.59
2022-11-16T06:32:48.337Z,53.90
2022-11-16T06:33:49.336Z,54.00
2022-11-16T06:34:49.867Z,54.20
2022-11-16T06:35:49.311Z,54.50
2022-11-16T06:36:49.859Z,54.68
2022-11-16T06:37:51.898Z,54.68
2022-11-16T06:38:49.285Z,54.88
2022-11-16T06:39:49.266Z,54.38
2022-11-16T06:40:51.424Z,54.38
2022-11-16T06:41:49.288Z,54.58
2022-11-16T06:42:50.411Z,54.68
2022-11-16T06:43:50.878Z,54.77
2022-11-16T06:44:50.228Z,55.10
2022-11-16T06:45:49.197Z,55.30
2022-11-16T06:46:49.202Z,55.60
2022-11-16T06:47:50.972Z,55.71
2022-11-16T06:48:50.137Z,55.58
2022-11-16T06:49:49.165Z,55.51
2022-11-16T06:50:50.037Z,55.71
2022-11-16T06:51:49.981Z,56.01
2022-11-16T06:52:51.006Z,56.41
2022-11-16T06:53:49.124Z,56.13
2022-11-16T06:54:49.124Z,56.34
2022-11-16T06:55:51.710Z,56.43
2022-11-16T06:56:49.063Z,56.43
2022-11-16T06:57:50.996Z,56.63
2022-11-16T06:58:53.086Z,56.74
2022-11-16T06:59:49.043Z,56.74
2022-11-16T07:00:49.060Z,56.63
2022-11-16T07:01:49.048Z,56.63
2022-11-16T07:02:49.001Z,56.84
2022-11-16T07:03:49.866Z,56.63
2022-11-16T07:05:52.194Z,56.93
2022-11-16T07:06:53.170Z,57.14
2022-11-16T07:07:52.211Z,57.14
2022-11-16T07:08:53.091Z,57.14
2022-11-16T07:09:52.923Z,57.24
2022-11-16T07:10:54.225Z,57.17
2022-11-16T07:11:53.163Z,57.26
2022-11-16T07:12:52.187Z,57.37
2022-11-16T07:13:52.157Z,57.26
2022-11-16T07:14:52.125Z,57.37
2022-11-16T07:15:52.125Z,57.77
2022-11-16T07:16:56.409Z,57.97
2022-11-16T07:17:52.123Z,57.97
2022-11-16T07:18:52.117Z,58.17
2022-11-16T07:19:52.101Z,57.87
2022-11-16T07:20:52.064Z,57.87
2022-11-16T07:21:52.814Z,58.07
2022-11-16T07:22:52.724Z,57.97
2022-11-16T07:23:52.826Z,58.17
2022-11-16T07:24:53.811Z,58.17
2022-11-16T07:25:52.031Z,58.37
2022-11-16T07:26:52.050Z,58.57
2022-11-16T07:27:52.028Z,58.60
2022-11-16T07:28:51.985Z,58.60
2022-11-16T07:29:52.855Z,58.50
2022-11-16T07:31:01.713Z,58.90
2022-11-16T07:31:51.981Z,58.90
2022-11-16T07:32:51.982Z,59.00
2022-11-16T07:33:51.921Z,58.80
2022-11-16T07:34:51.943Z,58.87
2022-11-16T07:35:51.911Z,59.17
2022-11-16T07:36:52.822Z,59.27
2022-11-16T07:37:52.564Z,59.38
2022-11-16T07:38:52.568Z,59.30
2022-11-16T07:39:51.883Z,59.30
2022-11-16T07:40:51.812Z,59.50
2022-11-16T07:41:51.853Z,59.41
2022-11-16T07:42:52.015Z,59.60
2022-11-16T07:43:53.478Z,59.70
2022-11-16T07:44:51.817Z,59.41
2022-11-16T07:45:52.844Z,59.60
2022-11-16T07:46:53.405Z,59.50
2022-11-16T07:47:52.953Z,59.41
2022-11-16T07:48:51.828Z,59.50
2022-11-16T07:49:52.233Z,59.30
2022-11-16T07:50:51.731Z,59.20
2022-11-16T07:51:51.737Z,59.08
2022-11-16T07:52:51.749Z,59.17
2022-11-16T07:53:52.833Z,59.08
2022-11-16T07:54:51.736Z,58.97
2022-11-16T07:55:51.680Z,58.87
2022-11-16T07:56:51.651Z,58.87
2022-11-16T07:57:53.478Z,58.97
2022-11-16T07:58:53.347Z,58.97
2022-11-16T07:59:52.187Z,58.84
2022-11-16T08:00:52.542Z,58.84
2022-11-16T08:01:53.168Z,58.84
2022-11-16T08:02:52.162Z,58.67
2022-11-16T08:03:51.572Z,59.17
2022-11-16T08:04:52.361Z,59.17
2022-11-16T08:05:52.513Z,59.50
2022-11-16T08:06:54.322Z,59.70
2022-11-16T08:07:51.534Z,59.80
2022-11-16T08:08:57.823Z,59.30
2022-11-16T08:09:53.291Z,59.41
2022-11-16T08:10:51.559Z,59.58
2022-11-16T08:11:52.672Z,59.78
2022-11-16T08:12:54.090Z,59.47
2022-11-16T08:13:51.471Z,59.67
2022-11-16T08:14:51.457Z,59.58
2022-11-16T08:15:51.435Z,59.70
2022-11-16T08:16:51.435Z,59.91
2022-11-16T08:17:52.247Z,59.91
2022-11-16T08:18:52.962Z,59.91
2022-11-16T08:19:52.661Z,59.98
2022-11-16T08:21:13.362Z,59.98
2022-11-16T08:21:52.331Z,59.88
2022-11-16T08:22:52.850Z,59.58
2022-11-16T08:23:56.804Z,59.98
2022-11-16T08:24:53.222Z,60.18
2022-11-16T08:25:51.337Z,60.08
2022-11-16T08:26:51.447Z,60.08
2022-11-16T08:27:51.312Z,60.28
2022-11-16T08:28:51.311Z,60.38
2022-11-16T08:29:51.291Z,60.28
2022-11-16T08:30:53.812Z,60.68
2022-11-16T08:31:51.260Z,60.78
2022-11-16T08:33:05.547Z,61.18
2022-11-16T08:34:11.189Z,61.41
2022-11-16T08:34:51.245Z,61.38
2022-11-16T08:35:51.226Z,61.58
2022-11-16T08:36:51.236Z,61.18
2022-11-16T08:37:51.893Z,61.49
2022-11-16T08:38:51.152Z,61.49
2022-11-16T08:39:51.187Z,61.49
2022-11-16T08:40:55.058Z,61.49
2022-11-16T08:41:52.395Z,61.58
2022-11-16T08:42:53.927Z,61.79
2022-11-16T08:43:51.171Z,61.88
2022-11-16T08:44:51.131Z,62.08
2022-11-16T08:45:51.097Z,62.29
2022-11-16T08:46:51.131Z,62.29
2022-11-16T08:47:53.675Z,62.52
2022-11-16T08:48:51.100Z,62.39
2022-11-16T08:49:51.034Z,62.39
2022-11-16T08:51:15.899Z,62.08
2022-11-16T08:51:51.024Z,62.08
2022-11-16T08:52:51.047Z,61.88
2022-11-16T08:53:51.395Z,61.79
2022-11-16T08:54:52.208Z,61.88
2022-11-16T08:55:50.968Z,62.19
2022-11-16T08:56:50.995Z,62.49
2022-11-16T08:57:50.951Z,62.29
2022-11-16T08:58:56.761Z,62.19
2022-11-16T08:59:50.938Z,62.36
2022-11-16T09:00:50.969Z,62.06
2022-11-16T09:01:51.019Z,62.16
2022-11-16T09:02:50.989Z,62.36
2022-11-16T09:03:50.920Z,61.46
2022-11-16T09:04:50.932Z,61.46
2022-11-16T09:05:50.878Z,61.76
2022-11-16T09:06:50.959Z,62.16
2022-11-16T09:07:50.883Z,62.06
2022-11-16T09:08:50.839Z,61.96
2022-11-16T09:09:50.845Z,61.96
2022-11-16T09:10:50.862Z,61.96
2022-11-16T09:11:50.850Z,61.86
2022-11-16T09:12:50.824Z,61.76
2022-11-16T09:13:50.785Z,61.96
2022-11-16T09:14:51.507Z,61.63
2022-11-16T09:15:51.709Z,61.13
2022-11-16T09:16:50.793Z,61.52
2022-11-16T09:17:51.515Z,61.43
2022-11-16T09:18:50.790Z,61.13
2022-11-16T09:19:52.020Z,61.02
2022-11-16T09:20:50.694Z,60.93
2022-11-16T09:21:50.716Z,60.82
2022-11-16T09:22:51.404Z,60.62
2022-11-16T09:23:52.153Z,61.02
2022-11-16T09:24:50.713Z,61.22
2022-11-16T09:25:51.525Z,61.02
2022-11-16T09:26:50.689Z,61.33
2022-11-16T09:27:50.632Z,61.46
2022-11-16T09:28:50.633Z,61.83
2022-11-16T09:29:52.094Z,61.83
2022-11-16T09:30:52.614Z,61.93
2022-11-16T09:31:50.579Z,62.13
2022-11-16T09:32:51.253Z,62.76
2022-11-16T09:37:45.532Z,66.28
2022-11-16T09:38:54.242Z,67.75
2022-11-16T09:39:32.838Z,68.45
2022-11-16T09:40:34.759Z,69.79
2022-11-16T09:41:33.728Z,71.00
2022-11-16T09:42:32.810Z,71.30
2022-11-16T09:43:33.829Z,72.00
2022-11-16T09:44:32.784Z,72.90
2022-11-16T09:45:32.776Z,73.50
2022-11-16T09:46:32.778Z,74.41
2022-11-16T09:47:32.749Z,75.42
2022-11-16T09:48:32.764Z,76.21
2022-11-16T09:49:33.611Z,76.58
2022-11-16T09:50:32.719Z,77.09
2022-11-16T09:51:32.795Z,77.09
2022-11-16T09:52:32.801Z,77.19
2022-11-16T09:53:34.498Z,77.48
2022-11-16T09:54:34.203Z,77.48
2022-11-16T09:55:32.720Z,77.69
2022-11-16T09:56:32.707Z,77.79
2022-11-16T09:57:32.640Z,77.99
2022-11-16T09:58:32.987Z,78.19
2022-11-16T09:59:32.653Z,78.29
2022-11-16T10:00:32.686Z,78.39
2022-11-16T10:01:34.645Z,78.25
2022-11-16T10:02:33.300Z,78.69
2022-11-16T10:03:33.000Z,78.55
2022-11-16T10:04:32.625Z,78.35
2022-11-16T10:05:32.569Z,78.35
2022-11-16T10:06:34.906Z,78.35
2022-11-16T10:07:35.435Z,78.35
2022-11-16T10:08:32.905Z,78.25
2022-11-16T10:09:34.730Z,78.15
2022-11-16T10:10:35.667Z,78.25
2022-11-16T10:11:37.937Z,78.11
2022-11-16T10:12:39.683Z,78.02
2022-11-16T10:13:34.358Z,78.11
2022-11-16T10:14:33.871Z,78.02
2022-11-16T10:15:32.459Z,77.87
2022-11-16T10:16:34.520Z,77.28
2022-11-16T10:17:32.405Z,77.17
2022-11-16T10:18:32.918Z,77.48
2022-11-16T10:19:32.386Z,77.58
2022-11-16T10:20:32.791Z,77.37
2022-11-16T10:21:32.399Z,77.78
2022-11-16T10:22:32.348Z,77.91
2022-11-16T10:23:32.804Z,78.42
2022-11-16T10:24:32.371Z,78.52
2022-11-16T10:25:32.310Z,78.72
2022-11-16T10:26:33.172Z,78.81
2022-11-16T10:27:33.290Z,79.02
2022-11-16T10:28:34.015Z,79.02
2022-11-16T10:29:32.280Z,78.92
2022-11-16T10:30:33.905Z,78.72
2022-11-16T10:31:33.651Z,78.61
2022-11-16T10:32:32.978Z,78.18
2022-11-16T10:33:33.366Z,78.08
2022-11-16T10:34:32.218Z,77.87
2022-11-16T10:35:32.234Z,77.78
2022-11-16T10:36:32.208Z,77.17
2022-11-16T10:37:32.923Z,76.87
2022-11-16T10:38:32.201Z,77.08
2022-11-16T10:39:32.184Z,77.61
2022-11-16T10:40:33.128Z,78.11
2022-11-16T10:41:34.033Z,78.52
2022-11-16T10:42:32.169Z,78.52
2022-11-16T10:43:32.517Z,78.42
2022-11-16T10:44:32.763Z,78.02
2022-11-16T10:45:32.121Z,77.72
2022-11-16T10:46:32.109Z,77.37
2022-11-16T10:47:33.939Z,77.58
2022-11-16T10:48:32.075Z,77.78
2022-11-16T10:49:32.047Z,77.44
2022-11-16T10:50:32.011Z,76.84
2022-11-16T10:51:32.029Z,76.20
2022-11-16T10:53:17.203Z,75.93
2022-11-16T10:53:32.190Z,76.24
2022-11-16T10:54:31.979Z,76.43
2022-11-16T10:55:32.407Z,76.54
2022-11-16T10:56:31.963Z,76.74
2022-11-16T10:57:32.888Z,77.04
2022-11-16T10:58:31.921Z,76.94
2022-11-16T10:59:32.829Z,77.04
2022-11-16T11:00:32.966Z,77.04
2022-11-16T11:01:31.888Z,77.10
2022-11-16T11:02:31.864Z,77.00
2022-11-16T11:03:51.536Z,77.10
2022-11-16T11:04:32.584Z,77.00
2022-11-16T11:05:49.789Z,77.10
2022-11-16T11:06:33.254Z,77.30
2022-11-16T11:07:31.864Z,77.40
2022-11-16T11:08:33.274Z,77.60
2022-11-16T11:09:31.829Z,77.70
2022-11-16T11:10:32.530Z,77.70
2022-11-16T11:11:31.854Z,77.50
2022-11-16T11:12:31.776Z,77.30
2022-11-16T11:13:32.119Z,77.40
2022-11-16T11:14:31.795Z,77.40
2022-11-16T11:15:31.705Z,77.20
2022-11-16T11:16:32.593Z,77.26
2022-11-16T11:17:32.810Z,76.46
2022-11-16T11:18:35.128Z,76.13
2022-11-16T11:19:33.418Z,75.49
2022-11-16T11:20:34.007Z,74.99
2022-11-16T11:21:31.685Z,74.89
2022-11-16T11:22:32.540Z,74.79
2022-11-16T11:23:32.317Z,74.79
2022-11-16T11:24:47.772Z,74.79
2022-11-16T11:25:34.953Z,74.29
2022-11-16T11:26:36.586Z,74.29
2022-11-16T11:27:32.685Z,74.46
2022-11-16T11:28:31.624Z,73.92
2022-11-16T11:29:32.961Z,73.42
2022-11-16T11:30:31.619Z,72.89
2022-11-16T11:31:31.540Z,72.22
2022-11-16T11:32:31.582Z,72.96
2022-11-16T11:33:36.304Z,73.49
2022-11-16T11:34:31.544Z,74.22
2022-11-16T11:35:31.533Z,74.43
2022-11-16T11:36:31.487Z,74.49
2022-11-16T11:37:31.501Z,74.09
2022-11-16T11:38:32.981Z,73.75
2022-11-16T11:39:31.583Z,73.06
2022-11-16T11:40:31.446Z,72.96
2022-11-16T11:41:31.470Z,73.06
2022-11-16T11:42:32.160Z,72.62
2022-11-16T11:43:31.704Z,71.03
2022-11-16T11:44:32.892Z,71.39
2022-11-16T11:45:31.401Z,70.49
2022-11-16T11:46:59.780Z,71.09
2022-11-16T11:48:01.800Z,71.52
2022-11-16T11:48:32.048Z,71.83
2022-11-16T11:49:33.901Z,71.72
2022-11-16T11:50:32.515Z,71.52
2022-11-16T11:51:31.322Z,72.02
2022-11-16T11:52:31.355Z,71.33
2022-11-16T11:53:34.080Z,71.33
2022-11-16T11:54:31.329Z,70.83
2022-11-16T11:55:31.273Z,71.03
2022-11-16T11:56:31.273Z,70.79
2022-11-16T11:57:31.304Z,70.69
2022-11-16T11:58:31.955Z,70.59
2022-11-16T11:59:31.812Z,70.46
2022-11-16T12:00:31.968Z,70.06
2022-11-16T12:01:31.193Z,70.16
2022-11-16T12:02:31.337Z,70.46
2022-11-16T12:03:31.419Z,70.36
2022-11-16T12:04:31.224Z,70.23
2022-11-16T12:05:31.979Z,69.79
2022-11-16T12:06:31.927Z,69.39
2022-11-16T12:07:32.193Z,68.96
2022-11-16T12:08:31.158Z,68.23
2022-11-16T12:09:32.296Z,67.83
2022-11-16T12:10:31.973Z,67.24
2022-11-16T12:11:31.947Z,66.64
2022-11-16T12:12:31.950Z,66.94
2022-11-16T12:13:33.993Z,67.43
2022-11-16T12:14:31.069Z,66.94
2022-11-16T12:15:31.975Z,67.00
2022-11-16T12:16:31.066Z,67.50
2022-11-16T12:17:31.037Z,68.33
2022-11-16T12:18:31.028Z,68.53
2022-11-16T12:19:31.014Z,68.10
2022-11-16T12:20:30.999Z,67.60
2022-11-16T12:21:31.956Z,67.47
2022-11-16T12:22:30.965Z,67.54
2022-11-16T12:23:31.970Z,66.74
2022-11-16T12:24:31.508Z,66.80
2022-11-16T12:25:32.613Z,65.61
2022-11-16T12:26:30.951Z,66.01
2022-11-16T12:27:32.388Z,65.11
2022-11-16T12:28:31.773Z,65.18
2022-11-16T12:29:30.904Z,64.25
2022-11-16T12:30:30.885Z,62.86
2022-11-16T12:31:31.471Z,62.04
2022-11-16T12:32:30.858Z,62.13
2022-11-16T12:33:32.117Z,62.13
2022-11-16T12:34:30.874Z,62.73
2022-11-16T12:35:31.460Z,62.63
2022-11-16T12:36:30.844Z,61.24
2022-11-16T12:37:31.936Z,60.64
2022-11-16T12:38:31.468Z,61.04
2022-11-16T12:39:30.763Z,61.37
2022-11-16T12:40:31.624Z,63.65
2022-11-16T12:41:32.685Z,63.95
2022-11-16T12:42:31.635Z,64.45
2022-11-16T12:43:30.964Z,64.15
2022-11-16T12:44:31.490Z,64.54
2022-11-16T12:45:32.571Z,64.12
2022-11-16T12:46:30.681Z,63.42
2022-11-16T12:47:30.696Z,63.82
2022-11-16T12:48:33.138Z,63.29
2022-11-16T12:49:30.688Z,62.37
2022-11-16T12:50:30.672Z,63.02
2022-11-16T12:51:32.088Z,63.82
2022-11-16T12:52:30.626Z,63.25
2022-11-16T12:53:32.539Z,63.25
2022-11-16T12:54:30.618Z,63.82
2022-11-16T12:55:30.615Z,63.22
2022-11-16T12:56:30.599Z,62.72
2022-11-16T12:57:32.265Z,63.02
2022-11-16T12:58:31.007Z,63.32
2022-11-16T12:59:31.890Z,63.29
2022-11-16T13:00:32.657Z,62.46
2022-11-16T13:01:33.392Z,61.24
2022-11-16T13:02:31.294Z,59.95
2022-11-16T13:03:36.217Z,59.32
2022-11-16T13:04:30.541Z,59.62
2022-11-16T13:05:31.477Z,59.52
2022-11-16T13:06:30.491Z,59.49
2022-11-16T13:07:31.602Z,59.52
2022-11-16T13:08:32.307Z,59.35
2022-11-16T13:09:30.470Z,59.95
2022-11-16T13:10:30.440Z,60.55
2022-11-16T13:12:42.069Z,60.42
2022-11-16T13:13:44.830Z,60.31
2022-11-16T13:14:42.861Z,59.62
2022-11-16T13:15:42.861Z,60.02
2022-11-16T13:16:42.816Z,58.50
2022-11-16T13:17:43.100Z,57.70
2022-11-16T13:18:42.815Z,57.21
2022-11-16T13:19:42.824Z,57.53
2022-11-16T13:20:43.538Z,58.33
2022-11-16T13:21:44.279Z,58.33
2022-11-16T13:22:42.778Z,59.05
2022-11-16T13:23:42.800Z,59.35
2022-11-16T13:24:42.744Z,59.12
2022-11-16T13:25:43.687Z,58.80
2022-11-16T13:26:42.759Z,58.80
2022-11-16T13:27:43.561Z,58.30
2022-11-16T13:28:42.687Z,58.75
2022-11-16T13:29:44.264Z,60.11
2022-11-16T13:30:42.669Z,60.68
2022-11-16T13:31:43.425Z,60.55
2022-11-16T13:32:42.690Z,59.42
2022-11-16T13:33:46.239Z,59.03
2022-11-16T13:34:42.726Z,59.19
2022-11-16T13:35:43.568Z,58.70
2022-11-16T13:36:43.835Z,58.80
2022-11-16T13:37:44.780Z,59.09
2022-11-16T13:38:48.717Z,59.03
2022-11-16T13:39:44.374Z,60.12
2022-11-16T13:40:42.601Z,59.82
2022-11-16T13:41:43.721Z,59.72
2022-11-16T13:42:43.497Z,59.19
2022-11-16T13:43:42.565Z,58.70
2022-11-16T13:44:47.372Z,59.62
2022-11-16T13:45:43.394Z,60.52
2022-11-16T13:46:58.689Z,60.42
2022-11-16T13:47:43.240Z,59.79
2022-11-16T13:48:43.058Z,59.56
2022-11-16T13:49:43.271Z,59.07
2022-11-16T13:50:42.465Z,59.47
2022-11-16T13:51:45.560Z,59.66
2022-11-16T13:53:31.858Z,59.17
2022-11-16T13:54:45.601Z,59.44
2022-11-16T13:55:46.645Z,58.44
2022-11-16T13:56:45.170Z,58.44
2022-11-16T13:57:42.386Z,58.15
2022-11-16T13:58:43.059Z,58.34
2022-11-16T13:59:44.305Z,58.34
2022-11-16T14:00:42.429Z,58.42
2022-11-16T14:01:43.149Z,58.22
2022-11-16T14:02:43.080Z,57.75
2022-11-16T14:03:42.322Z,58.25
2022-11-16T14:04:42.311Z,58.64
2022-11-16T14:05:42.331Z,58.54
2022-11-16T14:06:43.499Z,58.54
2022-11-16T14:08:56.539Z,58.12
2022-11-16T14:09:59.629Z,57.08
2022-11-16T14:10:58.983Z,59.03
2022-11-16T14:11:59.356Z,59.49
2022-11-16T14:12:59.925Z,59.32
2022-11-16T14:13:58.742Z,59.59
2022-11-16T14:15:03.631Z,59.47
2022-11-16T14:15:59.032Z,57.25
2022-11-16T14:16:58.344Z,57.23
2022-11-16T14:17:57.485Z,56.63
2022-11-16T14:18:57.508Z,56.80
2022-11-16T14:19:57.472Z,56.51
2022-11-16T14:20:57.441Z,56.51
2022-11-16T14:21:57.396Z,56.90
2022-11-16T14:22:57.471Z,56.80
2022-11-16T14:23:57.395Z,57.29
2022-11-16T14:24:57.406Z,56.18
2022-11-16T14:25:59.000Z,56.18
2022-11-16T14:26:57.380Z,55.98
2022-11-16T14:27:58.528Z,57.42
2022-11-16T14:28:58.099Z,57.82
2022-11-16T14:29:57.331Z,59.11
2022-11-16T14:30:57.345Z,59.38