createdAt,value
2022-12-20T00:01:25.443Z,100.00
2022-12-20T00:03:54.133Z,100.00
2022-12-20T00:06:22.415Z,100.00
2022-12-20T00:08:57.725Z,100.00
2022-12-20T00:11:24.775Z,100.00
2022-12-20T00:13:51.988Z,100.00
2022-12-20T00:16:21.406Z,100.00
2022-12-20T00:18:54.667Z,100.00
2022-12-20T00:21:21.809Z,100.00
2022-12-20T00:23:49.029Z,100.00
2022-12-20T00:26:18.534Z,100.00
2022-12-20T00:28:46.456Z,100.00
2022-12-20T00:31:15.658Z,100.00
2022-12-20T00:33:46.525Z,100.00
2022-12-20T00:36:14.610Z,100.00
2022-12-20T00:38:41.926Z,100.00
2022-12-20T00:41:11.815Z,100.00
2022-12-20T00:43:39.606Z,100.00
2022-12-20T00:46:08.187Z,100.00
2022-12-20T00:48:35.768Z,100.00
2022-12-20T00:51:06.689Z,100.00
2022-12-20T00:53:35.150Z,100.00
2022-12-20T00:56:02.312Z,100.00
2022-12-20T00:58:29.326Z,100.00
2022-12-20T01:00:57.495Z,100.00
2022-12-20T01:03:25.532Z,100.00
2022-12-20T01:05:53.415Z,100.00
2022-12-20T01:08:21.029Z,100.00
2022-12-20T01:10:58.339Z,100.00
2022-12-20T01:13:25.235Z,100.00
2022-12-20T01:15:52.089Z,100.00
2022-12-20T01:18:18.996Z,100.00
2022-12-20T01:20:46.066Z,100.00
2022-12-20T01:23:13.176Z,100.00
2022-12-20T01:25:40.540Z,100.00
2022-12-20T01:28:07.592Z,100.00
2022-12-20T01:30:34.525Z,100.00
2022-12-20T01:33:04.589Z,100.00
2022-12-20T01:35:31.421Z,100.00
2022-12-20T01:37:58.265Z,100.00
2022-12-20T01:40:24.989Z,100.00
2022-12-20T01:42:51.828Z,100.00
2022-12-20T01:45:27.043Z,100.00
2022-12-20T01:47:54.195Z,100.00
2022-12-20T01:50:21.879Z,100.00
2022-12-20T01:52:49.458Z,100.00
2022-12-20T01:55:28.227Z,100.00
2022-12-20T01:58:03.524Z,100.00
2022-12-20T02:00:30.589Z,100.00
2022-12-20T02:03:01.475Z,100.00
2022-12-20T02:05:29.764Z,100.00
2022-12-20T02:07:57.661Z,100.00
2022-12-20T02:10:35.535Z,100.00
2022-12-20T02:13:13.090Z,100.00
2022-12-20T02:15:58.189Z,100.00
2022-12-20T02:18:46.412Z,100.00
2022-12-20T02:21:29.781Z,100.00
2022-12-20T02:24:18.397Z,100.00
2022-12-20T02:27:28.538Z,100.00
2022-12-20T02:30:07.716Z,100.00
2022-12-20T02:32:43.211Z,100.00
2022-12-20T02:35:14.269Z,100.00
2022-12-20T02:37:52.257Z,100.00
2022-12-20T02:40:23.902Z,100.00
2022-12-20T02:42:55.860Z,100.00
2022-12-20T02:45:28.169Z,100.00
2022-12-20T02:48:03.406Z,100.00
2022-12-20T02:50:40.572Z,100.00
2022-12-20T02:53:08.910Z,100.00
2022-12-20T02:55:47.951Z,100.00
2022-12-20T02:58:37.122Z,100.00
2022-12-20T03:01:11.723Z,100.00
2022-12-20T03:03:38.773Z,100.00
2022-12-20T03:06:06.556Z,100.00
2022-12-20T03:08:33.512Z,100.00
2022-12-20T03:11:01.052Z,100.00
2022-12-20T03:13:30.234Z,100.00
2022-12-20T03:16:04.571Z,100.00
2022-12-20T03:18:31.603Z,100.00
2022-12-20T03:20:58.477Z,100.00
2022-12-20T03:23:25.518Z,100.00
2022-12-20T03:25:52.632Z,100.00
2022-12-20T03:28:32.291Z,100.00
2022-12-20T03:30:59.382Z,99.81
2022-12-20T03:33:26.454Z,98.86
2022-12-20T03:35:54.547Z,98.68
2022-12-20T03:38:21.589Z,98.15
2022-12-20T03:40:48.472Z,97.39
2022-12-20T03:43:19.385Z,97.00
2022-12-20T03:45:46.332Z,97.23
2022-12-20T03:48:13.225Z,96.73
2022-12-20T03:50:40.122Z,96.16
2022-12-20T03:53:08.202Z,95.38
2022-12-20T03:55:35.118Z,95.30
2022-12-20T03:58:02.369Z,95.42
2022-12-20T04:00:34.855Z,95.23
2022-12-20T04:03:20.553Z,93.65
2022-12-20T04:05:47.522Z,93.39
2022-12-20T04:08:14.393Z,91.51
2022-12-20T04:11:00.180Z,91.39
2022-12-20T04:13:32.354Z,91.18
2022-12-20T04:16:00.978Z,89.98
2022-12-20T04:18:32.376Z,90.01
2022-12-20T04:21:01.508Z,88.00
2022-12-20T04:23:31.223Z,87.70
2022-12-20T04:25:58.975Z,87.12
2022-12-20T04:28:26.170Z,87.42
2022-12-20T04:30:55.008Z,85.57
2022-12-20T04:33:26.640Z,85.17
2022-12-20T04:35:54.878Z,84.68
2022-12-20T04:38:24.190Z,83.39
2022-12-20T04:40:54.962Z,83.02
2022-12-20T04:43:24.616Z,82.99
2022-12-20T04:45:56.616Z,81.03
2022-12-20T04:51:14.494Z,82.93
2022-12-20T04:53:49.455Z,80.52
2022-12-20T04:56:48.924Z,77.75
2022-12-20T04:59:20.521Z,77.56
2022-12-20T05:01:50.761Z,75.90
2022-12-20T05:04:37.484Z,75.64
2022-12-20T05:07:05.453Z,74.46
2022-12-20T05:09:33.402Z,72.67
2022-12-20T06:06:40.436Z,70.90
2022-12-20T06:09:08.860Z,70.34
2022-12-20T06:11:44.521Z,68.03
2022-12-20T06:14:52.239Z,65.89
2022-12-20T06:17:22.129Z,64.36
2022-12-20T06:19:51.664Z,64.30
2022-12-20T06:22:19.922Z,65.39
2022-12-20T06:24:55.712Z,63.54
2022-12-20T06:27:27.445Z,63.52
2022-12-20T06:30:33.366Z,62.55
2022-12-20T06:33:15.774Z,63.15
2022-12-20T06:35:43.190Z,61.75
2022-12-20T06:38:10.981Z,60.96
2022-12-20T06:40:38.828Z,60.93
2022-12-20T06:43:06.309Z,60.03
2022-12-20T06:45:39.464Z,58.95
2022-12-20T06:48:10.314Z,59.50
2022-12-20T06:50:41.594Z,58.60
2022-12-20T06:53:09.324Z,59.33
2022-12-20T06:55:36.664Z,58.69
2022-12-20T06:58:04.514Z,59.12
2022-12-20T07:00:32.696Z,58.35
2022-12-20T07:03:00.523Z,57.01
2022-12-20T07:05:28.303Z,57.62
2022-12-20T07:07:55.928Z,57.07
2022-12-20T07:10:23.325Z,57.09
2022-12-20T07:12:52.498Z,57.32
2022-12-20T07:15:19.983Z,56.76
2022-12-20T07:17:47.789Z,55.57
2022-12-20T07:20:15.707Z,55.61
2022-12-20T07:22:43.552Z,56.14
2022-12-20T07:25:11.748Z,54.95
2022-12-20T07:27:39.099Z,55.56
2022-12-20T07:30:08.340Z,54.12
2022-12-20T07:32:35.860Z,54.42
2022-12-20T07:35:02.979Z,54.10
2022-12-20T07:37:30.669Z,53.89
2022-12-20T07:39:57.780Z,53.33
2022-12-20T07:42:29.055Z,53.46
2022-12-20T07:45:02.666Z,52.84
2022-12-20T07:47:30.256Z,52.35
2022-12-20T07:49:57.319Z,52.32
2022-12-20T07:52:29.303Z,52.91
2022-12-20T07:55:01.585Z,51.68
2022-12-20T07:57:34.470Z,52.86
2022-12-20T08:00:03.592Z,53.11
2022-12-20T08:02:49.413Z,52.33
2022-12-20T08:05:18.191Z,54.12
2022-12-20T08:07:47.088Z,53.40
2022-12-20T08:10:16.119Z,53.43
2022-12-20T08:12:45.489Z,53.11
2022-12-20T08:15:13.073Z,53.01
2022-12-20T08:17:40.336Z,53.15
2022-12-20T08:20:08.879Z,54.81
2022-12-20T08:22:36.439Z,53.50
2022-12-20T08:25:04.965Z,51.97
2022-12-20T08:27:32.226Z,52.36
2022-12-20T08:29:59.310Z,51.62
2022-12-20T08:32:26.719Z,52.54
2022-12-20T08:34:54.593Z,52.05
2022-12-20T08:37:21.649Z,52.38
2022-12-20T08:39:48.745Z,51.43
2022-12-20T08:42:15.879Z,52.22
2022-12-20T08:44:44.099Z,50.89
2022-12-20T08:47:11.440Z,51.36
2022-12-20T08:49:44.013Z,51.75
2022-12-20T08:52:14.452Z,51.07
2022-12-20T08:54:41.375Z,51.50
2022-12-20T08:57:08.763Z,51.67
2022-12-20T08:59:36.103Z,51.19
2022-12-20T09:02:03.415Z,51.24
2022-12-20T09:04:30.561Z,50.94
2022-12-20T09:06:57.838Z,50.29
2022-12-20T09:09:25.136Z,50.16
2022-12-20T09:11:52.597Z,49.85
2022-12-20T09:14:20.099Z,50.87
2022-12-20T09:16:47.791Z,51.77
2022-12-20T09:19:16.966Z,51.09
2022-12-20T09:21:44.094Z,49.73
2022-12-20T09:24:11.369Z,50.91
2022-12-20T09:26:39.012Z,50.36
2022-12-20T09:29:06.345Z,50.13
2022-12-20T09:31:33.708Z,50.97
2022-12-20T09:34:01.532Z,49.72
2022-12-20T09:36:30.144Z,49.70
2022-12-20T09:38:57.406Z,50.81
2022-12-20T09:41:39.588Z,50.34
2022-12-20T09:44:12.684Z,49.30
2022-12-20T09:46:41.497Z,51.36
2022-12-20T09:49:16.503Z,50.62
2022-12-20T09:52:05.312Z,51.20
2022-12-20T09:54:41.213Z,51.17
2022-12-20T09:57:32.193Z,50.99
2022-12-20T09:59:59.167Z,51.29
2022-12-20T10:05:25.918Z,51.18
2022-12-20T10:07:55.722Z,51.18
2022-12-20T10:10:35.795Z,49.94
2022-12-20T10:13:22.842Z,51.10
2022-12-20T10:15:55.542Z,51.54
2022-12-20T10:18:31.801Z,52.34
2022-12-20T10:21:11.085Z,51.23
2022-12-20T10:23:51.556Z,51.48
2022-12-20T10:26:18.843Z,49.45
2022-12-20T10:28:50.670Z,49.05
2022-12-20T12:48:40.028Z,63.47
2022-12-20T12:51:07.331Z,62.71
2022-12-20T12:56:46.452Z,61.90
2022-12-20T12:59:33.657Z,61.13
2022-12-20T13:02:04.513Z,61.64
2022-12-20T13:05:01.376Z,62.12
2022-12-20T13:07:35.482Z,62.03
2022-12-20T13:10:30.387Z,61.53
2022-12-20T13:13:00.335Z,61.74
2022-12-20T13:15:27.532Z,60.93
2022-12-20T13:18:11.077Z,61.80
2022-12-20T13:20:38.987Z,61.30
2022-12-20T13:23:15.031Z,62.06
2022-12-20T13:25:45.974Z,61.43
2022-12-20T13:28:16.941Z,61.12
2022-12-20T13:30:46.031Z,61.39
2022-12-20T13:33:37.588Z,61.57
2022-12-20T13:36:34.236Z,61.73
2022-12-20T13:39:23.348Z,62.14
2022-12-20T13:42:21.167Z,62.63
2022-12-20T13:44:51.046Z,62.76
2022-12-20T13:47:32.332Z,63.76
2022-12-20T13:50:22.916Z,62.96
2022-12-20T13:52:51.441Z,63.56
2022-12-20T13:55:37.220Z,64.70
2022-12-20T13:58:26.476Z,64.42
2022-12-20T14:01:03.866Z,64.66
2022-12-20T14:03:32.004Z,64.91
2022-12-20T14:06:04.322Z,64.43
2022-12-20T14:08:34.854Z,64.63
2022-12-20T14:11:13.605Z,64.92
2022-12-20T14:13:41.962Z,63.77
2022-12-20T14:16:17.122Z,64.28
2022-12-20T14:19:12.912Z,64.68
2022-12-20T14:21:43.892Z,64.89
2022-12-20T14:24:18.411Z,65.24
2022-12-20T14:26:51.982Z,65.23
2022-12-20T14:29:28.151Z,63.64
2022-12-20T14:31:55.337Z,64.02
2022-12-20T14:34:29.839Z,63.33
2022-12-20T14:37:19.431Z,63.22
2022-12-20T14:40:11.543Z,63.85
2022-12-20T14:42:40.924Z,62.57
2022-12-20T14:45:10.686Z,63.18
2022-12-20T14:47:40.654Z,63.43
2022-12-20T14:50:19.256Z,64.18
2022-12-20T14:52:46.645Z,64.69
2022-12-20T14:55:25.478Z,64.67
2022-12-20T14:57:57.047Z,64.84
2022-12-20T15:00:32.524Z,64.94
2022-12-20T15:03:06.275Z,65.92
2022-12-20T15:05:37.452Z,67.21
2022-12-20T15:08:33.191Z,67.85
2022-12-20T15:11:09.735Z,67.98
2022-12-20T15:13:42.555Z,68.81
2022-12-20T15:16:21.922Z,68.93
2022-12-20T15:18:50.568Z,70.77
2022-12-20T15:21:29.530Z,71.20
2022-12-20T15:23:58.358Z,70.62
2022-12-20T15:26:27.588Z,71.48
2022-12-20T15:28:55.340Z,72.17
2022-12-20T15:31:30.819Z,72.63
2022-12-20T15:34:02.512Z,74.57
2022-12-20T15:36:30.466Z,76.85
2022-12-20T15:39:14.941Z,77.86
2022-12-20T15:41:46.518Z,78.72
2022-12-20T15:44:17.633Z,80.08
2022-12-20T15:46:44.881Z,81.92
2022-12-20T15:49:18.186Z,83.19
2022-12-20T15:51:47.147Z,84.95
2022-12-20T15:54:28.078Z,86.38
2022-12-20T15:56:56.775Z,87.69
2022-12-20T15:59:57.817Z,88.60
2022-12-20T16:02:31.173Z,89.26
2022-12-20T16:04:59.300Z,89.92
2022-12-20T16:07:26.583Z,89.68
2022-12-20T16:09:54.275Z,89.72
2022-12-20T16:12:34.809Z,89.00
2022-12-20T16:15:02.057Z,89.90
2022-12-20T16:17:29.036Z,90.16
2022-12-20T16:19:56.038Z,88.87
2022-12-20T16:22:24.460Z,88.32
2022-12-20T16:24:52.165Z,87.51
2022-12-20T16:27:19.434Z,87.13
2022-12-20T16:29:46.356Z,85.63
2022-12-20T16:32:19.296Z,85.81
2022-12-20T16:34:46.429Z,85.00
2022-12-20T16:37:14.173Z,85.16
2022-12-20T16:39:42.320Z,84.60
2022-12-20T16:42:14.951Z,83.61
2022-12-20T16:44:45.119Z,82.72
2022-12-20T16:47:12.923Z,83.36
2022-12-20T16:49:43.348Z,83.69
2022-12-20T16:52:18.804Z,82.41
2022-12-20T16:54:45.957Z,82.82
2022-12-20T16:57:13.082Z,82.57
2022-12-20T16:59:40.083Z,82.40
2022-12-20T17:02:29.917Z,83.40
2022-12-20T17:04:57.619Z,83.61
2022-12-20T17:07:24.600Z,83.74
2022-12-20T17:09:51.977Z,84.42
2022-12-20T17:12:21.227Z,83.75
2022-12-20T17:14:49.251Z,83.54
2022-12-20T17:17:19.261Z,84.35
2022-12-20T17:19:46.370Z,85.11
2022-12-20T17:24:59.211Z,84.11
2022-12-20T17:27:26.207Z,84.47
2022-12-20T17:29:53.116Z,85.52
2022-12-20T17:32:22.447Z,85.76
2022-12-20T17:34:49.718Z,85.66
2022-12-20T17:37:18.151Z,85.71
2022-12-20T17:39:45.218Z,85.91
2022-12-20T17:42:13.804Z,85.89
2022-12-20T17:44:40.644Z,86.55
2022-12-20T17:47:07.474Z,85.05
2022-12-20T17:49:34.427Z,85.25
2022-12-20T17:52:01.374Z,85.97
2022-12-20T17:54:34.952Z,85.79
2022-12-20T17:57:06.030Z,86.58
2022-12-20T17:59:32.959Z,86.42
2022-12-20T18:02:00.283Z,86.57
2022-12-20T18:04:27.314Z,86.18
2022-12-20T18:06:54.345Z,85.67
2022-12-20T18:09:21.887Z,86.27
2022-12-20T18:11:49.348Z,85.88
2022-12-20T20:13:11.552Z,92.45
2022-12-20T20:15:37.919Z,92.01
2022-12-20T20:18:03.924Z,91.28
2022-12-20T20:24:24.960Z,87.79
2022-12-20T20:26:52.073Z,86.38
2022-12-20T20:29:19.127Z,86.08
2022-12-20T20:31:46.427Z,85.79
2022-12-20T20:34:13.667Z,83.80
2022-12-20T20:36:40.980Z,83.79
2022-12-20T20:39:08.079Z,82.93
2022-12-20T20:41:35.288Z,82.05
2022-12-20T20:44:02.422Z,81.57
2022-12-20T20:46:29.691Z,81.21
2022-12-20T20:48:56.978Z,80.46
2022-12-20T20:51:23.959Z,80.49
2022-12-20T20:53:50.976Z,80.81
2022-12-20T20:56:17.835Z,80.78
2022-12-20T20:58:45.018Z,81.41
2022-12-20T21:01:12.020Z,81.00
2022-12-20T21:03:40.199Z,80.83
2022-12-20T21:08:55.421Z,80.43
2022-12-20T21:11:22.973Z,79.96
2022-12-20T21:13:50.544Z,79.47
2022-12-20T21:16:22.681Z,79.15
2022-12-20T21:18:54.463Z,79.13
2022-12-20T21:21:21.669Z,78.40
2022-12-20T21:23:49.091Z,78.06
2022-12-20T21:26:17.734Z,77.52
2022-12-20T21:28:45.621Z,77.24
2022-12-20T21:31:15.143Z,76.98
2022-12-20T21:33:42.666Z,76.53
2022-12-20T21:36:16.226Z,76.57
2022-12-20T21:38:48.117Z,76.09
2022-12-20T21:41:15.381Z,75.97
2022-12-20T21:43:42.500Z,75.87
2022-12-20T21:46:13.027Z,75.70
2022-12-20T21:48:43.153Z,74.99
2022-12-20T21:51:22.453Z,75.06
2022-12-20T21:54:05.262Z,74.68
2022-12-20T21:56:34.417Z,74.25
2022-12-20T21:59:02.798Z,74.49
2022-12-20T22:01:30.779Z,73.83
2022-12-20T22:04:01.535Z,73.39
2022-12-20T22:06:28.852Z,73.42
2022-12-20T22:09:00.175Z,73.30
2022-12-20T22:11:27.853Z,73.12
2022-12-20T22:13:55.931Z,73.32
2022-12-20T22:16:25.831Z,72.93
2022-12-20T22:18:54.823Z,73.24
2022-12-20T22:21:24.378Z,73.07
2022-12-20T22:23:51.330Z,73.16
2022-12-20T22:26:21.651Z,73.42
2022-12-20T22:28:50.789Z,72.94
2022-12-20T22:31:18.930Z,72.76
2022-12-20T22:33:46.207Z,73.00
2022-12-20T22:36:15.552Z,73.42
2022-12-20T22:38:46.276Z,73.67
2022-12-20T22:41:18.978Z,73.12
2022-12-20T22:43:46.591Z,73.45
2022-12-20T22:46:15.166Z,73.50
2022-12-20T22:48:42.747Z,73.65
2022-12-20T22:51:15.336Z,74.04
2022-12-20T22:53:42.762Z,74.18
2022-12-20T22:56:10.843Z,74.52
2022-12-20T22:58:39.324Z,74.20
2022-12-20T23:01:09.043Z,74.07
2022-12-20T23:03:37.299Z,74.43
2022-12-20T23:06:06.444Z,74.99
2022-12-20T23:08:36.266Z,75.49
2022-12-20T23:11:30.504Z,75.30
2022-12-20T23:14:16.030Z,76.57
2022-12-20T23:16:42.889Z,76.96
2022-12-20T23:19:10.017Z,77.57
2022-12-20T23:22:15.253Z,78.11
2022-12-20T23:24:42.191Z,78.30
2022-12-20T23:27:09.117Z,78.09
2022-12-20T23:29:35.983Z,78.66
2022-12-20T23:32:02.820Z,78.69
2022-12-20T23:34:29.853Z,78.60
2022-12-20T23:36:56.848Z,78.15
2022-12-20T23:39:23.681Z,78.23
2022-12-20T23:41:50.503Z,77.52
2022-12-20T23:44:17.224Z,77.69
2022-12-20T23:46:43.994Z,76.73
2022-12-20T23:49:10.995Z,76.33
2022-12-20T23:51:38.127Z,75.33
2022-12-20T23:54:05.331Z,75.25
2022-12-20T23:56:32.098Z,74.33
2022-12-20T23:58:59.075Z,74.43
