createdAt,value
2017-09-25T00:01:37.201Z,8.63
2017-09-25T00:04:04.934Z,8.10
2017-09-25T00:06:34.528Z,9.97
2017-09-25T00:09:02.205Z,8.33
2017-09-25T00:11:31.091Z,9.37
2017-09-25T00:14:00.040Z,8.90
2017-09-25T00:16:27.706Z,8.83
2017-09-25T00:18:55.430Z,8.13
2017-09-25T00:21:23.106Z,9.10
2017-09-25T00:23:51.117Z,8.70
2017-09-25T00:26:18.872Z,10.40
2017-09-25T00:28:46.571Z,9.43
2017-09-25T00:31:14.321Z,7.77
2017-09-25T00:33:42.079Z,8.50
2017-09-25T00:36:09.864Z,9.10
2017-09-25T00:38:37.554Z,9.87
2017-09-25T00:41:05.370Z,17.90
2017-09-25T00:43:33.053Z,11.10
2017-09-25T00:46:00.850Z,7.57
2017-09-25T00:48:28.569Z,6.93
2017-09-25T00:50:56.392Z,7.40
2017-09-25T00:53:35.957Z,7.83
2017-09-25T00:56:03.723Z,8.43
2017-09-25T00:58:31.458Z,9.10
2017-09-25T01:01:10.865Z,7.73
2017-09-25T01:03:50.480Z,8.33
2017-09-25T01:06:27.820Z,8.77
2017-09-25T01:08:55.532Z,8.53
2017-09-25T01:11:23.378Z,8.30
2017-09-25T01:13:51.149Z,8.10
2017-09-25T01:16:18.867Z,8.87
2017-09-25T01:18:46.596Z,7.47
2017-09-25T01:21:15.149Z,9.13
2017-09-25T01:23:43.063Z,8.40
2017-09-25T01:26:10.826Z,10.77
2017-09-25T01:28:38.508Z,10.63
2017-09-25T01:31:06.304Z,9.30
2017-09-25T01:33:34.039Z,10.43
2017-09-25T01:36:01.931Z,11.27
2017-09-25T01:38:29.631Z,11.90
2017-09-25T01:40:57.362Z,9.97
2017-09-25T01:43:25.129Z,11.40
2017-09-25T01:45:52.876Z,9.30
2017-09-25T01:48:20.621Z,10.57
2017-09-25T01:50:49.035Z,11.53
2017-09-25T01:53:17.736Z,10.70
2017-09-25T01:55:45.433Z,11.63
2017-09-25T01:58:13.285Z,10.90
2017-09-25T02:00:40.997Z,12.60
2017-09-25T02:03:08.709Z,13.80
2017-09-25T02:05:36.524Z,13.93
2017-09-25T02:08:04.349Z,15.13
2017-09-25T02:10:32.094Z,13.20
2017-09-25T02:12:59.831Z,14.33
2017-09-25T02:15:27.503Z,14.07
2017-09-25T02:17:55.369Z,12.30
2017-09-25T02:20:23.157Z,12.53
2017-09-25T02:22:50.844Z,11.63
2017-09-25T02:25:18.836Z,12.00
2017-09-25T02:27:46.532Z,12.40
2017-09-25T02:30:14.293Z,12.63
2017-09-25T02:32:42.040Z,12.10
2017-09-25T02:35:09.821Z,11.40
2017-09-25T02:37:37.605Z,11.60
2017-09-25T02:40:05.391Z,11.23
2017-09-25T02:42:33.327Z,10.30
2017-09-25T02:45:01.048Z,10.70
2017-09-25T02:47:28.803Z,10.53
2017-09-25T02:49:56.609Z,10.63
2017-09-25T02:52:25.346Z,10.20
2017-09-25T02:54:53.099Z,11.33
2017-09-25T02:57:20.800Z,8.37
2017-09-25T02:59:48.702Z,9.53
2017-09-25T03:02:16.402Z,8.43
2017-09-25T03:04:44.327Z,8.53
2017-09-25T03:07:12.146Z,8.33
2017-09-25T03:09:40.012Z,9.00
2017-09-25T03:12:08.171Z,10.17
2017-09-25T03:14:35.918Z,9.80
2017-09-25T03:17:03.666Z,9.33
2017-09-25T03:19:31.375Z,8.97
2017-09-25T03:21:59.193Z,8.07
2017-09-25T03:24:26.969Z,9.70
2017-09-25T03:26:54.683Z,9.50
2017-09-25T03:29:22.369Z,9.07
2017-09-25T03:31:50.132Z,9.53
2017-09-25T03:34:17.856Z,9.90
2017-09-25T03:36:45.582Z,10.80
2017-09-25T03:39:13.265Z,10.30
2017-09-25T03:41:41.071Z,8.93
2017-09-25T03:44:09.750Z,9.40
2017-09-25T03:46:37.523Z,8.87
2017-09-25T03:49:05.220Z,9.03
2017-09-25T03:51:32.999Z,10.33
2017-09-25T03:54:00.719Z,9.47
2017-09-25T03:56:28.410Z,8.67
2017-09-25T03:58:56.103Z,9.70
2017-09-25T04:01:23.881Z,9.63
2017-09-25T04:03:52.450Z,8.23
2017-09-25T04:06:20.167Z,8.70
2017-09-25T04:08:47.892Z,9.20
2017-09-25T04:11:15.563Z,10.10
2017-09-25T04:13:43.293Z,11.67
2017-09-25T04:16:11.042Z,9.63
2017-09-25T04:18:38.802Z,10.87
2017-09-25T04:21:07.332Z,9.80
2017-09-25T04:23:35.029Z,11.40
2017-09-25T04:26:02.812Z,10.90
2017-09-25T04:28:32.185Z,9.50
2017-09-25T04:31:00.844Z,9.80
2017-09-25T04:33:28.589Z,9.80
2017-09-25T04:35:56.297Z,9.60
2017-09-25T04:38:24.010Z,9.13
2017-09-25T04:40:51.687Z,8.90
2017-09-25T04:43:19.426Z,9.47
2017-09-25T04:45:47.175Z,9.63
2017-09-25T04:48:15.791Z,9.33
2017-09-25T04:50:45.244Z,8.60
2017-09-25T04:53:13.006Z,9.50
2017-09-25T04:55:40.867Z,9.40
2017-09-25T04:58:11.066Z,8.43
2017-09-25T05:00:38.784Z,9.40
2017-09-25T05:03:06.530Z,8.97
2017-09-25T05:05:34.285Z,8.80
2017-09-25T05:08:01.951Z,8.87
2017-09-25T05:10:29.691Z,7.50
2017-09-25T05:12:57.433Z,8.80
2017-09-25T05:15:25.156Z,7.70
2017-09-25T05:17:52.975Z,8.47
2017-09-25T05:20:20.679Z,8.50
2017-09-25T05:22:48.432Z,8.00
2017-09-25T05:25:16.137Z,8.60
2017-09-25T05:27:43.884Z,7.70
2017-09-25T05:30:11.702Z,7.57
2017-09-25T05:32:39.465Z,9.30
2017-09-25T05:35:07.166Z,10.93
2017-09-25T05:37:34.896Z,12.40
2017-09-25T05:40:02.588Z,10.77
2017-09-25T05:42:30.396Z,9.23
2017-09-25T05:44:58.087Z,10.63
2017-09-25T05:47:25.800Z,10.40
2017-09-25T05:49:53.508Z,10.10
2017-09-25T05:52:21.285Z,9.50
2017-09-25T05:54:49.176Z,9.60
2017-09-25T05:57:17.241Z,9.60
2017-09-25T05:59:44.938Z,10.13
2017-09-25T06:02:12.674Z,8.60
2017-09-25T06:04:40.427Z,8.83
2017-09-25T06:07:08.220Z,9.47
2017-09-25T06:09:35.893Z,9.27
2017-09-25T06:12:03.678Z,10.37
2017-09-25T06:14:31.529Z,8.97
2017-09-25T06:16:59.360Z,9.47
2017-09-25T06:19:27.072Z,8.80
2017-09-25T06:21:54.771Z,8.40
2017-09-25T06:24:22.519Z,8.50
2017-09-25T06:26:50.222Z,8.20
2017-09-25T06:29:18.497Z,8.90
2017-09-25T06:31:46.283Z,8.10
2017-09-25T06:34:13.971Z,9.17
2017-09-25T06:36:42.006Z,8.50
2017-09-25T06:39:10.071Z,7.93
2017-09-25T06:41:37.851Z,9.43
2017-09-25T06:44:05.564Z,8.33
2017-09-25T06:46:33.436Z,8.87
2017-09-25T06:49:01.237Z,8.43
2017-09-25T06:51:28.906Z,9.03
2017-09-25T06:53:57.602Z,7.83
2017-09-25T06:56:25.382Z,13.80
2017-09-25T06:58:53.731Z,12.83
2017-09-25T07:01:21.469Z,8.33
2017-09-25T07:03:49.221Z,8.77
2017-09-25T07:06:16.951Z,8.33
2017-09-25T07:08:44.627Z,8.33
2017-09-25T07:11:12.396Z,8.30
2017-09-25T07:13:40.144Z,9.27
2017-09-25T07:16:07.904Z,8.37
2017-09-25T07:18:35.748Z,8.10
2017-09-25T07:21:03.559Z,9.50
2017-09-25T07:23:31.245Z,7.30
2017-09-25T07:25:58.967Z,7.63
2017-09-25T07:28:26.708Z,9.27
2017-09-25T07:30:54.496Z,7.40
2017-09-25T07:33:22.182Z,8.20
2017-09-25T07:35:49.925Z,8.07
2017-09-25T07:38:17.646Z,7.97
2017-09-25T07:40:45.414Z,7.97
2017-09-25T07:43:13.162Z,7.67
2017-09-25T07:45:40.882Z,7.50
2017-09-25T07:48:08.631Z,7.57
2017-09-25T07:50:36.355Z,7.87
2017-09-25T07:53:04.238Z,7.30
2017-09-25T07:55:31.952Z,7.87
2017-09-25T07:57:59.654Z,8.70
2017-09-25T08:00:27.414Z,8.03
2017-09-25T08:02:55.176Z,8.50
2017-09-25T08:05:22.889Z,8.07
2017-09-25T08:07:50.667Z,8.20
2017-09-25T08:10:18.380Z,8.60
2017-09-25T08:12:46.137Z,7.60
2017-09-25T08:15:14.769Z,7.93
2017-09-25T08:17:42.472Z,7.73
2017-09-25T08:20:10.188Z,7.17
2017-09-25T08:22:37.958Z,8.17
2017-09-25T08:25:05.698Z,7.60
2017-09-25T08:27:33.416Z,7.47
2017-09-25T08:30:01.188Z,8.43
2017-09-25T08:32:28.895Z,7.90
2017-09-25T08:34:56.663Z,7.37
2017-09-25T08:37:24.436Z,8.67
2017-09-25T08:39:52.195Z,8.23
2017-09-25T08:42:19.900Z,8.67
2017-09-25T08:44:47.675Z,8.20
2017-09-25T08:47:15.351Z,7.60
2017-09-25T08:49:43.102Z,8.13
2017-09-25T08:52:10.840Z,7.17
2017-09-25T08:54:38.785Z,8.00
2017-09-25T08:57:06.535Z,7.57
2017-09-25T08:59:34.233Z,7.73
2017-09-25T09:02:01.972Z,7.43
2017-09-25T09:04:29.702Z,7.83
2017-09-25T09:06:57.465Z,8.93
2017-09-25T09:09:25.188Z,7.80
2017-09-25T09:11:52.971Z,8.80
2017-09-25T09:14:20.759Z,8.80
2017-09-25T09:16:48.453Z,8.23
2017-09-25T09:19:16.157Z,7.40
2017-09-25T09:21:43.943Z,8.93
2017-09-25T09:24:11.656Z,8.47
2017-09-25T09:26:39.406Z,7.83
2017-09-25T09:29:07.140Z,8.27
2017-09-25T09:31:34.878Z,7.97
2017-09-25T09:34:02.598Z,8.37
2017-09-25T09:36:30.391Z,9.27
2017-09-25T09:38:58.114Z,7.20
2017-09-25T09:41:25.791Z,8.87
2017-09-25T09:43:53.533Z,9.30
2017-09-25T09:46:21.230Z,7.87
2017-09-25T09:48:48.895Z,7.87
2017-09-25T09:51:16.639Z,9.53
2017-09-25T09:53:44.367Z,7.30
2017-09-25T09:56:12.104Z,6.90
2017-09-25T09:58:39.904Z,8.30
2017-09-25T10:01:07.614Z,9.00
2017-09-25T10:03:35.361Z,7.60
2017-09-25T10:06:03.304Z,8.70
2017-09-25T10:08:31.074Z,7.80
2017-09-25T10:10:59.717Z,8.57
2017-09-25T10:13:27.473Z,9.50
2017-09-25T10:15:55.158Z,7.97
2017-09-25T10:18:22.919Z,7.37
2017-09-25T10:20:50.628Z,8.33
2017-09-25T10:23:18.395Z,7.83
2017-09-25T10:25:46.089Z,6.97
2017-09-25T10:28:13.811Z,6.37
2017-09-25T10:30:41.575Z,6.13
2017-09-25T10:33:09.257Z,7.50
2017-09-25T10:35:37.041Z,7.53
2017-09-25T10:38:04.736Z,7.00
2017-09-25T10:40:32.432Z,8.27
2017-09-25T10:43:00.167Z,7.70
2017-09-25T10:45:27.995Z,7.80
2017-09-25T10:47:55.838Z,7.87
2017-09-25T10:50:23.576Z,8.00
2017-09-25T10:52:51.343Z,7.40
2017-09-25T10:55:19.294Z,7.57
2017-09-25T10:57:47.117Z,7.60
2017-09-25T11:00:15.189Z,8.00
2017-09-25T11:02:42.917Z,7.80
2017-09-25T11:05:10.670Z,8.90
2017-09-25T11:07:38.415Z,7.60
2017-09-25T11:10:06.176Z,7.43
2017-09-25T11:12:33.894Z,6.30
2017-09-25T11:15:01.891Z,8.07
2017-09-25T11:17:29.660Z,8.30
2017-09-25T11:19:57.447Z,7.70
2017-09-25T11:22:25.198Z,7.10
2017-09-25T11:24:53.234Z,6.60
2017-09-25T11:27:20.992Z,8.03
2017-09-25T11:29:48.700Z,7.40
2017-09-25T11:32:16.469Z,8.23
2017-09-25T11:34:44.291Z,7.87
2017-09-25T11:37:11.999Z,8.53
2017-09-25T11:39:39.804Z,7.00
2017-09-25T11:42:07.581Z,7.50
2017-09-25T11:44:35.422Z,6.73
2017-09-25T11:47:03.211Z,6.90
2017-09-25T11:49:30.972Z,7.17
2017-09-25T11:51:58.836Z,7.10
2017-09-25T11:54:26.654Z,7.10
2017-09-25T11:56:54.488Z,6.70
2017-09-25T11:59:22.292Z,6.43
2017-09-25T12:01:50.282Z,6.37
2017-09-25T12:04:17.989Z,5.93
2017-09-25T12:06:45.783Z,7.03
2017-09-25T12:09:13.514Z,6.40
2017-09-25T12:11:41.305Z,7.73
2017-09-25T12:14:09.090Z,7.17
2017-09-25T12:16:36.814Z,7.13
2017-09-25T12:19:04.619Z,7.17
2017-09-25T12:21:32.366Z,7.20
2017-09-25T12:24:00.151Z,6.87
2017-09-25T12:26:27.934Z,7.10
2017-09-25T12:28:55.708Z,8.37
2017-09-25T12:31:23.488Z,8.03
2017-09-25T12:33:51.260Z,6.73
2017-09-25T12:36:19.159Z,6.43
2017-09-25T12:38:46.880Z,5.87
2017-09-25T12:41:14.649Z,5.33
2017-09-25T12:43:42.390Z,5.50
2017-09-25T12:46:10.542Z,6.63
2017-09-25T12:48:38.468Z,6.27
2017-09-25T12:51:06.248Z,6.30
2017-09-25T12:53:34.559Z,6.50
2017-09-25T12:56:02.550Z,8.37
2017-09-25T12:58:30.963Z,7.87
2017-09-25T13:00:59.282Z,7.00
2017-09-25T13:03:27.094Z,7.70
2017-09-25T13:05:54.876Z,6.30
2017-09-25T13:08:23.118Z,5.77
2017-09-25T13:10:51.057Z,6.27
2017-09-25T13:13:18.843Z,5.90
2017-09-25T13:15:46.615Z,6.70
2017-09-25T13:18:14.376Z,6.33
2017-09-25T13:20:42.661Z,5.03
2017-09-25T13:23:10.405Z,6.00
2017-09-25T13:25:38.217Z,5.70
2017-09-25T13:28:05.973Z,5.90
2017-09-25T13:30:33.742Z,7.37
2017-09-25T13:33:01.467Z,5.93
2017-09-25T13:35:29.244Z,15.50
2017-09-25T13:37:57.012Z,16.00
2017-09-25T13:40:24.788Z,8.90
2017-09-25T13:42:52.848Z,6.40
2017-09-25T13:45:20.689Z,11.90
2017-09-25T13:47:48.544Z,7.70
2017-09-25T13:50:16.253Z,7.73
2017-09-25T13:52:44.008Z,26.23
2017-09-25T13:55:11.813Z,12.03
2017-09-25T13:57:40.773Z,9.40
2017-09-25T14:02:41.374Z,8.10
2017-09-25T14:05:09.871Z,7.27
2017-09-25T14:07:37.661Z,7.37
2017-09-25T14:10:05.431Z,6.60
2017-09-25T14:12:33.141Z,7.13
2017-09-25T14:15:00.961Z,7.10
2017-09-25T14:17:29.255Z,8.00
2017-09-25T14:19:57.108Z,8.57
2017-09-25T14:22:24.808Z,8.10
2017-09-25T14:24:52.603Z,7.87
2017-09-25T14:27:20.362Z,7.90
2017-09-25T14:29:48.110Z,7.83
2017-09-25T14:32:15.893Z,7.27
2017-09-25T14:34:44.499Z,7.33
2017-09-25T14:37:12.285Z,7.70
2017-09-25T14:39:40.010Z,7.63
2017-09-25T14:42:07.797Z,7.17
2017-09-25T14:44:35.624Z,8.00
2017-09-25T14:47:03.424Z,6.90
2017-09-25T14:49:31.263Z,7.93
2017-09-25T14:52:00.042Z,6.67
2017-09-25T14:54:27.773Z,5.60
2017-09-25T14:56:55.595Z,7.40
2017-09-25T14:59:23.336Z,6.63
2017-09-25T15:01:51.058Z,6.50
2017-09-25T15:04:18.911Z,13.93
2017-09-25T15:06:46.778Z,22.67
2017-09-25T15:09:14.674Z,15.60
2017-09-25T15:11:43.003Z,18.00
2017-09-25T15:14:10.758Z,11.77
2017-09-25T15:16:38.620Z,8.77
2017-09-25T15:19:06.399Z,6.80
2017-09-25T15:21:34.180Z,5.83
2017-09-25T15:24:01.952Z,7.03
2017-09-25T15:26:29.703Z,6.70
2017-09-25T15:28:57.497Z,6.60
2017-09-25T15:31:25.706Z,5.47
2017-09-25T15:33:54.606Z,6.10
2017-09-25T15:36:22.450Z,7.10
2017-09-25T15:38:50.353Z,6.20
2017-09-25T15:41:18.123Z,5.67
2017-09-25T15:43:46.125Z,7.10
2017-09-25T15:46:13.990Z,6.03
2017-09-25T15:48:43.202Z,7.00
2017-09-25T15:51:11.053Z,6.60
2017-09-25T15:53:38.947Z,5.87
2017-09-25T15:56:07.191Z,5.53
2017-09-25T15:58:35.556Z,6.60
2017-09-25T16:01:03.483Z,6.97
2017-09-25T16:03:31.251Z,6.90
2017-09-25T16:05:59.008Z,6.80
2017-09-25T16:08:27.058Z,6.30
2017-09-25T16:10:54.797Z,6.90
2017-09-25T16:13:22.707Z,6.50
2017-09-25T16:15:50.491Z,6.83
2017-09-25T16:18:18.334Z,14.47
2017-09-25T16:20:46.275Z,7.90
2017-09-25T16:23:14.329Z,7.40
2017-09-25T16:25:42.108Z,5.90
2017-09-25T16:28:09.865Z,6.90
2017-09-25T16:30:38.111Z,6.50
2017-09-25T16:33:06.228Z,5.80
2017-09-25T16:35:33.991Z,7.43
2017-09-25T16:38:01.684Z,6.27
2017-09-25T16:40:29.560Z,9.50
2017-09-25T16:42:57.258Z,8.13
2017-09-25T16:45:25.995Z,7.40
2017-09-25T16:47:54.825Z,6.47
2017-09-25T16:50:22.520Z,7.60
2017-09-25T16:52:50.303Z,6.37
2017-09-25T16:55:18.112Z,6.77
2017-09-25T16:57:45.865Z,6.97
2017-09-25T17:00:13.682Z,7.00
2017-09-25T17:02:41.499Z,7.10
2017-09-25T17:05:09.200Z,6.53
2017-09-25T17:07:36.948Z,7.40
2017-09-25T17:10:04.695Z,7.30
2017-09-25T17:12:32.484Z,7.40
2017-09-25T17:15:00.302Z,8.40
2017-09-25T17:17:28.019Z,7.07
2017-09-25T17:19:55.742Z,6.00
2017-09-25T17:22:23.525Z,6.90
2017-09-25T17:24:51.263Z,7.10
2017-09-25T17:27:19.121Z,7.33
2017-09-25T17:29:46.877Z,6.23
2017-09-25T17:32:14.672Z,8.63
2017-09-25T17:34:42.455Z,7.70
2017-09-25T17:37:11.704Z,7.10
2017-09-25T17:39:39.488Z,8.63
2017-09-25T17:42:07.208Z,13.43
2017-09-25T17:44:38.502Z,10.27
2017-09-25T17:47:06.241Z,8.10
2017-09-25T17:49:34.002Z,7.93
2017-09-25T17:52:01.831Z,9.03
2017-09-25T17:54:30.165Z,8.80
2017-09-25T17:56:57.966Z,12.40
2017-09-25T17:59:27.611Z,11.53
2017-09-25T18:01:55.368Z,13.63
2017-09-25T18:04:23.057Z,17.00
2017-09-25T18:06:51.003Z,14.83
2017-09-25T18:09:18.962Z,9.83
2017-09-25T18:11:46.871Z,9.40
2017-09-25T18:14:14.655Z,6.97
2017-09-25T18:16:42.401Z,7.97
2017-09-25T18:19:11.357Z,8.23
2017-09-25T18:21:39.625Z,11.53
2017-09-25T18:24:07.448Z,19.80
2017-09-25T18:26:35.198Z,22.33
2017-09-25T18:29:03.025Z,11.87
2017-09-25T18:31:30.734Z,9.60
2017-09-25T18:33:58.544Z,7.90
2017-09-25T18:36:26.613Z,9.63
2017-09-25T18:38:54.435Z,8.37
2017-09-25T18:41:22.182Z,8.50
2017-09-25T18:43:49.955Z,8.83
2017-09-25T18:46:18.990Z,8.10
2017-09-25T18:48:46.773Z,6.50
2017-09-25T18:51:14.783Z,7.13
2017-09-25T18:53:42.635Z,7.90
2017-09-25T18:56:10.642Z,8.20
2017-09-25T18:58:38.539Z,8.27
2017-09-25T19:01:06.340Z,11.07
2017-09-25T19:03:34.143Z,10.50
2017-09-25T19:06:02.390Z,8.57
2017-09-25T19:08:31.137Z,8.67
2017-09-25T19:10:58.915Z,9.47
2017-09-25T19:13:27.069Z,9.77
2017-09-25T19:15:54.896Z,9.77
2017-09-25T19:18:23.865Z,10.77
2017-09-25T19:20:51.843Z,10.07
2017-09-25T19:23:20.392Z,8.47
2017-09-25T19:25:48.213Z,8.70
2017-09-25T19:28:16.089Z,8.87
2017-09-25T19:30:45.221Z,9.57
2017-09-25T19:33:13.046Z,10.20
2017-09-25T19:35:40.841Z,10.80
2017-09-25T19:38:08.761Z,9.90
2017-09-25T19:40:36.571Z,9.30
2017-09-25T19:43:04.443Z,8.80
2017-09-25T19:45:32.319Z,8.47
2017-09-25T19:48:00.629Z,9.20
2017-09-25T19:50:28.453Z,7.87
2017-09-25T19:52:56.458Z,8.27
2017-09-25T19:55:25.527Z,8.60
2017-09-25T19:57:53.368Z,10.50
2017-09-25T20:00:21.419Z,9.83
2017-09-25T20:02:49.257Z,8.43
2017-09-25T20:05:18.120Z,7.33
2017-09-25T20:07:46.039Z,7.37
2017-09-25T20:13:04.410Z,8.93
2017-09-25T20:18:39.042Z,8.87
2017-09-25T20:21:06.776Z,7.83
2017-09-25T20:23:34.580Z,8.40
2017-09-25T20:26:02.384Z,9.07
2017-09-25T20:28:30.168Z,8.30
2017-09-25T20:30:57.935Z,8.43
2017-09-25T20:33:25.778Z,8.50
2017-09-25T20:35:54.945Z,8.00
2017-09-25T20:38:22.883Z,7.60
2017-09-25T20:41:00.639Z,9.73
2017-09-25T20:43:31.254Z,8.57
2017-09-25T20:45:59.056Z,8.57
2017-09-25T20:48:28.541Z,7.97
2017-09-25T20:50:56.473Z,8.73
2017-09-25T20:53:24.748Z,9.10
2017-09-25T20:55:52.521Z,8.87
2017-09-25T20:58:21.105Z,7.53
2017-09-25T21:00:48.899Z,9.27
2017-09-25T21:03:16.596Z,9.27
2017-09-25T21:05:44.373Z,8.13
2017-09-25T21:08:12.120Z,7.77
2017-09-25T21:10:39.987Z,6.93
2017-09-25T21:13:08.048Z,7.77
2017-09-25T21:15:35.883Z,8.17
2017-09-25T21:18:03.707Z,8.47
2017-09-25T21:20:31.425Z,8.60
2017-09-25T21:22:59.252Z,11.20
2017-09-25T21:25:27.029Z,8.87
2017-09-25T21:27:55.110Z,7.47
2017-09-25T21:30:22.844Z,7.90
2017-09-25T21:32:50.554Z,8.03
2017-09-25T21:35:18.471Z,7.63
2017-09-25T21:37:46.186Z,7.27
2017-09-25T21:40:13.936Z,7.90
2017-09-25T21:42:41.712Z,12.07
2017-09-25T21:45:09.436Z,10.10
2017-09-25T21:47:37.229Z,6.47
2017-09-25T21:50:04.953Z,7.77
2017-09-25T21:52:32.706Z,11.43
2017-09-25T21:55:00.586Z,8.90
2017-09-25T21:57:28.286Z,6.50
2017-09-25T21:59:55.992Z,7.90
2017-09-25T22:02:23.963Z,6.50
2017-09-25T22:04:51.700Z,8.20
2017-09-25T22:07:19.559Z,7.30
2017-09-25T22:09:47.431Z,6.50
2017-09-25T22:12:15.290Z,8.27
2017-09-25T22:14:43.056Z,7.50
2017-09-25T22:17:10.758Z,7.40
2017-09-25T22:19:38.531Z,7.30
2017-09-25T22:22:06.245Z,8.27
2017-09-25T22:24:34.021Z,7.27
2017-09-25T22:27:01.791Z,7.63
2017-09-25T22:29:29.464Z,7.57
2017-09-25T22:31:57.681Z,7.07
2017-09-25T22:34:25.536Z,7.03
2017-09-25T22:36:53.260Z,7.47
2017-09-25T22:39:21.017Z,7.07
2017-09-25T22:41:49.025Z,6.97
2017-09-25T22:47:19.393Z,7.60
2017-09-25T22:49:47.142Z,7.33
2017-09-25T22:52:14.941Z,7.20
2017-09-25T22:54:42.759Z,6.13
2017-09-25T22:57:10.509Z,6.00
2017-09-25T22:59:38.349Z,7.30
2017-09-25T23:02:06.106Z,6.20
2017-09-25T23:04:33.907Z,6.27
2017-09-25T23:07:01.674Z,7.07
2017-09-25T23:09:34.869Z,6.60
2017-09-25T23:12:02.618Z,7.17
2017-09-25T23:14:30.377Z,6.37
2017-09-25T23:16:58.076Z,6.70
2017-09-25T23:19:25.803Z,5.80
2017-09-25T23:21:53.510Z,6.73
2017-09-25T23:24:21.306Z,7.50
2017-09-25T23:26:49.056Z,6.50
2017-09-25T23:29:16.854Z,7.07
2017-09-25T23:31:45.504Z,6.87
2017-09-25T23:34:14.156Z,6.70
2017-09-25T23:36:42.658Z,6.13
2017-09-25T23:39:11.136Z,7.43
2017-09-25T23:41:39.345Z,5.70
2017-09-25T23:44:10.748Z,6.40
2017-09-25T23:46:39.432Z,6.90
2017-09-25T23:49:08.289Z,6.80
2017-09-25T23:51:36.018Z,6.07
2017-09-25T23:54:04.284Z,6.73
2017-09-25T23:56:33.039Z,6.33
2017-09-25T23:59:00.746Z,7.17
