createdAt,value
2023-03-24T00:04:34.523Z,98224.32
2023-03-24T00:09:38.004Z,98225.59
2023-03-24T00:14:54.508Z,98221.12
2023-03-24T00:20:07.998Z,98222.86
2023-03-24T00:25:23.815Z,98218.30
2023-03-24T00:30:36.044Z,98217.13
2023-03-24T00:35:45.739Z,98208.94
2023-03-24T00:40:56.242Z,98206.13
2023-03-24T00:46:02.062Z,98196.86
2023-03-24T00:51:27.090Z,98181.50
2023-03-24T00:56:35.900Z,98175.52
2023-03-24T01:01:42.045Z,98174.24
2023-03-24T01:06:45.057Z,98173.45
2023-03-24T01:11:48.205Z,98169.46
2023-03-24T01:16:53.072Z,98162.66
2023-03-24T01:22:02.358Z,98157.20
2023-03-24T01:27:04.974Z,98162.13
2023-03-24T01:32:12.811Z,98156.92
2023-03-24T01:37:23.413Z,98156.92
2023-03-24T01:42:36.310Z,98151.55
2023-03-24T01:47:50.533Z,98149.20
2023-03-24T01:52:56.053Z,98147.20
2023-03-24T01:58:03.547Z,98139.55
2023-03-24T02:03:26.455Z,98133.31
2023-03-24T02:08:42.624Z,98131.38
2023-03-24T02:13:45.956Z,98126.05
2023-03-24T02:19:25.032Z,98128.00
2023-03-24T02:25:12.044Z,98130.33
2023-03-24T02:31:43.505Z,98124.96
2023-03-24T02:37:36.539Z,98114.90
2023-03-24T02:43:45.719Z,98112.17
2023-03-24T02:49:29.634Z,98108.39
2023-03-24T02:54:56.257Z,98108.77
2023-03-24T03:00:30.834Z,98103.80
2023-03-24T03:05:42.487Z,98102.84
2023-03-24T03:10:50.507Z,98108.05
2023-03-24T03:16:00.624Z,98108.67
2023-03-24T03:21:13.237Z,98104.13
2023-03-24T03:26:27.420Z,98103.20
2023-03-24T03:31:44.846Z,98098.12
2023-03-24T03:36:57.851Z,98100.34
2023-03-24T03:42:01.815Z,98100.51
2023-03-24T03:47:16.320Z,98100.16
2023-03-24T03:52:24.496Z,98107.02
2023-03-24T03:57:29.967Z,98105.02
2023-03-24T04:03:30.451Z,98103.83
2023-03-24T04:09:23.779Z,98107.44
2023-03-24T04:15:17.904Z,98112.67
2023-03-24T04:21:33.871Z,98107.11
2023-03-24T04:27:10.288Z,98107.58
2023-03-24T04:32:43.732Z,98104.73
2023-03-24T04:37:50.386Z,98089.98
2023-03-24T04:43:06.314Z,98086.06
2023-03-24T04:48:18.883Z,98081.73
2023-03-24T04:54:17.068Z,98080.27
2023-03-24T04:59:26.073Z,98071.01
2023-03-24T05:04:40.142Z,98071.66
2023-03-24T05:10:14.609Z,98067.20
2023-03-24T05:15:27.531Z,98068.30
2023-03-24T05:20:51.919Z,98062.73
2023-03-24T05:25:58.807Z,98065.55
2023-03-24T05:31:04.437Z,98065.77
2023-03-24T05:36:44.816Z,98062.63
2023-03-24T05:41:49.432Z,98061.05
2023-03-24T05:46:54.287Z,98057.63
2023-03-24T05:52:05.990Z,98058.31
2023-03-24T05:57:25.984Z,98057.22
2023-03-24T06:03:15.273Z,98049.73
2023-03-24T06:08:54.624Z,98052.65
2023-03-24T06:14:05.044Z,98049.71
2023-03-24T06:19:52.894Z,98047.45
2023-03-24T06:26:02.148Z,98047.44
2023-03-24T06:31:14.951Z,98052.31
2023-03-24T06:36:27.241Z,98050.37
2023-03-24T06:41:35.941Z,98048.96
2023-03-24T06:46:50.701Z,98055.42
2023-03-24T06:51:56.103Z,98047.15
2023-03-24T06:57:03.531Z,98043.77
2023-03-24T07:02:28.316Z,98039.48
2023-03-24T07:13:33.537Z,98050.59
2023-03-24T07:18:43.936Z,98049.14
2023-03-24T07:23:50.217Z,98047.12
2023-03-24T07:28:57.299Z,98044.25
2023-03-24T07:34:12.308Z,98047.46
2023-03-24T07:39:15.408Z,98044.73
2023-03-24T07:44:27.799Z,98039.59
2023-03-24T07:49:36.292Z,98033.70
2023-03-24T07:54:49.248Z,98027.66
2023-03-24T08:00:18.206Z,98024.98
2023-03-24T08:05:30.784Z,98018.08
2023-03-24T08:10:59.883Z,98019.45
2023-03-24T08:16:22.433Z,98019.31
2023-03-24T08:21:27.577Z,98018.37
2023-03-24T08:26:31.167Z,98014.70
2023-03-24T08:31:39.570Z,98013.16
2023-03-24T08:36:44.460Z,98006.83
2023-03-24T08:41:50.546Z,97992.41
2023-03-24T08:47:08.558Z,97983.36
2023-03-24T08:52:28.722Z,97975.66
2023-03-24T08:57:31.830Z,97970.25
2023-03-24T09:02:47.087Z,97965.94
2023-03-24T09:08:03.317Z,97957.46
2023-03-24T09:13:36.185Z,97951.98
2023-03-24T09:19:23.421Z,97952.30
2023-03-24T09:24:55.460Z,97945.79
2023-03-24T09:30:09.983Z,97940.82
2023-03-24T09:35:17.872Z,97930.63
2023-03-24T09:40:28.138Z,97926.19
2023-03-24T09:45:57.085Z,97922.52
2023-03-24T09:51:20.826Z,97924.20
2023-03-24T09:56:37.564Z,97922.07
2023-03-24T10:01:54.253Z,97918.40
2023-03-24T10:08:00.094Z,97915.89
2023-03-24T10:13:20.396Z,97904.55
2023-03-24T10:18:39.512Z,97897.59
2023-03-24T10:24:34.953Z,97892.36
2023-03-24T10:29:59.106Z,97885.27
2023-03-24T10:35:37.709Z,97890.02
2023-03-24T10:40:45.297Z,97894.08
2023-03-24T10:46:08.599Z,97887.52
2023-03-24T10:51:19.523Z,97879.39
2023-03-24T10:57:06.773Z,97875.83
2023-03-24T11:02:38.212Z,97878.39
2023-03-24T11:07:47.246Z,97865.00
2023-03-24T11:12:53.445Z,97862.17
2023-03-24T11:18:12.504Z,97858.77
2023-03-24T11:23:46.283Z,97852.17
2023-03-24T11:29:30.450Z,97845.34
2023-03-24T11:35:01.004Z,97834.56
2023-03-24T11:40:59.604Z,97825.81
2023-03-24T11:46:26.812Z,97818.09
2023-03-24T11:51:36.243Z,97811.73
2023-03-24T11:57:00.814Z,97810.27
2023-03-24T12:02:19.426Z,97801.70
2023-03-24T12:07:46.687Z,97796.86
2023-03-24T12:13:19.041Z,97793.66
2023-03-24T12:19:00.357Z,97786.44
2023-03-24T12:24:30.880Z,97776.15
2023-03-24T12:30:02.676Z,97776.09
2023-03-24T12:35:39.708Z,97773.95
2023-03-24T12:41:02.316Z,97769.02
2023-03-24T12:46:52.540Z,97768.21
2023-03-24T12:52:32.217Z,97762.38
2023-03-24T12:57:46.052Z,97755.09
2023-03-24T13:02:56.522Z,97746.52
2023-03-24T13:08:13.700Z,97743.90
2023-03-24T13:13:35.346Z,97742.02
2023-03-24T13:18:48.331Z,97741.45
2023-03-24T13:24:14.297Z,97736.20
2023-03-24T13:29:49.063Z,97723.71
2023-03-24T13:35:20.835Z,97717.13
2023-03-24T13:40:29.779Z,97709.09
2023-03-24T13:45:57.137Z,97708.63
2023-03-24T13:51:23.124Z,97703.52
2023-03-24T13:56:33.686Z,97701.04
2023-03-24T14:01:43.335Z,97700.96
2023-03-24T14:06:50.632Z,97699.45
2023-03-24T14:12:37.439Z,97690.64
2023-03-24T14:18:39.654Z,97681.45
2023-03-24T14:24:18.655Z,97669.95
2023-03-24T14:29:40.277Z,97661.16
2023-03-24T14:34:58.084Z,97669.88
2023-03-24T14:40:09.373Z,97674.89
2023-03-24T14:45:52.148Z,97678.72
2023-03-24T14:50:59.169Z,97677.79
2023-03-24T14:56:02.223Z,97681.00
2023-03-24T15:01:19.105Z,97673.98
2023-03-24T15:06:26.590Z,97669.05
2023-03-24T15:11:35.294Z,97662.64
2023-03-24T15:16:38.639Z,97661.90
2023-03-24T15:21:49.948Z,97664.25
2023-03-24T15:27:07.286Z,97665.55
2023-03-24T15:32:24.250Z,97665.09
2023-03-24T15:37:41.294Z,97661.86
2023-03-24T15:42:49.089Z,97669.27
2023-03-24T15:47:55.853Z,97670.48
2023-03-24T15:53:16.716Z,97678.30
2023-03-24T15:58:28.364Z,97679.73
2023-03-24T16:03:35.218Z,97681.73
2023-03-24T16:08:42.309Z,97687.23
2023-03-24T16:13:45.925Z,97700.02
2023-03-24T16:18:51.708Z,97700.01
2023-03-24T16:24:00.610Z,97708.91
2023-03-24T16:29:38.519Z,97720.09
2023-03-24T16:34:58.663Z,97721.73
2023-03-24T16:40:23.091Z,97712.89
2023-03-24T16:45:25.803Z,97709.88
2023-03-24T16:50:38.166Z,97716.36
2023-03-24T16:56:00.304Z,97725.99
2023-03-24T17:01:26.527Z,97709.58
2023-03-24T17:06:33.149Z,97692.54
2023-03-24T17:12:05.229Z,97678.19
2023-03-24T17:17:14.538Z,97692.58
2023-03-24T17:22:21.068Z,97726.48
2023-03-24T17:27:24.761Z,97748.41
2023-03-24T17:32:32.257Z,97769.85
2023-03-24T17:37:46.272Z,97763.60
2023-03-24T17:42:50.387Z,97768.52
2023-03-24T17:48:01.354Z,97754.46
2023-03-24T17:53:07.463Z,97750.36
2023-03-24T17:58:10.668Z,97749.88
2023-03-24T18:03:18.261Z,97748.27
2023-03-24T18:08:26.458Z,97723.30
2023-03-24T18:13:38.686Z,97724.17
2023-03-24T18:18:45.850Z,97725.46
2023-03-24T18:23:57.152Z,97732.83
2023-03-24T18:29:07.585Z,97726.89
2023-03-24T18:34:12.444Z,97744.87
2023-03-24T18:39:26.398Z,97742.83
2023-03-24T18:44:32.129Z,97733.05
2023-03-24T18:49:35.353Z,97726.98
2023-03-24T18:54:43.447Z,97726.12
2023-03-24T19:00:00.436Z,97733.20
2023-03-24T19:05:10.021Z,97738.45
2023-03-24T19:10:17.845Z,97738.72
2023-03-24T19:15:20.585Z,97738.20
2023-03-24T19:20:23.371Z,97735.20
2023-03-24T19:25:26.567Z,97742.80
2023-03-24T19:30:29.587Z,97742.58
2023-03-24T19:35:32.611Z,97739.64
2023-03-24T19:40:35.163Z,97738.77
2023-03-24T19:45:43.473Z,97737.77
2023-03-24T19:50:49.817Z,97738.39
2023-03-24T19:55:58.394Z,97742.55
2023-03-24T20:01:06.649Z,97736.80
2023-03-24T20:06:09.752Z,97734.33
2023-03-24T20:11:13.387Z,97735.58
2023-03-24T20:16:18.294Z,97736.48
2023-03-24T20:21:23.487Z,97733.35
2023-03-24T20:26:39.497Z,97730.56
2023-03-24T20:31:43.874Z,97734.44
2023-03-24T20:36:46.984Z,97735.64
2023-03-24T20:41:49.847Z,97735.70
2023-03-24T20:46:57.549Z,97734.08
2023-03-24T20:52:01.228Z,97730.05
2023-03-24T20:57:06.319Z,97720.28
2023-03-24T21:02:11.344Z,97723.18
2023-03-24T21:07:14.858Z,97737.84
2023-03-24T21:12:17.207Z,97736.54
2023-03-24T21:17:36.403Z,97742.18
2023-03-24T21:22:55.593Z,97747.12
2023-03-24T21:27:58.659Z,97738.55
2023-03-24T21:33:05.086Z,97747.27
2023-03-24T21:38:16.782Z,97743.59
2023-03-24T21:43:19.685Z,97740.13
2023-03-24T21:48:26.711Z,97733.56
2023-03-24T21:53:42.903Z,97727.64
2023-03-24T21:58:46.718Z,97727.34
2023-03-24T22:03:50.965Z,97728.06
2023-03-24T22:09:06.572Z,97724.03
2023-03-24T22:14:13.314Z,97723.96
2023-03-24T22:19:16.310Z,97722.27
2023-03-24T22:24:19.943Z,97728.55
2023-03-24T22:29:29.263Z,97727.16
2023-03-24T22:34:34.689Z,97717.85
2023-03-24T22:39:45.173Z,97706.91
2023-03-24T22:44:51.289Z,97710.13
2023-03-24T22:49:57.148Z,97711.14
2023-03-24T22:55:01.949Z,97723.91
2023-03-24T23:00:06.826Z,97725.06
2023-03-24T23:05:18.134Z,97722.59
2023-03-24T23:10:21.004Z,97722.46
2023-03-24T23:15:26.366Z,97721.64
2023-03-24T23:20:29.946Z,97713.15
2023-03-24T23:25:32.794Z,97706.59
2023-03-24T23:30:36.208Z,97717.27
2023-03-24T23:35:38.983Z,97718.61
2023-03-24T23:40:42.092Z,97711.61
2023-03-24T23:45:46.674Z,97718.95
2023-03-24T23:51:17.253Z,97728.59
2023-03-24T23:56:21.805Z,97723.18
