createdAt,value
2019-01-23T00:01:47.642Z,29.73
2019-01-23T00:04:18.062Z,29.50
2019-01-23T00:06:48.506Z,29.33
2019-01-23T00:09:19.063Z,30.10
2019-01-23T00:11:49.482Z,27.40
2019-01-23T00:14:19.941Z,26.27
2019-01-23T00:16:50.360Z,27.10
2019-01-23T00:19:20.774Z,26.63
2019-01-23T00:21:51.236Z,27.93
2019-01-23T00:24:21.652Z,26.53
2019-01-23T00:26:52.100Z,27.33
2019-01-23T00:29:22.559Z,28.47
2019-01-23T00:31:53.015Z,28.27
2019-01-23T00:34:23.463Z,27.30
2019-01-23T00:36:53.978Z,27.77
2019-01-23T00:39:24.418Z,27.13
2019-01-23T00:41:54.934Z,29.67
2019-01-23T00:44:25.432Z,27.30
2019-01-23T00:46:55.955Z,27.10
2019-01-23T00:49:26.407Z,26.03
2019-01-23T00:51:56.915Z,27.77
2019-01-23T00:54:27.437Z,26.60
2019-01-23T00:56:57.859Z,26.43
2019-01-23T00:59:28.315Z,25.73
2019-01-23T01:01:58.734Z,26.07
2019-01-23T01:04:29.191Z,25.43
2019-01-23T01:06:59.641Z,26.93
2019-01-23T01:09:30.089Z,26.67
2019-01-23T01:12:00.505Z,25.23
2019-01-23T01:14:30.925Z,27.57
2019-01-23T01:17:01.341Z,26.80
2019-01-23T01:19:31.787Z,27.70
2019-01-23T01:22:02.196Z,28.03
2019-01-23T01:24:32.650Z,27.23
2019-01-23T01:27:03.456Z,28.97
2019-01-23T01:29:33.917Z,28.40
2019-01-23T01:32:04.432Z,29.60
2019-01-23T01:34:34.897Z,30.77
2019-01-23T01:37:05.450Z,30.20
2019-01-23T01:39:35.862Z,30.47
2019-01-23T01:42:06.435Z,30.70
2019-01-23T01:44:36.954Z,30.33
2019-01-23T01:47:07.381Z,33.67
2019-01-23T01:49:37.945Z,33.20
2019-01-23T01:52:08.363Z,35.80
2019-01-23T01:54:38.831Z,33.50
2019-01-23T01:57:09.279Z,34.70
2019-01-23T01:59:39.902Z,32.70
2019-01-23T02:02:10.457Z,33.70
2019-01-23T02:04:40.877Z,33.03
2019-01-23T02:07:11.384Z,31.67
2019-01-23T02:09:45.461Z,31.80
2019-01-23T02:12:13.947Z,31.30
2019-01-23T02:14:44.402Z,32.27
2019-01-23T02:17:14.808Z,29.43
2019-01-23T02:19:45.464Z,30.13
2019-01-23T02:22:15.914Z,30.23
2019-01-23T02:24:46.369Z,29.10
2019-01-23T02:27:16.787Z,28.57
2019-01-23T02:29:47.262Z,28.63
2019-01-23T02:32:17.723Z,28.50
2019-01-23T02:34:48.139Z,28.90
2019-01-23T02:37:18.605Z,28.13
2019-01-23T02:39:49.070Z,29.13
2019-01-23T02:42:19.492Z,26.87
2019-01-23T02:44:49.963Z,27.30
2019-01-23T02:47:20.411Z,27.17
2019-01-23T02:49:50.830Z,28.67
2019-01-23T02:52:21.383Z,27.83
2019-01-23T02:54:51.894Z,28.20
2019-01-23T02:57:22.355Z,26.20
2019-01-23T02:59:52.771Z,28.20
2019-01-23T03:02:23.335Z,28.60
2019-01-23T03:04:53.808Z,28.03
2019-01-23T03:07:24.294Z,28.67
2019-01-23T03:09:54.752Z,27.63
2019-01-23T03:12:25.163Z,29.00
2019-01-23T03:14:55.703Z,28.93
2019-01-23T03:17:26.112Z,30.70
2019-01-23T03:19:56.563Z,33.20
2019-01-23T03:22:26.986Z,31.80
2019-01-23T03:24:57.452Z,29.67
2019-01-23T03:27:27.865Z,31.47
2019-01-23T03:29:58.286Z,33.07
2019-01-23T03:32:29.265Z,31.93
2019-01-23T03:34:59.676Z,31.90
2019-01-23T03:37:30.086Z,32.33
2019-01-23T03:40:00.549Z,32.67
2019-01-23T03:42:30.958Z,33.33
2019-01-23T03:45:01.419Z,32.20
2019-01-23T03:47:31.827Z,31.27
2019-01-23T03:50:02.291Z,31.80
2019-01-23T03:52:32.704Z,30.27
2019-01-23T03:55:03.302Z,31.77
2019-01-23T03:57:33.792Z,31.27
2019-01-23T04:00:05.360Z,30.20
2019-01-23T04:02:35.953Z,29.83
2019-01-23T04:05:08.151Z,29.33
2019-01-23T04:07:38.715Z,33.20
2019-01-23T04:10:11.389Z,35.27
2019-01-23T04:12:41.848Z,32.53
2019-01-23T04:15:13.374Z,32.03
2019-01-23T04:17:43.943Z,31.73
2019-01-23T04:20:16.352Z,32.57
2019-01-23T04:22:46.895Z,31.43
2019-01-23T04:25:17.436Z,31.80
2019-01-23T04:27:47.979Z,31.20
2019-01-23T04:30:23.542Z,31.00
2019-01-23T04:32:54.220Z,31.23
2019-01-23T04:35:24.630Z,30.77
2019-01-23T04:37:55.029Z,32.40
2019-01-23T04:40:25.484Z,32.80
2019-01-23T04:42:55.994Z,32.27
2019-01-23T04:45:26.566Z,32.93
2019-01-23T04:47:57.057Z,32.03
2019-01-23T04:50:27.744Z,33.47
2019-01-23T04:53:06.155Z,31.67
2019-01-23T04:55:38.362Z,34.17
2019-01-23T04:58:08.908Z,32.33
2019-01-23T05:00:39.369Z,32.17
2019-01-23T05:03:09.801Z,33.70
2019-01-23T05:05:40.263Z,33.00
2019-01-23T05:08:10.688Z,32.63
2019-01-23T05:10:41.139Z,34.73
2019-01-23T05:13:11.726Z,33.23
2019-01-23T05:15:42.184Z,33.70
2019-01-23T05:18:12.598Z,33.13
2019-01-23T05:20:43.031Z,35.00
2019-01-23T05:23:13.479Z,34.60
2019-01-23T05:25:43.882Z,34.93
2019-01-23T05:28:14.286Z,34.17
2019-01-23T05:30:44.736Z,33.67
2019-01-23T05:33:15.136Z,34.13
2019-01-23T05:35:45.569Z,32.83
2019-01-23T05:38:16.034Z,34.83
2019-01-23T05:40:46.495Z,33.17
2019-01-23T05:43:16.954Z,33.40
2019-01-23T05:45:47.554Z,33.17
2019-01-23T05:48:18.014Z,38.67
2019-01-23T05:50:48.454Z,37.97
2019-01-23T05:53:19.663Z,37.00
2019-01-23T05:55:50.120Z,37.50
2019-01-23T05:58:20.543Z,38.20
2019-01-23T06:00:51.016Z,38.97
2019-01-23T06:03:21.433Z,36.63
2019-01-23T06:05:51.898Z,37.40
2019-01-23T06:08:22.332Z,37.10
2019-01-23T06:10:52.806Z,38.33
2019-01-23T06:13:23.228Z,35.30
2019-01-23T06:15:53.675Z,37.53
2019-01-23T06:18:24.240Z,35.13
2019-01-23T06:20:55.651Z,34.00
2019-01-23T06:23:26.086Z,34.33
2019-01-23T06:25:56.500Z,32.90
2019-01-23T06:28:26.949Z,31.23
2019-01-23T06:30:57.366Z,31.50
2019-01-23T06:33:27.816Z,33.77
2019-01-23T06:35:58.272Z,37.00
2019-01-23T06:38:28.742Z,35.97
2019-01-23T06:40:59.147Z,35.63
2019-01-23T06:43:29.623Z,35.00
2019-01-23T06:46:00.038Z,32.83
2019-01-23T06:48:30.467Z,32.33
2019-01-23T06:51:00.947Z,31.67
2019-01-23T06:53:31.378Z,33.27
2019-01-23T06:56:01.861Z,31.70
2019-01-23T06:58:32.282Z,36.23
2019-01-23T07:01:02.731Z,32.77
2019-01-23T07:03:33.199Z,31.13
2019-01-23T07:06:03.714Z,31.77
2019-01-23T07:08:34.184Z,30.90
2019-01-23T07:11:04.699Z,30.80
2019-01-23T07:13:35.126Z,29.10
2019-01-23T07:16:05.918Z,30.10
2019-01-23T07:18:36.347Z,29.13
2019-01-23T07:21:06.770Z,30.00
2019-01-23T07:23:37.526Z,30.47
2019-01-23T07:26:08.066Z,30.20
2019-01-23T07:28:38.495Z,33.23
2019-01-23T07:31:08.940Z,31.17
2019-01-23T07:33:39.428Z,30.43
2019-01-23T07:36:09.889Z,28.60
2019-01-23T07:38:40.343Z,27.93
2019-01-23T07:41:10.771Z,26.77
2019-01-23T07:43:41.235Z,26.40
2019-01-23T07:46:11.661Z,24.90
2019-01-23T07:48:42.428Z,23.03
2019-01-23T07:51:12.901Z,22.47
2019-01-23T07:53:43.469Z,23.97
2019-01-23T07:56:13.892Z,23.67
2019-01-23T07:58:44.364Z,24.77
2019-01-23T08:01:14.793Z,24.83
2019-01-23T08:03:45.224Z,26.33
2019-01-23T08:06:15.679Z,23.83
2019-01-23T08:08:46.138Z,24.77
2019-01-23T08:11:16.736Z,23.57
2019-01-23T08:13:47.274Z,23.23
2019-01-23T08:16:17.776Z,25.80
2019-01-23T08:18:48.229Z,23.50
2019-01-23T08:21:18.989Z,26.37
2019-01-23T08:23:49.402Z,27.27
2019-01-23T08:26:19.877Z,25.37
2019-01-23T08:28:50.309Z,24.63
2019-01-23T08:31:20.856Z,25.73
2019-01-23T08:33:51.386Z,24.10
2019-01-23T08:36:21.826Z,21.70
2019-01-23T08:38:52.237Z,21.63
2019-01-23T08:41:22.796Z,19.90
2019-01-23T08:43:53.215Z,16.43
2019-01-23T08:46:23.680Z,15.67
2019-01-23T08:48:54.098Z,17.10
2019-01-23T08:51:24.568Z,17.47
2019-01-23T08:53:55.001Z,17.57
2019-01-23T08:56:25.468Z,19.43
2019-01-23T08:58:55.895Z,19.00
2019-01-23T09:01:26.393Z,19.07
2019-01-23T09:03:56.925Z,22.40
2019-01-23T09:06:27.332Z,18.67
2019-01-23T09:08:57.791Z,17.50
2019-01-23T09:11:28.324Z,16.60
2019-01-23T09:13:58.743Z,16.50
2019-01-23T09:16:29.168Z,17.10
2019-01-23T09:18:59.582Z,17.70
2019-01-23T09:21:30.100Z,16.03
2019-01-23T09:24:00.574Z,16.23
2019-01-23T09:26:31.028Z,16.93
2019-01-23T09:29:01.458Z,19.47
2019-01-23T09:31:53.701Z,22.80
2019-01-23T09:34:46.710Z,16.47
2019-01-23T09:37:39.927Z,16.67
2019-01-23T09:40:17.046Z,15.70
2019-01-23T09:43:10.591Z,15.97
2019-01-23T09:46:19.562Z,16.40
2019-01-23T09:49:21.248Z,16.80
2019-01-23T09:52:34.350Z,17.77
2019-01-23T09:55:06.190Z,17.40
2019-01-23T09:57:39.520Z,17.23
2019-01-23T10:00:14.498Z,17.07
2019-01-23T10:02:44.918Z,16.07
2019-01-23T10:05:15.486Z,18.10
2019-01-23T10:07:46.084Z,24.90
2019-01-23T10:10:17.891Z,18.27
2019-01-23T10:12:48.552Z,24.90
2019-01-23T10:15:22.651Z,20.93
2019-01-23T10:17:53.067Z,29.90
2019-01-23T10:20:23.535Z,21.43
2019-01-23T10:22:54.010Z,19.17
2019-01-23T10:25:24.492Z,18.80
2019-01-23T10:27:55.312Z,22.37
2019-01-23T10:30:25.863Z,19.73
2019-01-23T10:32:56.357Z,20.40
2019-01-23T10:35:26.868Z,17.50
2019-01-23T10:37:57.285Z,17.43
2019-01-23T10:40:27.737Z,19.17
2019-01-23T10:42:58.262Z,19.40
2019-01-23T10:45:28.726Z,18.90
2019-01-23T10:47:59.191Z,19.33
2019-01-23T10:50:29.719Z,20.23
2019-01-23T10:53:00.181Z,23.17
2019-01-23T10:55:30.598Z,20.27
2019-01-23T10:58:01.331Z,21.07
2019-01-23T11:00:31.840Z,21.20
2019-01-23T11:03:02.319Z,21.27
2019-01-23T11:05:32.902Z,20.83
2019-01-23T11:08:03.443Z,24.83
2019-01-23T11:10:33.920Z,23.77
2019-01-23T11:13:04.446Z,22.87
2019-01-23T11:15:34.899Z,23.40
2019-01-23T11:18:05.955Z,23.40
2019-01-23T11:20:36.384Z,25.77
2019-01-23T11:23:07.114Z,25.27
2019-01-23T11:25:37.738Z,24.43
2019-01-23T11:28:08.206Z,26.73
2019-01-23T11:30:38.882Z,26.77
2019-01-23T11:33:10.742Z,27.47
2019-01-23T11:35:41.304Z,33.93
2019-01-23T11:38:11.985Z,28.30
2019-01-23T11:40:42.616Z,28.40
2019-01-23T11:43:13.167Z,26.80
2019-01-23T11:45:43.712Z,26.40
2019-01-23T11:48:14.223Z,25.73
2019-01-23T11:50:44.700Z,26.83
2019-01-23T11:53:15.285Z,27.07
2019-01-23T11:55:45.893Z,25.30
2019-01-23T11:58:16.448Z,24.70
2019-01-23T12:00:47.088Z,22.47
2019-01-23T12:03:21.067Z,25.77
2019-01-23T12:05:49.781Z,23.50
2019-01-23T12:08:21.238Z,23.10
2019-01-23T12:10:51.875Z,25.07
2019-01-23T12:13:22.343Z,25.00
2019-01-23T12:15:52.770Z,27.70
2019-01-23T12:18:23.223Z,24.93
2019-01-23T12:20:53.651Z,43.77
2019-01-23T12:23:24.304Z,28.97
2019-01-23T12:25:54.858Z,35.17
2019-01-23T12:28:25.302Z,27.50
2019-01-23T12:30:55.676Z,29.93
2019-01-23T12:33:26.359Z,25.67
2019-01-23T12:35:56.790Z,25.63
2019-01-23T12:38:27.358Z,23.47
2019-01-23T12:40:58.092Z,25.47
2019-01-23T12:43:28.727Z,28.20
2019-01-23T12:45:59.214Z,25.57
2019-01-23T12:48:29.687Z,25.77
2019-01-23T12:51:00.236Z,25.70
2019-01-23T12:53:30.703Z,27.23
2019-01-23T12:56:01.144Z,26.23
2019-01-23T12:58:31.726Z,26.70
2019-01-23T13:01:02.382Z,25.63
2019-01-23T13:03:32.825Z,25.77
2019-01-23T13:06:03.497Z,25.80
2019-01-23T13:08:33.963Z,25.87
2019-01-23T13:11:04.471Z,25.17
2019-01-23T13:13:34.882Z,28.67
2019-01-23T13:16:05.563Z,27.73
2019-01-23T13:18:36.056Z,27.73
2019-01-23T13:21:06.645Z,25.70
2019-01-23T13:23:37.081Z,27.33
2019-01-23T13:26:07.645Z,27.20
2019-01-23T13:28:38.074Z,23.50
2019-01-23T13:31:08.501Z,22.43
2019-01-23T13:33:39.080Z,22.17
2019-01-23T13:36:10.701Z,21.83
2019-01-23T13:38:41.134Z,54.23
2019-01-23T13:41:11.709Z,37.97
2019-01-23T13:43:42.169Z,25.80
2019-01-23T13:46:12.826Z,25.73
2019-01-23T13:48:43.603Z,26.60
2019-01-23T13:51:14.343Z,58.67
2019-01-23T13:53:45.051Z,27.57
2019-01-23T13:56:18.121Z,27.37
2019-01-23T13:58:49.257Z,27.20
2019-01-23T14:01:19.924Z,26.90
2019-01-23T14:03:52.025Z,26.30
2019-01-23T14:06:22.508Z,25.93
2019-01-23T14:08:53.158Z,33.13
2019-01-23T14:11:23.690Z,37.73
2019-01-23T14:13:54.273Z,31.03
2019-01-23T14:16:24.818Z,26.67
2019-01-23T14:18:55.356Z,27.70
2019-01-23T14:21:25.839Z,29.90
2019-01-23T14:23:56.335Z,38.47
2019-01-23T14:26:26.805Z,31.17
2019-01-23T14:28:57.306Z,30.90
2019-01-23T14:31:27.765Z,52.77
2019-01-23T14:33:58.245Z,67.60
2019-01-23T14:36:28.839Z,40.77
2019-01-23T14:38:59.290Z,28.30
2019-01-23T14:41:29.743Z,27.83
2019-01-23T14:44:00.202Z,26.83
2019-01-23T14:46:30.748Z,27.40
2019-01-23T14:49:01.338Z,29.13
2019-01-23T14:51:31.821Z,28.60
2019-01-23T14:54:02.238Z,28.77
2019-01-23T14:56:32.698Z,28.03
2019-01-23T14:59:03.114Z,26.67
2019-01-23T15:01:33.613Z,26.87
2019-01-23T15:04:04.085Z,28.43
2019-01-23T15:06:34.536Z,27.53
2019-01-23T15:09:07.614Z,28.33
2019-01-23T15:11:38.029Z,27.17
2019-01-23T15:14:08.600Z,27.63
2019-01-23T15:16:39.024Z,27.83
2019-01-23T15:19:09.519Z,29.40
2019-01-23T15:21:39.963Z,27.30
2019-01-23T15:24:10.371Z,27.33
2019-01-23T15:26:40.869Z,27.70
2019-01-23T15:29:11.346Z,28.37
2019-01-23T15:31:41.812Z,28.87
2019-01-23T15:34:12.506Z,30.03
2019-01-23T15:36:43.006Z,30.33
2019-01-23T15:39:13.448Z,29.03
2019-01-23T15:41:43.910Z,28.93
2019-01-23T15:44:14.328Z,28.50
2019-01-23T15:46:44.784Z,26.63
2019-01-23T15:49:15.215Z,28.87
2019-01-23T15:51:45.715Z,29.60
2019-01-23T15:54:16.138Z,27.73
2019-01-23T15:56:46.591Z,28.30
2019-01-23T15:59:17.015Z,27.63
2019-01-23T16:01:47.566Z,26.70
2019-01-23T16:04:18.018Z,28.13
2019-01-23T16:06:48.459Z,28.50
2019-01-23T16:09:19.043Z,29.87
2019-01-23T16:11:49.603Z,30.17
2019-01-23T16:14:20.030Z,30.30
2019-01-23T16:16:50.495Z,29.33
2019-01-23T16:19:20.918Z,30.80
2019-01-23T16:21:51.350Z,34.87
2019-01-23T16:24:21.822Z,33.13
2019-01-23T16:26:52.342Z,33.87
2019-01-23T16:29:22.808Z,33.27
2019-01-23T16:31:53.281Z,33.90
2019-01-23T16:34:23.701Z,31.53
2019-01-23T16:36:54.366Z,29.70
2019-01-23T16:39:24.774Z,32.67
2019-01-23T16:41:55.189Z,31.70
2019-01-23T16:44:25.645Z,31.97
2019-01-23T16:46:56.108Z,32.80
2019-01-23T16:49:26.536Z,33.03
2019-01-23T16:51:56.983Z,33.13
2019-01-23T16:54:27.416Z,33.20
2019-01-23T16:56:57.857Z,32.83
2019-01-23T16:59:28.263Z,33.40
2019-01-23T17:01:58.811Z,31.73
2019-01-23T17:04:29.233Z,31.40
2019-01-23T17:06:59.775Z,33.17
2019-01-23T17:09:30.239Z,32.77
2019-01-23T17:12:00.650Z,33.87
2019-01-23T17:14:31.055Z,32.73
2019-01-23T17:17:01.535Z,34.33
2019-01-23T17:19:31.947Z,31.77
2019-01-23T17:22:02.401Z,32.43
2019-01-23T17:24:32.858Z,32.80
2019-01-23T17:27:03.424Z,30.70
2019-01-23T17:29:33.850Z,31.13
2019-01-23T17:32:04.403Z,32.47
2019-01-23T17:34:34.820Z,31.57
2019-01-23T17:37:05.371Z,30.93
2019-01-23T17:39:35.786Z,31.70
2019-01-23T17:42:06.420Z,31.33
2019-01-23T17:44:36.864Z,30.37
2019-01-23T17:47:07.464Z,31.60
2019-01-23T17:49:37.924Z,31.10
2019-01-23T17:52:08.343Z,32.17
2019-01-23T17:54:38.817Z,30.10
2019-01-23T17:57:09.330Z,29.30
2019-01-23T17:59:39.754Z,27.93
2019-01-23T18:02:10.261Z,29.27
2019-01-23T18:04:40.704Z,28.50
2019-01-23T18:07:11.126Z,29.60
2019-01-23T18:09:41.543Z,31.03
2019-01-23T18:12:12.000Z,30.67
2019-01-23T18:14:48.879Z,30.07
2019-01-23T18:17:14.564Z,29.13
2019-01-23T18:19:45.020Z,29.60
2019-01-23T18:22:15.407Z,30.70
2019-01-23T18:24:45.859Z,30.17
2019-01-23T18:27:16.317Z,29.43
2019-01-23T18:29:47.004Z,29.10
2019-01-23T18:32:17.534Z,29.57
2019-01-23T18:35:17.741Z,28.87
2019-01-23T18:38:14.847Z,29.17
2019-01-23T18:41:16.268Z,28.50
2019-01-23T18:44:23.330Z,27.67
2019-01-23T18:47:09.554Z,29.37
2019-01-23T18:50:25.007Z,29.90
2019-01-23T18:52:55.431Z,29.53
2019-01-23T18:55:27.142Z,30.53
2019-01-23T18:57:57.609Z,31.70
2019-01-23T19:00:28.271Z,33.43
2019-01-23T19:02:58.687Z,33.00
2019-01-23T19:05:29.312Z,34.80
2019-01-23T19:08:00.029Z,33.40
2019-01-23T19:10:30.525Z,30.97
2019-01-23T19:13:01.037Z,29.57
2019-01-23T19:15:31.598Z,29.20
2019-01-23T19:18:02.148Z,29.43
2019-01-23T19:20:32.674Z,29.87
2019-01-23T19:23:03.226Z,30.43
2019-01-23T19:25:33.686Z,31.33
2019-01-23T19:28:04.357Z,30.43
2019-01-23T19:30:35.017Z,30.93
2019-01-23T19:33:05.943Z,31.70
2019-01-23T19:35:36.498Z,33.17
2019-01-23T19:38:07.128Z,32.80
2019-01-23T19:40:37.549Z,33.37
2019-01-23T19:43:07.995Z,32.07
2019-01-23T19:45:38.451Z,32.63
2019-01-23T19:48:09.119Z,34.80
2019-01-23T19:50:39.593Z,33.40
2019-01-23T19:53:10.065Z,33.10
2019-01-23T19:55:40.472Z,34.87
2019-01-23T19:58:10.922Z,35.60
2019-01-23T20:00:41.377Z,36.70
2019-01-23T20:03:11.834Z,37.55
2019-01-23T20:05:42.462Z,36.83
2019-01-23T20:08:13.019Z,35.83
2019-01-23T20:10:43.538Z,36.23
2019-01-23T20:13:14.002Z,37.10
2019-01-23T20:15:44.471Z,35.47
2019-01-23T20:18:14.892Z,37.53
2019-01-23T20:20:45.355Z,35.27
2019-01-23T20:23:15.835Z,34.90
2019-01-23T20:25:46.693Z,36.00
2019-01-23T20:28:17.122Z,37.47
2019-01-23T20:30:47.768Z,37.00
2019-01-23T20:33:18.203Z,36.27
2019-01-23T20:35:48.768Z,35.47
2019-01-23T20:38:19.232Z,33.93
2019-01-23T20:40:49.641Z,35.27
2019-01-23T20:43:20.063Z,34.33
2019-01-23T20:45:50.464Z,35.27
2019-01-23T20:48:21.012Z,33.77
2019-01-23T20:50:51.428Z,34.03
2019-01-23T20:53:21.885Z,32.03
2019-01-23T20:55:52.357Z,34.00
2019-01-23T20:58:22.843Z,34.13
2019-01-23T21:00:53.295Z,34.43
2019-01-23T21:03:23.769Z,34.87
2019-01-23T21:05:54.194Z,36.87
2019-01-23T21:08:24.607Z,35.87
2019-01-23T21:10:55.099Z,34.20
2019-01-23T21:13:25.698Z,34.73
2019-01-23T21:15:56.120Z,35.07
2019-01-23T21:18:26.686Z,34.73
2019-01-23T21:20:57.099Z,35.37
2019-01-23T21:23:27.551Z,34.33
2019-01-23T21:25:58.000Z,33.63
2019-01-23T21:28:28.426Z,33.23
2019-01-23T21:30:58.876Z,34.87
2019-01-23T21:33:29.284Z,32.03
2019-01-23T21:35:59.872Z,34.27
2019-01-23T21:38:30.343Z,33.57
2019-01-23T21:41:00.797Z,34.93
2019-01-23T21:43:31.216Z,36.40
2019-01-23T21:46:01.693Z,37.33
2019-01-23T21:48:32.123Z,38.57
2019-01-23T21:51:02.585Z,37.60
2019-01-23T21:53:33.107Z,38.13
2019-01-23T21:56:03.570Z,37.27
2019-01-23T21:58:33.987Z,38.17
2019-01-23T22:01:04.645Z,39.50
2019-01-23T22:03:35.318Z,37.67
2019-01-23T22:06:05.973Z,37.83
2019-01-23T22:08:36.492Z,42.43
2019-01-23T22:11:06.904Z,40.80
2019-01-23T22:13:37.323Z,39.50
2019-01-23T22:16:07.740Z,38.97
2019-01-23T22:18:38.186Z,37.90
2019-01-23T22:21:08.592Z,39.67
2019-01-23T22:23:39.052Z,39.03
2019-01-23T22:26:09.467Z,38.97
2019-01-23T22:28:39.895Z,41.40
2019-01-23T22:31:10.321Z,39.87
2019-01-23T22:33:40.770Z,38.83
2019-01-23T22:36:11.275Z,41.20
2019-01-23T22:38:41.724Z,38.87
2019-01-23T22:41:12.142Z,39.57
2019-01-23T22:43:42.602Z,40.10
2019-01-23T22:46:13.023Z,39.83
2019-01-23T22:48:43.481Z,36.80
2019-01-23T22:51:13.906Z,34.53
2019-01-23T22:53:44.363Z,35.50
2019-01-23T22:56:14.811Z,37.10
2019-01-23T22:58:45.274Z,36.77
2019-01-23T23:01:29.420Z,34.27
2019-01-23T23:04:03.532Z,33.57
2019-01-23T23:06:32.964Z,35.00
2019-01-23T23:09:04.831Z,36.33
2019-01-23T23:11:35.285Z,34.70
2019-01-23T23:14:06.415Z,35.07
2019-01-23T23:16:36.831Z,35.53
2019-01-23T23:19:07.298Z,36.53
2019-01-23T23:21:37.706Z,36.47
2019-01-23T23:24:08.154Z,36.87
2019-01-23T23:26:38.562Z,39.73
2019-01-23T23:29:09.022Z,43.07
2019-01-23T23:31:39.445Z,40.63
2019-01-23T23:34:10.288Z,45.43
2019-01-23T23:36:40.716Z,43.53
2019-01-23T23:39:11.234Z,44.03
2019-01-23T23:41:41.697Z,41.47
2019-01-23T23:44:12.156Z,39.63
2019-01-23T23:46:42.562Z,38.03
2019-01-23T23:49:13.025Z,35.67
2019-01-23T23:51:43.475Z,34.53
2019-01-23T23:54:14.075Z,32.37
2019-01-23T23:56:44.491Z,33.13
2019-01-23T23:59:15.046Z,33.83
