createdAt,value
2017-08-25T00:05:58.618Z,0
2017-08-25T00:06:59.770Z,0
2017-08-25T00:08:00.737Z,0
2017-08-25T00:09:01.609Z,0
2017-08-25T00:10:02.426Z,0
2017-08-25T00:11:03.361Z,0
2017-08-25T00:12:04.146Z,0
2017-08-25T00:13:04.918Z,0
2017-08-25T00:14:05.654Z,0
2017-08-25T00:15:06.530Z,0
2017-08-25T00:16:07.430Z,0
2017-08-25T00:17:08.193Z,0
2017-08-25T00:18:09.066Z,0
2017-08-25T00:19:09.823Z,0
2017-08-25T00:20:10.643Z,0
2017-08-25T00:21:11.879Z,0
2017-08-25T00:22:12.591Z,0
2017-08-25T00:23:13.623Z,0
2017-08-25T00:24:14.354Z,0
2017-08-25T00:25:15.063Z,0
2017-08-25T00:26:15.806Z,0
2017-08-25T00:27:16.517Z,0
2017-08-25T00:28:17.278Z,0
2017-08-25T00:29:18.000Z,0
2017-08-25T00:30:18.790Z,0
2017-08-25T00:31:19.543Z,0
2017-08-25T00:32:20.562Z,0
2017-08-25T00:33:21.449Z,0
2017-08-25T00:34:22.166Z,0
2017-08-25T00:35:23.116Z,0
2017-08-25T00:36:23.982Z,0
2017-08-25T00:37:24.877Z,0
2017-08-25T00:38:25.807Z,0
2017-08-25T00:39:26.672Z,0
2017-08-25T00:40:27.666Z,0
2017-08-25T00:41:28.399Z,0
2017-08-25T00:42:29.165Z,0
2017-08-25T00:43:29.928Z,0
2017-08-25T00:44:30.732Z,0
2017-08-25T00:45:31.554Z,0
2017-08-25T00:46:32.550Z,0
2017-08-25T00:47:33.662Z,0
2017-08-25T00:48:34.385Z,0
2017-08-25T00:49:35.399Z,0
2017-08-25T00:50:36.190Z,0
2017-08-25T00:51:36.953Z,0
2017-08-25T00:52:37.672Z,0
2017-08-25T00:53:38.543Z,0
2017-08-25T00:54:39.381Z,0
2017-08-25T00:55:40.162Z,0
2017-08-25T00:56:41.184Z,0
2017-08-25T00:57:41.971Z,0
2017-08-25T00:58:42.743Z,0
2017-08-25T00:59:43.535Z,0
2017-08-25T01:00:44.713Z,0
2017-08-25T01:01:45.558Z,0
2017-08-25T01:02:46.442Z,0
2017-08-25T01:03:47.648Z,0
2017-08-25T01:04:48.309Z,0
2017-08-25T01:05:49.120Z,0
2017-08-25T01:06:49.944Z,0
2017-08-25T01:07:50.692Z,0
2017-08-25T01:08:51.553Z,0
2017-08-25T01:09:53.166Z,0
2017-08-25T01:10:54.278Z,0
2017-08-25T01:11:56.148Z,0
2017-08-25T01:12:57.423Z,0
2017-08-25T01:13:58.245Z,0
2017-08-25T01:14:58.993Z,0
2017-08-25T01:15:59.794Z,0
2017-08-25T01:17:00.767Z,0
2017-08-25T01:18:01.543Z,0
2017-08-25T01:19:02.393Z,0
2017-08-25T01:20:03.255Z,0
2017-08-25T01:21:04.187Z,0
2017-08-25T01:22:05.004Z,0
2017-08-25T01:23:05.729Z,0
2017-08-25T01:24:06.706Z,0
2017-08-25T01:25:07.645Z,0
2017-08-25T01:26:08.414Z,0
2017-08-25T01:27:09.242Z,0
2017-08-25T01:28:09.999Z,0
2017-08-25T01:29:11.201Z,0
2017-08-25T01:30:12.257Z,0
2017-08-25T01:31:12.990Z,0
2017-08-25T01:32:13.785Z,0
2017-08-25T01:33:15.948Z,0
2017-08-25T01:34:16.730Z,0
2017-08-25T01:35:17.738Z,0
2017-08-25T01:36:18.671Z,0
2017-08-25T01:37:19.448Z,0
2017-08-25T01:38:20.248Z,0
2017-08-25T01:39:20.947Z,0
2017-08-25T01:40:21.727Z,0
2017-08-25T01:41:22.678Z,0
2017-08-25T01:42:23.744Z,0
2017-08-25T01:43:25.194Z,0
2017-08-25T01:44:25.951Z,0
2017-08-25T01:45:27.085Z,0
2017-08-25T01:46:28.124Z,0
2017-08-25T01:47:28.903Z,0
2017-08-25T01:48:29.745Z,0
2017-08-25T01:49:30.621Z,0
2017-08-25T01:50:31.426Z,0
2017-08-25T01:51:32.237Z,0
2017-08-25T01:52:33.035Z,0
2017-08-25T01:53:34.510Z,0
2017-08-25T01:54:35.374Z,0
2017-08-25T01:55:36.273Z,0
2017-08-25T01:56:37.937Z,0
2017-08-25T01:57:38.653Z,0
2017-08-25T01:58:39.444Z,0
2017-08-25T01:59:40.216Z,0
2017-08-25T02:01:56.656Z,0
2017-08-25T02:02:57.391Z,0
2017-08-25T02:03:58.196Z,0
2017-08-25T02:04:58.961Z,0
2017-08-25T02:05:59.754Z,0
2017-08-25T02:07:00.477Z,0
2017-08-25T02:08:01.378Z,0
2017-08-25T02:09:02.098Z,0
2017-08-25T02:10:03.191Z,0
2017-08-25T02:11:03.982Z,0
2017-08-25T02:12:04.744Z,0
2017-08-25T02:13:05.665Z,0
2017-08-25T02:14:07.291Z,0
2017-08-25T02:15:08.117Z,0
2017-08-25T02:16:09.425Z,0
2017-08-25T02:17:10.189Z,0
2017-08-25T02:18:11.141Z,0
2017-08-25T02:19:12.024Z,0
2017-08-25T02:20:12.987Z,0
2017-08-25T02:21:13.998Z,0
2017-08-25T02:22:15.320Z,0
2017-08-25T02:23:16.068Z,0
2017-08-25T02:24:16.801Z,0
2017-08-25T02:25:17.520Z,0
2017-08-25T02:26:18.595Z,0
2017-08-25T02:27:19.355Z,0
2017-08-25T02:28:20.108Z,0
2017-08-25T02:29:21.017Z,0
2017-08-25T02:30:21.843Z,0
2017-08-25T02:31:22.878Z,0
2017-08-25T02:32:23.850Z,0
2017-08-25T02:33:24.989Z,0
2017-08-25T02:34:25.700Z,0
2017-08-25T02:35:27.096Z,0
2017-08-25T02:36:27.765Z,0
2017-08-25T02:37:28.652Z,0
2017-08-25T02:38:29.666Z,0
2017-08-25T02:39:30.429Z,0
2017-08-25T02:40:31.200Z,0
2017-08-25T02:41:32.234Z,0
2017-08-25T02:42:33.005Z,0
2017-08-25T02:43:33.713Z,0
2017-08-25T02:44:35.056Z,0
2017-08-25T02:45:36.453Z,0
2017-08-25T02:47:52.952Z,0
2017-08-25T02:48:53.756Z,0
2017-08-25T02:49:54.482Z,0
2017-08-25T02:50:55.551Z,0
2017-08-25T02:51:56.308Z,0
2017-08-25T02:52:57.361Z,0
2017-08-25T02:53:58.147Z,0
2017-08-25T02:54:58.960Z,0
2017-08-25T02:55:59.826Z,0
2017-08-25T02:57:00.535Z,0
2017-08-25T02:58:01.778Z,0
2017-08-25T02:59:02.681Z,0
2017-08-25T03:00:03.408Z,0
2017-08-25T03:01:04.822Z,0
2017-08-25T03:02:05.775Z,0
2017-08-25T03:03:06.485Z,0
2017-08-25T03:04:08.400Z,0
2017-08-25T03:05:09.162Z,0
2017-08-25T03:06:09.891Z,0
2017-08-25T03:07:10.700Z,0
2017-08-25T03:08:11.532Z,0
2017-08-25T03:09:12.301Z,0
2017-08-25T03:10:13.011Z,0
2017-08-25T03:11:14.116Z,0
2017-08-25T03:12:14.847Z,0
2017-08-25T03:13:16.274Z,0
2017-08-25T03:14:17.628Z,0
2017-08-25T03:15:19.534Z,0
2017-08-25T03:16:20.214Z,0
2017-08-25T03:17:20.947Z,0
2017-08-25T03:18:21.738Z,0
2017-08-25T03:19:22.445Z,0
2017-08-25T03:20:23.253Z,0
2017-08-25T03:21:24.003Z,0
2017-08-25T03:22:24.743Z,0
2017-08-25T03:23:25.690Z,0
2017-08-25T03:24:26.486Z,0
2017-08-25T03:25:27.213Z,0
2017-08-25T03:26:28.137Z,0
2017-08-25T03:27:28.873Z,0
2017-08-25T03:28:29.831Z,0
2017-08-25T03:29:30.792Z,0
2017-08-25T03:30:32.035Z,0
2017-08-25T03:31:33.015Z,0
2017-08-25T03:32:33.901Z,0
2017-08-25T03:33:34.732Z,0
2017-08-25T03:34:35.610Z,0
2017-08-25T03:35:36.355Z,0
2017-08-25T03:36:37.435Z,0
2017-08-25T03:37:38.259Z,0
2017-08-25T03:38:39.213Z,0
2017-08-25T03:39:40.097Z,0
2017-08-25T03:40:40.994Z,0
2017-08-25T03:41:41.971Z,0
2017-08-25T03:42:42.809Z,0
2017-08-25T03:44:59.299Z,0
2017-08-25T03:46:00.031Z,0
2017-08-25T03:47:00.932Z,0
2017-08-25T03:48:02.263Z,0
2017-08-25T03:49:02.943Z,0
2017-08-25T03:50:04.250Z,0
2017-08-25T03:51:05.310Z,0
2017-08-25T03:52:06.008Z,0
2017-08-25T03:53:06.757Z,0
2017-08-25T03:54:07.617Z,0
2017-08-25T03:55:08.539Z,0
2017-08-25T03:56:09.244Z,0
2017-08-25T03:57:10.190Z,0
2017-08-25T03:58:11.025Z,0
2017-08-25T03:59:12.030Z,0
2017-08-25T04:00:13.088Z,0
2017-08-25T04:01:14.017Z,0
2017-08-25T04:02:14.789Z,0
2017-08-25T04:03:15.934Z,0
2017-08-25T04:04:17.862Z,0
2017-08-25T04:05:18.564Z,0
2017-08-25T04:06:19.308Z,0
2017-08-25T04:07:20.108Z,0
2017-08-25T04:08:21.060Z,0
2017-08-25T04:09:21.795Z,0
2017-08-25T04:10:22.619Z,0
2017-08-25T04:11:23.381Z,0
2017-08-25T04:12:24.131Z,0
2017-08-25T04:13:24.885Z,0
2017-08-25T04:14:26.619Z,0
2017-08-25T04:15:28.407Z,0
2017-08-25T04:16:29.286Z,0
2017-08-25T04:17:30.034Z,0
2017-08-25T04:18:30.896Z,0
2017-08-25T04:19:31.723Z,0
2017-08-25T04:20:33.184Z,0
2017-08-25T04:21:33.942Z,0
2017-08-25T04:22:34.968Z,0
2017-08-25T04:23:35.713Z,0
2017-08-25T04:24:36.500Z,0
2017-08-25T04:25:37.181Z,0
2017-08-25T04:26:38.541Z,0
2017-08-25T04:27:39.872Z,0
2017-08-25T04:28:41.521Z,0
2017-08-25T04:29:42.261Z,0
2017-08-25T04:30:43.704Z,0
2017-08-25T04:31:44.646Z,0
2017-08-25T04:32:45.419Z,0
2017-08-25T04:33:46.395Z,0
2017-08-25T04:34:47.152Z,0
2017-08-25T04:35:48.056Z,0
2017-08-25T04:36:48.859Z,0
2017-08-25T04:37:49.802Z,5
2017-08-25T04:38:50.582Z,5
2017-08-25T04:39:51.296Z,5
2017-08-25T04:40:52.122Z,5
2017-08-25T04:41:53.161Z,5
2017-08-25T04:42:54.457Z,0
2017-08-25T04:43:55.755Z,5
2017-08-25T04:44:57.294Z,5
2017-08-25T04:45:57.951Z,5
2017-08-25T04:46:58.826Z,5
2017-08-25T04:47:59.513Z,5
2017-08-25T04:49:00.313Z,5
2017-08-25T04:50:01.114Z,5
2017-08-25T04:51:02.013Z,5
2017-08-25T04:52:02.799Z,5
2017-08-25T04:53:03.532Z,5
2017-08-25T04:54:04.288Z,10
2017-08-25T04:55:05.101Z,10
2017-08-25T04:56:06.203Z,10
2017-08-25T04:57:07.050Z,10
2017-08-25T04:59:24.773Z,10
2017-08-25T05:00:25.766Z,10
2017-08-25T05:01:26.531Z,10
2017-08-25T05:02:27.255Z,5
2017-08-25T05:03:28.114Z,5
2017-08-25T05:04:28.863Z,10
2017-08-25T05:05:29.740Z,5
2017-08-25T05:06:30.467Z,10
2017-08-25T05:07:31.168Z,10
2017-08-25T05:08:32.309Z,10
2017-08-25T05:09:33.008Z,10
2017-08-25T05:10:33.727Z,5
2017-08-25T05:11:34.463Z,5
2017-08-25T05:12:35.163Z,10
2017-08-25T05:13:35.954Z,10
2017-08-25T05:14:36.705Z,10
2017-08-25T05:15:37.567Z,5
2017-08-25T05:16:38.310Z,5
2017-08-25T05:17:39.065Z,5
2017-08-25T05:18:39.885Z,5
2017-08-25T05:19:40.554Z,5
2017-08-25T05:20:41.359Z,10
2017-08-25T05:21:42.435Z,5
2017-08-25T05:22:43.314Z,5
2017-08-25T05:23:44.039Z,5
2017-08-25T05:24:44.860Z,5
2017-08-25T05:25:45.576Z,5
2017-08-25T05:26:46.288Z,5
2017-08-25T05:27:47.023Z,5
2017-08-25T05:28:47.788Z,5
2017-08-25T05:29:48.550Z,5
2017-08-25T05:30:49.327Z,10
2017-08-25T05:31:50.087Z,15
2017-08-25T05:32:50.840Z,15
2017-08-25T05:33:51.660Z,15
2017-08-25T05:34:52.358Z,20
2017-08-25T05:35:53.148Z,15
2017-08-25T05:36:53.973Z,15
2017-08-25T05:37:54.652Z,20
2017-08-25T05:38:55.402Z,10
2017-08-25T05:39:56.162Z,15
2017-08-25T05:40:56.977Z,25
2017-08-25T05:41:58.078Z,20
2017-08-25T05:42:58.727Z,25
2017-08-25T05:43:59.471Z,20
2017-08-25T05:45:00.223Z,15
2017-08-25T05:46:00.927Z,15
2017-08-25T05:47:01.723Z,35
2017-08-25T05:48:02.458Z,15
2017-08-25T05:49:03.198Z,30
2017-08-25T05:50:03.993Z,35
2017-08-25T05:51:04.873Z,40
2017-08-25T05:52:05.705Z,35
2017-08-25T05:53:06.546Z,30
2017-08-25T05:54:07.232Z,40
2017-08-25T05:55:07.974Z,40
2017-08-25T05:56:08.808Z,40
2017-08-25T05:57:09.546Z,50
2017-08-25T05:58:10.303Z,45
2017-08-25T05:59:11.086Z,45
2017-08-25T06:00:11.827Z,45
2017-08-25T06:01:12.549Z,45
2017-08-25T06:02:13.302Z,45
2017-08-25T06:03:14.059Z,30
2017-08-25T06:04:14.806Z,45
2017-08-25T06:05:15.826Z,45
2017-08-25T06:06:16.604Z,45
2017-08-25T06:07:17.643Z,45
2017-08-25T06:08:18.415Z,35
2017-08-25T06:09:19.191Z,35
2017-08-25T06:10:19.986Z,35
2017-08-25T06:11:20.737Z,35
2017-08-25T06:12:21.451Z,35
2017-08-25T06:13:22.505Z,35
2017-08-25T06:14:23.198Z,30
2017-08-25T06:15:24.113Z,30
2017-08-25T06:16:24.954Z,30
2017-08-25T06:17:25.748Z,35
2017-08-25T06:18:26.725Z,40
2017-08-25T06:19:27.466Z,40
2017-08-25T06:20:28.337Z,40
2017-08-25T06:21:29.033Z,50
2017-08-25T06:22:29.773Z,60
2017-08-25T06:23:30.640Z,65
2017-08-25T06:24:31.311Z,70
2017-08-25T06:25:32.147Z,85
2017-08-25T06:26:32.867Z,85
2017-08-25T06:27:33.581Z,75
2017-08-25T06:28:34.335Z,40
2017-08-25T06:29:35.033Z,25
2017-08-25T06:30:35.910Z,20
2017-08-25T06:31:36.601Z,20
2017-08-25T06:32:37.433Z,20
2017-08-25T06:33:38.400Z,20
2017-08-25T06:34:39.302Z,20
2017-08-25T06:35:40.515Z,20
2017-08-25T06:36:41.270Z,20
2017-08-25T06:37:42.167Z,20
2017-08-25T06:38:42.976Z,20
2017-08-25T06:39:43.671Z,20
2017-08-25T06:40:44.518Z,20
2017-08-25T06:41:45.656Z,20
2017-08-25T06:42:46.431Z,20
2017-08-25T06:43:47.336Z,20
2017-08-25T06:44:48.367Z,20
2017-08-25T06:45:49.298Z,20
2017-08-25T06:46:50.060Z,20
2017-08-25T06:47:50.927Z,20
2017-08-25T06:48:51.646Z,20
2017-08-25T06:49:52.643Z,20
2017-08-25T06:50:53.458Z,20
2017-08-25T06:51:54.193Z,20
2017-08-25T06:52:54.963Z,20
2017-08-25T06:53:55.682Z,20
2017-08-25T06:54:56.416Z,20
2017-08-25T06:55:57.202Z,20
2017-08-25T06:56:58.436Z,20
2017-08-25T06:57:59.679Z,20
2017-08-25T06:59:01.114Z,20
2017-08-25T07:00:01.955Z,20
2017-08-25T07:01:02.685Z,20
2017-08-25T07:02:03.417Z,25
2017-08-25T07:03:04.130Z,20
2017-08-25T07:04:04.970Z,20
2017-08-25T07:05:05.973Z,20
2017-08-25T07:06:06.807Z,20
2017-08-25T07:07:07.490Z,20
2017-08-25T07:08:08.374Z,25
2017-08-25T07:09:09.151Z,25
2017-08-25T07:10:10.066Z,20
2017-08-25T07:11:10.777Z,20
2017-08-25T07:12:11.480Z,25
2017-08-25T07:13:12.237Z,25
2017-08-25T07:14:12.965Z,20
2017-08-25T07:15:13.721Z,25
2017-08-25T07:16:14.617Z,25
2017-08-25T07:17:15.325Z,25
2017-08-25T07:18:16.147Z,25
2017-08-25T07:19:16.919Z,25
2017-08-25T07:20:17.661Z,25
2017-08-25T07:21:18.591Z,25
2017-08-25T07:22:19.614Z,25
2017-08-25T07:23:20.429Z,20
2017-08-25T07:24:21.368Z,25
2017-08-25T07:25:22.362Z,20
2017-08-25T07:26:23.108Z,20
2017-08-25T07:27:23.853Z,20
2017-08-25T07:28:24.725Z,25
2017-08-25T07:29:25.423Z,25
2017-08-25T07:30:26.201Z,25
2017-08-25T07:31:27.499Z,20
2017-08-25T07:32:28.152Z,30
2017-08-25T07:33:28.904Z,30
2017-08-25T07:34:29.949Z,30
2017-08-25T07:35:30.663Z,25
2017-08-25T07:36:31.386Z,25
2017-08-25T07:37:32.121Z,25
2017-08-25T07:38:32.854Z,30
2017-08-25T07:39:33.658Z,25
2017-08-25T07:40:34.347Z,30
2017-08-25T07:41:35.046Z,30
2017-08-25T07:42:35.804Z,35
2017-08-25T07:43:36.746Z,40
2017-08-25T07:44:37.591Z,30
2017-08-25T07:45:38.404Z,30
2017-08-25T07:46:39.185Z,25
2017-08-25T07:47:39.909Z,40
2017-08-25T07:48:40.680Z,35
2017-08-25T07:49:41.454Z,35
2017-08-25T07:50:42.185Z,40
2017-08-25T07:51:42.906Z,25
2017-08-25T07:52:43.647Z,25
2017-08-25T07:53:44.463Z,30
2017-08-25T07:54:45.121Z,30
2017-08-25T07:55:45.924Z,40
2017-08-25T07:56:46.660Z,25
2017-08-25T07:57:47.369Z,35
2017-08-25T07:58:48.089Z,25
2017-08-25T07:59:48.821Z,25
2017-08-25T08:00:49.682Z,25
2017-08-25T08:01:50.400Z,45
2017-08-25T08:02:51.160Z,45
2017-08-25T08:03:51.901Z,40
2017-08-25T08:04:52.720Z,35
2017-08-25T08:05:53.549Z,45
2017-08-25T08:06:54.294Z,50
2017-08-25T08:07:55.080Z,65
2017-08-25T08:08:55.851Z,65
2017-08-25T08:09:56.582Z,70
2017-08-25T08:10:57.288Z,65
2017-08-25T08:11:58.035Z,65
2017-08-25T08:12:58.764Z,60
2017-08-25T08:13:59.523Z,60
2017-08-25T08:15:00.267Z,55
2017-08-25T08:16:01.745Z,65
2017-08-25T08:17:02.482Z,65
2017-08-25T08:19:18.851Z,90
2017-08-25T08:20:19.617Z,90
2017-08-25T08:21:20.315Z,75
2017-08-25T08:22:21.061Z,60
2017-08-25T08:23:21.874Z,55
2017-08-25T08:24:23.101Z,50
2017-08-25T08:25:23.912Z,65
2017-08-25T08:26:24.640Z,55
2017-08-25T08:27:25.349Z,50
2017-08-25T08:28:26.099Z,45
2017-08-25T08:29:26.838Z,55
2017-08-25T08:30:27.617Z,50
2017-08-25T08:31:28.314Z,50
2017-08-25T08:32:29.145Z,40
2017-08-25T08:33:29.834Z,50
2017-08-25T08:34:30.589Z,40
2017-08-25T08:35:31.388Z,25
2017-08-25T08:36:32.155Z,25
2017-08-25T08:37:32.859Z,25
2017-08-25T08:38:33.619Z,30
2017-08-25T08:39:34.338Z,40
2017-08-25T08:40:35.052Z,35
2017-08-25T08:41:35.892Z,35
2017-08-25T08:42:36.600Z,40
2017-08-25T08:43:37.414Z,45
2017-08-25T08:44:38.190Z,40
2017-08-25T08:45:39.044Z,45
2017-08-25T08:46:39.747Z,40
2017-08-25T08:47:40.470Z,35
2017-08-25T08:48:41.292Z,25
2017-08-25T08:49:42.057Z,25
2017-08-25T08:50:42.811Z,25
2017-08-25T08:51:43.535Z,30
2017-08-25T08:52:44.275Z,30
2017-08-25T08:53:45.050Z,25
2017-08-25T08:54:45.898Z,20
2017-08-25T08:55:46.705Z,25
2017-08-25T08:56:47.486Z,25
2017-08-25T08:57:48.301Z,20
2017-08-25T08:58:49.046Z,20
2017-08-25T08:59:49.835Z,25
2017-08-25T09:00:50.659Z,30
2017-08-25T09:01:51.368Z,25
2017-08-25T09:02:52.105Z,25
2017-08-25T09:03:53.042Z,35
2017-08-25T09:04:53.775Z,35
2017-08-25T09:05:54.506Z,30
2017-08-25T09:06:55.268Z,35
2017-08-25T09:07:56.022Z,35
2017-08-25T09:08:56.748Z,35
2017-08-25T09:09:57.695Z,25
2017-08-25T09:10:58.373Z,35
2017-08-25T09:11:59.266Z,30
2017-08-25T09:12:59.992Z,35
2017-08-25T09:14:00.710Z,35
2017-08-25T09:15:01.448Z,35
2017-08-25T09:16:02.494Z,35
2017-08-25T09:17:03.361Z,35
2017-08-25T09:18:04.192Z,35
2017-08-25T09:19:04.916Z,35
2017-08-25T09:20:05.751Z,30
2017-08-25T09:21:06.497Z,35
2017-08-25T09:22:07.216Z,30
2017-08-25T09:23:07.928Z,30
2017-08-25T09:24:08.687Z,30
2017-08-25T09:25:09.350Z,30
2017-08-25T09:26:10.248Z,30
2017-08-25T09:27:11.189Z,25
2017-08-25T09:28:12.025Z,25
2017-08-25T09:29:12.785Z,25
2017-08-25T09:30:13.620Z,30
2017-08-25T09:32:29.914Z,30
2017-08-25T09:33:30.752Z,20
2017-08-25T09:34:31.610Z,20
2017-08-25T09:35:32.403Z,25
2017-08-25T09:36:33.175Z,25
2017-08-25T09:37:33.986Z,20
2017-08-25T09:38:34.718Z,20
2017-08-25T09:39:35.497Z,20
2017-08-25T09:40:36.297Z,25
2017-08-25T09:41:36.987Z,25
2017-08-25T09:42:37.718Z,25
2017-08-25T09:43:38.461Z,25
2017-08-25T09:44:39.194Z,25
2017-08-25T09:45:40.273Z,25
2017-08-25T09:46:41.667Z,25
2017-08-25T09:47:44.690Z,20
2017-08-25T09:48:45.644Z,25
2017-08-25T09:49:46.864Z,25
2017-08-25T09:50:47.537Z,20
2017-08-25T09:51:48.538Z,20
2017-08-25T09:52:49.316Z,20
2017-08-25T09:53:50.045Z,20
2017-08-25T09:54:50.724Z,20
2017-08-25T09:55:51.535Z,20
2017-08-25T09:56:52.369Z,20
2017-08-25T09:57:53.136Z,25
2017-08-25T09:58:53.865Z,20
2017-08-25T09:59:54.577Z,20
2017-08-25T10:00:55.357Z,20
2017-08-25T10:01:56.071Z,15
2017-08-25T10:02:56.910Z,20
2017-08-25T10:03:57.645Z,20
2017-08-25T10:04:58.374Z,25
2017-08-25T10:05:59.221Z,15
2017-08-25T10:06:59.959Z,25
2017-08-25T10:08:00.695Z,25
2017-08-25T10:09:01.446Z,25
2017-08-25T10:10:02.246Z,25
2017-08-25T10:11:02.922Z,25
2017-08-25T10:12:03.798Z,25
2017-08-25T10:13:04.494Z,25
2017-08-25T10:14:05.241Z,25
2017-08-25T10:15:06.086Z,10
2017-08-25T10:16:06.832Z,25
2017-08-25T10:17:07.489Z,25
2017-08-25T10:18:08.264Z,25
2017-08-25T10:19:09.088Z,25
2017-08-25T10:20:09.880Z,20
2017-08-25T10:21:10.735Z,20
2017-08-25T10:22:11.446Z,20
2017-08-25T10:23:12.110Z,20
2017-08-25T10:24:12.924Z,20
2017-08-25T10:25:13.627Z,20
2017-08-25T10:26:14.365Z,20
2017-08-25T10:27:15.268Z,20
2017-08-25T10:28:15.997Z,20
2017-08-25T10:29:16.736Z,15
2017-08-25T10:30:17.488Z,15
2017-08-25T10:31:18.313Z,15
2017-08-25T10:32:19.059Z,20
2017-08-25T10:33:19.818Z,15
2017-08-25T10:34:20.535Z,15
2017-08-25T10:35:21.255Z,15
2017-08-25T10:36:22.005Z,20
2017-08-25T10:37:22.808Z,15
2017-08-25T10:38:23.549Z,15
2017-08-25T10:39:24.324Z,15
2017-08-25T10:40:25.079Z,15
2017-08-25T10:41:25.805Z,15
2017-08-25T10:42:26.622Z,15
2017-08-25T10:43:27.354Z,15
2017-08-25T10:44:28.042Z,15
2017-08-25T10:45:29.014Z,15
2017-08-25T10:46:30.255Z,15
2017-08-25T10:47:30.903Z,15
2017-08-25T10:48:31.851Z,15
2017-08-25T10:49:32.723Z,15
2017-08-25T10:50:33.459Z,15
2017-08-25T10:51:34.264Z,15
2017-08-25T10:52:34.951Z,15
2017-08-25T10:53:35.670Z,15
2017-08-25T10:54:36.483Z,15
2017-08-25T10:55:37.338Z,15
2017-08-25T10:56:38.115Z,15
2017-08-25T10:57:38.857Z,15
2017-08-25T10:58:39.617Z,15
2017-08-25T10:59:40.365Z,15
2017-08-25T11:00:41.231Z,15
2017-08-25T11:01:42.075Z,15
2017-08-25T11:02:42.796Z,15
2017-08-25T11:03:43.528Z,15
2017-08-25T11:04:44.302Z,15
2017-08-25T11:05:45.050Z,15
2017-08-25T11:06:45.734Z,15
2017-08-25T11:07:46.523Z,15
2017-08-25T11:08:47.296Z,15
2017-08-25T11:09:48.030Z,15
2017-08-25T11:10:50.403Z,15
2017-08-25T11:11:51.101Z,15
2017-08-25T11:12:52.563Z,15
2017-08-25T11:13:53.295Z,15
2017-08-25T11:14:54.028Z,15
2017-08-25T11:15:56.321Z,15
2017-08-25T11:16:56.888Z,15
2017-08-25T11:17:57.588Z,15
2017-08-25T11:18:58.347Z,15
2017-08-25T11:19:59.073Z,15
2017-08-25T11:20:59.977Z,15
2017-08-25T11:22:00.636Z,15
2017-08-25T11:23:01.559Z,15
2017-08-25T11:24:03.227Z,15
2017-08-25T11:25:04.444Z,15
2017-08-25T11:26:06.075Z,15
2017-08-25T11:28:23.260Z,15
2017-08-25T11:29:23.948Z,15
2017-08-25T11:30:24.813Z,15
2017-08-25T11:31:25.678Z,15
2017-08-25T11:32:27.094Z,15
2017-08-25T11:33:27.802Z,15
2017-08-25T11:34:28.582Z,15
2017-08-25T11:35:30.000Z,15
2017-08-25T11:36:30.935Z,15
2017-08-25T11:37:31.616Z,15
2017-08-25T11:38:32.385Z,15
2017-08-25T11:39:33.096Z,15
2017-08-25T11:40:34.014Z,15
2017-08-25T11:41:34.767Z,15
2017-08-25T11:42:35.531Z,15
2017-08-25T11:43:36.344Z,15
2017-08-25T11:44:37.015Z,15
2017-08-25T11:45:37.828Z,15
2017-08-25T11:46:38.619Z,15
2017-08-25T11:47:39.348Z,15
2017-08-25T11:48:40.294Z,15
2017-08-25T11:49:41.023Z,15
2017-08-25T11:50:41.821Z,15
2017-08-25T11:51:42.577Z,15
2017-08-25T11:52:43.359Z,15
2017-08-25T11:53:44.413Z,15
2017-08-25T11:54:45.207Z,15
2017-08-25T11:55:46.016Z,15
2017-08-25T11:56:46.857Z,15
2017-08-25T11:57:47.916Z,15
2017-08-25T11:58:48.605Z,15
2017-08-25T11:59:49.349Z,15
2017-08-25T12:00:50.161Z,15
2017-08-25T12:01:51.337Z,15
2017-08-25T12:02:52.104Z,15
2017-08-25T12:03:53.016Z,15
2017-08-25T12:04:53.746Z,15
2017-08-25T12:05:54.486Z,15
2017-08-25T12:06:55.338Z,15
2017-08-25T12:07:56.136Z,15
2017-08-25T12:08:57.282Z,15
2017-08-25T12:09:58.093Z,15
2017-08-25T12:10:58.820Z,15
2017-08-25T12:12:00.251Z,15
2017-08-25T12:13:01.275Z,15
2017-08-25T12:14:02.073Z,15
2017-08-25T12:15:02.857Z,15
2017-08-25T12:16:03.589Z,15
2017-08-25T12:17:04.401Z,15
2017-08-25T12:18:05.170Z,15
2017-08-25T12:19:05.884Z,15
2017-08-25T12:20:07.922Z,15
2017-08-25T12:21:08.503Z,15
2017-08-25T12:22:09.425Z,15
2017-08-25T12:23:10.261Z,15
2017-08-25T12:24:11.390Z,15
2017-08-25T12:25:12.340Z,15
2017-08-25T12:26:13.596Z,10
2017-08-25T12:27:14.826Z,15
2017-08-25T12:28:16.216Z,15
2017-08-25T12:29:17.661Z,15
2017-08-25T12:30:18.870Z,15
2017-08-25T12:31:19.964Z,15
2017-08-25T12:32:20.814Z,15
2017-08-25T12:33:21.972Z,15
2017-08-25T12:34:22.637Z,15
2017-08-25T12:35:23.493Z,15
2017-08-25T12:36:24.300Z,15
2017-08-25T12:37:25.196Z,15
2017-08-25T12:38:26.021Z,15
2017-08-25T12:39:26.927Z,15
2017-08-25T12:40:28.151Z,15
2017-08-25T12:41:29.048Z,15
2017-08-25T12:42:29.747Z,15
2017-08-25T12:43:30.796Z,15
2017-08-25T12:44:31.734Z,15
2017-08-25T12:45:33.991Z,15
2017-08-25T12:46:34.871Z,15
2017-08-25T12:47:35.953Z,15
2017-08-25T12:48:36.701Z,15
2017-08-25T12:49:37.556Z,15
2017-08-25T12:50:38.945Z,15
2017-08-25T12:51:39.901Z,15
2017-08-25T12:52:41.045Z,15
2017-08-25T12:53:41.849Z,15
2017-08-25T12:54:42.532Z,15
2017-08-25T12:55:43.356Z,15
2017-08-25T12:56:44.171Z,15
2017-08-25T12:57:44.953Z,15
2017-08-25T12:58:46.840Z,10
2017-08-25T12:59:47.722Z,10
2017-08-25T13:00:50.666Z,10
2017-08-25T13:01:50.394Z,10
2017-08-25T13:02:51.104Z,10
2017-08-25T13:03:52.150Z,10
2017-08-25T13:04:53.208Z,10
2017-08-25T13:05:54.031Z,10
2017-08-25T13:06:54.892Z,10
2017-08-25T13:07:55.568Z,10
2017-08-25T13:08:56.364Z,10
2017-08-25T13:09:57.062Z,10
2017-08-25T13:10:57.818Z,10
2017-08-25T13:11:58.547Z,10
2017-08-25T13:12:59.378Z,10
2017-08-25T13:14:00.757Z,10
2017-08-25T13:15:01.652Z,10
2017-08-25T13:16:02.432Z,10
2017-08-25T13:17:03.964Z,10
2017-08-25T13:18:05.863Z,10
2017-08-25T13:19:12.830Z,10
2017-08-25T13:20:13.713Z,10
2017-08-25T13:21:14.581Z,10
2017-08-25T13:22:15.263Z,10
2017-08-25T13:23:16.330Z,10
2017-08-25T13:24:17.233Z,10
2017-08-25T13:25:18.512Z,10
2017-08-25T13:26:19.464Z,10
2017-08-25T13:27:20.156Z,10
2017-08-25T13:28:21.714Z,10
2017-08-25T13:29:22.485Z,10
2017-08-25T13:30:23.255Z,10
2017-08-25T13:31:27.093Z,10
2017-08-25T13:32:27.190Z,10
2017-08-25T13:33:28.027Z,10
2017-08-25T13:34:28.826Z,10
2017-08-25T13:35:30.709Z,10
2017-08-25T13:36:35.635Z,10
2017-08-25T13:37:33.555Z,10
2017-08-25T13:38:34.362Z,10
2017-08-25T13:39:35.436Z,10
2017-08-25T13:40:36.081Z,10
2017-08-25T13:41:36.855Z,10
2017-08-25T13:42:37.580Z,10
2017-08-25T13:43:38.614Z,10
2017-08-25T13:44:39.715Z,10
2017-08-25T13:45:40.484Z,10
2017-08-25T13:46:42.117Z,10
2017-08-25T13:47:43.154Z,10
2017-08-25T13:48:43.978Z,10
2017-08-25T13:49:44.742Z,10
2017-08-25T13:50:45.595Z,10
2017-08-25T13:51:46.466Z,10
2017-08-25T13:52:47.792Z,10
2017-08-25T13:53:48.617Z,10
2017-08-25T13:54:49.350Z,10
2017-08-25T13:55:50.092Z,10
2017-08-25T13:56:50.996Z,10
2017-08-25T13:57:51.917Z,10
2017-08-25T13:58:52.792Z,10
2017-08-25T13:59:53.569Z,10
2017-08-25T14:00:55.283Z,10
2017-08-25T14:01:56.521Z,10
2017-08-25T14:02:59.146Z,10
2017-08-25T14:03:59.022Z,10
2017-08-25T14:04:59.821Z,10
2017-08-25T14:06:00.777Z,10
2017-08-25T14:07:01.592Z,10
2017-08-25T14:08:02.343Z,10
2017-08-25T14:09:03.275Z,10
2017-08-25T14:10:05.058Z,10
2017-08-25T14:11:05.977Z,10
2017-08-25T14:12:06.840Z,10
2017-08-25T14:13:07.510Z,10
2017-08-25T14:14:08.775Z,10
2017-08-25T14:15:09.591Z,10
2017-08-25T14:16:10.442Z,10
2017-08-25T14:17:11.176Z,10
2017-08-25T14:18:11.992Z,10
2017-08-25T14:19:12.725Z,5
2017-08-25T14:20:13.552Z,5
2017-08-25T14:21:14.255Z,5
2017-08-25T14:22:15.079Z,10
2017-08-25T14:23:15.925Z,10
2017-08-25T14:24:16.561Z,5
2017-08-25T14:25:17.336Z,5
2017-08-25T14:26:18.045Z,5
2017-08-25T14:27:18.772Z,5
2017-08-25T14:28:19.607Z,5
2017-08-25T14:29:20.321Z,5
2017-08-25T14:30:21.088Z,5
2017-08-25T14:31:21.879Z,5
2017-08-25T14:32:22.980Z,5
2017-08-25T14:33:23.776Z,5
2017-08-25T14:34:24.548Z,5
2017-08-25T14:35:25.465Z,5
2017-08-25T14:36:26.674Z,5
2017-08-25T14:37:27.641Z,10
2017-08-25T14:38:28.428Z,10
2017-08-25T14:39:29.360Z,10
2017-08-25T14:40:30.151Z,5
2017-08-25T14:41:31.173Z,10
2017-08-25T14:42:32.021Z,5
2017-08-25T14:43:32.812Z,5
2017-08-25T14:44:33.572Z,5
2017-08-25T14:45:35.037Z,5
2017-08-25T14:46:35.780Z,5
2017-08-25T14:47:36.650Z,5
2017-08-25T14:48:37.411Z,5
2017-08-25T14:49:38.175Z,5
2017-08-25T14:50:38.970Z,5
2017-08-25T14:51:39.752Z,5
2017-08-25T14:52:40.509Z,5
2017-08-25T14:53:41.357Z,5
2017-08-25T14:54:42.457Z,5