createdAt,value
2017-02-05T00:01:22.749Z,0
2017-02-05T00:02:45.991Z,0
2017-02-05T00:04:08.614Z,0
2017-02-05T00:05:30.708Z,0
2017-02-05T00:06:53.620Z,0
2017-02-05T00:08:16.844Z,0
2017-02-05T00:09:39.751Z,0
2017-02-05T00:11:02.680Z,0
2017-02-05T00:12:25.159Z,0
2017-02-05T00:13:47.944Z,0
2017-02-05T00:15:10.950Z,0
2017-02-05T00:16:33.823Z,0
2017-02-05T00:17:56.704Z,0
2017-02-05T00:19:19.950Z,0
2017-02-05T00:20:42.504Z,0
2017-02-05T00:22:05.382Z,0
2017-02-05T00:23:27.955Z,0
2017-02-05T00:24:51.202Z,0
2017-02-05T00:26:13.337Z,0
2017-02-05T00:27:35.810Z,0
2017-02-05T00:28:58.506Z,0
2017-02-05T00:30:21.694Z,0
2017-02-05T00:31:44.233Z,0
2017-02-05T00:33:06.715Z,0
2017-02-05T00:34:29.180Z,0
2017-02-05T00:35:52.425Z,0
2017-02-05T00:37:14.926Z,0
2017-02-05T00:38:37.169Z,0
2017-02-05T00:40:00.034Z,0
2017-02-05T00:41:23.308Z,0
2017-02-05T00:42:45.858Z,0
2017-02-05T00:44:08.820Z,0
2017-02-05T00:45:31.698Z,0
2017-02-05T00:46:54.494Z,0
2017-02-05T00:48:17.081Z,0
2017-02-05T00:49:39.573Z,0
2017-02-05T00:51:02.473Z,0
2017-02-05T00:52:25.717Z,0
2017-02-05T00:53:48.208Z,0
2017-02-05T00:55:10.738Z,0
2017-02-05T00:56:33.663Z,0
2017-02-05T00:57:56.447Z,0
2017-02-05T00:59:19.014Z,0
2017-02-05T01:00:41.894Z,0
2017-02-05T01:02:04.352Z,0
2017-02-05T01:03:27.128Z,0
2017-02-05T01:04:50.101Z,0
2017-02-05T01:06:12.968Z,0
2017-02-05T01:07:35.843Z,0
2017-02-05T01:08:58.619Z,0
2017-02-05T01:10:21.494Z,0
2017-02-05T01:11:43.214Z,0
2017-02-05T01:13:05.673Z,0
2017-02-05T01:14:28.736Z,0
2017-02-05T01:15:51.216Z,0
2017-02-05T01:17:14.198Z,0
2017-02-05T01:18:36.686Z,0
2017-02-05T01:19:59.545Z,0
2017-02-05T01:21:22.003Z,0
2017-02-05T01:22:44.893Z,0
2017-02-05T01:24:07.493Z,0
2017-02-05T01:25:30.399Z,0
2017-02-05T01:26:53.254Z,0
2017-02-05T01:28:16.134Z,0
2017-02-05T01:29:39.045Z,0
2017-02-05T01:31:01.756Z,0
2017-02-05T01:32:24.665Z,0
2017-02-05T01:33:47.160Z,0
2017-02-05T01:35:09.685Z,0
2017-02-05T01:36:32.214Z,0
2017-02-05T01:37:55.339Z,0
2017-02-05T01:39:18.216Z,0
2017-02-05T01:40:41.086Z,0
2017-02-05T01:42:04.267Z,0
2017-02-05T01:43:26.809Z,0
2017-02-05T01:44:49.694Z,0
2017-02-05T01:46:11.903Z,0
2017-02-05T01:47:34.652Z,0
2017-02-05T01:48:57.633Z,0
2017-02-05T01:50:20.218Z,0
2017-02-05T01:51:41.922Z,0
2017-02-05T01:53:04.136Z,0
2017-02-05T01:54:26.679Z,0
2017-02-05T01:55:49.566Z,0
2017-02-05T01:57:12.032Z,0
2017-02-05T01:58:34.835Z,0
2017-02-05T01:59:57.302Z,0
2017-02-05T02:01:19.833Z,0
2017-02-05T02:02:41.955Z,0
2017-02-05T02:04:04.757Z,0
2017-02-05T02:05:27.633Z,0
2017-02-05T02:06:50.526Z,0
2017-02-05T02:08:13.494Z,0
2017-02-05T02:09:36.326Z,0
2017-02-05T02:10:59.232Z,0
2017-02-05T02:12:22.093Z,0
2017-02-05T02:13:44.672Z,0
2017-02-05T02:15:07.845Z,0
2017-02-05T02:16:30.741Z,0
2017-02-05T02:17:52.822Z,0
2017-02-05T02:19:14.912Z,0
2017-02-05T02:20:38.049Z,0
2017-02-05T02:22:01.034Z,0
2017-02-05T02:23:23.911Z,0
2017-02-05T02:24:46.959Z,0
2017-02-05T02:26:09.724Z,0
2017-02-05T02:27:31.800Z,0
2017-02-05T02:28:53.945Z,0
2017-02-05T02:30:16.549Z,0
2017-02-05T02:31:39.262Z,0
2017-02-05T02:33:02.170Z,0
2017-02-05T02:34:24.787Z,0
2017-02-05T02:35:47.244Z,0
2017-02-05T02:37:10.019Z,0
2017-02-05T02:38:32.971Z,0
2017-02-05T02:39:55.428Z,0
2017-02-05T02:41:17.923Z,0
2017-02-05T02:42:41.120Z,0
2017-02-05T02:44:03.582Z,0
2017-02-05T02:45:26.500Z,0
2017-02-05T02:46:49.022Z,0
2017-02-05T02:48:12.315Z,0
2017-02-05T02:49:35.289Z,0
2017-02-05T02:50:57.849Z,0
2017-02-05T02:52:20.737Z,0
2017-02-05T02:53:43.584Z,0
2017-02-05T02:55:06.593Z,0
2017-02-05T02:56:28.774Z,0
2017-02-05T02:57:51.627Z,0
2017-02-05T02:59:14.394Z,0
2017-02-05T03:00:36.996Z,0
2017-02-05T03:01:59.088Z,0
2017-02-05T03:03:21.651Z,0
2017-02-05T03:04:44.537Z,0
2017-02-05T03:06:07.519Z,0
2017-02-05T03:07:30.079Z,0
2017-02-05T03:08:52.606Z,0
2017-02-05T03:10:15.792Z,0
2017-02-05T03:11:38.412Z,0
2017-02-05T03:13:01.289Z,0
2017-02-05T03:14:23.902Z,0
2017-02-05T03:15:47.134Z,0
2017-02-05T03:17:09.673Z,0
2017-02-05T03:18:32.193Z,0
2017-02-05T03:19:55.193Z,0
2017-02-05T03:21:18.385Z,0
2017-02-05T03:22:40.901Z,0
2017-02-05T03:24:03.424Z,0
2017-02-05T03:25:25.885Z,0
2017-02-05T03:26:48.303Z,0
2017-02-05T03:28:10.783Z,0
2017-02-05T03:29:32.861Z,0
2017-02-05T03:30:55.805Z,0
2017-02-05T03:32:18.596Z,0
2017-02-05T03:33:41.063Z,0
2017-02-05T03:35:03.150Z,0
2017-02-05T03:36:26.040Z,0
2017-02-05T03:37:48.760Z,0
2017-02-05T03:39:11.634Z,0
2017-02-05T03:40:34.601Z,0
2017-02-05T03:41:57.094Z,0
2017-02-05T03:43:19.931Z,0
2017-02-05T03:44:42.793Z,0
2017-02-05T03:46:04.554Z,0
2017-02-05T03:47:27.124Z,0
2017-02-05T03:48:50.293Z,0
2017-02-05T03:50:12.759Z,0
2017-02-05T03:51:35.702Z,0
2017-02-05T03:52:58.286Z,0
2017-02-05T03:54:21.460Z,0
2017-02-05T03:55:44.021Z,0
2017-02-05T03:57:06.480Z,0
2017-02-05T03:58:29.402Z,0
2017-02-05T03:59:52.573Z,0
2017-02-05T04:01:15.046Z,0
2017-02-05T04:02:37.939Z,0
2017-02-05T04:04:00.816Z,0
2017-02-05T04:05:23.681Z,0
2017-02-05T04:06:46.174Z,0
2017-02-05T04:08:07.875Z,0
2017-02-05T04:09:30.443Z,0
2017-02-05T04:10:53.646Z,0
2017-02-05T04:12:16.582Z,0
2017-02-05T04:13:39.072Z,0
2017-02-05T04:15:01.635Z,0
2017-02-05T04:16:24.404Z,0
2017-02-05T04:17:46.483Z,0
2017-02-05T04:19:09.003Z,0
2017-02-05T04:20:31.905Z,0
2017-02-05T04:21:54.765Z,0
2017-02-05T04:23:17.238Z,0
2017-02-05T04:24:39.735Z,0
2017-02-05T04:26:02.702Z,0
2017-02-05T04:27:25.945Z,0
2017-02-05T04:28:48.915Z,0
2017-02-05T04:30:11.773Z,0
2017-02-05T04:31:34.653Z,0
2017-02-05T04:32:57.881Z,0
2017-02-05T04:34:20.513Z,0
2017-02-05T04:35:43.393Z,0
2017-02-05T04:37:06.269Z,0
2017-02-05T04:38:29.484Z,0
2017-02-05T04:39:52.477Z,0
2017-02-05T04:41:15.485Z,0
2017-02-05T04:42:38.404Z,0
2017-02-05T04:44:01.544Z,0
2017-02-05T04:45:24.012Z,0
2017-02-05T04:46:46.584Z,0
2017-02-05T04:48:09.125Z,0
2017-02-05T04:49:32.286Z,0
2017-02-05T04:50:54.375Z,0
2017-02-05T04:52:16.863Z,0
2017-02-05T04:53:39.776Z,0
2017-02-05T04:55:02.955Z,0
2017-02-05T04:56:25.437Z,0
2017-02-05T04:57:47.965Z,0
2017-02-05T04:59:10.073Z,0
2017-02-05T05:00:33.394Z,0
2017-02-05T05:01:56.252Z,0
2017-02-05T05:03:18.335Z,0
2017-02-05T05:04:41.356Z,0
2017-02-05T05:06:04.196Z,0
2017-02-05T05:07:26.665Z,0
2017-02-05T05:08:49.138Z,0
2017-02-05T05:10:12.014Z,0
2017-02-05T05:11:34.852Z,0
2017-02-05T05:12:57.733Z,0
2017-02-05T05:14:20.594Z,0
2017-02-05T05:15:43.534Z,0
2017-02-05T05:17:06.297Z,0
2017-02-05T05:18:28.887Z,0
2017-02-05T05:19:51.057Z,0
2017-02-05T05:21:13.516Z,0
2017-02-05T05:22:36.368Z,0
2017-02-05T05:23:59.494Z,0
2017-02-05T05:25:22.395Z,0
2017-02-05T05:26:45.444Z,0
2017-02-05T05:28:07.911Z,0
2017-02-05T05:29:30.824Z,0
2017-02-05T05:30:53.579Z,0
2017-02-05T05:32:16.105Z,0
2017-02-05T05:33:39.313Z,0
2017-02-05T05:35:01.788Z,0
2017-02-05T05:36:24.404Z,0
2017-02-05T05:37:46.852Z,0
2017-02-05T05:39:09.634Z,0
2017-02-05T05:40:32.500Z,0
2017-02-05T05:41:55.387Z,0
2017-02-05T05:43:18.347Z,0
2017-02-05T05:44:41.546Z,0
2017-02-05T05:46:04.429Z,0
2017-02-05T05:47:26.895Z,0
2017-02-05T05:48:49.412Z,0
2017-02-05T05:50:12.626Z,0
2017-02-05T05:51:35.563Z,0
2017-02-05T05:52:58.035Z,0
2017-02-05T05:54:20.587Z,0
2017-02-05T05:55:43.411Z,0
2017-02-05T05:57:05.891Z,0
2017-02-05T05:58:28.354Z,0
2017-02-05T05:59:51.290Z,0
2017-02-05T06:01:14.471Z,0
2017-02-05T06:02:37.358Z,0
2017-02-05T06:03:59.841Z,0
2017-02-05T06:05:21.991Z,0
2017-02-05T06:06:44.044Z,0
2017-02-05T06:08:06.922Z,0
2017-02-05T06:09:28.993Z,0
2017-02-05T06:10:51.555Z,0
2017-02-05T06:12:14.276Z,0
2017-02-05T06:13:35.966Z,0
2017-02-05T06:14:58.194Z,0
2017-02-05T06:16:20.758Z,0
2017-02-05T06:17:43.148Z,0
2017-02-05T06:19:06.087Z,0
2017-02-05T06:20:28.162Z,0
2017-02-05T06:21:50.692Z,0
2017-02-05T06:23:13.859Z,0
2017-02-05T06:24:35.958Z,0
2017-02-05T06:25:57.633Z,0
2017-02-05T06:27:19.318Z,0
2017-02-05T06:28:42.528Z,0
2017-02-05T06:30:05.496Z,0
2017-02-05T06:31:28.368Z,0
2017-02-05T06:32:51.332Z,0
2017-02-05T06:34:14.184Z,0
2017-02-05T06:35:36.687Z,0
2017-02-05T06:36:59.210Z,0
2017-02-05T06:38:20.880Z,0
2017-02-05T06:40:15.136Z,0
2017-02-05T06:41:38.042Z,0
2017-02-05T06:43:00.567Z,0
2017-02-05T06:44:23.380Z,0
2017-02-05T06:45:45.859Z,0
2017-02-05T06:47:08.332Z,0
2017-02-05T06:48:31.192Z,0
2017-02-05T06:49:53.976Z,0
2017-02-05T06:51:16.473Z,0
2017-02-05T06:52:38.945Z,0
2017-02-05T06:54:01.802Z,0
2017-02-05T06:55:24.541Z,0
2017-02-05T06:56:47.439Z,0
2017-02-05T06:58:09.901Z,0
2017-02-05T06:59:32.050Z,0
2017-02-05T07:00:54.830Z,0
2017-02-05T07:02:17.449Z,0
2017-02-05T07:03:39.912Z,0
2017-02-05T07:05:02.866Z,0
2017-02-05T07:06:26.059Z,5
2017-02-05T07:07:48.593Z,5
2017-02-05T07:09:11.067Z,5
2017-02-05T07:10:33.562Z,5
2017-02-05T07:11:56.333Z,5
2017-02-05T07:13:19.389Z,5
2017-02-05T07:14:41.867Z,5
2017-02-05T07:16:04.392Z,5
2017-02-05T07:17:27.792Z,5
2017-02-05T07:18:50.671Z,5
2017-02-05T07:20:13.165Z,5
2017-02-05T07:21:36.018Z,10
2017-02-05T07:22:59.184Z,10
2017-02-05T07:24:21.264Z,10
2017-02-05T07:25:43.338Z,15
2017-02-05T07:27:05.458Z,15
2017-02-05T07:28:27.847Z,15
2017-02-05T07:29:49.934Z,15
2017-02-05T07:31:12.885Z,15
2017-02-05T07:32:35.811Z,15
2017-02-05T07:33:58.590Z,15
2017-02-05T07:35:21.110Z,15
2017-02-05T07:36:43.574Z,15
2017-02-05T07:38:06.512Z,15
2017-02-05T07:39:29.649Z,20
2017-02-05T07:40:52.611Z,20
2017-02-05T07:42:15.135Z,20
2017-02-05T07:43:37.977Z,20
2017-02-05T07:45:00.755Z,20
2017-02-05T07:46:22.831Z,20
2017-02-05T07:47:44.921Z,20
2017-02-05T07:49:08.001Z,25
2017-02-05T07:50:31.130Z,35
2017-02-05T07:51:54.010Z,35
2017-02-05T07:53:16.502Z,40
2017-02-05T07:54:39.393Z,40
2017-02-05T07:56:02.640Z,40
2017-02-05T07:57:25.118Z,40
2017-02-05T07:58:47.748Z,40
2017-02-05T08:00:10.272Z,40
2017-02-05T08:01:33.112Z,45
2017-02-05T08:02:55.582Z,45
2017-02-05T08:04:18.445Z,45
2017-02-05T08:05:41.156Z,45
2017-02-05T08:07:35.560Z,50
2017-02-05T08:08:58.118Z,50
2017-02-05T08:10:21.064Z,50
2017-02-05T08:11:43.143Z,55
2017-02-05T08:13:05.581Z,55
2017-02-05T08:14:27.714Z,55
2017-02-05T08:15:50.599Z,55
2017-02-05T08:17:13.091Z,55
2017-02-05T08:18:35.819Z,55
2017-02-05T08:19:58.770Z,55
2017-02-05T08:21:21.313Z,55
2017-02-05T08:22:43.796Z,55
2017-02-05T08:24:06.666Z,55
2017-02-05T08:25:29.250Z,55
2017-02-05T08:26:51.711Z,55
2017-02-05T08:28:14.668Z,55
2017-02-05T08:29:37.433Z,55
2017-02-05T08:31:00.387Z,55
2017-02-05T08:32:22.961Z,55
2017-02-05T08:33:45.175Z,55
2017-02-05T08:35:07.541Z,55
2017-02-05T08:36:28.838Z,60
2017-02-05T08:37:51.922Z,55
2017-02-05T08:39:14.461Z,60
2017-02-05T08:40:37.635Z,60
2017-02-05T08:42:00.150Z,60
2017-02-05T08:43:22.677Z,60
2017-02-05T08:44:45.577Z,65
2017-02-05T08:46:08.735Z,60
2017-02-05T08:47:31.697Z,65
2017-02-05T08:48:54.202Z,65
2017-02-05T08:50:16.292Z,65
2017-02-05T08:51:39.485Z,70
2017-02-05T08:53:01.968Z,65
2017-02-05T08:54:24.638Z,70
2017-02-05T08:55:47.699Z,70
2017-02-05T08:57:10.825Z,70
2017-02-05T08:58:32.921Z,70
2017-02-05T08:59:55.544Z,75
2017-02-05T09:01:18.783Z,80
2017-02-05T09:02:40.872Z,80
2017-02-05T09:04:03.765Z,80
2017-02-05T09:05:25.908Z,75
2017-02-05T09:06:48.702Z,75
2017-02-05T09:08:11.602Z,85
2017-02-05T09:09:34.083Z,85
2017-02-05T09:10:56.382Z,80
2017-02-05T09:12:19.201Z,70
2017-02-05T09:13:42.070Z,65
2017-02-05T09:15:04.576Z,60
2017-02-05T09:16:26.661Z,55
2017-02-05T09:17:49.835Z,60
2017-02-05T09:19:11.513Z,55
2017-02-05T09:20:34.372Z,50
2017-02-05T09:21:57.002Z,50
2017-02-05T09:23:20.201Z,55
2017-02-05T09:24:43.067Z,45
2017-02-05T09:26:05.580Z,40
2017-02-05T09:27:27.663Z,35
2017-02-05T09:28:50.445Z,30
2017-02-05T09:30:12.937Z,35
2017-02-05T09:31:36.060Z,40
2017-02-05T09:33:00.340Z,45
2017-02-05T09:34:24.132Z,50
2017-02-05T09:35:47.128Z,55
2017-02-05T09:37:09.214Z,55
2017-02-05T09:38:30.889Z,65
2017-02-05T09:39:53.574Z,80
2017-02-05T09:41:16.150Z,90
2017-02-05T09:42:38.683Z,95
2017-02-05T09:44:01.580Z,80
2017-02-05T09:45:24.751Z,75
2017-02-05T09:46:47.669Z,65
2017-02-05T09:48:10.739Z,60
2017-02-05T09:49:32.823Z,55
2017-02-05T09:50:56.012Z,45
2017-02-05T09:52:18.192Z,40
2017-02-05T09:53:40.838Z,40
2017-02-05T09:55:03.382Z,40
2017-02-05T09:56:25.730Z,45
2017-02-05T09:57:48.294Z,50
2017-02-05T09:59:10.845Z,50
2017-02-05T10:00:33.384Z,45
2017-02-05T10:01:56.221Z,45
2017-02-05T10:03:18.713Z,40
2017-02-05T10:04:41.594Z,40
2017-02-05T10:06:04.110Z,40
2017-02-05T10:07:27.304Z,45
2017-02-05T10:08:50.169Z,45
2017-02-05T10:10:12.958Z,50
2017-02-05T10:11:35.497Z,50
2017-02-05T10:12:57.916Z,50
2017-02-05T10:14:20.792Z,55
2017-02-05T10:15:43.680Z,55
2017-02-05T10:17:38.539Z,60
2017-02-05T10:19:01.437Z,60
2017-02-05T10:20:23.945Z,60
2017-02-05T10:21:46.585Z,60
2017-02-05T10:23:09.359Z,60
2017-02-05T10:24:32.246Z,55
2017-02-05T10:25:55.140Z,55
2017-02-05T10:27:17.648Z,55
2017-02-05T10:28:39.969Z,55
2017-02-05T10:30:02.854Z,55
2017-02-05T10:31:25.352Z,55
2017-02-05T10:32:47.858Z,60
2017-02-05T10:34:10.611Z,60
2017-02-05T10:35:33.525Z,60
2017-02-05T10:36:55.258Z,65
2017-02-05T10:38:17.761Z,70
2017-02-05T10:39:40.957Z,70
2017-02-05T10:41:03.860Z,70
2017-02-05T10:42:26.444Z,75
2017-02-05T10:43:49.339Z,75
2017-02-05T10:45:12.524Z,70
2017-02-05T10:46:34.665Z,65
2017-02-05T10:47:57.135Z,60
2017-02-05T10:49:19.666Z,60
2017-02-05T10:50:42.607Z,55
2017-02-05T10:52:05.487Z,60
2017-02-05T10:53:28.376Z,60
2017-02-05T10:54:50.883Z,60
2017-02-05T10:56:13.260Z,65
2017-02-05T10:57:36.057Z,70
2017-02-05T10:58:58.273Z,80
2017-02-05T11:00:21.238Z,80
2017-02-05T11:01:43.778Z,85
2017-02-05T11:03:06.678Z,105
2017-02-05T11:04:29.620Z,110
2017-02-05T11:05:52.498Z,105
2017-02-05T11:07:15.377Z,105
2017-02-05T11:08:38.218Z,95
2017-02-05T11:10:01.097Z,90
2017-02-05T11:11:24.074Z,90
2017-02-05T11:12:46.999Z,95
2017-02-05T11:14:09.327Z,90
2017-02-05T11:15:32.205Z,85
2017-02-05T11:16:54.823Z,75
2017-02-05T11:18:17.731Z,70
2017-02-05T11:19:40.896Z,70
2017-02-05T11:21:03.377Z,75
2017-02-05T11:22:25.465Z,75
2017-02-05T11:23:47.979Z,65
2017-02-05T11:25:11.087Z,70
2017-02-05T11:26:33.172Z,70
2017-02-05T11:27:56.190Z,85
2017-02-05T11:29:18.687Z,80
2017-02-05T11:30:40.476Z,85
2017-02-05T11:32:03.280Z,85
2017-02-05T11:33:25.529Z,75
2017-02-05T11:34:48.468Z,75
2017-02-05T11:36:10.970Z,80
2017-02-05T11:37:34.168Z,80
2017-02-05T11:38:57.076Z,80
2017-02-05T11:40:19.696Z,80
2017-02-05T11:41:41.821Z,75
2017-02-05T11:43:04.960Z,70
2017-02-05T11:44:27.161Z,65
2017-02-05T11:45:50.078Z,65
2017-02-05T11:47:12.577Z,60
2017-02-05T11:48:34.994Z,60
2017-02-05T11:49:57.877Z,65
2017-02-05T11:51:20.805Z,65
2017-02-05T11:52:42.910Z,70
2017-02-05T11:54:05.657Z,70
2017-02-05T11:55:28.585Z,70
2017-02-05T11:56:51.121Z,75
2017-02-05T11:58:13.988Z,75
2017-02-05T11:59:36.436Z,75
2017-02-05T12:00:58.928Z,80
2017-02-05T12:02:21.858Z,75
2017-02-05T12:03:44.059Z,80
2017-02-05T12:05:07.100Z,90
2017-02-05T12:06:29.592Z,80
2017-02-05T12:07:51.687Z,80
2017-02-05T12:09:13.858Z,85
2017-02-05T12:10:37.010Z,80
2017-02-05T12:11:59.149Z,75
2017-02-05T12:13:21.685Z,80
2017-02-05T12:14:44.565Z,90
2017-02-05T12:16:07.019Z,90
2017-02-05T12:17:29.919Z,80
2017-02-05T12:18:52.898Z,75
2017-02-05T12:20:15.773Z,75
2017-02-05T12:21:37.769Z,80
2017-02-05T12:23:00.319Z,80
2017-02-05T12:24:23.231Z,80
2017-02-05T12:25:45.979Z,80
2017-02-05T12:27:08.727Z,75
2017-02-05T12:28:30.945Z,75
2017-02-05T12:29:53.240Z,75
2017-02-05T12:31:14.940Z,75
2017-02-05T12:32:37.302Z,85
2017-02-05T12:33:59.009Z,95
2017-02-05T12:35:21.895Z,90
2017-02-05T12:36:44.801Z,90
2017-02-05T12:38:07.529Z,85
2017-02-05T12:39:30.498Z,80
2017-02-05T12:40:52.973Z,80
2017-02-05T12:42:15.547Z,85
2017-02-05T12:43:37.997Z,85
2017-02-05T12:45:00.473Z,80
2017-02-05T12:46:23.395Z,80
2017-02-05T12:47:45.944Z,90
2017-02-05T12:49:09.238Z,90
2017-02-05T12:50:31.727Z,100
2017-02-05T12:51:53.399Z,100
2017-02-05T12:53:16.290Z,95
2017-02-05T12:54:39.468Z,90
2017-02-05T12:56:02.387Z,90
2017-02-05T12:57:24.990Z,85
2017-02-05T12:58:47.067Z,85
2017-02-05T13:00:09.979Z,80
2017-02-05T13:01:32.451Z,75
2017-02-05T13:02:54.970Z,75
2017-02-05T13:04:17.521Z,75
2017-02-05T13:05:40.706Z,75
2017-02-05T13:07:02.957Z,75
2017-02-05T13:08:25.496Z,75
2017-02-05T13:09:48.121Z,75
2017-02-05T13:11:11.391Z,70
2017-02-05T13:12:33.950Z,85
2017-02-05T13:13:56.056Z,80
2017-02-05T13:15:18.928Z,80
2017-02-05T13:16:41.293Z,80
2017-02-05T13:18:03.797Z,80
2017-02-05T13:19:26.298Z,75
2017-02-05T13:20:48.401Z,75
2017-02-05T13:22:10.750Z,80
2017-02-05T13:23:33.809Z,80
2017-02-05T13:24:56.213Z,80
2017-02-05T13:26:18.735Z,80
2017-02-05T13:27:40.826Z,80
2017-02-05T13:29:03.968Z,90
2017-02-05T13:30:26.881Z,85
2017-02-05T13:31:49.816Z,90
2017-02-05T13:33:11.896Z,80
2017-02-05T13:34:34.311Z,75
2017-02-05T13:35:56.809Z,75
2017-02-05T13:37:18.980Z,70
2017-02-05T13:38:41.506Z,75
2017-02-05T13:40:04.283Z,85
2017-02-05T13:41:26.803Z,95
2017-02-05T13:42:48.899Z,95
2017-02-05T13:44:11.463Z,90
2017-02-05T13:45:33.064Z,85
2017-02-05T13:46:55.584Z,80
2017-02-05T13:48:16.858Z,80
2017-02-05T13:49:39.220Z,75
2017-02-05T13:51:00.877Z,75
2017-02-05T13:52:23.756Z,75
2017-02-05T13:53:45.968Z,75
2017-02-05T13:55:08.916Z,75
2017-02-05T13:56:31.243Z,70
2017-02-05T13:57:54.141Z,70
2017-02-05T13:59:16.224Z,70
2017-02-05T14:00:39.254Z,75
2017-02-05T14:02:01.670Z,85
2017-02-05T14:03:24.633Z,80
2017-02-05T14:04:47.141Z,80
2017-02-05T14:06:09.325Z,75
2017-02-05T14:07:32.213Z,80
2017-02-05T14:08:54.713Z,75
2017-02-05T14:10:16.880Z,75
2017-02-05T14:11:38.675Z,75
2017-02-05T14:13:01.297Z,75
2017-02-05T14:14:23.387Z,70
2017-02-05T14:15:45.881Z,60
2017-02-05T14:17:08.997Z,60
2017-02-05T14:18:31.821Z,50
2017-02-05T14:19:54.825Z,45
2017-02-05T14:21:17.031Z,45
2017-02-05T14:22:39.963Z,50
2017-02-05T14:24:02.813Z,55
2017-02-05T14:25:24.603Z,65
2017-02-05T14:26:46.745Z,70
2017-02-05T14:28:09.134Z,70
2017-02-05T14:29:31.580Z,65
2017-02-05T14:30:53.919Z,70
2017-02-05T14:32:16.451Z,70
2017-02-05T14:33:38.987Z,70
2017-02-05T14:35:01.839Z,60
2017-02-05T14:36:23.992Z,55
2017-02-05T14:37:46.699Z,50
2017-02-05T14:39:09.608Z,50
2017-02-05T14:40:32.783Z,50
2017-02-05T14:41:55.411Z,45
2017-02-05T14:43:17.969Z,40
2017-02-05T14:44:40.519Z,45
2017-02-05T14:46:03.733Z,40
2017-02-05T14:47:26.387Z,40
2017-02-05T14:48:49.392Z,40
2017-02-05T14:50:12.132Z,40
2017-02-05T14:52:07.218Z,45
2017-02-05T14:53:30.149Z,45
2017-02-05T14:54:53.084Z,45
2017-02-05T14:56:16.222Z,45
2017-02-05T14:57:39.451Z,45
2017-02-05T14:59:02.052Z,50
2017-02-05T15:00:24.548Z,50
2017-02-05T15:01:47.112Z,50
2017-02-05T15:03:09.615Z,55
2017-02-05T15:04:32.165Z,55
2017-02-05T15:05:55.319Z,55
2017-02-05T15:07:18.263Z,50
2017-02-05T15:08:41.115Z,45
2017-02-05T15:10:03.280Z,45
2017-02-05T15:11:25.912Z,40
2017-02-05T15:12:48.928Z,40
2017-02-05T15:14:11.875Z,40
2017-02-05T15:15:34.429Z,40
2017-02-05T15:16:57.031Z,40
2017-02-05T15:18:20.001Z,40
2017-02-05T15:19:42.081Z,40
2017-02-05T15:21:04.613Z,35
2017-02-05T15:22:27.619Z,35
2017-02-05T15:23:49.771Z,30
2017-02-05T15:25:12.758Z,30
2017-02-05T15:26:35.329Z,25
2017-02-05T15:27:56.704Z,25
2017-02-05T15:29:19.040Z,25
2017-02-05T15:30:41.041Z,25
2017-02-05T15:32:03.704Z,25
2017-02-05T15:33:26.232Z,20
2017-02-05T15:34:48.789Z,20
2017-02-05T15:36:11.668Z,20
2017-02-05T15:37:34.639Z,15
2017-02-05T15:38:57.173Z,15
2017-02-05T15:40:19.691Z,15
2017-02-05T15:41:41.685Z,15
2017-02-05T15:43:04.891Z,10
2017-02-05T15:44:27.812Z,10
2017-02-05T15:45:50.002Z,10
2017-02-05T15:47:12.373Z,10
2017-02-05T15:48:34.582Z,10
2017-02-05T15:49:57.406Z,10
2017-02-05T15:51:19.947Z,5
2017-02-05T15:52:42.926Z,5
2017-02-05T15:54:05.480Z,5
2017-02-05T15:55:27.268Z,5
2017-02-05T15:56:49.407Z,5
2017-02-05T15:58:12.604Z,5
2017-02-05T15:59:35.241Z,5
2017-02-05T16:00:57.399Z,5
2017-02-05T16:02:19.990Z,0
2017-02-05T16:03:43.211Z,0
2017-02-05T16:05:05.870Z,0
2017-02-05T16:06:28.438Z,0
2017-02-05T16:07:51.435Z,0
2017-02-05T16:09:14.040Z,0
2017-02-05T16:10:37.017Z,0
2017-02-05T16:11:59.601Z,0
2017-02-05T16:13:22.548Z,0
2017-02-05T16:14:45.477Z,0
2017-02-05T16:16:08.478Z,0
2017-02-05T16:17:31.072Z,0
2017-02-05T16:18:54.043Z,0
2017-02-05T16:20:16.875Z,0
2017-02-05T16:21:39.428Z,0
2017-02-05T16:23:02.059Z,0
2017-02-05T16:24:24.652Z,0
2017-02-05T16:25:46.688Z,0
2017-02-05T16:27:08.820Z,0
2017-02-05T16:28:31.037Z,0
2017-02-05T16:29:53.976Z,0
2017-02-05T16:31:16.809Z,0
2017-02-05T16:32:39.055Z,0
2017-02-05T16:34:01.167Z,0
2017-02-05T16:35:22.902Z,0
2017-02-05T16:36:45.291Z,0
2017-02-05T16:38:07.133Z,0
2017-02-05T16:39:29.690Z,0
2017-02-05T16:40:52.259Z,0
2017-02-05T16:42:15.138Z,0
2017-02-05T16:43:37.714Z,0
2017-02-05T16:45:00.637Z,0
2017-02-05T16:46:23.584Z,0
2017-02-05T16:47:45.591Z,0
2017-02-05T16:49:07.371Z,0
2017-02-05T16:50:29.473Z,0
2017-02-05T16:51:51.600Z,0
2017-02-05T16:53:13.978Z,0
2017-02-05T16:55:08.601Z,0
2017-02-05T16:56:31.117Z,0
2017-02-05T16:57:54.308Z,0
2017-02-05T16:59:16.909Z,0
2017-02-05T17:00:38.635Z,0
2017-02-05T17:02:01.183Z,0
2017-02-05T17:03:23.650Z,0
2017-02-05T17:04:45.778Z,0
2017-02-05T17:06:07.498Z,0
2017-02-05T17:07:30.022Z,0
2017-02-05T17:08:52.898Z,0
2017-02-05T17:10:15.841Z,0
2017-02-05T17:11:37.959Z,0
2017-02-05T17:13:00.112Z,0
2017-02-05T17:14:22.483Z,0
2017-02-05T17:15:44.981Z,0
2017-02-05T17:17:39.479Z,0
2017-02-05T17:19:01.877Z,0
2017-02-05T17:20:24.083Z,0
2017-02-05T17:21:46.628Z,0
2017-02-05T17:23:09.158Z,0
2017-02-05T17:24:31.169Z,0
2017-02-05T17:25:52.986Z,0
2017-02-05T17:27:15.511Z,0
2017-02-05T17:28:38.106Z,0
2017-02-05T17:30:01.456Z,0
2017-02-05T17:31:24.016Z,0
2017-02-05T17:32:46.586Z,0
2017-02-05T17:34:08.434Z,0
2017-02-05T17:35:31.704Z,0
2017-02-05T17:36:54.393Z,0
2017-02-05T17:38:17.386Z,0
2017-02-05T17:39:39.689Z,0
2017-02-05T17:41:02.917Z,0
2017-02-05T17:42:25.912Z,0
2017-02-05T17:43:47.272Z,0
2017-02-05T17:45:09.423Z,0
2017-02-05T17:46:32.209Z,0
2017-02-05T17:47:55.237Z,0
2017-02-05T17:49:17.372Z,0
2017-02-05T17:50:40.349Z,0
2017-02-05T17:52:03.850Z,0
2017-02-05T17:53:26.858Z,0
2017-02-05T17:54:49.076Z,0
2017-02-05T17:56:10.787Z,0
2017-02-05T17:57:33.305Z,0
2017-02-05T17:58:56.334Z,0
2017-02-05T18:00:19.354Z,0
2017-02-05T18:01:41.113Z,0
2017-02-05T18:03:04.153Z,0
2017-02-05T18:04:26.811Z,0
2017-02-05T18:05:49.790Z,0
2017-02-05T18:07:12.362Z,0
2017-02-05T18:08:35.640Z,0
2017-02-05T18:09:58.363Z,0
2017-02-05T18:11:21.112Z,0
2017-02-05T18:12:43.650Z,0
2017-02-05T18:14:06.967Z,0
2017-02-05T18:15:29.580Z,0
2017-02-05T18:16:51.766Z,0
2017-02-05T18:18:14.388Z,0
2017-02-05T18:19:36.517Z,0
2017-02-05T18:20:59.136Z,0
2017-02-05T18:22:21.681Z,0
2017-02-05T18:23:43.951Z,0
2017-02-05T18:25:06.789Z,0
2017-02-05T18:26:28.919Z,0
2017-02-05T18:27:51.973Z,0
2017-02-05T18:29:14.576Z,0
2017-02-05T18:30:37.763Z,0
2017-02-05T18:32:00.826Z,0
2017-02-05T18:33:22.978Z,0
2017-02-05T18:34:45.282Z,0
2017-02-05T18:36:07.363Z,0
2017-02-05T18:37:30.443Z,0
2017-02-05T18:38:52.280Z,0
2017-02-05T18:40:14.454Z,0
2017-02-05T18:41:37.355Z,0
2017-02-05T18:43:00.296Z,0
2017-02-05T18:44:23.305Z,0
2017-02-05T18:45:45.420Z,0
2017-02-05T18:47:08.806Z,0
2017-02-05T18:48:31.735Z,0
2017-02-05T18:49:54.713Z,0
2017-02-05T18:51:17.303Z,0
2017-02-05T18:52:40.505Z,0
2017-02-05T18:54:03.463Z,0
2017-02-05T18:55:26.016Z,0
2017-02-05T18:56:47.776Z,0
2017-02-05T18:58:10.222Z,0
2017-02-05T18:59:33.183Z,0
2017-02-05T19:00:56.158Z,0
2017-02-05T19:02:19.151Z,0
2017-02-05T19:03:41.582Z,0
2017-02-05T19:05:04.142Z,0
2017-02-05T19:06:27.113Z,0
2017-02-05T19:07:50.130Z,0
2017-02-05T19:09:12.990Z,0
2017-02-05T19:10:35.730Z,0
2017-02-05T19:11:58.747Z,0
2017-02-05T19:13:21.413Z,0
2017-02-05T19:14:44.484Z,0
2017-02-05T19:16:07.518Z,0
2017-02-05T19:17:30.687Z,0
2017-02-05T19:18:53.263Z,0
2017-02-05T19:20:16.501Z,0
2017-02-05T19:21:39.160Z,0
2017-02-05T19:23:01.414Z,0
2017-02-05T19:24:23.646Z,0
2017-02-05T19:25:46.422Z,0
2017-02-05T19:27:09.034Z,0
2017-02-05T19:28:32.072Z,0
2017-02-05T19:29:54.757Z,0
2017-02-05T19:31:17.768Z,0
2017-02-05T19:32:39.995Z,0
2017-02-05T19:34:03.249Z,0
2017-02-05T19:35:25.920Z,0
2017-02-05T19:36:49.366Z,0
2017-02-05T19:38:11.362Z,0
2017-02-05T19:39:34.016Z,0
2017-02-05T19:40:56.268Z,0
2017-02-05T19:42:19.286Z,0
2017-02-05T19:43:40.671Z,0
2017-02-05T19:45:02.163Z,0
2017-02-05T19:46:25.243Z,0
2017-02-05T19:47:47.960Z,0
2017-02-05T19:49:10.945Z,0
2017-02-05T19:50:33.205Z,0
2017-02-05T19:51:55.598Z,0
2017-02-05T19:53:18.316Z,0
2017-02-05T19:54:40.957Z,0
2017-02-05T19:56:03.219Z,0
2017-02-05T19:57:26.303Z,0
2017-02-05T19:58:48.850Z,0
2017-02-05T20:00:12.335Z,0
2017-02-05T20:01:35.026Z,0
2017-02-05T20:02:57.211Z,0
2017-02-05T20:04:20.026Z,0
2017-02-05T20:05:42.671Z,0
2017-02-05T20:07:05.758Z,0