createdAt,value
2022-10-22T00:00:53.149Z,0.00
2022-10-22T00:01:53.122Z,0.00
2022-10-22T00:02:53.394Z,0.00
2022-10-22T00:03:53.099Z,0.00
2022-10-22T00:04:53.090Z,0.00
2022-10-22T00:05:53.160Z,0.00
2022-10-22T00:06:53.068Z,0.00
2022-10-22T00:07:53.055Z,0.00
2022-10-22T00:08:53.161Z,0.00
2022-10-22T00:09:53.033Z,0.00
2022-10-22T00:10:53.122Z,0.00
2022-10-22T00:11:53.009Z,0.00
2022-10-22T00:12:52.999Z,0.00
2022-10-22T00:13:53.001Z,0.00
2022-10-22T00:14:52.977Z,0.00
2022-10-22T00:15:52.979Z,0.00
2022-10-22T00:16:53.044Z,0.00
2022-10-22T00:17:52.942Z,0.00
2022-10-22T00:18:52.933Z,0.00
2022-10-22T00:19:52.919Z,0.00
2022-10-22T00:20:52.913Z,0.00
2022-10-22T00:21:52.931Z,0.00
2022-10-22T00:22:52.945Z,0.00
2022-10-22T00:23:52.873Z,0.00
2022-10-22T00:24:52.865Z,0.00
2022-10-22T00:25:52.851Z,0.00
2022-10-22T00:26:52.842Z,0.00
2022-10-22T00:27:52.839Z,0.00
2022-10-22T00:28:52.887Z,0.00
2022-10-22T00:29:52.807Z,0.00
2022-10-22T00:30:52.796Z,0.00
2022-10-22T00:31:52.891Z,0.00
2022-10-22T00:32:52.809Z,0.00
2022-10-22T00:33:52.763Z,0.00
2022-10-22T00:34:52.826Z,0.00
2022-10-22T00:35:52.740Z,0.00
2022-10-22T00:36:52.731Z,0.00
2022-10-22T00:37:52.741Z,0.00
2022-10-22T00:38:52.872Z,0.00
2022-10-22T00:39:52.695Z,0.00
2022-10-22T00:40:52.765Z,0.00
2022-10-22T00:41:52.677Z,0.00
2022-10-22T00:42:52.665Z,0.00
2022-10-22T00:43:52.654Z,0.00
2022-10-22T00:44:52.652Z,0.00
2022-10-22T00:45:52.629Z,0.00
2022-10-22T00:46:52.696Z,0.00
2022-10-22T00:47:52.610Z,0.00
2022-10-22T00:48:52.598Z,0.00
2022-10-22T00:49:52.654Z,0.00
2022-10-22T00:50:52.593Z,0.00
2022-10-22T00:51:52.565Z,0.00
2022-10-22T00:52:52.616Z,0.00
2022-10-22T00:53:52.559Z,0.00
2022-10-22T00:54:52.533Z,0.00
2022-10-22T00:55:52.520Z,0.00
2022-10-22T00:56:52.521Z,0.00
2022-10-22T00:57:52.496Z,0.00
2022-10-22T00:58:52.550Z,0.00
2022-10-22T00:59:52.485Z,0.00
2022-10-22T01:00:52.515Z,0.00
2022-10-22T01:01:52.453Z,0.00
2022-10-22T01:02:52.444Z,0.00
2022-10-22T01:03:52.435Z,0.00
2022-10-22T01:04:52.513Z,0.00
2022-10-22T01:05:52.421Z,0.00
2022-10-22T01:06:52.403Z,0.00
2022-10-22T01:07:52.386Z,0.00
2022-10-22T01:08:52.404Z,0.00
2022-10-22T01:09:52.386Z,0.00
2022-10-22T01:10:52.414Z,0.00
2022-10-22T01:11:52.344Z,0.00
2022-10-22T01:12:52.335Z,0.00
2022-10-22T01:13:52.366Z,0.00
2022-10-22T01:14:52.321Z,0.00
2022-10-22T01:15:52.298Z,0.00
2022-10-22T01:16:52.496Z,0.00
2022-10-22T01:17:52.275Z,0.00
2022-10-22T01:18:52.268Z,0.00
2022-10-22T01:19:52.256Z,0.00
2022-10-22T01:20:52.247Z,0.00
2022-10-22T01:21:52.230Z,0.00
2022-10-22T01:22:52.332Z,0.00
2022-10-22T01:23:52.212Z,0.00
2022-10-22T01:24:52.198Z,0.00
2022-10-22T01:25:52.213Z,0.00
2022-10-22T01:26:52.188Z,0.00
2022-10-22T01:27:52.171Z,0.00
2022-10-22T01:28:52.231Z,0.00
2022-10-22T01:29:52.152Z,0.00
2022-10-22T01:30:52.132Z,0.00
2022-10-22T01:31:52.176Z,0.00
2022-10-22T01:32:52.118Z,0.00
2022-10-22T01:33:52.100Z,0.00
2022-10-22T01:34:52.149Z,0.00
2022-10-22T01:35:52.078Z,0.00
2022-10-22T01:36:52.077Z,0.00
2022-10-22T01:37:52.072Z,0.00
2022-10-22T01:38:52.043Z,0.00
2022-10-22T01:39:52.122Z,0.00
2022-10-22T01:40:52.021Z,0.00
2022-10-22T01:41:52.043Z,0.00
2022-10-22T01:42:52.008Z,0.00
2022-10-22T01:43:51.989Z,0.00
2022-10-22T01:44:51.980Z,0.00
2022-10-22T01:45:52.010Z,0.00
2022-10-22T01:46:51.952Z,0.00
2022-10-22T01:47:51.960Z,0.00
2022-10-22T01:48:51.937Z,0.00
2022-10-22T01:49:51.939Z,0.00
2022-10-22T01:50:51.910Z,0.00
2022-10-22T01:51:51.973Z,0.00
2022-10-22T01:52:51.888Z,0.00
2022-10-22T01:53:51.947Z,0.00
2022-10-22T01:54:51.896Z,0.00
2022-10-22T01:55:51.872Z,0.00
2022-10-22T01:56:51.859Z,0.00
2022-10-22T01:57:51.972Z,0.00
2022-10-22T01:58:51.828Z,0.00
2022-10-22T01:59:51.827Z,0.00
2022-10-22T02:00:51.852Z,0.00
2022-10-22T02:01:51.810Z,0.00
2022-10-22T02:02:51.792Z,0.00
2022-10-22T02:03:51.781Z,0.00
2022-10-22T02:04:51.755Z,0.00
2022-10-22T02:05:51.746Z,0.00
2022-10-22T02:06:51.733Z,0.00
2022-10-22T02:07:51.732Z,0.00
2022-10-22T02:08:51.762Z,0.00
2022-10-22T02:09:51.739Z,0.00
2022-10-22T02:10:51.690Z,0.00
2022-10-22T02:11:51.694Z,0.00
2022-10-22T02:12:51.667Z,0.00
2022-10-22T02:13:51.678Z,0.00
2022-10-22T02:14:51.643Z,0.00
2022-10-22T02:15:51.717Z,0.00
2022-10-22T02:16:51.632Z,0.00
2022-10-22T02:17:51.608Z,0.00
2022-10-22T02:18:51.597Z,0.00
2022-10-22T02:19:51.587Z,0.00
2022-10-22T02:20:51.577Z,0.00
2022-10-22T02:21:51.627Z,0.00
2022-10-22T02:22:51.585Z,0.00
2022-10-22T02:23:51.552Z,0.00
2022-10-22T02:24:51.531Z,0.00
2022-10-22T02:25:51.519Z,0.00
2022-10-22T02:26:51.510Z,0.00
2022-10-22T02:27:51.551Z,0.00
2022-10-22T02:28:51.488Z,0.00
2022-10-22T02:29:51.510Z,0.00
2022-10-22T02:30:51.464Z,0.00
2022-10-22T02:31:51.451Z,0.00
2022-10-22T02:32:51.443Z,0.00
2022-10-22T02:33:51.502Z,0.00
2022-10-22T02:34:51.417Z,0.00
2022-10-22T02:35:51.419Z,0.00
2022-10-22T02:36:51.399Z,0.00
2022-10-22T02:37:51.383Z,0.00
2022-10-22T02:38:51.378Z,0.00
2022-10-22T02:39:51.436Z,0.00
2022-10-22T02:40:51.352Z,0.00
2022-10-22T02:41:51.349Z,0.00
2022-10-22T02:42:51.334Z,0.00
2022-10-22T02:43:51.315Z,0.00
2022-10-22T02:44:51.310Z,0.00
2022-10-22T02:45:51.323Z,0.00
2022-10-22T02:46:51.297Z,0.00
2022-10-22T02:47:51.272Z,0.00
2022-10-22T02:48:51.269Z,0.00
2022-10-22T02:49:51.251Z,0.00
2022-10-22T02:50:51.240Z,0.00
2022-10-22T02:51:51.297Z,0.00
2022-10-22T02:52:51.218Z,0.00
2022-10-22T02:53:51.205Z,0.00
2022-10-22T02:54:51.196Z,0.00
2022-10-22T02:55:51.183Z,0.00
2022-10-22T02:56:51.174Z,0.00
2022-10-22T02:57:51.314Z,0.00
2022-10-22T02:58:51.150Z,0.00
2022-10-22T02:59:51.137Z,0.00
2022-10-22T03:00:51.232Z,0.00
2022-10-22T03:01:51.134Z,0.00
2022-10-22T03:02:51.109Z,0.00
2022-10-22T03:03:51.173Z,0.00
2022-10-22T03:04:51.082Z,0.00
2022-10-22T03:05:51.070Z,0.00
2022-10-22T03:06:51.062Z,0.00
2022-10-22T03:07:51.059Z,0.00
2022-10-22T03:08:51.079Z,0.00
2022-10-22T03:09:51.106Z,0.00
2022-10-22T03:10:51.019Z,0.00
2022-10-22T03:11:51.005Z,0.00
2022-10-22T03:12:50.996Z,0.00
2022-10-22T03:13:50.997Z,0.00
2022-10-22T03:14:50.976Z,0.00
2022-10-22T03:15:51.038Z,0.00
2022-10-22T03:16:50.954Z,0.00
2022-10-22T03:17:50.961Z,0.00
2022-10-22T03:18:50.934Z,0.00
2022-10-22T03:19:50.920Z,0.00
2022-10-22T03:20:50.912Z,0.00
2022-10-22T03:21:51.008Z,0.00
2022-10-22T03:22:50.893Z,0.00
2022-10-22T03:23:50.880Z,0.00
2022-10-22T03:24:50.871Z,0.00
2022-10-22T03:25:50.913Z,0.00
2022-10-22T03:26:50.861Z,0.00
2022-10-22T03:27:50.902Z,0.00
2022-10-22T03:28:50.827Z,0.00
2022-10-22T03:29:50.818Z,0.00
2022-10-22T03:30:50.802Z,0.00
2022-10-22T03:31:50.797Z,0.00
2022-10-22T03:32:50.792Z,0.00
2022-10-22T03:33:50.796Z,0.00
2022-10-22T03:34:50.819Z,0.00
2022-10-22T03:35:50.751Z,0.00
2022-10-22T03:36:50.739Z,0.00
2022-10-22T03:37:50.724Z,0.00
2022-10-22T03:38:50.727Z,0.00
2022-10-22T03:39:50.753Z,0.00
2022-10-22T03:40:50.705Z,0.00
2022-10-22T03:41:50.686Z,0.00
2022-10-22T03:42:50.671Z,0.00
2022-10-22T03:43:50.660Z,0.00
2022-10-22T03:44:50.651Z,0.00
2022-10-22T03:45:50.725Z,0.00
2022-10-22T03:46:50.733Z,0.00
2022-10-22T03:47:50.616Z,0.00
2022-10-22T03:48:50.608Z,0.00
2022-10-22T03:49:50.612Z,0.00
2022-10-22T03:50:50.586Z,0.00
2022-10-22T03:51:50.658Z,0.00
2022-10-22T03:52:50.573Z,0.00
2022-10-22T03:53:50.549Z,0.00
2022-10-22T03:54:50.539Z,0.00
2022-10-22T03:55:50.527Z,0.00
2022-10-22T03:56:50.519Z,0.00
2022-10-22T03:57:50.587Z,0.00
2022-10-22T03:58:50.514Z,0.00
2022-10-22T03:59:50.484Z,0.00
2022-10-22T04:00:50.555Z,0.00
2022-10-22T04:01:50.461Z,0.00
2022-10-22T04:02:50.453Z,0.00
2022-10-22T04:03:50.490Z,0.00
2022-10-22T04:04:50.441Z,0.00
2022-10-22T04:05:50.447Z,0.00
2022-10-22T04:06:50.412Z,0.00
2022-10-22T04:07:50.398Z,0.00
2022-10-22T04:08:50.459Z,0.00
2022-10-22T04:09:50.425Z,0.00
2022-10-22T04:10:50.379Z,0.00
2022-10-22T04:11:50.353Z,0.00
2022-10-22T04:12:50.345Z,0.00
2022-10-22T04:13:50.348Z,0.00
2022-10-22T04:14:50.322Z,0.00
2022-10-22T04:15:50.382Z,0.00
2022-10-22T04:16:50.311Z,0.00
2022-10-22T04:17:50.289Z,0.00
2022-10-22T04:18:50.282Z,0.00
2022-10-22T04:19:50.265Z,0.00
2022-10-22T04:20:50.258Z,0.00
2022-10-22T04:21:50.310Z,0.00
2022-10-22T04:22:50.246Z,0.00
2022-10-22T04:23:50.232Z,0.00
2022-10-22T04:25:50.205Z,0.00
2022-10-22T04:26:50.195Z,0.00
2022-10-22T04:27:50.240Z,0.00
2022-10-22T04:28:50.279Z,0.00
2022-10-22T04:29:50.158Z,0.00
2022-10-22T04:30:50.149Z,0.00
2022-10-22T04:31:50.135Z,0.00
2022-10-22T04:32:50.126Z,0.00
2022-10-22T04:33:50.178Z,0.00
2022-10-22T04:34:50.120Z,0.00
2022-10-22T04:35:50.101Z,0.00
2022-10-22T04:36:50.153Z,0.00
2022-10-22T04:37:50.092Z,0.00
2022-10-22T04:38:50.074Z,0.00
2022-10-22T04:39:50.150Z,0.00
2022-10-22T04:40:50.041Z,0.00
2022-10-22T04:41:50.027Z,0.00
2022-10-22T04:42:50.025Z,0.00
2022-10-22T04:43:50.078Z,0.00
2022-10-22T04:44:50.010Z,0.00
2022-10-22T04:45:50.034Z,0.00
2022-10-22T04:46:49.978Z,0.00
2022-10-22T04:47:49.966Z,0.00
2022-10-22T04:48:49.955Z,0.00
2022-10-22T04:49:50.026Z,0.00
2022-10-22T04:50:49.944Z,0.00
2022-10-22T04:51:49.921Z,0.00
2022-10-22T04:52:49.910Z,0.00
2022-10-22T04:53:49.915Z,0.00
2022-10-22T04:54:49.889Z,0.00
2022-10-22T04:55:49.970Z,0.00
2022-10-22T04:56:49.876Z,0.00
2022-10-22T04:57:49.896Z,0.00
2022-10-22T04:58:49.843Z,0.00
2022-10-22T04:59:49.831Z,0.00
2022-10-22T05:00:49.841Z,0.00
2022-10-22T05:01:49.912Z,0.00
2022-10-22T05:02:49.801Z,0.00
2022-10-22T05:03:49.789Z,0.00
2022-10-22T05:04:49.778Z,0.00
2022-10-22T05:05:49.768Z,0.00
2022-10-22T05:06:49.771Z,0.00
2022-10-22T05:07:49.826Z,0.00
2022-10-22T05:08:49.792Z,0.00
2022-10-22T05:09:49.756Z,0.00
2022-10-22T05:10:49.713Z,0.00
2022-10-22T05:11:49.701Z,0.00
2022-10-22T05:12:49.694Z,0.00
2022-10-22T05:13:49.724Z,0.00
2022-10-22T05:14:49.672Z,0.00
2022-10-22T05:15:49.670Z,0.00
2022-10-22T05:16:49.654Z,0.00
2022-10-22T05:17:49.636Z,0.00
2022-10-22T05:18:49.629Z,0.00
2022-10-22T05:19:49.699Z,0.00
2022-10-22T05:20:49.619Z,0.00
2022-10-22T05:21:49.602Z,0.00
2022-10-22T05:22:49.588Z,0.00
2022-10-22T05:23:49.574Z,0.00
2022-10-22T05:24:49.562Z,0.00
2022-10-22T05:25:49.622Z,0.00
2022-10-22T05:26:49.583Z,0.00
2022-10-22T05:27:49.528Z,0.00
2022-10-22T05:28:49.519Z,0.00
2022-10-22T05:29:49.508Z,0.00
2022-10-22T05:30:49.497Z,0.00
2022-10-22T05:31:49.548Z,0.00
2022-10-22T05:32:49.492Z,0.00
2022-10-22T05:33:49.462Z,0.00
2022-10-22T05:34:49.454Z,0.00
2022-10-22T05:35:49.442Z,0.00
2022-10-22T05:36:49.433Z,0.00
2022-10-22T05:37:49.572Z,0.00
2022-10-22T05:38:49.427Z,0.00
2022-10-22T05:39:57.571Z,0.00
2022-10-22T05:40:50.401Z,0.00
2022-10-22T05:41:49.400Z,0.00
2022-10-22T05:42:49.368Z,0.00
2022-10-22T05:43:49.445Z,0.00
2022-10-22T05:44:49.350Z,0.00
2022-10-22T05:45:49.333Z,0.00
2022-10-22T05:46:49.334Z,0.00
2022-10-22T05:47:49.317Z,0.00
2022-10-22T05:48:49.303Z,0.00
2022-10-22T05:49:49.321Z,0.00
2022-10-22T05:50:49.280Z,0.00
2022-10-22T05:51:49.267Z,0.00
2022-10-22T05:52:49.269Z,0.00
2022-10-22T05:53:49.253Z,0.00
2022-10-22T05:54:49.235Z,0.00
2022-10-22T05:55:49.249Z,0.00
2022-10-22T05:56:49.219Z,0.00
2022-10-22T05:57:49.220Z,0.00
2022-10-22T05:58:49.256Z,0.00
2022-10-22T05:59:49.179Z,0.00
2022-10-22T06:00:49.171Z,0.00
2022-10-22T06:01:49.238Z,0.00
2022-10-22T06:02:49.160Z,5.62
2022-10-22T06:03:49.141Z,5.62
2022-10-22T06:04:49.127Z,5.62
2022-10-22T06:05:49.126Z,5.62
2022-10-22T06:06:49.116Z,5.62
2022-10-22T06:07:49.145Z,5.62
2022-10-22T06:08:49.142Z,5.62
2022-10-22T06:09:49.314Z,5.62
2022-10-22T06:10:49.059Z,5.62
2022-10-22T06:11:49.049Z,5.62
2022-10-22T06:12:49.141Z,5.62
2022-10-22T06:13:49.060Z,11.25
2022-10-22T06:14:49.022Z,11.25
2022-10-22T06:15:49.025Z,11.25
2022-10-22T06:16:49.008Z,11.25
2022-10-22T06:17:48.985Z,16.88
2022-10-22T06:18:49.042Z,16.88
2022-10-22T06:19:48.966Z,16.88
2022-10-22T06:20:48.955Z,16.88
2022-10-22T06:21:49.038Z,16.88
2022-10-22T06:22:48.931Z,11.25
2022-10-22T06:23:48.919Z,11.25
2022-10-22T06:24:48.908Z,11.25
2022-10-22T06:25:48.898Z,11.25
2022-10-22T06:26:48.975Z,11.25
2022-10-22T06:27:48.877Z,11.25
2022-10-22T06:28:48.863Z,11.25
2022-10-22T06:29:48.873Z,11.25
2022-10-22T06:30:48.843Z,11.25
2022-10-22T06:31:48.834Z,11.25
2022-10-22T06:32:48.912Z,11.25
2022-10-22T06:33:48.818Z,11.25
2022-10-22T06:34:48.798Z,11.25
2022-10-22T06:35:48.789Z,11.25
2022-10-22T06:36:48.796Z,11.25
2022-10-22T06:37:48.770Z,11.25
2022-10-22T06:38:48.806Z,11.25
2022-10-22T06:39:48.746Z,11.25
2022-10-22T06:40:48.735Z,11.25
2022-10-22T06:41:48.724Z,11.25
2022-10-22T06:42:48.723Z,11.25
2022-10-22T06:43:48.706Z,11.25
2022-10-22T06:44:48.769Z,11.25
2022-10-22T06:45:48.713Z,11.25
2022-10-22T06:46:48.669Z,11.25
2022-10-22T06:47:48.671Z,11.25
2022-10-22T06:48:48.662Z,11.25
2022-10-22T06:49:48.638Z,11.25
2022-10-22T06:50:48.751Z,11.25
2022-10-22T06:51:48.616Z,11.25
2022-10-22T06:52:48.604Z,11.25
2022-10-22T06:53:48.608Z,11.25
2022-10-22T06:54:48.582Z,11.25
2022-10-22T06:55:48.574Z,11.25
2022-10-22T06:56:48.653Z,11.25
2022-10-22T06:57:48.552Z,16.88
2022-10-22T06:58:48.544Z,16.88
2022-10-22T06:59:48.631Z,16.88
2022-10-22T07:00:48.533Z,22.50
2022-10-22T07:01:48.637Z,22.50
2022-10-22T07:02:48.547Z,22.50
2022-10-22T07:03:48.486Z,22.50
2022-10-22T07:04:48.474Z,28.12
2022-10-22T07:05:48.488Z,28.12
2022-10-22T07:06:48.453Z,28.12
2022-10-22T07:07:48.443Z,33.75
2022-10-22T07:08:48.530Z,33.75
2022-10-22T07:09:48.567Z,33.75
2022-10-22T07:10:48.408Z,33.75
2022-10-22T07:11:48.413Z,33.75
2022-10-22T07:12:48.395Z,28.12
2022-10-22T07:13:48.401Z,28.12
2022-10-22T07:14:48.479Z,22.50
2022-10-22T07:15:48.391Z,22.50
2022-10-22T07:16:48.343Z,22.50
2022-10-22T07:17:48.357Z,22.50
2022-10-22T07:18:48.323Z,22.50
2022-10-22T07:19:51.123Z,28.12
2022-10-22T07:20:48.387Z,28.12
2022-10-22T07:21:48.301Z,33.75
2022-10-22T07:22:48.278Z,33.75
2022-10-22T07:23:48.269Z,39.38
2022-10-22T07:24:48.258Z,39.38
2022-10-22T07:25:48.285Z,45.00
2022-10-22T07:26:48.281Z,45.00
2022-10-22T07:27:48.227Z,50.62
2022-10-22T07:28:48.216Z,50.62
2022-10-22T07:29:48.205Z,50.62
2022-10-22T07:30:48.192Z,50.62
2022-10-22T07:31:48.183Z,50.62
2022-10-22T07:32:48.252Z,50.62
2022-10-22T07:33:48.181Z,50.62
2022-10-22T07:34:48.148Z,50.62
2022-10-22T07:35:48.140Z,50.62
2022-10-22T07:36:48.138Z,50.62
2022-10-22T07:37:48.117Z,50.62
2022-10-22T07:38:48.189Z,45.00
2022-10-22T07:39:48.096Z,45.00
2022-10-22T07:40:48.089Z,39.38
2022-10-22T07:41:48.075Z,39.38
2022-10-22T07:42:48.073Z,39.38
2022-10-22T07:43:48.064Z,39.38
2022-10-22T07:44:48.138Z,39.38
2022-10-22T07:45:48.043Z,45.00
2022-10-22T07:46:48.998Z,45.00
2022-10-22T07:47:48.009Z,50.62
2022-10-22T07:48:47.998Z,56.25
2022-10-22T07:49:48.009Z,56.25
2022-10-22T07:50:48.084Z,61.88
2022-10-22T07:51:47.966Z,67.50
2022-10-22T07:52:47.956Z,73.12
2022-10-22T07:53:47.942Z,78.75
2022-10-22T07:54:47.932Z,84.38
2022-10-22T07:55:47.923Z,90.00
2022-10-22T07:56:48.012Z,90.00
2022-10-22T07:57:47.914Z,90.00
2022-10-22T07:58:47.991Z,95.62
2022-10-22T07:59:47.878Z,95.62
2022-10-22T08:00:47.869Z,95.62
2022-10-22T08:01:47.935Z,95.62
2022-10-22T08:02:47.926Z,90.00
2022-10-22T08:03:47.838Z,90.00
2022-10-22T08:04:47.824Z,95.62
2022-10-22T08:05:47.836Z,95.62
2022-10-22T08:06:48.093Z,106.88
2022-10-22T08:07:47.803Z,112.50
2022-10-22T08:08:47.887Z,118.12
2022-10-22T08:09:47.771Z,118.12
2022-10-22T08:10:47.756Z,118.12
2022-10-22T08:11:47.748Z,118.12
2022-10-22T08:12:47.735Z,118.12
2022-10-22T08:13:47.737Z,129.38
2022-10-22T08:14:47.784Z,135.00
2022-10-22T08:15:48.394Z,146.25
2022-10-22T08:16:47.692Z,151.88
2022-10-22T08:17:47.683Z,157.50
2022-10-22T08:18:47.681Z,163.12
2022-10-22T08:19:47.662Z,174.38
2022-10-22T08:20:47.741Z,191.25
2022-10-22T08:21:47.658Z,213.75
2022-10-22T08:22:47.627Z,225.00
2022-10-22T08:23:47.622Z,247.50
2022-10-22T08:24:47.619Z,253.12
2022-10-22T08:25:47.595Z,247.50
2022-10-22T08:26:47.652Z,241.88
2022-10-22T08:27:47.578Z,236.25
2022-10-22T08:28:47.575Z,230.62
2022-10-22T08:29:47.555Z,230.62
2022-10-22T08:30:47.546Z,236.25
2022-10-22T08:31:47.551Z,253.12
2022-10-22T08:32:49.377Z,275.62
2022-10-22T08:33:47.509Z,292.50
2022-10-22T08:34:47.495Z,303.75
2022-10-22T08:35:47.486Z,309.38
2022-10-22T08:36:47.478Z,315.00
2022-10-22T08:37:47.496Z,343.12
2022-10-22T08:38:47.500Z,354.38
2022-10-22T08:39:47.442Z,371.25
2022-10-22T08:41:47.421Z,371.25
2022-10-22T08:42:47.421Z,371.25
2022-10-22T08:43:47.401Z,382.50
2022-10-22T08:44:47.463Z,405.00
2022-10-22T08:45:47.377Z,438.75
2022-10-22T08:46:47.383Z,478.12
2022-10-22T08:47:47.356Z,500.62
2022-10-22T08:48:47.344Z,523.12
2022-10-22T08:49:47.335Z,500.62
2022-10-22T08:50:47.411Z,500.62
2022-10-22T08:51:47.311Z,506.25
2022-10-22T08:52:47.309Z,596.25
2022-10-22T08:53:47.311Z,607.50
2022-10-22T08:54:47.278Z,613.12
2022-10-22T08:55:47.282Z,826.88
2022-10-22T08:56:47.297Z,905.62
2022-10-22T08:57:49.924Z,984.38
2022-10-22T08:58:48.232Z,1558.12
2022-10-22T08:59:47.225Z,1777.50
2022-10-22T09:00:47.211Z,1614.38
2022-10-22T09:01:47.215Z,2244.38
2022-10-22T09:02:47.213Z,2171.25
2022-10-22T09:03:47.185Z,2250.00
2022-10-22T09:04:47.171Z,1968.75
2022-10-22T09:05:47.244Z,1158.75
2022-10-22T09:06:49.542Z,1186.88
2022-10-22T09:07:47.141Z,939.38
2022-10-22T09:08:47.238Z,961.88
2022-10-22T09:09:47.141Z,855.00
2022-10-22T09:10:47.107Z,1248.75
2022-10-22T09:11:47.111Z,2075.62
2022-10-22T09:12:47.084Z,1316.25
2022-10-22T09:13:47.073Z,866.25
2022-10-22T09:14:47.119Z,1850.62
2022-10-22T09:15:47.451Z,1755.00
2022-10-22T09:16:47.049Z,1687.50
2022-10-22T09:17:47.028Z,2041.88
2022-10-22T09:18:47.015Z,2086.88
2022-10-22T09:19:47.006Z,1935.00
2022-10-22T09:20:47.007Z,1687.50
2022-10-22T09:21:47.047Z,1811.25
2022-10-22T09:22:46.971Z,1524.38
2022-10-22T09:23:46.961Z,2036.25
2022-10-22T09:24:47.056Z,2137.50
2022-10-22T09:25:46.978Z,2165.62
2022-10-22T09:26:46.926Z,1867.50
2022-10-22T09:27:47.008Z,2385.00
2022-10-22T09:28:46.905Z,2306.25
2022-10-22T09:29:46.901Z,1856.25
2022-10-22T09:30:46.926Z,2030.62
2022-10-22T09:31:46.874Z,1816.88
2022-10-22T09:32:46.863Z,1023.75
2022-10-22T09:33:46.940Z,950.62
2022-10-22T09:34:46.842Z,826.88
2022-10-22T09:35:46.831Z,945.00
2022-10-22T09:36:46.818Z,1074.38
2022-10-22T09:37:46.811Z,1530.00
2022-10-22T09:38:46.797Z,826.88
2022-10-22T09:39:46.888Z,984.38
2022-10-22T09:40:46.775Z,691.88
2022-10-22T09:41:46.794Z,1170.00
2022-10-22T09:42:46.758Z,753.75
2022-10-22T09:43:46.745Z,1935.00
2022-10-22T09:44:48.461Z,1113.75
2022-10-22T09:45:46.799Z,1569.38
2022-10-22T09:46:46.710Z,1580.62
2022-10-22T09:48:02.558Z,1231.88
2022-10-22T09:48:47.698Z,1175.62
2022-10-22T09:49:46.678Z,1091.25
2022-10-22T09:50:46.669Z,1040.62
2022-10-22T09:51:46.723Z,905.62
2022-10-22T09:52:46.647Z,838.12
2022-10-22T09:53:46.635Z,843.75
2022-10-22T09:54:46.632Z,956.25
2022-10-22T09:55:46.670Z,911.25
2022-10-22T09:56:46.614Z,973.12
2022-10-22T09:57:47.007Z,826.88
2022-10-22T09:58:46.582Z,781.88
2022-10-22T09:59:46.571Z,708.75
2022-10-22T10:00:46.569Z,708.75
2022-10-22T10:01:46.567Z,675.00
2022-10-22T10:02:46.595Z,714.38
2022-10-22T10:03:46.578Z,753.75
2022-10-22T10:04:46.529Z,691.88
2022-10-22T10:05:46.505Z,663.75
2022-10-22T10:06:46.495Z,618.75
2022-10-22T10:07:46.491Z,590.62
2022-10-22T10:08:46.541Z,568.12
2022-10-22T10:09:46.505Z,568.12
2022-10-22T10:10:46.470Z,540.00
2022-10-22T10:11:46.441Z,551.25
2022-10-22T10:13:46.443Z,534.38
2022-10-22T10:14:46.408Z,551.25
2022-10-22T10:15:46.468Z,551.25
2022-10-22T10:16:46.396Z,607.50
2022-10-22T10:17:46.376Z,635.62
2022-10-22T10:18:46.365Z,658.12
2022-10-22T10:19:46.432Z,720.00
2022-10-22T10:20:46.351Z,720.00
2022-10-22T10:21:46.403Z,765.00
2022-10-22T10:22:46.333Z,725.62
2022-10-22T10:23:46.377Z,675.00
2022-10-22T10:24:46.301Z,691.88
2022-10-22T10:25:46.347Z,624.38
2022-10-22T10:26:46.279Z,562.50
2022-10-22T10:27:46.319Z,568.12
2022-10-22T10:28:46.267Z,601.88
2022-10-22T10:29:46.393Z,618.75
2022-10-22T10:30:46.241Z,725.62
2022-10-22T10:31:46.293Z,950.62
2022-10-22T10:32:46.218Z,1254.38
2022-10-22T10:33:46.250Z,1113.75
2022-10-22T10:34:46.191Z,1226.25
2022-10-22T10:35:46.252Z,1434.38
2022-10-22T10:36:46.184Z,1535.62
2022-10-22T10:37:46.254Z,1434.38
2022-10-22T10:38:46.159Z,1411.88
2022-10-22T10:39:46.170Z,1012.50
2022-10-22T10:40:46.126Z,1046.25
2022-10-22T10:41:46.237Z,770.62
2022-10-22T10:42:46.114Z,770.62
2022-10-22T10:43:46.091Z,731.25
2022-10-22T10:44:46.098Z,1366.88
2022-10-22T10:45:46.087Z,1243.12
2022-10-22T10:46:46.062Z,1096.88
2022-10-22T10:47:46.046Z,1018.12
2022-10-22T10:48:46.039Z,1035.00
2022-10-22T10:49:46.037Z,1158.75
2022-10-22T10:50:46.019Z,1192.50
2022-10-22T10:51:46.005Z,1170.00
2022-10-22T10:52:45.998Z,1305.00
2022-10-22T10:53:45.988Z,1321.88
2022-10-22T10:54:45.985Z,1215.00
2022-10-22T10:55:45.973Z,1456.88
2022-10-22T10:56:45.954Z,1147.50
2022-10-22T10:57:45.940Z,1327.50
2022-10-22T10:58:45.930Z,1468.12
2022-10-22T10:59:45.917Z,1366.88
2022-10-22T11:00:45.912Z,1181.25
2022-10-22T11:01:46.022Z,2092.50
2022-10-22T11:02:45.994Z,1996.88
2022-10-22T11:03:45.890Z,1575.00
2022-10-22T11:04:45.868Z,1974.38
2022-10-22T11:05:45.852Z,2075.62
2022-10-22T11:06:45.847Z,1496.25
2022-10-22T11:07:46.045Z,1591.88
2022-10-22T11:08:45.914Z,1237.50
2022-10-22T11:09:45.809Z,1018.12
2022-10-22T11:10:45.857Z,1063.12
2022-10-22T11:11:45.788Z,1012.50
2022-10-22T11:12:45.842Z,1012.50
2022-10-22T11:13:45.778Z,810.00
2022-10-22T11:14:45.797Z,933.75
2022-10-22T11:15:45.746Z,1288.12
2022-10-22T11:16:45.824Z,1231.88
2022-10-22T11:17:45.754Z,1147.50
2022-10-22T11:18:45.728Z,922.50
2022-10-22T11:19:51.598Z,855.00
2022-10-22T11:20:46.702Z,815.62
2022-10-22T11:21:45.681Z,832.50
2022-10-22T11:23:13.271Z,720.00
2022-10-22T11:23:46.659Z,703.12
2022-10-22T11:24:45.650Z,1023.75
2022-10-22T11:25:45.646Z,787.50
2022-10-22T11:26:45.628Z,832.50
2022-10-22T11:27:45.662Z,776.25
2022-10-22T11:28:45.605Z,916.88
2022-10-22T11:29:45.606Z,1321.88
2022-10-22T11:30:45.583Z,939.38
2022-10-22T11:31:45.573Z,1063.12
2022-10-22T11:32:45.562Z,2081.25
2022-10-22T11:33:45.571Z,2036.25
2022-10-22T11:34:45.541Z,2019.38
2022-10-22T11:35:45.543Z,1929.38
2022-10-22T11:36:45.522Z,1951.88
2022-10-22T11:37:45.507Z,2019.38
2022-10-22T11:38:45.499Z,2013.75
2022-10-22T11:39:45.485Z,2109.38
2022-10-22T11:40:45.484Z,2148.75
2022-10-22T11:41:45.463Z,2070.00
2022-10-22T11:42:45.454Z,2002.50
2022-10-22T11:43:45.441Z,1996.88
2022-10-22T11:44:45.488Z,1951.88
2022-10-22T11:45:45.433Z,1946.25
2022-10-22T11:46:45.412Z,1940.62
2022-10-22T11:47:45.398Z,1878.75
2022-10-22T11:48:45.388Z,1839.38
2022-10-22T11:49:45.393Z,1726.88
2022-10-22T11:50:45.368Z,1732.50
2022-10-22T11:51:45.365Z,1850.62
2022-10-22T11:52:45.345Z,1996.88
2022-10-22T11:53:45.332Z,2047.50
2022-10-22T11:54:45.321Z,2126.25
2022-10-22T11:55:45.309Z,1749.38
2022-10-22T11:56:45.301Z,1563.75
2022-10-22T11:57:45.356Z,1963.12
2022-10-22T11:58:45.282Z,1546.88
2022-10-22T11:59:45.265Z,1698.75
2022-10-22T12:00:45.257Z,832.50
2022-10-22T12:01:45.257Z,1890.00
2022-10-22T12:02:45.490Z,1957.50
2022-10-22T12:03:45.223Z,1861.88
2022-10-22T12:04:45.303Z,1923.75
2022-10-22T12:05:45.219Z,2019.38
2022-10-22T12:06:45.193Z,2092.50
2022-10-22T12:07:45.199Z,1985.62
2022-10-22T12:08:45.231Z,1327.50
2022-10-22T12:09:45.177Z,630.00
2022-10-22T12:10:45.147Z,2126.25
2022-10-22T12:11:45.135Z,1991.25
2022-10-22T12:12:45.126Z,1760.62
2022-10-22T12:13:45.126Z,1929.38
2022-10-22T12:14:45.105Z,770.62
2022-10-22T12:15:45.091Z,607.50
2022-10-22T12:16:55.763Z,1687.50
2022-10-22T12:17:46.068Z,1698.75
2022-10-22T12:18:45.066Z,2019.38
2022-10-22T12:19:45.057Z,1895.62
2022-10-22T12:20:45.043Z,1749.38
2022-10-22T12:21:45.044Z,1738.12
2022-10-22T12:22:45.018Z,1828.12
2022-10-22T12:23:45.003Z,1721.25
2022-10-22T12:24:45.009Z,781.88
2022-10-22T12:25:44.982Z,939.38
2022-10-22T12:26:44.974Z,1411.88
2022-10-22T12:27:45.072Z,596.25
2022-10-22T12:28:44.949Z,1608.75
2022-10-22T12:29:44.948Z,855.00
2022-10-22T12:30:44.931Z,1856.25
2022-10-22T12:31:44.916Z,1850.62
2022-10-22T12:32:44.919Z,1890.00
2022-10-22T12:33:44.895Z,1794.38
2022-10-22T12:34:44.921Z,1704.38
2022-10-22T12:35:44.883Z,1755.00
2022-10-22T12:36:44.863Z,1755.00
2022-10-22T12:37:45.201Z,1608.75
2022-10-22T12:38:44.841Z,1513.12
2022-10-22T12:39:44.830Z,1563.75
2022-10-22T12:40:47.663Z,1569.38
2022-10-22T12:41:44.807Z,1580.62
2022-10-22T12:42:44.799Z,1659.38
2022-10-22T12:43:44.785Z,1636.88
2022-10-22T12:44:44.790Z,1659.38
2022-10-22T12:45:44.764Z,1496.25
2022-10-22T12:46:44.759Z,1440.00
2022-10-22T12:47:44.865Z,1456.88
2022-10-22T12:48:44.745Z,1372.50
2022-10-22T12:49:44.759Z,1068.75
2022-10-22T12:50:44.712Z,1344.38
2022-10-22T12:51:44.726Z,1546.88
2022-10-22T12:52:44.691Z,1361.25
2022-10-22T12:53:44.728Z,1580.62