createdAt,value
2019-03-23T00:00:01.659Z,102408.44
2019-03-23T00:02:30.074Z,102403.55
2019-03-23T00:04:58.520Z,102396.37
2019-03-23T00:07:26.945Z,102392.91
2019-03-23T00:09:55.389Z,102398.36
2019-03-23T00:12:23.813Z,102389.92
2019-03-23T00:14:52.257Z,102385.49
2019-03-23T00:17:20.665Z,102386.98
2019-03-23T00:19:49.114Z,102383.19
2019-03-23T00:22:17.541Z,102391.40
2019-03-23T00:24:45.984Z,102387.26
2019-03-23T00:27:14.444Z,102391.11
2019-03-23T00:29:42.892Z,102392.13
2019-03-23T00:32:11.313Z,102391.56
2019-03-23T00:34:39.757Z,102383.02
2019-03-23T00:37:08.264Z,102377.69
2019-03-23T00:39:36.704Z,102373.55
2019-03-23T00:42:05.194Z,102366.75
2019-03-23T00:44:33.643Z,102357.93
2019-03-23T00:47:02.063Z,102360.37
2019-03-23T00:49:30.528Z,102362.61
2019-03-23T00:51:58.962Z,102353.83
2019-03-23T00:54:27.403Z,102353.19
2019-03-23T00:56:55.829Z,102347.60
2019-03-23T00:59:24.278Z,102349.63
2019-03-23T01:01:52.695Z,102345.23
2019-03-23T01:04:21.143Z,102346.47
2019-03-23T01:06:52.368Z,102341.95
2019-03-23T01:09:19.924Z,102347.09
2019-03-23T01:11:48.369Z,102341.66
2019-03-23T01:14:16.864Z,102338.25
2019-03-23T01:16:45.308Z,102333.23
2019-03-23T01:19:13.718Z,102330.32
2019-03-23T01:21:42.168Z,102329.53
2019-03-23T01:24:10.607Z,102327.95
2019-03-23T01:26:39.052Z,102331.37
2019-03-23T01:29:07.473Z,102330.61
2019-03-23T01:31:35.929Z,102322.97
2019-03-23T01:34:04.353Z,102318.61
2019-03-23T01:36:32.804Z,102316.39
2019-03-23T01:39:01.230Z,102313.38
2019-03-23T01:41:29.671Z,102313.37
2019-03-23T01:43:58.090Z,102313.92
2019-03-23T01:46:26.540Z,102307.72
2019-03-23T01:48:54.959Z,102318.37
2019-03-23T01:51:23.408Z,102320.88
2019-03-23T01:53:51.832Z,102314.47
2019-03-23T01:56:20.276Z,102313.23
2019-03-23T01:58:48.705Z,102302.93
2019-03-23T02:01:17.175Z,102308.16
2019-03-23T02:03:45.590Z,102309.00
2019-03-23T02:06:14.041Z,102304.07
2019-03-23T02:08:42.463Z,102304.55
2019-03-23T02:11:10.980Z,102304.91
2019-03-23T02:13:39.403Z,102297.39
2019-03-23T02:16:07.848Z,102292.59
2019-03-23T02:18:36.336Z,102288.61
2019-03-23T02:21:04.856Z,102298.25
2019-03-23T02:23:33.275Z,102296.35
2019-03-23T02:26:01.799Z,102297.04
2019-03-23T02:28:30.291Z,102284.95
2019-03-23T02:30:58.752Z,102284.95
2019-03-23T02:33:27.196Z,102292.36
2019-03-23T02:35:55.631Z,102290.77
2019-03-23T02:38:24.037Z,102293.62
2019-03-23T02:40:52.478Z,102292.70
2019-03-23T02:43:20.890Z,102287.69
2019-03-23T02:45:49.361Z,102294.80
2019-03-23T02:48:17.769Z,102280.56
2019-03-23T02:50:46.214Z,102280.56
2019-03-23T02:53:14.634Z,102286.70
2019-03-23T02:55:43.072Z,102305.13
2019-03-23T02:58:11.489Z,102303.42
2019-03-23T03:00:39.943Z,102303.95
2019-03-23T03:03:08.366Z,102299.05
2019-03-23T03:05:36.782Z,102298.70
2019-03-23T03:08:05.239Z,102309.42
2019-03-23T03:10:40.469Z,102307.97
2019-03-23T03:13:09.065Z,102298.00
2019-03-23T03:15:37.478Z,102298.00
2019-03-23T03:18:06.963Z,102302.66
2019-03-23T03:20:35.473Z,102302.66
2019-03-23T03:23:03.967Z,102302.77
2019-03-23T03:25:32.393Z,102313.53
2019-03-23T03:28:00.853Z,102315.38
2019-03-23T03:30:29.292Z,102315.38
2019-03-23T03:32:57.713Z,102303.09
2019-03-23T03:35:26.132Z,102316.76
2019-03-23T03:37:56.944Z,102303.25
2019-03-23T03:40:24.745Z,102318.34
2019-03-23T03:42:53.201Z,102317.59
2019-03-23T03:45:27.152Z,102317.59
2019-03-23T03:47:55.602Z,102313.12
2019-03-23T03:50:24.109Z,102313.02
2019-03-23T03:52:52.559Z,102318.91
2019-03-23T03:55:20.980Z,102311.25
2019-03-23T03:57:49.468Z,102307.34
2019-03-23T04:00:18.057Z,102294.83
2019-03-23T04:02:46.509Z,102310.73
2019-03-23T04:05:15.010Z,102309.30
2019-03-23T04:07:43.526Z,102308.41
2019-03-23T04:10:12.094Z,102308.41
2019-03-23T04:12:40.543Z,102294.72
2019-03-23T04:15:09.999Z,102309.20
2019-03-23T04:17:38.419Z,102301.98
2019-03-23T04:20:08.317Z,102301.98
2019-03-23T04:22:36.730Z,102299.72
2019-03-23T04:25:09.775Z,102309.53
2019-03-23T04:27:38.197Z,102309.53
2019-03-23T04:30:08.838Z,102301.05
2019-03-23T04:32:37.261Z,102313.09
2019-03-23T04:35:07.359Z,102309.20
2019-03-23T04:37:35.781Z,102307.84
2019-03-23T04:40:06.225Z,102314.27
2019-03-23T04:42:34.643Z,102314.27
2019-03-23T04:45:03.264Z,102328.94
2019-03-23T04:47:31.685Z,102328.73
2019-03-23T04:50:00.415Z,102328.73
2019-03-23T04:52:28.927Z,102330.09
2019-03-23T04:54:57.373Z,102326.05
2019-03-23T04:57:25.803Z,102331.61
2019-03-23T04:59:54.250Z,102337.03
2019-03-23T05:02:22.671Z,102347.73
2019-03-23T05:04:51.118Z,102347.38
2019-03-23T05:07:19.548Z,102336.45
2019-03-23T05:09:47.992Z,102335.44
2019-03-23T05:12:16.416Z,102349.23
2019-03-23T05:14:44.864Z,102349.23
2019-03-23T05:17:13.357Z,102348.34
2019-03-23T05:19:41.810Z,102352.80
2019-03-23T05:22:10.229Z,102359.77
2019-03-23T05:24:38.678Z,102360.87
2019-03-23T05:27:07.108Z,102361.46
2019-03-23T05:29:35.572Z,102364.77
2019-03-23T05:32:03.992Z,102361.97
2019-03-23T05:34:32.414Z,102361.97
2019-03-23T05:37:00.867Z,102346.55
2019-03-23T05:39:29.285Z,102362.85
2019-03-23T05:41:57.728Z,102358.53
2019-03-23T05:44:26.159Z,102360.44
2019-03-23T05:46:54.599Z,102360.44
2019-03-23T05:49:23.025Z,102368.42
2019-03-23T05:51:51.542Z,102365.37
2019-03-23T05:54:19.965Z,102365.53
2019-03-23T05:56:48.407Z,102364.71
2019-03-23T05:59:16.828Z,102368.01
2019-03-23T06:01:45.269Z,102367.00
2019-03-23T06:04:13.691Z,102363.40
2019-03-23T06:06:42.143Z,102366.46
2019-03-23T06:09:10.562Z,102362.55
2019-03-23T06:11:39.000Z,102385.22
2019-03-23T06:14:07.424Z,102385.22
2019-03-23T06:16:35.877Z,102377.84
2019-03-23T06:19:04.297Z,102394.88
2019-03-23T06:21:32.754Z,102394.88
2019-03-23T06:24:01.174Z,102382.31
2019-03-23T06:26:29.625Z,102397.62
2019-03-23T06:28:58.053Z,102406.27
2019-03-23T06:31:26.506Z,102408.14
2019-03-23T06:33:55.193Z,102408.38
2019-03-23T06:36:23.642Z,102408.38
2019-03-23T06:38:52.075Z,102422.48
2019-03-23T06:41:20.526Z,102421.55
2019-03-23T06:43:48.945Z,102413.55
2019-03-23T06:46:17.390Z,102412.00
2019-03-23T06:48:45.852Z,102428.59
2019-03-23T06:51:14.272Z,102425.09
2019-03-23T06:53:42.686Z,102431.03
2019-03-23T06:56:11.133Z,102442.04
2019-03-23T06:58:39.552Z,102454.06
2019-03-23T07:01:08.011Z,102454.94
2019-03-23T07:03:36.430Z,102443.72
2019-03-23T07:06:04.923Z,102445.42
2019-03-23T07:08:33.374Z,102440.91
2019-03-23T07:11:01.793Z,102450.70
2019-03-23T07:13:30.235Z,102464.95
2019-03-23T07:15:58.654Z,102469.93
2019-03-23T07:18:27.104Z,102468.38
2019-03-23T07:20:55.530Z,102473.08
2019-03-23T07:23:23.975Z,102468.58
2019-03-23T07:25:52.389Z,102477.63
2019-03-23T07:28:20.838Z,102472.67
2019-03-23T07:30:49.268Z,102472.67
2019-03-23T07:33:17.712Z,102479.14
2019-03-23T07:35:46.132Z,102473.63
2019-03-23T07:38:14.590Z,102477.96
2019-03-23T07:40:42.993Z,102477.96
2019-03-23T07:43:11.454Z,102483.81
2019-03-23T07:45:39.867Z,102487.45
2019-03-23T07:48:08.318Z,102491.70
2019-03-23T07:50:36.737Z,102489.98
2019-03-23T07:53:05.191Z,102489.98
2019-03-23T07:55:33.616Z,102503.64
2019-03-23T07:58:02.066Z,102496.06
2019-03-23T08:00:30.492Z,102506.23
2019-03-23T08:02:58.951Z,102515.04
2019-03-23T08:05:27.354Z,102515.04
2019-03-23T08:07:55.813Z,102511.59
2019-03-23T08:10:31.431Z,102522.12
2019-03-23T08:13:00.110Z,102520.67
2019-03-23T08:15:28.626Z,102522.89
2019-03-23T08:17:57.115Z,102520.11
2019-03-23T08:20:25.735Z,102525.47
2019-03-23T08:22:54.788Z,102517.08
2019-03-23T08:25:23.246Z,102520.02
2019-03-23T08:27:51.665Z,102524.33
2019-03-23T08:30:20.114Z,102518.84
2019-03-23T08:32:48.539Z,102515.50
2019-03-23T08:35:16.985Z,102511.19
2019-03-23T08:37:45.405Z,102521.28
2019-03-23T08:40:13.996Z,102520.56
2019-03-23T08:42:42.423Z,102514.59
2019-03-23T08:45:10.942Z,102522.70
2019-03-23T08:47:39.436Z,102522.83
2019-03-23T08:50:08.354Z,102517.42
2019-03-23T08:52:36.774Z,102528.88
2019-03-23T08:55:05.859Z,102528.81
2019-03-23T08:57:34.272Z,102523.89
2019-03-23T09:00:02.715Z,102528.20
2019-03-23T09:02:31.130Z,102521.37
2019-03-23T09:04:59.576Z,102537.31
2019-03-23T09:07:27.992Z,102545.08
2019-03-23T09:09:59.460Z,102536.14
2019-03-23T09:12:26.645Z,102540.11
2019-03-23T09:14:55.089Z,102542.20
2019-03-23T09:17:23.502Z,102547.06
2019-03-23T09:19:51.951Z,102541.63
2019-03-23T09:22:20.378Z,102552.58
2019-03-23T09:24:48.818Z,102555.77
2019-03-23T09:27:17.244Z,102548.60
2019-03-23T09:29:45.686Z,102545.48
2019-03-23T09:32:14.110Z,102551.44
2019-03-23T09:34:42.569Z,102544.52
2019-03-23T09:37:10.987Z,102536.34
2019-03-23T09:39:40.756Z,102542.79
2019-03-23T09:42:09.172Z,102547.73
2019-03-23T09:44:37.595Z,102551.39
2019-03-23T09:47:06.118Z,102550.83
2019-03-23T09:49:34.535Z,102561.08
2019-03-23T09:52:02.978Z,102565.50
2019-03-23T09:54:31.396Z,102561.67
2019-03-23T09:56:59.842Z,102572.19
2019-03-23T09:59:28.264Z,102574.80
2019-03-23T10:01:56.779Z,102575.81
2019-03-23T10:04:25.206Z,102566.84
2019-03-23T10:06:53.645Z,102571.05
2019-03-23T10:09:22.064Z,102567.52
2019-03-23T10:11:50.511Z,102561.55
2019-03-23T10:14:18.926Z,102561.59
2019-03-23T10:16:47.368Z,102557.67
2019-03-23T10:19:15.784Z,102557.99
2019-03-23T10:21:44.236Z,102552.10
2019-03-23T10:24:12.651Z,102545.37
2019-03-23T10:26:41.103Z,102553.14
2019-03-23T10:29:09.524Z,102563.84
2019-03-23T10:31:37.984Z,102564.08
2019-03-23T10:34:06.401Z,102571.98
2019-03-23T10:36:34.850Z,102557.27
2019-03-23T10:39:04.946Z,102550.53
2019-03-23T10:41:33.391Z,102550.94
2019-03-23T10:44:01.822Z,102546.59
2019-03-23T10:46:30.268Z,102551.32
2019-03-23T10:48:58.687Z,102541.80
2019-03-23T10:51:27.138Z,102549.30
2019-03-23T10:53:55.564Z,102549.30
2019-03-23T10:56:24.017Z,102544.33
2019-03-23T10:58:52.430Z,102540.62
2019-03-23T11:01:20.863Z,102546.98
2019-03-23T11:03:49.301Z,102546.29
2019-03-23T11:06:17.788Z,102552.97
2019-03-23T11:08:46.228Z,102551.42
2019-03-23T11:11:14.654Z,102558.10
2019-03-23T11:13:43.095Z,102548.24
2019-03-23T11:16:11.521Z,102543.48
2019-03-23T11:18:39.972Z,102552.14
2019-03-23T11:21:08.393Z,102545.98
2019-03-23T11:23:36.844Z,102541.04
2019-03-23T11:26:05.331Z,102544.45
2019-03-23T11:28:33.777Z,102538.56
2019-03-23T11:31:02.226Z,102542.52
2019-03-23T11:33:30.676Z,102544.98
2019-03-23T11:35:59.101Z,102542.65
2019-03-23T11:38:27.550Z,102541.14
2019-03-23T11:40:55.973Z,102545.53
2019-03-23T11:43:24.426Z,102547.91
2019-03-23T11:45:52.844Z,102553.82
2019-03-23T11:48:21.291Z,102553.44
2019-03-23T11:50:49.716Z,102554.53
2019-03-23T11:53:18.162Z,102554.27
2019-03-23T11:55:46.583Z,102568.34
2019-03-23T11:58:15.157Z,102564.80
2019-03-23T12:00:43.576Z,102564.98
2019-03-23T12:03:11.997Z,102574.60
2019-03-23T12:05:40.449Z,102568.59
2019-03-23T12:08:08.870Z,102562.98
2019-03-23T12:10:37.376Z,102557.00
2019-03-23T12:13:05.800Z,102576.02
2019-03-23T12:15:34.245Z,102568.50
2019-03-23T12:18:02.716Z,102563.77
2019-03-23T12:20:31.269Z,102569.72
2019-03-23T12:22:59.770Z,102571.77
2019-03-23T12:25:28.229Z,102572.46
2019-03-23T12:27:56.645Z,102563.91
2019-03-23T12:30:25.101Z,102575.59
2019-03-23T12:32:53.528Z,102564.58
2019-03-23T12:35:21.970Z,102569.56
2019-03-23T12:37:50.403Z,102570.95
2019-03-23T12:40:18.853Z,102569.06
2019-03-23T12:42:47.282Z,102564.44
2019-03-23T12:45:16.072Z,102570.08
2019-03-23T12:47:44.509Z,102568.86
2019-03-23T12:50:13.106Z,102571.63
2019-03-23T12:52:41.530Z,102577.60
2019-03-23T12:55:10.059Z,102574.84
2019-03-23T12:57:38.620Z,102578.80
2019-03-23T13:00:15.305Z,102579.80
2019-03-23T13:02:43.724Z,102583.59
2019-03-23T13:05:12.243Z,102584.97
2019-03-23T13:07:40.737Z,102583.62
2019-03-23T13:10:11.829Z,102588.89
2019-03-23T13:12:40.257Z,102600.88
2019-03-23T13:15:14.151Z,102594.85
2019-03-23T13:17:42.576Z,102606.78
2019-03-23T13:20:11.516Z,102604.41
2019-03-23T13:22:40.114Z,102610.03
2019-03-23T13:25:09.409Z,102611.40
2019-03-23T13:27:38.004Z,102618.03
2019-03-23T13:30:16.825Z,102615.80
2019-03-23T13:32:45.317Z,102623.98
2019-03-23T13:35:13.807Z,102615.55
2019-03-23T13:37:42.260Z,102620.50
2019-03-23T13:40:12.119Z,102613.44
2019-03-23T13:42:40.646Z,102619.19
2019-03-23T13:45:10.203Z,102616.58
2019-03-23T13:47:39.662Z,102621.17
2019-03-23T13:50:10.535Z,102624.56
2019-03-23T13:52:39.043Z,102626.59
2019-03-23T13:55:08.001Z,102630.86
2019-03-23T13:57:36.527Z,102631.53
2019-03-23T14:00:08.332Z,102630.97
2019-03-23T14:02:36.856Z,102640.80
2019-03-23T14:05:12.263Z,102645.86
2019-03-23T14:07:36.137Z,102647.77
2019-03-23T14:10:05.802Z,102636.30
2019-03-23T14:12:34.262Z,102630.34
2019-03-23T14:15:02.686Z,102620.04
2019-03-23T14:17:31.144Z,102624.52
2019-03-23T14:19:59.651Z,102619.08
2019-03-23T14:22:28.110Z,102636.33
2019-03-23T14:24:56.537Z,102629.03
2019-03-23T14:27:25.053Z,102637.91
2019-03-23T14:29:53.484Z,102635.70
2019-03-23T14:32:21.944Z,102628.34
2019-03-23T14:34:50.369Z,102636.68
2019-03-23T14:37:18.819Z,102639.17
2019-03-23T14:39:47.265Z,102640.59
2019-03-23T14:42:15.726Z,102651.98
2019-03-23T14:44:44.147Z,102643.27
2019-03-23T14:47:12.594Z,102652.03
2019-03-23T14:49:41.019Z,102647.64
2019-03-23T14:52:09.469Z,102650.69
2019-03-23T14:54:37.900Z,102642.04
2019-03-23T14:57:06.361Z,102640.58
2019-03-23T14:59:34.777Z,102646.92
2019-03-23T15:02:03.209Z,102647.70
2019-03-23T15:04:31.662Z,102647.28
2019-03-23T15:07:00.091Z,102647.10
2019-03-23T15:09:28.548Z,102636.71
2019-03-23T15:11:56.972Z,102648.18
2019-03-23T15:14:25.423Z,102638.19
2019-03-23T15:16:53.836Z,102630.80
2019-03-23T15:19:22.286Z,102638.80
2019-03-23T15:21:50.715Z,102640.20
2019-03-23T15:24:19.164Z,102644.82
2019-03-23T15:26:47.581Z,102638.81
2019-03-23T15:29:16.024Z,102636.27
2019-03-23T15:31:44.463Z,102647.84
2019-03-23T15:34:12.905Z,102647.63
2019-03-23T15:36:41.329Z,102655.20
2019-03-23T15:39:09.778Z,102650.05
2019-03-23T15:41:38.205Z,102652.27
2019-03-23T15:44:06.655Z,102651.56
2019-03-23T15:46:35.069Z,102654.98
2019-03-23T15:49:03.520Z,102650.13
2019-03-23T15:51:31.938Z,102650.77
2019-03-23T15:54:00.358Z,102656.70
2019-03-23T15:56:28.801Z,102649.02
2019-03-23T15:58:57.215Z,102643.67
2019-03-23T16:01:25.670Z,102651.85
2019-03-23T16:03:54.098Z,102654.56
2019-03-23T16:06:22.605Z,102654.92
2019-03-23T16:08:51.022Z,102652.39
2019-03-23T16:11:19.474Z,102650.73
2019-03-23T16:13:47.963Z,102650.59
2019-03-23T16:16:16.413Z,102657.54
2019-03-23T16:18:44.902Z,102661.42
2019-03-23T16:21:13.365Z,102658.48
2019-03-23T16:23:41.774Z,102656.61
2019-03-23T16:26:10.233Z,102659.17
2019-03-23T16:28:38.649Z,102668.91
2019-03-23T16:31:07.095Z,102680.32
2019-03-23T16:33:35.516Z,102668.66
2019-03-23T16:36:04.036Z,102675.08
2019-03-23T16:38:32.469Z,102689.59
2019-03-23T16:41:00.913Z,102670.45
2019-03-23T16:43:29.339Z,102673.11
2019-03-23T16:45:57.796Z,102673.70
2019-03-23T16:48:26.220Z,102674.35
2019-03-23T16:50:54.695Z,102669.61
2019-03-23T16:53:23.077Z,102677.14
2019-03-23T16:55:51.515Z,102679.08
2019-03-23T16:58:19.933Z,102687.19
2019-03-23T17:00:48.383Z,102685.27
2019-03-23T17:03:16.803Z,102692.77
2019-03-23T17:05:45.250Z,102687.95
2019-03-23T17:08:13.661Z,102684.71
2019-03-23T17:10:42.109Z,102694.05
2019-03-23T17:13:10.665Z,102699.62
2019-03-23T17:15:39.145Z,102703.07
2019-03-23T17:18:07.591Z,102697.31
2019-03-23T17:20:36.075Z,102704.74
2019-03-23T17:23:04.522Z,102705.73
2019-03-23T17:25:33.003Z,102709.94
2019-03-23T17:28:01.447Z,102698.43
2019-03-23T17:30:29.860Z,102698.41
2019-03-23T17:32:58.305Z,102693.09
2019-03-23T17:35:26.722Z,102698.02
2019-03-23T17:37:55.175Z,102700.33
2019-03-23T17:40:23.601Z,102705.48
2019-03-23T17:42:52.048Z,102705.03
2019-03-23T17:45:20.474Z,102707.97
2019-03-23T17:47:48.924Z,102706.20
2019-03-23T17:50:17.412Z,102710.00
2019-03-23T17:52:46.130Z,102713.72
2019-03-23T17:55:14.547Z,102719.01
2019-03-23T17:57:42.996Z,102730.26
2019-03-23T18:00:11.855Z,102730.04
2019-03-23T18:02:40.311Z,102731.84
2019-03-23T18:05:08.873Z,102733.98
2019-03-23T18:07:37.388Z,102733.04
2019-03-23T18:10:07.390Z,102732.69
2019-03-23T18:12:35.833Z,102735.97
2019-03-23T18:15:06.798Z,102740.29
2019-03-23T18:17:35.333Z,102747.49
2019-03-23T18:20:04.197Z,102741.78
2019-03-23T18:22:32.643Z,102739.80
2019-03-23T18:25:01.083Z,102741.35
2019-03-23T18:27:29.490Z,102747.06
2019-03-23T18:29:57.939Z,102752.16
2019-03-23T18:32:26.429Z,102748.77
2019-03-23T18:34:54.882Z,102750.75
2019-03-23T18:37:23.293Z,102752.83
2019-03-23T18:39:51.737Z,102756.98
2019-03-23T18:42:20.223Z,102760.29
2019-03-23T18:44:48.671Z,102757.66
2019-03-23T18:47:17.088Z,102762.27
2019-03-23T18:49:45.529Z,102755.12
2019-03-23T18:52:13.951Z,102764.30
2019-03-23T18:54:42.463Z,102766.09
2019-03-23T18:57:10.886Z,102760.28
2019-03-23T18:59:39.341Z,102765.74
2019-03-23T19:02:07.758Z,102765.67
2019-03-23T19:04:36.203Z,102758.88
2019-03-23T19:07:04.689Z,102753.19
2019-03-23T19:09:33.134Z,102754.38
2019-03-23T19:12:01.542Z,102751.66
2019-03-23T19:14:29.990Z,102754.59
2019-03-23T19:16:58.432Z,102745.93
2019-03-23T19:19:26.872Z,102750.86
2019-03-23T19:21:55.289Z,102750.95
2019-03-23T19:24:23.726Z,102749.77
2019-03-23T19:26:52.130Z,102754.84
2019-03-23T19:29:20.576Z,102760.78
2019-03-23T19:31:48.988Z,102762.65
2019-03-23T19:34:17.436Z,102769.30
2019-03-23T19:36:45.857Z,102775.00
2019-03-23T19:39:14.296Z,102776.51
2019-03-23T19:41:42.713Z,102784.40
2019-03-23T19:44:11.213Z,102775.15
2019-03-23T19:46:39.625Z,102770.33
2019-03-23T19:49:08.038Z,102780.77
2019-03-23T19:51:36.479Z,102782.16
2019-03-23T19:54:04.891Z,102786.28
2019-03-23T19:56:33.331Z,102788.50
2019-03-23T19:59:01.745Z,102791.74
2019-03-23T20:01:30.185Z,102789.58
2019-03-23T20:03:58.609Z,102788.31
2019-03-23T20:06:27.115Z,102795.63
2019-03-23T20:08:55.535Z,102799.87
2019-03-23T20:11:24.008Z,102792.89
2019-03-23T20:13:58.774Z,102790.09
2019-03-23T20:16:22.631Z,102797.30
2019-03-23T20:18:51.042Z,102799.20
2019-03-23T20:21:19.487Z,102810.42
2019-03-23T20:23:47.901Z,102808.66
2019-03-23T20:26:16.339Z,102802.42
2019-03-23T20:28:44.754Z,102802.42
2019-03-23T20:31:13.198Z,102801.92
2019-03-23T20:33:41.607Z,102797.59
2019-03-23T20:36:10.043Z,102801.77
2019-03-23T20:38:38.450Z,102804.98
2019-03-23T20:41:06.889Z,102801.92
2019-03-23T20:43:35.307Z,102802.42
2019-03-23T20:46:03.750Z,102797.75
2019-03-23T20:48:32.161Z,102797.41
2019-03-23T20:51:00.779Z,102796.30
2019-03-23T20:53:29.189Z,102801.38
2019-03-23T20:55:57.632Z,102801.38
2019-03-23T20:58:26.042Z,102799.41
2019-03-23T21:00:54.493Z,102799.41
2019-03-23T21:03:22.913Z,102820.52
2019-03-23T21:05:51.359Z,102826.05
2019-03-23T21:08:19.774Z,102821.38
2019-03-23T21:10:48.220Z,102821.38
2019-03-23T21:13:16.635Z,102827.22
2019-03-23T21:15:45.052Z,102827.22
2019-03-23T21:18:13.489Z,102830.21
2019-03-23T21:20:41.900Z,102830.21
2019-03-23T21:23:10.339Z,102818.11
2019-03-23T21:25:38.754Z,102816.27
2019-03-23T21:28:07.196Z,102816.27
2019-03-23T21:30:35.608Z,102824.17
2019-03-23T21:33:04.113Z,102824.17
2019-03-23T21:35:32.524Z,102818.86
2019-03-23T21:38:00.968Z,102825.78
2019-03-23T21:40:29.378Z,102825.78
2019-03-23T21:42:57.822Z,102817.12
2019-03-23T21:45:26.241Z,102810.11
2019-03-23T21:47:54.680Z,102805.80
2019-03-23T21:50:23.088Z,102805.80
2019-03-23T21:52:51.598Z,102807.75
2019-03-23T21:55:20.083Z,102819.81
2019-03-23T21:57:48.520Z,102819.81
2019-03-23T22:00:20.103Z,102814.54
2019-03-23T22:02:48.544Z,102807.25
2019-03-23T22:05:16.969Z,102814.41
2019-03-23T22:07:45.450Z,102814.41
2019-03-23T22:10:13.966Z,102821.21
2019-03-23T22:12:42.378Z,102821.06
2019-03-23T22:15:11.067Z,102811.32
2019-03-23T22:17:39.473Z,102829.95
2019-03-23T22:20:08.690Z,102829.95
2019-03-23T22:22:37.171Z,102838.83
2019-03-23T22:25:06.843Z,102838.60
2019-03-23T22:27:36.893Z,102835.12
2019-03-23T22:30:11.443Z,102835.12
2019-03-23T22:32:39.867Z,102839.57
2019-03-23T22:35:09.249Z,102833.89
2019-03-23T22:37:37.655Z,102837.49
2019-03-23T22:40:08.603Z,102839.56
2019-03-23T22:42:37.012Z,102839.56
2019-03-23T22:45:08.772Z,102837.08
2019-03-23T22:47:37.254Z,102837.08
2019-03-23T22:50:08.869Z,102822.39
2019-03-23T22:52:37.357Z,102837.26
2019-03-23T22:55:06.768Z,102823.82
2019-03-23T22:57:35.187Z,102823.82
2019-03-23T23:00:05.266Z,102834.52
2019-03-23T23:02:33.676Z,102837.32
2019-03-23T23:05:02.113Z,102808.99
2019-03-23T23:07:30.600Z,102822.44
2019-03-23T23:09:59.035Z,102822.44
2019-03-23T23:12:27.454Z,102826.86
2019-03-23T23:15:03.930Z,102814.91
2019-03-23T23:17:26.015Z,102811.23
2019-03-23T23:19:54.464Z,102819.27
2019-03-23T23:22:22.877Z,102819.27
2019-03-23T23:24:51.315Z,102813.77
2019-03-23T23:27:19.727Z,102810.56
2019-03-23T23:29:48.167Z,102800.00
2019-03-23T23:32:16.587Z,102802.22
2019-03-23T23:34:45.028Z,102806.67
2019-03-23T23:37:13.447Z,102817.00
2019-03-23T23:39:41.900Z,102801.64
2019-03-23T23:42:10.319Z,102801.64
2019-03-23T23:44:38.728Z,102808.89
2019-03-23T23:47:07.170Z,102803.11
2019-03-23T23:49:35.651Z,102803.11
2019-03-23T23:52:04.156Z,102812.96
2019-03-23T23:54:32.569Z,102812.96
2019-03-23T23:57:01.017Z,102816.03
2019-03-23T23:59:29.434Z,102811.97
