createdAt,value
2017-11-24T00:02:05.250Z,10.60
2017-11-24T00:04:32.929Z,10.60
2017-11-24T00:07:00.418Z,10.60
2017-11-24T00:09:27.914Z,10.60
2017-11-24T00:11:55.407Z,10.60
2017-11-24T00:14:23.676Z,10.50
2017-11-24T00:16:51.161Z,10.50
2017-11-24T00:19:18.696Z,10.50
2017-11-24T00:21:46.176Z,10.50
2017-11-24T00:24:14.424Z,10.40
2017-11-24T00:26:41.908Z,10.40
2017-11-24T00:29:10.147Z,10.40
2017-11-24T00:31:37.633Z,10.40
2017-11-24T00:34:05.130Z,10.40
2017-11-24T00:36:32.631Z,10.40
2017-11-24T00:39:00.145Z,10.30
2017-11-24T00:41:27.634Z,10.20
2017-11-24T00:43:55.116Z,10.10
2017-11-24T00:46:23.393Z,10.00
2017-11-24T00:48:51.646Z,9.90
2017-11-24T00:51:19.124Z,9.90
2017-11-24T00:53:48.305Z,9.80
2017-11-24T00:56:15.785Z,9.80
2017-11-24T00:58:44.048Z,9.80
2017-11-24T01:01:11.528Z,9.80
2017-11-24T01:03:39.769Z,9.80
2017-11-24T01:06:07.262Z,9.80
2017-11-24T01:08:35.500Z,9.90
2017-11-24T01:11:02.994Z,9.80
2017-11-24T01:13:31.236Z,9.90
2017-11-24T01:15:58.723Z,9.80
2017-11-24T01:18:26.974Z,9.90
2017-11-24T01:20:54.455Z,9.90
2017-11-24T01:23:22.696Z,9.80
2017-11-24T01:25:50.219Z,9.80
2017-11-24T01:28:17.693Z,9.80
2017-11-24T01:30:45.180Z,9.80
2017-11-24T01:33:12.655Z,9.80
2017-11-24T01:35:40.901Z,9.90
2017-11-24T01:38:08.389Z,9.90
2017-11-24T01:40:36.673Z,10.00
2017-11-24T01:43:04.182Z,9.90
2017-11-24T01:45:31.668Z,10.00
2017-11-24T01:47:59.153Z,10.00
2017-11-24T01:50:26.632Z,10.00
2017-11-24T01:52:54.144Z,10.00
2017-11-24T01:55:21.648Z,10.10
2017-11-24T01:57:49.164Z,10.10
2017-11-24T02:00:16.649Z,10.10
2017-11-24T02:02:44.121Z,10.10
2017-11-24T02:05:11.622Z,10.10
2017-11-24T02:07:39.109Z,10.10
2017-11-24T02:10:07.349Z,10.10
2017-11-24T02:12:34.877Z,10.00
2017-11-24T02:15:02.352Z,10.10
2017-11-24T02:17:29.893Z,10.10
2017-11-24T02:19:57.369Z,10.10
2017-11-24T02:22:24.878Z,10.10
2017-11-24T02:24:53.174Z,10.00
2017-11-24T02:27:21.411Z,10.10
2017-11-24T02:29:49.445Z,10.00
2017-11-24T02:32:16.926Z,10.10
2017-11-24T02:34:44.425Z,10.10
2017-11-24T02:37:11.900Z,10.10
2017-11-24T02:39:39.426Z,10.10
2017-11-24T02:42:07.685Z,10.10
2017-11-24T02:44:35.209Z,10.10
2017-11-24T02:47:02.713Z,10.20
2017-11-24T02:49:30.988Z,10.20
2017-11-24T02:51:59.254Z,10.20
2017-11-24T02:54:26.740Z,10.20
2017-11-24T02:56:55.065Z,10.30
2017-11-24T02:59:22.557Z,10.30
2017-11-24T03:01:50.838Z,10.30
2017-11-24T03:04:19.090Z,10.30
2017-11-24T03:06:46.570Z,10.30
2017-11-24T03:09:14.883Z,10.30
2017-11-24T03:11:42.361Z,10.30
2017-11-24T03:14:09.849Z,10.30
2017-11-24T03:16:37.332Z,10.30
2017-11-24T03:19:05.603Z,10.40
2017-11-24T03:21:33.849Z,10.40
2017-11-24T03:24:01.341Z,10.30
2017-11-24T03:26:29.609Z,10.40
2017-11-24T03:28:57.111Z,10.40
2017-11-24T03:31:24.598Z,10.30
2017-11-24T03:33:52.090Z,10.30
2017-11-24T03:36:20.350Z,10.40
2017-11-24T03:38:47.828Z,10.40
2017-11-24T03:41:15.354Z,10.40
2017-11-24T03:43:42.836Z,10.30
2017-11-24T03:46:11.084Z,10.30
2017-11-24T03:48:38.578Z,10.30
2017-11-24T03:51:06.830Z,10.30
2017-11-24T03:53:34.326Z,10.20
2017-11-24T03:56:01.822Z,10.20
2017-11-24T03:58:29.316Z,10.20
2017-11-24T04:00:57.567Z,10.10
2017-11-24T04:03:25.065Z,10.10
2017-11-24T04:05:52.559Z,10.10
2017-11-24T04:08:20.040Z,10.10
2017-11-24T04:10:47.539Z,10.10
2017-11-24T04:13:15.032Z,10.00
2017-11-24T04:15:42.538Z,10.00
2017-11-24T04:18:10.800Z,10.10
2017-11-24T04:20:38.293Z,10.10
2017-11-24T04:23:05.789Z,10.10
2017-11-24T04:25:34.090Z,10.00
2017-11-24T04:28:01.613Z,10.00
2017-11-24T04:30:29.111Z,10.00
2017-11-24T04:32:56.595Z,10.00
2017-11-24T04:35:29.465Z,10.00
2017-11-24T04:37:57.720Z,10.00
2017-11-24T04:40:25.200Z,10.00
2017-11-24T04:42:53.507Z,10.00
2017-11-24T04:45:20.988Z,10.00
2017-11-24T04:47:48.524Z,10.00
2017-11-24T04:50:16.019Z,10.00
2017-11-24T04:52:43.500Z,10.10
2017-11-24T04:55:11.773Z,10.00
2017-11-24T04:57:39.288Z,10.00
2017-11-24T05:00:06.783Z,10.00
2017-11-24T05:02:35.048Z,10.00
2017-11-24T05:05:02.545Z,10.00
2017-11-24T05:07:31.477Z,10.00
2017-11-24T05:09:58.970Z,10.00
2017-11-24T05:12:26.461Z,10.00
2017-11-24T05:14:53.940Z,10.00
2017-11-24T05:17:21.436Z,10.00
2017-11-24T05:19:48.911Z,10.00
2017-11-24T05:22:17.174Z,10.00
2017-11-24T05:24:44.660Z,10.00
2017-11-24T05:27:12.169Z,10.00
2017-11-24T05:29:40.372Z,10.00
2017-11-24T05:32:08.676Z,10.00
2017-11-24T05:34:36.172Z,10.00
2017-11-24T05:37:03.693Z,10.00
2017-11-24T05:39:31.203Z,10.00
2017-11-24T05:41:58.689Z,9.90
2017-11-24T05:44:26.955Z,9.90
2017-11-24T05:46:54.440Z,9.90
2017-11-24T05:49:21.940Z,9.90
2017-11-24T05:51:49.431Z,9.80
2017-11-24T05:54:17.680Z,9.70
2017-11-24T05:56:45.164Z,9.70
2017-11-24T05:59:13.415Z,9.70
2017-11-24T06:01:41.804Z,9.60
2017-11-24T06:04:09.366Z,9.60
2017-11-24T06:06:36.860Z,9.60
2017-11-24T06:09:04.340Z,9.60
2017-11-24T06:11:31.829Z,9.60
2017-11-24T06:14:00.297Z,9.60
2017-11-24T06:16:27.790Z,9.60
2017-11-24T06:18:56.050Z,9.70
2017-11-24T06:21:23.562Z,9.60
2017-11-24T06:23:51.057Z,9.70
2017-11-24T06:26:18.538Z,9.70
2017-11-24T06:28:46.034Z,9.70
2017-11-24T06:31:13.555Z,9.70
2017-11-24T06:33:41.060Z,9.70
2017-11-24T06:36:08.556Z,9.70
2017-11-24T06:38:36.112Z,9.80
2017-11-24T06:41:03.622Z,9.80
2017-11-24T06:43:31.122Z,9.80
2017-11-24T06:45:58.617Z,9.80
2017-11-24T06:48:26.860Z,9.80
2017-11-24T06:50:54.347Z,9.70
2017-11-24T06:53:22.596Z,9.70
2017-11-24T06:55:50.109Z,9.70
2017-11-24T06:58:17.694Z,9.70
2017-11-24T07:00:46.129Z,9.70
2017-11-24T07:03:14.400Z,9.70
2017-11-24T07:05:42.655Z,9.70
2017-11-24T07:08:10.177Z,9.70
2017-11-24T07:10:37.670Z,9.70
2017-11-24T07:13:05.150Z,9.70
2017-11-24T07:15:33.492Z,9.60
2017-11-24T07:18:00.985Z,9.60
2017-11-24T07:20:29.253Z,9.60
2017-11-24T07:22:57.505Z,9.70
2017-11-24T07:25:24.994Z,9.60
2017-11-24T07:27:53.244Z,9.70
2017-11-24T07:30:20.763Z,9.70
2017-11-24T07:32:48.253Z,9.70
2017-11-24T07:35:15.746Z,9.70
2017-11-24T07:37:44.009Z,9.70
2017-11-24T07:40:11.491Z,9.70
2017-11-24T07:42:39.741Z,9.90
2017-11-24T07:45:07.228Z,9.90
2017-11-24T07:47:34.737Z,9.90
2017-11-24T07:50:02.226Z,10.00
2017-11-24T07:52:30.472Z,10.20
2017-11-24T07:54:57.969Z,10.20
2017-11-24T07:57:26.286Z,10.50
2017-11-24T07:59:53.789Z,10.50
2017-11-24T08:02:22.041Z,10.70
2017-11-24T08:04:49.526Z,10.70
2017-11-24T08:07:17.812Z,10.90
2017-11-24T08:09:46.077Z,11.00
2017-11-24T08:12:14.368Z,11.10
2017-11-24T08:14:42.629Z,11.10
2017-11-24T08:17:10.932Z,11.20
2017-11-24T08:19:38.413Z,11.20
2017-11-24T08:22:05.933Z,11.20
2017-11-24T08:24:34.176Z,11.10
2017-11-24T08:27:01.693Z,11.10
2017-11-24T08:29:29.219Z,11.10
2017-11-24T08:31:58.429Z,11.20
2017-11-24T08:34:26.672Z,11.40
2017-11-24T08:36:54.251Z,11.30
2017-11-24T08:39:22.500Z,11.80
2017-11-24T08:41:50.093Z,11.70
2017-11-24T08:44:18.342Z,12.10
2017-11-24T08:46:51.664Z,12.10
2017-11-24T08:49:25.755Z,12.50
2017-11-24T08:51:54.053Z,12.70
2017-11-24T08:54:22.312Z,13.00
2017-11-24T08:56:50.570Z,13.20
2017-11-24T08:59:18.162Z,13.20
2017-11-24T09:01:46.438Z,13.70
2017-11-24T09:04:14.717Z,13.90
2017-11-24T09:06:42.975Z,14.20
2017-11-24T09:09:10.475Z,14.20
2017-11-24T09:11:37.953Z,14.50
2017-11-24T09:14:05.474Z,14.70
2017-11-24T09:16:32.958Z,14.80
2017-11-24T09:19:00.441Z,15.40
2017-11-24T09:21:28.046Z,15.70
2017-11-24T09:23:56.314Z,15.40
2017-11-24T09:26:24.577Z,15.00
2017-11-24T09:28:52.077Z,15.00
2017-11-24T09:31:19.568Z,14.80
2017-11-24T09:33:47.158Z,14.60
2017-11-24T09:36:15.430Z,14.00
2017-11-24T09:38:43.010Z,14.00
2017-11-24T09:41:11.285Z,13.70
2017-11-24T09:43:39.582Z,14.20
2017-11-24T09:46:07.152Z,14.10
2017-11-24T09:48:34.689Z,14.70
2017-11-24T09:51:02.206Z,15.30
2017-11-24T09:53:29.795Z,15.70
2017-11-24T09:55:58.052Z,15.10
2017-11-24T09:58:25.551Z,15.10
2017-11-24T10:00:53.076Z,14.90
2017-11-24T10:03:21.102Z,15.00
2017-11-24T10:05:48.647Z,15.30
2017-11-24T10:08:16.189Z,15.10
2017-11-24T10:10:43.696Z,14.80
2017-11-24T10:13:11.181Z,14.60
2017-11-24T10:15:39.448Z,15.10
2017-11-24T10:18:08.432Z,15.60
2017-11-24T10:20:41.595Z,15.60
2017-11-24T10:23:09.104Z,15.60
2017-11-24T10:25:37.373Z,15.10
2017-11-24T10:28:04.975Z,15.10
2017-11-24T10:30:32.501Z,14.90
2017-11-24T10:33:00.757Z,14.60
2017-11-24T10:35:28.334Z,14.60
2017-11-24T10:37:56.666Z,14.30
2017-11-24T10:40:24.153Z,14.30
2017-11-24T10:42:51.765Z,14.40
2017-11-24T10:45:19.253Z,14.40
2017-11-24T10:47:46.860Z,14.40
2017-11-24T10:50:14.377Z,14.50
2017-11-24T10:52:41.872Z,14.50
2017-11-24T10:55:09.384Z,14.30
2017-11-24T10:57:36.940Z,14.40
2017-11-24T11:00:05.457Z,14.40
2017-11-24T11:02:33.033Z,14.40
2017-11-24T11:05:01.282Z,14.90
2017-11-24T11:07:28.794Z,14.90
2017-11-24T11:09:56.351Z,14.80
2017-11-24T11:12:23.836Z,15.00
2017-11-24T11:14:51.319Z,15.00
2017-11-24T11:17:18.801Z,15.20
2017-11-24T11:19:47.073Z,15.00
2017-11-24T11:22:15.335Z,15.00
2017-11-24T11:24:43.598Z,15.00
2017-11-24T11:27:11.105Z,14.90
2017-11-24T11:29:38.581Z,15.10
2017-11-24T11:32:06.073Z,15.00
2017-11-24T11:34:34.387Z,15.00
2017-11-24T11:37:01.914Z,15.00
2017-11-24T11:39:29.433Z,15.00
2017-11-24T11:41:56.954Z,15.10
2017-11-24T11:44:24.449Z,15.40
2017-11-24T11:46:51.967Z,15.40
2017-11-24T11:49:20.277Z,15.50
2017-11-24T11:51:47.802Z,15.50
2017-11-24T11:54:16.050Z,15.80
2017-11-24T11:56:43.637Z,15.80
2017-11-24T11:59:11.915Z,15.60
2017-11-24T12:01:40.174Z,15.50
2017-11-24T12:04:08.469Z,15.50
2017-11-24T12:06:36.724Z,15.50
2017-11-24T12:09:04.214Z,15.40
2017-11-24T12:11:31.774Z,15.20
2017-11-24T12:13:59.271Z,15.20
2017-11-24T12:16:26.748Z,15.20
2017-11-24T12:18:54.242Z,15.20
2017-11-24T12:21:22.515Z,15.20
2017-11-24T12:23:50.782Z,15.20
2017-11-24T12:26:19.067Z,15.00
2017-11-24T12:28:47.333Z,15.00
2017-11-24T12:31:15.625Z,15.00
2017-11-24T12:33:43.114Z,15.00
2017-11-24T12:36:10.633Z,15.00
2017-11-24T12:38:39.058Z,15.00
2017-11-24T12:41:06.611Z,15.00
2017-11-24T12:43:34.125Z,15.10
2017-11-24T12:46:02.401Z,15.20
2017-11-24T12:48:30.679Z,15.20
2017-11-24T12:50:58.953Z,15.00
2017-11-24T12:53:26.453Z,15.00
2017-11-24T12:55:53.941Z,14.80
2017-11-24T12:58:21.529Z,14.70
2017-11-24T13:00:49.785Z,14.60
2017-11-24T13:03:17.280Z,14.60
2017-11-24T13:05:44.858Z,14.70
2017-11-24T13:08:12.377Z,14.50
2017-11-24T13:10:40.627Z,14.50
2017-11-24T13:13:08.569Z,14.50
2017-11-24T13:15:36.068Z,14.40
2017-11-24T13:18:03.566Z,14.30
2017-11-24T13:20:31.193Z,14.30
2017-11-24T13:22:59.513Z,14.20
2017-11-24T13:25:27.104Z,14.10
2017-11-24T13:27:54.598Z,14.10
2017-11-24T13:30:22.857Z,14.10
2017-11-24T13:32:50.352Z,14.10
2017-11-24T13:35:17.901Z,14.00
2017-11-24T13:37:46.172Z,13.90
2017-11-24T13:40:14.478Z,13.90
2017-11-24T13:42:42.012Z,13.90
2017-11-24T13:45:10.274Z,13.80
2017-11-24T13:47:38.570Z,13.80
2017-11-24T13:50:06.116Z,13.80
2017-11-24T13:52:34.537Z,13.90
2017-11-24T13:55:02.054Z,13.90
2017-11-24T13:57:30.332Z,13.90
2017-11-24T13:59:58.631Z,14.00
2017-11-24T14:02:26.176Z,13.90
2017-11-24T14:04:54.476Z,13.90
2017-11-24T14:07:22.005Z,13.90
2017-11-24T14:09:50.281Z,13.80
2017-11-24T14:12:18.551Z,13.80
2017-11-24T14:14:46.966Z,13.70
2017-11-24T14:17:14.504Z,13.70
2017-11-24T14:19:42.781Z,13.60
2017-11-24T14:22:10.390Z,13.60
2017-11-24T14:24:37.904Z,13.60
2017-11-24T14:27:05.618Z,13.60
2017-11-24T14:29:33.095Z,13.50
2017-11-24T14:32:00.605Z,13.40
2017-11-24T14:34:28.095Z,13.40
2017-11-24T14:36:55.600Z,13.40
2017-11-24T14:39:23.165Z,13.30
2017-11-24T14:41:50.664Z,13.20
2017-11-24T14:44:18.175Z,13.10
2017-11-24T14:46:45.665Z,13.10
2017-11-24T14:49:13.173Z,13.10
2017-11-24T14:51:41.423Z,13.00
2017-11-24T14:54:08.939Z,13.00
2017-11-24T14:56:36.515Z,12.90
2017-11-24T14:59:04.039Z,12.90
2017-11-24T15:01:31.529Z,12.90
2017-11-24T15:03:59.060Z,12.90
2017-11-24T15:06:26.547Z,12.80
2017-11-24T15:08:54.061Z,12.80
2017-11-24T15:11:22.355Z,12.80
2017-11-24T15:13:49.842Z,12.80
2017-11-24T15:16:17.320Z,12.80
2017-11-24T15:18:44.913Z,12.80
2017-11-24T15:21:13.204Z,12.80
2017-11-24T15:23:40.711Z,12.70
2017-11-24T15:26:08.197Z,12.70
2017-11-24T15:28:36.458Z,12.70
2017-11-24T15:31:03.957Z,12.70
2017-11-24T15:33:31.447Z,12.70
2017-11-24T15:35:58.952Z,12.70
2017-11-24T15:38:27.202Z,12.70
2017-11-24T15:40:54.700Z,12.70
2017-11-24T15:43:22.944Z,12.60
2017-11-24T15:45:50.475Z,12.60
2017-11-24T15:48:17.977Z,12.60
2017-11-24T15:50:46.237Z,12.50
2017-11-24T15:53:13.731Z,12.50
2017-11-24T15:55:41.226Z,12.50
2017-11-24T15:58:09.498Z,12.50
2017-11-24T16:00:37.038Z,12.50
2017-11-24T16:03:04.542Z,12.50
2017-11-24T16:05:32.033Z,12.50
2017-11-24T16:07:59.593Z,12.40
2017-11-24T16:10:27.859Z,12.50
2017-11-24T16:12:56.146Z,12.40
2017-11-24T16:15:23.660Z,12.40
2017-11-24T16:17:51.185Z,12.40
2017-11-24T16:20:18.713Z,12.50
2017-11-24T16:22:46.986Z,12.40
2017-11-24T16:25:15.256Z,12.40
2017-11-24T16:27:43.585Z,12.40
2017-11-24T16:30:11.090Z,12.40
2017-11-24T16:32:38.581Z,12.40
2017-11-24T16:35:06.098Z,12.40
2017-11-24T16:37:33.603Z,12.40
2017-11-24T16:40:01.682Z,12.40
2017-11-24T16:42:29.237Z,12.50
2017-11-24T16:44:56.770Z,12.50
2017-11-24T16:47:24.298Z,12.50
2017-11-24T16:49:51.797Z,12.50
2017-11-24T16:52:19.356Z,12.50
2017-11-24T16:54:47.630Z,12.50
2017-11-24T16:57:15.118Z,12.50
2017-11-24T16:59:42.639Z,12.40
2017-11-24T17:02:11.049Z,12.40
2017-11-24T17:04:38.537Z,12.40
2017-11-24T17:07:06.044Z,12.40
2017-11-24T17:09:33.616Z,12.40
2017-11-24T17:12:01.116Z,12.40
2017-11-24T17:14:28.592Z,12.30
2017-11-24T17:16:56.185Z,12.30
2017-11-24T17:19:23.680Z,12.30
2017-11-24T17:21:51.189Z,12.20
2017-11-24T17:24:19.437Z,12.10
2017-11-24T17:26:46.913Z,12.10
2017-11-24T17:29:15.157Z,12.00
2017-11-24T17:31:42.750Z,12.00
2017-11-24T17:34:10.998Z,11.90
2017-11-24T17:36:38.482Z,11.90
2017-11-24T17:39:05.979Z,11.90
2017-11-24T17:41:33.465Z,11.90
2017-11-24T17:44:00.938Z,11.80
2017-11-24T17:46:28.521Z,11.80
2017-11-24T17:48:56.774Z,11.60
2017-11-24T17:51:25.772Z,11.60
2017-11-24T17:53:53.255Z,11.50
2017-11-24T17:56:20.740Z,11.50
2017-11-24T17:58:48.235Z,11.40
2017-11-24T18:01:15.746Z,11.30
2017-11-24T18:03:43.233Z,11.20
2017-11-24T18:06:10.718Z,11.10
2017-11-24T18:08:38.214Z,11.10
2017-11-24T18:11:05.722Z,11.00
2017-11-24T18:13:33.225Z,11.00
2017-11-24T18:16:00.709Z,10.90
2017-11-24T18:18:28.215Z,10.80
2017-11-24T18:20:56.463Z,10.80
2017-11-24T18:23:24.493Z,10.80
2017-11-24T18:25:51.986Z,10.80
2017-11-24T18:28:19.469Z,10.70
2017-11-24T18:30:46.952Z,10.70
2017-11-24T18:33:15.199Z,10.60
2017-11-24T18:35:42.688Z,10.50
2017-11-24T18:38:10.177Z,10.60
2017-11-24T18:40:37.684Z,10.50
2017-11-24T18:43:05.933Z,10.40
2017-11-24T18:45:34.248Z,10.40
2017-11-24T18:48:02.492Z,10.40
2017-11-24T18:50:30.017Z,10.40
2017-11-24T18:52:57.507Z,10.40
2017-11-24T18:55:24.981Z,10.30
2017-11-24T18:57:52.484Z,10.30
2017-11-24T19:00:19.965Z,10.20
2017-11-24T19:02:47.464Z,10.20
2017-11-24T19:05:15.734Z,10.20
2017-11-24T19:07:43.996Z,10.20
2017-11-24T19:10:11.608Z,10.20
2017-11-24T19:12:39.140Z,10.20
2017-11-24T19:15:07.434Z,10.10
2017-11-24T19:17:34.932Z,10.10
2017-11-24T19:20:03.440Z,10.00
2017-11-24T19:22:31.129Z,10.10
2017-11-24T19:24:58.637Z,10.00
2017-11-24T19:27:26.125Z,10.00
2017-11-24T19:29:55.763Z,9.80
2017-11-24T19:32:23.401Z,9.80
2017-11-24T19:34:51.854Z,9.70
2017-11-24T19:37:19.353Z,9.70
2017-11-24T19:39:47.664Z,9.70
2017-11-24T19:42:15.140Z,9.70
2017-11-24T19:44:42.643Z,9.70
2017-11-24T19:47:10.905Z,9.60
2017-11-24T19:49:39.197Z,9.50
2017-11-24T19:52:06.742Z,9.50
2017-11-24T19:54:35.016Z,9.40
2017-11-24T19:57:03.253Z,9.40
2017-11-24T19:59:30.860Z,9.40
2017-11-24T20:01:59.096Z,9.40
2017-11-24T20:04:26.653Z,9.40
2017-11-24T20:06:54.152Z,9.40
2017-11-24T20:09:22.397Z,9.20
2017-11-24T20:11:49.885Z,9.20
2017-11-24T20:14:17.397Z,9.20
2017-11-24T20:16:44.973Z,9.20
2017-11-24T20:19:12.537Z,9.20
2017-11-24T20:21:40.069Z,9.10
2017-11-24T20:24:07.550Z,9.00
2017-11-24T20:26:35.036Z,9.00
2017-11-24T20:29:03.293Z,9.00
2017-11-24T20:31:30.864Z,8.90
2017-11-24T20:33:59.254Z,8.90
2017-11-24T20:36:27.497Z,8.90
2017-11-24T20:38:55.047Z,8.80
2017-11-24T20:41:22.687Z,8.90
2017-11-24T20:43:51.009Z,8.80
2017-11-24T20:46:18.552Z,8.80
2017-11-24T20:48:46.040Z,8.80
2017-11-24T20:51:14.346Z,8.80
2017-11-24T20:53:41.879Z,8.80
2017-11-24T20:56:10.170Z,8.70
2017-11-24T20:58:37.677Z,8.70
2017-11-24T21:01:05.186Z,8.70
2017-11-24T21:03:32.674Z,8.60
2017-11-24T21:06:00.820Z,8.70
2017-11-24T21:08:28.309Z,8.70
2017-11-24T21:10:55.820Z,8.70
2017-11-24T21:13:24.355Z,8.60
2017-11-24T21:15:51.842Z,8.60
2017-11-24T21:18:20.996Z,8.60
2017-11-24T21:20:48.541Z,8.60
2017-11-24T21:23:16.019Z,8.50
2017-11-24T21:25:43.533Z,8.50
2017-11-24T21:28:11.090Z,8.50
2017-11-24T21:30:38.574Z,8.50
2017-11-24T21:33:06.069Z,8.50
2017-11-24T21:35:33.561Z,8.50
2017-11-24T21:38:01.058Z,8.40
2017-11-24T21:40:28.561Z,8.40
2017-11-24T21:42:56.041Z,8.30
2017-11-24T21:45:25.021Z,8.30
2017-11-24T21:47:53.265Z,8.30
2017-11-24T21:50:20.758Z,8.30
2017-11-24T21:52:49.039Z,8.30
2017-11-24T21:55:17.282Z,8.40
2017-11-24T21:57:44.786Z,8.40
2017-11-24T22:00:12.268Z,8.40
2017-11-24T22:02:39.759Z,8.40
2017-11-24T22:05:07.249Z,8.40
2017-11-24T22:07:35.535Z,8.50
2017-11-24T22:10:03.010Z,8.40
2017-11-24T22:12:30.499Z,8.50
2017-11-24T22:14:58.020Z,8.50
2017-11-24T22:17:25.534Z,8.40
2017-11-24T22:19:53.064Z,8.40
2017-11-24T22:22:20.550Z,8.50
2017-11-24T22:24:48.042Z,8.50
2017-11-24T22:27:15.561Z,8.50
2017-11-24T22:29:43.098Z,8.50
2017-11-24T22:32:11.457Z,8.50
2017-11-24T22:34:38.963Z,8.40
2017-11-24T22:37:07.232Z,8.40
2017-11-24T22:39:34.734Z,8.40
2017-11-24T22:42:03.235Z,8.40
2017-11-24T22:44:30.726Z,8.40
2017-11-24T22:46:58.227Z,8.30
2017-11-24T22:49:25.708Z,8.40
2017-11-24T22:51:53.200Z,8.40
2017-11-24T22:54:20.676Z,8.40
2017-11-24T22:56:48.940Z,8.40
2017-11-24T22:59:16.977Z,8.30
2017-11-24T23:01:44.455Z,8.40
2017-11-24T23:04:12.006Z,8.30
2017-11-24T23:06:39.529Z,8.30
2017-11-24T23:09:07.024Z,8.30
2017-11-24T23:11:34.497Z,8.30
2017-11-24T23:14:01.993Z,8.30
2017-11-24T23:16:29.475Z,8.30
2017-11-24T23:18:56.960Z,8.20
2017-11-24T23:21:24.481Z,8.20
2017-11-24T23:23:52.754Z,8.20
2017-11-24T23:26:20.237Z,8.20
2017-11-24T23:28:47.777Z,8.10
2017-11-24T23:31:15.312Z,8.10
2017-11-24T23:33:42.794Z,8.10
2017-11-24T23:36:10.290Z,8.10
2017-11-24T23:38:37.776Z,8.20
2017-11-24T23:41:07.227Z,8.20
2017-11-24T23:43:34.730Z,8.10
2017-11-24T23:46:02.236Z,8.20
2017-11-24T23:48:29.721Z,8.10
2017-11-24T23:50:57.205Z,8.10
2017-11-24T23:53:25.479Z,8.10
2017-11-24T23:55:53.719Z,8.00
2017-11-24T23:58:21.192Z,8.00
