createdAt,value
2018-08-04T00:00:45.719Z,0.00
2018-08-04T00:01:45.725Z,0.00
2018-08-04T00:02:45.724Z,0.00
2018-08-04T00:03:45.728Z,0.00
2018-08-04T00:04:45.732Z,0.00
2018-08-04T00:05:45.735Z,0.00
2018-08-04T00:06:45.741Z,0.00
2018-08-04T00:07:45.743Z,0.00
2018-08-04T00:08:45.748Z,0.00
2018-08-04T00:09:45.750Z,0.00
2018-08-04T00:10:45.755Z,0.00
2018-08-04T00:11:45.761Z,0.00
2018-08-04T00:12:45.761Z,0.00
2018-08-04T00:13:45.762Z,0.00
2018-08-04T00:14:45.770Z,0.00
2018-08-04T00:15:45.773Z,0.00
2018-08-04T00:16:45.780Z,0.00
2018-08-04T00:17:45.780Z,0.00
2018-08-04T00:18:45.788Z,0.00
2018-08-04T00:19:45.788Z,0.00
2018-08-04T00:20:45.790Z,0.00
2018-08-04T00:21:45.793Z,0.00
2018-08-04T00:22:45.796Z,0.00
2018-08-04T00:23:45.801Z,0.00
2018-08-04T00:24:45.805Z,0.00
2018-08-04T00:25:45.807Z,0.00
2018-08-04T00:26:45.814Z,0.00
2018-08-04T00:27:45.814Z,0.00
2018-08-04T00:28:45.818Z,0.00
2018-08-04T00:29:45.825Z,0.00
2018-08-04T00:30:45.827Z,0.00
2018-08-04T00:31:45.829Z,0.00
2018-08-04T00:32:45.834Z,0.00
2018-08-04T00:33:45.837Z,0.00
2018-08-04T00:34:45.840Z,0.00
2018-08-04T00:35:45.847Z,0.00
2018-08-04T00:36:45.847Z,0.00
2018-08-04T00:37:45.850Z,0.00
2018-08-04T00:38:45.857Z,0.00
2018-08-04T00:39:45.860Z,0.00
2018-08-04T00:40:45.864Z,0.00
2018-08-04T00:41:45.866Z,0.00
2018-08-04T00:42:45.926Z,0.00
2018-08-04T00:43:45.869Z,0.00
2018-08-04T00:44:45.875Z,0.00
2018-08-04T00:45:45.881Z,0.00
2018-08-04T00:46:45.887Z,0.00
2018-08-04T00:47:45.885Z,0.00
2018-08-04T00:48:45.891Z,0.00
2018-08-04T00:49:45.895Z,0.00
2018-08-04T00:50:45.897Z,0.00
2018-08-04T00:51:45.898Z,0.00
2018-08-04T00:52:45.903Z,0.00
2018-08-04T00:53:45.908Z,0.00
2018-08-04T00:54:45.910Z,0.00
2018-08-04T00:55:45.912Z,0.00
2018-08-04T00:56:45.917Z,0.00
2018-08-04T00:57:45.921Z,0.00
2018-08-04T00:58:45.925Z,0.00
2018-08-04T00:59:45.929Z,0.00
2018-08-04T01:00:45.929Z,0.00
2018-08-04T01:01:45.935Z,0.00
2018-08-04T01:02:45.936Z,0.00
2018-08-04T01:03:45.942Z,0.00
2018-08-04T01:04:45.947Z,0.00
2018-08-04T01:05:45.948Z,0.00
2018-08-04T01:06:45.955Z,0.00
2018-08-04T01:07:45.955Z,0.00
2018-08-04T01:08:45.957Z,0.00
2018-08-04T01:09:45.959Z,0.00
2018-08-04T01:10:45.963Z,0.00
2018-08-04T01:11:45.968Z,0.00
2018-08-04T01:12:45.972Z,0.00
2018-08-04T01:13:45.983Z,0.00
2018-08-04T01:14:45.982Z,0.00
2018-08-04T01:15:45.981Z,0.00
2018-08-04T01:16:45.989Z,0.00
2018-08-04T01:17:45.990Z,0.00
2018-08-04T01:18:45.993Z,0.00
2018-08-04T01:19:45.996Z,0.00
2018-08-04T01:20:46.001Z,0.00
2018-08-04T01:21:46.007Z,0.00
2018-08-04T01:22:46.010Z,0.00
2018-08-04T01:23:46.010Z,0.00
2018-08-04T01:24:46.013Z,0.00
2018-08-04T01:25:46.017Z,0.00
2018-08-04T01:26:46.019Z,0.00
2018-08-04T01:27:46.022Z,0.00
2018-08-04T01:28:46.024Z,0.00
2018-08-04T01:29:46.031Z,0.00
2018-08-04T01:30:46.033Z,0.00
2018-08-04T01:31:46.040Z,0.00
2018-08-04T01:32:46.044Z,0.00
2018-08-04T01:33:46.045Z,0.00
2018-08-04T01:34:46.049Z,0.00
2018-08-04T01:35:46.050Z,0.00
2018-08-04T01:36:46.054Z,0.00
2018-08-04T01:37:46.058Z,0.00
2018-08-04T01:38:46.061Z,0.00
2018-08-04T01:39:46.068Z,0.00
2018-08-04T01:40:46.069Z,0.00
2018-08-04T01:41:46.076Z,0.00
2018-08-04T01:42:46.076Z,0.00
2018-08-04T01:43:46.078Z,0.00
2018-08-04T01:44:46.081Z,0.00
2018-08-04T01:45:46.087Z,0.00
2018-08-04T01:46:46.089Z,0.00
2018-08-04T01:47:46.093Z,0.00
2018-08-04T01:48:46.095Z,0.00
2018-08-04T01:49:46.101Z,0.00
2018-08-04T01:50:46.102Z,0.00
2018-08-04T01:51:46.105Z,0.00
2018-08-04T01:52:46.109Z,0.00
2018-08-04T01:53:46.156Z,0.00
2018-08-04T01:54:46.119Z,0.00
2018-08-04T01:55:46.118Z,0.00
2018-08-04T01:56:46.125Z,0.00
2018-08-04T01:57:46.125Z,0.00
2018-08-04T01:58:46.129Z,0.00
2018-08-04T01:59:46.131Z,0.00
2018-08-04T02:00:46.133Z,0.00
2018-08-04T02:01:46.138Z,0.00
2018-08-04T02:02:46.142Z,0.00
2018-08-04T02:03:46.148Z,0.00
2018-08-04T02:04:46.152Z,0.00
2018-08-04T02:05:46.157Z,0.00
2018-08-04T02:06:46.159Z,0.00
2018-08-04T02:07:46.161Z,0.00
2018-08-04T02:08:46.162Z,0.00
2018-08-04T02:09:46.164Z,0.00
2018-08-04T02:10:46.169Z,0.00
2018-08-04T02:11:46.170Z,0.00
2018-08-04T02:12:46.176Z,0.00
2018-08-04T02:13:46.178Z,0.00
2018-08-04T02:14:46.181Z,0.00
2018-08-04T02:15:46.184Z,0.00
2018-08-04T02:16:46.192Z,0.00
2018-08-04T02:17:46.190Z,0.00
2018-08-04T02:18:46.194Z,0.00
2018-08-04T02:19:46.198Z,0.00
2018-08-04T02:20:46.200Z,0.00
2018-08-04T02:21:46.202Z,0.00
2018-08-04T02:22:46.208Z,0.00
2018-08-04T02:23:46.208Z,0.00
2018-08-04T02:24:46.215Z,0.00
2018-08-04T02:25:46.215Z,0.00
2018-08-04T02:26:46.218Z,0.00
2018-08-04T02:27:46.222Z,0.00
2018-08-04T02:28:46.227Z,0.00
2018-08-04T02:29:46.226Z,0.00
2018-08-04T02:30:46.229Z,0.00
2018-08-04T02:31:46.231Z,0.00
2018-08-04T02:32:46.239Z,0.00
2018-08-04T02:33:46.244Z,0.00
2018-08-04T02:34:46.241Z,0.00
2018-08-04T02:35:46.246Z,0.00
2018-08-04T02:36:46.246Z,0.00
2018-08-04T02:37:46.248Z,0.00
2018-08-04T02:38:46.252Z,0.00
2018-08-04T02:39:46.255Z,0.00
2018-08-04T02:40:46.259Z,0.00
2018-08-04T02:41:46.263Z,0.00
2018-08-04T02:42:46.265Z,0.00
2018-08-04T02:43:46.266Z,0.00
2018-08-04T02:44:46.270Z,0.00
2018-08-04T02:45:46.275Z,0.00
2018-08-04T02:46:46.275Z,0.00
2018-08-04T02:47:46.279Z,0.00
2018-08-04T02:48:46.286Z,0.00
2018-08-04T02:49:46.285Z,0.00
2018-08-04T02:50:46.292Z,0.00
2018-08-04T02:51:46.297Z,0.00
2018-08-04T02:52:46.290Z,0.00
2018-08-04T02:53:46.295Z,0.00
2018-08-04T02:54:46.303Z,0.00
2018-08-04T02:55:46.302Z,0.00
2018-08-04T02:56:46.307Z,0.00
2018-08-04T02:57:46.307Z,0.00
2018-08-04T02:58:46.312Z,0.00
2018-08-04T02:59:46.315Z,0.00
2018-08-04T03:00:46.315Z,0.00
2018-08-04T03:01:46.317Z,0.00
2018-08-04T03:02:46.322Z,0.00
2018-08-04T03:03:46.322Z,0.00
2018-08-04T03:04:46.327Z,0.00
2018-08-04T03:05:46.327Z,0.00
2018-08-04T03:06:46.332Z,0.00
2018-08-04T03:07:46.332Z,0.00
2018-08-04T03:08:46.338Z,0.00
2018-08-04T03:09:46.340Z,0.00
2018-08-04T03:10:46.341Z,0.00
2018-08-04T03:11:46.344Z,0.00
2018-08-04T03:12:46.347Z,0.00
2018-08-04T03:13:46.350Z,0.00
2018-08-04T03:14:46.352Z,0.00
2018-08-04T03:15:46.364Z,0.00
2018-08-04T03:16:46.358Z,0.00
2018-08-04T03:17:46.364Z,0.00
2018-08-04T03:18:46.364Z,0.00
2018-08-04T03:19:46.365Z,0.00
2018-08-04T03:20:46.367Z,0.00
2018-08-04T03:21:46.368Z,0.00
2018-08-04T03:22:46.373Z,0.00
2018-08-04T03:23:46.375Z,0.00
2018-08-04T03:24:46.376Z,5.63
2018-08-04T03:25:46.381Z,5.63
2018-08-04T03:26:46.384Z,5.63
2018-08-04T03:27:46.384Z,5.63
2018-08-04T03:28:46.388Z,5.63
2018-08-04T03:29:46.391Z,5.63
2018-08-04T03:30:46.395Z,5.63
2018-08-04T03:31:46.396Z,5.63
2018-08-04T03:32:46.398Z,5.63
2018-08-04T03:33:46.400Z,11.25
2018-08-04T03:34:46.403Z,11.25
2018-08-04T03:35:46.403Z,11.25
2018-08-04T03:36:46.407Z,11.25
2018-08-04T03:37:46.412Z,11.25
2018-08-04T03:38:46.414Z,11.25
2018-08-04T03:39:46.417Z,16.88
2018-08-04T03:40:46.420Z,16.88
2018-08-04T03:41:46.421Z,16.88
2018-08-04T03:42:46.425Z,16.88
2018-08-04T03:43:46.425Z,16.88
2018-08-04T03:44:46.428Z,22.50
2018-08-04T03:45:46.430Z,22.50
2018-08-04T03:46:46.434Z,22.50
2018-08-04T03:47:46.436Z,28.13
2018-08-04T03:48:46.439Z,28.13
2018-08-04T03:49:46.441Z,28.13
2018-08-04T03:50:46.443Z,28.13
2018-08-04T03:51:46.449Z,33.75
2018-08-04T03:52:46.448Z,33.75
2018-08-04T03:53:46.451Z,33.75
2018-08-04T03:54:46.457Z,33.75
2018-08-04T03:55:46.456Z,39.38
2018-08-04T03:56:46.459Z,39.38
2018-08-04T03:57:46.461Z,39.38
2018-08-04T03:58:46.464Z,39.38
2018-08-04T03:59:46.479Z,45.00
2018-08-04T04:00:46.470Z,45.00
2018-08-04T04:01:46.472Z,45.00
2018-08-04T04:02:46.479Z,50.63
2018-08-04T04:03:46.480Z,50.63
2018-08-04T04:04:46.478Z,50.63
2018-08-04T04:05:46.483Z,56.25
2018-08-04T04:06:46.485Z,56.25
2018-08-04T04:07:46.486Z,61.88
2018-08-04T04:08:46.491Z,61.88
2018-08-04T04:09:46.494Z,67.50
2018-08-04T04:10:46.498Z,73.13
2018-08-04T04:11:46.496Z,73.13
2018-08-04T04:12:46.503Z,78.75
2018-08-04T04:13:46.506Z,78.75
2018-08-04T04:14:46.507Z,84.38
2018-08-04T04:15:46.514Z,84.38
2018-08-04T04:16:46.512Z,84.38
2018-08-04T04:17:46.514Z,90.00
2018-08-04T04:18:46.516Z,90.00
2018-08-04T04:19:46.525Z,95.63
2018-08-04T04:20:46.522Z,95.63
2018-08-04T04:21:46.524Z,95.63
2018-08-04T04:22:46.527Z,101.25
2018-08-04T04:23:46.530Z,101.25
2018-08-04T04:24:46.533Z,106.88
2018-08-04T04:25:46.537Z,106.88
2018-08-04T04:26:46.539Z,112.50
2018-08-04T04:27:46.542Z,112.50
2018-08-04T04:28:46.549Z,118.13
2018-08-04T04:29:46.551Z,123.75
2018-08-04T04:30:46.550Z,129.38
2018-08-04T04:31:46.554Z,135.00
2018-08-04T04:32:46.557Z,140.63
2018-08-04T04:33:46.562Z,146.25
2018-08-04T04:34:46.563Z,151.88
2018-08-04T04:35:46.565Z,163.13
2018-08-04T04:36:46.592Z,174.38
2018-08-04T04:37:46.571Z,185.63
2018-08-04T04:38:46.574Z,196.88
2018-08-04T04:39:46.577Z,208.13
2018-08-04T04:40:46.581Z,213.75
2018-08-04T04:41:46.583Z,219.38
2018-08-04T04:42:46.585Z,225.00
2018-08-04T04:43:46.592Z,230.63
2018-08-04T04:44:46.594Z,236.25
2018-08-04T04:45:46.597Z,241.88
2018-08-04T04:46:46.602Z,241.88
2018-08-04T04:47:46.600Z,247.50
2018-08-04T04:48:46.609Z,247.50
2018-08-04T04:49:46.615Z,253.13
2018-08-04T04:50:46.616Z,258.75
2018-08-04T04:51:46.616Z,258.75
2018-08-04T04:52:46.623Z,264.38
2018-08-04T04:53:46.625Z,270.00
2018-08-04T04:54:46.626Z,270.00
2018-08-04T04:55:46.631Z,275.63
2018-08-04T04:56:46.634Z,281.25
2018-08-04T04:57:46.638Z,281.25
2018-08-04T04:58:46.649Z,281.25
2018-08-04T04:59:46.647Z,286.88
2018-08-04T05:00:46.651Z,286.88
2018-08-04T05:01:46.655Z,292.50
2018-08-04T05:02:46.659Z,298.13
2018-08-04T05:03:46.665Z,298.13
2018-08-04T05:04:46.673Z,303.75
2018-08-04T05:05:46.677Z,303.75
2018-08-04T05:06:46.676Z,309.38
2018-08-04T05:07:46.681Z,309.38
2018-08-04T05:08:46.759Z,315.00
2018-08-04T05:09:46.690Z,315.00
2018-08-04T05:10:46.695Z,320.63
2018-08-04T05:11:46.700Z,320.63
2018-08-04T05:12:46.708Z,326.25
2018-08-04T05:13:46.709Z,326.25
2018-08-04T05:14:46.713Z,331.88
2018-08-04T05:15:46.720Z,331.88
2018-08-04T05:16:46.722Z,331.88
2018-08-04T05:17:46.728Z,337.50
2018-08-04T05:18:46.735Z,337.50
2018-08-04T05:19:46.739Z,337.50
2018-08-04T05:20:46.745Z,343.13
2018-08-04T05:21:46.752Z,343.13
2018-08-04T05:22:46.758Z,343.13
2018-08-04T05:23:46.763Z,348.75
2018-08-04T05:24:46.770Z,348.75
2018-08-04T05:25:46.775Z,354.38
2018-08-04T05:26:46.781Z,360.00
2018-08-04T05:27:46.784Z,360.00
2018-08-04T05:28:46.790Z,365.63
2018-08-04T05:29:46.796Z,371.25
2018-08-04T05:30:46.804Z,376.88
2018-08-04T05:31:46.810Z,376.88
2018-08-04T05:32:46.815Z,382.50
2018-08-04T05:33:46.822Z,382.50
2018-08-04T05:34:46.829Z,382.50
2018-08-04T05:35:46.833Z,382.50
2018-08-04T05:36:46.841Z,388.13
2018-08-04T05:37:46.850Z,388.13
2018-08-04T05:38:46.856Z,388.13
2018-08-04T05:39:46.862Z,393.75
2018-08-04T05:40:46.869Z,393.75
2018-08-04T05:41:46.877Z,399.38
2018-08-04T05:42:46.883Z,399.38
2018-08-04T05:43:46.886Z,405.00
2018-08-04T05:44:46.893Z,410.63
2018-08-04T05:45:46.904Z,421.88
2018-08-04T05:46:46.908Z,427.50
2018-08-04T05:47:46.915Z,433.13
2018-08-04T05:48:46.921Z,438.75
2018-08-04T05:49:46.928Z,450.00
2018-08-04T05:50:46.936Z,455.63
2018-08-04T05:51:46.941Z,455.63
2018-08-04T05:52:46.951Z,461.25
2018-08-04T05:53:46.960Z,466.88
2018-08-04T05:54:46.968Z,472.50
2018-08-04T05:55:46.974Z,478.13
2018-08-04T05:56:46.983Z,489.38
2018-08-04T05:57:46.995Z,495.00
2018-08-04T05:58:46.999Z,511.88
2018-08-04T05:59:47.007Z,545.63
2018-08-04T06:00:47.013Z,708.75
2018-08-04T06:01:47.037Z,950.63
2018-08-04T06:02:47.031Z,1063.13
2018-08-04T06:03:47.037Z,1057.50
2018-08-04T06:04:47.046Z,1063.13
2018-08-04T06:05:47.052Z,1108.13
2018-08-04T06:06:47.064Z,1175.63
2018-08-04T06:07:47.070Z,1237.50
2018-08-04T06:08:47.079Z,1243.13
2018-08-04T06:09:47.089Z,1254.38
2018-08-04T06:10:47.096Z,1265.63
2018-08-04T06:11:47.105Z,1248.75
2018-08-04T06:12:47.115Z,1243.13
2018-08-04T06:13:47.128Z,1254.38
2018-08-04T06:14:47.131Z,1305.00
2018-08-04T06:15:47.139Z,1372.50
2018-08-04T06:16:47.148Z,1406.25
2018-08-04T06:17:47.158Z,1440.00
2018-08-04T06:18:47.168Z,1485.00
2018-08-04T06:19:47.175Z,1485.00
2018-08-04T06:20:47.184Z,1417.50
2018-08-04T06:21:47.196Z,1378.13
2018-08-04T06:22:47.206Z,1383.75
2018-08-04T06:23:47.216Z,1372.50
2018-08-04T06:24:47.222Z,1366.88
2018-08-04T06:25:47.232Z,1395.00
2018-08-04T06:26:47.240Z,1440.00
2018-08-04T06:27:47.253Z,1569.38
2018-08-04T06:28:47.258Z,1648.13
2018-08-04T06:29:47.268Z,1603.13
2018-08-04T06:30:47.277Z,1513.13
2018-08-04T06:31:47.335Z,1518.75
2018-08-04T06:32:47.295Z,1608.75
2018-08-04T06:33:47.307Z,1665.00
2018-08-04T06:34:47.330Z,1676.25
2018-08-04T06:35:47.324Z,1670.63
2018-08-04T06:36:47.333Z,1659.38
2018-08-04T06:37:47.349Z,1625.63
2018-08-04T06:38:47.355Z,1530.00
2018-08-04T06:39:47.364Z,1428.75
2018-08-04T06:40:47.376Z,1411.88
2018-08-04T06:41:47.424Z,1473.75
2018-08-04T06:42:47.395Z,1614.38
2018-08-04T06:43:47.402Z,1755.00
2018-08-04T06:44:47.414Z,1822.50
2018-08-04T06:45:47.430Z,1822.50
2018-08-04T06:46:47.434Z,1811.25
2018-08-04T06:47:47.444Z,1816.88
2018-08-04T06:48:47.456Z,1901.25
2018-08-04T06:49:47.465Z,2008.13
2018-08-04T06:50:47.475Z,2081.25
2018-08-04T06:51:47.485Z,2115.00
2018-08-04T06:52:47.538Z,2120.63
2018-08-04T06:53:47.506Z,2098.13
2018-08-04T06:54:47.522Z,2081.25
2018-08-04T06:55:47.526Z,2036.25
2018-08-04T06:56:47.537Z,1901.25
2018-08-04T06:57:47.555Z,1687.50
2018-08-04T06:58:47.560Z,1580.63
2018-08-04T06:59:47.569Z,1552.50
2018-08-04T07:00:47.576Z,1530.00
2018-08-04T07:01:47.592Z,1468.13
2018-08-04T07:02:47.603Z,1417.50
2018-08-04T07:03:47.613Z,1440.00
2018-08-04T07:04:47.632Z,1580.63
2018-08-04T07:05:47.636Z,1794.38
2018-08-04T07:06:47.649Z,1935.00
2018-08-04T07:07:47.657Z,2013.75
2018-08-04T07:08:47.670Z,2013.75
2018-08-04T07:09:47.681Z,1968.75
2018-08-04T07:10:48.027Z,1991.25
2018-08-04T07:11:47.706Z,2025.00
2018-08-04T07:12:47.713Z,2030.63
2018-08-04T07:13:47.788Z,1957.50
2018-08-04T07:14:47.738Z,1884.38
2018-08-04T07:15:47.749Z,1901.25
2018-08-04T07:16:47.760Z,1985.63
2018-08-04T07:17:47.771Z,2047.50
2018-08-04T07:18:47.783Z,2075.63
2018-08-04T07:19:47.795Z,2120.63
2018-08-04T07:20:47.804Z,2193.75
2018-08-04T07:21:47.817Z,2244.38
2018-08-04T07:22:47.855Z,2283.75
2018-08-04T07:23:47.841Z,2289.38
2018-08-04T07:24:47.853Z,2250.00
2018-08-04T07:25:47.865Z,2216.25
2018-08-04T07:26:47.877Z,2250.00
2018-08-04T07:27:47.888Z,2328.75
2018-08-04T07:28:47.924Z,2385.00
2018-08-04T07:29:47.914Z,2452.50
2018-08-04T07:30:47.925Z,2430.00
2018-08-04T07:31:47.938Z,2379.38
2018-08-04T07:32:47.949Z,2317.50
2018-08-04T07:33:47.959Z,2255.63
2018-08-04T07:34:47.972Z,2210.63
2018-08-04T07:35:47.984Z,2120.63
2018-08-04T07:36:47.996Z,2047.50
2018-08-04T07:37:48.009Z,2013.75
2018-08-04T07:38:48.022Z,2081.25
2018-08-04T07:39:48.036Z,2244.38
2018-08-04T07:40:48.049Z,2469.38
2018-08-04T07:41:48.062Z,2655.00
2018-08-04T07:42:48.071Z,2773.13
2018-08-04T07:43:48.082Z,2863.13
2018-08-04T07:44:48.099Z,2857.50
2018-08-04T07:45:48.107Z,2801.25
2018-08-04T07:46:48.122Z,2761.88
2018-08-04T07:47:48.132Z,2761.88
2018-08-04T07:48:48.149Z,2806.88
2018-08-04T07:49:48.159Z,2812.50
2018-08-04T07:50:48.172Z,2722.50
2018-08-04T07:51:48.185Z,2598.75
2018-08-04T07:52:48.198Z,2542.50
2018-08-04T07:53:48.211Z,2593.13
2018-08-04T07:54:48.224Z,2705.63
2018-08-04T07:55:48.241Z,2840.63
2018-08-04T07:56:48.253Z,2941.88
2018-08-04T07:57:48.263Z,2992.50
2018-08-04T07:58:48.278Z,3015.00
2018-08-04T07:59:48.287Z,3026.25
2018-08-04T08:00:48.301Z,3003.75
2018-08-04T08:01:48.316Z,3003.75
2018-08-04T08:02:48.328Z,3015.00
2018-08-04T08:03:48.348Z,3037.50
2018-08-04T08:04:48.354Z,3099.38
2018-08-04T08:05:48.369Z,3121.88
2018-08-04T08:06:48.381Z,3105.00
2018-08-04T08:07:48.394Z,3048.75
2018-08-04T08:08:48.414Z,3031.88
2018-08-04T08:09:48.423Z,3088.13
2018-08-04T08:10:48.517Z,3172.50
2018-08-04T08:11:48.448Z,3245.63
2018-08-04T08:12:48.458Z,3262.50
2018-08-04T08:13:48.477Z,3268.13
2018-08-04T08:14:48.489Z,3245.63
2018-08-04T08:15:48.503Z,3178.13
2018-08-04T08:16:48.517Z,3144.38
2018-08-04T08:17:48.530Z,3110.63
2018-08-04T08:18:48.542Z,3071.25
2018-08-04T08:19:48.558Z,3031.88
2018-08-04T08:20:48.571Z,2941.88
2018-08-04T08:21:48.582Z,2902.50
2018-08-04T08:22:48.598Z,2941.88
2018-08-04T08:23:48.609Z,3054.38
2018-08-04T08:24:48.650Z,3155.63
2018-08-04T08:25:48.634Z,3200.63
2018-08-04T08:26:48.651Z,3195.00
2018-08-04T08:27:48.665Z,3166.88
2018-08-04T08:28:48.679Z,3178.13
2018-08-04T08:29:48.692Z,3290.63
2018-08-04T08:30:48.708Z,3363.75
2018-08-04T08:31:48.721Z,3375.00
2018-08-04T08:32:48.736Z,3386.25
2018-08-04T08:33:48.748Z,3369.38
2018-08-04T08:34:48.767Z,3358.13
2018-08-04T08:35:48.775Z,3414.38
2018-08-04T08:36:48.791Z,3481.88
2018-08-04T08:37:48.805Z,3510.00
2018-08-04T08:38:48.821Z,3526.88
2018-08-04T08:39:48.836Z,3521.25
2018-08-04T08:40:48.848Z,3526.88
2018-08-04T08:41:48.861Z,3526.88
2018-08-04T08:42:48.877Z,3504.38
2018-08-04T08:43:48.891Z,3487.50
2018-08-04T08:44:48.907Z,3465.00
2018-08-04T08:45:48.921Z,3363.75
2018-08-04T08:46:48.937Z,3256.88
2018-08-04T08:47:48.949Z,3082.50
2018-08-04T08:48:48.963Z,2902.50
2018-08-04T08:49:48.977Z,2908.13
2018-08-04T08:50:48.996Z,2930.63
2018-08-04T08:51:49.005Z,2936.25
2018-08-04T08:52:49.021Z,2880.00
2018-08-04T08:53:49.084Z,2570.63
2018-08-04T08:54:49.052Z,2851.88
2018-08-04T08:55:49.062Z,3493.13
2018-08-04T08:56:49.081Z,3639.38
2018-08-04T08:57:49.095Z,3661.88
2018-08-04T08:58:49.107Z,3633.75
2018-08-04T08:59:49.120Z,3493.13
2018-08-04T09:00:49.138Z,3526.88
2018-08-04T09:01:49.151Z,3532.50
2018-08-04T09:02:49.170Z,2610.00
2018-08-04T09:03:49.177Z,793.13
2018-08-04T09:04:49.194Z,410.63
2018-08-04T09:05:49.209Z,399.38
2018-08-04T09:06:49.220Z,376.88
2018-08-04T09:07:49.236Z,354.38
2018-08-04T09:08:49.250Z,343.13
2018-08-04T09:09:49.263Z,337.50
2018-08-04T09:10:49.277Z,331.88
2018-08-04T09:11:49.289Z,331.88
2018-08-04T09:12:49.304Z,331.88
2018-08-04T09:13:49.316Z,331.88
2018-08-04T09:14:49.328Z,331.88
2018-08-04T09:15:49.341Z,331.88
2018-08-04T09:16:49.353Z,326.25
2018-08-04T09:17:49.367Z,326.25
2018-08-04T09:18:49.380Z,326.25
2018-08-04T09:19:49.388Z,326.25
2018-08-04T09:20:49.399Z,326.25
2018-08-04T09:21:49.412Z,326.25
2018-08-04T09:22:49.423Z,326.25
2018-08-04T09:23:49.431Z,326.25
2018-08-04T09:24:49.540Z,326.25
2018-08-04T09:25:49.456Z,326.25
2018-08-04T09:26:49.475Z,331.88
2018-08-04T09:27:49.476Z,343.13
2018-08-04T09:28:49.497Z,360.00
2018-08-04T09:29:49.496Z,360.00
2018-08-04T09:30:49.569Z,348.75
2018-08-04T09:31:49.519Z,331.88
2018-08-04T09:32:49.524Z,365.63
2018-08-04T09:33:49.539Z,348.75
2018-08-04T09:34:49.547Z,348.75
2018-08-04T09:35:49.558Z,348.75
2018-08-04T09:36:49.569Z,348.75
2018-08-04T09:37:49.586Z,348.75
2018-08-04T09:38:49.591Z,348.75
2018-08-04T09:39:49.605Z,348.75
2018-08-04T09:40:49.612Z,348.75
2018-08-04T09:41:49.618Z,348.75
2018-08-04T09:42:49.623Z,343.13
2018-08-04T09:43:49.637Z,343.13
2018-08-04T09:44:49.647Z,343.13
2018-08-04T09:45:49.655Z,343.13
2018-08-04T09:46:49.665Z,343.13
2018-08-04T09:47:49.678Z,337.50
2018-08-04T09:48:49.687Z,343.13
2018-08-04T09:49:49.693Z,337.50
2018-08-04T09:50:49.700Z,354.38
2018-08-04T09:51:49.708Z,365.63
2018-08-04T09:52:49.723Z,376.88
2018-08-04T09:53:49.733Z,382.50
2018-08-04T09:54:49.740Z,393.75
2018-08-04T09:55:49.749Z,399.38
2018-08-04T09:56:49.758Z,410.63
2018-08-04T09:57:49.766Z,416.25
2018-08-04T09:58:49.777Z,421.88
2018-08-04T09:59:49.794Z,427.50
2018-08-04T10:00:49.795Z,438.75
2018-08-04T10:01:49.805Z,444.38
2018-08-04T10:02:49.813Z,438.75
2018-08-04T10:03:49.823Z,410.63
2018-08-04T10:04:49.834Z,376.88
2018-08-04T10:05:49.842Z,388.13
2018-08-04T10:06:49.852Z,399.38
2018-08-04T10:07:49.856Z,393.75
2018-08-04T10:08:49.875Z,382.50
2018-08-04T10:09:49.872Z,393.75
2018-08-04T10:10:49.887Z,388.13
2018-08-04T10:11:49.895Z,405.00
2018-08-04T10:12:49.907Z,433.13
2018-08-04T10:13:49.915Z,472.50
2018-08-04T10:14:49.925Z,511.88
2018-08-04T10:15:49.932Z,500.63
2018-08-04T10:16:49.940Z,517.50
2018-08-04T10:17:49.950Z,517.50
2018-08-04T10:18:49.959Z,478.13
2018-08-04T10:19:49.968Z,438.75
2018-08-04T10:20:49.978Z,433.13
2018-08-04T10:21:49.986Z,433.13
2018-08-04T10:22:49.994Z,438.75
2018-08-04T10:23:50.004Z,421.88
2018-08-04T10:24:50.013Z,388.13
2018-08-04T10:25:50.023Z,360.00
2018-08-04T10:26:50.036Z,365.63
2018-08-04T10:27:50.040Z,405.00
2018-08-04T10:28:50.050Z,410.63
2018-08-04T10:29:50.058Z,399.38
2018-08-04T10:30:50.071Z,405.00
2018-08-04T10:31:50.079Z,399.38
2018-08-04T10:32:50.124Z,388.13
2018-08-04T10:33:50.093Z,393.75
2018-08-04T10:34:50.103Z,405.00
2018-08-04T10:35:50.207Z,455.63
2018-08-04T10:36:50.121Z,466.88
2018-08-04T10:37:50.130Z,466.88
2018-08-04T10:38:50.143Z,461.25
2018-08-04T10:39:50.148Z,427.50
2018-08-04T10:40:50.160Z,382.50
2018-08-04T10:41:50.167Z,382.50
2018-08-04T10:42:50.173Z,410.63
2018-08-04T10:43:50.201Z,438.75
2018-08-04T10:44:50.193Z,455.63
2018-08-04T10:45:50.203Z,450.00
2018-08-04T10:46:50.210Z,444.38
2018-08-04T10:47:50.221Z,438.75
2018-08-04T10:48:50.231Z,433.13
2018-08-04T10:49:50.235Z,416.25
2018-08-04T10:50:50.246Z,416.25
2018-08-04T10:51:50.252Z,416.25
2018-08-04T10:52:50.263Z,416.25
2018-08-04T10:53:50.276Z,410.63
2018-08-04T10:54:50.282Z,421.88
2018-08-04T10:55:50.289Z,444.38
2018-08-04T10:56:50.302Z,455.63
2018-08-04T10:57:50.309Z,461.25
2018-08-04T10:58:50.320Z,461.25
2018-08-04T10:59:50.327Z,433.13
2018-08-04T11:00:50.522Z,433.13
2018-08-04T11:01:50.344Z,444.38
2018-08-04T11:02:50.351Z,455.63
2018-08-04T11:03:50.371Z,455.63
2018-08-04T11:04:50.382Z,444.38
2018-08-04T11:05:50.381Z,450.00
2018-08-04T11:06:50.397Z,478.13
2018-08-04T11:07:50.401Z,506.25
2018-08-04T11:08:50.408Z,528.75
2018-08-04T11:09:50.420Z,528.75
2018-08-04T11:10:50.426Z,528.75
2018-08-04T11:11:50.439Z,540.00
2018-08-04T11:12:50.449Z,528.75
2018-08-04T11:13:50.454Z,523.13
2018-08-04T11:14:50.465Z,517.50
2018-08-04T11:15:50.471Z,511.88
2018-08-04T11:16:50.483Z,506.25
2018-08-04T11:17:50.489Z,500.63
2018-08-04T11:18:50.497Z,489.38
2018-08-04T11:19:50.526Z,489.38
2018-08-04T11:20:50.513Z,483.75
2018-08-04T11:21:50.526Z,472.50
2018-08-04T11:22:50.536Z,466.88
2018-08-04T11:23:50.545Z,455.63
2018-08-04T11:24:50.556Z,450.00
2018-08-04T11:25:50.567Z,450.00
2018-08-04T11:26:50.571Z,444.38
2018-08-04T11:27:50.579Z,438.75
2018-08-04T11:28:50.590Z,421.88
2018-08-04T11:29:50.601Z,405.00
2018-08-04T11:30:50.641Z,399.38
2018-08-04T11:31:50.614Z,405.00
2018-08-04T11:32:50.629Z,405.00
2018-08-04T11:33:50.639Z,405.00
2018-08-04T11:34:50.645Z,405.00
2018-08-04T11:35:50.653Z,410.63
2018-08-04T11:36:50.661Z,416.25
2018-08-04T11:37:50.698Z,433.13
2018-08-04T11:38:50.685Z,444.38
2018-08-04T11:39:50.690Z,455.63
2018-08-04T11:40:50.700Z,466.88
2018-08-04T11:41:50.709Z,466.88
2018-08-04T11:42:50.720Z,466.88
2018-08-04T11:43:50.726Z,466.88
2018-08-04T11:44:50.738Z,455.63
2018-08-04T11:45:50.746Z,444.38
2018-08-04T11:46:50.755Z,421.88
2018-08-04T11:47:50.765Z,405.00
2018-08-04T11:48:50.774Z,393.75
2018-08-04T11:49:50.781Z,399.38
2018-08-04T11:50:50.792Z,427.50
2018-08-04T11:51:50.798Z,455.63
2018-08-04T11:52:50.809Z,483.75
2018-08-04T11:53:50.815Z,495.00
2018-08-04T11:54:50.826Z,511.88
2018-08-04T11:55:50.834Z,528.75
2018-08-04T11:56:50.847Z,545.63
2018-08-04T11:57:50.861Z,540.00
2018-08-04T11:58:50.864Z,534.38
2018-08-04T11:59:50.877Z,523.13
2018-08-04T12:00:50.881Z,506.25
2018-08-04T12:01:50.905Z,478.13
2018-08-04T12:02:50.900Z,444.38
2018-08-04T12:03:50.912Z,427.50
2018-08-04T12:04:50.918Z,433.13
2018-08-04T12:05:50.929Z,444.38
2018-08-04T12:06:50.939Z,455.63
2018-08-04T12:07:50.946Z,472.50
2018-08-04T12:08:50.954Z,472.50
2018-08-04T12:09:50.966Z,472.50
2018-08-04T12:10:50.977Z,500.63
2018-08-04T12:11:50.985Z,506.25
2018-08-04T12:12:50.993Z,511.88
2018-08-04T12:13:51.003Z,495.00
2018-08-04T12:14:51.013Z,483.75
2018-08-04T12:15:51.026Z,461.25
2018-08-04T12:16:51.031Z,438.75
2018-08-04T12:17:51.041Z,421.88
2018-08-04T12:18:51.051Z,421.88
2018-08-04T12:19:51.059Z,478.13
2018-08-04T12:20:51.067Z,556.88
2018-08-04T12:21:51.078Z,545.63
2018-08-04T12:22:51.090Z,523.13
2018-08-04T12:23:51.097Z,517.50
2018-08-04T12:24:51.105Z,478.13
2018-08-04T12:25:51.118Z,478.13
2018-08-04T12:26:51.127Z,450.00
2018-08-04T12:27:51.138Z,444.38
2018-08-04T12:28:51.144Z,461.25
2018-08-04T12:29:51.152Z,438.75
2018-08-04T12:30:51.163Z,421.88
2018-08-04T12:31:51.172Z,405.00
2018-08-04T12:32:51.182Z,405.00
2018-08-04T12:33:51.189Z,410.63
2018-08-04T12:34:53.126Z,399.38
2018-08-04T12:35:51.209Z,388.13
2018-08-04T12:36:51.219Z,416.25
2018-08-04T12:37:51.228Z,421.88