createdAt,value
2018-06-17T00:01:24.527Z,94.80
2018-06-17T00:03:52.851Z,95.10
2018-06-17T00:06:21.189Z,95.50
2018-06-17T00:11:17.576Z,96.20
2018-06-17T00:13:45.890Z,95.90
2018-06-17T00:16:14.622Z,96.20
2018-06-17T00:18:42.938Z,96.50
2018-06-17T00:21:11.338Z,96.80
2018-06-17T00:23:39.651Z,96.30
2018-06-17T00:26:07.978Z,96.80
2018-06-17T00:28:36.298Z,96.40
2018-06-17T00:31:04.638Z,96.20
2018-06-17T00:33:32.951Z,95.70
2018-06-17T00:36:01.276Z,95.20
2018-06-17T00:38:29.607Z,96.00
2018-06-17T00:40:57.922Z,96.30
2018-06-17T00:43:26.258Z,96.80
2018-06-17T00:45:54.674Z,96.50
2018-06-17T00:48:23.011Z,97.00
2018-06-17T00:50:51.334Z,97.40
2018-06-17T00:53:19.654Z,96.70
2018-06-17T00:55:47.980Z,97.40
2018-06-17T00:58:16.326Z,96.00
2018-06-17T01:00:44.637Z,95.90
2018-06-17T01:03:12.971Z,96.20
2018-06-17T01:05:41.270Z,96.10
2018-06-17T01:08:09.602Z,96.80
2018-06-17T01:10:37.903Z,97.10
2018-06-17T01:13:06.239Z,97.00
2018-06-17T01:15:34.562Z,96.60
2018-06-17T01:18:02.907Z,96.60
2018-06-17T01:20:31.216Z,96.20
2018-06-17T01:22:59.570Z,95.30
2018-06-17T01:25:27.869Z,95.10
2018-06-17T01:27:56.206Z,94.70
2018-06-17T01:30:24.576Z,94.70
2018-06-17T01:32:52.895Z,94.50
2018-06-17T01:35:21.202Z,94.70
2018-06-17T01:37:49.528Z,94.60
2018-06-17T01:40:17.862Z,95.40
2018-06-17T01:42:46.191Z,95.50
2018-06-17T01:45:14.502Z,96.40
2018-06-17T01:50:10.898Z,96.70
2018-06-17T01:52:39.271Z,96.00
2018-06-17T01:55:07.583Z,95.50
2018-06-17T01:57:35.927Z,95.50
2018-06-17T02:00:04.651Z,95.50
2018-06-17T02:02:32.990Z,96.00
2018-06-17T02:05:06.822Z,95.80
2018-06-17T02:07:40.669Z,96.50
2018-06-17T02:10:14.441Z,96.20
2018-06-17T02:12:42.774Z,96.50
2018-06-17T02:15:11.092Z,97.10
2018-06-17T02:17:39.423Z,97.60
2018-06-17T02:20:07.733Z,98.00
2018-06-17T02:22:36.087Z,97.40
2018-06-17T02:25:04.422Z,96.40
2018-06-17T02:27:32.789Z,96.60
2018-06-17T02:30:01.099Z,97.80
2018-06-17T02:32:29.538Z,96.90
2018-06-17T02:34:57.847Z,96.10
2018-06-17T02:37:26.267Z,95.80
2018-06-17T02:39:54.599Z,95.40
2018-06-17T02:42:22.931Z,95.60
2018-06-17T02:44:56.616Z,95.80
2018-06-17T02:47:30.274Z,96.10
2018-06-17T02:50:02.823Z,96.80
2018-06-17T02:52:36.551Z,97.40
2018-06-17T02:55:04.883Z,96.60
2018-06-17T02:57:33.219Z,96.00
2018-06-17T03:00:01.540Z,95.70
2018-06-17T03:02:29.878Z,95.60
2018-06-17T03:04:58.191Z,95.80
2018-06-17T03:07:26.504Z,95.80
2018-06-17T03:09:54.838Z,95.90
2018-06-17T03:12:23.150Z,96.20
2018-06-17T03:14:51.491Z,96.40
2018-06-17T03:17:19.833Z,96.70
2018-06-17T03:19:48.163Z,96.30
2018-06-17T03:22:16.511Z,96.60
2018-06-17T03:24:50.348Z,97.10
2018-06-17T03:27:24.096Z,97.60
2018-06-17T03:29:57.830Z,97.60
2018-06-17T03:32:31.630Z,97.10
2018-06-17T03:35:05.291Z,97.30
2018-06-17T03:37:33.610Z,97.40
2018-06-17T03:40:01.954Z,97.40
2018-06-17T03:42:30.262Z,96.80
2018-06-17T03:44:58.589Z,96.70
2018-06-17T03:47:26.903Z,96.30
2018-06-17T03:49:55.247Z,95.80
2018-06-17T03:52:23.568Z,95.60
2018-06-17T03:54:51.889Z,95.50
2018-06-17T03:57:20.198Z,96.00
2018-06-17T03:59:48.522Z,95.30
2018-06-17T04:02:16.830Z,95.50
2018-06-17T04:04:50.922Z,95.60
2018-06-17T04:07:19.238Z,95.50
2018-06-17T04:09:47.560Z,95.00
2018-06-17T04:12:15.886Z,94.50
2018-06-17T04:14:44.210Z,94.90
2018-06-17T04:17:14.670Z,95.30
2018-06-17T04:19:44.307Z,94.90
2018-06-17T04:22:12.883Z,95.30
2018-06-17T04:24:41.214Z,95.60
2018-06-17T04:27:09.762Z,95.40
2018-06-17T04:29:38.087Z,95.20
2018-06-17T04:32:06.415Z,95.10
2018-06-17T04:34:34.744Z,94.80
2018-06-17T04:37:03.059Z,93.90
2018-06-17T04:39:31.382Z,94.20
2018-06-17T04:41:59.686Z,94.40
2018-06-17T04:44:28.022Z,94.30
2018-06-17T04:46:56.322Z,94.40
2018-06-17T04:49:24.687Z,93.90
2018-06-17T04:51:52.986Z,94.10
2018-06-17T04:54:21.310Z,94.40
2018-06-17T04:56:49.614Z,94.80
2018-06-17T04:59:17.934Z,94.50
2018-06-17T05:01:46.234Z,94.40
2018-06-17T05:04:14.593Z,94.30
2018-06-17T05:06:42.898Z,93.60
2018-06-17T05:09:11.226Z,93.70
2018-06-17T05:11:39.535Z,92.60
2018-06-17T05:14:08.206Z,92.20
2018-06-17T05:16:36.506Z,91.00
2018-06-17T05:19:04.995Z,91.80
2018-06-17T05:21:33.562Z,91.60
2018-06-17T05:24:01.895Z,91.70
2018-06-17T05:26:30.203Z,92.30
2018-06-17T05:28:58.522Z,92.50
2018-06-17T05:31:26.836Z,91.70
2018-06-17T05:33:55.130Z,91.70
2018-06-17T05:36:23.450Z,92.20
2018-06-17T05:38:51.765Z,91.90
2018-06-17T05:41:20.110Z,92.20
2018-06-17T05:43:48.418Z,92.20
2018-06-17T05:46:16.801Z,92.40
2018-06-17T05:48:45.099Z,91.00
2018-06-17T05:51:13.459Z,89.80
2018-06-17T05:53:41.750Z,90.00
2018-06-17T05:56:10.066Z,89.20
2018-06-17T05:58:38.354Z,87.90
2018-06-17T06:01:06.662Z,89.30
2018-06-17T06:03:34.961Z,87.30
2018-06-17T06:06:03.283Z,87.20
2018-06-17T06:08:31.574Z,86.70
2018-06-17T06:10:59.890Z,84.50
2018-06-17T06:13:28.194Z,85.70
2018-06-17T06:15:56.519Z,83.00
2018-06-17T06:18:24.814Z,83.50
2018-06-17T06:20:53.132Z,83.90
2018-06-17T06:23:21.438Z,84.90
2018-06-17T06:25:49.765Z,84.50
2018-06-17T06:28:18.075Z,83.40
2018-06-17T06:30:46.394Z,83.50
2018-06-17T06:33:14.690Z,84.60
2018-06-17T06:35:43.006Z,82.20
2018-06-17T06:38:11.671Z,83.30
2018-06-17T06:40:39.983Z,81.70
2018-06-17T06:43:08.450Z,83.10
2018-06-17T06:45:36.810Z,83.10
2018-06-17T06:48:05.222Z,83.00
2018-06-17T06:50:33.556Z,82.30
2018-06-17T06:53:01.850Z,83.30
2018-06-17T06:55:30.194Z,82.80
2018-06-17T06:58:03.710Z,82.90
2018-06-17T07:00:32.033Z,81.40
2018-06-17T07:03:11.551Z,81.70
2018-06-17T07:05:51.237Z,83.70
2018-06-17T07:08:30.886Z,81.20
2018-06-17T07:10:59.206Z,80.80
2018-06-17T07:13:27.498Z,80.50
2018-06-17T07:16:07.126Z,81.90
2018-06-17T07:18:36.808Z,81.60
2018-06-17T07:21:05.452Z,80.20
2018-06-17T07:23:33.751Z,82.20
2018-06-17T07:26:55.550Z,81.30
2018-06-17T07:29:36.658Z,80.10
2018-06-17T07:32:04.996Z,81.00
2018-06-17T07:34:33.438Z,79.80
2018-06-17T07:37:01.759Z,79.60
2018-06-17T07:41:39.894Z,78.40
2018-06-17T07:44:08.230Z,78.20
2018-06-17T07:46:36.678Z,78.20
2018-06-17T07:49:49.042Z,78.50
2018-06-17T07:52:30.201Z,78.00
2018-06-17T07:54:58.778Z,78.40
2018-06-17T07:57:28.218Z,78.10
2018-06-17T07:59:56.519Z,77.60
2018-06-17T08:02:24.866Z,78.20
2018-06-17T08:04:53.620Z,78.60
2018-06-17T08:07:21.931Z,78.40
2018-06-17T08:09:50.243Z,77.50
2018-06-17T08:12:18.607Z,78.40
2018-06-17T08:14:46.934Z,78.50
2018-06-17T08:17:15.251Z,78.00
2018-06-17T08:19:43.550Z,78.10
2018-06-17T08:22:11.874Z,77.60
2018-06-17T08:24:40.165Z,78.50
2018-06-17T08:27:08.487Z,77.00
2018-06-17T08:29:36.785Z,76.50
2018-06-17T08:32:05.122Z,76.30
2018-06-17T08:34:33.426Z,76.30
2018-06-17T08:37:01.758Z,76.40
2018-06-17T08:39:30.067Z,76.80
2018-06-17T08:41:58.386Z,77.10
2018-06-17T08:44:26.683Z,77.90
2018-06-17T08:46:55.120Z,76.60
2018-06-17T08:49:23.343Z,77.20
2018-06-17T08:51:51.695Z,77.60
2018-06-17T08:54:20.008Z,76.70
2018-06-17T08:56:48.315Z,75.50
2018-06-17T08:59:16.615Z,77.40
2018-06-17T09:01:44.942Z,77.20
2018-06-17T09:04:13.242Z,76.60
2018-06-17T09:06:41.855Z,76.00
2018-06-17T09:09:11.575Z,75.90
2018-06-17T09:11:39.891Z,75.70
2018-06-17T09:14:08.194Z,75.80
2018-06-17T09:16:36.535Z,77.60
2018-06-17T09:19:04.857Z,77.20
2018-06-17T09:21:33.175Z,77.20
2018-06-17T09:24:01.495Z,77.30
2018-06-17T09:26:29.840Z,76.20
2018-06-17T09:28:58.278Z,76.70
2018-06-17T09:31:26.613Z,75.40
2018-06-17T09:33:54.938Z,75.80
2018-06-17T09:36:23.266Z,76.80
2018-06-17T09:38:51.587Z,75.30
2018-06-17T09:41:19.931Z,75.70
2018-06-17T09:43:48.230Z,74.20
2018-06-17T09:46:16.532Z,76.40
2018-06-17T09:48:44.915Z,74.70
2018-06-17T09:51:13.242Z,73.40
2018-06-17T09:53:41.811Z,72.50
2018-06-17T09:56:10.173Z,72.90
2018-06-17T09:58:38.492Z,72.00
2018-06-17T10:01:07.070Z,73.90
2018-06-17T10:03:35.418Z,74.10
2018-06-17T10:06:03.761Z,73.70
2018-06-17T10:08:32.086Z,73.60
2018-06-17T10:11:05.358Z,73.60
2018-06-17T10:13:35.100Z,73.80
2018-06-17T10:16:03.465Z,73.10
2018-06-17T10:18:32.058Z,74.20
2018-06-17T10:21:00.447Z,74.80
2018-06-17T10:23:28.778Z,74.80
2018-06-17T10:25:57.094Z,73.80
2018-06-17T10:28:26.458Z,73.30
2018-06-17T10:30:55.496Z,73.40
2018-06-17T10:33:23.994Z,73.10
2018-06-17T10:35:52.332Z,73.20
2018-06-17T10:38:20.662Z,73.50
2018-06-17T10:40:49.000Z,71.10
2018-06-17T10:43:18.760Z,71.50
2018-06-17T10:45:47.067Z,72.70
2018-06-17T10:48:15.746Z,71.50
2018-06-17T10:50:44.082Z,71.70
2018-06-17T10:53:12.420Z,71.70
2018-06-17T10:55:40.765Z,71.50
2018-06-17T10:58:09.046Z,72.20
2018-06-17T11:00:37.506Z,71.20
2018-06-17T11:03:05.914Z,72.30
2018-06-17T11:05:34.234Z,71.90
2018-06-17T11:08:02.587Z,71.30
2018-06-17T11:10:30.899Z,70.50
2018-06-17T11:12:59.271Z,71.30
2018-06-17T11:15:27.549Z,70.80
2018-06-17T11:17:55.862Z,69.50
2018-06-17T11:20:24.166Z,71.90
2018-06-17T11:22:52.535Z,70.30
2018-06-17T11:25:20.925Z,71.10
2018-06-17T11:27:49.251Z,70.10
2018-06-17T11:30:17.635Z,70.20
2018-06-17T11:32:45.958Z,70.60
2018-06-17T11:35:14.254Z,71.20
2018-06-17T11:37:42.571Z,70.50
2018-06-17T11:40:10.883Z,70.70
2018-06-17T11:42:39.206Z,70.40
2018-06-17T11:45:07.518Z,69.60
2018-06-17T11:47:35.837Z,70.20
2018-06-17T11:50:04.215Z,69.30
2018-06-17T11:52:32.546Z,69.90
2018-06-17T11:55:00.887Z,69.60
2018-06-17T11:57:29.198Z,70.30
2018-06-17T11:59:57.523Z,70.60
2018-06-17T12:02:25.865Z,70.50
2018-06-17T12:04:54.190Z,70.80
2018-06-17T12:07:22.495Z,69.70
2018-06-17T12:09:50.810Z,69.80
2018-06-17T12:12:19.128Z,71.50
2018-06-17T12:14:47.527Z,72.10
2018-06-17T12:17:15.769Z,72.10
2018-06-17T12:19:44.090Z,71.90
2018-06-17T12:22:12.414Z,72.50
2018-06-17T12:24:40.737Z,72.40
2018-06-17T12:27:09.070Z,73.20
2018-06-17T12:29:37.406Z,73.50
2018-06-17T12:32:05.842Z,70.70
2018-06-17T12:34:34.192Z,71.80
2018-06-17T12:37:02.506Z,72.00
2018-06-17T12:39:30.831Z,72.00
2018-06-17T12:41:59.163Z,71.50
2018-06-17T12:44:27.486Z,70.90
2018-06-17T12:46:55.873Z,70.60
2018-06-17T12:49:24.194Z,70.70
2018-06-17T12:51:52.515Z,69.90
2018-06-17T12:54:20.860Z,71.10
2018-06-17T12:56:49.176Z,70.70
2018-06-17T12:59:17.599Z,68.80
2018-06-17T13:01:45.903Z,68.80
2018-06-17T13:04:14.226Z,68.90
2018-06-17T13:06:42.542Z,69.80
2018-06-17T13:11:39.850Z,69.60
2018-06-17T13:14:09.050Z,70.00
2018-06-17T13:16:37.350Z,68.70
2018-06-17T13:19:06.314Z,68.90
2018-06-17T13:21:34.673Z,70.30
2018-06-17T13:24:03.010Z,70.10
2018-06-17T13:26:31.313Z,70.00
2018-06-17T13:28:59.659Z,69.80
2018-06-17T13:31:27.966Z,70.20
2018-06-17T13:33:56.291Z,70.40
2018-06-17T13:36:24.626Z,70.00
2018-06-17T13:38:53.038Z,71.20
2018-06-17T13:41:21.467Z,70.70
2018-06-17T13:43:49.799Z,70.10
2018-06-17T13:46:18.145Z,70.00
2018-06-17T13:48:46.463Z,70.80
2018-06-17T13:51:14.778Z,70.90
2018-06-17T13:53:43.098Z,69.80
2018-06-17T13:56:11.411Z,70.30
2018-06-17T13:58:39.846Z,69.20
2018-06-17T14:01:08.338Z,69.30
2018-06-17T14:03:36.693Z,68.60
2018-06-17T14:06:05.045Z,68.70
2018-06-17T14:08:33.447Z,68.40
2018-06-17T14:11:01.851Z,67.70
2018-06-17T14:13:30.174Z,68.40
2018-06-17T14:15:58.635Z,68.40
2018-06-17T14:18:26.947Z,68.40
2018-06-17T14:20:55.290Z,68.40
2018-06-17T14:23:23.660Z,68.50
2018-06-17T14:25:52.004Z,68.60
2018-06-17T14:28:20.431Z,67.90
2018-06-17T14:30:48.799Z,68.60
2018-06-17T14:33:17.106Z,67.70
2018-06-17T14:35:45.435Z,68.30
2018-06-17T14:40:47.207Z,69.20
2018-06-17T14:44:24.795Z,70.20
2018-06-17T14:46:58.542Z,69.10
2018-06-17T14:49:32.354Z,70.40
2018-06-17T14:52:06.188Z,69.90
2018-06-17T14:54:34.514Z,69.40
2018-06-17T14:57:02.806Z,69.90
2018-06-17T14:59:31.126Z,69.20
2018-06-17T15:01:59.526Z,70.20
2018-06-17T15:04:27.840Z,70.10
2018-06-17T15:06:56.160Z,69.90
2018-06-17T15:09:24.488Z,70.10
2018-06-17T15:11:52.854Z,69.50
2018-06-17T15:14:21.182Z,69.50
2018-06-17T15:16:49.471Z,68.90
2018-06-17T15:19:17.785Z,69.20
2018-06-17T15:21:46.103Z,70.70
2018-06-17T15:24:14.545Z,69.10
2018-06-17T15:26:42.859Z,70.20
2018-06-17T15:29:11.262Z,70.60
2018-06-17T15:31:45.094Z,69.50
2018-06-17T15:34:18.905Z,69.00
2018-06-17T15:36:52.601Z,68.20
2018-06-17T15:39:26.198Z,68.50
2018-06-17T15:41:54.522Z,68.40
2018-06-17T15:44:22.908Z,68.90
2018-06-17T15:46:51.178Z,68.70
2018-06-17T15:49:19.490Z,69.40
2018-06-17T15:51:47.862Z,69.40
2018-06-17T15:54:16.230Z,70.40
2018-06-17T15:56:44.551Z,70.20
2018-06-17T15:59:12.846Z,69.60
2018-06-17T16:01:41.183Z,69.70
2018-06-17T16:04:09.550Z,69.80
2018-06-17T16:06:37.819Z,70.70
2018-06-17T16:09:08.858Z,70.80
2018-06-17T16:11:41.407Z,71.20
2018-06-17T16:14:15.066Z,70.90
2018-06-17T16:16:48.919Z,70.60
2018-06-17T16:19:22.669Z,70.10
2018-06-17T16:21:50.994Z,70.20
2018-06-17T16:24:19.582Z,67.00
2018-06-17T16:26:47.891Z,66.50
2018-06-17T16:29:16.330Z,66.70
2018-06-17T16:31:44.650Z,67.60
2018-06-17T16:34:12.993Z,67.10
2018-06-17T16:36:41.332Z,67.90
2018-06-17T16:39:11.463Z,67.20
2018-06-17T16:41:39.870Z,66.90
2018-06-17T16:44:09.142Z,67.10
2018-06-17T16:46:37.786Z,65.80
2018-06-17T16:49:06.258Z,66.50
2018-06-17T16:51:39.971Z,66.80
2018-06-17T16:54:13.709Z,67.70
2018-06-17T16:56:47.526Z,67.40
2018-06-17T16:59:21.409Z,68.20
2018-06-17T17:01:50.469Z,68.00
2018-06-17T17:04:18.790Z,67.90
2018-06-17T17:09:15.302Z,69.50
2018-06-17T17:11:43.686Z,70.20
2018-06-17T17:14:12.446Z,70.00
2018-06-17T17:16:41.654Z,69.50
2018-06-17T17:19:10.214Z,67.30
2018-06-17T17:21:38.635Z,67.70
2018-06-17T17:24:06.951Z,68.40
2018-06-17T17:26:35.278Z,69.10
2018-06-17T17:29:03.581Z,69.20
2018-06-17T17:31:37.138Z,68.40
2018-06-17T17:34:10.743Z,67.60
2018-06-17T17:36:44.554Z,68.40
2018-06-17T17:39:18.249Z,69.00
2018-06-17T17:41:46.603Z,69.30
2018-06-17T17:44:15.127Z,69.40
2018-06-17T17:46:48.962Z,70.20
2018-06-17T17:49:17.283Z,70.30
2018-06-17T17:51:45.692Z,70.40
2018-06-17T17:54:14.113Z,70.90
2018-06-17T17:56:42.528Z,70.00
2018-06-17T17:59:10.839Z,70.10
2018-06-17T18:01:39.306Z,70.60
2018-06-17T18:04:07.620Z,70.80
2018-06-17T18:06:35.935Z,70.80
2018-06-17T18:09:07.103Z,69.90
2018-06-17T18:11:35.466Z,70.20
2018-06-17T18:14:03.762Z,69.90
2018-06-17T18:16:32.114Z,70.60
2018-06-17T18:19:00.410Z,70.30
2018-06-17T18:21:28.726Z,70.90
2018-06-17T18:23:57.031Z,71.40
2018-06-17T18:26:30.829Z,71.70
2018-06-17T18:29:04.467Z,70.80
2018-06-17T18:31:38.262Z,71.10
2018-06-17T18:34:12.104Z,71.90
2018-06-17T18:36:40.512Z,71.60
2018-06-17T18:39:08.954Z,71.50
2018-06-17T18:41:37.291Z,70.50
2018-06-17T18:44:05.594Z,71.00
2018-06-17T18:46:33.951Z,70.70
2018-06-17T18:49:02.429Z,70.80
2018-06-17T18:51:30.706Z,70.20
2018-06-17T18:53:59.155Z,70.70
2018-06-17T18:56:27.474Z,71.00
2018-06-17T18:58:55.826Z,71.50
2018-06-17T19:01:24.293Z,72.40
2018-06-17T19:03:52.581Z,72.10
2018-06-17T19:06:20.935Z,72.50
2018-06-17T19:09:58.687Z,72.10
2018-06-17T19:12:32.359Z,72.50
2018-06-17T19:15:05.967Z,72.70
2018-06-17T19:17:39.790Z,72.60
2018-06-17T19:20:08.114Z,72.80
2018-06-17T19:22:36.726Z,73.30
2018-06-17T19:25:05.195Z,73.00
2018-06-17T19:27:33.519Z,73.00
2018-06-17T19:30:01.855Z,73.00
2018-06-17T19:32:30.193Z,73.10
2018-06-17T19:34:58.506Z,73.70
2018-06-17T19:37:26.835Z,73.40
2018-06-17T19:39:55.599Z,74.20
2018-06-17T19:42:23.927Z,73.70
2018-06-17T19:44:52.385Z,74.00
2018-06-17T19:47:20.747Z,74.00
2018-06-17T19:49:54.369Z,74.70
2018-06-17T19:52:28.154Z,75.60
2018-06-17T19:55:01.936Z,75.00
2018-06-17T19:57:35.591Z,75.10
2018-06-17T20:00:09.483Z,74.80
2018-06-17T20:02:37.815Z,74.70
2018-06-17T20:05:06.578Z,75.50
2018-06-17T20:07:35.723Z,75.80
2018-06-17T20:10:04.238Z,76.60
2018-06-17T20:12:32.574Z,76.50
2018-06-17T20:15:00.919Z,77.50
2018-06-17T20:17:29.401Z,78.50
2018-06-17T20:19:57.754Z,79.00
2018-06-17T20:22:26.094Z,78.80
2018-06-17T20:24:54.419Z,78.60
2018-06-17T20:27:22.786Z,79.00
2018-06-17T20:29:51.126Z,79.20
2018-06-17T20:32:24.833Z,79.80
2018-06-17T20:34:58.674Z,79.80
2018-06-17T20:38:31.266Z,79.90
2018-06-17T20:41:04.966Z,80.40
2018-06-17T20:43:38.598Z,81.00
2018-06-17T20:46:07.082Z,81.10
2018-06-17T20:48:35.443Z,81.80
2018-06-17T20:51:03.814Z,81.30
2018-06-17T20:53:32.154Z,81.30
2018-06-17T20:56:00.447Z,80.80
2018-06-17T20:58:28.766Z,80.50
2018-06-17T21:00:57.066Z,80.40
2018-06-17T21:03:25.387Z,80.70
2018-06-17T21:05:53.807Z,80.80
2018-06-17T21:08:22.130Z,80.50
2018-06-17T21:10:50.425Z,80.60
2018-06-17T21:13:19.202Z,80.20
2018-06-17T21:15:47.507Z,81.40
2018-06-17T21:18:20.046Z,83.10
2018-06-17T21:20:53.789Z,83.70
2018-06-17T21:23:27.626Z,83.50
2018-06-17T21:26:01.350Z,82.40
2018-06-17T21:28:29.702Z,82.00
2018-06-17T21:30:58.006Z,81.50
2018-06-17T21:33:26.337Z,82.70
2018-06-17T21:35:54.639Z,82.00
2018-06-17T21:38:22.962Z,81.90
2018-06-17T21:40:51.258Z,81.60
2018-06-17T21:43:19.574Z,82.00
2018-06-17T21:45:47.887Z,82.10
2018-06-17T21:50:44.272Z,83.00
2018-06-17T21:53:12.584Z,82.80
2018-06-17T21:55:40.919Z,83.30
2018-06-17T21:58:09.227Z,83.30
2018-06-17T22:00:37.644Z,82.40
2018-06-17T22:03:05.953Z,82.60
2018-06-17T22:05:34.371Z,82.60
2018-06-17T22:08:07.989Z,82.80
2018-06-17T22:10:41.846Z,82.10
2018-06-17T22:13:10.252Z,84.10
2018-06-17T22:15:44.042Z,85.40
2018-06-17T22:18:12.350Z,85.00
2018-06-17T22:20:40.713Z,84.70
2018-06-17T22:23:09.057Z,85.00
2018-06-17T22:25:37.389Z,85.40
2018-06-17T22:28:05.701Z,84.40
2018-06-17T22:30:34.035Z,84.30
2018-06-17T22:33:02.360Z,84.70
2018-06-17T22:35:30.694Z,84.90
2018-06-17T22:37:59.002Z,84.90
2018-06-17T22:40:27.339Z,85.90
2018-06-17T22:42:55.650Z,85.60
2018-06-17T22:45:23.978Z,85.60
2018-06-17T22:47:59.447Z,84.60
2018-06-17T22:50:27.967Z,84.90
2018-06-17T22:53:07.638Z,83.90
2018-06-17T22:55:35.959Z,83.30
2018-06-17T22:58:09.578Z,83.50
2018-06-17T23:00:43.343Z,84.00
2018-06-17T23:03:17.038Z,84.50
2018-06-17T23:05:50.906Z,84.30
2018-06-17T23:08:24.586Z,84.10
2018-06-17T23:10:52.926Z,83.90
2018-06-17T23:13:21.243Z,84.20
2018-06-17T23:15:49.578Z,84.90
2018-06-17T23:18:17.885Z,85.00
2018-06-17T23:23:14.259Z,85.50
2018-06-17T23:25:42.586Z,85.40
2018-06-17T23:28:10.978Z,85.40
2018-06-17T23:30:39.361Z,85.40
2018-06-17T23:33:07.631Z,84.60
2018-06-17T23:35:35.983Z,84.40
2018-06-17T23:38:04.286Z,84.30
2018-06-17T23:40:32.605Z,84.00
2018-06-17T23:43:00.914Z,84.30
2018-06-17T23:45:29.239Z,84.40
2018-06-17T23:48:02.927Z,84.60
2018-06-17T23:50:46.306Z,84.40
2018-06-17T23:53:20.083Z,84.50
2018-06-17T23:55:53.942Z,84.70
2018-06-17T23:58:22.252Z,84.90
