createdAt,value
2023-04-18T05:31:48.229Z,6.50
2023-04-18T05:34:49.935Z,6.50
2023-04-18T05:37:51.758Z,6.50
2023-04-18T05:40:55.897Z,6.50
2023-04-18T05:44:05.414Z,6.60
2023-04-18T05:47:07.773Z,6.50
2023-04-18T05:50:11.190Z,6.70
2023-04-18T05:53:12.994Z,6.70
2023-04-18T05:56:14.991Z,6.90
2023-04-18T05:59:17.114Z,7.00
2023-04-18T06:02:19.350Z,7.20
2023-04-18T06:05:21.613Z,7.40
2023-04-18T06:08:23.879Z,7.50
2023-04-18T06:11:26.055Z,7.60
2023-04-18T06:49:56.193Z,7.80
2023-04-18T06:52:58.599Z,8.00
2023-04-18T06:56:01.113Z,8.20
2023-04-18T06:59:03.676Z,8.10
2023-04-18T07:02:06.210Z,8.10
2023-04-18T07:05:11.543Z,8.00
2023-04-18T07:08:14.112Z,8.00
2023-04-18T07:11:18.991Z,8.00
2023-04-18T07:14:24.804Z,8.00
2023-04-18T07:17:28.783Z,8.00
2023-04-18T07:20:31.247Z,8.00
2023-04-18T07:23:34.042Z,8.20
2023-04-18T07:26:37.941Z,8.40
2023-04-18T07:29:44.565Z,8.40
2023-04-18T07:32:47.768Z,8.10
2023-04-18T07:35:50.416Z,8.00
2023-04-18T07:38:53.123Z,7.90
2023-04-18T07:41:57.655Z,8.00
2023-04-18T07:45:00.520Z,8.20
2023-04-18T07:48:03.073Z,8.20
2023-04-18T07:51:05.172Z,8.10
2023-04-18T07:54:07.436Z,8.10
2023-04-18T07:57:11.880Z,8.00
2023-04-18T08:00:15.720Z,8.00
2023-04-18T08:03:20.172Z,8.00
2023-04-18T08:06:23.356Z,8.10
2023-04-18T08:09:26.566Z,8.20
2023-04-18T08:12:28.858Z,8.30
2023-04-18T08:15:32.472Z,8.50
2023-04-18T08:18:35.935Z,8.50
2023-04-18T08:21:39.477Z,8.40
2023-04-18T08:24:46.423Z,8.50
2023-04-18T08:27:53.585Z,8.60
2023-04-18T08:30:56.643Z,8.40
2023-04-18T08:33:58.612Z,8.60
2023-04-18T08:37:01.503Z,8.70
2023-04-18T08:40:05.479Z,8.90
2023-04-18T08:43:12.625Z,9.10
2023-04-18T08:46:15.013Z,9.20
2023-04-18T08:49:17.981Z,9.60
2023-04-18T08:52:22.903Z,9.40
2023-04-18T08:55:25.314Z,9.50
2023-04-18T08:58:27.628Z,9.90
2023-04-18T09:01:57.662Z,10.10
2023-04-18T09:05:00.088Z,10.10
2023-04-18T09:08:22.297Z,10.40
2023-04-18T09:11:30.072Z,10.70
2023-04-18T09:14:32.999Z,11.20
2023-04-18T09:17:58.560Z,11.20
2023-04-18T09:21:19.021Z,11.10
2023-04-18T09:24:24.797Z,10.70
2023-04-18T09:27:26.744Z,10.10
2023-04-18T09:30:40.155Z,9.60
2023-04-18T09:33:52.845Z,9.50
2023-04-18T09:37:14.969Z,9.60
2023-04-18T09:40:22.549Z,9.70
2023-04-18T09:43:30.252Z,9.70
2023-04-18T09:46:33.811Z,9.80
2023-04-18T09:49:36.834Z,9.70
2023-04-18T09:52:43.129Z,9.90
2023-04-18T09:55:46.856Z,9.90
2023-04-18T09:58:57.128Z,10.00
2023-04-18T10:02:00.522Z,10.40
2023-04-18T10:05:07.949Z,10.40
2023-04-18T10:08:10.818Z,10.40
2023-04-18T10:11:12.908Z,10.70
2023-04-18T10:14:17.950Z,10.70
2023-04-18T10:17:20.344Z,10.50
2023-04-18T10:20:24.605Z,10.50
2023-04-18T10:23:34.620Z,10.60
2023-04-18T10:26:50.426Z,10.80
2023-04-18T10:29:54.114Z,10.90
2023-04-18T10:32:56.293Z,11.00
2023-04-18T10:35:59.256Z,11.20
2023-04-18T10:39:22.154Z,11.60
2023-04-18T10:42:52.031Z,11.90
2023-04-18T10:46:28.008Z,11.80
2023-04-18T10:49:35.988Z,11.50
2023-04-18T10:52:38.453Z,11.50
2023-04-18T10:55:46.617Z,11.30
2023-04-18T10:58:51.493Z,11.70
2023-04-18T11:01:57.723Z,11.80
2023-04-18T11:05:01.597Z,11.80
2023-04-18T11:08:03.425Z,12.20
2023-04-18T11:11:09.416Z,12.30
2023-04-18T11:14:11.790Z,12.50
2023-04-18T11:17:24.693Z,12.60
2023-04-18T11:20:29.724Z,12.80
2023-04-18T11:23:31.713Z,12.70
2023-04-18T11:26:33.393Z,12.60
2023-04-18T11:29:35.347Z,12.40
2023-04-18T11:32:37.264Z,12.20
2023-04-18T11:35:40.326Z,12.50
2023-04-18T11:38:42.238Z,12.70
2023-04-18T11:41:50.277Z,12.90
2023-04-18T11:44:52.160Z,12.90
2023-04-18T11:47:57.589Z,12.80
2023-04-18T11:50:59.559Z,12.50
2023-04-18T11:54:02.188Z,12.90
2023-04-18T11:57:05.557Z,13.10
2023-04-18T12:00:09.153Z,13.30
2023-04-18T12:03:18.825Z,13.30
2023-04-18T12:06:21.010Z,13.10
2023-04-18T12:09:27.003Z,12.80
2023-04-18T12:12:30.351Z,13.00
2023-04-18T12:15:33.586Z,13.00
2023-04-18T12:18:35.452Z,12.90
2023-04-18T12:21:55.568Z,12.70
2023-04-18T12:25:14.594Z,12.70
2023-04-18T12:28:16.795Z,12.60
2023-04-18T12:31:18.591Z,12.70
2023-04-18T12:34:21.111Z,12.80
2023-04-18T12:37:25.812Z,13.10
2023-04-18T12:40:28.502Z,13.40
2023-04-18T12:43:30.317Z,13.30
2023-04-18T12:46:32.130Z,13.10
2023-04-18T12:49:33.916Z,12.90
2023-04-18T12:52:38.740Z,13.10
2023-04-18T12:55:40.439Z,13.00
2023-04-18T12:58:42.085Z,13.00
2023-04-18T13:01:43.801Z,13.10
2023-04-18T13:04:45.798Z,13.70
2023-04-18T13:07:49.345Z,14.10
2023-04-18T13:10:51.598Z,14.20
2023-04-18T13:13:53.401Z,14.20
2023-04-18T13:16:55.387Z,13.90
2023-04-18T13:19:57.109Z,14.30
2023-04-18T13:22:59.212Z,14.30
2023-04-18T13:26:01.009Z,14.80
2023-04-18T13:29:03.505Z,14.50
2023-04-18T13:32:06.291Z,14.20
2023-04-18T13:35:09.042Z,13.90
2023-04-18T13:38:11.153Z,14.00
2023-04-18T13:41:13.727Z,14.50
2023-04-18T13:44:15.714Z,14.60
2023-04-18T13:47:19.368Z,14.50
2023-04-18T13:50:21.380Z,14.60
2023-04-18T13:53:23.193Z,14.70
2023-04-18T13:56:24.928Z,14.70
2023-04-18T13:59:27.071Z,14.50
2023-04-18T14:02:28.956Z,14.60
2023-04-18T14:05:31.701Z,14.50
2023-04-18T14:08:33.398Z,14.30
2023-04-18T14:11:35.593Z,14.40
2023-04-18T14:14:37.411Z,14.30
2023-04-18T14:17:39.175Z,14.40
2023-04-18T14:20:41.067Z,14.40
2023-04-18T14:23:45.838Z,14.30
2023-04-18T14:26:48.124Z,14.30
2023-04-18T14:29:50.182Z,14.20
2023-04-18T14:32:51.887Z,13.90
2023-04-18T14:35:53.669Z,14.00
2023-04-18T14:38:55.595Z,14.00
2023-04-18T14:41:57.564Z,14.00
2023-04-18T14:44:59.518Z,14.10
2023-04-18T14:48:01.689Z,14.20
2023-04-18T14:51:03.767Z,14.30
2023-04-18T14:54:05.632Z,14.50
2023-04-18T14:57:08.316Z,14.50
2023-04-18T15:00:11.305Z,14.00
2023-04-18T15:03:13.441Z,14.10
2023-04-18T15:06:15.381Z,14.50
2023-04-18T15:09:17.109Z,14.60
2023-04-18T15:12:18.779Z,14.60
2023-04-18T15:15:20.947Z,14.50
2023-04-18T15:18:22.815Z,14.60
2023-04-18T15:21:24.478Z,14.30
2023-04-18T15:24:26.184Z,14.20
2023-04-18T15:27:27.999Z,14.20
2023-04-18T15:30:29.797Z,14.00
2023-04-18T15:33:31.564Z,14.00
2023-04-18T15:36:35.330Z,13.90
2023-04-18T15:39:37.366Z,13.90
2023-04-18T15:42:39.403Z,13.80
2023-04-18T15:45:41.365Z,13.80
2023-04-18T15:48:43.064Z,13.90
2023-04-18T15:51:44.738Z,13.70
2023-04-18T15:54:46.569Z,13.60
2023-04-18T15:57:48.363Z,13.60
