createdAt,value
2016-07-04T00:00:01.272Z,13.08
2016-07-04T00:00:31.903Z,13.09
2016-07-04T00:01:01.918Z,13.11
2016-07-04T00:01:31.929Z,13.09
2016-07-04T00:02:01.320Z,13.13
2016-07-04T00:02:31.963Z,13.12
2016-07-04T00:03:01.971Z,13.16
2016-07-04T00:03:31.988Z,13.16
2016-07-04T00:04:02.004Z,13.12
2016-07-04T00:04:32.018Z,13.19
2016-07-04T00:05:02.036Z,13.15
2016-07-04T00:05:32.040Z,13.15
2016-07-04T00:06:02.056Z,13.15
2016-07-04T00:06:32.082Z,13.22
2016-07-04T00:07:02.088Z,13.2
2016-07-04T00:07:31.486Z,13.23
2016-07-04T00:08:02.111Z,13.2
2016-07-04T00:08:31.525Z,13.28
2016-07-04T00:09:02.141Z,13.11
2016-07-04T00:09:32.160Z,13.23
2016-07-04T00:10:02.173Z,13.3
2016-07-04T00:10:32.199Z,13.15
2016-07-04T00:11:02.197Z,13.22
2016-07-04T00:11:31.589Z,13.28
2016-07-04T00:12:02.238Z,13.31
2016-07-04T00:12:32.243Z,13.2
2016-07-04T00:13:02.259Z,13.23
2016-07-04T00:13:32.271Z,13.2
2016-07-04T00:14:02.290Z,13.19
2016-07-04T00:14:32.305Z,13.31
2016-07-04T00:15:01.700Z,13.37
2016-07-04T00:15:32.325Z,13.33
2016-07-04T00:16:02.354Z,13.33
2016-07-04T00:16:32.364Z,13.35
2016-07-04T00:17:02.371Z,13.31
2016-07-04T00:17:32.386Z,13.38
2016-07-04T00:18:01.787Z,13.38
2016-07-04T00:18:32.413Z,13.35
2016-07-04T00:19:02.435Z,13.42
2016-07-04T00:19:32.467Z,13.5
2016-07-04T00:20:01.840Z,13.39
2016-07-04T00:20:31.854Z,13.46
2016-07-04T00:21:02.487Z,13.41
2016-07-04T00:21:32.512Z,13.5
2016-07-04T00:22:02.514Z,13.56
2016-07-04T00:22:32.523Z,13.5
2016-07-04T00:23:02.534Z,13.47
2016-07-04T00:23:32.561Z,13.5
2016-07-04T00:24:02.568Z,13.47
2016-07-04T00:24:32.575Z,13.5
2016-07-04T00:25:02.599Z,13.52
2016-07-04T00:25:32.619Z,13.53
2016-07-04T00:26:02.621Z,13.52
2016-07-04T00:26:32.637Z,13.53
2016-07-04T00:27:02.658Z,13.57
2016-07-04T00:27:32.668Z,13.54
2016-07-04T00:28:02.071Z,13.49
2016-07-04T00:28:32.693Z,13.53
2016-07-04T00:29:02.710Z,13.62
2016-07-04T00:29:32.724Z,13.63
2016-07-04T00:30:02.126Z,13.67
2016-07-04T00:30:32.748Z,13.53
2016-07-04T00:31:02.767Z,13.53
2016-07-04T00:31:32.785Z,13.54
2016-07-04T00:32:02.796Z,13.6
2016-07-04T00:32:32.818Z,13.44
2016-07-04T00:33:02.831Z,13.54
2016-07-04T00:33:32.843Z,13.54
2016-07-04T00:34:02.236Z,13.6
2016-07-04T00:34:32.860Z,13.63
2016-07-04T00:35:02.878Z,13.62
2016-07-04T00:35:32.896Z,13.56
2016-07-04T00:36:02.919Z,13.49
2016-07-04T00:36:32.919Z,13.63
2016-07-04T00:37:02.940Z,13.59
2016-07-04T00:37:32.956Z,13.59
2016-07-04T00:38:02.965Z,13.63
2016-07-04T00:38:32.978Z,13.6
2016-07-04T00:39:02.398Z,13.63
2016-07-04T00:39:33.012Z,13.7
2016-07-04T00:40:03.027Z,13.63
2016-07-04T00:40:33.040Z,13.71
2016-07-04T00:41:03.055Z,13.72
2016-07-04T00:41:33.073Z,13.75
2016-07-04T00:42:03.093Z,13.68
2016-07-04T00:42:33.093Z,13.78
2016-07-04T00:43:03.113Z,13.68
2016-07-04T00:43:33.131Z,13.68
2016-07-04T00:44:03.140Z,13.77
2016-07-04T00:44:32.541Z,13.75
2016-07-04T00:45:03.159Z,13.87
2016-07-04T00:45:33.187Z,13.78
2016-07-04T00:46:03.189Z,13.79
2016-07-04T00:46:33.216Z,13.81
2016-07-04T00:47:03.226Z,13.81
2016-07-04T00:47:33.242Z,13.86
2016-07-04T00:48:03.252Z,13.77
2016-07-04T00:48:33.267Z,13.85
2016-07-04T00:49:03.291Z,13.81
2016-07-04T00:49:32.684Z,13.83
2016-07-04T00:50:03.311Z,13.92
2016-07-04T00:50:33.323Z,13.79
2016-07-04T00:51:03.341Z,13.86
2016-07-04T00:51:33.358Z,13.79
2016-07-04T00:52:03.371Z,13.74
2016-07-04T00:52:33.380Z,13.83
2016-07-04T00:53:03.394Z,13.77
2016-07-04T00:53:32.792Z,13.77
2016-07-04T00:54:03.417Z,13.72
2016-07-04T00:54:33.436Z,13.75
2016-07-04T00:55:03.453Z,13.78
2016-07-04T00:55:32.870Z,13.74
2016-07-04T00:56:03.483Z,13.7
2016-07-04T00:56:33.496Z,13.74
2016-07-04T00:57:02.901Z,13.74
2016-07-04T00:57:33.529Z,13.71
2016-07-04T00:58:03.542Z,13.7
2016-07-04T00:58:33.552Z,13.67
2016-07-04T00:59:03.567Z,13.74
2016-07-04T00:59:33.587Z,13.74
2016-07-04T01:00:03.702Z,13.75
2016-07-04T01:00:32.995Z,13.72
2016-07-04T01:01:03.623Z,13.72
2016-07-04T01:01:33.643Z,13.57
2016-07-04T01:02:03.044Z,13.63
2016-07-04T01:02:33.673Z,13.65
2016-07-04T01:03:03.071Z,13.68
2016-07-04T01:03:33.072Z,13.72
2016-07-04T01:04:03.717Z,13.68
2016-07-04T01:04:33.726Z,13.67
2016-07-04T01:05:03.736Z,13.72
2016-07-04T01:05:33.759Z,13.77
2016-07-04T01:06:03.978Z,13.68
2016-07-04T01:06:33.780Z,13.7
2016-07-04T01:07:04.076Z,13.78
2016-07-04T01:07:34.050Z,13.81
2016-07-04T01:08:03.462Z,13.81
2016-07-04T01:08:33.839Z,13.78
2016-07-04T01:09:03.970Z,13.79
2016-07-04T01:09:33.878Z,13.89
2016-07-04T01:10:04.060Z,13.79
2016-07-04T01:10:33.894Z,13.81
2016-07-04T01:11:04.035Z,13.93
2016-07-04T01:11:33.964Z,13.89
2016-07-04T01:12:04.113Z,13.95
2016-07-04T01:12:33.952Z,13.87
2016-07-04T01:13:03.349Z,13.95
2016-07-04T01:13:33.997Z,13.93
2016-07-04T01:14:04.005Z,13.96
2016-07-04T01:14:34.015Z,13.93
2016-07-04T01:15:03.406Z,13.93
2016-07-04T01:15:34.045Z,13.99
2016-07-04T01:16:04.049Z,14
2016-07-04T01:16:34.064Z,13.93
2016-07-04T01:17:04.078Z,14
2016-07-04T01:17:34.092Z,13.97
2016-07-04T01:18:04.111Z,13.99
2016-07-04T01:18:34.125Z,14
2016-07-04T01:19:04.134Z,13.97
2016-07-04T01:19:34.160Z,14.03
2016-07-04T01:20:04.166Z,14.04
2016-07-04T01:20:34.185Z,13.96
2016-07-04T01:21:02.960Z,13.95
2016-07-04T01:21:34.226Z,13.99
2016-07-04T01:22:04.239Z,14.03
2016-07-04T01:22:34.232Z,13.95
2016-07-04T01:23:04.255Z,14.03
2016-07-04T01:23:34.269Z,14.04
2016-07-04T01:24:03.669Z,14.03
2016-07-04T01:24:34.291Z,14.03
2016-07-04T01:25:03.700Z,14.03
2016-07-04T01:25:34.331Z,13.99
2016-07-04T01:26:04.347Z,13.99
2016-07-04T01:26:34.356Z,14.04
2016-07-04T01:27:04.370Z,13.97
2016-07-04T01:27:34.384Z,14
2016-07-04T01:28:04.399Z,14.03
2016-07-04T01:28:34.411Z,14
2016-07-04T01:29:04.638Z,13.99
2016-07-04T01:29:34.448Z,14.03
2016-07-04T01:30:04.460Z,13.99
2016-07-04T01:30:33.853Z,14.03
2016-07-04T01:31:04.485Z,13.99
2016-07-04T01:31:34.495Z,13.95
2016-07-04T01:32:04.511Z,14.03
2016-07-04T01:32:34.526Z,14
2016-07-04T01:33:04.541Z,14
2016-07-04T01:33:34.562Z,14
2016-07-04T01:34:04.575Z,13.96
2016-07-04T01:34:34.581Z,14.03
2016-07-04T01:35:04.606Z,14.03
2016-07-04T01:35:34.619Z,14
2016-07-04T01:36:04.625Z,14.03
2016-07-04T01:36:34.639Z,14.03
2016-07-04T01:37:04.660Z,13.99
2016-07-04T01:37:34.670Z,13.95
2016-07-04T01:38:04.684Z,13.96
2016-07-04T01:38:34.703Z,13.97
2016-07-04T01:39:04.709Z,13.96
2016-07-04T01:39:34.733Z,13.97
2016-07-04T01:40:04.744Z,14.04
2016-07-04T01:40:34.755Z,14.04
2016-07-04T01:41:04.764Z,13.99
2016-07-04T01:41:34.784Z,14.05
2016-07-04T01:42:04.800Z,13.99
2016-07-04T01:42:34.803Z,14.03
2016-07-04T01:43:04.209Z,13.99
2016-07-04T01:43:34.835Z,13.99
2016-07-04T01:44:04.850Z,14.1
2016-07-04T01:44:34.253Z,14
2016-07-04T01:45:04.877Z,13.95
2016-07-04T01:45:34.893Z,13.97
2016-07-04T01:46:04.919Z,14.04
2016-07-04T01:46:34.928Z,13.97
2016-07-04T01:47:04.317Z,14.04
2016-07-04T01:47:34.950Z,14
2016-07-04T01:48:04.970Z,14.03
2016-07-04T01:48:34.978Z,14.03
2016-07-04T01:49:04.998Z,14.03
2016-07-04T01:49:35.008Z,14.03
2016-07-04T01:50:05.028Z,14
2016-07-04T01:50:35.040Z,14
2016-07-04T01:51:05.056Z,13.99
2016-07-04T01:51:35.065Z,14.03
2016-07-04T01:52:05.086Z,14.08
2016-07-04T01:52:35.093Z,14.03
2016-07-04T01:53:05.104Z,14.05
2016-07-04T01:53:34.498Z,13.96
2016-07-04T01:54:05.134Z,14.04
2016-07-04T01:54:35.147Z,13.99
2016-07-04T01:55:05.160Z,13.99
2016-07-04T01:55:35.178Z,13.99
2016-07-04T01:56:05.193Z,13.97
2016-07-04T01:56:35.199Z,14.05
2016-07-04T01:57:05.213Z,14.08
2016-07-04T01:57:35.236Z,14.08
2016-07-04T01:58:05.247Z,14.1
2016-07-04T01:58:35.265Z,14.04
2016-07-04T01:59:05.273Z,14.07
2016-07-04T01:59:35.299Z,14.03
2016-07-04T02:00:05.310Z,14.1
2016-07-04T02:00:35.330Z,14.08
2016-07-04T02:01:05.328Z,14.08
2016-07-04T02:01:35.345Z,14.05
2016-07-04T02:02:05.362Z,14.11
2016-07-04T02:02:35.376Z,14.08
2016-07-04T02:03:05.392Z,14.04
2016-07-04T02:03:35.404Z,14.07
2016-07-04T02:04:05.419Z,14.04
2016-07-04T02:04:35.438Z,13.95
2016-07-04T02:05:05.457Z,14.03
2016-07-04T02:05:35.460Z,13.93
2016-07-04T02:06:05.484Z,13.96
2016-07-04T02:06:35.499Z,13.99
2016-07-04T02:07:05.505Z,13.97
2016-07-04T02:07:35.515Z,14
2016-07-04T02:08:04.924Z,13.95
2016-07-04T02:08:35.712Z,14.03
2016-07-04T02:09:05.113Z,13.99
2016-07-04T02:09:35.847Z,14
2016-07-04T02:10:05.598Z,13.99
2016-07-04T02:10:35.732Z,14.03
2016-07-04T02:11:05.786Z,14.04
2016-07-04T02:11:35.905Z,13.99
2016-07-04T02:12:05.658Z,13.99
2016-07-04T02:12:35.930Z,14.03
2016-07-04T02:13:05.830Z,13.99
2016-07-04T02:13:35.783Z,14
2016-07-04T02:14:05.817Z,14.03
2016-07-04T02:14:35.894Z,13.95
2016-07-04T02:15:05.909Z,13.95
2016-07-04T02:15:35.749Z,13.95
2016-07-04T02:16:05.768Z,13.92
2016-07-04T02:16:35.791Z,13.87
2016-07-04T02:17:05.943Z,13.87
2016-07-04T02:17:35.810Z,13.79
2016-07-04T02:18:05.212Z,13.92
2016-07-04T02:18:35.839Z,13.75
2016-07-04T02:19:05.856Z,13.77
2016-07-04T02:19:35.861Z,13.81
2016-07-04T02:20:05.893Z,13.86
2016-07-04T02:20:35.900Z,13.81
2016-07-04T02:21:05.908Z,13.7
2016-07-04T02:21:35.920Z,13.74
2016-07-04T02:22:05.944Z,13.72
2016-07-04T02:22:35.952Z,13.65
2016-07-04T02:23:05.353Z,13.71
2016-07-04T02:23:35.971Z,13.68
2016-07-04T02:24:05.990Z,13.7
2016-07-04T02:24:36.006Z,13.71
2016-07-04T02:25:06.025Z,13.68
2016-07-04T02:25:36.032Z,13.62
2016-07-04T02:26:06.047Z,13.71
2016-07-04T02:26:36.063Z,13.62
2016-07-04T02:27:06.081Z,13.65
2016-07-04T02:27:36.088Z,13.56
2016-07-04T02:28:06.109Z,13.57
2016-07-04T02:28:35.510Z,13.62
2016-07-04T02:29:06.143Z,13.53
2016-07-04T02:29:36.153Z,13.53
2016-07-04T02:30:05.551Z,13.67
2016-07-04T02:30:34.964Z,13.65
2016-07-04T02:31:06.200Z,13.56
2016-07-04T02:31:36.208Z,13.63
2016-07-04T02:32:06.219Z,13.54
2016-07-04T02:32:36.242Z,13.59
2016-07-04T02:33:06.248Z,13.53
2016-07-04T02:33:36.270Z,13.5
2016-07-04T02:34:06.278Z,13.53
2016-07-04T02:34:35.679Z,13.56
2016-07-04T02:35:06.310Z,13.53
2016-07-04T02:35:36.321Z,13.53
2016-07-04T02:36:06.334Z,13.59
2016-07-04T02:36:35.732Z,13.63
2016-07-04T02:37:06.365Z,13.6
2016-07-04T02:37:35.760Z,13.54
2016-07-04T02:38:06.393Z,13.5
2016-07-04T02:38:36.409Z,13.49
2016-07-04T02:39:06.424Z,13.52
2016-07-04T02:39:36.430Z,13.52
2016-07-04T02:40:05.841Z,13.59
2016-07-04T02:40:35.842Z,13.57
2016-07-04T02:41:06.476Z,13.5
2016-07-04T02:41:36.488Z,13.53
2016-07-04T02:42:06.499Z,13.5
2016-07-04T02:42:36.516Z,13.53
2016-07-04T02:43:06.527Z,13.53
2016-07-04T02:43:36.549Z,13.52
2016-07-04T02:44:06.558Z,13.49
2016-07-04T02:44:36.574Z,13.52
2016-07-04T02:45:06.597Z,13.53
2016-07-04T02:45:36.599Z,13.5
2016-07-04T02:46:05.999Z,13.49
2016-07-04T02:46:36.623Z,13.49
2016-07-04T02:47:06.652Z,13.49
2016-07-04T02:47:36.661Z,13.49
2016-07-04T02:48:06.669Z,13.52
2016-07-04T02:48:36.695Z,13.42
2016-07-04T02:49:06.698Z,13.42
2016-07-04T02:49:36.726Z,13.53
2016-07-04T02:50:06.728Z,13.46
2016-07-04T02:50:36.743Z,13.42
2016-07-04T02:51:06.137Z,13.49
2016-07-04T02:51:36.774Z,13.46
2016-07-04T02:52:06.793Z,13.54
2016-07-04T02:52:36.802Z,13.52
2016-07-04T02:53:06.819Z,13.42
2016-07-04T02:53:36.833Z,13.47
2016-07-04T02:54:06.844Z,13.52
2016-07-04T02:54:36.845Z,13.47
2016-07-04T02:55:06.870Z,13.49
2016-07-04T02:55:36.890Z,13.49
2016-07-04T02:56:06.904Z,13.42
2016-07-04T02:56:36.919Z,13.52
2016-07-04T02:57:06.939Z,13.5
2016-07-04T02:57:36.339Z,13.53
2016-07-04T02:58:06.957Z,13.5
2016-07-04T02:58:36.353Z,13.53
2016-07-04T02:59:06.991Z,13.53
2016-07-04T02:59:36.390Z,13.54
2016-07-04T03:00:07.008Z,13.59
2016-07-04T03:00:37.020Z,13.54
2016-07-04T03:01:07.044Z,13.54
2016-07-04T03:01:37.049Z,13.56
2016-07-04T03:02:07.074Z,13.57
2016-07-04T03:02:37.076Z,13.57
2016-07-04T03:03:07.085Z,13.59
2016-07-04T03:03:36.483Z,13.53
2016-07-04T03:04:07.129Z,13.56
2016-07-04T03:04:37.135Z,13.53
2016-07-04T03:05:07.162Z,13.6
2016-07-04T03:05:37.171Z,13.63
2016-07-04T03:06:07.189Z,13.52
2016-07-04T03:06:37.197Z,13.63
2016-07-04T03:07:06.597Z,13.63
2016-07-04T03:07:37.223Z,13.49
2016-07-04T03:08:07.247Z,13.62
2016-07-04T03:08:37.256Z,13.54
2016-07-04T03:09:07.268Z,13.52
2016-07-04T03:09:37.293Z,13.53
2016-07-04T03:10:07.303Z,13.47
2016-07-04T03:10:37.317Z,13.65
2016-07-04T03:11:07.330Z,13.54
2016-07-04T03:11:37.340Z,13.52
2016-07-04T03:12:07.352Z,13.6
2016-07-04T03:12:37.367Z,13.59
2016-07-04T03:13:06.772Z,13.59
2016-07-04T03:13:37.397Z,13.56
2016-07-04T03:14:07.410Z,13.63
2016-07-04T03:14:37.420Z,13.62
2016-07-04T03:15:07.437Z,13.63
2016-07-04T03:15:37.443Z,13.68
2016-07-04T03:16:07.459Z,13.63
2016-07-04T03:16:37.476Z,13.65
2016-07-04T03:17:07.484Z,13.68
2016-07-04T03:17:37.494Z,13.65
2016-07-04T03:18:07.514Z,13.62
2016-07-04T03:18:37.528Z,13.71
2016-07-04T03:19:07.545Z,13.65
2016-07-04T03:19:37.553Z,13.71
2016-07-04T03:20:07.566Z,13.68
2016-07-04T03:20:37.583Z,13.59
2016-07-04T03:21:07.594Z,13.65
2016-07-04T03:21:37.006Z,13.67
2016-07-04T03:22:07.641Z,13.62
2016-07-04T03:22:37.641Z,13.67
2016-07-04T03:23:07.666Z,13.67
2016-07-04T03:23:37.668Z,13.68
2016-07-04T03:24:07.686Z,13.59
2016-07-04T03:24:37.089Z,13.71
2016-07-04T03:25:07.716Z,13.74
2016-07-04T03:25:37.731Z,13.67
2016-07-04T03:26:07.129Z,13.67
2016-07-04T03:26:37.756Z,13.74
2016-07-04T03:27:07.778Z,13.75
2016-07-04T03:27:37.791Z,13.72
2016-07-04T03:28:07.805Z,13.78
2016-07-04T03:28:37.817Z,13.7
2016-07-04T03:29:07.832Z,13.75
2016-07-04T03:29:37.850Z,13.78
2016-07-04T03:30:07.864Z,13.72
2016-07-04T03:30:37.878Z,13.75
2016-07-04T03:31:07.891Z,13.75
2016-07-04T03:31:37.906Z,13.7
2016-07-04T03:32:07.920Z,13.72
2016-07-04T03:32:37.934Z,13.67
2016-07-04T03:33:07.951Z,13.71
2016-07-04T03:33:37.965Z,13.72
2016-07-04T03:34:07.977Z,13.72
2016-07-04T03:34:37.989Z,13.71
2016-07-04T03:35:08.002Z,13.72
2016-07-04T03:35:38.008Z,13.7
2016-07-04T03:36:08.035Z,13.78
2016-07-04T03:36:38.046Z,13.72
2016-07-04T03:37:08.064Z,13.7
2016-07-04T03:37:38.071Z,13.75
2016-07-04T03:38:08.088Z,13.83
2016-07-04T03:38:37.484Z,13.72
2016-07-04T03:39:08.119Z,13.79
2016-07-04T03:39:37.515Z,13.81
2016-07-04T03:40:08.150Z,13.83
2016-07-04T03:40:38.157Z,13.81
2016-07-04T03:41:08.174Z,13.75
2016-07-04T03:41:37.560Z,13.79
2016-07-04T03:42:07.576Z,13.85
2016-07-04T03:42:38.210Z,13.79
2016-07-04T03:43:08.223Z,13.87
2016-07-04T03:43:38.248Z,13.89
2016-07-04T03:44:07.644Z,13.78
2016-07-04T03:44:38.262Z,13.81
2016-07-04T03:45:08.280Z,13.83
2016-07-04T03:45:37.679Z,13.78
2016-07-04T03:46:08.304Z,13.79
2016-07-04T03:46:38.324Z,13.83
2016-07-04T03:47:08.342Z,13.79
2016-07-04T03:47:38.357Z,13.78
2016-07-04T03:48:08.369Z,13.92
2016-07-04T03:48:38.390Z,13.81
2016-07-04T03:49:08.398Z,13.93
2016-07-04T03:49:38.416Z,13.79
2016-07-04T03:50:08.426Z,13.89
2016-07-04T03:50:38.444Z,13.95
2016-07-04T03:51:08.460Z,13.87
2016-07-04T03:51:38.471Z,13.93
2016-07-04T03:52:08.494Z,13.93
2016-07-04T03:52:38.502Z,13.9
2016-07-04T03:53:08.520Z,13.96
2016-07-04T03:53:38.535Z,14.03
2016-07-04T03:54:08.541Z,13.87
2016-07-04T03:54:38.553Z,13.9
2016-07-04T03:55:08.569Z,13.95
2016-07-04T03:55:38.584Z,13.97
2016-07-04T03:56:08.598Z,13.95
2016-07-04T03:56:38.604Z,14
2016-07-04T03:57:08.015Z,14.04
2016-07-04T03:57:38.650Z,13.99
2016-07-04T03:58:08.045Z,14.04
2016-07-04T03:58:38.674Z,14.07
2016-07-04T03:59:08.689Z,14.05
2016-07-04T03:59:38.703Z,14.08
2016-07-04T04:00:08.717Z,14.05
2016-07-04T04:00:38.727Z,14.25
2016-07-04T04:01:08.748Z,14.2
2016-07-04T04:01:38.759Z,14.22
2016-07-04T04:02:08.771Z,14.17
2016-07-04T04:02:38.783Z,14.35
2016-07-04T04:03:08.806Z,14.33
2016-07-04T04:03:38.814Z,14.22
2016-07-04T04:04:08.826Z,14.29
2016-07-04T04:04:38.846Z,14.37
2016-07-04T04:05:08.864Z,14.36
2016-07-04T04:05:38.882Z,14.37
2016-07-04T04:06:08.894Z,14.4
2016-07-04T04:06:38.900Z,14.37
2016-07-04T04:07:08.919Z,14.43
2016-07-04T04:07:38.313Z,14.43
2016-07-04T04:08:08.949Z,14.43
2016-07-04T04:08:38.961Z,14.41
2016-07-04T04:09:08.978Z,14.4
2016-07-04T04:09:38.988Z,14.41
2016-07-04T04:10:08.379Z,14.4
2016-07-04T04:10:39.015Z,14.44
2016-07-04T04:11:09.030Z,14.51
2016-07-04T04:11:39.044Z,14.45
2016-07-04T04:12:08.455Z,14.47
2016-07-04T04:12:39.073Z,14.55
2016-07-04T04:13:09.085Z,14.6
2016-07-04T04:13:39.106Z,14.54
2016-07-04T04:14:09.117Z,14.55
2016-07-04T04:14:39.125Z,14.53
2016-07-04T04:15:09.146Z,14.54
2016-07-04T04:15:38.555Z,14.54
2016-07-04T04:16:09.178Z,14.55
2016-07-04T04:16:39.182Z,14.55
2016-07-04T04:17:08.587Z,14.58
2016-07-04T04:17:39.215Z,14.63
2016-07-04T04:18:09.232Z,14.58
2016-07-04T04:18:39.248Z,14.58
2016-07-04T04:19:09.261Z,14.53
2016-07-04T04:19:39.277Z,14.63
2016-07-04T04:20:09.301Z,14.72
2016-07-04T04:20:39.305Z,14.69
2016-07-04T04:21:09.313Z,14.77
2016-07-04T04:21:38.720Z,14.72
2016-07-04T04:22:09.350Z,14.62
2016-07-04T04:22:39.357Z,14.78
2016-07-04T04:23:09.376Z,14.73
2016-07-04T04:23:38.781Z,14.73
2016-07-04T04:24:09.415Z,14.72
2016-07-04T04:24:39.425Z,14.62
2016-07-04T04:25:09.438Z,14.77
2016-07-04T04:25:39.459Z,14.72
2016-07-04T04:26:09.465Z,14.72
2016-07-04T04:26:39.475Z,14.72
2016-07-04T04:27:09.514Z,14.77
2016-07-04T04:27:39.512Z,14.79
2016-07-04T04:28:09.523Z,14.88
2016-07-04T04:28:38.921Z,14.85
2016-07-04T04:29:08.938Z,14.82
2016-07-04T04:29:39.566Z,14.78
2016-07-04T04:30:08.980Z,14.82
2016-07-04T04:30:39.592Z,14.78
2016-07-04T04:31:09.607Z,14.84
2016-07-04T04:31:39.622Z,14.81
2016-07-04T04:32:09.631Z,14.88
2016-07-04T04:32:39.037Z,14.89
2016-07-04T04:33:09.668Z,14.86
2016-07-04T04:33:39.688Z,14.84
2016-07-04T04:34:09.089Z,14.99
2016-07-04T04:34:39.716Z,14.96
2016-07-04T04:35:09.722Z,14.88
2016-07-04T04:35:39.786Z,15
2016-07-04T04:36:09.757Z,14.89
2016-07-04T04:36:39.778Z,14.99
2016-07-04T04:37:09.785Z,15.02
2016-07-04T04:37:39.792Z,15.04
2016-07-04T04:38:09.815Z,15.04
2016-07-04T04:38:39.833Z,15.03
2016-07-04T04:39:09.838Z,15.03
2016-07-04T04:39:39.854Z,15.06
2016-07-04T04:40:09.866Z,15.02
2016-07-04T04:40:39.884Z,15.04
2016-07-04T04:41:09.895Z,15.06
2016-07-04T04:41:39.295Z,15.11
2016-07-04T04:42:09.309Z,15.22
2016-07-04T04:42:39.945Z,15.15
2016-07-04T04:43:09.955Z,15.17
2016-07-04T04:43:39.971Z,15.1
2016-07-04T04:44:09.365Z,15.19
2016-07-04T04:44:39.998Z,15.24
2016-07-04T04:45:10.014Z,15.19
2016-07-04T04:45:40.029Z,15.18
2016-07-04T04:46:10.052Z,15.21
2016-07-04T04:46:40.056Z,15.21
2016-07-04T04:47:10.079Z,15.21
2016-07-04T04:47:40.109Z,15.29
2016-07-04T04:48:10.103Z,15.24
2016-07-04T04:48:40.114Z,15.22
2016-07-04T04:49:10.135Z,15.22
2016-07-04T04:49:40.151Z,15.25
2016-07-04T04:50:10.169Z,15.22
2016-07-04T04:50:40.175Z,15.22
2016-07-04T04:51:10.188Z,15.33
2016-07-04T04:51:40.225Z,15.22
2016-07-04T04:52:10.225Z,15.28
2016-07-04T04:52:40.241Z,15.28
2016-07-04T04:53:10.248Z,15.27
2016-07-04T04:53:40.266Z,15.21
2016-07-04T04:54:09.668Z,15.24
2016-07-04T04:54:40.296Z,15.19
2016-07-04T04:55:10.312Z,15.25
2016-07-04T04:55:40.328Z,15.22
2016-07-04T04:56:10.341Z,15.22
2016-07-04T04:56:40.356Z,15.22
2016-07-04T04:57:09.753Z,15.33
2016-07-04T04:57:40.387Z,15.35
2016-07-04T04:58:09.169Z,15.39
2016-07-04T04:58:40.407Z,15.46
2016-07-04T04:59:10.427Z,15.4
2016-07-04T04:59:40.444Z,15.43
2016-07-04T05:00:10.460Z,15.4
2016-07-04T05:00:40.531Z,15.49
2016-07-04T05:01:09.913Z,15.52
2016-07-04T05:01:39.944Z,15.51
2016-07-04T05:02:10.599Z,15.46
2016-07-04T05:02:39.933Z,15.43
2016-07-04T05:03:10.623Z,15.44
2016-07-04T05:03:40.564Z,15.47
2016-07-04T05:04:09.352Z,15.43
2016-07-04T05:04:39.356Z,15.51
2016-07-04T05:05:10.596Z,15.47
2016-07-04T05:05:40.622Z,15.52
2016-07-04T05:06:10.634Z,15.55
2016-07-04T05:06:40.650Z,15.67
2016-07-04T05:07:10.661Z,15.58
2016-07-04T05:07:40.678Z,15.7
2016-07-04T05:08:10.694Z,15.65
2016-07-04T05:08:40.696Z,15.65
2016-07-04T05:09:10.719Z,15.54
2016-07-04T05:09:40.730Z,15.65
2016-07-04T05:10:10.763Z,15.62
2016-07-04T05:10:40.766Z,15.67
2016-07-04T05:11:10.778Z,15.65
2016-07-04T05:11:40.798Z,15.62
2016-07-04T05:12:10.198Z,15.62
2016-07-04T05:12:40.827Z,15.58
2016-07-04T05:13:10.831Z,15.64
2016-07-04T05:13:40.858Z,15.64
2016-07-04T05:14:10.258Z,15.75
2016-07-04T05:14:40.873Z,15.76
2016-07-04T05:15:10.896Z,15.75
2016-07-04T05:15:40.904Z,15.73
2016-07-04T05:16:10.933Z,15.7
2016-07-04T05:16:40.948Z,15.73
2016-07-04T05:17:10.956Z,15.68
2016-07-04T05:17:40.974Z,15.72
2016-07-04T05:18:10.983Z,15.76
2016-07-04T05:18:40.990Z,15.7
2016-07-04T05:19:11.013Z,15.73
2016-07-04T05:19:40.412Z,15.73
2016-07-04T05:20:10.425Z,15.8
2016-07-04T05:20:41.056Z,15.79
2016-07-04T05:21:11.077Z,15.76
2016-07-04T05:21:41.081Z,15.72
2016-07-04T05:22:11.100Z,15.8
2016-07-04T05:22:41.109Z,15.9
2016-07-04T05:23:11.128Z,15.88
2016-07-04T05:23:41.143Z,15.91
2016-07-04T05:24:11.157Z,15.92
2016-07-04T05:24:41.173Z,15.91
2016-07-04T05:25:11.194Z,15.9
2016-07-04T05:25:41.204Z,15.92
2016-07-04T05:26:11.213Z,16
2016-07-04T05:26:41.230Z,15.95
2016-07-04T05:27:11.247Z,15.95
2016-07-04T05:27:41.261Z,16.02
2016-07-04T05:28:11.275Z,16.04
2016-07-04T05:28:41.291Z,16.1
2016-07-04T05:29:11.305Z,16
2016-07-04T05:29:41.324Z,16.04
2016-07-04T05:30:11.335Z,16.08
2016-07-04T05:30:41.358Z,16.17
2016-07-04T05:31:11.362Z,16.15
2016-07-04T05:31:41.381Z,16.15
2016-07-04T05:32:11.390Z,16.13
2016-07-04T05:32:41.401Z,16.16
2016-07-04T05:33:11.434Z,16.16
2016-07-04T05:33:41.436Z,16.16
2016-07-04T05:34:11.450Z,16.12
2016-07-04T05:34:41.466Z,16.12
2016-07-04T05:35:11.587Z,16.12
2016-07-04T05:35:40.871Z,16.12
2016-07-04T05:36:11.671Z,16.13
2016-07-04T05:36:41.687Z,16.09
2016-07-04T05:37:11.731Z,16.13
2016-07-04T05:37:41.587Z,16.16
2016-07-04T05:38:41.793Z,16.24
2016-07-04T05:38:54.537Z,16.26
2016-07-04T05:39:17.508Z,16.31
2016-07-04T05:39:46.857Z,16.35
2016-07-04T05:40:16.869Z,16.32
2016-07-04T05:40:47.499Z,16.38
2016-07-04T05:41:17.517Z,16.38
2016-07-04T05:41:46.914Z,16.29
2016-07-04T05:42:17.546Z,16.53
2016-07-04T05:42:46.324Z,16.53
2016-07-04T05:43:17.571Z,16.51
2016-07-04T05:43:47.593Z,16.61
2016-07-04T05:44:16.983Z,16.72
2016-07-04T05:44:47.647Z,16.75
2016-07-04T05:45:17.634Z,16.86
2016-07-04T05:45:47.646Z,16.87
2016-07-04T05:46:17.723Z,16.96
2016-07-04T05:46:47.722Z,17.09
2016-07-04T05:47:17.727Z,17.09
2016-07-04T05:47:47.091Z,17.11
2016-07-04T05:48:17.097Z,17.11
2016-07-04T05:48:47.116Z,17.26
2016-07-04T05:49:17.139Z,17.2
2016-07-04T05:49:47.766Z,17.26
2016-07-04T05:50:17.776Z,17.31
2016-07-04T05:50:47.789Z,17.39
2016-07-04T05:51:17.817Z,17.31
2016-07-04T05:51:47.822Z,17.33
2016-07-04T05:52:17.635Z,17.52
2016-07-04T05:52:47.239Z,17.46
2016-07-04T05:53:17.904Z,17.6
2016-07-04T05:53:47.882Z,17.67
2016-07-04T05:54:17.904Z,17.65
2016-07-04T05:54:47.911Z,17.79
2016-07-04T05:55:17.320Z,17.74
2016-07-04T05:55:47.951Z,17.83
2016-07-04T05:56:17.353Z,17.82
2016-07-04T05:56:47.976Z,17.94
2016-07-04T05:57:17.984Z,17.95
2016-07-04T05:57:48.003Z,17.95
2016-07-04T05:58:18.036Z,18.01
2016-07-04T05:58:46.820Z,18.04
2016-07-04T05:59:18.056Z,18.11
2016-07-04T05:59:46.837Z,18.15
2016-07-04T06:00:18.077Z,18.16
2016-07-04T06:00:48.611Z,18.16
2016-07-04T06:01:17.757Z,18.1
2016-07-04T06:01:48.126Z,18.16
2016-07-04T06:02:18.146Z,18.22
2016-07-04T06:02:47.555Z,18.34
2016-07-04T06:03:17.871Z,18.43
2016-07-04T06:03:47.565Z,18.35
2016-07-04T06:04:18.207Z,18.37
2016-07-04T06:04:48.231Z,18.33
2016-07-04T06:05:16.994Z,18.47
2016-07-04T06:05:48.261Z,18.53
2016-07-04T06:06:18.273Z,18.56
2016-07-04T06:06:47.667Z,18.59
2016-07-04T06:07:17.675Z,18.71
2016-07-04T06:07:47.698Z,18.71
2016-07-04T06:08:17.710Z,18.71
2016-07-04T06:08:48.364Z,18.78
2016-07-04T06:09:18.347Z,18.9
2016-07-04T06:09:48.380Z,18.78
2016-07-04T06:10:18.389Z,18.8
2016-07-04T06:10:48.426Z,18.88
2016-07-04T06:11:18.102Z,18.88
2016-07-04T06:11:48.433Z,18.93
2016-07-04T06:12:18.447Z,18.95
2016-07-04T06:12:48.463Z,18.99
2016-07-04T06:13:18.476Z,18.99
2016-07-04T06:13:48.495Z,18.96
2016-07-04T06:14:17.891Z,18.99
2016-07-04T06:14:48.515Z,19.12
2016-07-04T06:15:18.540Z,19.07
2016-07-04T06:15:48.557Z,18.99
2016-07-04T06:16:18.585Z,19.04
2016-07-04T06:16:47.371Z,18.95
2016-07-04T06:17:18.589Z,18.96
2016-07-04T06:17:48.008Z,18.99
2016-07-04T06:18:18.009Z,19.08
2016-07-04T06:18:48.645Z,19.02
2016-07-04T06:19:18.657Z,18.98
2016-07-04T06:19:48.680Z,19.08
2016-07-04T06:20:18.699Z,19.02
2016-07-04T06:20:48.709Z,19.12
2016-07-04T06:21:18.723Z,19.16
2016-07-04T06:21:48.752Z,19.27
2016-07-04T06:22:18.151Z,19.24
2016-07-04T06:22:48.779Z,19.34
2016-07-04T06:23:18.193Z,19.44
2016-07-04T06:23:47.582Z,19.58
2016-07-04T06:24:18.214Z,19.69
2016-07-04T06:24:48.841Z,19.62
2016-07-04T06:25:18.247Z,19.56
2016-07-04T06:25:48.873Z,19.62
2016-07-04T06:26:18.274Z,19.56
2016-07-04T06:26:48.282Z,19.47
2016-07-04T06:27:18.309Z,19.44
2016-07-04T06:27:48.329Z,19.31
2016-07-04T06:28:18.327Z,19.3