createdAt,value
2019-03-10T00:01:50.372Z,8.30
2019-03-10T00:04:19.183Z,8.20
2019-03-10T00:06:48.125Z,8.20
2019-03-10T00:09:17.251Z,8.20
2019-03-10T00:11:46.064Z,8.20
2019-03-10T00:14:14.944Z,8.20
2019-03-10T00:16:44.162Z,8.10
2019-03-10T00:19:13.188Z,8.10
2019-03-10T00:21:41.967Z,8.20
2019-03-10T00:24:10.913Z,8.40
2019-03-10T00:26:39.871Z,8.60
2019-03-10T00:29:08.736Z,8.70
2019-03-10T00:31:37.545Z,8.90
2019-03-10T00:34:06.850Z,9.00
2019-03-10T00:36:35.702Z,9.10
2019-03-10T00:39:20.097Z,9.30
2019-03-10T00:42:16.527Z,9.30
2019-03-10T00:45:37.401Z,9.20
2019-03-10T00:48:35.778Z,9.10
2019-03-10T00:51:41.755Z,9.00
2019-03-10T00:54:10.718Z,8.90
2019-03-10T00:56:39.793Z,8.80
2019-03-10T00:59:08.590Z,8.80
2019-03-10T01:01:37.440Z,8.80
2019-03-10T01:04:06.232Z,8.80
2019-03-10T01:06:35.496Z,8.80
2019-03-10T01:09:04.829Z,8.80
2019-03-10T01:11:33.894Z,9.00
2019-03-10T01:14:02.846Z,9.10
2019-03-10T01:16:32.560Z,9.30
2019-03-10T01:19:01.785Z,9.50
2019-03-10T01:21:31.996Z,9.50
2019-03-10T01:24:00.853Z,9.70
2019-03-10T01:26:30.296Z,9.70
2019-03-10T01:28:59.397Z,9.80
2019-03-10T01:31:53.037Z,9.80
2019-03-10T01:34:57.552Z,9.80
2019-03-10T01:37:26.342Z,9.80
2019-03-10T01:39:55.142Z,9.80
2019-03-10T01:42:23.912Z,9.90
2019-03-10T01:44:52.700Z,9.90
2019-03-10T01:47:21.512Z,10.00
2019-03-10T01:49:50.300Z,9.90
2019-03-10T01:52:19.105Z,10.00
2019-03-10T01:54:47.973Z,10.00
2019-03-10T01:57:17.018Z,10.00
2019-03-10T01:59:46.129Z,10.10
2019-03-10T02:02:15.301Z,10.10
2019-03-10T02:04:44.381Z,10.20
2019-03-10T02:07:13.260Z,10.20
2019-03-10T02:09:42.314Z,10.20
2019-03-10T02:12:11.176Z,10.20
2019-03-10T02:14:40.045Z,10.10
2019-03-10T02:17:09.156Z,10.10
2019-03-10T02:19:38.260Z,10.10
2019-03-10T02:22:07.325Z,10.10
2019-03-10T02:24:36.427Z,10.00
2019-03-10T02:27:05.292Z,10.00
2019-03-10T02:29:34.127Z,9.90
2019-03-10T02:32:03.031Z,9.90
2019-03-10T02:34:32.143Z,9.90
2019-03-10T02:37:00.950Z,10.00
2019-03-10T02:39:29.755Z,10.10
2019-03-10T02:41:58.669Z,10.10
2019-03-10T02:44:27.529Z,10.30
2019-03-10T02:46:56.331Z,10.30
2019-03-10T02:49:25.334Z,10.30
2019-03-10T02:51:54.190Z,10.40
2019-03-10T02:54:23.338Z,10.40
2019-03-10T02:56:52.141Z,10.30
2019-03-10T02:59:21.040Z,10.30
2019-03-10T03:01:49.897Z,10.10
2019-03-10T03:04:18.713Z,10.00
2019-03-10T03:06:47.739Z,9.90
2019-03-10T03:09:16.729Z,9.80
2019-03-10T03:11:45.754Z,9.60
2019-03-10T03:14:14.770Z,9.50
2019-03-10T03:16:43.553Z,9.40
2019-03-10T03:19:12.485Z,9.40
2019-03-10T03:21:43.460Z,9.30
2019-03-10T03:24:11.957Z,9.30
2019-03-10T03:26:40.889Z,9.20
2019-03-10T03:29:09.661Z,9.20
2019-03-10T03:31:39.063Z,9.20
2019-03-10T03:34:08.253Z,9.10
2019-03-10T03:36:38.779Z,9.00
2019-03-10T03:39:23.649Z,8.90
2019-03-10T03:41:53.238Z,8.90
2019-03-10T03:44:22.051Z,8.80
2019-03-10T03:46:51.193Z,8.70
2019-03-10T03:49:20.290Z,8.70
2019-03-10T03:54:17.791Z,8.50
2019-03-10T03:56:46.637Z,8.40
2019-03-10T03:59:16.124Z,8.40
2019-03-10T04:02:00.442Z,8.30
2019-03-10T04:04:29.234Z,8.30
2019-03-10T04:06:58.088Z,8.20
2019-03-10T04:09:27.104Z,8.20
2019-03-10T04:11:55.892Z,8.10
2019-03-10T04:14:25.311Z,8.00
2019-03-10T04:16:54.472Z,8.00
2019-03-10T04:19:23.277Z,8.00
2019-03-10T04:21:52.045Z,8.00
2019-03-10T04:24:21.096Z,7.90
2019-03-10T04:26:50.202Z,7.90
2019-03-10T04:29:21.468Z,7.90
2019-03-10T04:31:49.478Z,7.80
2019-03-10T04:34:18.540Z,7.80
2019-03-10T04:36:47.595Z,7.80
2019-03-10T04:39:16.417Z,7.80
2019-03-10T04:41:45.484Z,7.80
2019-03-10T04:44:14.264Z,7.80
2019-03-10T04:46:43.152Z,7.90
2019-03-10T04:49:12.133Z,7.80
2019-03-10T04:51:41.260Z,7.80
2019-03-10T04:54:10.036Z,7.80
2019-03-10T04:56:55.288Z,7.80
2019-03-10T04:59:24.081Z,7.80
2019-03-10T05:01:53.137Z,7.70
2019-03-10T05:04:22.085Z,7.70
2019-03-10T05:06:51.188Z,7.60
2019-03-10T05:09:20.030Z,7.60
2019-03-10T05:11:48.824Z,7.60
2019-03-10T05:14:17.967Z,7.70
2019-03-10T05:16:46.760Z,7.70
2019-03-10T05:19:15.564Z,7.70
2019-03-10T05:21:44.356Z,7.70
2019-03-10T05:24:14.853Z,7.70
2019-03-10T05:26:43.649Z,7.70
2019-03-10T05:29:12.677Z,7.60
2019-03-10T05:31:41.543Z,7.60
2019-03-10T05:34:10.334Z,7.60
2019-03-10T05:36:39.189Z,7.50
2019-03-10T05:39:08.297Z,7.50
2019-03-10T05:41:37.269Z,7.50
2019-03-10T05:44:06.179Z,7.40
2019-03-10T05:46:34.946Z,7.40
2019-03-10T05:49:03.828Z,7.40
2019-03-10T05:51:32.775Z,7.40
2019-03-10T05:54:01.712Z,7.40
2019-03-10T05:56:30.485Z,7.40
2019-03-10T05:58:59.272Z,7.40
2019-03-10T06:01:28.312Z,7.50
2019-03-10T06:03:57.160Z,7.50
2019-03-10T06:06:26.230Z,7.50
2019-03-10T06:08:55.317Z,7.50
2019-03-10T06:11:24.201Z,7.50
2019-03-10T06:13:53.015Z,7.50
2019-03-10T06:16:22.068Z,7.50
2019-03-10T06:18:50.864Z,7.60
2019-03-10T06:21:19.713Z,7.60
2019-03-10T06:23:48.588Z,7.60
2019-03-10T06:26:17.356Z,7.60
2019-03-10T06:28:46.217Z,7.70
2019-03-10T06:31:15.047Z,7.70
2019-03-10T06:33:43.908Z,7.80
2019-03-10T06:36:12.964Z,7.80
2019-03-10T06:38:41.803Z,7.80
2019-03-10T06:41:10.591Z,7.80
2019-03-10T06:43:39.783Z,7.90
2019-03-10T06:46:08.678Z,8.00
2019-03-10T06:48:37.461Z,8.00
2019-03-10T06:51:06.522Z,8.00
2019-03-10T06:53:35.597Z,8.00
2019-03-10T06:56:04.559Z,8.00
2019-03-10T06:58:33.713Z,8.10
2019-03-10T07:01:02.680Z,8.10
2019-03-10T07:03:31.807Z,8.20
2019-03-10T07:06:00.588Z,8.30
2019-03-10T07:08:29.696Z,8.30
2019-03-10T07:11:01.645Z,8.30
2019-03-10T07:13:30.424Z,8.40
2019-03-10T07:15:59.592Z,8.50
2019-03-10T07:18:28.399Z,8.60
2019-03-10T07:20:57.888Z,8.80
2019-03-10T07:23:26.969Z,9.00
2019-03-10T07:26:08.525Z,9.30
2019-03-10T07:28:42.996Z,9.50
2019-03-10T07:31:20.358Z,9.80
2019-03-10T07:34:00.073Z,10.10
2019-03-10T07:36:46.693Z,10.50
2019-03-10T07:39:36.318Z,10.80
2019-03-10T07:42:12.313Z,11.00
2019-03-10T07:45:18.446Z,11.10
2019-03-10T07:48:18.656Z,11.20
2019-03-10T07:51:15.816Z,11.40
2019-03-10T07:53:59.711Z,11.50
2019-03-10T07:56:48.576Z,11.60
2019-03-10T07:59:24.448Z,11.70
2019-03-10T08:02:11.536Z,11.70
2019-03-10T08:04:58.799Z,11.80
2019-03-10T08:07:53.756Z,11.80
2019-03-10T08:10:41.769Z,11.80
2019-03-10T08:13:23.269Z,11.70
2019-03-10T08:16:11.443Z,11.80
2019-03-10T08:18:45.120Z,11.70
2019-03-10T08:21:24.398Z,11.70
2019-03-10T08:24:11.903Z,11.70
2019-03-10T08:27:11.870Z,11.70
2019-03-10T08:29:58.429Z,11.70
2019-03-10T08:32:37.313Z,11.70
2019-03-10T08:35:13.634Z,11.70
2019-03-10T08:37:57.041Z,11.70
2019-03-10T08:40:43.962Z,11.70
2019-03-10T08:43:21.725Z,11.70
2019-03-10T08:46:12.545Z,11.70
2019-03-10T08:49:12.987Z,11.60
2019-03-10T08:52:01.194Z,11.70
2019-03-10T08:54:43.365Z,11.70
2019-03-10T08:57:30.326Z,11.70
2019-03-10T09:00:08.085Z,11.70
2019-03-10T09:03:11.388Z,11.60
2019-03-10T09:05:47.220Z,11.60
2019-03-10T09:08:34.578Z,11.50
2019-03-10T09:11:32.643Z,11.50
2019-03-10T09:14:19.735Z,11.50
2019-03-10T09:17:00.557Z,11.50
2019-03-10T09:19:55.073Z,11.60
2019-03-10T09:22:42.849Z,11.60
2019-03-10T09:25:31.093Z,11.60
2019-03-10T09:28:07.194Z,11.60
2019-03-10T09:30:44.531Z,11.60
2019-03-10T09:33:38.743Z,11.60
2019-03-10T09:36:38.905Z,11.60
2019-03-10T09:39:36.293Z,11.60
2019-03-10T09:42:16.262Z,11.50
2019-03-10T09:45:03.974Z,11.50
2019-03-10T09:47:50.907Z,11.50
2019-03-10T09:50:27.422Z,11.50
2019-03-10T09:53:09.475Z,11.50
2019-03-10T09:55:57.764Z,11.60
2019-03-10T09:58:35.761Z,11.60
2019-03-10T10:01:14.660Z,11.60
2019-03-10T10:04:01.356Z,11.60
2019-03-10T10:06:54.148Z,11.60
2019-03-10T10:09:38.434Z,11.70
2019-03-10T10:12:42.086Z,11.70
2019-03-10T10:15:32.079Z,11.70
2019-03-10T10:18:35.560Z,11.70
2019-03-10T10:21:32.781Z,11.70
2019-03-10T10:24:19.472Z,11.90
2019-03-10T10:27:07.495Z,12.00
2019-03-10T10:29:54.260Z,12.20
2019-03-10T10:32:43.004Z,12.40
2019-03-10T10:35:37.227Z,12.40
2019-03-10T10:38:18.730Z,12.50
2019-03-10T10:40:56.305Z,12.50
2019-03-10T10:43:54.542Z,12.60
2019-03-10T10:46:43.537Z,12.80
2019-03-10T10:49:19.183Z,13.30
2019-03-10T10:52:05.266Z,13.70
2019-03-10T10:54:55.864Z,14.00
2019-03-10T10:57:31.628Z,14.20
2019-03-10T11:00:12.949Z,14.20
2019-03-10T11:03:00.961Z,14.30
2019-03-10T11:05:49.383Z,14.40
2019-03-10T11:08:55.300Z,14.50
2019-03-10T11:11:36.420Z,14.60
2019-03-10T11:14:24.492Z,14.70
2019-03-10T11:17:27.624Z,14.80
2019-03-10T11:20:16.662Z,14.90
2019-03-10T11:22:58.220Z,15.10
2019-03-10T11:25:35.184Z,15.40
2019-03-10T11:28:16.741Z,15.50
2019-03-10T11:30:50.865Z,15.70
2019-03-10T11:33:37.636Z,15.90
2019-03-10T11:36:15.689Z,15.90
2019-03-10T11:39:16.066Z,16.00
2019-03-10T11:42:00.792Z,16.30
2019-03-10T11:44:47.669Z,16.20
2019-03-10T11:47:26.707Z,16.20
2019-03-10T11:50:15.015Z,16.50
2019-03-10T11:53:04.674Z,16.60
2019-03-10T11:55:51.378Z,16.70
2019-03-10T11:58:25.926Z,16.90
2019-03-10T12:01:19.869Z,17.10
2019-03-10T12:04:10.873Z,16.90
2019-03-10T12:06:58.598Z,16.70
2019-03-10T12:09:27.502Z,16.60
2019-03-10T12:11:56.353Z,16.80
2019-03-10T12:14:25.261Z,17.10
2019-03-10T12:16:54.098Z,17.50
2019-03-10T12:19:23.158Z,17.80
2019-03-10T12:21:52.054Z,18.10
2019-03-10T12:24:20.924Z,18.30
2019-03-10T12:26:50.097Z,18.50
2019-03-10T12:29:18.987Z,18.70
2019-03-10T12:31:47.870Z,18.70
2019-03-10T12:34:16.972Z,18.50
2019-03-10T12:36:46.255Z,17.90
2019-03-10T12:39:17.058Z,17.90
2019-03-10T12:41:45.972Z,17.80
2019-03-10T12:44:14.936Z,17.70
2019-03-10T12:46:43.742Z,17.60
2019-03-10T12:49:12.800Z,17.80
2019-03-10T12:51:41.635Z,17.80
2019-03-10T12:54:10.902Z,17.90
2019-03-10T12:56:40.844Z,17.80
2019-03-10T12:59:09.814Z,17.80
2019-03-10T13:01:38.633Z,17.70
2019-03-10T13:04:07.787Z,17.60
2019-03-10T13:06:36.762Z,17.60
2019-03-10T13:09:08.309Z,17.70
2019-03-10T13:11:37.177Z,17.60
2019-03-10T13:14:06.209Z,17.30
2019-03-10T13:16:35.039Z,16.90
2019-03-10T13:19:03.912Z,16.30
2019-03-10T13:21:32.826Z,16.00
2019-03-10T13:24:01.758Z,15.60
2019-03-10T13:26:30.617Z,15.40
2019-03-10T13:28:59.554Z,15.20
2019-03-10T13:31:28.990Z,15.10
2019-03-10T13:33:57.864Z,15.00
2019-03-10T13:36:27.191Z,14.90
2019-03-10T13:38:56.064Z,14.80
2019-03-10T13:41:24.997Z,14.90
2019-03-10T13:43:53.899Z,15.10
2019-03-10T13:46:22.738Z,15.50
2019-03-10T13:48:51.627Z,15.90
2019-03-10T13:51:20.622Z,16.10
2019-03-10T13:53:49.581Z,16.40
2019-03-10T13:56:18.502Z,16.50
2019-03-10T13:58:47.319Z,16.50
2019-03-10T14:01:16.980Z,16.60
2019-03-10T14:03:45.986Z,16.70
2019-03-10T14:06:14.966Z,16.70
2019-03-10T14:08:43.913Z,16.80
2019-03-10T14:11:13.262Z,16.70
2019-03-10T14:13:42.246Z,16.70
2019-03-10T14:16:11.365Z,16.80
2019-03-10T14:18:40.183Z,16.60
2019-03-10T14:21:09.140Z,16.20
2019-03-10T14:23:38.029Z,15.80
2019-03-10T14:26:07.188Z,15.40
2019-03-10T14:28:55.205Z,14.90
2019-03-10T14:31:24.027Z,14.40
2019-03-10T14:33:53.102Z,14.10
2019-03-10T14:36:22.209Z,14.00
2019-03-10T14:38:51.141Z,14.00
2019-03-10T14:41:20.417Z,14.20
2019-03-10T14:43:49.584Z,14.20
2019-03-10T14:46:19.810Z,14.30
2019-03-10T14:48:48.802Z,14.40
2019-03-10T14:51:17.842Z,14.50
2019-03-10T14:53:46.690Z,14.60
2019-03-10T14:56:15.634Z,14.50
2019-03-10T14:58:44.538Z,14.60
2019-03-10T15:01:13.400Z,14.50
2019-03-10T15:03:42.301Z,14.40
2019-03-10T15:06:11.302Z,14.30
2019-03-10T15:08:40.145Z,14.10
2019-03-10T15:11:09.189Z,13.90
2019-03-10T15:13:38.376Z,13.80
2019-03-10T15:16:07.584Z,13.60
2019-03-10T15:18:36.458Z,13.50
2019-03-10T15:21:05.510Z,13.40
2019-03-10T15:23:34.336Z,13.30
2019-03-10T15:26:03.277Z,13.20
2019-03-10T15:28:32.126Z,13.20
2019-03-10T15:31:00.976Z,13.10
2019-03-10T15:33:29.765Z,13.20
2019-03-10T15:35:58.806Z,13.40
2019-03-10T15:38:27.655Z,13.70
2019-03-10T15:40:56.476Z,14.00
2019-03-10T15:43:25.341Z,14.00
2019-03-10T15:45:54.242Z,14.00
2019-03-10T15:48:23.570Z,13.90
2019-03-10T15:50:53.531Z,13.80
2019-03-10T15:53:22.608Z,13.70
2019-03-10T15:55:51.470Z,13.50
2019-03-10T15:58:20.641Z,13.40
2019-03-10T16:00:49.976Z,13.30
2019-03-10T16:03:18.909Z,13.20
2019-03-10T16:05:49.967Z,13.10
2019-03-10T16:08:19.071Z,13.10
2019-03-10T16:10:47.850Z,12.90
2019-03-10T16:13:16.772Z,12.80
2019-03-10T16:15:45.538Z,12.70
2019-03-10T16:18:14.314Z,12.70
2019-03-10T16:20:43.396Z,12.60
2019-03-10T16:23:12.924Z,12.60
2019-03-10T16:25:41.676Z,12.50
2019-03-10T16:28:11.009Z,12.40
2019-03-10T16:30:39.960Z,12.30
2019-03-10T16:33:08.893Z,12.30
2019-03-10T16:35:38.024Z,12.20
2019-03-10T16:38:06.875Z,12.00
2019-03-10T16:40:35.653Z,12.00
2019-03-10T16:43:04.513Z,12.00
2019-03-10T16:45:33.365Z,12.00
2019-03-10T16:48:02.196Z,12.00
2019-03-10T16:50:31.012Z,12.00
2019-03-10T16:53:00.366Z,12.10
2019-03-10T16:55:29.566Z,12.10
2019-03-10T16:57:58.648Z,12.00
2019-03-10T17:00:27.649Z,11.90
2019-03-10T17:02:56.675Z,11.80
2019-03-10T17:05:25.837Z,11.80
2019-03-10T17:07:54.698Z,11.80
2019-03-10T17:10:23.650Z,11.70
2019-03-10T17:12:52.648Z,11.50
2019-03-10T17:15:21.706Z,11.40
2019-03-10T17:17:50.609Z,11.20
2019-03-10T17:20:19.565Z,11.10
2019-03-10T17:22:48.583Z,11.00
2019-03-10T17:25:17.643Z,10.90
2019-03-10T17:27:46.904Z,10.80
2019-03-10T17:30:17.816Z,10.80
2019-03-10T17:32:47.000Z,10.70
2019-03-10T17:35:16.401Z,10.60
2019-03-10T17:37:48.302Z,10.60
2019-03-10T17:40:17.277Z,10.50
2019-03-10T17:42:46.129Z,10.30
2019-03-10T17:45:16.872Z,10.20
2019-03-10T17:47:45.760Z,10.10
2019-03-10T17:50:15.167Z,10.00
2019-03-10T17:52:44.040Z,10.00
2019-03-10T17:55:13.016Z,9.80
2019-03-10T17:57:41.945Z,9.70
2019-03-10T18:00:12.087Z,9.60
2019-03-10T18:02:40.999Z,9.60
2019-03-10T18:05:10.408Z,9.60
2019-03-10T18:07:39.271Z,9.70
2019-03-10T18:10:09.340Z,9.60
2019-03-10T18:12:38.212Z,9.50
2019-03-10T18:15:09.151Z,9.30
2019-03-10T18:17:38.544Z,9.10
2019-03-10T18:20:10.125Z,9.00
2019-03-10T18:22:41.403Z,9.10
2019-03-10T18:25:10.688Z,9.40
2019-03-10T18:27:40.049Z,9.60
2019-03-10T18:30:11.488Z,9.90
2019-03-10T18:32:40.341Z,10.10
2019-03-10T18:35:09.369Z,10.30
2019-03-10T18:37:38.148Z,10.40
2019-03-10T18:40:09.931Z,10.40
2019-03-10T18:42:39.155Z,10.30
2019-03-10T18:45:09.361Z,10.20
2019-03-10T18:47:38.438Z,10.10
2019-03-10T18:50:08.369Z,10.10
2019-03-10T18:52:37.203Z,9.90
2019-03-10T18:55:07.444Z,9.80
2019-03-10T18:57:36.835Z,9.80
2019-03-10T19:00:06.706Z,9.80
2019-03-10T19:02:35.961Z,9.80
2019-03-10T19:05:05.210Z,9.80
2019-03-10T19:07:33.983Z,9.80
2019-03-10T19:10:02.767Z,9.80
2019-03-10T19:12:31.610Z,9.90
2019-03-10T19:15:00.946Z,9.70
2019-03-10T19:17:29.785Z,9.30
2019-03-10T19:19:58.596Z,8.90
2019-03-10T19:22:27.378Z,8.60
2019-03-10T19:24:56.180Z,8.40
2019-03-10T19:27:30.090Z,8.20
2019-03-10T19:29:56.069Z,8.10
2019-03-10T19:32:24.869Z,8.10
2019-03-10T19:34:54.766Z,8.00
2019-03-10T19:37:23.550Z,8.00
2019-03-10T19:39:52.845Z,7.90
2019-03-10T19:42:21.665Z,7.90
2019-03-10T19:44:50.844Z,7.90
2019-03-10T19:47:19.849Z,7.90
2019-03-10T19:49:48.984Z,8.00
2019-03-10T19:52:17.789Z,8.00
2019-03-10T19:54:46.558Z,8.10
2019-03-10T19:57:15.308Z,8.10
2019-03-10T19:59:44.170Z,8.10
2019-03-10T20:02:13.061Z,8.10
2019-03-10T20:04:41.905Z,8.10
2019-03-10T20:07:10.724Z,8.10
2019-03-10T20:09:39.675Z,8.10
2019-03-10T20:12:08.784Z,8.10
2019-03-10T20:14:37.595Z,8.00
2019-03-10T20:17:06.711Z,7.90
2019-03-10T20:19:35.577Z,7.90
2019-03-10T20:22:04.882Z,8.00
2019-03-10T20:24:33.826Z,8.00
2019-03-10T20:27:02.939Z,8.00
2019-03-10T20:29:31.807Z,8.10
2019-03-10T20:32:00.706Z,8.10
2019-03-10T20:34:29.494Z,8.10
2019-03-10T20:36:58.487Z,8.10
2019-03-10T20:39:27.268Z,8.10
2019-03-10T20:42:04.790Z,8.20
2019-03-10T20:44:26.729Z,8.20
2019-03-10T20:46:55.629Z,8.20
2019-03-10T20:49:24.533Z,8.30
2019-03-10T20:51:53.629Z,8.20
2019-03-10T20:54:22.501Z,8.20
2019-03-10T20:56:51.465Z,8.20
2019-03-10T20:59:20.336Z,8.10
2019-03-10T21:01:49.546Z,7.90
2019-03-10T21:04:18.775Z,7.80
2019-03-10T21:06:47.669Z,7.80
2019-03-10T21:09:16.521Z,7.70
2019-03-10T21:11:45.429Z,7.60
2019-03-10T21:14:14.371Z,7.40
2019-03-10T21:16:43.599Z,7.20
2019-03-10T21:19:12.448Z,7.00
2019-03-10T21:21:41.691Z,6.80
2019-03-10T21:24:10.813Z,6.70
2019-03-10T21:26:39.597Z,6.60
2019-03-10T21:29:08.385Z,6.50
2019-03-10T21:31:37.256Z,6.40
2019-03-10T21:34:06.201Z,6.40
2019-03-10T21:36:35.056Z,6.40
2019-03-10T21:39:05.070Z,6.30
2019-03-10T21:41:33.849Z,6.30
2019-03-10T21:44:02.731Z,6.30
2019-03-10T21:46:31.613Z,6.30
2019-03-10T21:49:00.496Z,6.40
2019-03-10T21:51:29.476Z,6.40
2019-03-10T21:53:58.332Z,6.40
2019-03-10T21:56:27.301Z,6.40
2019-03-10T21:58:56.376Z,6.40
2019-03-10T22:01:25.321Z,6.50
2019-03-10T22:03:54.423Z,6.50
2019-03-10T22:06:23.969Z,6.50
2019-03-10T22:08:53.134Z,6.30
2019-03-10T22:11:22.206Z,6.20
2019-03-10T22:13:50.979Z,6.10
2019-03-10T22:16:20.092Z,6.10
2019-03-10T22:18:48.852Z,6.10
2019-03-10T22:21:18.238Z,6.00
2019-03-10T22:23:58.522Z,5.80
2019-03-10T22:26:17.831Z,5.70
2019-03-10T22:28:46.917Z,5.70
2019-03-10T22:31:15.747Z,5.50
2019-03-10T22:33:44.513Z,5.40
2019-03-10T22:36:13.564Z,5.20
2019-03-10T22:38:43.149Z,5.10
2019-03-10T22:41:11.923Z,4.90
2019-03-10T22:43:40.723Z,4.80
2019-03-10T22:46:09.500Z,4.70
2019-03-10T22:48:38.514Z,4.50
2019-03-10T22:51:07.462Z,4.70
2019-03-10T22:53:36.233Z,4.80
2019-03-10T22:56:05.040Z,5.00
2019-03-10T22:58:33.807Z,5.10
2019-03-10T23:01:02.916Z,5.30
2019-03-10T23:03:31.920Z,5.40
2019-03-10T23:06:00.705Z,5.60
2019-03-10T23:08:29.469Z,5.70
2019-03-10T23:10:58.241Z,5.80
2019-03-10T23:13:27.073Z,5.90
2019-03-10T23:15:56.181Z,6.00
2019-03-10T23:18:25.026Z,6.00
2019-03-10T23:20:54.540Z,6.00
2019-03-10T23:23:23.580Z,6.10
2019-03-10T23:25:52.366Z,6.10
2019-03-10T23:28:21.393Z,6.20
2019-03-10T23:30:50.253Z,6.20
2019-03-10T23:33:19.032Z,6.20
2019-03-10T23:35:47.785Z,6.20
2019-03-10T23:38:16.588Z,6.20
2019-03-10T23:40:45.340Z,6.20
2019-03-10T23:43:14.117Z,6.20
2019-03-10T23:45:42.881Z,6.20
2019-03-10T23:48:12.145Z,6.10
2019-03-10T23:50:40.944Z,6.00
2019-03-10T23:53:09.825Z,5.90
2019-03-10T23:55:38.717Z,5.80
2019-03-10T23:58:07.781Z,5.60
