createdAt,value
2019-06-10T00:00:21.953Z,15.00
2019-06-10T00:02:53.594Z,14.83
2019-06-10T00:05:24.962Z,23.60
2019-06-10T00:07:56.528Z,30.00
2019-06-10T00:10:28.019Z,32.43
2019-06-10T00:13:02.245Z,31.37
2019-06-10T00:15:32.583Z,18.83
2019-06-10T00:18:26.915Z,14.47
2019-06-10T00:20:37.602Z,25.13
2019-06-10T00:23:11.684Z,17.40
2019-06-10T00:25:42.209Z,15.07
2019-06-10T00:28:13.808Z,13.10
2019-06-10T00:30:46.226Z,12.50
2019-06-10T00:33:17.670Z,13.53
2019-06-10T00:36:07.062Z,14.13
2019-06-10T00:38:41.033Z,12.57
2019-06-10T00:41:15.114Z,12.60
2019-06-10T00:43:46.634Z,12.23
2019-06-10T00:46:21.200Z,12.10
2019-06-10T00:48:52.622Z,11.70
2019-06-10T00:51:25.998Z,16.17
2019-06-10T00:53:57.392Z,12.10
2019-06-10T00:56:30.723Z,12.47
2019-06-10T00:59:02.491Z,16.47
2019-06-10T01:01:37.964Z,24.37
2019-06-10T01:04:11.337Z,30.53
2019-06-10T01:06:42.340Z,40.90
2019-06-10T01:09:14.827Z,45.90
2019-06-10T01:11:45.020Z,25.17
2019-06-10T01:14:15.603Z,57.80
2019-06-10T01:16:46.236Z,29.70
2019-06-10T01:19:16.763Z,21.57
2019-06-10T01:21:47.221Z,17.33
2019-06-10T01:24:19.268Z,20.23
2019-06-10T01:26:50.742Z,16.43
2019-06-10T01:29:22.290Z,16.47
2019-06-10T01:31:53.761Z,18.40
2019-06-10T01:34:25.208Z,23.47
2019-06-10T01:36:56.773Z,23.10
2019-06-10T01:39:30.921Z,24.07
2019-06-10T01:42:02.780Z,17.63
2019-06-10T01:44:34.832Z,20.70
2019-06-10T01:47:06.682Z,25.20
2019-06-10T01:49:38.442Z,26.80
2019-06-10T01:52:12.045Z,20.07
2019-06-10T01:54:43.220Z,20.17
2019-06-10T01:57:15.739Z,30.40
2019-06-10T01:59:47.750Z,24.03
2019-06-10T02:02:34.897Z,92.90
2019-06-10T02:05:03.955Z,113.50
2019-06-10T02:07:35.483Z,85.50
2019-06-10T02:10:08.899Z,64.33
2019-06-10T02:12:41.563Z,82.27
2019-06-10T02:15:15.076Z,98.00
2019-06-10T02:17:46.697Z,93.97
2019-06-10T02:20:19.598Z,58.60
2019-06-10T02:22:51.537Z,102.30
2019-06-10T02:25:23.193Z,85.70
2019-06-10T02:27:54.585Z,79.47
2019-06-10T02:30:40.256Z,23.80
2019-06-10T02:32:58.205Z,20.30
2019-06-10T02:35:43.074Z,18.50
2019-06-10T02:38:03.564Z,17.87
2019-06-10T02:40:36.628Z,13.70
2019-06-10T02:43:09.649Z,14.50
2019-06-10T02:45:44.672Z,14.10
2019-06-10T02:48:17.687Z,14.47
2019-06-10T02:51:24.749Z,12.30
2019-06-10T02:53:54.832Z,13.97
2019-06-10T02:56:30.729Z,12.27
2019-06-10T02:58:59.604Z,13.47
2019-06-10T03:01:37.016Z,11.70
2019-06-10T03:04:05.440Z,14.00
2019-06-10T03:06:40.171Z,15.67
2019-06-10T03:09:13.792Z,14.67
2019-06-10T03:11:45.012Z,13.27
2019-06-10T03:14:17.720Z,11.20
2019-06-10T03:16:53.973Z,13.93
2019-06-10T03:19:42.171Z,13.90
2019-06-10T03:21:58.456Z,14.80
2019-06-10T03:24:29.891Z,13.57
2019-06-10T03:27:02.692Z,18.60
2019-06-10T03:29:34.414Z,15.30
2019-06-10T03:32:05.938Z,15.03
2019-06-10T03:34:46.007Z,12.20
2019-06-10T03:37:12.805Z,12.57
2019-06-10T03:39:44.029Z,11.97
2019-06-10T03:42:16.677Z,18.47
2019-06-10T03:44:48.454Z,11.80
2019-06-10T03:47:21.121Z,11.70
2019-06-10T03:49:56.127Z,14.20
2019-06-10T03:52:27.203Z,12.43
2019-06-10T03:54:59.245Z,9.87
2019-06-10T03:57:32.966Z,10.27
2019-06-10T04:00:10.328Z,9.87
2019-06-10T04:02:38.291Z,10.43
2019-06-10T04:05:10.150Z,9.87
2019-06-10T04:08:02.188Z,9.57
2019-06-10T04:10:33.642Z,10.97
2019-06-10T04:13:06.217Z,14.67
2019-06-10T04:15:37.783Z,16.20
2019-06-10T04:18:09.159Z,8.77
2019-06-10T04:20:42.913Z,10.83
2019-06-10T04:23:14.789Z,11.17
2019-06-10T04:25:49.813Z,19.37
2019-06-10T04:28:24.130Z,9.07
2019-06-10T04:30:54.450Z,16.73
2019-06-10T04:33:27.296Z,8.40
2019-06-10T04:35:59.160Z,11.27
2019-06-10T04:38:32.811Z,8.63
2019-06-10T04:41:04.226Z,7.87
2019-06-10T04:43:39.434Z,8.50
2019-06-10T04:46:12.690Z,8.77
2019-06-10T04:48:44.086Z,8.97
2019-06-10T04:51:15.500Z,9.40
2019-06-10T04:53:46.967Z,13.47
2019-06-10T04:56:19.645Z,12.50
2019-06-10T04:58:52.504Z,12.00
2019-06-10T05:01:27.026Z,9.33
2019-06-10T05:03:58.439Z,10.77
2019-06-10T05:06:29.881Z,12.00
2019-06-10T05:09:04.189Z,7.47
2019-06-10T05:11:35.556Z,13.43
2019-06-10T05:14:07.143Z,10.67
2019-06-10T05:16:38.887Z,9.57
2019-06-10T05:19:12.623Z,12.80
2019-06-10T05:21:43.478Z,31.70
2019-06-10T05:24:15.017Z,22.03
2019-06-10T05:26:46.558Z,14.87
2019-06-10T05:29:17.942Z,10.80
2019-06-10T05:31:49.420Z,15.87
2019-06-10T05:34:23.601Z,17.40
2019-06-10T05:36:54.783Z,21.97
2019-06-10T05:39:28.538Z,14.47
2019-06-10T05:41:59.413Z,13.27
2019-06-10T05:44:33.148Z,19.60
2019-06-10T05:47:05.541Z,18.27
2019-06-10T05:49:37.042Z,12.50
2019-06-10T05:52:08.404Z,13.93
2019-06-10T05:54:43.107Z,16.87
2019-06-10T05:57:14.913Z,25.63
2019-06-10T05:59:47.471Z,11.33
2019-06-10T06:02:18.967Z,12.40
2019-06-10T06:04:52.930Z,11.07
2019-06-10T06:07:23.620Z,9.57
2019-06-10T06:09:55.137Z,13.77
2019-06-10T06:12:27.402Z,8.53
2019-06-10T06:14:59.094Z,13.17
2019-06-10T06:17:32.406Z,8.13
2019-06-10T06:20:03.699Z,8.90
2019-06-10T06:22:35.663Z,7.73
2019-06-10T06:25:08.432Z,14.03
2019-06-10T06:27:41.930Z,15.33
2019-06-10T06:30:18.528Z,20.87
2019-06-10T06:32:46.833Z,13.70
2019-06-10T06:35:18.211Z,11.07
2019-06-10T06:37:49.655Z,9.07
2019-06-10T06:40:23.075Z,12.37
2019-06-10T06:42:54.507Z,9.27
2019-06-10T06:45:25.987Z,20.40
2019-06-10T06:47:57.429Z,11.03
2019-06-10T06:50:30.171Z,13.93
2019-06-10T06:53:19.900Z,7.87
2019-06-10T06:55:37.796Z,7.20
2019-06-10T06:58:09.584Z,12.67
2019-06-10T07:00:57.845Z,8.57
2019-06-10T07:03:14.611Z,9.40
2019-06-10T07:05:48.096Z,9.90
2019-06-10T07:08:20.226Z,26.07
2019-06-10T07:10:52.802Z,6.07
2019-06-10T07:13:26.678Z,11.90
2019-06-10T07:16:02.933Z,10.67
2019-06-10T07:18:41.173Z,8.07
2019-06-10T07:21:08.052Z,10.03
2019-06-10T07:23:44.274Z,8.30
2019-06-10T07:26:12.889Z,9.90
2019-06-10T07:28:46.740Z,8.93
2019-06-10T07:31:23.862Z,9.20
2019-06-10T07:34:02.650Z,9.03
2019-06-10T07:36:37.147Z,7.53
2019-06-10T07:39:09.310Z,6.03
2019-06-10T07:41:42.071Z,8.13
2019-06-10T07:44:13.922Z,8.87
2019-06-10T07:46:45.753Z,12.33
2019-06-10T07:49:17.542Z,20.53
2019-06-10T07:51:48.954Z,12.10
2019-06-10T07:54:23.013Z,13.50
2019-06-10T07:56:54.011Z,26.87
2019-06-10T07:59:25.517Z,22.97
2019-06-10T08:01:57.007Z,20.90
2019-06-10T08:04:28.431Z,34.17
2019-06-10T08:07:00.067Z,29.63
2019-06-10T08:09:34.295Z,17.40
2019-06-10T08:12:06.176Z,18.87
2019-06-10T08:14:37.799Z,18.50
2019-06-10T08:17:09.321Z,15.93
2019-06-10T08:19:48.141Z,13.67
2019-06-10T08:22:29.899Z,9.53
2019-06-10T08:24:49.476Z,16.57
2019-06-10T08:27:22.771Z,11.33
2019-06-10T08:30:14.270Z,11.30
2019-06-10T08:32:28.729Z,11.60
2019-06-10T08:35:02.636Z,11.67
2019-06-10T08:37:33.433Z,12.43
2019-06-10T08:40:05.428Z,10.27
2019-06-10T08:42:38.842Z,8.97
2019-06-10T08:45:12.602Z,12.20
2019-06-10T08:47:45.670Z,16.13
2019-06-10T08:50:21.170Z,16.03
2019-06-10T08:53:09.013Z,8.20
2019-06-10T08:55:26.015Z,9.50
2019-06-10T08:57:57.391Z,11.53
2019-06-10T09:00:29.252Z,14.53
2019-06-10T09:03:03.807Z,20.07
2019-06-10T09:05:33.984Z,15.10
2019-06-10T09:08:05.480Z,11.00
2019-06-10T09:10:39.593Z,14.90
2019-06-10T09:13:10.047Z,17.70
2019-06-10T09:15:44.964Z,15.63
2019-06-10T09:18:18.992Z,11.07
2019-06-10T09:20:52.685Z,26.07
2019-06-10T09:23:25.338Z,12.07
2019-06-10T09:25:57.575Z,10.53
2019-06-10T09:28:28.229Z,12.67
2019-06-10T09:30:59.970Z,21.03
2019-06-10T09:33:33.062Z,22.17
2019-06-10T09:36:07.104Z,9.67
2019-06-10T09:38:45.394Z,21.70
2019-06-10T09:41:14.948Z,15.87
2019-06-10T09:46:33.077Z,10.07
2019-06-10T09:49:06.968Z,8.80
2019-06-10T09:51:45.109Z,11.13
2019-06-10T09:54:13.573Z,11.03
2019-06-10T09:56:48.240Z,11.73
2019-06-10T09:59:18.134Z,8.30
2019-06-10T10:01:55.319Z,9.20
2019-06-10T10:04:23.055Z,7.43
2019-06-10T10:06:57.442Z,9.10
2019-06-10T10:09:29.074Z,15.27
2019-06-10T10:12:03.040Z,20.70
2019-06-10T10:14:34.057Z,14.03
2019-06-10T10:17:06.628Z,16.80
2019-06-10T10:19:37.997Z,11.13
2019-06-10T10:22:11.639Z,23.73
2019-06-10T10:24:44.317Z,10.23
2019-06-10T10:27:16.148Z,7.60
2019-06-10T10:29:50.302Z,6.03
2019-06-10T10:32:23.157Z,6.67
2019-06-10T10:34:56.332Z,22.90
2019-06-10T10:37:32.289Z,11.00
2019-06-10T10:40:03.888Z,16.40
2019-06-10T10:42:44.810Z,10.87
2019-06-10T10:45:08.997Z,7.87
2019-06-10T10:47:42.788Z,9.23
2019-06-10T10:50:15.188Z,7.93
2019-06-10T10:52:48.595Z,5.97
2019-06-10T10:55:22.306Z,8.27
2019-06-10T10:57:55.726Z,8.47
2019-06-10T11:00:32.993Z,8.87
2019-06-10T11:03:02.896Z,12.30
2019-06-10T11:05:36.407Z,15.97
2019-06-10T11:08:08.738Z,19.17
2019-06-10T11:10:43.874Z,9.80
2019-06-10T11:13:15.863Z,8.70
2019-06-10T11:15:47.395Z,8.97
2019-06-10T11:18:19.050Z,14.63
2019-06-10T11:20:51.494Z,23.77
2019-06-10T11:23:24.072Z,10.23
2019-06-10T11:25:58.997Z,12.23
2019-06-10T11:28:32.192Z,9.93
2019-06-10T11:31:04.241Z,12.90
2019-06-10T11:33:35.702Z,9.83
2019-06-10T11:36:07.166Z,13.40
2019-06-10T11:38:38.761Z,10.97
2019-06-10T11:41:13.279Z,17.27
2019-06-10T11:43:44.628Z,13.77
2019-06-10T11:46:16.181Z,14.20
2019-06-10T11:48:48.945Z,14.97
2019-06-10T11:51:23.262Z,14.17
2019-06-10T11:53:57.713Z,20.13
2019-06-10T11:56:29.573Z,21.73
2019-06-10T11:59:09.146Z,14.40
2019-06-10T12:01:35.528Z,16.73
2019-06-10T12:04:07.148Z,13.90
2019-06-10T12:06:38.547Z,17.00
2019-06-10T12:09:13.523Z,20.50
2019-06-10T12:11:44.060Z,24.43
2019-06-10T12:14:16.188Z,17.03
2019-06-10T12:17:40.495Z,15.47
2019-06-10T12:19:43.181Z,16.60
2019-06-10T12:22:14.026Z,16.60
2019-06-10T12:24:46.413Z,12.57
2019-06-10T12:27:18.475Z,13.97
2019-06-10T12:29:50.078Z,15.73
2019-06-10T12:32:22.541Z,13.60
2019-06-10T12:34:55.843Z,12.60
2019-06-10T12:37:27.721Z,14.23
2019-06-10T12:39:59.989Z,15.97
2019-06-10T12:42:33.089Z,16.17
2019-06-10T12:45:08.304Z,21.80
2019-06-10T12:47:38.357Z,57.83
2019-06-10T12:50:12.194Z,17.33
2019-06-10T12:52:44.297Z,16.07
2019-06-10T12:55:16.024Z,23.07
2019-06-10T12:57:47.515Z,11.73
2019-06-10T13:00:26.204Z,10.17
2019-06-10T13:02:55.296Z,27.23
2019-06-10T13:05:27.208Z,25.83
2019-06-10T13:07:59.857Z,30.27
2019-06-10T13:10:42.713Z,12.77
2019-06-10T13:13:13.153Z,11.70
2019-06-10T13:15:45.071Z,11.43
2019-06-10T13:18:19.549Z,18.40
2019-06-10T13:20:53.498Z,18.17
2019-06-10T13:23:30.781Z,12.30
2019-06-10T13:26:02.844Z,13.30
2019-06-10T13:28:32.490Z,12.73
2019-06-10T13:31:07.493Z,10.57
2019-06-10T13:33:37.300Z,10.87
2019-06-10T13:36:09.092Z,6.30
2019-06-10T13:38:42.684Z,9.90
2019-06-10T13:41:13.743Z,13.63
2019-06-10T13:43:45.278Z,13.37
2019-06-10T13:46:17.802Z,8.97
2019-06-10T13:48:49.268Z,11.50
2019-06-10T13:51:20.845Z,6.37
2019-06-10T13:53:53.743Z,9.30
2019-06-10T13:56:43.304Z,6.17
2019-06-10T13:58:59.337Z,11.63
2019-06-10T14:01:34.919Z,11.70
2019-06-10T14:04:12.785Z,12.63
2019-06-10T14:06:49.027Z,8.80
2019-06-10T14:09:16.261Z,6.73
2019-06-10T14:11:44.791Z,15.10
2019-06-10T14:14:18.123Z,16.10
2019-06-10T14:16:53.979Z,20.13
2019-06-10T14:19:24.896Z,10.07
2019-06-10T14:21:56.529Z,13.37
2019-06-10T14:24:28.108Z,9.03
2019-06-10T14:26:59.655Z,14.07
2019-06-10T14:29:31.136Z,10.63
2019-06-10T14:32:04.054Z,13.70
2019-06-10T14:34:35.706Z,8.63
2019-06-10T14:37:07.699Z,7.33
2019-06-10T14:39:39.372Z,11.70
2019-06-10T14:42:14.617Z,10.73
2019-06-10T14:44:45.186Z,8.47
2019-06-10T14:47:18.650Z,10.70
2019-06-10T14:49:50.025Z,14.30
2019-06-10T14:52:22.727Z,10.20
2019-06-10T14:54:57.423Z,7.70
2019-06-10T14:57:28.943Z,7.33
2019-06-10T15:00:02.891Z,10.50
2019-06-10T15:02:36.431Z,10.83
2019-06-10T15:05:09.177Z,7.57
2019-06-10T15:07:42.310Z,10.77
2019-06-10T15:10:18.026Z,7.67
2019-06-10T15:12:52.821Z,13.93
2019-06-10T15:15:24.069Z,12.30
2019-06-10T15:17:56.393Z,21.80
2019-06-10T15:20:53.700Z,14.73
2019-06-10T15:23:27.049Z,10.13
2019-06-10T15:25:58.586Z,9.90
2019-06-10T15:28:30.292Z,15.97
2019-06-10T15:31:02.974Z,8.60
2019-06-10T15:33:35.049Z,19.97
2019-06-10T15:36:06.591Z,11.40
2019-06-10T15:38:38.225Z,14.63
2019-06-10T15:41:12.564Z,9.33
2019-06-10T15:43:43.326Z,9.13
2019-06-10T15:46:16.324Z,21.60
2019-06-10T15:48:48.044Z,11.07
2019-06-10T15:51:22.476Z,8.73
2019-06-10T15:54:03.546Z,16.70
2019-06-10T15:56:45.059Z,19.77
2019-06-10T15:59:08.718Z,16.27
2019-06-10T16:01:40.122Z,17.53
2019-06-10T16:04:14.010Z,11.93
2019-06-10T16:06:44.961Z,14.63
2019-06-10T16:09:17.009Z,10.40
2019-06-10T16:11:49.579Z,7.57
2019-06-10T16:14:25.213Z,8.90
2019-06-10T16:16:54.587Z,16.40
2019-06-10T16:19:26.342Z,18.93
2019-06-10T16:21:57.747Z,15.37
2019-06-10T16:24:29.307Z,14.60
2019-06-10T16:27:03.181Z,14.57
2019-06-10T16:29:34.391Z,16.43
2019-06-10T16:32:05.796Z,18.70
2019-06-10T16:34:37.715Z,9.30
2019-06-10T17:26:46.339Z,15.10
2019-06-10T17:29:17.933Z,16.57
2019-06-10T17:31:53.007Z,28.17
2019-06-10T17:34:26.390Z,22.00
2019-06-10T17:36:59.949Z,27.77
2019-06-10T17:39:34.295Z,34.97
2019-06-10T17:42:05.241Z,24.53
2019-06-10T17:44:37.607Z,16.03
2019-06-10T17:47:09.790Z,22.93
2019-06-10T17:49:41.943Z,11.47
2019-06-10T17:52:16.038Z,14.37
2019-06-10T17:54:48.591Z,8.77
2019-06-10T17:57:23.586Z,16.70
2019-06-10T17:59:54.660Z,17.90
2019-06-10T18:02:27.318Z,13.73
2019-06-10T18:04:59.203Z,16.37
2019-06-10T18:07:35.654Z,17.70
2019-06-10T18:10:13.089Z,13.50
2019-06-10T18:12:43.967Z,11.27
2019-06-10T18:15:16.344Z,11.30
2019-06-10T18:17:47.939Z,17.70
2019-06-10T18:20:22.332Z,18.43
2019-06-10T18:22:53.330Z,8.40
2019-06-10T18:25:25.030Z,10.77
2019-06-10T18:27:56.755Z,13.57
2019-06-10T18:30:29.486Z,12.43
2019-06-10T18:33:02.970Z,19.07
2019-06-10T18:35:37.500Z,21.50
2019-06-10T18:38:09.866Z,23.90
2019-06-10T18:40:42.843Z,11.60
2019-06-10T18:43:18.157Z,12.77
2019-06-10T18:45:48.650Z,14.50
2019-06-10T18:48:22.896Z,16.30
2019-06-10T18:50:53.854Z,16.53
2019-06-10T18:53:39.026Z,25.13
2019-06-10T18:56:12.915Z,51.23
2019-06-10T18:58:44.365Z,46.40
2019-06-10T19:01:15.959Z,20.77
2019-06-10T19:03:47.705Z,18.37
2019-06-10T19:06:19.432Z,69.77
2019-06-10T19:08:53.040Z,48.80
2019-06-10T19:11:25.743Z,103.23
2019-06-10T19:13:59.905Z,111.57
2019-06-10T19:16:32.610Z,37.13
2019-06-10T19:19:04.484Z,31.90
2019-06-10T19:21:38.409Z,11.30
2019-06-10T19:24:10.116Z,16.63
2019-06-10T19:26:44.778Z,44.40
2019-06-10T19:29:29.940Z,82.40
2019-06-10T19:31:48.703Z,155.23
2019-06-10T19:34:22.359Z,71.80
2019-06-10T19:36:53.500Z,29.07
2019-06-10T19:39:24.987Z,11.57
2019-06-10T19:41:56.553Z,15.30
2019-06-10T19:44:29.041Z,10.33
2019-06-10T19:47:02.470Z,14.77
2019-06-10T19:49:35.318Z,10.13
2019-06-10T19:52:07.629Z,12.40
2019-06-10T19:54:44.203Z,13.77
2019-06-10T19:57:15.921Z,17.10
2019-06-10T20:00:03.773Z,40.47
2019-06-10T20:02:24.428Z,43.30
2019-06-10T20:04:56.044Z,37.10
2019-06-10T20:07:27.888Z,18.63
2019-06-10T20:10:02.690Z,15.33
2019-06-10T20:12:34.295Z,13.37
2019-06-10T20:15:07.399Z,13.70
2019-06-10T20:17:39.613Z,11.37
2019-06-10T20:20:13.026Z,10.70
2019-06-10T20:22:46.688Z,10.83
2019-06-10T20:25:19.201Z,9.80
2019-06-10T20:27:52.404Z,6.47
2019-06-10T20:30:28.574Z,10.60
2019-06-10T20:32:57.782Z,7.70
2019-06-10T20:35:32.629Z,10.50
2019-06-10T20:38:05.139Z,8.43
2019-06-10T20:40:38.163Z,11.17
2019-06-10T20:43:09.936Z,9.20
2019-06-10T20:45:44.160Z,9.30
2019-06-10T20:48:15.390Z,12.53
2019-06-10T20:50:48.530Z,16.13
2019-06-10T20:53:20.142Z,44.13
2019-06-10T20:55:57.426Z,38.10
2019-06-10T20:58:26.666Z,30.20
2019-06-10T21:00:58.398Z,52.37
2019-06-10T21:03:32.187Z,90.37
2019-06-10T21:06:05.827Z,87.87
2019-06-10T21:08:39.431Z,16.00
2019-06-10T21:11:12.882Z,11.10
2019-06-10T21:13:56.072Z,31.37
2019-06-10T21:16:28.017Z,56.10
2019-06-10T21:18:59.598Z,44.80
2019-06-10T21:21:32.665Z,26.77
2019-06-10T21:24:04.692Z,15.13
2019-06-10T21:26:38.148Z,7.97
2019-06-10T21:29:10.092Z,6.87
2019-06-10T21:31:45.118Z,10.33
2019-06-10T21:34:22.416Z,10.07
2019-06-10T21:36:54.423Z,13.27
2019-06-10T21:39:26.467Z,60.37
2019-06-10T21:42:02.081Z,38.40
2019-06-10T21:44:33.557Z,39.13
2019-06-10T21:47:05.255Z,94.07
2019-06-10T21:49:36.930Z,123.57
2019-06-10T21:52:08.507Z,87.63
2019-06-10T21:54:42.159Z,34.43
2019-06-10T21:57:13.220Z,29.17
2019-06-10T21:59:45.529Z,42.70
2019-06-10T22:02:17.444Z,91.63
2019-06-10T22:04:53.762Z,73.47
2019-06-10T22:07:23.856Z,36.97
2019-06-10T22:09:56.224Z,27.80
2019-06-10T22:12:27.923Z,61.10
2019-06-10T22:14:59.729Z,57.33
2019-06-10T22:17:31.307Z,128.40
2019-06-10T22:20:03.181Z,138.60
2019-06-10T22:22:34.942Z,131.57
2019-06-10T22:25:07.049Z,140.93
2019-06-10T22:27:38.509Z,70.33
2019-06-10T22:30:11.385Z,58.00
2019-06-10T22:32:43.149Z,72.73
2019-06-10T22:35:14.889Z,20.00
2019-06-10T22:37:47.450Z,12.43
2019-06-10T22:40:19.313Z,7.57
2019-06-10T22:42:53.775Z,18.00
2019-06-10T22:45:25.082Z,16.47
2019-06-10T22:47:56.899Z,34.53
2019-06-10T22:50:28.611Z,42.03
2019-06-10T22:53:03.805Z,60.87
2019-06-10T22:55:35.266Z,46.33
2019-06-10T22:58:06.809Z,69.57
2019-06-10T23:00:39.211Z,39.50
2019-06-10T23:03:12.896Z,23.17
2019-06-10T23:05:44.770Z,21.10
2019-06-10T23:08:16.190Z,11.83
2019-06-10T23:10:48.528Z,29.70
2019-06-10T23:13:20.243Z,11.83
2019-06-10T23:15:54.004Z,7.87
2019-06-10T23:18:25.754Z,47.67
2019-06-10T23:20:59.247Z,52.50
2019-06-10T23:23:32.594Z,84.67
2019-06-10T23:26:04.533Z,65.77
2019-06-10T23:28:36.455Z,33.00
2019-06-10T23:31:08.483Z,9.27
2019-06-10T23:33:42.476Z,10.77
2019-06-10T23:36:13.270Z,13.77
2019-06-10T23:38:44.842Z,11.63
2019-06-10T23:41:16.366Z,13.53
2019-06-10T23:43:47.935Z,11.40
2019-06-10T23:46:19.555Z,9.63
2019-06-10T23:48:51.532Z,9.60
2019-06-10T23:51:23.700Z,7.40
2019-06-10T23:53:58.366Z,8.03
2019-06-10T23:56:28.327Z,11.07
2019-06-10T23:59:11.923Z,10.37
