createdAt,value
2018-07-01T00:00:09.611Z,55.91
2018-07-01T00:01:09.682Z,55.82
2018-07-01T00:02:09.777Z,56.30
2018-07-01T00:03:09.875Z,56.49
2018-07-01T00:04:09.966Z,55.91
2018-07-01T00:05:10.059Z,56.10
2018-07-01T00:06:10.152Z,56.49
2018-07-01T00:07:10.251Z,56.39
2018-07-01T00:08:10.351Z,56.10
2018-07-01T00:09:10.448Z,56.49
2018-07-01T00:10:10.546Z,56.01
2018-07-01T00:11:10.641Z,56.59
2018-07-01T00:12:10.740Z,56.77
2018-07-01T00:13:10.833Z,57.04
2018-07-01T00:14:10.929Z,57.04
2018-07-01T00:15:11.027Z,57.13
2018-07-01T00:16:11.121Z,57.42
2018-07-01T00:17:11.219Z,57.42
2018-07-01T00:18:11.316Z,57.04
2018-07-01T00:19:11.411Z,57.13
2018-07-01T00:20:11.509Z,57.70
2018-07-01T00:21:11.608Z,57.51
2018-07-01T00:22:11.703Z,57.80
2018-07-01T00:23:11.799Z,57.61
2018-07-01T00:24:11.895Z,57.51
2018-07-01T00:25:11.990Z,57.51
2018-07-01T00:26:12.086Z,57.61
2018-07-01T00:27:12.183Z,57.51
2018-07-01T00:28:12.331Z,57.51
2018-07-01T00:29:12.377Z,57.48
2018-07-01T00:30:12.478Z,57.51
2018-07-01T00:31:12.576Z,57.29
2018-07-01T00:32:12.672Z,56.91
2018-07-01T00:33:12.770Z,57.39
2018-07-01T00:34:12.865Z,57.58
2018-07-01T00:35:12.965Z,57.48
2018-07-01T00:36:13.059Z,57.97
2018-07-01T00:37:13.156Z,58.06
2018-07-01T00:38:13.253Z,57.58
2018-07-01T00:39:13.346Z,57.97
2018-07-01T00:40:13.443Z,57.77
2018-07-01T00:41:13.541Z,58.06
2018-07-01T00:42:13.636Z,57.97
2018-07-01T00:43:13.734Z,57.97
2018-07-01T00:44:13.825Z,58.06
2018-07-01T00:45:13.919Z,58.15
2018-07-01T00:46:14.015Z,58.06
2018-07-01T00:47:14.111Z,57.97
2018-07-01T00:48:14.208Z,58.34
2018-07-01T00:49:14.307Z,58.25
2018-07-01T00:50:14.413Z,58.25
2018-07-01T00:51:14.513Z,58.44
2018-07-01T00:52:14.609Z,58.34
2018-07-01T00:53:14.702Z,58.44
2018-07-01T00:54:14.801Z,58.34
2018-07-01T00:55:14.893Z,58.61
2018-07-01T00:56:14.990Z,59.47
2018-07-01T00:57:15.086Z,59.49
2018-07-01T00:58:15.182Z,59.08
2018-07-01T00:59:15.278Z,59.08
2018-07-01T01:00:15.379Z,59.18
2018-07-01T01:01:15.473Z,59.56
2018-07-01T01:02:15.571Z,59.56
2018-07-01T01:03:15.670Z,59.47
2018-07-01T01:04:15.765Z,59.18
2018-07-01T01:05:15.859Z,59.47
2018-07-01T01:06:15.954Z,59.37
2018-07-01T01:07:16.050Z,59.66
2018-07-01T01:08:16.147Z,59.84
2018-07-01T01:09:16.243Z,60.04
2018-07-01T01:10:16.350Z,59.94
2018-07-01T01:11:16.446Z,60.04
2018-07-01T01:12:16.545Z,60.04
2018-07-01T01:13:16.641Z,60.33
2018-07-01T01:14:16.735Z,59.94
2018-07-01T01:15:16.832Z,59.66
2018-07-01T01:16:16.930Z,59.84
2018-07-01T01:17:17.030Z,59.84
2018-07-01T01:18:17.123Z,60.04
2018-07-01T01:19:17.221Z,60.04
2018-07-01T01:20:17.315Z,59.66
2018-07-01T01:21:17.414Z,59.84
2018-07-01T01:22:17.512Z,59.75
2018-07-01T01:23:17.608Z,59.94
2018-07-01T01:24:17.705Z,60.04
2018-07-01T01:25:17.800Z,60.71
2018-07-01T01:26:17.908Z,59.94
2018-07-01T01:27:18.005Z,60.04
2018-07-01T01:28:18.099Z,59.84
2018-07-01T01:29:18.198Z,60.04
2018-07-01T01:30:18.296Z,60.33
2018-07-01T01:31:18.389Z,60.61
2018-07-01T01:32:18.489Z,60.61
2018-07-01T01:33:18.582Z,60.61
2018-07-01T01:34:26.321Z,60.42
2018-07-01T01:35:18.794Z,60.13
2018-07-01T01:36:18.898Z,60.01
2018-07-01T01:37:18.987Z,60.33
2018-07-01T01:38:19.082Z,60.49
2018-07-01T01:39:19.180Z,60.49
2018-07-01T01:40:19.274Z,60.58
2018-07-01T01:41:19.369Z,60.68
2018-07-01T01:42:19.460Z,60.58
2018-07-01T01:43:19.557Z,61.25
2018-07-01T01:44:19.649Z,60.96
2018-07-01T01:45:19.735Z,61.54
2018-07-01T01:46:19.827Z,61.54
2018-07-01T01:47:19.928Z,61.44
2018-07-01T01:48:20.010Z,61.44
2018-07-01T01:49:20.123Z,61.25
2018-07-01T01:50:20.205Z,61.25
2018-07-01T01:51:20.299Z,61.72
2018-07-01T01:52:20.398Z,61.16
2018-07-01T01:53:20.487Z,61.92
2018-07-01T01:54:20.585Z,61.92
2018-07-01T01:55:20.681Z,62.01
2018-07-01T01:56:20.771Z,61.92
2018-07-01T01:57:20.864Z,62.01
2018-07-01T01:58:20.943Z,61.82
2018-07-01T01:59:21.056Z,61.82
2018-07-01T02:00:21.165Z,61.54
2018-07-01T02:01:21.299Z,61.82
2018-07-01T02:02:21.400Z,62.11
2018-07-01T02:03:21.485Z,61.92
2018-07-01T02:04:21.575Z,61.63
2018-07-01T02:05:21.671Z,61.63
2018-07-01T02:06:21.780Z,62.01
2018-07-01T02:07:21.878Z,61.25
2018-07-01T02:08:21.969Z,61.92
2018-07-01T02:09:22.072Z,62.01
2018-07-01T02:10:22.163Z,62.78
2018-07-01T02:11:22.265Z,62.59
2018-07-01T02:12:22.357Z,62.97
2018-07-01T02:13:22.455Z,62.68
2018-07-01T02:14:22.557Z,62.97
2018-07-01T02:15:22.647Z,63.16
2018-07-01T02:16:22.742Z,62.59
2018-07-01T02:17:22.824Z,62.78
2018-07-01T02:18:22.913Z,62.75
2018-07-01T02:19:23.005Z,62.84
2018-07-01T02:20:23.106Z,63.03
2018-07-01T02:21:23.202Z,63.07
2018-07-01T02:22:23.302Z,62.84
2018-07-01T02:23:23.404Z,63.13
2018-07-01T02:24:23.499Z,63.32
2018-07-01T02:25:23.600Z,63.80
2018-07-01T02:26:23.676Z,63.80
2018-07-01T02:27:23.765Z,63.51
2018-07-01T02:28:23.867Z,63.60
2018-07-01T02:29:23.963Z,63.80
2018-07-01T02:30:24.061Z,63.60
2018-07-01T02:31:24.155Z,63.80
2018-07-01T02:32:24.245Z,63.89
2018-07-01T02:33:24.338Z,63.23
2018-07-01T02:34:24.435Z,63.80
2018-07-01T02:35:24.581Z,64.09
2018-07-01T02:36:24.631Z,64.09
2018-07-01T02:37:24.720Z,63.60
2018-07-01T02:38:24.820Z,63.42
2018-07-01T02:39:24.919Z,63.80
2018-07-01T02:40:25.008Z,63.89
2018-07-01T02:41:25.102Z,64.56
2018-07-01T02:42:25.198Z,64.28
2018-07-01T02:43:25.292Z,64.37
2018-07-01T02:44:25.385Z,64.47
2018-07-01T02:45:25.479Z,64.37
2018-07-01T02:46:25.574Z,64.56
2018-07-01T02:47:25.671Z,64.37
2018-07-01T02:48:25.766Z,64.47
2018-07-01T02:49:25.864Z,64.56
2018-07-01T02:50:25.958Z,64.37
2018-07-01T02:51:26.053Z,64.85
2018-07-01T02:52:26.165Z,64.94
2018-07-01T02:53:26.259Z,64.65
2018-07-01T02:54:26.359Z,64.37
2018-07-01T02:55:26.456Z,64.56
2018-07-01T02:56:26.548Z,64.18
2018-07-01T02:57:26.630Z,64.75
2018-07-01T02:58:26.728Z,64.56
2018-07-01T02:59:26.824Z,64.56
2018-07-01T03:00:26.921Z,64.56
2018-07-01T03:01:27.013Z,65.23
2018-07-01T03:02:27.108Z,64.85
2018-07-01T03:03:27.204Z,65.23
2018-07-01T03:04:27.302Z,65.04
2018-07-01T03:05:27.400Z,65.33
2018-07-01T03:06:27.512Z,65.04
2018-07-01T03:07:27.589Z,65.04
2018-07-01T03:08:27.687Z,65.01
2018-07-01T03:09:27.787Z,65.58
2018-07-01T03:10:27.872Z,65.10
2018-07-01T03:11:27.967Z,64.81
2018-07-01T03:12:28.067Z,65.01
2018-07-01T03:13:28.148Z,65.30
2018-07-01T03:14:28.247Z,65.48
2018-07-01T03:15:28.344Z,65.48
2018-07-01T03:16:28.435Z,65.48
2018-07-01T03:17:28.531Z,65.58
2018-07-01T03:18:28.620Z,65.58
2018-07-01T03:19:28.717Z,65.39
2018-07-01T03:20:28.819Z,65.67
2018-07-01T03:21:28.915Z,65.20
2018-07-01T03:22:29.013Z,65.20
2018-07-01T03:23:29.112Z,65.01
2018-07-01T03:24:29.205Z,65.20
2018-07-01T03:25:29.318Z,66.06
2018-07-01T03:26:29.413Z,66.88
2018-07-01T03:27:29.507Z,67.27
2018-07-01T03:28:29.602Z,67.17
2018-07-01T03:29:29.702Z,67.17
2018-07-01T03:30:29.801Z,67.46
2018-07-01T03:31:29.895Z,67.27
2018-07-01T03:32:29.990Z,67.07
2018-07-01T03:33:30.089Z,67.36
2018-07-01T03:34:30.181Z,67.17
2018-07-01T03:35:30.278Z,67.17
2018-07-01T03:36:30.373Z,67.07
2018-07-01T03:37:30.468Z,67.27
2018-07-01T03:38:30.564Z,67.30
2018-07-01T03:39:30.666Z,66.92
2018-07-01T03:40:30.758Z,66.82
2018-07-01T03:41:30.855Z,66.72
2018-07-01T03:42:30.951Z,67.01
2018-07-01T03:43:31.047Z,66.53
2018-07-01T03:44:31.141Z,66.88
2018-07-01T03:45:31.245Z,66.41
2018-07-01T03:46:31.337Z,67.36
2018-07-01T03:47:31.433Z,68.32
2018-07-01T03:48:31.619Z,68.70
2018-07-01T03:49:31.624Z,69.33
2018-07-01T03:50:31.724Z,69.14
2018-07-01T03:51:31.814Z,69.37
2018-07-01T03:52:31.910Z,69.46
2018-07-01T03:53:32.003Z,68.98
2018-07-01T03:54:32.103Z,68.79
2018-07-01T03:55:32.196Z,68.32
2018-07-01T03:56:32.297Z,68.32
2018-07-01T03:57:32.392Z,68.22
2018-07-01T03:58:32.483Z,67.83
2018-07-01T03:59:32.576Z,67.74
2018-07-01T04:00:32.677Z,67.36
2018-07-01T04:01:32.765Z,67.36
2018-07-01T04:02:32.860Z,67.17
2018-07-01T04:03:32.958Z,67.74
2018-07-01T04:04:33.052Z,68.03
2018-07-01T04:05:33.146Z,67.36
2018-07-01T04:06:33.242Z,67.46
2018-07-01T04:07:33.340Z,67.36
2018-07-01T04:08:33.435Z,67.46
2018-07-01T04:09:33.529Z,67.30
2018-07-01T04:10:33.624Z,67.01
2018-07-01T04:11:33.720Z,67.30
2018-07-01T04:12:33.818Z,67.11
2018-07-01T04:13:33.911Z,67.21
2018-07-01T04:14:34.008Z,67.11
2018-07-01T04:15:34.106Z,67.40
2018-07-01T04:16:34.202Z,67.30
2018-07-01T04:17:34.297Z,67.58
2018-07-01T04:18:34.405Z,67.21
2018-07-01T04:19:34.501Z,67.01
2018-07-01T04:20:34.597Z,67.01
2018-07-01T04:21:34.693Z,67.11
2018-07-01T04:22:34.788Z,67.11
2018-07-01T04:23:34.885Z,67.11
2018-07-01T04:24:34.972Z,67.30
2018-07-01T04:25:35.072Z,67.11
2018-07-01T04:26:35.167Z,67.40
2018-07-01T04:27:35.264Z,67.21
2018-07-01T04:28:35.353Z,66.63
2018-07-01T04:29:35.449Z,67.21
2018-07-01T04:30:35.543Z,66.72
2018-07-01T04:31:35.639Z,66.72
2018-07-01T04:32:35.734Z,67.21
2018-07-01T04:33:35.830Z,67.49
2018-07-01T04:34:35.925Z,67.40
2018-07-01T04:35:36.022Z,67.21
2018-07-01T04:36:36.118Z,67.21
2018-07-01T04:37:36.213Z,67.30
2018-07-01T04:38:36.308Z,68.06
2018-07-01T04:39:36.403Z,68.16
2018-07-01T04:40:36.497Z,67.97
2018-07-01T04:41:36.592Z,67.77
2018-07-01T04:42:36.685Z,68.54
2018-07-01T04:43:36.779Z,68.54
2018-07-01T04:44:36.882Z,67.87
2018-07-01T04:45:36.973Z,68.16
2018-07-01T04:46:37.069Z,68.16
2018-07-01T04:47:37.164Z,68.26
2018-07-01T04:48:37.257Z,67.30
2018-07-01T04:49:37.354Z,67.24
2018-07-01T04:50:37.448Z,67.52
2018-07-01T04:51:37.565Z,67.43
2018-07-01T04:52:37.659Z,67.43
2018-07-01T04:53:37.755Z,67.43
2018-07-01T04:54:37.852Z,67.14
2018-07-01T04:55:37.947Z,67.43
2018-07-01T04:56:38.047Z,66.95
2018-07-01T04:57:38.134Z,67.14
2018-07-01T04:58:38.227Z,67.05
2018-07-01T04:59:38.327Z,67.18
2018-07-01T05:00:38.430Z,66.79
2018-07-01T05:01:38.525Z,66.60
2018-07-01T05:02:38.622Z,66.50
2018-07-01T05:03:38.721Z,66.79
2018-07-01T05:04:38.810Z,66.70
2018-07-01T05:05:38.908Z,66.79
2018-07-01T05:06:39.006Z,66.60
2018-07-01T05:07:39.100Z,65.93
2018-07-01T05:08:39.201Z,66.16
2018-07-01T05:09:39.291Z,66.16
2018-07-01T05:10:39.386Z,65.07
2018-07-01T05:11:39.495Z,65.20
2018-07-01T05:12:39.586Z,65.48
2018-07-01T05:13:39.686Z,65.77
2018-07-01T05:14:39.778Z,64.91
2018-07-01T05:15:39.879Z,64.91
2018-07-01T05:16:39.972Z,65.30
2018-07-01T05:17:40.070Z,64.43
2018-07-01T05:18:40.165Z,64.72
2018-07-01T05:19:40.268Z,64.53
2018-07-01T05:20:40.361Z,64.53
2018-07-01T05:21:40.457Z,64.43
2018-07-01T05:22:40.552Z,64.34
2018-07-01T05:23:40.650Z,64.25
2018-07-01T05:24:40.744Z,64.47
2018-07-01T05:25:40.842Z,64.22
2018-07-01T05:26:40.945Z,62.84
2018-07-01T05:27:41.092Z,59.33
2018-07-01T05:28:41.134Z,57.08
2018-07-01T05:29:41.230Z,55.60
2018-07-01T05:30:41.329Z,54.00
2018-07-01T05:31:41.426Z,50.76
2018-07-01T05:32:41.523Z,49.05
2018-07-01T05:33:41.638Z,48.03
2018-07-01T05:34:41.721Z,45.46
2018-07-01T05:35:41.819Z,44.93
2018-07-01T05:36:41.921Z,44.27
2018-07-01T05:37:42.023Z,42.46
2018-07-01T05:38:42.138Z,41.42
2018-07-01T05:39:42.240Z,40.19
2018-07-01T05:40:42.343Z,38.66
2018-07-01T05:41:42.443Z,37.90
2018-07-01T05:42:42.544Z,37.70
2018-07-01T05:43:42.648Z,37.23
2018-07-01T05:44:42.752Z,36.57
2018-07-01T05:45:42.857Z,35.62
2018-07-01T05:46:42.958Z,34.96
2018-07-01T05:47:43.066Z,34.39
2018-07-01T05:48:43.169Z,34.62
2018-07-01T05:49:43.279Z,35.80
2018-07-01T05:50:43.384Z,35.62
2018-07-01T05:51:43.490Z,35.23
2018-07-01T05:52:43.592Z,34.38
2018-07-01T05:53:43.698Z,33.73
2018-07-01T05:54:43.804Z,32.09
2018-07-01T05:55:43.912Z,32.47
2018-07-01T05:56:44.021Z,32.84
2018-07-01T05:57:44.128Z,32.76
2018-07-01T05:58:44.232Z,32.59
2018-07-01T05:59:44.342Z,31.73
2018-07-01T06:00:44.450Z,30.87
2018-07-01T06:01:44.559Z,30.21
2018-07-01T06:02:44.668Z,29.25
2018-07-01T06:03:44.780Z,29.36
2018-07-01T06:04:44.887Z,28.89
2018-07-01T06:05:45.002Z,28.59
2018-07-01T06:06:45.108Z,27.83
2018-07-01T06:07:45.215Z,27.16
2018-07-01T06:08:45.388Z,27.06
2018-07-01T06:09:45.433Z,27.36
2018-07-01T06:10:45.545Z,26.37
2018-07-01T06:11:45.654Z,26.68
2018-07-01T06:12:45.765Z,26.48
2018-07-01T06:13:45.878Z,26.39
2018-07-01T06:14:45.990Z,26.09
2018-07-01T06:15:46.110Z,26.19
2018-07-01T06:16:46.318Z,26.08
2018-07-01T06:17:46.329Z,26.28
2018-07-01T06:18:46.450Z,26.57
2018-07-01T06:19:46.559Z,26.26
2018-07-01T06:20:46.669Z,26.65
2018-07-01T06:21:46.776Z,27.31
2018-07-01T06:22:46.899Z,27.58
2018-07-01T06:23:47.022Z,27.48
2018-07-01T06:24:47.133Z,27.75
2018-07-01T06:25:47.244Z,29.58
2018-07-01T06:26:47.352Z,29.28
2018-07-01T06:27:47.462Z,29.19
2018-07-01T06:28:47.574Z,29.95
2018-07-01T06:29:47.685Z,30.52
2018-07-01T06:30:47.795Z,31.37
2018-07-01T06:31:47.904Z,32.02
2018-07-01T06:32:48.028Z,32.41
2018-07-01T06:33:48.122Z,32.78
2018-07-01T06:34:48.228Z,32.59
2018-07-01T06:35:48.337Z,33.94
2018-07-01T06:36:48.445Z,34.42
2018-07-01T06:37:48.551Z,34.02
2018-07-01T06:38:48.657Z,34.41
2018-07-01T06:39:48.763Z,34.50
2018-07-01T06:40:48.860Z,35.32
2018-07-01T06:41:49.014Z,36.57
2018-07-01T06:42:49.073Z,36.93
2018-07-01T06:43:49.174Z,38.35
2018-07-01T06:44:49.281Z,38.74
2018-07-01T06:45:49.382Z,39.29
2018-07-01T06:46:49.485Z,38.93
2018-07-01T06:47:49.606Z,38.74
2018-07-01T06:48:49.764Z,39.49
2018-07-01T06:49:49.896Z,38.62
2018-07-01T06:50:50.003Z,38.83
2018-07-01T06:51:50.124Z,38.64
2018-07-01T06:52:50.233Z,39.12
2018-07-01T06:53:50.328Z,39.51
2018-07-01T06:54:50.761Z,39.41
2018-07-01T06:55:50.490Z,38.53
2018-07-01T06:56:50.652Z,39.61
2018-07-01T06:57:50.754Z,39.61
2018-07-01T06:58:50.945Z,39.99
2018-07-01T06:59:50.913Z,39.20
2018-07-01T07:00:51.002Z,39.78
2018-07-01T07:01:51.109Z,39.87
2018-07-01T07:02:51.859Z,40.05
2018-07-01T07:03:51.335Z,40.36
2018-07-01T07:04:51.445Z,40.81
2018-07-01T07:05:51.563Z,41.01
2018-07-01T07:06:51.654Z,41.11
2018-07-01T07:07:51.812Z,41.11
2018-07-01T07:08:51.907Z,41.49
2018-07-01T07:09:52.004Z,41.11
2018-07-01T07:10:52.420Z,40.43
2018-07-01T07:11:52.181Z,40.53
2018-07-01T07:12:52.300Z,40.24
2018-07-01T07:13:52.399Z,40.43
2018-07-01T07:14:52.493Z,40.81
2018-07-01T07:15:52.660Z,40.91
2018-07-01T07:16:52.628Z,41.01
2018-07-01T07:17:52.753Z,41.30
2018-07-01T07:18:52.849Z,41.20
2018-07-01T07:19:52.942Z,41.11
2018-07-01T07:20:54.268Z,40.91
2018-07-01T07:21:53.097Z,41.56
2018-07-01T07:22:53.190Z,41.86
2018-07-01T07:23:53.300Z,41.76
2018-07-01T07:24:53.443Z,41.59
2018-07-01T07:25:53.558Z,40.63
2018-07-01T07:26:53.661Z,40.63
2018-07-01T07:27:53.841Z,40.14
2018-07-01T07:28:53.846Z,40.05
2018-07-01T07:29:53.955Z,39.95
2018-07-01T07:30:54.097Z,39.39
2018-07-01T07:31:54.220Z,39.37
2018-07-01T07:32:54.278Z,39.39
2018-07-01T07:33:54.373Z,38.62
2018-07-01T07:34:54.478Z,39.37
2018-07-01T07:35:54.587Z,38.60
2018-07-01T07:36:54.766Z,38.62
2018-07-01T07:37:54.849Z,38.91
2018-07-01T07:38:54.836Z,38.72
2018-07-01T07:39:54.964Z,37.95
2018-07-01T07:40:55.047Z,37.18
2018-07-01T07:41:55.149Z,36.51
2018-07-01T07:42:55.254Z,36.60
2018-07-01T07:43:55.385Z,36.39
2018-07-01T07:44:55.556Z,37.74
2018-07-01T07:45:55.622Z,37.62
2018-07-01T07:46:55.716Z,38.01
2018-07-01T07:47:55.825Z,38.22
2018-07-01T07:48:55.924Z,37.16
2018-07-01T07:49:56.029Z,36.19
2018-07-01T07:50:56.113Z,36.97
2018-07-01T07:51:56.220Z,37.16
2018-07-01T07:52:56.316Z,36.29
2018-07-01T07:53:56.418Z,37.27
2018-07-01T07:54:56.516Z,37.46
2018-07-01T07:55:56.621Z,37.85
2018-07-01T07:56:56.729Z,37.46
2018-07-01T07:57:56.815Z,37.46
2018-07-01T07:58:56.911Z,37.95
2018-07-01T07:59:57.017Z,38.04
2018-07-01T08:00:57.125Z,38.24
2018-07-01T08:01:57.244Z,37.18
2018-07-01T08:02:57.328Z,36.51
2018-07-01T08:03:57.432Z,36.21
2018-07-01T08:04:57.523Z,35.25
2018-07-01T08:05:57.627Z,34.86
2018-07-01T08:06:57.723Z,34.69
2018-07-01T08:07:57.889Z,35.36
2018-07-01T08:08:58.013Z,34.69
2018-07-01T08:09:58.113Z,34.30
2018-07-01T08:10:58.216Z,33.44
2018-07-01T08:11:58.313Z,33.92
2018-07-01T08:12:59.114Z,33.84
2018-07-01T08:13:58.461Z,34.42
2018-07-01T08:14:58.576Z,34.22
2018-07-01T08:15:58.678Z,34.22
2018-07-01T08:16:58.779Z,33.07
2018-07-01T08:17:58.878Z,32.87
2018-07-01T08:18:58.974Z,33.74
2018-07-01T08:19:59.081Z,32.59
2018-07-01T08:20:59.177Z,32.10
2018-07-01T08:21:59.341Z,32.39
2018-07-01T08:22:59.392Z,32.29
2018-07-01T08:23:59.518Z,32.87
2018-07-01T08:24:59.611Z,33.07
2018-07-01T08:25:59.708Z,33.07
2018-07-01T08:26:59.816Z,32.68
2018-07-01T08:27:59.936Z,32.78
2018-07-01T08:29:00.083Z,32.68
2018-07-01T08:30:00.156Z,33.17
2018-07-01T08:31:00.271Z,32.87
2018-07-01T08:32:00.383Z,32.78
2018-07-01T08:33:00.504Z,32.60
2018-07-01T08:34:00.600Z,32.79
2018-07-01T08:35:00.691Z,32.31
2018-07-01T08:36:00.792Z,32.79
2018-07-01T08:37:00.890Z,32.31
2018-07-01T08:38:00.997Z,32.21
2018-07-01T08:39:01.089Z,32.21
2018-07-01T08:40:01.191Z,32.71
2018-07-01T08:41:01.279Z,31.65
2018-07-01T08:42:01.396Z,32.33
2018-07-01T08:43:01.502Z,31.85
2018-07-01T08:44:01.597Z,31.46
2018-07-01T08:45:01.708Z,31.73
2018-07-01T08:46:01.800Z,31.65
2018-07-01T08:47:01.923Z,32.71
2018-07-01T08:48:02.025Z,32.04
2018-07-01T08:49:02.130Z,32.52
2018-07-01T08:50:02.234Z,31.65
2018-07-01T08:51:02.331Z,32.04
2018-07-01T08:52:02.430Z,31.56
2018-07-01T08:53:02.530Z,31.94
2018-07-01T08:54:02.625Z,30.88
2018-07-01T08:55:02.757Z,31.54
2018-07-01T08:56:02.860Z,32.01
2018-07-01T08:57:02.961Z,31.91
2018-07-01T08:58:03.119Z,32.21
2018-07-01T08:59:03.215Z,32.70
2018-07-01T09:00:03.304Z,31.63
2018-07-01T09:01:03.400Z,31.83
2018-07-01T09:02:03.510Z,31.56
2018-07-01T09:03:03.600Z,31.85
2018-07-01T09:04:03.701Z,31.65
2018-07-01T09:05:03.794Z,30.79
2018-07-01T09:06:03.913Z,30.21
2018-07-01T09:07:04.015Z,30.49
2018-07-01T09:08:04.108Z,30.30
2018-07-01T09:09:04.208Z,30.30
2018-07-01T09:10:04.295Z,30.32
2018-07-01T09:11:04.407Z,30.41
2018-07-01T09:12:04.505Z,30.61
2018-07-01T09:13:04.626Z,30.03
2018-07-01T09:14:04.712Z,30.22
2018-07-01T09:15:04.822Z,30.12
2018-07-01T09:16:04.931Z,30.41
2018-07-01T09:17:05.201Z,30.51
2018-07-01T09:18:05.123Z,30.62
2018-07-01T09:19:05.225Z,30.33
2018-07-01T09:20:05.320Z,29.75
2018-07-01T09:21:05.426Z,29.17
2018-07-01T09:22:05.519Z,29.45
2018-07-01T09:23:05.626Z,29.06
2018-07-01T09:24:05.721Z,29.74
2018-07-01T09:25:05.826Z,30.32
2018-07-01T09:26:05.928Z,30.52
2018-07-01T09:27:06.035Z,30.03
2018-07-01T09:28:06.127Z,29.93
2018-07-01T09:29:06.228Z,30.30
2018-07-01T09:30:06.341Z,31.06
2018-07-01T09:31:06.442Z,31.27
2018-07-01T09:32:06.546Z,32.23
2018-07-01T09:33:06.647Z,31.65
2018-07-01T09:34:06.749Z,31.17
2018-07-01T09:35:06.852Z,31.17
2018-07-01T09:36:06.957Z,31.56
2018-07-01T09:37:07.057Z,31.57
2018-07-01T09:38:07.156Z,31.67
2018-07-01T09:39:07.276Z,31.28
2018-07-01T09:40:07.348Z,30.80
2018-07-01T09:41:07.451Z,30.41
2018-07-01T09:42:07.553Z,30.03
2018-07-01T09:43:07.657Z,29.64
2018-07-01T09:44:07.759Z,29.75
2018-07-01T09:45:07.863Z,29.17
2018-07-01T09:46:07.963Z,30.05
2018-07-01T09:47:08.069Z,29.09
2018-07-01T09:48:08.171Z,28.88
2018-07-01T09:49:08.271Z,28.88
2018-07-01T09:50:08.371Z,29.08
2018-07-01T09:51:08.479Z,29.27
2018-07-01T09:52:08.579Z,29.08
2018-07-01T09:53:08.680Z,29.25
2018-07-01T09:54:08.781Z,30.12
2018-07-01T09:55:08.884Z,30.62
2018-07-01T09:56:08.992Z,29.66
2018-07-01T09:57:09.096Z,29.46
2018-07-01T09:58:09.199Z,28.98
2018-07-01T09:59:09.299Z,29.36
2018-07-01T10:00:09.400Z,29.94
2018-07-01T10:01:09.645Z,29.08
2018-07-01T10:02:09.600Z,29.09
2018-07-01T10:03:09.704Z,29.17
2018-07-01T10:04:09.804Z,28.97
2018-07-01T10:05:09.908Z,29.91
2018-07-01T10:06:10.011Z,30.49
2018-07-01T10:07:10.106Z,30.49
2018-07-01T10:08:10.206Z,30.40
2018-07-01T10:09:10.310Z,31.09
2018-07-01T10:10:10.414Z,31.48
2018-07-01T10:11:10.518Z,30.03
2018-07-01T10:12:10.619Z,29.66
2018-07-01T10:13:10.719Z,29.27
2018-07-01T10:14:10.819Z,29.94
2018-07-01T10:15:10.919Z,30.05
2018-07-01T10:16:11.020Z,30.15
2018-07-01T10:17:11.124Z,30.05
2018-07-01T10:18:11.224Z,29.09
2018-07-01T10:19:11.330Z,29.96
2018-07-01T10:20:11.428Z,30.07
2018-07-01T10:21:11.529Z,29.77
2018-07-01T10:22:11.631Z,30.33
2018-07-01T10:23:11.735Z,29.96
2018-07-01T10:24:11.836Z,29.28
2018-07-01T10:25:11.940Z,28.80
2018-07-01T10:26:12.042Z,28.31
2018-07-01T10:27:12.142Z,28.70
2018-07-01T10:28:12.242Z,28.43
2018-07-01T10:29:12.348Z,28.52
2018-07-01T10:30:12.449Z,28.33
2018-07-01T10:31:12.548Z,28.23
2018-07-01T10:32:12.651Z,28.81
2018-07-01T10:33:12.753Z,28.25
2018-07-01T10:34:12.855Z,28.73
2018-07-01T10:35:12.959Z,28.91
2018-07-01T10:36:13.059Z,29.10
2018-07-01T10:37:13.161Z,29.30
2018-07-01T10:38:13.266Z,28.62
2018-07-01T10:39:13.370Z,29.09
2018-07-01T10:40:13.510Z,29.30
2018-07-01T10:41:13.572Z,29.86
2018-07-01T10:42:13.674Z,30.25
2018-07-01T10:43:13.774Z,30.04
2018-07-01T10:44:13.876Z,30.05
2018-07-01T10:45:13.978Z,30.33
2018-07-01T10:46:14.084Z,30.15
2018-07-01T10:47:14.186Z,29.77
2018-07-01T10:48:14.284Z,29.47
2018-07-01T10:49:14.384Z,29.19
2018-07-01T10:50:14.484Z,28.62
2018-07-01T10:51:14.630Z,27.66
2018-07-01T10:52:14.690Z,27.85
2018-07-01T10:53:14.796Z,27.85
2018-07-01T10:54:14.895Z,27.37
2018-07-01T10:55:14.994Z,27.28
2018-07-01T10:56:15.086Z,27.19
2018-07-01T10:57:15.198Z,27.19
2018-07-01T10:58:15.302Z,27.75
2018-07-01T10:59:15.405Z,27.75
2018-07-01T11:00:15.507Z,27.94
2018-07-01T11:01:15.611Z,28.23
2018-07-01T11:02:15.706Z,29.10
2018-07-01T11:03:15.810Z,28.14
2018-07-01T11:04:15.909Z,27.96
2018-07-01T11:05:16.013Z,27.28
2018-07-01T11:06:16.233Z,27.67
2018-07-01T11:07:16.220Z,27.47
2018-07-01T11:08:16.327Z,27.47
2018-07-01T11:09:16.424Z,27.28
2018-07-01T11:10:16.524Z,27.37
2018-07-01T11:11:16.627Z,27.47
2018-07-01T11:12:16.732Z,28.23
2018-07-01T11:13:16.832Z,28.43
2018-07-01T11:14:16.935Z,28.52
2018-07-01T11:15:17.039Z,27.66
2018-07-01T11:16:17.138Z,27.67
2018-07-01T11:17:17.238Z,27.67
2018-07-01T11:18:17.343Z,28.73
2018-07-01T11:19:17.449Z,28.26
2018-07-01T11:20:17.608Z,27.58
2018-07-01T11:21:17.651Z,27.78
2018-07-01T11:22:17.752Z,28.07
2018-07-01T11:23:17.847Z,27.67
2018-07-01T11:24:17.946Z,28.25
2018-07-01T11:25:18.049Z,27.66
2018-07-01T11:26:18.151Z,27.26
2018-07-01T11:27:18.323Z,27.76
2018-07-01T11:28:18.358Z,27.47
2018-07-01T11:29:18.461Z,27.76
2018-07-01T11:30:18.553Z,27.39
2018-07-01T11:31:18.655Z,27.29
2018-07-01T11:32:18.757Z,27.29
2018-07-01T11:33:18.857Z,27.20
2018-07-01T11:34:18.960Z,27.68
2018-07-01T11:35:19.065Z,27.29
2018-07-01T11:36:19.167Z,27.68
2018-07-01T11:37:19.265Z,26.53
2018-07-01T11:38:19.412Z,26.53
2018-07-01T11:39:19.469Z,27.01
2018-07-01T11:40:19.580Z,26.53
2018-07-01T11:41:19.718Z,26.53
2018-07-01T11:42:19.805Z,26.43
2018-07-01T11:43:19.906Z,25.95
2018-07-01T11:44:19.994Z,27.01
2018-07-01T11:45:20.101Z,26.53
2018-07-01T11:46:20.198Z,26.73
2018-07-01T11:47:20.295Z,26.73
2018-07-01T11:48:20.413Z,27.60
2018-07-01T11:49:20.550Z,27.98
2018-07-01T11:50:20.648Z,28.87
2018-07-01T11:51:20.745Z,27.31
2018-07-01T11:52:20.864Z,26.25
2018-07-01T11:53:20.947Z,26.34
2018-07-01T11:54:21.061Z,26.15
2018-07-01T11:55:21.208Z,26.34
2018-07-01T11:56:21.305Z,26.25
2018-07-01T11:57:21.573Z,26.06
2018-07-01T11:58:21.676Z,25.38
2018-07-01T11:59:21.676Z,25.67
2018-07-01T12:00:21.789Z,25.47
2018-07-01T12:01:21.907Z,25.18
2018-07-01T12:02:21.994Z,25.27
2018-07-01T12:03:22.086Z,25.37
2018-07-01T12:04:22.188Z,26.34
2018-07-01T12:05:22.322Z,26.81
2018-07-01T12:06:22.392Z,26.90
2018-07-01T12:07:22.490Z,26.42
2018-07-01T12:08:22.583Z,26.32
2018-07-01T12:09:22.696Z,26.25
2018-07-01T12:10:22.839Z,26.53
2018-07-01T12:11:22.945Z,26.53
2018-07-01T12:12:23.092Z,26.45
2018-07-01T12:13:23.197Z,26.74
2018-07-01T12:14:23.314Z,26.54
2018-07-01T12:15:23.421Z,25.87
2018-07-01T12:16:23.513Z,25.38
2018-07-01T12:17:23.609Z,25.67
2018-07-01T12:18:23.747Z,25.48
2018-07-01T12:19:23.849Z,24.97
2018-07-01T12:20:23.982Z,25.65
2018-07-01T12:21:24.108Z,26.52
2018-07-01T12:22:24.227Z,26.52
2018-07-01T12:23:24.451Z,26.23
2018-07-01T12:24:24.447Z,26.23
2018-07-01T12:25:24.553Z,26.63
2018-07-01T12:26:24.650Z,26.05
2018-07-01T12:27:24.746Z,26.25
2018-07-01T12:28:24.853Z,26.73
2018-07-01T12:29:24.954Z,26.25
2018-07-01T12:30:25.052Z,26.34
2018-07-01T12:31:25.183Z,26.43
2018-07-01T12:32:25.286Z,25.96
2018-07-01T12:33:25.388Z,25.96
2018-07-01T12:34:25.494Z,26.26
2018-07-01T12:35:25.641Z,26.26
2018-07-01T12:36:25.762Z,26.35
2018-07-01T12:37:25.867Z,26.35
2018-07-01T12:38:25.971Z,26.16
2018-07-01T12:39:26.062Z,25.58
2018-07-01T12:40:26.165Z,25.58
2018-07-01T12:41:26.268Z,24.61
2018-07-01T12:42:26.422Z,24.61
2018-07-01T12:43:26.484Z,24.80
2018-07-01T12:44:26.586Z,24.22
2018-07-01T12:45:26.675Z,24.03
2018-07-01T12:46:26.791Z,24.61
2018-07-01T12:47:26.897Z,25.37
2018-07-01T12:48:27.001Z,26.25
2018-07-01T12:49:27.108Z,25.66
2018-07-01T12:50:27.209Z,24.79
2018-07-01T12:51:27.322Z,25.08
2018-07-01T12:52:27.432Z,24.98
2018-07-01T12:53:27.531Z,24.30