createdAt,value
2019-02-22T05:13:12.447Z,33.60
2019-02-22T05:15:41.291Z,39.70
2019-02-22T05:18:10.195Z,36.13
2019-02-22T05:20:39.081Z,34.77
2019-02-22T05:23:08.002Z,34.20
2019-02-22T05:25:36.867Z,34.30
2019-02-22T05:28:05.770Z,32.87
2019-02-22T05:30:36.503Z,40.03
2019-02-22T05:33:05.340Z,35.70
2019-02-22T05:35:34.265Z,35.40
2019-02-22T05:38:03.205Z,35.53
2019-02-22T05:40:32.146Z,33.60
2019-02-22T05:43:01.067Z,35.47
2019-02-22T05:45:30.502Z,40.70
2019-02-22T05:47:59.401Z,39.00
2019-02-22T05:50:28.341Z,36.60
2019-02-22T05:52:57.177Z,37.73
2019-02-22T05:55:26.230Z,43.07
2019-02-22T05:57:55.073Z,41.50
2019-02-22T06:00:23.950Z,46.90
2019-02-22T06:02:52.802Z,36.53
2019-02-22T06:05:21.660Z,37.40
2019-02-22T06:07:50.530Z,39.70
2019-02-22T06:10:19.457Z,40.27
2019-02-22T06:12:48.366Z,36.97
2019-02-22T06:15:17.630Z,39.20
2019-02-22T06:17:46.479Z,38.83
2019-02-22T06:20:15.716Z,40.10
2019-02-22T06:22:44.585Z,43.57
2019-02-22T06:25:13.524Z,44.23
2019-02-22T06:27:42.519Z,40.77
2019-02-22T06:30:14.461Z,40.57
2019-02-22T06:32:43.473Z,45.60
2019-02-22T06:35:12.491Z,43.10
2019-02-22T06:37:41.437Z,52.17
2019-02-22T06:40:11.605Z,43.93
2019-02-22T06:42:45.789Z,51.70
2019-02-22T06:45:11.214Z,48.83
2019-02-22T06:47:40.498Z,50.83
2019-02-22T06:50:10.342Z,49.63
2019-02-22T06:52:43.906Z,49.90
2019-02-22T06:55:13.434Z,50.60
2019-02-22T06:57:47.110Z,50.63
2019-02-22T07:00:17.184Z,44.37
2019-02-22T07:02:46.225Z,45.40
2019-02-22T07:05:18.166Z,49.33
2019-02-22T07:07:47.123Z,48.67
2019-02-22T07:10:16.173Z,47.40
2019-02-22T07:12:56.314Z,52.63
2019-02-22T07:15:19.117Z,52.87
2019-02-22T07:17:48.264Z,53.93
2019-02-22T07:20:17.598Z,53.20
2019-02-22T07:22:47.851Z,52.63
2019-02-22T07:25:16.738Z,51.67
2019-02-22T07:27:45.680Z,47.00
2019-02-22T07:30:14.920Z,53.20
2019-02-22T07:32:43.977Z,43.90
2019-02-22T07:35:14.301Z,45.67
2019-02-22T07:37:43.626Z,49.80
2019-02-22T07:40:14.688Z,42.37
2019-02-22T07:42:43.642Z,48.50
2019-02-22T07:45:12.870Z,44.30
2019-02-22T07:47:41.798Z,42.60
2019-02-22T07:50:11.746Z,43.47
2019-02-22T07:52:40.732Z,45.03
2019-02-22T07:55:10.514Z,42.30
2019-02-22T07:57:40.265Z,45.67
2019-02-22T08:00:12.152Z,46.00
2019-02-22T08:02:41.052Z,47.93
2019-02-22T08:05:10.032Z,48.33
2019-02-22T08:07:38.984Z,50.43
2019-02-22T08:10:08.004Z,51.77
2019-02-22T08:12:36.953Z,47.97
2019-02-22T08:15:06.669Z,49.87
2019-02-22T08:17:35.551Z,48.20
2019-02-22T08:20:05.360Z,46.87
2019-02-22T08:22:34.497Z,50.83
2019-02-22T08:25:03.537Z,47.87
2019-02-22T08:27:32.452Z,47.37
2019-02-22T08:30:01.304Z,50.37
2019-02-22T08:32:30.159Z,49.57
2019-02-22T08:34:59.078Z,53.23
2019-02-22T08:37:27.934Z,45.80
2019-02-22T08:39:58.861Z,49.80
2019-02-22T08:42:27.532Z,46.87
2019-02-22T08:44:57.012Z,45.33
2019-02-22T08:47:25.953Z,43.10
2019-02-22T08:49:54.899Z,37.63
2019-02-22T08:52:23.738Z,46.13
2019-02-22T08:54:52.577Z,39.10
2019-02-22T08:57:21.433Z,38.47
2019-02-22T08:59:50.375Z,45.67
2019-02-22T09:02:19.372Z,46.00
2019-02-22T09:04:48.305Z,40.23
2019-02-22T09:07:17.197Z,44.17
2019-02-22T09:09:46.130Z,44.33
2019-02-22T09:12:15.142Z,48.97
2019-02-22T09:14:44.001Z,46.53
2019-02-22T09:17:12.933Z,51.43
2019-02-22T09:19:41.790Z,49.87
2019-02-22T09:22:21.841Z,51.90
2019-02-22T09:24:41.412Z,52.17
2019-02-22T09:27:11.022Z,50.23
2019-02-22T09:29:39.881Z,46.20
2019-02-22T09:32:08.744Z,45.03
2019-02-22T09:34:37.672Z,42.30
2019-02-22T09:37:06.649Z,39.90
2019-02-22T09:39:35.546Z,41.33
2019-02-22T09:42:04.436Z,40.97
2019-02-22T09:44:34.526Z,40.97
2019-02-22T09:47:03.341Z,40.73
2019-02-22T09:49:32.205Z,45.63
2019-02-22T10:39:23.101Z,37.33
2019-02-22T10:41:51.937Z,33.07
2019-02-22T10:44:20.784Z,33.03
2019-02-22T10:46:49.619Z,35.90
2019-02-22T10:49:18.656Z,32.40
2019-02-22T10:51:47.558Z,29.97
2019-02-22T10:54:16.531Z,30.40
2019-02-22T10:56:45.599Z,27.67
2019-02-22T10:59:15.980Z,32.23
2019-02-22T11:01:44.845Z,30.13
2019-02-22T11:04:17.166Z,35.15
2019-02-22T11:06:46.044Z,31.63
2019-02-22T11:09:19.180Z,30.30
2019-02-22T11:11:48.468Z,29.50
2019-02-22T11:14:28.452Z,28.63
2019-02-22T11:16:50.818Z,30.17
2019-02-22T11:19:19.135Z,35.27
2019-02-22T11:21:48.398Z,30.20
2019-02-22T11:24:20.102Z,28.27
2019-02-22T11:26:51.423Z,32.17
2019-02-22T11:29:20.542Z,38.77
2019-02-22T11:31:49.847Z,28.50
2019-02-22T11:34:18.877Z,32.33
2019-02-22T11:36:48.050Z,28.40
2019-02-22T11:39:17.057Z,28.93
2019-02-22T11:41:45.954Z,29.20
2019-02-22T11:44:14.938Z,31.03
2019-02-22T11:46:43.893Z,31.37
2019-02-22T11:49:16.854Z,29.20
2019-02-22T11:51:45.935Z,27.23
2019-02-22T11:54:14.972Z,29.53
2019-02-22T11:56:44.061Z,28.87
2019-02-22T11:59:13.158Z,28.93
2019-02-22T12:01:42.573Z,27.70
2019-02-22T12:04:11.644Z,25.13
2019-02-22T12:06:40.606Z,27.93
2019-02-22T12:09:09.744Z,27.07
2019-02-22T12:11:38.628Z,26.87
2019-02-22T12:14:07.536Z,26.20
2019-02-22T12:16:36.692Z,28.57
2019-02-22T12:19:11.502Z,30.67
2019-02-22T12:21:47.246Z,24.80
2019-02-22T12:24:17.573Z,25.33
2019-02-22T12:26:46.705Z,23.40
2019-02-22T12:29:17.559Z,21.50
2019-02-22T12:31:54.629Z,23.30
2019-02-22T12:34:23.668Z,24.50
2019-02-22T12:36:52.697Z,23.87
2019-02-22T12:39:21.631Z,21.57
2019-02-22T12:41:50.587Z,21.97
2019-02-22T12:44:19.713Z,22.27
2019-02-22T12:46:48.646Z,22.27
2019-02-22T12:49:17.620Z,21.23
2019-02-22T12:51:46.510Z,21.07
2019-02-22T12:54:16.381Z,19.37
2019-02-22T12:56:56.718Z,19.83
2019-02-22T12:59:16.293Z,26.27
2019-02-22T13:01:46.276Z,21.20
2019-02-22T13:04:17.167Z,20.93
2019-02-22T13:06:46.249Z,19.77
2019-02-22T13:09:15.246Z,20.47
2019-02-22T13:11:44.237Z,17.73
2019-02-22T13:14:13.976Z,18.47
2019-02-22T13:16:43.099Z,17.20
2019-02-22T13:19:12.058Z,17.93
2019-02-22T13:21:44.455Z,18.50
2019-02-22T13:24:14.598Z,21.27
2019-02-22T13:26:43.521Z,20.03
2019-02-22T13:29:12.633Z,21.77
2019-02-22T13:31:41.516Z,21.23
2019-02-22T13:34:10.843Z,20.70
2019-02-22T13:36:41.223Z,22.73
2019-02-22T13:39:10.380Z,19.80
2019-02-22T13:41:39.416Z,19.57
2019-02-22T13:44:08.879Z,19.47
2019-02-22T13:46:40.389Z,17.93
2019-02-22T13:49:09.905Z,20.83
2019-02-22T13:51:39.046Z,18.27
2019-02-22T13:54:08.096Z,18.83
2019-02-22T13:56:37.140Z,20.90
2019-02-22T13:59:09.705Z,20.37
2019-02-22T14:01:39.249Z,19.40
2019-02-22T14:04:08.411Z,19.50
2019-02-22T14:06:37.642Z,19.10
2019-02-22T14:09:07.242Z,21.40
2019-02-22T14:11:36.327Z,18.27
2019-02-22T14:14:06.359Z,21.07
2019-02-22T14:16:35.373Z,18.80
2019-02-22T14:19:04.483Z,19.30
2019-02-22T14:21:35.017Z,18.17
2019-02-22T14:24:04.306Z,19.20
2019-02-22T14:26:34.609Z,18.30
2019-02-22T14:29:03.580Z,18.17
2019-02-22T14:31:33.054Z,16.70
2019-02-22T14:34:02.045Z,18.83
2019-02-22T14:36:31.089Z,18.43
2019-02-22T14:39:00.449Z,19.53
2019-02-22T14:41:33.643Z,16.07
2019-02-22T14:44:02.587Z,17.63
2019-02-22T14:46:31.585Z,17.67
2019-02-22T14:49:00.677Z,15.00
2019-02-22T14:51:29.551Z,17.10
2019-02-22T14:53:58.532Z,14.00
2019-02-22T14:56:27.552Z,16.23
2019-02-22T14:58:58.453Z,14.67
2019-02-22T15:01:29.765Z,18.73
2019-02-22T15:03:58.632Z,18.73
2019-02-22T15:06:27.712Z,18.53
2019-02-22T15:08:56.782Z,19.00
2019-02-22T15:11:25.674Z,15.00
2019-02-22T15:13:54.735Z,15.47
2019-02-22T15:16:29.876Z,14.77
2019-02-22T15:18:58.846Z,16.17
2019-02-22T15:21:28.055Z,15.27
2019-02-22T15:23:57.049Z,17.63
2019-02-22T15:26:26.079Z,16.17
2019-02-22T15:28:55.168Z,14.37
2019-02-22T15:31:24.767Z,13.30
2019-02-22T15:33:57.249Z,14.03
2019-02-22T15:36:25.619Z,15.97
2019-02-22T15:38:54.634Z,14.03
2019-02-22T15:41:23.577Z,16.00
2019-02-22T15:43:52.587Z,16.90
2019-02-22T15:46:22.959Z,14.97
2019-02-22T15:48:52.014Z,14.30
2019-02-22T15:51:21.033Z,14.33
2019-02-22T15:53:49.986Z,18.67
2019-02-22T15:56:19.007Z,16.63
2019-02-22T15:58:48.456Z,16.77
2019-02-22T16:01:18.913Z,15.70
2019-02-22T16:04:06.947Z,16.77
2019-02-22T16:06:36.012Z,16.80
2019-02-22T16:09:06.902Z,18.63
2019-02-22T16:11:35.976Z,19.83
2019-02-22T16:14:07.396Z,16.30
2019-02-22T16:16:36.518Z,15.97
2019-02-22T16:19:05.510Z,14.97
2019-02-22T16:21:34.488Z,17.03
2019-02-22T16:24:04.740Z,15.87
2019-02-22T16:26:33.837Z,16.33
2019-02-22T16:29:03.044Z,14.63
2019-02-22T16:31:32.034Z,9.37
2019-02-22T16:34:01.820Z,8.43
2019-02-22T16:36:30.829Z,11.43
2019-02-22T16:38:59.766Z,8.40
2019-02-22T16:41:29.110Z,7.90
2019-02-22T16:43:58.349Z,6.47
2019-02-22T16:46:35.037Z,5.20
2019-02-22T16:48:58.057Z,6.17
2019-02-22T16:51:27.022Z,5.60
2019-02-22T16:53:56.130Z,6.07
2019-02-22T16:56:25.177Z,7.60
2019-02-22T16:58:54.564Z,7.33
2019-02-22T17:01:23.613Z,5.97
2019-02-22T17:03:55.034Z,6.93
2019-02-22T17:06:24.055Z,7.87
2019-02-22T17:08:52.985Z,10.60
2019-02-22T17:11:21.923Z,8.00
2019-02-22T17:13:51.343Z,9.43
2019-02-22T17:16:20.375Z,8.87
2019-02-22T17:18:51.350Z,9.30
2019-02-22T17:21:20.390Z,8.03
2019-02-22T17:23:49.392Z,8.57
2019-02-22T17:26:18.481Z,8.67
2019-02-22T17:28:47.479Z,70.33
2019-02-22T17:31:16.556Z,16.27
2019-02-22T17:33:45.480Z,32.00
2019-02-22T17:36:26.093Z,12.03
2019-02-22T17:38:46.127Z,10.00
2019-02-22T17:41:16.432Z,12.17
2019-02-22T17:43:45.534Z,10.00
2019-02-22T17:46:14.570Z,10.20
2019-02-22T17:48:43.570Z,12.67
2019-02-22T17:51:12.573Z,11.77
2019-02-22T17:53:41.468Z,10.47
2019-02-22T17:56:10.314Z,9.93
2019-02-22T17:58:39.334Z,11.77
2019-02-22T18:01:08.417Z,13.80
2019-02-22T18:03:37.492Z,12.40
2019-02-22T18:06:20.851Z,11.97
2019-02-22T18:08:49.908Z,15.53
2019-02-22T18:11:19.023Z,12.23
2019-02-22T18:13:49.286Z,18.37
2019-02-22T18:16:18.397Z,19.23
2019-02-22T18:18:48.544Z,9.97
2019-02-22T18:21:18.230Z,9.40
2019-02-22T18:23:47.112Z,10.33
2019-02-22T18:26:16.139Z,11.60
2019-02-22T18:28:45.142Z,14.13
2019-02-22T18:31:15.168Z,10.33
2019-02-22T18:33:44.480Z,11.57
2019-02-22T18:36:13.577Z,15.63
2019-02-22T18:38:44.728Z,16.73
2019-02-22T18:41:13.802Z,16.97
2019-02-22T18:43:48.568Z,17.77
2019-02-22T18:46:27.529Z,14.37
2019-02-22T18:48:58.179Z,14.10
2019-02-22T18:51:27.076Z,10.57
2019-02-22T18:53:58.567Z,8.77
2019-02-22T18:56:29.063Z,9.97
2019-02-22T18:58:58.078Z,10.50
2019-02-22T19:01:31.726Z,11.47
2019-02-22T19:04:02.142Z,13.07
2019-02-22T19:06:36.420Z,14.07
2019-02-22T19:09:06.554Z,13.07
2019-02-22T19:11:35.454Z,12.07
2019-02-22T19:14:09.136Z,12.80
2019-02-22T19:16:38.160Z,10.50
2019-02-22T19:19:09.792Z,12.43
2019-02-22T19:21:38.895Z,10.67
2019-02-22T19:24:07.872Z,10.77
2019-02-22T19:26:38.082Z,10.73
2019-02-22T19:29:06.996Z,12.40
2019-02-22T19:31:36.919Z,9.97
2019-02-22T19:34:06.060Z,11.57
2019-02-22T19:36:35.084Z,8.63
2019-02-22T19:39:04.928Z,8.83
2019-02-22T19:41:35.646Z,7.93
2019-02-22T19:44:04.672Z,11.07
2019-02-22T19:46:33.687Z,9.10
2019-02-22T19:49:02.701Z,6.27
2019-02-22T19:51:31.617Z,6.90
2019-02-22T19:54:00.513Z,6.33
2019-02-22T19:56:29.503Z,5.63
2019-02-22T19:59:00.250Z,5.60
2019-02-22T20:01:29.278Z,6.00
2019-02-22T20:03:58.317Z,6.23
2019-02-22T20:06:27.410Z,5.90
2019-02-22T20:08:56.525Z,5.53
2019-02-22T20:11:25.409Z,5.37
2019-02-22T20:13:54.437Z,4.70
2019-02-22T20:16:23.592Z,5.63
2019-02-22T20:19:12.557Z,6.73
2019-02-22T20:21:42.864Z,5.17
2019-02-22T20:24:11.932Z,6.00
2019-02-22T20:26:41.040Z,6.97
2019-02-22T20:29:10.212Z,6.83
2019-02-22T20:31:48.253Z,7.50
2019-02-22T20:34:20.864Z,6.63
2019-02-22T20:36:49.748Z,7.27
2019-02-22T20:39:18.850Z,7.40
2019-02-22T20:41:47.775Z,7.53
2019-02-22T20:44:16.710Z,7.10
2019-02-22T20:46:45.844Z,8.17
2019-02-22T20:49:14.777Z,8.60
2019-02-22T20:51:43.795Z,8.50
2019-02-22T20:54:13.141Z,9.20
2019-02-22T20:56:42.258Z,10.13
2019-02-22T20:59:11.125Z,8.70
2019-02-22T21:01:40.216Z,11.67
2019-02-22T21:04:09.293Z,9.43
2019-02-22T21:06:38.176Z,10.27
2019-02-22T21:09:07.201Z,10.00
2019-02-22T21:11:38.341Z,9.50
2019-02-22T21:14:07.178Z,9.00
2019-02-22T21:16:36.622Z,9.53
2019-02-22T21:19:05.582Z,9.13
2019-02-22T21:21:34.502Z,9.63
2019-02-22T21:24:03.920Z,9.73
2019-02-22T21:26:32.861Z,9.73
2019-02-22T21:29:11.999Z,9.70
2019-02-22T21:31:40.878Z,8.57
2019-02-22T21:34:11.171Z,8.20
2019-02-22T21:36:40.143Z,8.00
2019-02-22T21:39:12.132Z,9.53
2019-02-22T21:41:45.694Z,8.33
2019-02-22T21:44:14.613Z,7.40
2019-02-22T21:46:43.535Z,8.40
2019-02-22T21:49:13.368Z,7.27
2019-02-22T21:51:42.330Z,7.40
2019-02-22T21:54:11.278Z,9.47
2019-02-22T21:56:41.452Z,11.17
2019-02-22T21:59:10.375Z,10.70
2019-02-22T22:01:39.442Z,15.37
2019-02-22T22:04:08.484Z,8.43
2019-02-22T22:06:45.274Z,8.47
2019-02-22T22:09:14.042Z,11.67
2019-02-22T22:11:42.930Z,10.63
2019-02-22T22:14:12.809Z,9.73
2019-02-22T22:16:42.298Z,9.40
2019-02-22T22:19:14.130Z,9.57
2019-02-22T22:21:45.170Z,9.83
2019-02-22T22:24:14.173Z,9.23
2019-02-22T22:26:43.356Z,9.90
2019-02-22T22:29:12.310Z,10.33
2019-02-22T22:31:41.281Z,9.97
2019-02-22T22:34:11.077Z,9.83
2019-02-22T22:36:41.784Z,10.07
2019-02-22T22:39:10.818Z,10.03
2019-02-22T22:41:40.219Z,10.03
2019-02-22T22:44:09.601Z,10.93
2019-02-22T22:46:38.567Z,10.27
2019-02-22T22:49:07.600Z,11.20
2019-02-22T22:51:37.113Z,10.73
2019-02-22T22:54:06.128Z,11.07
2019-02-22T22:56:35.115Z,12.20
2019-02-22T22:59:04.251Z,11.27
2019-02-22T23:01:34.735Z,12.53
2019-02-22T23:04:04.588Z,13.20
2019-02-22T23:06:33.718Z,14.00
2019-02-22T23:09:02.807Z,12.60
2019-02-22T23:11:34.514Z,12.40
2019-02-22T23:14:03.515Z,13.03
2019-02-22T23:16:32.567Z,12.37
2019-02-22T23:19:02.256Z,14.63
2019-02-22T23:21:31.462Z,13.53
2019-02-22T23:24:00.700Z,13.40
2019-02-22T23:26:29.784Z,13.63
2019-02-22T23:29:01.687Z,14.10
2019-02-22T23:31:29.698Z,13.47
2019-02-22T23:34:01.181Z,13.97
2019-02-22T23:36:30.268Z,14.40
2019-02-22T23:38:59.201Z,13.70
2019-02-22T23:41:28.132Z,14.27
2019-02-22T23:43:57.029Z,15.20
2019-02-22T23:46:26.074Z,14.17
2019-02-22T23:48:55.080Z,13.13
2019-02-22T23:51:24.042Z,14.97
2019-02-22T23:53:53.106Z,13.97
2019-02-22T23:56:21.983Z,15.27
2019-02-22T23:58:50.944Z,13.07
