createdAt,value
2017-05-16T00:00:27.665Z,0
2017-05-16T00:01:42.993Z,0
2017-05-16T00:02:55.934Z,0
2017-05-16T00:04:11.275Z,0
2017-05-16T00:05:26.289Z,0
2017-05-16T00:06:41.664Z,0
2017-05-16T00:07:56.235Z,0
2017-05-16T00:09:11.664Z,0
2017-05-16T00:10:25.758Z,0
2017-05-16T00:11:38.600Z,0
2017-05-16T00:12:52.754Z,0
2017-05-16T00:14:06.842Z,0
2017-05-16T00:15:22.224Z,0
2017-05-16T00:16:37.572Z,0
2017-05-16T00:17:53.107Z,0
2017-05-16T00:19:08.439Z,0
2017-05-16T00:20:23.780Z,0
2017-05-16T00:21:39.463Z,0
2017-05-16T00:22:55.000Z,0
2017-05-16T00:24:10.368Z,0
2017-05-16T00:25:25.717Z,0
2017-05-16T00:26:40.070Z,0
2017-05-16T00:27:55.690Z,0
2017-05-16T00:29:09.784Z,0
2017-05-16T00:30:25.127Z,0
2017-05-16T00:31:39.183Z,0
2017-05-16T00:32:53.236Z,0
2017-05-16T00:34:06.203Z,0
2017-05-16T00:35:21.863Z,0
2017-05-16T00:36:37.225Z,0
2017-05-16T00:37:49.989Z,0
2017-05-16T00:39:05.524Z,0
2017-05-16T00:40:20.846Z,0
2017-05-16T00:41:34.762Z,0
2017-05-16T00:42:50.105Z,0
2017-05-16T00:44:05.722Z,0
2017-05-16T00:45:21.085Z,0
2017-05-16T00:46:35.185Z,0
2017-05-16T00:47:50.542Z,0
2017-05-16T00:49:06.090Z,0
2017-05-16T00:50:20.124Z,0
2017-05-16T00:51:34.227Z,0
2017-05-16T00:52:49.652Z,0
2017-05-16T00:54:05.200Z,0
2017-05-16T00:55:20.549Z,0
2017-05-16T00:56:35.949Z,0
2017-05-16T00:57:50.094Z,0
2017-05-16T00:59:05.636Z,0
2017-05-16T01:00:20.980Z,0
2017-05-16T01:01:35.115Z,0
2017-05-16T01:02:50.456Z,0
2017-05-16T01:04:04.719Z,0
2017-05-16T01:05:20.076Z,0
2017-05-16T01:06:35.419Z,0
2017-05-16T01:07:50.744Z,0
2017-05-16T01:09:02.080Z,0
2017-05-16T01:10:14.903Z,0
2017-05-16T01:11:30.266Z,0
2017-05-16T01:12:45.646Z,0
2017-05-16T01:13:59.785Z,0
2017-05-16T01:15:15.589Z,0
2017-05-16T01:16:28.224Z,0
2017-05-16T01:17:43.626Z,0
2017-05-16T01:18:58.962Z,0
2017-05-16T01:20:11.919Z,0
2017-05-16T01:21:25.972Z,0
2017-05-16T01:22:41.336Z,0
2017-05-16T01:23:55.426Z,0
2017-05-16T01:25:10.960Z,0
2017-05-16T01:26:25.085Z,0
2017-05-16T01:27:39.164Z,0
2017-05-16T01:28:53.217Z,0
2017-05-16T01:30:05.990Z,0
2017-05-16T01:31:21.581Z,0
2017-05-16T01:32:36.921Z,0
2017-05-16T01:33:52.401Z,0
2017-05-16T01:35:07.418Z,0
2017-05-16T01:36:20.399Z,0
2017-05-16T01:37:33.027Z,0
2017-05-16T01:38:48.370Z,0
2017-05-16T01:40:00.993Z,0
2017-05-16T01:41:16.193Z,0
2017-05-16T01:42:31.667Z,0
2017-05-16T01:43:45.782Z,0
2017-05-16T01:45:01.123Z,0
2017-05-16T01:46:16.701Z,0
2017-05-16T01:47:30.970Z,0
2017-05-16T01:48:45.009Z,0
2017-05-16T01:50:00.358Z,0
2017-05-16T01:51:15.938Z,0
2017-05-16T01:52:31.269Z,0
2017-05-16T01:53:46.644Z,0
2017-05-16T01:55:02.222Z,0
2017-05-16T01:56:17.769Z,0
2017-05-16T01:57:33.092Z,0
2017-05-16T01:58:47.184Z,0
2017-05-16T02:00:01.253Z,0
2017-05-16T02:01:15.422Z,0
2017-05-16T02:02:30.819Z,0
2017-05-16T02:03:46.159Z,0
2017-05-16T02:05:01.626Z,0
2017-05-16T02:06:14.724Z,0
2017-05-16T02:07:30.273Z,0
2017-05-16T02:08:44.193Z,0
2017-05-16T02:09:56.847Z,0
2017-05-16T02:11:12.194Z,0
2017-05-16T02:12:27.735Z,0
2017-05-16T02:13:41.778Z,0
2017-05-16T02:14:57.109Z,0
2017-05-16T02:16:12.484Z,0
2017-05-16T02:17:28.020Z,0
2017-05-16T02:18:40.773Z,0
2017-05-16T02:19:56.130Z,0
2017-05-16T02:21:11.479Z,0
2017-05-16T02:22:25.772Z,0
2017-05-16T02:23:41.328Z,0
2017-05-16T02:24:55.383Z,0
2017-05-16T02:26:07.998Z,0
2017-05-16T02:27:23.545Z,0
2017-05-16T02:28:38.902Z,0
2017-05-16T02:29:52.940Z,0
2017-05-16T02:31:07.010Z,0
2017-05-16T02:32:21.077Z,0
2017-05-16T02:33:36.604Z,0
2017-05-16T02:34:51.939Z,0
2017-05-16T02:36:07.423Z,0
2017-05-16T02:37:21.556Z,0
2017-05-16T02:38:35.721Z,0
2017-05-16T02:39:51.111Z,0
2017-05-16T02:41:03.912Z,0
2017-05-16T02:42:17.960Z,0
2017-05-16T02:43:33.488Z,0
2017-05-16T02:44:48.854Z,0
2017-05-16T02:46:03.833Z,0
2017-05-16T02:47:19.257Z,0
2017-05-16T02:48:34.785Z,0
2017-05-16T02:49:50.128Z,0
2017-05-16T02:51:05.521Z,0
2017-05-16T02:52:19.606Z,0
2017-05-16T02:53:35.195Z,0
2017-05-16T02:54:50.529Z,0
2017-05-16T02:56:36.633Z,0
2017-05-16T02:57:49.348Z,0
2017-05-16T02:59:04.879Z,0
2017-05-16T03:00:18.914Z,0
2017-05-16T03:01:33.302Z,0
2017-05-16T03:02:47.224Z,0
2017-05-16T03:04:01.528Z,0
2017-05-16T03:05:16.502Z,0
2017-05-16T03:06:31.832Z,0
2017-05-16T03:07:47.196Z,0
2017-05-16T03:09:02.740Z,0
2017-05-16T03:10:16.818Z,0
2017-05-16T03:11:29.595Z,0
2017-05-16T03:12:45.184Z,5
2017-05-16T03:13:59.490Z,5
2017-05-16T03:15:13.798Z,5
2017-05-16T03:16:27.958Z,5
2017-05-16T03:17:43.287Z,5
2017-05-16T03:18:58.879Z,5
2017-05-16T03:20:14.228Z,5
2017-05-16T03:21:29.552Z,10
2017-05-16T03:22:43.595Z,10
2017-05-16T03:23:57.632Z,10
2017-05-16T03:25:13.168Z,10
2017-05-16T03:26:27.241Z,10
2017-05-16T03:27:41.313Z,10
2017-05-16T03:28:56.647Z,15
2017-05-16T03:30:10.892Z,15
2017-05-16T03:31:26.372Z,15
2017-05-16T03:32:41.751Z,15
2017-05-16T03:33:55.835Z,20
2017-05-16T03:35:11.433Z,20
2017-05-16T03:36:25.340Z,20
2017-05-16T03:37:40.732Z,20
2017-05-16T03:38:56.064Z,25
2017-05-16T03:40:10.311Z,25
2017-05-16T03:41:23.116Z,30
2017-05-16T03:42:37.152Z,30
2017-05-16T03:43:51.258Z,30
2017-05-16T03:45:06.853Z,35
2017-05-16T03:46:22.217Z,35
2017-05-16T03:47:37.577Z,40
2017-05-16T03:48:52.896Z,40
2017-05-16T03:50:08.520Z,45
2017-05-16T03:51:23.901Z,45
2017-05-16T03:52:37.999Z,50
2017-05-16T03:53:53.341Z,55
2017-05-16T03:55:08.882Z,55
2017-05-16T03:56:24.272Z,60
2017-05-16T03:57:38.439Z,60
2017-05-16T03:58:54.004Z,65
2017-05-16T04:00:06.916Z,65
2017-05-16T04:01:22.511Z,70
2017-05-16T04:02:37.999Z,75
2017-05-16T04:03:53.380Z,75
2017-05-16T04:05:08.720Z,75
2017-05-16T04:06:23.118Z,80
2017-05-16T04:07:38.453Z,80
2017-05-16T04:08:53.803Z,85
2017-05-16T04:10:09.146Z,85
2017-05-16T04:11:23.393Z,90
2017-05-16T04:12:37.472Z,90
2017-05-16T04:13:52.824Z,95
2017-05-16T04:15:06.922Z,100
2017-05-16T04:16:21.373Z,105
2017-05-16T04:17:35.283Z,110
2017-05-16T04:18:50.633Z,120
2017-05-16T04:20:04.755Z,120
2017-05-16T04:21:19.055Z,125
2017-05-16T04:22:34.451Z,125
2017-05-16T04:23:49.832Z,125
2017-05-16T04:25:05.186Z,130
2017-05-16T04:26:20.768Z,130
2017-05-16T04:27:34.814Z,130
2017-05-16T04:28:48.881Z,130
2017-05-16T04:30:04.338Z,130
2017-05-16T04:31:18.638Z,130
2017-05-16T04:33:04.818Z,135
2017-05-16T04:34:17.439Z,135
2017-05-16T04:35:32.820Z,135
2017-05-16T04:36:48.385Z,135
2017-05-16T04:38:03.746Z,140
2017-05-16T04:39:19.114Z,135
2017-05-16T04:40:34.437Z,140
2017-05-16T04:41:50.267Z,145
2017-05-16T04:43:05.795Z,155
2017-05-16T04:44:21.146Z,155
2017-05-16T04:45:35.236Z,150
2017-05-16T04:46:50.820Z,155
2017-05-16T04:48:04.923Z,160
2017-05-16T04:49:20.378Z,170
2017-05-16T04:50:35.711Z,175
2017-05-16T04:51:52.548Z,180
2017-05-16T04:53:06.596Z,190
2017-05-16T04:54:21.985Z,200
2017-05-16T04:55:34.752Z,205
2017-05-16T04:56:50.397Z,220
2017-05-16T04:58:05.731Z,220
2017-05-16T04:59:21.090Z,220
2017-05-16T05:00:36.435Z,215
2017-05-16T05:01:51.624Z,215
2017-05-16T05:03:07.041Z,215
2017-05-16T05:04:21.316Z,215
2017-05-16T05:05:35.375Z,215
2017-05-16T05:06:51.032Z,220
2017-05-16T05:08:05.100Z,230
2017-05-16T05:09:20.434Z,245
2017-05-16T05:10:34.628Z,260
2017-05-16T05:11:49.046Z,270
2017-05-16T05:13:03.361Z,265
2017-05-16T05:14:18.711Z,280
2017-05-16T05:15:34.169Z,285
2017-05-16T05:16:49.717Z,295
2017-05-16T05:18:05.075Z,295
2017-05-16T05:19:18.810Z,295
2017-05-16T05:20:34.177Z,290
2017-05-16T05:21:46.929Z,285
2017-05-16T05:23:02.522Z,285
2017-05-16T05:24:17.880Z,280
2017-05-16T05:25:33.312Z,280
2017-05-16T05:26:48.672Z,280
2017-05-16T05:28:01.705Z,280
2017-05-16T05:29:17.110Z,275
2017-05-16T05:30:32.509Z,255
2017-05-16T05:31:47.847Z,250
2017-05-16T05:33:03.426Z,240
2017-05-16T05:34:17.496Z,240
2017-05-16T05:35:31.543Z,240
2017-05-16T05:36:45.587Z,245
2017-05-16T05:38:01.115Z,240
2017-05-16T05:39:16.495Z,245
2017-05-16T05:40:31.829Z,265
2017-05-16T05:41:45.800Z,270
2017-05-16T05:43:00.289Z,275
2017-05-16T05:44:14.455Z,285
2017-05-16T05:45:28.533Z,305
2017-05-16T05:46:42.859Z,325
2017-05-16T05:47:55.657Z,335
2017-05-16T05:49:11.229Z,340
2017-05-16T05:50:25.270Z,340
2017-05-16T05:51:39.391Z,330
2017-05-16T05:52:54.819Z,325
2017-05-16T05:54:10.389Z,320
2017-05-16T05:55:25.730Z,325
2017-05-16T05:56:41.070Z,325
2017-05-16T05:57:55.175Z,325
2017-05-16T05:59:10.778Z,315
2017-05-16T06:00:26.179Z,325
2017-05-16T06:01:41.522Z,315
2017-05-16T06:02:56.930Z,315
2017-05-16T06:04:12.558Z,320
2017-05-16T06:05:26.604Z,320
2017-05-16T06:06:40.664Z,325
2017-05-16T06:07:54.726Z,345
2017-05-16T06:09:10.536Z,375
2017-05-16T06:10:25.871Z,405
2017-05-16T06:11:39.921Z,415
2017-05-16T06:12:53.977Z,415
2017-05-16T06:14:08.277Z,425
2017-05-16T06:15:23.631Z,435
2017-05-16T06:16:37.549Z,440
2017-05-16T06:17:48.908Z,445
2017-05-16T06:19:04.251Z,450
2017-05-16T06:20:18.672Z,450
2017-05-16T06:21:34.361Z,460
2017-05-16T06:22:48.436Z,465
2017-05-16T06:24:03.775Z,460
2017-05-16T06:25:19.520Z,465
2017-05-16T06:26:34.934Z,475
2017-05-16T06:27:50.360Z,485
2017-05-16T06:29:04.468Z,490
2017-05-16T06:30:20.009Z,495
2017-05-16T06:31:34.073Z,515
2017-05-16T06:32:46.735Z,520
2017-05-16T06:34:00.727Z,530
2017-05-16T06:35:15.088Z,545
2017-05-16T06:36:30.691Z,540
2017-05-16T06:37:46.030Z,540
2017-05-16T06:39:01.398Z,540
2017-05-16T06:40:15.611Z,525
2017-05-16T06:41:31.045Z,515
2017-05-16T06:42:46.417Z,510
2017-05-16T06:44:00.480Z,515
2017-05-16T06:45:13.618Z,515
2017-05-16T06:46:28.961Z,515
2017-05-16T06:47:42.886Z,520
2017-05-16T06:48:58.281Z,520
2017-05-16T06:50:13.666Z,525
2017-05-16T06:51:29.011Z,525
2017-05-16T06:52:43.339Z,520
2017-05-16T06:53:58.696Z,515
2017-05-16T06:55:14.149Z,510
2017-05-16T06:56:28.254Z,510
2017-05-16T06:57:43.581Z,505
2017-05-16T06:58:58.961Z,490
2017-05-16T07:00:13.020Z,480
2017-05-16T07:01:28.695Z,470
2017-05-16T07:02:41.486Z,460
2017-05-16T07:03:56.904Z,460
2017-05-16T07:05:12.249Z,460
2017-05-16T07:06:57.400Z,475
2017-05-16T07:08:12.804Z,505
2017-05-16T07:09:28.160Z,550
2017-05-16T07:10:39.572Z,605
2017-05-16T07:11:53.750Z,655
2017-05-16T07:13:08.070Z,690
2017-05-16T07:14:20.853Z,695
2017-05-16T07:15:34.777Z,695
2017-05-16T07:16:49.086Z,700
2017-05-16T07:18:01.740Z,685
2017-05-16T07:19:17.117Z,680
2017-05-16T07:20:32.449Z,690
2017-05-16T07:21:45.333Z,710
2017-05-16T07:23:00.966Z,710
2017-05-16T07:24:16.313Z,690
2017-05-16T07:25:31.726Z,660
2017-05-16T07:26:47.305Z,635
2017-05-16T07:28:02.936Z,610
2017-05-16T07:29:17.106Z,605
2017-05-16T07:30:32.479Z,605
2017-05-16T07:31:47.822Z,615
2017-05-16T07:33:03.401Z,640
2017-05-16T07:34:18.841Z,680
2017-05-16T07:35:34.208Z,715
2017-05-16T07:36:49.551Z,720
2017-05-16T07:38:02.571Z,720
2017-05-16T07:39:16.746Z,710
2017-05-16T07:40:32.385Z,710
2017-05-16T07:41:46.439Z,725
2017-05-16T07:43:00.722Z,735
2017-05-16T07:44:14.780Z,725
2017-05-16T07:45:28.842Z,715
2017-05-16T07:46:42.907Z,710
2017-05-16T07:47:56.050Z,690
2017-05-16T07:49:08.824Z,685
2017-05-16T07:50:55.078Z,710
2017-05-16T07:52:09.183Z,725
2017-05-16T07:53:23.353Z,730
2017-05-16T07:54:38.709Z,730
2017-05-16T07:55:54.079Z,735
2017-05-16T07:57:08.052Z,760
2017-05-16T07:58:23.639Z,800
2017-05-16T07:59:38.999Z,860
2017-05-16T08:00:54.367Z,930
2017-05-16T08:02:09.364Z,990
2017-05-16T08:03:24.996Z,1025
2017-05-16T08:04:40.369Z,990
2017-05-16T08:05:54.465Z,955
2017-05-16T08:07:08.387Z,935
2017-05-16T08:08:23.975Z,935
2017-05-16T08:09:38.132Z,960
2017-05-16T08:10:52.235Z,995
2017-05-16T08:12:07.603Z,1035
2017-05-16T08:13:23.141Z,1085
2017-05-16T08:14:38.511Z,1130
2017-05-16T08:15:54.087Z,1120
2017-05-16T08:17:08.088Z,1075
2017-05-16T08:18:22.273Z,1040
2017-05-16T08:19:37.607Z,1005
2017-05-16T08:20:53.002Z,955
2017-05-16T08:22:08.344Z,925
2017-05-16T08:23:22.639Z,870
2017-05-16T08:24:36.925Z,800
2017-05-16T08:25:52.533Z,710
2017-05-16T08:27:07.946Z,645
2017-05-16T08:28:20.820Z,600
2017-05-16T08:29:33.819Z,555
2017-05-16T08:30:49.170Z,510
2017-05-16T08:32:03.211Z,460
2017-05-16T08:33:18.577Z,425
2017-05-16T08:34:34.271Z,390
2017-05-16T08:35:49.615Z,370
2017-05-16T08:37:03.720Z,355
2017-05-16T08:38:17.811Z,345
2017-05-16T08:39:33.441Z,330
2017-05-16T08:40:48.791Z,325
2017-05-16T08:42:04.174Z,330
2017-05-16T08:43:18.158Z,335
2017-05-16T08:44:29.755Z,350
2017-05-16T08:45:44.066Z,370
2017-05-16T08:46:58.136Z,380
2017-05-16T08:48:12.198Z,395
2017-05-16T08:49:27.562Z,400
2017-05-16T08:50:41.722Z,395
2017-05-16T08:51:57.074Z,385
2017-05-16T08:53:12.142Z,385
2017-05-16T08:54:27.527Z,380
2017-05-16T08:55:41.790Z,380
2017-05-16T08:56:57.397Z,395
2017-05-16T08:58:11.451Z,425
2017-05-16T08:59:27.069Z,470
2017-05-16T09:00:41.303Z,530
2017-05-16T09:01:56.695Z,595
2017-05-16T09:03:12.055Z,660
2017-05-16T09:04:27.412Z,725
2017-05-16T09:05:43.155Z,825
2017-05-16T09:06:58.904Z,965
2017-05-16T09:08:12.969Z,980
2017-05-16T09:09:26.936Z,870
2017-05-16T09:10:39.781Z,860
2017-05-16T09:11:54.063Z,895
2017-05-16T09:13:09.422Z,1005
2017-05-16T09:14:24.765Z,1380
2017-05-16T09:15:39.017Z,1410
2017-05-16T09:16:53.076Z,1405
2017-05-16T09:18:08.519Z,1330
2017-05-16T09:19:23.858Z,1390
2017-05-16T09:20:39.455Z,1355
2017-05-16T09:21:55.055Z,1340
2017-05-16T09:23:07.829Z,1320
2017-05-16T09:24:21.926Z,1360
2017-05-16T09:25:37.278Z,1510
2017-05-16T09:26:50.282Z,1555
2017-05-16T09:28:05.621Z,1455
2017-05-16T09:29:21.047Z,1275
2017-05-16T09:30:36.581Z,1190
2017-05-16T09:31:49.417Z,1230
2017-05-16T09:33:04.863Z,1305
2017-05-16T09:34:20.218Z,1420
2017-05-16T09:35:35.217Z,1460
2017-05-16T09:36:50.883Z,1500
2017-05-16T09:38:05.098Z,1520
2017-05-16T09:39:20.453Z,1455
2017-05-16T09:40:35.912Z,1505
2017-05-16T09:41:51.539Z,1405
2017-05-16T09:43:05.636Z,1265
2017-05-16T09:44:50.530Z,1195
2017-05-16T09:46:06.113Z,1120
2017-05-16T09:47:21.839Z,1095
2017-05-16T09:48:35.985Z,1095
2017-05-16T09:49:51.338Z,1105
2017-05-16T09:51:06.687Z,1120
2017-05-16T09:52:20.988Z,1105
2017-05-16T09:53:35.073Z,1080
2017-05-16T09:54:49.152Z,1065
2017-05-16T09:56:03.232Z,1025
2017-05-16T09:57:17.538Z,965
2017-05-16T09:58:32.879Z,890
2017-05-16T09:59:48.456Z,790
2017-05-16T10:01:03.837Z,705
2017-05-16T10:02:16.841Z,675
2017-05-16T10:03:32.199Z,690
2017-05-16T10:04:46.194Z,710
2017-05-16T10:06:01.551Z,745
2017-05-16T10:07:17.247Z,785
2017-05-16T10:08:32.587Z,810
2017-05-16T10:09:48.224Z,815
2017-05-16T10:11:01.173Z,780
2017-05-16T10:12:16.524Z,740
2017-05-16T10:13:29.402Z,730
2017-05-16T10:14:42.270Z,730
2017-05-16T10:15:57.845Z,745
2017-05-16T10:17:13.274Z,765
2017-05-16T10:18:28.911Z,770
2017-05-16T10:19:43.984Z,750
2017-05-16T10:20:56.754Z,715
2017-05-16T10:22:12.105Z,685
2017-05-16T10:23:27.704Z,650
2017-05-16T10:24:41.900Z,625
2017-05-16T10:25:54.594Z,615
2017-05-16T10:27:09.947Z,625
2017-05-16T10:28:25.590Z,645
2017-05-16T10:29:40.600Z,690
2017-05-16T10:30:54.661Z,720
2017-05-16T10:32:08.589Z,725
2017-05-16T10:33:24.260Z,720
2017-05-16T10:34:38.327Z,705
2017-05-16T10:36:59.946Z,690
2017-05-16T10:38:14.077Z,670
2017-05-16T10:39:28.664Z,640
2017-05-16T10:40:42.592Z,630
2017-05-16T10:41:58.002Z,645
2017-05-16T10:43:13.342Z,670
2017-05-16T10:44:29.020Z,705
2017-05-16T10:45:44.000Z,740
2017-05-16T10:46:59.623Z,775
2017-05-16T10:48:13.707Z,840
2017-05-16T10:49:29.370Z,930
2017-05-16T10:50:43.565Z,1025
2017-05-16T10:51:57.627Z,1095
2017-05-16T10:53:10.301Z,1130
2017-05-16T10:54:24.554Z,1125
2017-05-16T10:55:39.896Z,1095
2017-05-16T10:56:52.714Z,1085
2017-05-16T10:58:08.163Z,1055
2017-05-16T10:59:23.756Z,1020
2017-05-16T11:00:39.102Z,1015
2017-05-16T11:01:54.451Z,1085
2017-05-16T11:03:07.223Z,1195
2017-05-16T11:04:22.615Z,1305
2017-05-16T11:06:07.721Z,1245
2017-05-16T11:07:23.074Z,1165
2017-05-16T11:08:37.152Z,1135
2017-05-16T11:09:52.514Z,1115
2017-05-16T11:11:08.171Z,1110
2017-05-16T11:12:23.555Z,1215
2017-05-16T11:13:39.021Z,1350
2017-05-16T11:14:53.161Z,1305
2017-05-16T11:16:08.841Z,1240
2017-05-16T11:17:24.184Z,1270
2017-05-16T11:18:38.272Z,1255
2017-05-16T11:19:53.611Z,1180
2017-05-16T11:21:09.234Z,1135
2017-05-16T11:22:24.639Z,1085
2017-05-16T11:23:40.020Z,1065
2017-05-16T11:24:55.370Z,1045
2017-05-16T11:26:10.924Z,1030
2017-05-16T11:27:26.257Z,990
2017-05-16T11:28:41.603Z,925
2017-05-16T11:29:56.963Z,870
2017-05-16T11:31:12.584Z,775
2017-05-16T11:32:27.967Z,680
2017-05-16T11:33:42.135Z,610
2017-05-16T11:34:57.521Z,580
2017-05-16T11:36:13.417Z,575
2017-05-16T11:37:28.863Z,585
2017-05-16T11:38:44.216Z,590
2017-05-16T11:39:58.554Z,595
2017-05-16T11:41:12.692Z,600
2017-05-16T11:42:28.063Z,610
2017-05-16T11:43:42.171Z,625
2017-05-16T11:44:56.142Z,660
2017-05-16T11:46:11.687Z,680
2017-05-16T11:47:24.382Z,695
2017-05-16T11:48:39.977Z,685
2017-05-16T11:49:55.591Z,655
2017-05-16T11:51:09.784Z,625
2017-05-16T11:52:23.839Z,600
2017-05-16T11:53:37.791Z,585
2017-05-16T11:54:53.153Z,580
2017-05-16T11:56:07.470Z,600
2017-05-16T11:57:22.869Z,630
2017-05-16T11:58:38.279Z,670
2017-05-16T11:59:53.851Z,710
2017-05-16T12:01:08.229Z,765
2017-05-16T12:02:23.595Z,805
2017-05-16T12:03:37.727Z,795
2017-05-16T12:04:51.799Z,790
2017-05-16T12:06:06.130Z,760
2017-05-16T12:07:21.505Z,720
2017-05-16T12:08:36.854Z,700
2017-05-16T12:09:52.221Z,735
2017-05-16T12:11:05.137Z,810
2017-05-16T12:12:19.522Z,925
2017-05-16T12:13:33.594Z,1050
2017-05-16T12:14:48.948Z,1140
2017-05-16T12:16:04.365Z,1245
2017-05-16T12:17:18.633Z,1325
2017-05-16T12:18:32.699Z,1395
2017-05-16T12:19:46.776Z,1415
2017-05-16T12:20:59.543Z,1345
2017-05-16T12:22:15.370Z,1150
2017-05-16T12:23:28.051Z,1010
2017-05-16T12:24:39.409Z,910
2017-05-16T12:25:54.826Z,835
2017-05-16T12:27:09.147Z,785
2017-05-16T12:28:24.727Z,760
2017-05-16T12:29:40.090Z,750
2017-05-16T12:30:54.180Z,735
2017-05-16T12:32:09.453Z,710
2017-05-16T12:33:24.899Z,705
2017-05-16T12:34:40.514Z,715
2017-05-16T12:35:54.708Z,720
2017-05-16T12:37:08.748Z,750
2017-05-16T12:38:24.054Z,795
2017-05-16T12:39:39.400Z,855
2017-05-16T12:40:54.761Z,890
2017-05-16T12:42:10.120Z,880
2017-05-16T12:43:25.349Z,835
2017-05-16T12:44:40.738Z,790
2017-05-16T12:45:56.075Z,755
2017-05-16T12:47:11.460Z,730
2017-05-16T12:48:27.127Z,725
2017-05-16T12:49:42.650Z,725
2017-05-16T12:50:58.167Z,730
2017-05-16T12:52:13.513Z,750
2017-05-16T12:53:29.134Z,755
2017-05-16T12:54:44.735Z,725
2017-05-16T12:55:58.666Z,675
2017-05-16T12:57:12.744Z,610
2017-05-16T12:58:28.338Z,545
2017-05-16T12:59:43.702Z,515
2017-05-16T13:00:59.326Z,500
2017-05-16T13:02:14.681Z,500
2017-05-16T13:03:28.701Z,505
2017-05-16T13:04:44.066Z,515
2017-05-16T13:05:59.437Z,520
2017-05-16T13:07:15.010Z,505
2017-05-16T13:08:29.300Z,505
2017-05-16T13:09:44.653Z,515
2017-05-16T13:11:00.008Z,510
2017-05-16T13:12:15.397Z,510
2017-05-16T13:13:29.661Z,515
2017-05-16T13:14:45.109Z,520
2017-05-16T13:16:00.475Z,525
2017-05-16T13:17:15.454Z,540
2017-05-16T13:18:29.786Z,560
2017-05-16T13:19:42.411Z,575
2017-05-16T13:20:57.790Z,580
2017-05-16T13:22:10.595Z,575
2017-05-16T13:23:24.740Z,585
2017-05-16T13:24:39.038Z,590
2017-05-16T13:25:52.962Z,590
2017-05-16T13:27:05.646Z,575
2017-05-16T13:28:19.579Z,555
2017-05-16T13:29:35.139Z,555
2017-05-16T13:30:50.516Z,570
2017-05-16T13:32:04.752Z,590
2017-05-16T13:33:17.527Z,620
2017-05-16T13:34:33.156Z,630
2017-05-16T13:35:48.543Z,630
2017-05-16T13:37:03.897Z,630
2017-05-16T13:38:19.515Z,655
2017-05-16T13:39:35.107Z,705
2017-05-16T13:40:49.227Z,735
2017-05-16T13:42:04.563Z,710
2017-05-16T13:43:19.927Z,700
2017-05-16T13:44:35.507Z,725
2017-05-16T13:45:50.991Z,745
2017-05-16T13:47:04.741Z,725
2017-05-16T13:48:18.826Z,665
2017-05-16T13:49:34.429Z,615
2017-05-16T13:50:49.879Z,590
2017-05-16T13:52:03.940Z,595
2017-05-16T13:53:19.377Z,595
2017-05-16T13:54:35.000Z,595
2017-05-16T13:55:50.375Z,580
2017-05-16T13:57:05.761Z,550
2017-05-16T13:58:21.126Z,525
2017-05-16T13:59:35.397Z,490
2017-05-16T14:00:50.801Z,450
2017-05-16T14:02:04.883Z,420
2017-05-16T14:03:18.996Z,390
2017-05-16T14:04:33.521Z,355
2017-05-16T14:05:47.508Z,340
2017-05-16T14:07:02.865Z,330
2017-05-16T14:08:16.685Z,330
2017-05-16T14:09:32.299Z,335
2017-05-16T14:10:47.690Z,340
2017-05-16T14:12:03.069Z,350
2017-05-16T14:13:18.419Z,360
2017-05-16T14:14:33.980Z,365
2017-05-16T14:15:49.407Z,375
2017-05-16T14:17:05.057Z,385
2017-05-16T14:18:20.415Z,395
2017-05-16T14:19:34.681Z,385
2017-05-16T14:20:48.783Z,375
2017-05-16T14:22:04.193Z,370
2017-05-16T14:23:19.573Z,360
2017-05-16T14:24:33.667Z,360
2017-05-16T14:25:49.096Z,365
2017-05-16T14:27:04.471Z,375
2017-05-16T14:28:19.885Z,365
2017-05-16T14:29:35.358Z,360
2017-05-16T14:30:50.995Z,370
2017-05-16T14:32:05.063Z,385
2017-05-16T14:33:20.433Z,385
2017-05-16T14:34:35.828Z,390
2017-05-16T14:35:51.397Z,395
2017-05-16T14:37:06.769Z,405
2017-05-16T14:38:51.760Z,415
2017-05-16T14:40:07.106Z,410
2017-05-16T14:41:22.693Z,410
2017-05-16T14:42:36.831Z,395
2017-05-16T14:43:51.161Z,380
2017-05-16T14:45:05.420Z,370
2017-05-16T14:46:19.626Z,365
2017-05-16T14:47:35.089Z,350
2017-05-16T14:48:47.893Z,335
2017-05-16T14:50:03.499Z,320
2017-05-16T14:51:19.049Z,320
2017-05-16T14:52:34.417Z,315
2017-05-16T14:53:49.784Z,315
2017-05-16T14:55:05.177Z,320
2017-05-16T14:56:20.821Z,315
2017-05-16T14:57:36.213Z,305
2017-05-16T14:58:51.574Z,300
2017-05-16T15:00:05.554Z,295
2017-05-16T15:01:19.852Z,305
2017-05-16T15:02:35.297Z,320
2017-05-16T15:03:50.648Z,350
2017-05-16T15:05:04.713Z,375
2017-05-16T15:06:20.251Z,405
2017-05-16T15:07:35.683Z,415
2017-05-16T15:08:51.074Z,410
2017-05-16T15:10:05.005Z,390
2017-05-16T15:11:19.290Z,370
2017-05-16T15:12:34.661Z,355
2017-05-16T15:13:48.973Z,335
2017-05-16T15:15:02.890Z,320
2017-05-16T15:16:16.965Z,310
2017-05-16T15:17:32.608Z,305
2017-05-16T15:19:18.942Z,300
2017-05-16T15:20:32.933Z,290
2017-05-16T15:21:48.290Z,285
2017-05-16T15:23:02.817Z,285
2017-05-16T15:24:18.341Z,280
2017-05-16T15:25:33.701Z,280
2017-05-16T15:26:49.074Z,295
2017-05-16T15:28:03.496Z,310
2017-05-16T15:29:18.491Z,320
2017-05-16T15:30:33.839Z,310
2017-05-16T15:31:49.190Z,285
2017-05-16T15:33:04.801Z,255
2017-05-16T15:34:20.163Z,230
2017-05-16T15:35:32.986Z,210
2017-05-16T15:36:47.985Z,205
2017-05-16T15:38:03.615Z,195
2017-05-16T15:39:19.012Z,190
2017-05-16T15:40:34.383Z,185
2017-05-16T15:41:48.444Z,180
2017-05-16T15:43:02.396Z,185
2017-05-16T15:44:16.455Z,185
2017-05-16T15:45:31.833Z,175
2017-05-16T15:46:47.342Z,170
2017-05-16T15:48:02.922Z,160
2017-05-16T15:49:18.365Z,155
2017-05-16T15:50:33.729Z,155
2017-05-16T15:51:49.070Z,150
2017-05-16T15:53:03.347Z,150
2017-05-16T15:54:16.196Z,150
2017-05-16T15:55:31.619Z,155
2017-05-16T15:56:47.026Z,160
2017-05-16T15:58:02.594Z,170
2017-05-16T15:59:16.669Z,185
2017-05-16T16:00:32.033Z,195
2017-05-16T16:01:47.569Z,210
2017-05-16T16:03:03.150Z,210
2017-05-16T16:04:17.227Z,210
2017-05-16T16:05:32.634Z,210
2017-05-16T16:06:47.999Z,210
2017-05-16T16:08:03.688Z,210
2017-05-16T16:09:19.137Z,210
2017-05-16T16:10:33.249Z,220
2017-05-16T16:11:48.664Z,240
2017-05-16T16:13:02.881Z,260
2017-05-16T16:14:16.850Z,280
2017-05-16T16:15:32.194Z,290
2017-05-16T16:16:47.631Z,290
2017-05-16T16:18:01.719Z,285
2017-05-16T16:19:17.340Z,275
2017-05-16T16:20:32.345Z,265
2017-05-16T16:21:46.425Z,260
2017-05-16T16:23:01.795Z,260
2017-05-16T16:24:16.402Z,260
2017-05-16T16:25:31.829Z,255
2017-05-16T16:26:47.223Z,255
2017-05-16T16:28:01.158Z,250
2017-05-16T16:29:16.715Z,255
2017-05-16T16:30:32.093Z,255
2017-05-16T16:31:47.463Z,260
2017-05-16T16:33:02.472Z,265
2017-05-16T16:34:15.366Z,260
2017-05-16T16:35:29.327Z,255
2017-05-16T16:36:44.744Z,250
2017-05-16T16:37:58.897Z,245
2017-05-16T16:39:13.194Z,235
2017-05-16T16:40:28.634Z,230
2017-05-16T16:41:42.739Z,225
2017-05-16T16:42:58.121Z,225
2017-05-16T16:44:10.912Z,225
2017-05-16T16:45:25.249Z,220
2017-05-16T16:46:40.649Z,215
2017-05-16T16:47:56.262Z,205
2017-05-16T16:49:08.929Z,195
2017-05-16T16:50:23.237Z,180
2017-05-16T16:51:38.647Z,160
2017-05-16T16:52:52.787Z,145
2017-05-16T16:54:06.751Z,130
2017-05-16T16:55:22.389Z,120
2017-05-16T16:56:36.534Z,115
2017-05-16T16:57:51.926Z,115
2017-05-16T16:59:07.321Z,120
2017-05-16T17:00:22.913Z,120
2017-05-16T17:01:38.313Z,120
2017-05-16T17:02:52.397Z,115
2017-05-16T17:04:07.772Z,110
2017-05-16T17:05:23.387Z,110
2017-05-16T17:06:38.758Z,110
2017-05-16T17:07:54.131Z,105
2017-05-16T17:09:08.213Z,100
2017-05-16T17:10:21.124Z,95
2017-05-16T17:11:36.484Z,90
2017-05-16T17:12:51.866Z,90
2017-05-16T17:14:07.230Z,90
2017-05-16T17:15:20.253Z,90
2017-05-16T17:16:35.638Z,85
2017-05-16T17:17:51.011Z,85
2017-05-16T17:19:06.398Z,85
2017-05-16T17:20:20.723Z,90
2017-05-16T17:21:36.178Z,95
2017-05-16T17:22:51.173Z,100
2017-05-16T17:24:06.554Z,105
2017-05-16T17:25:22.258Z,105
2017-05-16T17:26:37.679Z,105
2017-05-16T17:27:53.057Z,105