createdAt,value
2018-09-13T00:00:55.779Z,11.77
2018-09-13T00:03:24.735Z,10.60
2018-09-13T00:05:53.765Z,10.40
2018-09-13T00:08:22.766Z,9.27
2018-09-13T00:10:52.071Z,10.40
2018-09-13T00:13:21.331Z,10.07
2018-09-13T00:15:50.616Z,11.00
2018-09-13T00:18:19.755Z,9.73
2018-09-13T00:20:49.043Z,10.00
2018-09-13T00:23:18.040Z,9.80
2018-09-13T00:25:46.927Z,10.07
2018-09-13T00:28:16.131Z,9.20
2018-09-13T00:30:45.548Z,8.43
2018-09-13T00:33:14.718Z,8.60
2018-09-13T00:35:43.913Z,8.70
2018-09-13T00:38:13.363Z,9.13
2018-09-13T00:40:42.701Z,8.50
2018-09-13T00:43:12.160Z,8.93
2018-09-13T00:45:41.244Z,9.53
2018-09-13T00:48:10.278Z,9.07
2018-09-13T00:50:39.507Z,8.40
2018-09-13T00:53:09.089Z,9.13
2018-09-13T00:55:38.444Z,8.43
2018-09-13T00:58:07.753Z,8.43
2018-09-13T01:00:37.055Z,8.33
2018-09-13T01:03:06.331Z,8.73
2018-09-13T01:05:35.515Z,7.77
2018-09-13T01:08:04.673Z,8.40
2018-09-13T01:10:34.185Z,7.93
2018-09-13T01:13:03.430Z,8.17
2018-09-13T01:15:32.892Z,7.90
2018-09-13T01:18:02.072Z,8.07
2018-09-13T01:20:30.892Z,8.50
2018-09-13T01:23:00.060Z,7.90
2018-09-13T01:25:29.382Z,7.40
2018-09-13T01:27:58.764Z,7.60
2018-09-13T01:30:27.879Z,8.00
2018-09-13T01:32:57.363Z,7.20
2018-09-13T01:35:26.754Z,7.80
2018-09-13T01:37:56.141Z,7.60
2018-09-13T01:40:25.084Z,8.03
2018-09-13T01:42:54.287Z,8.00
2018-09-13T01:45:23.543Z,7.77
2018-09-13T01:47:52.912Z,8.20
2018-09-13T01:50:22.040Z,7.90
2018-09-13T01:52:51.277Z,7.93
2018-09-13T01:55:20.660Z,7.80
2018-09-13T01:57:50.108Z,7.77
2018-09-13T02:00:19.217Z,7.40
2018-09-13T02:02:48.215Z,8.03
2018-09-13T02:05:17.500Z,7.87
2018-09-13T02:07:46.736Z,8.03
2018-09-13T02:10:15.757Z,8.03
2018-09-13T02:12:45.142Z,8.03
2018-09-13T02:15:14.500Z,8.47
2018-09-13T02:17:43.832Z,8.07
2018-09-13T02:20:13.220Z,8.73
2018-09-13T02:22:42.464Z,8.50
2018-09-13T02:25:11.689Z,8.27
2018-09-13T02:27:40.787Z,8.23
2018-09-13T02:30:10.268Z,8.80
2018-09-13T02:32:39.680Z,8.63
2018-09-13T02:35:09.051Z,7.97
2018-09-13T02:37:38.370Z,8.17
2018-09-13T02:40:07.396Z,8.80
2018-09-13T02:42:36.327Z,9.17
2018-09-13T02:45:05.674Z,8.50
2018-09-13T02:47:34.872Z,8.47
2018-09-13T02:50:04.068Z,8.57
2018-09-13T02:52:33.408Z,8.47
2018-09-13T02:55:02.691Z,8.73
2018-09-13T02:57:31.812Z,8.60
2018-09-13T03:00:01.113Z,8.73
2018-09-13T03:02:30.321Z,8.60
2018-09-13T03:04:59.594Z,9.67
2018-09-13T03:07:28.986Z,9.07
2018-09-13T03:09:58.185Z,9.13
2018-09-13T03:12:27.268Z,9.83
2018-09-13T03:14:56.605Z,10.07
2018-09-13T03:17:25.676Z,11.07
2018-09-13T03:19:54.724Z,10.60
2018-09-13T03:22:23.970Z,10.80
2018-09-13T03:24:52.868Z,10.30
2018-09-13T03:27:22.324Z,9.33
2018-09-13T03:29:51.761Z,9.30
2018-09-13T03:32:21.052Z,8.83
2018-09-13T03:34:50.462Z,8.57
2018-09-13T03:37:19.528Z,8.70
2018-09-13T03:39:48.709Z,9.07
2018-09-13T03:42:17.635Z,8.60
2018-09-13T03:44:46.756Z,9.40
2018-09-13T03:47:16.100Z,9.47
2018-09-13T03:49:45.336Z,9.00
2018-09-13T03:52:14.659Z,9.63
2018-09-13T03:54:44.098Z,8.77
2018-09-13T03:57:13.428Z,9.43
2018-09-13T03:59:42.388Z,9.47
2018-09-13T04:02:11.731Z,9.30
2018-09-13T04:04:40.783Z,9.07
2018-09-13T04:07:10.227Z,9.63
2018-09-13T04:09:39.427Z,9.70
2018-09-13T04:12:08.746Z,9.40
2018-09-13T04:14:37.774Z,9.67
2018-09-13T04:17:06.839Z,9.53
2018-09-13T04:19:46.552Z,9.53
2018-09-13T04:22:16.740Z,9.40
2018-09-13T04:24:46.150Z,9.10
2018-09-13T04:27:15.548Z,9.63
2018-09-13T04:29:44.800Z,9.77
2018-09-13T04:32:14.252Z,10.10
2018-09-13T04:34:43.304Z,9.50
2018-09-13T04:37:12.732Z,9.67
2018-09-13T04:39:42.027Z,8.93
2018-09-13T04:42:11.288Z,10.07
2018-09-13T04:44:40.627Z,9.70
2018-09-13T04:47:09.645Z,10.17
2018-09-13T04:49:39.011Z,9.70
2018-09-13T04:52:08.387Z,9.17
2018-09-13T04:54:37.612Z,8.63
2018-09-13T04:57:07.061Z,9.13
2018-09-13T04:59:36.272Z,8.83
2018-09-13T05:02:05.456Z,9.07
2018-09-13T05:04:34.695Z,11.73
2018-09-13T05:07:04.156Z,13.70
2018-09-13T05:09:33.507Z,13.07
2018-09-13T05:12:02.833Z,16.43
2018-09-13T05:14:32.087Z,18.73
2018-09-13T05:17:01.340Z,16.00
2018-09-13T05:19:30.699Z,10.03
2018-09-13T05:22:00.005Z,9.47
2018-09-13T05:24:29.182Z,9.07
2018-09-13T05:26:58.310Z,9.13
2018-09-13T05:29:27.484Z,8.53
2018-09-13T05:31:56.827Z,8.03
2018-09-13T05:34:25.887Z,8.60
2018-09-13T05:36:55.272Z,8.70
2018-09-13T05:39:24.200Z,8.67
2018-09-13T05:41:53.363Z,9.33
2018-09-13T05:44:22.719Z,8.63
2018-09-13T05:46:52.080Z,8.50
2018-09-13T05:49:21.422Z,8.27
2018-09-13T05:51:50.672Z,9.63
2018-09-13T05:54:19.899Z,10.20
2018-09-13T05:56:49.273Z,10.87
2018-09-13T05:59:18.280Z,10.87
2018-09-13T06:01:47.216Z,10.10
2018-09-13T06:04:16.265Z,10.93
2018-09-13T06:06:45.656Z,10.47
2018-09-13T06:09:14.811Z,9.53
2018-09-13T06:11:44.283Z,11.60
2018-09-13T06:14:13.643Z,12.07
2018-09-13T06:16:42.992Z,11.00
2018-09-13T06:19:12.353Z,10.23
2018-09-13T06:21:41.659Z,10.07
2018-09-13T06:24:10.916Z,10.40
2018-09-13T06:26:40.397Z,11.07
2018-09-13T06:29:09.746Z,11.53
2018-09-13T06:31:39.167Z,10.80
2018-09-13T06:34:08.660Z,10.50
2018-09-13T06:36:37.724Z,10.33
2018-09-13T06:39:08.472Z,9.77
2018-09-13T06:41:37.623Z,10.33
2018-09-13T06:44:06.955Z,9.70
2018-09-13T06:46:36.120Z,9.53
2018-09-13T06:49:05.077Z,7.93
2018-09-13T06:51:34.269Z,8.47
2018-09-13T06:54:03.490Z,8.23
2018-09-13T06:56:32.687Z,8.10
2018-09-13T06:59:02.172Z,7.77
2018-09-13T07:01:31.459Z,7.80
2018-09-13T07:04:00.451Z,7.27
2018-09-13T07:06:29.489Z,7.17
2018-09-13T07:08:58.598Z,7.30
2018-09-13T07:11:28.024Z,7.57
2018-09-13T07:13:57.506Z,6.67
2018-09-13T07:16:26.780Z,6.50
2018-09-13T07:18:56.171Z,6.97
2018-09-13T07:21:25.467Z,31.77
2018-09-13T07:23:54.867Z,12.37
2018-09-13T07:26:24.289Z,23.00
2018-09-13T07:28:53.304Z,14.07
2018-09-13T07:31:22.639Z,8.77
2018-09-13T07:33:51.828Z,8.67
2018-09-13T07:36:21.189Z,8.10
2018-09-13T07:38:50.623Z,7.83
2018-09-13T07:41:19.810Z,8.70
2018-09-13T07:43:49.239Z,8.20
2018-09-13T07:46:18.357Z,15.03
2018-09-13T07:48:47.765Z,10.40
2018-09-13T07:51:16.889Z,8.53
2018-09-13T07:53:47.810Z,8.43
2018-09-13T07:56:17.162Z,9.73
2018-09-13T07:58:46.108Z,7.60
2018-09-13T08:01:15.471Z,7.33
2018-09-13T08:03:44.639Z,7.47
2018-09-13T08:06:13.871Z,7.50
2018-09-13T08:08:43.437Z,7.13
2018-09-13T08:11:12.639Z,7.97
2018-09-13T08:13:42.005Z,7.23
2018-09-13T08:16:10.982Z,6.83
2018-09-13T08:18:40.345Z,7.30
2018-09-13T08:21:09.690Z,7.20
2018-09-13T08:23:39.002Z,7.20
2018-09-13T08:26:08.246Z,6.10
2018-09-13T08:28:37.419Z,7.17
2018-09-13T08:31:06.669Z,6.87
2018-09-13T08:33:35.911Z,7.13
2018-09-13T08:36:05.151Z,6.17
2018-09-13T08:38:34.447Z,6.73
2018-09-13T08:41:04.089Z,7.70
2018-09-13T08:43:33.429Z,7.03
2018-09-13T08:46:02.348Z,6.83
2018-09-13T08:48:31.839Z,6.77
2018-09-13T08:51:00.988Z,6.10
2018-09-13T08:53:30.380Z,5.87
2018-09-13T08:55:59.419Z,7.00
2018-09-13T08:58:28.842Z,7.80
2018-09-13T09:00:59.134Z,6.83
2018-09-13T09:03:28.149Z,6.70
2018-09-13T09:05:57.314Z,5.10
2018-09-13T09:08:26.635Z,5.30
2018-09-13T09:10:56.291Z,5.33
2018-09-13T09:13:25.727Z,4.90
2018-09-13T09:15:54.871Z,4.97
2018-09-13T09:18:23.902Z,4.73
2018-09-13T09:20:53.278Z,4.93
2018-09-13T09:23:22.353Z,5.37
2018-09-13T09:25:51.594Z,4.83
2018-09-13T09:28:20.852Z,5.00
2018-09-13T09:30:50.304Z,5.17
2018-09-13T09:33:19.464Z,5.13
2018-09-13T09:35:48.871Z,5.00
2018-09-13T09:38:18.508Z,6.33
2018-09-13T09:40:47.752Z,5.90
2018-09-13T09:43:17.162Z,5.30
2018-09-13T09:45:46.572Z,5.37
2018-09-13T09:48:15.688Z,5.00
2018-09-13T09:50:44.789Z,4.93
2018-09-13T09:53:14.276Z,5.37
2018-09-13T09:55:43.592Z,5.10
2018-09-13T09:58:13.021Z,4.90
2018-09-13T10:00:47.208Z,5.23
2018-09-13T10:03:16.513Z,4.77
2018-09-13T10:05:45.779Z,4.90
2018-09-13T10:08:15.284Z,4.93
2018-09-13T10:10:44.395Z,4.50
2018-09-13T10:13:13.828Z,4.60
2018-09-13T10:15:48.070Z,4.60
2018-09-13T10:18:22.512Z,4.80
2018-09-13T10:20:56.671Z,4.50
2018-09-13T10:23:31.162Z,4.77
2018-09-13T10:26:05.379Z,4.90
2018-09-13T10:28:39.653Z,4.13
2018-09-13T10:31:14.104Z,4.43
2018-09-13T10:33:48.344Z,4.67
2018-09-13T10:36:22.935Z,4.30
2018-09-13T10:38:57.533Z,4.20
2018-09-13T10:41:31.983Z,4.00
2018-09-13T10:44:06.221Z,4.33
2018-09-13T10:46:35.927Z,4.60
2018-09-13T10:49:10.233Z,4.27
2018-09-13T10:51:44.475Z,4.47
2018-09-13T10:54:18.653Z,4.37
2018-09-13T10:56:47.696Z,3.90
2018-09-13T10:59:16.760Z,4.28
2018-09-13T11:01:46.057Z,4.60
2018-09-13T11:04:15.532Z,4.15
2018-09-13T11:06:44.887Z,4.20
2018-09-13T11:09:15.069Z,4.50
2018-09-13T11:11:44.785Z,4.20
2018-09-13T11:14:22.971Z,4.40
2018-09-13T11:16:52.030Z,4.70
2018-09-13T11:19:21.494Z,4.45
2018-09-13T11:21:51.247Z,4.60
2018-09-13T11:24:20.390Z,5.03
2018-09-13T11:26:49.751Z,4.70
2018-09-13T11:29:19.047Z,4.50
2018-09-13T11:31:48.624Z,5.10
2018-09-13T11:34:17.755Z,4.53
2018-09-13T11:36:47.233Z,4.40
2018-09-13T11:39:16.642Z,4.40
2018-09-13T11:41:46.245Z,4.30
2018-09-13T11:44:15.602Z,4.55
2018-09-13T11:46:44.671Z,4.22
2018-09-13T11:49:14.189Z,4.22
2018-09-13T11:51:43.471Z,4.40
2018-09-13T11:54:12.915Z,4.00
2018-09-13T11:56:42.268Z,4.08
2018-09-13T11:59:11.511Z,4.42
2018-09-13T12:01:41.139Z,5.40
2018-09-13T12:04:10.260Z,5.12
2018-09-13T12:06:39.375Z,4.87
2018-09-13T12:09:14.088Z,4.60
2018-09-13T12:11:43.503Z,5.20
2018-09-13T12:14:12.786Z,4.70
2018-09-13T12:16:42.434Z,4.63
2018-09-13T12:19:11.561Z,4.37
2018-09-13T12:21:47.206Z,5.53
2018-09-13T12:24:17.690Z,4.05
2018-09-13T12:26:47.732Z,4.45
2018-09-13T12:29:17.120Z,4.17
2018-09-13T12:31:46.179Z,3.80
2018-09-13T12:34:15.323Z,4.40
2018-09-13T12:36:44.757Z,4.30
2018-09-13T12:39:14.040Z,4.83
2018-09-13T12:41:43.363Z,4.67
2018-09-13T12:44:12.848Z,9.13
2018-09-13T12:46:42.272Z,12.07
2018-09-13T12:49:11.737Z,4.37
2018-09-13T12:51:40.908Z,4.70
2018-09-13T12:54:10.119Z,4.70
2018-09-13T12:56:39.488Z,8.40
2018-09-13T12:59:08.960Z,5.43
2018-09-13T13:01:38.651Z,4.87
2018-09-13T13:04:08.161Z,4.40
2018-09-13T13:06:37.408Z,3.97
2018-09-13T13:09:09.552Z,4.00
2018-09-13T13:11:38.767Z,3.80
2018-09-13T13:14:07.914Z,3.67
2018-09-13T13:16:37.325Z,3.45
2018-09-13T13:19:06.927Z,4.42
2018-09-13T13:21:36.330Z,3.83
2018-09-13T13:24:05.690Z,4.33
2018-09-13T13:26:34.832Z,4.28
2018-09-13T13:29:03.919Z,3.65
2018-09-13T13:31:33.067Z,3.50
2018-09-13T13:34:02.412Z,4.25
2018-09-13T13:36:31.806Z,4.10
2018-09-13T13:39:01.155Z,4.15
2018-09-13T13:41:30.404Z,4.13
2018-09-13T13:43:59.743Z,3.70
2018-09-13T13:46:28.867Z,4.10
2018-09-13T13:48:58.272Z,3.40
2018-09-13T13:51:27.424Z,3.73
2018-09-13T13:53:56.507Z,3.90
2018-09-13T13:56:25.756Z,4.03
2018-09-13T13:58:55.105Z,3.83
2018-09-13T14:01:24.279Z,4.20
2018-09-13T14:03:53.257Z,4.63
2018-09-13T14:06:22.578Z,4.03
2018-09-13T14:08:51.777Z,10.93
2018-09-13T14:11:21.168Z,5.03
2018-09-13T14:13:50.626Z,3.13
2018-09-13T14:16:19.714Z,3.80
2018-09-13T14:18:49.226Z,4.07
2018-09-13T14:21:18.712Z,4.13
2018-09-13T14:23:48.025Z,4.00
2018-09-13T14:26:17.267Z,4.10
2018-09-13T14:28:46.717Z,4.03
2018-09-13T14:31:16.016Z,4.33
2018-09-13T14:33:45.284Z,4.13
2018-09-13T14:36:14.571Z,4.13
2018-09-13T14:38:43.876Z,3.73
2018-09-13T14:41:13.347Z,3.87
2018-09-13T14:43:42.712Z,4.60
2018-09-13T14:46:11.979Z,4.13
2018-09-13T14:48:41.271Z,4.30
2018-09-13T14:51:10.579Z,4.00
2018-09-13T14:53:39.923Z,3.70
2018-09-13T14:56:09.342Z,3.50
2018-09-13T14:58:38.782Z,3.93
2018-09-13T15:01:08.340Z,3.37
2018-09-13T15:03:37.375Z,4.30
2018-09-13T15:06:06.583Z,4.33
2018-09-13T15:08:35.868Z,4.60
2018-09-13T15:11:05.180Z,4.13
2018-09-13T15:13:34.502Z,4.27
2018-09-13T15:16:04.680Z,4.30
2018-09-13T15:18:33.978Z,4.10
2018-09-13T15:21:02.935Z,4.00
2018-09-13T15:23:32.316Z,3.80
2018-09-13T15:26:01.336Z,3.60
2018-09-13T15:28:30.896Z,3.70
2018-09-13T15:31:00.164Z,3.60
2018-09-13T15:33:29.522Z,3.73
2018-09-13T15:35:58.620Z,22.20
2018-09-13T15:38:27.717Z,7.83
2018-09-13T15:40:57.070Z,4.33
2018-09-13T15:43:26.359Z,3.77
2018-09-13T15:45:55.546Z,3.00
2018-09-13T15:48:24.817Z,4.00
2018-09-13T15:50:54.263Z,4.03
2018-09-13T15:53:23.624Z,3.10
2018-09-13T15:55:53.011Z,3.40
2018-09-13T15:58:22.468Z,3.40
2018-09-13T16:00:51.837Z,3.70
2018-09-13T16:03:20.846Z,3.60
2018-09-13T16:05:50.260Z,4.47
2018-09-13T16:08:19.490Z,4.60
2018-09-13T16:10:48.768Z,4.90
2018-09-13T16:13:18.054Z,4.53
2018-09-13T16:15:47.359Z,5.00
2018-09-13T16:18:16.492Z,4.93
2018-09-13T16:20:45.601Z,5.37
2018-09-13T16:23:15.096Z,4.90
2018-09-13T16:25:44.491Z,5.07
2018-09-13T16:28:13.681Z,4.60
2018-09-13T16:30:43.044Z,4.57
2018-09-13T16:33:12.193Z,4.43
2018-09-13T16:35:45.472Z,4.40
2018-09-13T16:38:19.916Z,4.27
2018-09-13T16:40:54.229Z,4.00
2018-09-13T16:43:28.701Z,4.17
2018-09-13T16:45:57.975Z,4.30
2018-09-13T16:48:32.252Z,4.40
2018-09-13T16:51:01.551Z,4.10
2018-09-13T16:53:31.058Z,3.83
2018-09-13T16:56:00.470Z,4.07
2018-09-13T16:58:29.824Z,3.80
2018-09-13T17:00:59.258Z,4.03
2018-09-13T17:03:28.603Z,4.57
2018-09-13T17:05:57.776Z,4.30
2018-09-13T17:08:27.019Z,4.27
2018-09-13T17:10:56.211Z,5.80
2018-09-13T17:13:25.165Z,4.70
2018-09-13T17:15:54.536Z,3.77
2018-09-13T17:18:23.750Z,3.87
2018-09-13T17:20:52.749Z,3.70
2018-09-13T17:23:21.945Z,4.17
2018-09-13T17:25:51.256Z,4.00
2018-09-13T17:28:20.743Z,3.90
2018-09-13T17:30:50.126Z,3.80
2018-09-13T17:33:19.327Z,4.00
2018-09-13T17:35:48.765Z,3.90
2018-09-13T17:38:21.617Z,3.87
2018-09-13T17:40:51.189Z,3.83
2018-09-13T17:43:20.696Z,3.70
2018-09-13T17:45:50.270Z,4.00
2018-09-13T17:48:19.573Z,3.83
2018-09-13T17:50:48.845Z,3.70
2018-09-13T17:53:18.066Z,4.50
2018-09-13T17:55:47.363Z,4.07
2018-09-13T17:58:16.700Z,3.90
2018-09-13T18:00:46.027Z,4.63
2018-09-13T18:03:15.475Z,4.50
2018-09-13T18:05:44.811Z,5.10
2018-09-13T18:08:14.239Z,5.30
2018-09-13T18:10:43.567Z,4.17
2018-09-13T18:13:12.569Z,4.30
2018-09-13T18:15:42.150Z,4.33
2018-09-13T18:18:12.042Z,4.00
2018-09-13T18:20:51.103Z,4.60
2018-09-13T18:23:20.757Z,4.47
2018-09-13T18:25:51.043Z,4.60
2018-09-13T18:28:21.051Z,3.97
2018-09-13T18:30:50.411Z,4.77
2018-09-13T18:33:19.893Z,4.27
2018-09-13T18:35:49.051Z,4.23
2018-09-13T18:38:18.309Z,4.20
2018-09-13T18:40:47.805Z,4.33
2018-09-13T18:43:17.219Z,4.90
2018-09-13T18:45:47.185Z,4.10
2018-09-13T18:48:16.650Z,4.50
2018-09-13T18:50:45.909Z,4.33
2018-09-13T18:53:15.199Z,3.87
2018-09-13T18:55:44.634Z,4.50
2018-09-13T18:58:13.840Z,4.70
2018-09-13T19:00:43.205Z,4.00
2018-09-13T19:03:12.656Z,4.40
2018-09-13T19:05:42.234Z,4.20
2018-09-13T19:08:12.197Z,4.20
2018-09-13T19:10:41.614Z,4.27
2018-09-13T19:13:10.994Z,4.27
2018-09-13T19:15:41.210Z,3.90
2018-09-13T19:18:10.687Z,4.30
2018-09-13T19:20:39.880Z,4.00
2018-09-13T19:23:09.920Z,3.93
2018-09-13T19:25:40.055Z,4.20
2018-09-13T19:28:09.102Z,4.13
2018-09-13T19:30:39.347Z,4.13
2018-09-13T19:33:08.812Z,3.83
2018-09-13T19:35:40.114Z,4.20
2018-09-13T19:38:09.684Z,4.40
2018-09-13T19:40:39.798Z,4.17
2018-09-13T19:43:09.887Z,4.13
2018-09-13T19:45:39.785Z,4.10
2018-09-13T19:48:09.532Z,4.23
2018-09-13T19:50:38.930Z,3.97
2018-09-13T19:53:08.332Z,4.30
2018-09-13T19:55:38.370Z,4.07
2018-09-13T19:58:07.362Z,4.40
2018-09-13T20:00:36.435Z,4.00
2018-09-13T20:03:05.869Z,4.30
2018-09-13T20:05:35.092Z,4.00
2018-09-13T20:08:04.701Z,4.20
2018-09-13T20:10:33.993Z,4.33
2018-09-13T20:13:02.970Z,4.20
2018-09-13T20:15:32.177Z,4.37
2018-09-13T20:18:01.210Z,4.43
2018-09-13T20:20:30.425Z,4.57
2018-09-13T20:22:59.981Z,4.17
2018-09-13T20:25:29.266Z,4.40
2018-09-13T20:27:58.831Z,4.13
2018-09-13T20:30:28.218Z,4.23
2018-09-13T20:32:57.059Z,4.30
2018-09-13T20:35:26.155Z,4.20
2018-09-13T20:37:55.183Z,3.90
2018-09-13T20:40:24.385Z,4.30
2018-09-13T20:42:53.590Z,4.67
2018-09-13T20:45:22.845Z,4.73
2018-09-13T20:47:52.049Z,4.53
2018-09-13T20:50:21.255Z,4.60
2018-09-13T20:52:50.657Z,4.33
2018-09-13T20:55:19.896Z,4.40
2018-09-13T20:57:49.401Z,4.30
2018-09-13T21:00:18.796Z,4.03
2018-09-13T21:02:49.251Z,4.70
2018-09-13T21:05:19.103Z,4.57
2018-09-13T21:07:48.647Z,4.30
2018-09-13T21:10:17.929Z,4.37
2018-09-13T21:12:47.145Z,4.60
2018-09-13T21:15:16.523Z,4.63
2018-09-13T21:17:45.897Z,4.40
2018-09-13T21:20:15.183Z,4.50
2018-09-13T21:22:44.287Z,4.60
2018-09-13T21:25:13.471Z,4.63
2018-09-13T21:27:42.874Z,4.60
2018-09-13T21:30:12.172Z,4.60
2018-09-13T21:32:41.432Z,4.60
2018-09-13T21:35:10.571Z,4.00
2018-09-13T21:37:39.612Z,4.47
2018-09-13T21:40:08.796Z,4.60
2018-09-13T21:42:38.112Z,4.60
2018-09-13T21:45:07.719Z,4.80
2018-09-13T21:47:37.209Z,4.77
2018-09-13T21:50:06.871Z,4.60
2018-09-13T21:52:36.224Z,4.90
2018-09-13T21:55:05.283Z,4.80
2018-09-13T21:57:34.676Z,4.77
2018-09-13T22:00:03.822Z,5.37
2018-09-13T22:02:33.109Z,5.43
2018-09-13T22:05:02.288Z,4.87
2018-09-13T22:07:31.463Z,5.10
2018-09-13T22:10:00.910Z,4.83
2018-09-13T22:12:30.150Z,5.40
2018-09-13T22:14:59.363Z,5.03
2018-09-13T22:17:28.609Z,5.60
2018-09-13T22:19:57.851Z,5.50
2018-09-13T22:22:27.251Z,5.30
2018-09-13T22:24:56.297Z,5.20
2018-09-13T22:27:25.243Z,5.50
2018-09-13T22:29:54.162Z,5.20
2018-09-13T22:32:23.248Z,5.23
2018-09-13T22:34:52.415Z,5.10
2018-09-13T22:37:21.840Z,5.97
2018-09-13T22:39:51.127Z,4.90
2018-09-13T22:42:20.331Z,5.33
2018-09-13T22:44:49.662Z,5.10
2018-09-13T22:47:19.016Z,5.03
2018-09-13T22:49:48.208Z,4.97
2018-09-13T22:52:17.259Z,4.63
2018-09-13T22:54:46.431Z,4.63
2018-09-13T22:57:15.888Z,5.10
2018-09-13T22:59:44.955Z,4.63
2018-09-13T23:02:14.201Z,4.87
2018-09-13T23:04:43.488Z,5.03
2018-09-13T23:07:12.419Z,5.00
2018-09-13T23:09:41.515Z,5.10
2018-09-13T23:12:10.700Z,4.73
2018-09-13T23:14:40.044Z,5.60
2018-09-13T23:17:09.368Z,4.97
2018-09-13T23:19:38.628Z,5.13
2018-09-13T23:22:08.956Z,5.17
2018-09-13T23:24:38.340Z,5.33
2018-09-13T23:27:09.542Z,5.27
2018-09-13T23:29:39.144Z,6.00
2018-09-13T23:32:08.505Z,6.43
2018-09-13T23:34:37.849Z,5.83
2018-09-13T23:37:06.827Z,5.70
2018-09-13T23:39:36.365Z,6.00
2018-09-13T23:42:05.487Z,5.27
2018-09-13T23:44:34.840Z,5.70
2018-09-13T23:47:04.210Z,5.47
2018-09-13T23:49:33.434Z,5.57
2018-09-13T23:52:02.339Z,5.43
2018-09-13T23:54:31.200Z,5.40
2018-09-13T23:57:00.636Z,5.57
2018-09-13T23:59:29.965Z,5.37
