createdAt,value
2023-11-26T00:02:23.325Z,95069.34
2023-11-26T00:04:53.666Z,95078.66
2023-11-26T00:07:21.766Z,95080.75
2023-11-26T00:09:49.862Z,95090.22
2023-11-26T00:12:18.018Z,95081.75
2023-11-26T00:14:46.300Z,95085.63
2023-11-26T00:17:14.478Z,95094.31
2023-11-26T00:19:42.666Z,95104.44
2023-11-26T00:22:12.159Z,95105.94
2023-11-26T00:24:40.319Z,95120.38
2023-11-26T00:27:08.529Z,95123.22
2023-11-26T00:29:41.916Z,95127.25
2023-11-26T00:32:10.453Z,95132.56
2023-11-26T00:34:39.531Z,95134.16
2023-11-26T00:37:07.707Z,95133.31
2023-11-26T00:39:38.107Z,95135.56
2023-11-26T00:42:06.526Z,95129.72
2023-11-26T00:44:34.701Z,95146.72
2023-11-26T00:47:02.929Z,95152.75
2023-11-26T00:49:31.142Z,95149.41
2023-11-26T00:51:59.722Z,95154.03
2023-11-26T00:54:29.917Z,95160.31
2023-11-26T00:56:59.458Z,95161.53
2023-11-26T00:59:27.800Z,95160.72
2023-11-26T01:01:56.207Z,95158.22
2023-11-26T01:04:25.503Z,95168.53
2023-11-26T01:06:54.980Z,95163.50
2023-11-26T01:09:23.649Z,95180.50
2023-11-26T01:11:51.768Z,95179.13
2023-11-26T01:14:21.361Z,95177.50
2023-11-26T01:16:51.542Z,95190.22
2023-11-26T01:19:21.254Z,95188.59
2023-11-26T01:21:49.428Z,95191.81
2023-11-26T01:24:17.556Z,95189.19
2023-11-26T01:26:45.606Z,95196.88
2023-11-26T01:29:14.014Z,95188.19
2023-11-26T01:31:43.565Z,95192.84
2023-11-26T01:34:11.975Z,95196.88
2023-11-26T01:36:42.186Z,95212.38
2023-11-26T01:39:10.716Z,95203.50
2023-11-26T01:41:38.930Z,95206.34
2023-11-26T01:44:07.844Z,95212.84
2023-11-26T01:46:35.944Z,95213.41
2023-11-26T01:49:05.959Z,95213.84
2023-11-26T01:51:34.022Z,95223.34
2023-11-26T01:54:02.269Z,95217.13
2023-11-26T01:56:30.361Z,95218.59
2023-11-26T01:58:58.523Z,95217.56
2023-11-26T02:01:27.032Z,95232.06
2023-11-26T02:03:56.042Z,95223.03
2023-11-26T02:06:25.629Z,95232.03
2023-11-26T02:08:53.746Z,95231.44
2023-11-26T02:11:21.930Z,95236.06
2023-11-26T02:13:50.791Z,95228.56
2023-11-26T02:16:19.210Z,95235.63
2023-11-26T02:18:48.113Z,95231.19
2023-11-26T02:21:16.525Z,95227.09
2023-11-26T02:23:47.040Z,95225.28
2023-11-26T02:26:17.258Z,95225.97
2023-11-26T02:28:45.673Z,95214.88
2023-11-26T02:31:14.508Z,95223.34
2023-11-26T02:33:54.586Z,95219.34
2023-11-26T02:36:27.409Z,95222.97
2023-11-26T02:38:56.400Z,95227.78
2023-11-26T02:41:27.439Z,95219.91
2023-11-26T02:43:55.650Z,95218.75
2023-11-26T02:46:23.811Z,95225.59
2023-11-26T02:48:52.116Z,95218.88
2023-11-26T02:51:20.489Z,95237.66
2023-11-26T02:53:48.713Z,95234.63
2023-11-26T02:56:18.309Z,95234.63
2023-11-26T02:58:47.869Z,95234.16
2023-11-26T03:01:19.771Z,95236.59
2023-11-26T03:03:49.725Z,95239.22
2023-11-26T03:06:18.760Z,95242.22
2023-11-26T03:08:47.868Z,95246.22
2023-11-26T03:11:33.427Z,95245.22
2023-11-26T03:14:03.401Z,95249.25
2023-11-26T03:16:31.793Z,95243.19
2023-11-26T03:19:01.887Z,95245.00
2023-11-26T03:21:31.443Z,95246.63
2023-11-26T03:23:59.608Z,95245.59
2023-11-26T03:26:28.432Z,95256.69
2023-11-26T03:28:57.214Z,95262.75
2023-11-26T03:31:27.506Z,95260.94
2023-11-26T03:33:55.989Z,95268.22
2023-11-26T03:36:24.369Z,95269.84
2023-11-26T03:38:52.545Z,95275.09
2023-11-26T03:41:21.025Z,95274.50
2023-11-26T03:43:49.205Z,95279.56
2023-11-26T03:46:18.352Z,95287.03
2023-11-26T03:48:50.739Z,95286.22
2023-11-26T03:51:21.914Z,95287.84
2023-11-26T03:53:50.100Z,95290.47
2023-11-26T03:56:18.250Z,95293.69
2023-11-26T03:58:46.412Z,95296.31
2023-11-26T04:01:14.525Z,95297.59
2023-11-26T04:03:43.098Z,95305.28
2023-11-26T04:06:12.683Z,95296.03
2023-11-26T04:08:40.823Z,95298.00
2023-11-26T04:11:09.879Z,95297.22
2023-11-26T04:13:38.511Z,95298.81
2023-11-26T04:16:09.036Z,95300.50
2023-11-26T04:18:37.189Z,95296.88
2023-11-26T04:21:08.650Z,95308.19
2023-11-26T04:23:38.305Z,95312.81
2023-11-26T04:26:07.979Z,95314.19
2023-11-26T04:28:36.298Z,95303.13
2023-11-26T04:31:04.749Z,95312.38
2023-11-26T04:33:33.081Z,95308.38
2023-11-26T04:36:01.185Z,95312.00
2023-11-26T04:38:29.403Z,95305.34
2023-11-26T04:40:58.968Z,95314.28
2023-11-26T04:43:27.468Z,95316.72
2023-11-26T04:45:55.852Z,95320.59
2023-11-26T04:48:23.991Z,95316.31
2023-11-26T04:50:52.462Z,95316.72
2023-11-26T04:53:21.563Z,95325.16
2023-11-26T04:55:50.178Z,95313.88
2023-11-26T04:58:19.650Z,95320.72
2023-11-26T05:00:48.017Z,95323.19
2023-11-26T05:03:16.223Z,95325.22
2023-11-26T05:05:44.511Z,95327.41
2023-11-26T05:08:12.653Z,95325.97
2023-11-26T05:10:40.823Z,95337.06
2023-11-26T05:13:09.257Z,95333.63
2023-11-26T05:15:38.872Z,95334.06
2023-11-26T05:18:07.148Z,95339.91
2023-11-26T05:20:35.349Z,95340.72
2023-11-26T05:23:05.187Z,95341.50
2023-11-26T05:25:34.430Z,95352.22
2023-11-26T05:28:02.815Z,95359.53
2023-11-26T05:30:30.924Z,95360.34
2023-11-26T05:33:00.515Z,95362.97
2023-11-26T05:35:29.481Z,95363.19
2023-11-26T05:37:57.576Z,95368.06
2023-11-26T05:40:26.986Z,95371.31
2023-11-26T05:42:55.299Z,95379.78
2023-11-26T05:45:23.466Z,95373.91
2023-11-26T05:47:51.675Z,95366.84
2023-11-26T05:50:21.257Z,95381.16
2023-11-26T05:52:49.847Z,95379.53
2023-11-26T05:55:21.756Z,95378.31
2023-11-26T05:57:50.213Z,95385.78
2023-11-26T06:00:19.542Z,95383.56
2023-11-26T06:02:47.700Z,95384.59
2023-11-26T06:05:16.062Z,95387.81
2023-11-26T06:07:45.554Z,95386.19
2023-11-26T06:10:13.698Z,95391.03
2023-11-26T06:12:41.801Z,95388.81
2023-11-26T06:15:11.669Z,95394.47
2023-11-26T06:17:39.928Z,95385.78
2023-11-26T06:20:10.600Z,95385.34
2023-11-26T06:22:38.678Z,95387.41
2023-11-26T06:25:10.304Z,95386.97
2023-11-26T06:27:38.634Z,95402.34
2023-11-26T06:30:07.609Z,95397.69
2023-11-26T06:32:36.317Z,95400.34
2023-11-26T06:35:05.124Z,95406.19
2023-11-26T06:37:33.165Z,95405.41
2023-11-26T06:40:01.269Z,95410.63
2023-11-26T06:42:30.821Z,95408.22
2023-11-26T06:44:58.959Z,95413.06
2023-11-26T06:47:29.328Z,95409.00
2023-11-26T06:49:58.633Z,95419.09
2023-11-26T06:52:26.931Z,95410.59
2023-11-26T06:54:55.013Z,95418.69
2023-11-26T06:57:23.141Z,95416.28
2023-11-26T06:59:53.582Z,95412.63
2023-11-26T07:02:21.937Z,95415.66
2023-11-26T07:04:50.142Z,95419.09
2023-11-26T07:07:20.577Z,95418.47
2023-11-26T07:09:48.735Z,95423.94
2023-11-26T07:12:16.865Z,95427.56
2023-11-26T07:14:45.899Z,95435.84
2023-11-26T07:17:15.585Z,95432.81
2023-11-26T07:19:43.690Z,95437.63
2023-11-26T07:22:12.461Z,95434.22
2023-11-26T07:24:43.299Z,95436.41
2023-11-26T07:27:12.226Z,95457.44
2023-11-26T07:29:40.451Z,95457.28
2023-11-26T07:32:08.798Z,95463.13
2023-11-26T07:34:38.254Z,95463.91
2023-11-26T07:37:06.587Z,95475.25
2023-11-26T07:39:34.671Z,95471.78
2023-11-26T07:42:03.024Z,95473.78
2023-11-26T07:44:31.163Z,95475.00
2023-11-26T07:46:59.338Z,95475.22
2023-11-26T07:49:27.508Z,95479.22
2023-11-26T07:51:57.678Z,95474.56
2023-11-26T07:54:26.180Z,95485.28
2023-11-26T07:56:55.532Z,95484.03
2023-11-26T07:59:23.662Z,95503.47
2023-11-26T08:01:52.838Z,95497.59
2023-11-26T08:04:21.127Z,95498.41
2023-11-26T08:06:49.629Z,95495.94
2023-11-26T08:09:19.266Z,95500.38
2023-11-26T08:11:47.991Z,95502.16
2023-11-26T08:14:17.182Z,95496.31
2023-11-26T08:16:47.870Z,95505.59
2023-11-26T08:19:19.421Z,95504.41
2023-11-26T08:21:49.212Z,95515.91
2023-11-26T08:24:20.598Z,95515.47
2023-11-26T08:26:49.277Z,95518.28
2023-11-26T08:29:20.247Z,95515.88
2023-11-26T08:31:49.708Z,95513.84
2023-11-26T08:34:18.755Z,95528.59
2023-11-26T08:36:47.394Z,95518.84
2023-11-26T08:39:27.263Z,95518.25
2023-11-26T08:41:58.034Z,95519.16
2023-11-26T08:44:26.208Z,95515.84
2023-11-26T08:46:54.417Z,95528.19
2023-11-26T08:49:25.071Z,95527.84
2023-11-26T08:51:53.402Z,95521.78
2023-11-26T08:54:22.565Z,95530.06
2023-11-26T08:56:51.482Z,95528.06
2023-11-26T08:59:21.075Z,95532.34
2023-11-26T09:01:49.289Z,95530.13
2023-11-26T09:04:17.845Z,95528.50
2023-11-26T09:06:46.136Z,95531.53
2023-11-26T09:09:14.676Z,95534.34
2023-11-26T09:11:43.405Z,95542.47
2023-11-26T09:14:11.511Z,95536.34
2023-11-26T09:16:41.118Z,95531.09
2023-11-26T09:19:10.256Z,95535.13
2023-11-26T09:21:38.420Z,95540.34
2023-11-26T09:24:07.300Z,95542.91
2023-11-26T09:26:35.401Z,95541.56
2023-11-26T09:29:04.156Z,95541.09
2023-11-26T09:31:33.452Z,95533.19
2023-11-26T09:34:03.387Z,95538.66
2023-11-26T09:36:31.615Z,95540.00
2023-11-26T09:39:00.398Z,95539.34
2023-11-26T09:41:28.618Z,95540.13
2023-11-26T09:43:56.737Z,95535.22
2023-11-26T09:46:24.847Z,95544.53
2023-11-26T09:48:53.564Z,95540.88
2023-11-26T09:51:24.315Z,95543.09
2023-11-26T09:53:53.504Z,95541.44
2023-11-26T09:56:21.621Z,95535.03
2023-11-26T09:58:49.736Z,95536.09
2023-11-26T10:01:17.894Z,95532.72
2023-11-26T10:03:59.863Z,95532.16
2023-11-26T10:06:29.883Z,95533.03
2023-11-26T10:08:59.213Z,95521.00
2023-11-26T10:11:28.053Z,95527.56
2023-11-26T10:13:56.225Z,95532.88
2023-11-26T10:16:33.616Z,95527.41
2023-11-26T10:19:02.279Z,95529.59
2023-11-26T10:21:32.050Z,95522.66
2023-11-26T10:24:01.651Z,95523.38
2023-11-26T10:26:30.478Z,95528.34
2023-11-26T10:29:09.336Z,95523.78
2023-11-26T10:31:37.758Z,95525.94
2023-11-26T10:34:10.175Z,95517.47
2023-11-26T10:36:39.748Z,95526.13
2023-11-26T10:39:10.885Z,95519.88
2023-11-26T10:41:39.580Z,95522.16
2023-11-26T10:44:08.058Z,95521.63
2023-11-26T10:46:36.699Z,95519.09
2023-11-26T10:49:08.292Z,95518.28
2023-11-26T10:51:36.702Z,95517.91
2023-11-26T10:54:07.964Z,95514.41
2023-11-26T10:56:38.828Z,95522.59
2023-11-26T10:59:09.145Z,95522.06
2023-11-26T11:01:37.373Z,95518.50
2023-11-26T11:04:06.208Z,95523.25
2023-11-26T11:06:34.469Z,95520.97
2023-11-26T11:09:03.516Z,95521.47
2023-11-26T11:11:44.158Z,95521.66
2023-11-26T11:14:12.690Z,95519.50
2023-11-26T11:16:40.828Z,95517.84
2023-11-26T11:19:09.077Z,95521.53
2023-11-26T11:21:48.712Z,95520.91
2023-11-26T11:24:20.477Z,95524.47
2023-11-26T11:26:50.042Z,95532.03
2023-11-26T11:29:32.884Z,95520.78
2023-11-26T11:32:02.921Z,95524.59
2023-11-26T11:34:31.094Z,95527.84
2023-11-26T11:37:00.114Z,95523.72
2023-11-26T11:39:44.458Z,95521.00
2023-11-26T11:42:22.132Z,95521.00
2023-11-26T11:44:50.763Z,95515.94
2023-11-26T11:47:40.607Z,95522.91
2023-11-26T11:50:09.392Z,95519.34
2023-11-26T11:52:39.029Z,95521.38
2023-11-26T11:55:34.352Z,95525.94
2023-11-26T11:58:11.908Z,95519.66
2023-11-26T12:00:40.093Z,95523.75
2023-11-26T12:03:08.310Z,95528.22
2023-11-26T12:05:36.685Z,95518.69
2023-11-26T12:08:05.395Z,95516.50
2023-11-26T12:10:33.986Z,95511.19
2023-11-26T12:13:07.787Z,95511.47
2023-11-26T12:15:36.135Z,95504.91
2023-11-26T12:18:04.427Z,95506.22
2023-11-26T12:20:32.791Z,95502.69
2023-11-26T12:23:01.038Z,95502.25
2023-11-26T12:25:29.814Z,95505.34
2023-11-26T12:28:06.560Z,95508.47
2023-11-26T12:30:35.447Z,95507.88
2023-11-26T12:33:04.764Z,95507.88
2023-11-26T12:35:36.058Z,95503.56
2023-11-26T12:38:05.642Z,95502.31
2023-11-26T12:40:34.085Z,95506.03
2023-11-26T12:43:02.322Z,95502.84
2023-11-26T12:45:31.888Z,95498.59
2023-11-26T12:48:00.479Z,95493.81
2023-11-26T12:50:43.491Z,95482.94
2023-11-26T12:53:14.896Z,95475.94
2023-11-26T12:55:47.441Z,95470.72
2023-11-26T12:58:22.053Z,95466.28
2023-11-26T13:00:52.091Z,95468.13
2023-11-26T13:03:21.577Z,95468.22
2023-11-26T13:05:49.948Z,95471.63
2023-11-26T13:08:23.113Z,95474.91
2023-11-26T13:10:55.676Z,95480.28
2023-11-26T13:13:27.801Z,95471.81
2023-11-26T13:15:58.350Z,95464.09
2023-11-26T13:18:27.459Z,95462.59
2023-11-26T13:20:58.038Z,95459.84
2023-11-26T13:23:26.268Z,95459.69
2023-11-26T13:25:56.342Z,95470.66
2023-11-26T13:28:25.130Z,95461.81
2023-11-26T13:30:53.367Z,95463.59
2023-11-26T13:33:23.108Z,95464.56
2023-11-26T13:35:51.804Z,95464.19
2023-11-26T13:38:21.659Z,95471.94
2023-11-26T13:40:51.351Z,95464.28
2023-11-26T13:43:22.274Z,95463.91
2023-11-26T13:45:50.646Z,95465.72
2023-11-26T13:48:23.826Z,95461.69
2023-11-26T13:50:53.900Z,95467.63
2023-11-26T13:53:24.285Z,95464.03
2023-11-26T13:55:54.732Z,95470.78
2023-11-26T13:58:22.921Z,95471.63
2023-11-26T14:00:51.154Z,95476.34
2023-11-26T14:03:20.360Z,95472.91
2023-11-26T14:05:48.658Z,95473.31
2023-11-26T14:08:18.208Z,95478.66
2023-11-26T14:10:46.677Z,95472.88
2023-11-26T14:13:19.162Z,95471.31
2023-11-26T14:15:48.021Z,95463.66
2023-11-26T14:18:16.230Z,95459.63
2023-11-26T14:20:44.546Z,95456.25
2023-11-26T14:23:12.927Z,95462.72
2023-11-26T14:25:42.357Z,95458.88
2023-11-26T14:28:10.865Z,95454.19
2023-11-26T14:30:39.533Z,95453.38
2023-11-26T14:33:07.825Z,95450.38
2023-11-26T14:35:36.026Z,95452.63
2023-11-26T14:38:04.439Z,95453.06
2023-11-26T14:40:32.593Z,95454.47
2023-11-26T14:43:02.929Z,95444.34
2023-11-26T14:45:31.086Z,95443.34
2023-11-26T14:47:59.255Z,95438.06
2023-11-26T14:50:28.211Z,95431.44
2023-11-26T14:52:56.728Z,95436.25
2023-11-26T14:55:25.591Z,95428.81
2023-11-26T14:57:53.839Z,95419.88
2023-11-26T15:00:26.163Z,95421.34
2023-11-26T15:02:54.401Z,95414.06
2023-11-26T15:05:22.758Z,95410.63
2023-11-26T15:07:51.117Z,95403.78
2023-11-26T15:10:19.493Z,95399.34
2023-11-26T15:12:47.667Z,95395.91
2023-11-26T15:15:16.498Z,95397.94
2023-11-26T15:17:46.299Z,95404.81
2023-11-26T15:20:16.617Z,95390.63
2023-11-26T15:22:44.782Z,95388.00
2023-11-26T15:25:14.150Z,95389.81
2023-11-26T15:27:43.043Z,95387.75
2023-11-26T15:30:12.602Z,95385.94
2023-11-26T15:32:41.897Z,95384.78
2023-11-26T15:35:13.058Z,95377.09
2023-11-26T15:37:41.425Z,95378.91
2023-11-26T15:40:13.034Z,95382.34
2023-11-26T15:42:41.666Z,95378.91
2023-11-26T15:45:13.631Z,95386.00
2023-11-26T15:47:42.922Z,95376.50
2023-11-26T15:50:12.934Z,95375.69
2023-11-26T15:52:41.125Z,95372.25
2023-11-26T15:55:10.988Z,95367.38
2023-11-26T15:57:39.335Z,95362.31
2023-11-26T16:00:09.664Z,95363.34
2023-11-26T16:02:44.050Z,95361.53
2023-11-26T16:05:15.199Z,95364.75
2023-11-26T16:07:43.509Z,95358.09
2023-11-26T16:10:11.863Z,95352.81
2023-11-26T16:12:40.178Z,95345.16
2023-11-26T16:15:11.876Z,95353.84
2023-11-26T16:17:43.304Z,95344.94
2023-11-26T16:20:14.357Z,95337.63
2023-11-26T16:22:42.542Z,95342.09
2023-11-26T16:25:15.002Z,95335.22
2023-11-26T16:27:43.860Z,95338.66
2023-11-26T16:30:15.055Z,95334.19
2023-11-26T16:32:43.840Z,95329.75
2023-11-26T16:35:11.983Z,95332.50
2023-11-26T16:37:41.467Z,95345.81
2023-11-26T16:40:10.546Z,95333.47
2023-11-26T16:42:38.974Z,95327.19
2023-11-26T16:45:10.175Z,95336.47
2023-11-26T16:47:39.428Z,95328.00
2023-11-26T16:50:08.530Z,95330.63
2023-11-26T16:52:36.676Z,95322.75
2023-11-26T16:55:09.767Z,95328.56
2023-11-26T16:57:38.100Z,95313.03
2023-11-26T17:00:07.136Z,95323.09
2023-11-26T17:02:35.412Z,95324.47
2023-11-26T17:05:05.187Z,95317.19
2023-11-26T17:07:33.345Z,95327.28
2023-11-26T17:10:01.731Z,95324.66
2023-11-26T17:12:37.686Z,95322.56
2023-11-26T17:15:07.233Z,95327.03
2023-11-26T17:17:35.455Z,95326.81
2023-11-26T17:20:04.253Z,95324.19
2023-11-26T17:22:32.311Z,95330.03
2023-11-26T17:25:00.440Z,95329.41
2023-11-26T17:27:28.576Z,95330.16
2023-11-26T17:29:58.068Z,95328.34
2023-11-26T17:32:26.161Z,95324.69
2023-11-26T17:34:55.224Z,95324.47
2023-11-26T17:37:24.041Z,95336.63
2023-11-26T17:39:52.258Z,95320.22
2023-11-26T17:42:20.361Z,95321.03
2023-11-26T17:44:48.451Z,95330.34
2023-11-26T17:47:18.474Z,95330.91
2023-11-26T17:49:47.154Z,95333.56
2023-11-26T17:52:15.457Z,95315.72
2023-11-26T17:54:43.758Z,95322.56
2023-11-26T17:57:13.690Z,95322.00
2023-11-26T17:59:41.997Z,95315.72
2023-11-26T18:02:10.552Z,95317.09
2023-11-26T18:04:41.562Z,95310.00
2023-11-26T18:07:09.794Z,95307.34
2023-11-26T18:09:37.894Z,95310.00
2023-11-26T18:12:06.614Z,95309.78
2023-11-26T18:14:35.361Z,95318.03
2023-11-26T18:17:04.111Z,95306.91
2023-11-26T18:19:32.945Z,95308.75
2023-11-26T18:22:02.633Z,95320.09
2023-11-26T18:24:30.814Z,95322.72
2023-11-26T18:26:59.338Z,95326.16
2023-11-26T18:29:27.666Z,95322.50
2023-11-26T18:31:58.055Z,95324.34
2023-11-26T18:34:27.099Z,95322.28
2023-11-26T18:36:55.223Z,95319.66
2023-11-26T18:39:24.719Z,95318.84
2023-11-26T18:41:52.840Z,95318.59
2023-11-26T18:44:21.260Z,95326.50
2023-11-26T18:46:49.462Z,95319.66
2023-11-26T18:49:17.754Z,95321.25
2023-11-26T18:51:47.275Z,95316.56
2023-11-26T18:54:15.579Z,95313.94
2023-11-26T18:56:45.642Z,95317.94
2023-11-26T18:59:18.997Z,95318.53
2023-11-26T19:01:47.207Z,95316.94
2023-11-26T19:04:15.322Z,95327.69
2023-11-26T19:06:43.463Z,95324.03
2023-11-26T19:09:11.587Z,95323.44
2023-11-26T19:11:40.256Z,95324.03
2023-11-26T19:14:09.763Z,95334.34
2023-11-26T19:16:38.716Z,95326.44
2023-11-26T19:19:06.905Z,95328.06
2023-11-26T19:21:35.433Z,95326.44
2023-11-26T19:24:03.553Z,95326.44
2023-11-26T19:26:31.657Z,95321.19
2023-11-26T19:29:00.513Z,95317.75
2023-11-26T19:31:30.023Z,95310.88
2023-11-26T19:33:58.250Z,95313.50
2023-11-26T19:36:27.353Z,95312.25
2023-11-26T19:38:55.812Z,95308.81
2023-11-26T19:41:24.263Z,95307.78
2023-11-26T19:43:52.408Z,95310.97
2023-11-26T19:46:20.743Z,95297.38
2023-11-26T19:48:50.856Z,95309.97
2023-11-26T19:51:21.454Z,95310.44
2023-11-26T19:53:50.587Z,95316.50
2023-11-26T19:56:19.255Z,95321.75
2023-11-26T19:58:47.735Z,95318.53
2023-11-26T20:01:16.214Z,95319.34
2023-11-26T20:03:44.568Z,95320.50
2023-11-26T20:06:14.449Z,95303.09
2023-11-26T20:08:44.255Z,95305.72
2023-11-26T20:11:12.526Z,95303.09
2023-11-26T20:13:40.631Z,95302.28
2023-11-26T20:16:10.074Z,95289.34
2023-11-26T20:18:38.314Z,95292.56
2023-11-26T20:21:09.162Z,95296.00
2023-11-26T20:23:38.668Z,95304.69
2023-11-26T20:26:07.132Z,95297.81
2023-11-26T20:28:35.241Z,95293.34
2023-11-26T20:31:08.493Z,95290.72
2023-11-26T20:33:38.540Z,95284.44
2023-11-26T20:36:08.130Z,95282.38
2023-11-26T20:38:37.529Z,95280.19
2023-11-26T20:41:07.280Z,95271.47
2023-11-26T20:43:35.351Z,95270.47
2023-11-26T20:46:03.505Z,95269.22
2023-11-26T20:48:32.105Z,95269.22
2023-11-26T20:51:00.186Z,95269.22
2023-11-26T20:53:28.216Z,95271.03
2023-11-26T20:55:56.294Z,95262.56
2023-11-26T20:58:28.576Z,95260.94
2023-11-26T21:00:57.179Z,95260.94
2023-11-26T21:03:25.375Z,95256.25
2023-11-26T21:05:54.033Z,95243.91
2023-11-26T21:08:22.093Z,95251.81
2023-11-26T21:10:50.151Z,95249.38
2023-11-26T21:13:18.630Z,95235.19
2023-11-26T21:15:48.214Z,95232.56
2023-11-26T21:18:17.423Z,95240.25
2023-11-26T21:20:45.723Z,95240.03
2023-11-26T21:23:13.890Z,95233.16
2023-11-26T21:25:42.386Z,95230.72
2023-11-26T21:28:10.905Z,95230.94
2023-11-26T21:30:39.078Z,95224.88
2023-11-26T21:33:08.555Z,95234.38
2023-11-26T21:35:36.725Z,95234.38
2023-11-26T21:38:04.907Z,95221.81
2023-11-26T21:40:33.221Z,95219.41
2023-11-26T21:43:01.952Z,95215.16
2023-11-26T21:45:30.083Z,95216.75
2023-11-26T21:47:58.204Z,95206.44
2023-11-26T21:50:31.083Z,95209.88
2023-11-26T21:52:59.519Z,95210.69
2023-11-26T21:55:27.609Z,95204.41
2023-11-26T21:57:55.700Z,95199.13
2023-11-26T22:00:23.755Z,95197.53
2023-11-26T22:02:51.935Z,95200.97
2023-11-26T22:05:20.070Z,95196.94
2023-11-26T22:07:49.807Z,95194.56
2023-11-26T22:10:18.047Z,95202.44
2023-11-26T22:12:46.849Z,95195.34
2023-11-26T22:15:14.928Z,95201.44
2023-11-26T22:17:43.129Z,95202.44
2023-11-26T22:20:12.922Z,95198.78
2023-11-26T22:22:43.474Z,95203.25
2023-11-26T22:25:13.758Z,95187.19
2023-11-26T22:27:41.985Z,95193.28
2023-11-26T22:30:12.949Z,95190.41
2023-11-26T22:32:41.390Z,95184.56
2023-11-26T22:35:10.774Z,95187.19
2023-11-26T22:37:39.493Z,95192.84
2023-11-26T22:40:08.744Z,95194.22
2023-11-26T22:42:38.559Z,95183.09
2023-11-26T22:45:08.004Z,95187.94
2023-11-26T22:47:36.337Z,95190.56
2023-11-26T22:50:04.846Z,95187.72
2023-11-26T22:52:33.266Z,95173.75
2023-11-26T22:55:01.361Z,95178.44
2023-11-26T22:57:29.659Z,95174.75
2023-11-26T22:59:59.250Z,95171.09
2023-11-26T23:02:27.731Z,95169.13
2023-11-26T23:04:55.953Z,95168.31
2023-11-26T23:07:24.038Z,95166.72
2023-11-26T23:09:52.222Z,95170.75
2023-11-26T23:12:20.308Z,95167.88
2023-11-26T23:14:48.777Z,95172.34
2023-11-26T23:17:18.291Z,95162.84
2023-11-26T23:19:46.403Z,95163.88
2023-11-26T23:22:14.674Z,95159.41
2023-11-26T23:24:42.888Z,95153.47
2023-11-26T23:27:11.285Z,95152.88
2023-11-26T23:29:39.391Z,95154.72
2023-11-26T23:32:08.288Z,95155.31
2023-11-26T23:34:37.784Z,95148.44
2023-11-26T23:37:06.088Z,95146.81
2023-11-26T23:39:34.923Z,95137.31
2023-11-26T23:42:04.099Z,95145.00
2023-11-26T23:44:32.326Z,95138.44
2023-11-26T23:47:00.590Z,95136.88
2023-11-26T23:49:28.790Z,95139.25
2023-11-26T23:51:59.147Z,95133.97
2023-11-26T23:54:27.319Z,95135.81
2023-11-26T23:56:55.895Z,95133.44
2023-11-26T23:59:24.008Z,95131.00
