createdAt,value
2018-06-19T00:01:53.192Z,16.90
2018-06-19T00:04:21.758Z,16.90
2018-06-19T00:06:50.293Z,16.90
2018-06-19T00:11:47.148Z,16.90
2018-06-19T00:14:15.657Z,16.80
2018-06-19T00:16:44.222Z,16.80
2018-06-19T00:19:12.716Z,16.80
2018-06-19T00:24:11.436Z,16.80
2018-06-19T00:29:08.231Z,16.70
2018-06-19T00:31:36.742Z,16.60
2018-06-19T00:34:05.282Z,16.60
2018-06-19T00:36:33.827Z,16.60
2018-06-19T00:39:02.357Z,16.50
2018-06-19T00:41:30.871Z,16.50
2018-06-19T00:43:59.440Z,16.50
2018-06-19T00:46:29.202Z,16.50
2018-06-19T00:48:57.733Z,16.40
2018-06-19T00:51:26.219Z,16.40
2018-06-19T00:53:54.708Z,16.40
2018-06-19T00:56:34.767Z,16.40
2018-06-19T00:59:03.305Z,16.40
2018-06-19T01:01:31.833Z,16.40
2018-06-19T01:04:00.339Z,16.40
2018-06-19T01:06:28.922Z,16.30
2018-06-19T01:08:57.596Z,16.40
2018-06-19T01:11:26.169Z,16.40
2018-06-19T01:16:22.984Z,16.40
2018-06-19T01:18:51.595Z,16.30
2018-06-19T01:21:20.082Z,16.30
2018-06-19T01:23:48.553Z,16.30
2018-06-19T01:26:17.040Z,16.30
2018-06-19T01:28:45.557Z,16.30
2018-06-19T01:31:14.087Z,16.30
2018-06-19T01:33:42.662Z,16.30
2018-06-19T01:36:11.160Z,16.30
2018-06-19T01:38:39.781Z,16.40
2018-06-19T01:41:08.228Z,16.30
2018-06-19T01:43:36.698Z,16.40
2018-06-19T01:46:05.284Z,16.30
2018-06-19T01:48:33.769Z,16.40
2018-06-19T01:51:02.217Z,16.40
2018-06-19T01:53:30.683Z,16.50
2018-06-19T01:55:59.172Z,16.40
2018-06-19T01:58:27.696Z,16.50
2018-06-19T02:00:56.150Z,16.40
2018-06-19T02:03:24.595Z,16.40
2018-06-19T02:05:53.063Z,16.40
2018-06-19T02:08:21.508Z,16.40
2018-06-19T02:10:49.967Z,16.40
2018-06-19T02:13:18.599Z,16.40
2018-06-19T02:15:47.085Z,16.40
2018-06-19T02:18:15.519Z,16.40
2018-06-19T02:20:44.024Z,16.40
2018-06-19T02:23:12.460Z,16.40
2018-06-19T02:25:40.914Z,16.50
2018-06-19T02:28:09.364Z,16.50
2018-06-19T02:30:37.815Z,16.50
2018-06-19T02:35:34.613Z,16.50
2018-06-19T02:38:03.048Z,16.50
2018-06-19T02:40:31.634Z,16.60
2018-06-19T02:43:00.068Z,16.60
2018-06-19T02:45:28.522Z,16.60
2018-06-19T02:50:25.110Z,16.60
2018-06-19T02:52:53.760Z,16.70
2018-06-19T02:55:22.232Z,16.70
2018-06-19T02:57:50.710Z,16.70
2018-06-19T03:00:19.220Z,16.70
2018-06-19T03:02:47.708Z,16.80
2018-06-19T03:07:44.351Z,16.80
2018-06-19T03:10:12.947Z,16.70
2018-06-19T03:12:41.439Z,16.80
2018-06-19T03:15:09.903Z,16.80
2018-06-19T03:17:38.382Z,16.80
2018-06-19T03:20:06.906Z,16.80
2018-06-19T03:25:03.560Z,16.80
2018-06-19T03:27:32.030Z,16.80
2018-06-19T03:30:00.482Z,16.80
2018-06-19T03:32:29.001Z,16.80
2018-06-19T03:34:57.504Z,16.80
2018-06-19T03:37:26.073Z,16.80
2018-06-19T03:39:54.543Z,16.80
2018-06-19T03:42:23.049Z,16.80
2018-06-19T03:44:51.533Z,16.80
2018-06-19T03:47:20.000Z,16.80
2018-06-19T03:49:48.495Z,16.80
2018-06-19T03:52:16.985Z,16.80
2018-06-19T03:54:45.507Z,16.90
2018-06-19T03:59:42.271Z,16.90
2018-06-19T04:02:10.761Z,16.90
2018-06-19T04:07:07.434Z,17.00
2018-06-19T04:12:04.212Z,17.00
2018-06-19T04:14:32.742Z,17.00
2018-06-19T04:17:01.248Z,17.00
2018-06-19T04:21:58.082Z,17.00
2018-06-19T04:24:26.606Z,17.00
2018-06-19T04:26:55.081Z,17.00
2018-06-19T04:29:23.584Z,17.10
2018-06-19T04:34:20.243Z,17.10
2018-06-19T04:36:48.706Z,17.10
2018-06-19T04:39:17.231Z,17.10
2018-06-19T04:41:45.776Z,17.10
2018-06-19T04:44:14.761Z,17.10
2018-06-19T04:46:43.463Z,17.10
2018-06-19T04:49:11.959Z,17.10
2018-06-19T04:51:40.656Z,17.20
2018-06-19T04:54:09.855Z,17.20
2018-06-19T04:56:38.319Z,17.20
2018-06-19T04:59:06.760Z,17.20
2018-06-19T05:01:35.503Z,17.20
2018-06-19T05:04:04.189Z,17.20
2018-06-19T05:06:32.654Z,17.30
2018-06-19T05:09:01.143Z,17.30
2018-06-19T05:11:29.700Z,17.30
2018-06-19T05:13:58.173Z,17.30
2018-06-19T05:18:55.052Z,17.40
2018-06-19T05:21:23.567Z,17.50
2018-06-19T05:23:52.028Z,17.50
2018-06-19T05:26:20.457Z,17.50
2018-06-19T05:28:48.916Z,17.60
2018-06-19T05:31:17.391Z,17.60
2018-06-19T05:33:45.864Z,17.70
2018-06-19T05:38:42.472Z,17.70
2018-06-19T05:41:11.023Z,17.70
2018-06-19T05:43:39.496Z,17.80
2018-06-19T05:48:36.153Z,17.80
2018-06-19T05:51:04.621Z,17.80
2018-06-19T05:53:33.123Z,17.80
2018-06-19T05:58:29.854Z,17.90
2018-06-19T06:00:58.344Z,17.90
2018-06-19T06:03:26.816Z,17.90
2018-06-19T06:05:55.420Z,17.90
2018-06-19T06:08:23.887Z,17.90
2018-06-19T06:10:52.334Z,18.00
2018-06-19T06:13:20.811Z,18.00
2018-06-19T06:20:45.758Z,18.20
2018-06-19T06:23:14.257Z,18.20
2018-06-19T06:25:42.708Z,18.20
2018-06-19T06:28:11.195Z,18.20
2018-06-19T06:30:39.637Z,18.30
2018-06-19T06:33:08.294Z,18.40
2018-06-19T06:35:36.788Z,18.50
2018-06-19T06:38:05.333Z,18.50
2018-06-19T06:40:33.863Z,18.70
2018-06-19T06:43:02.311Z,18.80
2018-06-19T06:45:30.825Z,18.90
2018-06-19T06:47:59.301Z,19.00
2018-06-19T06:52:55.996Z,19.20
2018-06-19T06:55:24.467Z,19.40
2018-06-19T06:57:52.978Z,19.40
2018-06-19T07:00:22.412Z,19.50
2018-06-19T07:02:50.886Z,19.50
2018-06-19T07:05:19.364Z,19.70
2018-06-19T07:07:48.007Z,20.00
2018-06-19T07:10:16.375Z,20.20
2018-06-19T07:12:44.914Z,20.30
2018-06-19T07:15:13.387Z,20.40
2018-06-19T07:17:41.924Z,20.60
2018-06-19T07:20:10.614Z,20.60
2018-06-19T07:22:39.028Z,20.70
2018-06-19T07:25:07.522Z,20.60
2018-06-19T07:27:35.974Z,20.50
2018-06-19T07:30:04.465Z,20.40
2018-06-19T07:32:33.014Z,20.30
2018-06-19T07:35:01.468Z,20.30
2018-06-19T07:37:29.965Z,20.20
2018-06-19T07:39:58.529Z,20.10
2018-06-19T07:42:27.126Z,20.00
2018-06-19T07:44:55.564Z,20.10
2018-06-19T07:47:24.008Z,20.10
2018-06-19T07:49:52.472Z,20.10
2018-06-19T07:57:17.608Z,19.90
2018-06-19T07:59:46.063Z,19.90
2018-06-19T08:02:14.569Z,19.80
2018-06-19T08:04:43.142Z,19.80
2018-06-19T08:07:11.568Z,19.80
2018-06-19T08:09:40.613Z,19.70
2018-06-19T08:12:09.165Z,19.80
2018-06-19T08:14:37.833Z,19.70
2018-06-19T08:19:34.481Z,19.70
2018-06-19T08:22:02.926Z,19.70
2018-06-19T08:24:31.389Z,19.70
2018-06-19T08:26:59.839Z,19.70
2018-06-19T08:34:25.187Z,19.70
2018-06-19T08:39:21.831Z,19.60
2018-06-19T08:41:50.332Z,19.60
2018-06-19T08:44:18.795Z,19.60
2018-06-19T08:46:47.246Z,19.50
2018-06-19T08:49:15.720Z,19.50
2018-06-19T08:51:44.181Z,19.60
2018-06-19T08:54:12.770Z,19.60
2018-06-19T08:56:41.201Z,19.80
2018-06-19T08:59:09.692Z,19.90
2018-06-19T09:01:38.140Z,20.00
2018-06-19T09:06:34.859Z,20.10
2018-06-19T09:09:03.446Z,20.10
2018-06-19T09:11:31.985Z,20.10
2018-06-19T09:18:56.790Z,20.10
2018-06-19T09:21:25.276Z,20.10
2018-06-19T09:23:53.747Z,20.10
2018-06-19T09:26:22.214Z,20.10
2018-06-19T09:28:50.672Z,20.10
2018-06-19T09:31:19.199Z,20.10
2018-06-19T09:33:47.621Z,20.10
2018-06-19T09:36:16.201Z,20.10
2018-06-19T09:38:44.652Z,20.10
2018-06-19T09:41:13.163Z,20.20
2018-06-19T09:43:41.568Z,20.20
2018-06-19T09:46:10.045Z,20.20
2018-06-19T09:48:38.489Z,20.20
2018-06-19T09:51:06.981Z,20.20
2018-06-19T09:53:35.463Z,20.10
2018-06-19T09:56:03.971Z,20.10
2018-06-19T09:58:32.497Z,20.20
2018-06-19T10:03:30.383Z,20.20
2018-06-19T10:08:27.000Z,20.30
2018-06-19T10:10:55.703Z,20.30
2018-06-19T10:13:24.208Z,20.40
2018-06-19T10:15:52.694Z,20.40
2018-06-19T10:18:21.166Z,20.40
2018-06-19T10:20:49.604Z,20.30
2018-06-19T10:23:18.068Z,20.30
2018-06-19T10:25:46.520Z,20.30
2018-06-19T10:28:14.987Z,20.30
2018-06-19T10:30:43.496Z,20.30
2018-06-19T10:33:12.047Z,20.20
2018-06-19T10:35:40.520Z,20.10
2018-06-19T10:38:09.408Z,20.10
2018-06-19T10:40:37.933Z,20.10
2018-06-19T10:43:06.444Z,20.10
2018-06-19T10:45:34.877Z,20.20
2018-06-19T10:48:03.349Z,20.30
2018-06-19T10:50:31.792Z,20.50
2018-06-19T10:53:00.266Z,20.80
2018-06-19T10:55:28.713Z,21.10
2018-06-19T10:57:57.157Z,21.30
2018-06-19T11:00:25.632Z,21.40
2018-06-19T11:02:54.219Z,21.50
2018-06-19T11:05:22.691Z,21.60
2018-06-19T11:07:51.130Z,21.60
2018-06-19T11:10:19.738Z,21.60
2018-06-19T11:12:48.243Z,21.50
2018-06-19T11:15:16.710Z,21.30
2018-06-19T11:17:45.162Z,21.20
2018-06-19T11:22:41.831Z,20.80
2018-06-19T11:25:10.338Z,20.70
2018-06-19T11:27:38.938Z,20.50
2018-06-19T11:30:07.380Z,20.50
2018-06-19T11:35:04.052Z,20.20
2018-06-19T11:40:00.722Z,20.10
2018-06-19T11:42:29.200Z,20.10
2018-06-19T11:47:25.851Z,19.90
2018-06-19T11:49:54.292Z,19.90
2018-06-19T11:52:22.793Z,20.00
2018-06-19T11:54:51.304Z,20.10
2018-06-19T11:57:19.809Z,20.20
2018-06-19T12:02:16.467Z,20.20
2018-06-19T12:07:13.155Z,20.20
2018-06-19T12:09:41.685Z,20.10
2018-06-19T12:12:10.227Z,20.20
2018-06-19T12:14:38.806Z,20.20
2018-06-19T12:17:07.293Z,20.20
2018-06-19T12:19:35.783Z,20.20
2018-06-19T12:22:04.518Z,20.20
2018-06-19T12:24:33.070Z,20.40
2018-06-19T12:27:01.604Z,20.60
2018-06-19T12:29:30.073Z,20.80
2018-06-19T12:31:58.531Z,20.90
2018-06-19T12:34:27.097Z,21.00
2018-06-19T12:39:23.805Z,21.20
2018-06-19T12:41:52.278Z,21.10
2018-06-19T12:44:20.763Z,21.10
2018-06-19T12:46:49.258Z,21.00
2018-06-19T12:49:31.019Z,21.00
2018-06-19T12:52:10.725Z,20.90
2018-06-19T12:55:50.763Z,20.80
2018-06-19T13:00:47.703Z,21.00
2018-06-19T13:03:27.604Z,21.10
2018-06-19T13:06:07.977Z,21.20
2018-06-19T13:08:36.509Z,21.30
2018-06-19T13:11:05.485Z,21.30
2018-06-19T13:13:45.343Z,21.30
2018-06-19T13:17:24.420Z,21.20
2018-06-19T13:20:03.955Z,21.10
2018-06-19T13:22:32.402Z,21.00
2018-06-19T13:25:00.859Z,21.00
2018-06-19T13:27:29.381Z,20.90
2018-06-19T13:30:10.188Z,21.00
2018-06-19T13:32:39.227Z,21.00
2018-06-19T13:35:07.731Z,21.10
2018-06-19T13:37:36.195Z,21.20
2018-06-19T13:43:55.667Z,21.40
2018-06-19T13:46:24.113Z,21.60
2018-06-19T13:48:52.544Z,21.70
2018-06-19T13:51:21.056Z,21.80
2018-06-19T13:53:49.516Z,22.00
2018-06-19T13:57:42.066Z,22.20
2018-06-19T14:00:13.395Z,22.30
2018-06-19T14:02:41.963Z,22.30
2018-06-19T14:05:11.159Z,22.20
2018-06-19T14:08:09.225Z,22.10
2018-06-19T14:10:48.801Z,22.10
2018-06-19T14:13:17.283Z,22.20
2018-06-19T14:15:46.962Z,22.30
2018-06-19T14:18:16.392Z,22.50
2018-06-19T14:20:44.882Z,22.50
2018-06-19T14:23:13.777Z,22.40
2018-06-19T14:25:42.263Z,22.30
2018-06-19T14:28:10.757Z,22.20
2018-06-19T14:30:39.201Z,22.20
2018-06-19T14:33:07.732Z,22.10
2018-06-19T14:35:36.171Z,22.10
2018-06-19T14:38:04.679Z,22.10
2018-06-19T14:40:33.432Z,22.00
2018-06-19T14:43:01.883Z,22.10
2018-06-19T14:45:30.331Z,22.10
2018-06-19T14:47:58.826Z,22.20
2018-06-19T14:50:27.325Z,22.20
2018-06-19T14:52:55.757Z,22.20
2018-06-19T14:55:24.224Z,22.20
2018-06-19T15:00:21.943Z,22.20
2018-06-19T15:02:50.873Z,22.20
2018-06-19T15:05:20.080Z,22.30
2018-06-19T15:07:54.757Z,22.30
2018-06-19T15:10:24.367Z,22.50
2018-06-19T15:12:53.621Z,22.60
2018-06-19T15:15:23.099Z,22.70
2018-06-19T15:17:51.874Z,22.60
2018-06-19T15:20:21.216Z,22.50
2018-06-19T15:22:50.579Z,22.40
2018-06-19T15:25:19.051Z,22.30
2018-06-19T15:30:15.779Z,22.10
2018-06-19T15:32:44.512Z,22.10
2018-06-19T15:35:13.975Z,22.20
2018-06-19T15:37:42.634Z,22.20
2018-06-19T15:50:08.014Z,22.00
2018-06-19T15:52:36.573Z,22.00
2018-06-19T15:55:05.296Z,22.00
2018-06-19T15:57:33.845Z,21.90
2018-06-19T16:00:03.144Z,21.90
2018-06-19T16:02:31.996Z,22.00
2018-06-19T16:05:00.979Z,22.00
2018-06-19T16:07:29.911Z,22.00
2018-06-19T16:09:59.334Z,22.00
2018-06-19T16:12:28.011Z,22.00
2018-06-19T16:14:56.702Z,21.90
2018-06-19T16:17:25.253Z,21.90
2018-06-19T16:19:53.884Z,21.90
2018-06-19T16:22:23.141Z,21.90
2018-06-19T16:24:51.721Z,21.80
2018-06-19T16:27:21.319Z,21.80
2018-06-19T16:29:50.356Z,21.90
2018-06-19T16:32:19.637Z,21.90
2018-06-19T16:34:48.081Z,21.90
2018-06-19T16:37:16.900Z,21.90
2018-06-19T16:39:46.208Z,22.00
2018-06-19T16:44:43.919Z,22.00
2018-06-19T16:47:13.135Z,21.90
2018-06-19T16:49:41.620Z,21.90
2018-06-19T16:52:10.585Z,21.80
2018-06-19T16:54:39.559Z,21.70
2018-06-19T16:59:36.416Z,21.70
2018-06-19T17:02:07.421Z,21.70
2018-06-19T17:04:36.826Z,21.70
2018-06-19T17:07:05.778Z,21.80
2018-06-19T17:09:34.774Z,21.90
2018-06-19T17:14:32.478Z,21.80
2018-06-19T17:19:29.176Z,21.70
2018-06-19T17:21:57.668Z,21.70
2018-06-19T17:24:26.218Z,21.70
2018-06-19T17:26:54.720Z,21.70
2018-06-19T17:29:23.216Z,21.80
2018-06-19T17:31:51.685Z,21.90
2018-06-19T17:34:20.123Z,21.80
2018-06-19T17:36:48.601Z,21.80
2018-06-19T17:39:17.035Z,21.70
2018-06-19T17:44:13.798Z,21.60
2018-06-19T17:46:42.246Z,21.50
2018-06-19T17:49:10.721Z,21.50
2018-06-19T17:51:39.198Z,21.50
2018-06-19T17:54:07.636Z,21.40
2018-06-19T17:59:04.292Z,21.50
2018-06-19T18:06:29.112Z,21.60
2018-06-19T18:08:57.615Z,21.60
2018-06-19T18:11:26.153Z,21.60
2018-06-19T18:13:54.609Z,21.50
2018-06-19T18:16:23.088Z,21.50
2018-06-19T18:21:19.740Z,21.30
2018-06-19T18:26:17.289Z,21.10
2018-06-19T18:28:45.730Z,21.00
2018-06-19T18:31:14.236Z,20.90
2018-06-19T18:33:42.722Z,20.80
2018-06-19T18:36:11.216Z,20.60
2018-06-19T18:38:39.641Z,20.50
2018-06-19T18:41:08.277Z,20.40
2018-06-19T18:43:36.738Z,20.40
2018-06-19T18:46:05.338Z,20.30
2018-06-19T18:48:33.837Z,20.30
2018-06-19T18:51:02.333Z,20.10
2018-06-19T18:53:30.773Z,20.10
2018-06-19T18:58:27.464Z,20.00
2018-06-19T19:00:55.971Z,19.90
2018-06-19T19:03:24.457Z,19.90
2018-06-19T19:05:52.922Z,19.80
2018-06-19T19:08:23.593Z,19.80
2018-06-19T19:10:54.817Z,19.70
2018-06-19T19:13:24.432Z,19.60
2018-06-19T19:15:58.262Z,19.60
2018-06-19T19:18:31.977Z,19.60
2018-06-19T19:21:01.072Z,19.50
2018-06-19T19:23:30.057Z,19.40
2018-06-19T19:25:58.546Z,19.40
2018-06-19T19:28:32.415Z,19.40
2018-06-19T19:31:00.936Z,19.30
2018-06-19T19:33:29.440Z,19.20
2018-06-19T19:35:57.880Z,19.20
2018-06-19T19:38:31.844Z,19.10
2018-06-19T19:41:00.356Z,19.10
2018-06-19T19:43:28.891Z,19.00
2018-06-19T19:45:57.326Z,18.90
2018-06-19T19:48:31.229Z,18.90
2018-06-19T19:53:27.834Z,18.80
2018-06-19T19:56:01.654Z,18.70
2018-06-19T19:58:35.588Z,18.70
2018-06-19T20:01:04.075Z,18.70
2018-06-19T20:03:32.514Z,18.70
2018-06-19T20:06:01.077Z,18.80
2018-06-19T20:08:29.463Z,18.80
2018-06-19T20:10:57.925Z,18.80
2018-06-19T20:13:26.431Z,18.80
2018-06-19T20:18:23.005Z,18.80
2018-06-19T20:20:51.516Z,18.80
2018-06-19T20:23:19.983Z,18.80
2018-06-19T20:25:48.485Z,18.70
2018-06-19T20:28:16.914Z,18.70
2018-06-19T20:30:45.367Z,18.70
2018-06-19T20:33:13.999Z,18.70
2018-06-19T20:35:42.505Z,18.70
2018-06-19T20:38:10.935Z,18.60
2018-06-19T20:40:40.336Z,18.50
2018-06-19T20:43:08.824Z,18.40
2018-06-19T20:45:37.312Z,18.30
2018-06-19T20:48:05.782Z,18.30
2018-06-19T20:50:34.309Z,18.20
2018-06-19T20:53:02.792Z,18.10
2018-06-19T20:55:32.213Z,18.00
2018-06-19T20:58:00.684Z,17.90
2018-06-19T21:00:29.182Z,17.90
2018-06-19T21:02:57.917Z,17.80
2018-06-19T21:05:26.410Z,17.80
2018-06-19T21:07:54.854Z,17.70
2018-06-19T21:10:23.352Z,17.60
2018-06-19T21:12:51.837Z,17.60
2018-06-19T21:15:20.298Z,17.50
2018-06-19T21:17:48.775Z,17.40
2018-06-19T21:20:17.413Z,17.40
2018-06-19T21:22:45.888Z,17.40
2018-06-19T21:25:14.529Z,17.30
2018-06-19T21:27:43.003Z,17.30
2018-06-19T21:30:11.511Z,17.20
2018-06-19T21:32:40.004Z,17.20
2018-06-19T21:35:08.482Z,17.20
2018-06-19T21:37:36.960Z,17.20
2018-06-19T21:45:01.972Z,17.10
2018-06-19T21:47:30.511Z,17.10
2018-06-19T21:49:58.960Z,17.00
2018-06-19T21:52:27.460Z,17.00
2018-06-19T21:54:55.943Z,16.90
2018-06-19T21:57:24.434Z,16.90
2018-06-19T21:59:52.869Z,16.90
2018-06-19T22:02:26.758Z,17.00
2018-06-19T22:09:51.567Z,16.90
2018-06-19T22:12:20.030Z,16.90
2018-06-19T22:14:48.524Z,16.90
2018-06-19T22:17:17.312Z,16.90
2018-06-19T22:19:45.781Z,16.80
2018-06-19T22:22:14.231Z,16.80
2018-06-19T22:32:07.394Z,16.70
2018-06-19T22:34:35.947Z,16.70
2018-06-19T22:39:32.663Z,16.60
2018-06-19T22:42:01.233Z,16.60
2018-06-19T22:44:29.940Z,16.60
2018-06-19T22:46:58.822Z,16.50
2018-06-19T22:49:27.353Z,16.50
2018-06-19T22:51:55.813Z,16.40
2018-06-19T22:56:52.536Z,16.30
2018-06-19T22:59:21.101Z,16.30
2018-06-19T23:01:49.537Z,16.20
2018-06-19T23:04:18.090Z,16.20
2018-06-19T23:06:46.631Z,16.20
2018-06-19T23:09:15.259Z,16.10
2018-06-19T23:11:44.606Z,16.00
2018-06-19T23:14:13.278Z,16.00
2018-06-19T23:16:41.939Z,16.00
2018-06-19T23:21:38.683Z,15.90
2018-06-19T23:24:07.244Z,15.90
2018-06-19T23:26:35.715Z,15.90
2018-06-19T23:29:04.196Z,15.80
2018-06-19T23:31:32.774Z,15.80
2018-06-19T23:34:01.324Z,15.70
2018-06-19T23:36:29.812Z,15.70
2018-06-19T23:38:58.244Z,15.70
2018-06-19T23:41:26.829Z,15.60
2018-06-19T23:43:55.478Z,15.50
2018-06-19T23:46:23.924Z,15.50
2018-06-19T23:48:52.444Z,15.50
2018-06-19T23:51:20.975Z,15.50
2018-06-19T23:53:49.514Z,15.50
2018-06-19T23:56:17.996Z,15.50
2018-06-19T23:58:46.536Z,15.50
