createdAt,value
2017-12-16T00:00:54.306Z,41.28
2017-12-16T00:03:21.414Z,36.25
2017-12-16T00:05:48.233Z,35.30
2017-12-16T00:08:15.306Z,37.55
2017-12-16T00:10:42.158Z,36.75
2017-12-16T00:13:09.014Z,38.60
2017-12-16T00:15:35.834Z,41.77
2017-12-16T00:18:02.990Z,40.07
2017-12-16T00:20:29.812Z,36.30
2017-12-16T00:22:56.622Z,35.95
2017-12-16T00:25:23.459Z,34.83
2017-12-16T00:27:50.319Z,34.83
2017-12-16T00:30:17.163Z,34.50
2017-12-16T00:32:44.354Z,33.93
2017-12-16T00:35:11.185Z,36.50
2017-12-16T00:37:38.006Z,39.58
2017-12-16T00:40:04.875Z,35.25
2017-12-16T00:42:32.034Z,35.67
2017-12-16T00:44:58.891Z,38.67
2017-12-16T00:47:26.028Z,34.80
2017-12-16T00:49:53.071Z,37.28
2017-12-16T00:52:20.222Z,34.42
2017-12-16T00:54:47.115Z,39.17
2017-12-16T00:57:13.989Z,37.30
2017-12-16T00:59:41.063Z,42.80
2017-12-16T01:02:07.935Z,36.15
2017-12-16T01:04:35.059Z,36.55
2017-12-16T01:07:02.202Z,37.97
2017-12-16T01:09:29.103Z,36.90
2017-12-16T01:11:55.978Z,42.40
2017-12-16T01:14:22.860Z,33.58
2017-12-16T01:16:49.698Z,36.60
2017-12-16T01:19:16.835Z,35.50
2017-12-16T01:21:43.667Z,37.25
2017-12-16T01:24:10.764Z,33.10
2017-12-16T01:26:37.573Z,33.53
2017-12-16T01:29:04.402Z,34.88
2017-12-16T01:31:31.557Z,34.35
2017-12-16T01:34:04.317Z,33.70
2017-12-16T01:36:37.430Z,34.80
2017-12-16T01:39:04.242Z,32.25
2017-12-16T01:41:31.115Z,36.40
2017-12-16T01:43:57.964Z,34.73
2017-12-16T01:46:24.779Z,37.90
2017-12-16T01:48:51.620Z,36.75
2017-12-16T01:51:18.462Z,35.92
2017-12-16T01:53:45.298Z,36.55
2017-12-16T01:56:12.168Z,34.72
2017-12-16T01:58:39.035Z,34.47
2017-12-16T02:01:05.888Z,38.28
2017-12-16T02:03:32.710Z,34.63
2017-12-16T02:05:59.588Z,37.10
2017-12-16T02:08:26.699Z,38.97
2017-12-16T02:10:53.551Z,37.63
2017-12-16T02:13:20.435Z,34.17
2017-12-16T02:15:47.307Z,37.60
2017-12-16T02:18:14.176Z,38.13
2017-12-16T02:20:41.046Z,39.78
2017-12-16T02:23:08.166Z,36.72
2017-12-16T02:25:35.093Z,38.85
2017-12-16T02:28:01.966Z,35.07
2017-12-16T02:30:29.083Z,43.80
2017-12-16T02:32:55.898Z,38.65
2017-12-16T02:35:22.750Z,44.25
2017-12-16T02:37:49.590Z,39.70
2017-12-16T02:40:16.790Z,36.63
2017-12-16T02:42:43.692Z,41.37
2017-12-16T02:45:10.798Z,36.70
2017-12-16T02:47:37.623Z,39.50
2017-12-16T02:50:04.559Z,35.95
2017-12-16T02:52:31.394Z,38.55
2017-12-16T02:54:58.263Z,39.05
2017-12-16T02:57:25.145Z,38.50
2017-12-16T02:59:51.988Z,39.13
2017-12-16T03:02:18.821Z,41.60
2017-12-16T03:04:46.039Z,37.47
2017-12-16T03:07:13.191Z,39.72
2017-12-16T03:09:40.014Z,38.80
2017-12-16T03:12:07.183Z,34.60
2017-12-16T03:14:34.056Z,40.22
2017-12-16T03:17:00.907Z,37.27
2017-12-16T03:19:28.123Z,35.30
2017-12-16T03:21:54.975Z,41.37
2017-12-16T03:24:21.805Z,38.67
2017-12-16T03:26:48.692Z,43.45
2017-12-16T03:29:15.581Z,40.15
2017-12-16T03:31:42.423Z,39.80
2017-12-16T03:34:09.487Z,43.03
2017-12-16T03:36:36.321Z,41.20
2017-12-16T03:39:03.149Z,43.08
2017-12-16T03:41:30.018Z,45.58
2017-12-16T03:43:56.874Z,42.72
2017-12-16T03:46:23.763Z,42.20
2017-12-16T03:48:50.602Z,47.83
2017-12-16T03:51:17.425Z,39.97
2017-12-16T03:53:44.238Z,43.75
2017-12-16T03:56:11.102Z,44.08
2017-12-16T03:58:38.222Z,42.75
2017-12-16T04:01:05.374Z,43.53
2017-12-16T04:03:32.250Z,40.22
2017-12-16T04:05:59.376Z,41.78
2017-12-16T04:08:26.217Z,43.08
2017-12-16T04:10:53.099Z,39.15
2017-12-16T04:13:19.947Z,40.45
2017-12-16T04:15:47.057Z,40.03
2017-12-16T04:18:14.200Z,43.03
2017-12-16T04:20:41.451Z,46.55
2017-12-16T04:23:08.602Z,45.00
2017-12-16T04:25:35.751Z,42.90
2017-12-16T04:28:02.898Z,46.67
2017-12-16T04:30:30.055Z,42.67
2017-12-16T04:32:57.201Z,45.15
2017-12-16T04:35:24.299Z,45.70
2017-12-16T04:37:51.398Z,46.60
2017-12-16T04:40:18.556Z,45.58
2017-12-16T04:42:45.427Z,46.72
2017-12-16T04:45:12.242Z,49.78
2017-12-16T04:47:39.127Z,47.62
2017-12-16T04:50:06.233Z,49.53
2017-12-16T04:52:33.079Z,46.17
2017-12-16T04:55:00.034Z,45.63
2017-12-16T04:57:27.188Z,45.50
2017-12-16T04:59:54.016Z,45.65
2017-12-16T05:02:20.888Z,49.67
2017-12-16T05:04:47.724Z,48.42
2017-12-16T05:07:14.851Z,46.35
2017-12-16T05:09:41.707Z,50.72
2017-12-16T05:12:08.951Z,47.45
2017-12-16T05:14:35.813Z,49.03
2017-12-16T05:17:02.674Z,47.60
2017-12-16T05:19:29.497Z,46.63
2017-12-16T05:21:56.310Z,46.10
2017-12-16T05:24:23.468Z,48.22
2017-12-16T05:26:50.399Z,45.50
2017-12-16T05:29:17.240Z,45.07
2017-12-16T05:31:44.135Z,47.30
2017-12-16T05:34:10.967Z,47.47
2017-12-16T05:36:38.091Z,44.50
2017-12-16T05:39:04.976Z,44.08
2017-12-16T05:41:31.810Z,44.65
2017-12-16T05:43:58.650Z,43.28
2017-12-16T05:46:25.775Z,44.42
2017-12-16T05:48:52.927Z,44.95
2017-12-16T05:51:19.799Z,42.85
2017-12-16T05:53:46.653Z,41.60
2017-12-16T05:56:13.490Z,43.85
2017-12-16T05:58:40.372Z,40.40
2017-12-16T06:01:07.248Z,44.28
2017-12-16T06:03:34.390Z,37.47
2017-12-16T06:06:01.271Z,38.78
2017-12-16T06:08:28.381Z,39.08
2017-12-16T06:10:55.533Z,38.75
2017-12-16T06:13:22.691Z,35.45
2017-12-16T06:15:49.839Z,36.75
2017-12-16T06:18:16.699Z,37.33
2017-12-16T06:20:43.563Z,42.35
2017-12-16T06:23:10.781Z,39.10
2017-12-16T06:25:37.597Z,40.08
2017-12-16T06:28:04.463Z,38.08
2017-12-16T06:30:31.361Z,34.67
2017-12-16T06:32:58.224Z,35.70
2017-12-16T06:35:25.068Z,32.95
2017-12-16T06:37:51.939Z,36.50
2017-12-16T06:40:18.769Z,33.83
2017-12-16T06:42:45.612Z,33.47
2017-12-16T06:45:12.491Z,34.07
2017-12-16T06:47:39.621Z,34.57
2017-12-16T06:50:06.766Z,32.15
2017-12-16T06:52:33.638Z,31.45
2017-12-16T06:55:00.466Z,31.80
2017-12-16T06:57:27.321Z,30.20
2017-12-16T06:59:54.188Z,30.83
2017-12-16T07:02:21.395Z,34.83
2017-12-16T07:04:48.255Z,32.30
2017-12-16T07:07:15.386Z,34.25
2017-12-16T07:09:42.275Z,36.78
2017-12-16T07:12:09.430Z,27.30
2017-12-16T07:14:36.307Z,28.65
2017-12-16T07:17:03.473Z,31.98
2017-12-16T07:19:30.359Z,33.85
2017-12-16T07:21:57.575Z,30.60
2017-12-16T07:24:24.719Z,33.17
2017-12-16T07:26:51.562Z,35.20
2017-12-16T07:29:18.413Z,31.93
2017-12-16T07:31:45.258Z,33.03
2017-12-16T07:34:12.133Z,41.93
2017-12-16T07:36:39.352Z,38.53
2017-12-16T07:39:06.223Z,37.42
2017-12-16T07:41:33.038Z,36.38
2017-12-16T07:43:59.874Z,35.75
2017-12-16T07:46:26.723Z,41.85
2017-12-16T07:48:53.538Z,34.40
2017-12-16T07:51:20.443Z,40.38
2017-12-16T07:53:47.279Z,36.65
2017-12-16T07:56:14.403Z,38.42
2017-12-16T07:58:41.517Z,36.47
2017-12-16T08:01:08.374Z,36.40
2017-12-16T08:03:35.206Z,41.08
2017-12-16T08:06:02.157Z,35.25
2017-12-16T08:08:29.339Z,39.40
2017-12-16T08:10:56.144Z,36.88
2017-12-16T08:13:23.015Z,39.97
2017-12-16T08:15:50.572Z,36.60
2017-12-16T08:18:17.446Z,37.28
2017-12-16T08:20:44.297Z,36.72
2017-12-16T08:23:11.114Z,37.45
2017-12-16T08:25:37.964Z,37.05
2017-12-16T08:28:05.098Z,36.47
2017-12-16T08:30:31.943Z,41.42
2017-12-16T08:32:58.800Z,36.17
2017-12-16T08:35:25.675Z,36.60
2017-12-16T08:37:52.490Z,40.33
2017-12-16T08:40:19.309Z,35.42
2017-12-16T08:42:46.146Z,37.00
2017-12-16T08:45:13.314Z,42.92
2017-12-16T08:47:40.127Z,36.70
2017-12-16T08:50:06.974Z,35.97
2017-12-16T08:52:33.791Z,36.13
2017-12-16T08:55:00.606Z,34.70
2017-12-16T08:57:27.496Z,32.15
2017-12-16T08:59:54.331Z,34.08
2017-12-16T09:02:21.138Z,31.73
2017-12-16T09:04:48.272Z,31.30
2017-12-16T09:07:15.078Z,30.05
2017-12-16T09:09:41.882Z,32.92
2017-12-16T09:12:08.994Z,35.10
2017-12-16T09:14:35.804Z,33.50
2017-12-16T09:17:02.643Z,32.55
2017-12-16T09:19:29.507Z,32.13
2017-12-16T09:21:56.314Z,31.67
2017-12-16T09:24:23.166Z,33.17
2017-12-16T09:26:50.002Z,30.35
2017-12-16T09:30:07.371Z,31.60
2017-12-16T09:32:34.538Z,30.80
2017-12-16T09:35:02.042Z,30.37
2017-12-16T09:37:28.888Z,29.33
2017-12-16T09:39:55.764Z,30.85
2017-12-16T09:42:22.575Z,30.65
2017-12-16T09:44:49.665Z,32.83
2017-12-16T09:47:16.923Z,27.20
2017-12-16T09:49:44.072Z,29.20
2017-12-16T09:52:11.118Z,26.83
2017-12-16T09:54:38.177Z,26.80
2017-12-16T09:57:05.214Z,30.37
2017-12-16T09:59:32.062Z,31.17
2017-12-16T10:01:59.211Z,29.40
2017-12-16T10:04:26.360Z,30.98
2017-12-16T10:06:53.511Z,34.38
2017-12-16T10:09:20.365Z,29.17
2017-12-16T10:11:47.197Z,33.67
2017-12-16T10:14:14.017Z,27.10
2017-12-16T10:16:40.979Z,31.40
2017-12-16T10:19:07.804Z,28.85
2017-12-16T10:21:34.642Z,28.50
2017-12-16T10:24:01.485Z,29.15
2017-12-16T10:26:28.559Z,27.58
2017-12-16T10:28:55.403Z,31.83
2017-12-16T10:31:22.291Z,31.83
2017-12-16T10:33:49.413Z,30.45
2017-12-16T10:36:16.656Z,29.35
2017-12-16T10:38:43.518Z,27.17
2017-12-16T10:41:10.372Z,30.23
2017-12-16T10:43:37.187Z,28.38
2017-12-16T10:46:04.047Z,26.27
2017-12-16T10:48:30.857Z,25.80
2017-12-16T10:50:57.764Z,22.27
2017-12-16T10:53:24.857Z,22.40
2017-12-16T10:55:51.711Z,22.10
2017-12-16T10:58:18.857Z,23.20
2017-12-16T11:00:45.714Z,20.33
2017-12-16T11:03:12.852Z,22.20
2017-12-16T11:05:39.715Z,20.73
2017-12-16T11:08:06.591Z,19.57
2017-12-16T11:10:33.687Z,21.23
2017-12-16T11:13:00.527Z,18.77
2017-12-16T11:15:27.358Z,18.33
2017-12-16T11:17:54.520Z,19.30
2017-12-16T11:20:21.407Z,30.88
2017-12-16T11:22:48.510Z,19.50
2017-12-16T11:25:15.668Z,18.42
2017-12-16T11:27:42.810Z,19.48
2017-12-16T11:30:09.915Z,19.75
2017-12-16T11:32:36.746Z,19.70
2017-12-16T11:35:03.591Z,17.12
2017-12-16T11:37:30.430Z,19.35
2017-12-16T11:39:57.283Z,20.92
2017-12-16T11:42:24.387Z,22.33
2017-12-16T11:44:51.240Z,21.08
2017-12-16T11:47:18.084Z,19.40
2017-12-16T11:49:44.906Z,20.45
2017-12-16T11:52:11.960Z,21.52
2017-12-16T11:54:38.771Z,20.60
2017-12-16T11:57:05.845Z,20.70
2017-12-16T11:59:32.654Z,21.25
2017-12-16T12:01:59.743Z,20.33
2017-12-16T12:04:26.612Z,19.30
2017-12-16T12:06:53.438Z,23.48
2017-12-16T12:09:20.291Z,19.45
2017-12-16T12:11:47.151Z,21.33
2017-12-16T12:14:13.959Z,18.73
2017-12-16T12:16:40.804Z,21.52
2017-12-16T12:19:07.663Z,21.33
2017-12-16T12:21:34.486Z,20.15
2017-12-16T12:24:01.639Z,19.65
2017-12-16T12:26:28.786Z,21.87
2017-12-16T12:28:55.591Z,20.88
2017-12-16T12:31:22.427Z,26.10
2017-12-16T12:33:49.296Z,22.65
2017-12-16T12:36:16.123Z,19.98
2017-12-16T12:38:42.960Z,20.10
2017-12-16T12:41:09.794Z,18.70
2017-12-16T12:43:36.639Z,21.70
2017-12-16T12:46:03.471Z,21.57
2017-12-16T12:48:30.338Z,19.75
2017-12-16T12:50:57.137Z,18.52
2017-12-16T12:53:23.976Z,18.08
2017-12-16T12:55:51.038Z,21.17
2017-12-16T12:58:17.851Z,18.42
2017-12-16T13:00:44.718Z,21.50
2017-12-16T13:03:11.595Z,19.55
2017-12-16T13:05:38.427Z,24.70
2017-12-16T13:08:05.256Z,20.62
2017-12-16T13:10:32.121Z,20.73
2017-12-16T13:12:58.925Z,22.27
2017-12-16T13:15:25.882Z,20.60
2017-12-16T13:17:52.706Z,21.10
2017-12-16T13:20:19.550Z,20.77
2017-12-16T13:22:46.378Z,22.27
2017-12-16T13:25:13.239Z,27.00
2017-12-16T13:27:40.078Z,18.25
2017-12-16T13:30:06.927Z,21.12
2017-12-16T13:32:34.067Z,23.83
2017-12-16T13:35:00.882Z,19.45
2017-12-16T13:37:27.686Z,23.10
2017-12-16T13:39:54.555Z,18.83
2017-12-16T13:42:21.643Z,20.02
2017-12-16T13:44:48.455Z,18.10
2017-12-16T13:47:15.342Z,16.45
2017-12-16T13:49:42.171Z,21.75
2017-12-16T13:52:09.213Z,19.83
2017-12-16T13:54:36.046Z,19.45
2017-12-16T13:57:02.852Z,17.37
2017-12-16T13:59:29.733Z,20.05
2017-12-16T14:01:56.595Z,18.95
2017-12-16T14:04:23.645Z,16.17
2017-12-16T14:06:50.476Z,16.50
2017-12-16T14:09:17.635Z,18.42
2017-12-16T14:11:44.456Z,19.13
2017-12-16T14:14:11.295Z,14.87
2017-12-16T14:16:38.367Z,15.30
2017-12-16T14:19:05.174Z,17.17
2017-12-16T14:21:32.015Z,16.40
2017-12-16T14:23:59.207Z,14.55
2017-12-16T14:26:26.250Z,14.67
2017-12-16T14:28:53.054Z,20.20
2017-12-16T14:31:20.137Z,14.77
2017-12-16T14:33:46.956Z,15.15
2017-12-16T14:36:13.803Z,16.10
2017-12-16T14:38:40.645Z,15.83
2017-12-16T14:41:07.824Z,14.85
2017-12-16T14:43:34.670Z,19.25
2017-12-16T14:46:01.508Z,14.40
2017-12-16T14:48:28.359Z,17.05
2017-12-16T14:50:55.221Z,16.83
2017-12-16T14:53:22.050Z,16.90
2017-12-16T14:55:49.191Z,18.98
2017-12-16T14:58:16.023Z,17.23
2017-12-16T15:00:42.854Z,16.73
2017-12-16T15:03:09.671Z,20.50
2017-12-16T15:05:36.470Z,19.10
2017-12-16T15:08:03.351Z,15.98
2017-12-16T15:10:30.386Z,18.58
2017-12-16T15:12:57.475Z,16.30
2017-12-16T15:15:24.572Z,18.20
2017-12-16T15:17:51.369Z,21.30
2017-12-16T15:20:18.451Z,17.27
2017-12-16T15:22:45.592Z,16.73
2017-12-16T15:25:12.391Z,16.30
2017-12-16T15:27:39.209Z,16.50
2017-12-16T15:30:06.054Z,18.20
2017-12-16T15:32:32.887Z,17.60
2017-12-16T15:34:59.790Z,18.45
2017-12-16T15:37:26.622Z,16.48
2017-12-16T15:39:53.432Z,17.20
2017-12-16T15:42:20.247Z,17.30
2017-12-16T15:44:47.122Z,16.70
2017-12-16T15:47:13.934Z,17.40
2017-12-16T15:49:40.997Z,19.20
2017-12-16T15:52:07.854Z,16.58
2017-12-16T15:54:34.682Z,17.40
2017-12-16T15:57:01.489Z,15.30
2017-12-16T15:59:28.330Z,15.65
2017-12-16T16:01:55.140Z,18.48
2017-12-16T16:04:21.990Z,14.73
2017-12-16T16:06:49.179Z,15.10
2017-12-16T16:09:15.992Z,14.40
2017-12-16T16:11:43.323Z,12.98
2017-12-16T16:14:10.433Z,15.80
2017-12-16T16:16:37.259Z,14.18
2017-12-16T16:19:04.374Z,20.67
2017-12-16T16:21:31.462Z,15.40
2017-12-16T16:23:58.306Z,13.45
2017-12-16T16:26:25.125Z,13.95
2017-12-16T16:28:52.304Z,14.27
2017-12-16T16:31:19.446Z,12.82
2017-12-16T16:33:46.287Z,14.45
2017-12-16T16:36:13.451Z,13.75
2017-12-16T16:38:40.498Z,17.05
2017-12-16T16:41:07.352Z,19.20
2017-12-16T16:43:34.214Z,18.67
2017-12-16T16:46:01.246Z,12.82
2017-12-16T16:48:28.379Z,12.93
2017-12-16T16:50:55.215Z,15.88
2017-12-16T16:53:22.059Z,15.50
2017-12-16T16:55:48.899Z,15.82
2017-12-16T16:58:15.759Z,12.32
2017-12-16T17:00:42.574Z,13.57
2017-12-16T17:03:09.447Z,16.43
2017-12-16T17:05:36.551Z,16.17
2017-12-16T17:08:03.395Z,20.05
2017-12-16T17:10:30.203Z,18.02
2017-12-16T17:12:57.030Z,17.93
2017-12-16T17:15:23.853Z,16.40
2017-12-16T17:17:50.683Z,18.87
2017-12-16T17:20:17.850Z,17.45
2017-12-16T17:22:44.691Z,18.75
2017-12-16T17:25:11.490Z,19.73
2017-12-16T17:27:38.354Z,16.87
2017-12-16T17:30:05.192Z,20.50
2017-12-16T17:32:32.021Z,20.13
2017-12-16T17:34:58.858Z,24.77
2017-12-16T17:37:25.657Z,23.85
2017-12-16T17:39:52.506Z,25.42
2017-12-16T17:42:19.345Z,25.85
2017-12-16T17:44:46.487Z,20.98
2017-12-16T17:47:13.320Z,20.05
2017-12-16T17:49:40.581Z,26.05
2017-12-16T17:52:07.419Z,21.42
2017-12-16T17:54:34.570Z,24.83
2017-12-16T17:57:01.407Z,22.85
2017-12-16T17:59:28.468Z,23.08
2017-12-16T18:01:55.303Z,21.95
2017-12-16T18:04:22.133Z,25.17
2017-12-16T18:06:48.946Z,23.75
2017-12-16T18:09:15.774Z,23.15
2017-12-16T18:11:42.659Z,23.77
2017-12-16T18:14:09.506Z,21.70
2017-12-16T18:16:36.351Z,21.05
2017-12-16T18:19:03.175Z,21.85
2017-12-16T18:21:30.043Z,21.02
2017-12-16T18:23:56.887Z,21.17
2017-12-16T18:26:24.051Z,26.33
2017-12-16T18:28:50.891Z,21.80
2017-12-16T18:31:17.718Z,23.12
2017-12-16T18:33:44.588Z,23.35
2017-12-16T18:36:11.394Z,24.17
2017-12-16T18:38:38.244Z,28.00
2017-12-16T18:41:05.415Z,24.10
2017-12-16T18:43:32.235Z,24.87
2017-12-16T18:45:59.411Z,27.90
2017-12-16T18:48:26.270Z,22.65
2017-12-16T18:50:53.403Z,27.37
2017-12-16T18:53:20.251Z,30.25
2017-12-16T18:55:47.388Z,28.70
2017-12-16T18:58:14.224Z,25.30
2017-12-16T19:00:41.094Z,25.00
2017-12-16T19:03:07.986Z,25.52
2017-12-16T19:05:34.832Z,26.12
2017-12-16T19:08:01.666Z,27.98
2017-12-16T19:10:28.519Z,26.80
2017-12-16T19:12:55.350Z,30.20
2017-12-16T19:15:22.441Z,26.40
2017-12-16T19:17:49.281Z,26.00
2017-12-16T19:20:16.127Z,25.35
2017-12-16T19:22:43.280Z,24.48
2017-12-16T19:25:10.144Z,24.37
2017-12-16T19:27:36.984Z,26.50
2017-12-16T19:30:03.842Z,30.88
2017-12-16T19:32:30.665Z,26.15
2017-12-16T19:34:57.499Z,27.45
2017-12-16T19:37:24.342Z,27.67
2017-12-16T19:39:51.235Z,31.67
2017-12-16T19:42:18.084Z,31.05
2017-12-16T19:44:44.947Z,30.02
2017-12-16T19:47:11.794Z,30.05
2017-12-16T19:49:38.618Z,32.10
2017-12-16T19:52:05.443Z,30.25
2017-12-16T19:54:32.320Z,30.77
2017-12-16T19:56:59.133Z,31.20
2017-12-16T19:59:25.956Z,30.42
2017-12-16T20:01:52.790Z,32.63
2017-12-16T20:04:19.921Z,30.80
2017-12-16T20:06:46.775Z,33.50
2017-12-16T20:09:13.913Z,33.38
2017-12-16T20:11:41.071Z,31.12
2017-12-16T20:14:08.219Z,33.92
2017-12-16T20:16:35.054Z,37.00
2017-12-16T20:19:01.870Z,37.05
2017-12-16T20:21:28.719Z,41.30
2017-12-16T20:23:55.571Z,35.13
2017-12-16T20:26:22.381Z,36.83
2017-12-16T20:28:49.586Z,33.35
2017-12-16T20:31:16.458Z,35.17
2017-12-16T20:33:43.285Z,36.60
2017-12-16T20:36:10.163Z,32.60
2017-12-16T20:38:37.022Z,33.80
2017-12-16T20:41:03.880Z,34.38
2017-12-16T20:43:30.959Z,34.70
2017-12-16T20:45:58.059Z,36.35
2017-12-16T20:48:24.919Z,38.08
2017-12-16T20:50:51.761Z,35.00
2017-12-16T20:53:18.628Z,38.03
2017-12-16T20:55:45.478Z,31.60
2017-12-16T20:58:12.322Z,39.20
2017-12-16T21:00:39.166Z,30.20
2017-12-16T21:03:06.031Z,36.45
2017-12-16T21:05:32.850Z,33.45
2017-12-16T21:07:59.719Z,34.22
2017-12-16T21:10:26.534Z,37.13
2017-12-16T21:12:53.392Z,30.83
2017-12-16T21:15:20.267Z,28.55
2017-12-16T21:17:47.115Z,31.70
2017-12-16T21:20:13.960Z,30.77
2017-12-16T21:22:40.815Z,30.62
2017-12-16T21:25:07.952Z,27.50
2017-12-16T21:27:34.736Z,29.60
2017-12-16T21:30:01.584Z,32.90
2017-12-16T21:32:28.405Z,28.58
2017-12-16T21:34:55.259Z,32.88
2017-12-16T21:37:22.131Z,28.23
2017-12-16T21:39:49.268Z,30.48
2017-12-16T21:42:16.312Z,33.90
2017-12-16T21:44:43.159Z,32.58
2017-12-16T21:47:10.205Z,29.87
2017-12-16T21:49:37.015Z,27.47
2017-12-16T21:52:03.886Z,29.75
2017-12-16T21:54:30.715Z,32.25
2017-12-16T21:56:57.556Z,29.20
2017-12-16T21:59:24.430Z,29.25
2017-12-16T22:01:51.286Z,27.27
2017-12-16T22:04:18.420Z,27.75
2017-12-16T22:06:45.255Z,27.90
2017-12-16T22:09:12.106Z,31.07
2017-12-16T22:11:39.246Z,26.20
2017-12-16T22:14:06.127Z,30.17
2017-12-16T22:16:32.962Z,32.33
2017-12-16T22:18:59.808Z,26.52
2017-12-16T22:21:26.638Z,31.12
2017-12-16T22:23:53.447Z,26.73
2017-12-16T22:26:20.287Z,27.70
2017-12-16T22:28:47.459Z,24.35
2017-12-16T22:31:14.299Z,25.70
2017-12-16T22:33:41.147Z,25.12
2017-12-16T22:36:08.072Z,28.42
2017-12-16T22:38:34.900Z,26.48
2017-12-16T22:41:01.755Z,25.15
2017-12-16T22:43:28.631Z,21.87
2017-12-16T22:45:55.771Z,26.70
2017-12-16T22:48:22.635Z,23.38
2017-12-16T22:50:49.474Z,24.27
2017-12-16T22:53:16.307Z,22.20
2017-12-16T22:55:43.142Z,23.92
2017-12-16T22:58:10.020Z,23.87
2017-12-16T23:00:37.092Z,24.10
2017-12-16T23:03:04.294Z,20.73
2017-12-16T23:05:31.164Z,22.17
2017-12-16T23:07:58.280Z,24.12
2017-12-16T23:10:25.121Z,23.20
2017-12-16T23:12:52.251Z,22.48
2017-12-16T23:15:19.098Z,20.23
2017-12-16T23:17:45.910Z,22.10
2017-12-16T23:20:12.788Z,21.53
2017-12-16T23:22:39.626Z,19.00
2017-12-16T23:25:06.711Z,19.07
2017-12-16T23:27:33.591Z,18.20
2017-12-16T23:30:00.685Z,16.37
2017-12-16T23:32:27.545Z,19.48
2017-12-16T23:34:54.677Z,25.00
2017-12-16T23:37:21.833Z,19.95
2017-12-16T23:39:48.645Z,23.40
2017-12-16T23:42:15.828Z,23.50
2017-12-16T23:44:42.983Z,20.08
2017-12-16T23:47:10.121Z,21.42
2017-12-16T23:49:37.008Z,20.62
2017-12-16T23:52:03.825Z,19.42
2017-12-16T23:54:30.658Z,18.48
2017-12-16T23:56:57.498Z,19.70
2017-12-16T23:59:24.555Z,19.12
