createdAt,value
2022-10-19T00:00:47.997Z,4.30
2022-10-19T00:03:18.265Z,4.20
2022-10-19T00:05:47.583Z,4.20
2022-10-19T00:08:14.363Z,4.20
2022-10-19T00:10:42.010Z,4.21
2022-10-19T00:13:08.791Z,4.22
2022-10-19T00:15:40.178Z,4.26
2022-10-19T00:18:08.055Z,4.14
2022-10-19T00:20:36.187Z,4.16
2022-10-19T00:23:03.014Z,4.25
2022-10-19T00:25:29.854Z,4.15
2022-10-19T00:27:56.547Z,4.20
2022-10-19T00:30:23.381Z,4.19
2022-10-19T00:32:50.138Z,4.17
2022-10-19T00:35:16.922Z,4.12
2022-10-19T00:37:43.639Z,4.06
2022-10-19T00:40:10.827Z,4.00
2022-10-19T00:42:37.619Z,3.98
2022-10-19T00:45:14.456Z,3.95
2022-10-19T00:47:42.663Z,3.99
2022-10-19T00:50:10.572Z,4.03
2022-10-19T00:52:37.476Z,4.01
2022-10-19T00:55:04.856Z,4.00
2022-10-19T00:57:32.105Z,3.97
2022-10-19T00:59:59.815Z,3.99
2022-10-19T01:02:26.892Z,4.06
2022-10-19T01:04:54.013Z,4.04
2022-10-19T01:07:21.376Z,4.02
2022-10-19T01:09:48.391Z,3.98
2022-10-19T01:12:21.144Z,3.92
2022-10-19T01:15:20.170Z,3.84
2022-10-19T01:18:13.090Z,3.82
2022-10-19T01:21:21.719Z,3.72
2022-10-19T01:24:07.023Z,3.67
2022-10-19T01:26:56.716Z,3.63
2022-10-19T01:30:01.206Z,3.64
2022-10-19T01:32:41.675Z,3.58
2022-10-19T01:35:22.807Z,3.57
2022-10-19T01:38:01.803Z,3.48
2022-10-19T01:40:34.409Z,3.57
2022-10-19T01:43:02.645Z,3.63
2022-10-19T01:45:37.235Z,3.59
2022-10-19T01:48:10.560Z,3.55
2022-10-19T01:50:51.127Z,3.61
2022-10-19T01:53:19.181Z,3.61
2022-10-19T01:55:49.230Z,3.60
2022-10-19T01:58:18.309Z,3.62
2022-10-19T02:00:45.556Z,3.63
2022-10-19T02:03:13.145Z,3.61
2022-10-19T02:05:41.137Z,3.58
2022-10-19T02:08:17.712Z,3.57
2022-10-19T02:10:45.297Z,3.55
2022-10-19T02:13:14.246Z,3.51
2022-10-19T02:15:44.168Z,3.47
2022-10-19T02:18:13.061Z,3.47
2022-10-19T02:20:39.904Z,3.48
2022-10-19T02:23:07.233Z,3.43
2022-10-19T02:25:34.255Z,3.39
2022-10-19T02:28:02.204Z,3.39
2022-10-19T02:30:29.079Z,3.34
2022-10-19T02:32:55.924Z,3.20
2022-10-19T02:35:23.057Z,3.25
2022-10-19T02:37:49.994Z,3.19
2022-10-19T02:40:16.963Z,3.26
2022-10-19T02:42:54.471Z,3.24
2022-10-19T02:45:31.256Z,3.22
2022-10-19T02:48:07.409Z,3.06
2022-10-19T02:50:34.423Z,3.12
2022-10-19T02:53:01.571Z,3.15
2022-10-19T02:55:29.995Z,3.16
2022-10-19T02:57:57.491Z,3.19
2022-10-19T03:00:24.316Z,3.16
2022-10-19T03:02:51.404Z,3.15
2022-10-19T03:05:18.094Z,3.15
2022-10-19T03:07:44.820Z,3.12
2022-10-19T03:10:11.662Z,3.11
2022-10-19T03:12:38.390Z,3.17
2022-10-19T03:15:05.523Z,3.20
2022-10-19T03:17:32.490Z,3.21
2022-10-19T03:19:59.478Z,3.26
2022-10-19T03:22:26.203Z,3.26
2022-10-19T03:24:52.958Z,3.26
2022-10-19T03:27:19.840Z,3.28
2022-10-19T03:29:46.711Z,3.29
2022-10-19T03:32:13.487Z,3.25
2022-10-19T03:34:40.244Z,3.27
2022-10-19T03:37:08.616Z,3.31
2022-10-19T03:39:35.530Z,3.34
2022-10-19T03:42:02.285Z,3.33
2022-10-19T03:44:29.198Z,3.33
2022-10-19T03:46:56.010Z,3.30
2022-10-19T03:49:22.713Z,3.26
2022-10-19T03:51:49.532Z,3.25
2022-10-19T03:54:16.815Z,3.12
2022-10-19T03:56:44.010Z,3.07
2022-10-19T03:59:13.210Z,3.08
2022-10-19T04:01:43.451Z,3.07
2022-10-19T04:04:16.467Z,3.07
2022-10-19T04:06:45.229Z,3.00
2022-10-19T04:09:15.372Z,3.05
2022-10-19T04:11:42.648Z,3.02
2022-10-19T04:14:15.937Z,3.05
2022-10-19T04:16:49.763Z,2.98
2022-10-19T04:19:17.354Z,2.98
2022-10-19T04:21:44.832Z,2.97
2022-10-19T04:24:16.678Z,2.96
2022-10-19T04:26:46.237Z,2.96
2022-10-19T04:29:13.925Z,2.96
2022-10-19T04:31:41.189Z,2.97
2022-10-19T04:34:08.681Z,3.00
2022-10-19T04:36:36.225Z,2.98
2022-10-19T04:39:04.441Z,3.02
2022-10-19T04:41:31.735Z,2.96
2022-10-19T04:44:00.001Z,2.99
2022-10-19T04:46:27.579Z,2.99
2022-10-19T04:48:54.907Z,3.00
2022-10-19T04:51:22.131Z,3.04
2022-10-19T04:53:49.097Z,3.09
2022-10-19T04:56:19.751Z,3.00
2022-10-19T04:58:47.101Z,3.02
2022-10-19T05:01:14.960Z,3.00
2022-10-19T05:03:41.766Z,3.13
2022-10-19T05:06:09.456Z,3.18
2022-10-19T05:08:36.978Z,3.26
2022-10-19T05:11:06.579Z,3.30
2022-10-19T05:13:33.770Z,3.30
2022-10-19T05:16:02.400Z,3.27
2022-10-19T05:18:29.452Z,3.37
2022-10-19T05:21:06.726Z,3.25
2022-10-19T05:23:34.219Z,3.27
2022-10-19T05:26:06.409Z,3.30
2022-10-19T05:28:33.885Z,3.34
2022-10-19T05:31:10.815Z,3.42
2022-10-19T05:33:38.350Z,3.49
2022-10-19T05:36:14.160Z,3.52
2022-10-19T05:38:41.485Z,3.60
2022-10-19T05:41:08.223Z,3.59
2022-10-19T05:43:35.044Z,3.73
2022-10-19T05:46:07.521Z,3.84
2022-10-19T05:48:35.088Z,4.01
2022-10-19T05:51:03.132Z,4.13
2022-10-19T05:53:29.975Z,4.27
2022-10-19T05:55:56.809Z,4.44
2022-10-19T05:58:23.845Z,4.62
2022-10-19T06:00:58.644Z,4.82
2022-10-19T06:03:27.227Z,4.98
2022-10-19T06:05:54.351Z,5.12
2022-10-19T06:08:22.659Z,5.29
2022-10-19T06:10:49.951Z,5.45
2022-10-19T06:13:17.740Z,5.61
2022-10-19T06:15:44.588Z,5.81
2022-10-19T06:18:12.558Z,6.01
2022-10-19T06:20:42.087Z,6.19
2022-10-19T06:23:09.357Z,6.34
2022-10-19T06:25:37.634Z,6.52
2022-10-19T06:28:04.489Z,6.71
2022-10-19T06:30:31.291Z,6.93
2022-10-19T06:32:59.042Z,7.11
2022-10-19T06:35:25.998Z,7.25
2022-10-19T06:37:52.705Z,7.43
2022-10-19T06:40:19.513Z,7.62
2022-10-19T06:42:46.326Z,7.83
2022-10-19T06:45:13.074Z,8.01
2022-10-19T06:47:39.957Z,8.20
2022-10-19T06:50:07.388Z,8.42
2022-10-19T06:52:35.502Z,8.79
2022-10-19T06:55:02.624Z,9.03
2022-10-19T06:57:29.535Z,9.31
2022-10-19T06:59:56.365Z,9.61
2022-10-19T07:02:23.140Z,9.89
2022-10-19T07:04:50.235Z,10.15
2022-10-19T07:07:16.984Z,10.39
2022-10-19T07:09:43.793Z,10.67
2022-10-19T07:12:10.975Z,10.88
2022-10-19T07:14:39.743Z,11.13
2022-10-19T07:17:07.493Z,11.40
2022-10-19T07:19:34.975Z,11.58
2022-10-19T07:22:01.781Z,11.85
2022-10-19T07:24:28.448Z,12.17
2022-10-19T07:26:55.568Z,12.49
2022-10-19T07:29:22.486Z,12.77
2022-10-19T07:31:49.351Z,13.05
2022-10-19T07:34:16.643Z,13.29
2022-10-19T07:36:48.189Z,13.59
2022-10-19T07:39:17.223Z,13.88
2022-10-19T07:41:44.371Z,14.10
2022-10-19T07:44:14.803Z,14.27
2022-10-19T07:46:42.710Z,14.50
2022-10-19T07:49:13.205Z,14.71
2022-10-19T07:51:40.659Z,14.85
2022-10-19T07:54:07.581Z,15.10
2022-10-19T07:56:35.141Z,15.16
2022-10-19T07:59:02.852Z,15.38
2022-10-19T08:01:32.167Z,15.60
2022-10-19T08:06:46.739Z,16.15
2022-10-19T08:09:33.338Z,16.18
2022-10-19T08:12:00.352Z,16.30
2022-10-19T08:14:27.123Z,16.45
2022-10-19T08:16:53.851Z,16.77
2022-10-19T08:19:22.608Z,16.94
2022-10-19T08:21:49.411Z,17.27
2022-10-19T08:24:17.934Z,17.65
2022-10-19T08:26:44.816Z,17.91
2022-10-19T08:29:31.511Z,18.31
2022-10-19T08:32:19.229Z,18.67
2022-10-19T08:35:10.707Z,18.81
2022-10-19T08:37:58.880Z,19.05
2022-10-19T08:40:31.196Z,19.51
2022-10-19T08:43:03.937Z,19.94
2022-10-19T08:45:33.625Z,19.96
2022-10-19T08:48:11.159Z,20.07
2022-10-19T08:50:43.298Z,20.39
2022-10-19T08:53:16.968Z,20.60
2022-10-19T08:56:06.602Z,20.81
2022-10-19T08:58:33.379Z,20.90
2022-10-19T09:01:07.962Z,21.05
2022-10-19T09:03:55.306Z,21.29
2022-10-19T09:06:37.711Z,21.58
2022-10-19T09:09:05.234Z,21.88
2022-10-19T09:11:37.654Z,22.26
2022-10-19T09:14:56.947Z,22.36
2022-10-19T09:17:25.347Z,22.45
2022-10-19T09:19:52.417Z,22.81
2022-10-19T09:22:27.500Z,23.03
2022-10-19T09:25:08.810Z,23.14
2022-10-19T09:27:39.159Z,23.19
2022-10-19T09:30:13.832Z,23.37
2022-10-19T09:32:40.654Z,23.65
2022-10-19T09:35:17.623Z,23.71
2022-10-19T09:37:46.292Z,23.77
2022-10-19T09:40:25.443Z,23.79
2022-10-19T09:42:57.331Z,23.75
2022-10-19T09:45:29.085Z,23.67
2022-10-19T09:47:58.269Z,23.68
2022-10-19T09:50:27.736Z,23.52
2022-10-19T09:52:57.560Z,23.65
2022-10-19T09:55:39.918Z,23.83
2022-10-19T09:58:16.908Z,24.03
2022-10-19T10:00:51.374Z,24.24
2022-10-19T10:03:24.474Z,24.16
2022-10-19T10:05:51.825Z,24.15
2022-10-19T10:08:22.042Z,24.26
2022-10-19T10:10:59.397Z,24.33
2022-10-19T10:13:28.118Z,24.25
2022-10-19T10:15:57.848Z,24.17
2022-10-19T10:18:26.087Z,24.17
2022-10-19T10:21:45.369Z,24.53
2022-10-19T10:24:12.112Z,24.72
2022-10-19T10:26:44.724Z,24.96
2022-10-19T10:29:32.746Z,25.04
2022-10-19T10:32:05.966Z,25.15
2022-10-19T10:34:50.257Z,25.38
2022-10-19T10:37:21.837Z,25.32
2022-10-19T10:39:52.911Z,25.11
2022-10-19T10:42:28.048Z,25.03
2022-10-19T10:44:56.416Z,25.02
2022-10-19T10:47:23.572Z,25.14
2022-10-19T10:49:58.774Z,25.04
2022-10-19T10:52:26.493Z,25.05
2022-10-19T10:55:03.796Z,25.06
2022-10-19T10:57:37.899Z,25.26
2022-10-19T11:00:12.278Z,25.33
2022-10-19T11:02:46.509Z,25.62
2022-10-19T11:05:29.317Z,25.70
2022-10-19T11:08:09.582Z,25.82
2022-10-19T11:11:02.621Z,26.10
2022-10-19T11:13:40.093Z,26.20
2022-10-19T11:16:13.629Z,26.08
2022-10-19T11:19:08.341Z,25.95
2022-10-19T11:21:40.987Z,25.77
2022-10-19T11:24:21.449Z,26.05
2022-10-19T11:27:22.387Z,26.23
2022-10-19T11:29:58.569Z,26.15
2022-10-19T11:32:46.308Z,26.27
2022-10-19T11:35:36.358Z,26.34
2022-10-19T11:38:30.275Z,26.14
2022-10-19T11:41:18.144Z,25.96
2022-10-19T11:44:03.756Z,25.78
2022-10-19T11:46:45.689Z,25.77
2022-10-19T11:50:03.769Z,25.81
2022-10-19T11:52:46.377Z,25.88
2022-10-19T11:55:36.557Z,25.78
2022-10-19T11:58:12.669Z,25.89
2022-10-19T12:00:50.267Z,25.75
2022-10-19T12:03:26.097Z,25.80
2022-10-19T12:06:18.105Z,25.80
2022-10-19T12:09:20.208Z,25.71
2022-10-19T12:12:07.984Z,25.87
2022-10-19T12:14:38.485Z,26.04
2022-10-19T12:17:11.198Z,26.27
2022-10-19T12:19:46.398Z,26.36
2022-10-19T12:22:21.714Z,26.27
2022-10-19T12:24:50.812Z,26.14
2022-10-19T12:27:27.032Z,26.00
2022-10-19T12:29:54.659Z,25.83
2022-10-19T12:32:21.298Z,25.87
2022-10-19T12:35:00.362Z,25.98
2022-10-19T12:37:33.480Z,26.04
2022-10-19T12:40:32.899Z,26.05
2022-10-19T12:43:25.060Z,26.02
2022-10-19T12:45:52.547Z,25.99
2022-10-19T12:48:21.487Z,25.87
2022-10-19T12:50:48.449Z,26.01
2022-10-19T12:53:47.738Z,26.08
2022-10-19T12:56:25.571Z,26.09
2022-10-19T12:58:59.856Z,26.13
2022-10-19T13:01:42.747Z,26.12
2022-10-19T13:04:21.782Z,26.09
2022-10-19T13:06:50.850Z,25.86
2022-10-19T13:09:30.976Z,25.83
2022-10-19T13:12:19.866Z,25.77
2022-10-19T13:14:59.007Z,25.74
2022-10-19T13:17:36.179Z,25.71
2022-10-19T13:20:15.166Z,25.62
2022-10-19T13:23:13.377Z,25.66
2022-10-19T13:25:41.250Z,25.58
2022-10-19T13:28:08.047Z,25.61
2022-10-19T13:30:46.965Z,25.78
2022-10-19T13:33:25.657Z,25.93
2022-10-19T13:36:04.229Z,26.09
2022-10-19T13:38:37.805Z,26.09
2022-10-19T13:41:06.473Z,26.16
2022-10-19T13:43:53.904Z,26.12
2022-10-19T13:46:59.511Z,26.08
2022-10-19T13:49:35.080Z,26.06
2022-10-19T13:52:01.746Z,26.08
2022-10-19T13:54:56.347Z,25.78
2022-10-19T13:57:28.691Z,25.59
2022-10-19T14:00:06.335Z,25.58
2022-10-19T14:02:51.143Z,25.30
2022-10-19T14:05:27.193Z,25.32
2022-10-19T14:08:09.299Z,25.31
2022-10-19T14:10:56.207Z,25.10
2022-10-19T14:13:25.852Z,24.64
2022-10-19T14:15:55.283Z,24.56
2022-10-19T14:18:33.750Z,24.15
2022-10-19T14:21:00.546Z,23.67
2022-10-19T14:23:35.666Z,23.19
2022-10-19T14:26:22.729Z,22.79
2022-10-19T14:28:57.445Z,22.36
2022-10-19T14:31:44.394Z,21.97
2022-10-19T14:34:11.313Z,21.50
2022-10-19T14:36:43.037Z,21.18
2022-10-19T14:39:22.806Z,20.77
2022-10-19T14:41:53.638Z,20.51
2022-10-19T14:44:32.469Z,20.22
2022-10-19T14:47:01.444Z,19.91
2022-10-19T14:49:28.280Z,19.56
2022-10-19T14:52:01.193Z,19.34
2022-10-19T14:54:43.018Z,19.15
2022-10-19T14:57:20.406Z,18.88
2022-10-19T14:59:52.460Z,18.64
2022-10-19T15:02:22.161Z,18.53
2022-10-19T15:04:49.793Z,18.40
2022-10-19T15:07:24.416Z,18.17
2022-10-19T15:10:00.115Z,18.02
2022-10-19T15:12:40.724Z,17.85
2022-10-19T15:15:15.262Z,17.71
2022-10-19T15:17:55.123Z,17.54
2022-10-19T15:20:29.760Z,17.50
2022-10-19T15:22:59.680Z,17.44
2022-10-19T15:25:36.968Z,17.36
2022-10-19T15:28:36.016Z,17.23
2022-10-19T15:31:27.223Z,17.14
2022-10-19T15:34:01.588Z,17.00
2022-10-19T15:36:30.325Z,16.91
2022-10-19T15:39:24.531Z,16.77
2022-10-19T15:41:52.601Z,16.74
2022-10-19T15:44:40.362Z,16.63
2022-10-19T15:47:16.466Z,16.60
2022-10-19T15:49:43.291Z,16.45
2022-10-19T15:52:21.267Z,16.37
2022-10-19T15:54:52.807Z,16.22
2022-10-19T15:57:31.632Z,16.17
2022-10-19T16:00:01.120Z,16.11
2022-10-19T16:02:27.953Z,16.07
2022-10-19T16:04:54.867Z,16.00
2022-10-19T16:07:30.674Z,15.93
2022-10-19T16:09:57.885Z,15.85
2022-10-19T16:12:26.367Z,15.85
2022-10-19T16:14:54.435Z,15.86
2022-10-19T16:17:21.452Z,15.82
2022-10-19T16:19:48.188Z,15.80
2022-10-19T16:22:16.256Z,15.74
2022-10-19T16:24:43.431Z,15.70
2022-10-19T16:27:14.960Z,15.72
2022-10-19T16:29:43.120Z,15.72
2022-10-19T16:32:10.011Z,15.66
2022-10-19T16:34:36.782Z,15.53
2022-10-19T16:37:06.659Z,15.48
2022-10-19T16:39:34.470Z,15.42
2022-10-19T16:42:01.394Z,15.38
2022-10-19T16:44:28.159Z,15.34
2022-10-19T16:46:58.864Z,15.34
2022-10-19T16:49:26.282Z,15.29
2022-10-19T16:51:56.396Z,15.24
2022-10-19T16:54:25.854Z,15.17
2022-10-19T16:56:52.723Z,15.15
2022-10-19T16:59:19.733Z,15.12
2022-10-19T17:01:47.110Z,15.07
2022-10-19T17:04:15.231Z,15.02
2022-10-19T17:06:42.021Z,15.03
2022-10-19T17:09:40.883Z,14.97
2022-10-19T17:11:55.859Z,14.94
2022-10-19T17:14:22.601Z,14.89
2022-10-19T17:16:49.492Z,14.86
2022-10-19T17:19:16.426Z,14.86
2022-10-19T17:21:43.198Z,14.83
2022-10-19T17:24:20.406Z,14.85
2022-10-19T17:26:48.752Z,14.81
2022-10-19T17:29:15.563Z,14.81
2022-10-19T17:31:42.949Z,14.76
2022-10-19T17:34:09.962Z,14.78
2022-10-19T17:39:09.759Z,14.74
2022-10-19T17:41:36.588Z,14.69
2022-10-19T17:44:04.797Z,14.65
2022-10-19T17:46:33.515Z,14.63
2022-10-19T17:49:00.729Z,14.58
2022-10-19T17:51:29.978Z,14.54
2022-10-19T17:54:01.302Z,14.52
2022-10-19T17:56:28.494Z,14.49
2022-10-19T17:58:57.000Z,14.48
2022-10-19T18:01:24.510Z,14.49
2022-10-19T18:03:51.337Z,14.44
2022-10-19T18:06:23.875Z,14.42
2022-10-19T18:08:55.644Z,14.37
2022-10-19T18:11:27.850Z,14.39
2022-10-19T18:13:57.074Z,14.41
2022-10-19T18:16:26.814Z,14.36
2022-10-19T18:18:55.591Z,14.32
2022-10-19T18:21:25.686Z,14.33
2022-10-19T18:23:53.705Z,14.33
2022-10-19T18:26:23.268Z,14.35
2022-10-19T18:28:52.498Z,14.32
2022-10-19T18:31:29.317Z,14.32
2022-10-19T18:34:04.508Z,14.24
2022-10-19T18:36:32.196Z,14.26
2022-10-19T18:39:03.406Z,14.27
2022-10-19T18:41:30.801Z,14.28
2022-10-19T18:44:03.862Z,14.24
2022-10-19T18:46:32.393Z,14.17
2022-10-19T18:49:03.987Z,14.18
2022-10-19T18:51:31.957Z,14.18
2022-10-19T18:53:59.148Z,14.14
2022-10-19T18:56:26.383Z,14.13
2022-10-19T18:58:53.160Z,14.12
2022-10-19T19:01:27.749Z,14.12
2022-10-19T19:04:01.341Z,14.07
2022-10-19T19:06:29.770Z,14.08
2022-10-19T19:08:57.939Z,14.06
2022-10-19T19:11:31.813Z,14.09
2022-10-19T19:14:13.099Z,14.09
2022-10-19T19:16:41.365Z,14.02
2022-10-19T19:19:08.723Z,14.07
2022-10-19T19:21:36.712Z,14.05
2022-10-19T19:24:05.986Z,14.05
2022-10-19T19:26:36.989Z,13.96
2022-10-19T19:29:04.489Z,13.97
2022-10-19T19:31:31.399Z,13.91
2022-10-19T19:34:00.983Z,13.90
2022-10-19T19:36:28.366Z,13.86
2022-10-19T19:38:56.643Z,13.89
2022-10-19T19:41:23.462Z,13.91
2022-10-19T19:43:50.234Z,13.95
2022-10-19T19:46:19.107Z,13.93
2022-10-19T19:48:47.749Z,13.83
2022-10-19T19:51:17.353Z,13.82
2022-10-19T19:53:44.404Z,13.74
2022-10-19T19:56:12.677Z,13.73
2022-10-19T19:58:40.023Z,13.74
2022-10-19T20:01:15.515Z,13.74
2022-10-19T20:03:42.565Z,13.70
2022-10-19T20:06:10.277Z,13.64
2022-10-19T20:08:37.454Z,13.64
2022-10-19T20:11:06.890Z,13.65
2022-10-19T20:13:34.787Z,13.61
2022-10-19T20:16:10.103Z,13.60
2022-10-19T20:18:36.872Z,13.58
2022-10-19T20:21:04.932Z,13.57
2022-10-19T20:23:31.832Z,13.63
2022-10-19T20:25:59.048Z,13.64
2022-10-19T20:28:26.653Z,13.66
2022-10-19T20:31:05.486Z,13.67
2022-10-19T20:33:34.707Z,13.65
2022-10-19T20:36:06.535Z,13.73
2022-10-19T20:38:34.244Z,13.77
2022-10-19T20:41:07.784Z,13.82
2022-10-19T20:43:38.640Z,13.82
2022-10-19T20:46:16.474Z,13.83
2022-10-19T20:48:43.781Z,13.87
2022-10-19T20:51:30.601Z,13.92
2022-10-19T20:54:00.648Z,13.96
2022-10-19T20:56:30.195Z,13.94
2022-10-19T20:59:05.950Z,13.93
2022-10-19T21:01:35.015Z,13.98
2022-10-19T21:04:04.611Z,14.02
2022-10-19T21:06:33.926Z,14.05
2022-10-19T21:09:01.086Z,14.05
2022-10-19T21:11:33.219Z,14.05
2022-10-19T21:14:02.524Z,14.08
2022-10-19T21:16:30.321Z,14.07
2022-10-19T21:18:57.955Z,14.02
2022-10-19T21:21:27.356Z,14.05
2022-10-19T21:23:58.046Z,14.05
2022-10-19T21:26:26.608Z,14.05
2022-10-19T21:28:53.600Z,14.00
2022-10-19T21:31:21.854Z,14.00
2022-10-19T21:33:48.910Z,13.97
2022-10-19T21:36:15.792Z,13.97
2022-10-19T21:38:42.943Z,13.94
2022-10-19T21:41:14.955Z,13.97
2022-10-19T21:43:42.082Z,13.94
2022-10-19T21:46:12.866Z,13.93
2022-10-19T21:48:39.842Z,13.89
2022-10-19T21:51:46.577Z,13.89
2022-10-19T21:54:16.080Z,13.86
2022-10-19T21:56:43.644Z,13.84
2022-10-19T21:59:18.778Z,13.86
2022-10-19T22:01:45.626Z,13.84
2022-10-19T22:04:17.198Z,13.88
2022-10-19T22:06:44.379Z,13.83
2022-10-19T22:09:13.925Z,13.82
2022-10-19T22:11:40.799Z,13.80
2022-10-19T22:14:07.667Z,13.77
2022-10-19T22:16:36.971Z,13.81
2022-10-19T22:19:05.353Z,13.77
2022-10-19T22:21:33.507Z,13.74
2022-10-19T22:24:02.311Z,13.72
2022-10-19T22:26:31.669Z,13.72
2022-10-19T22:28:59.838Z,13.80
2022-10-19T22:31:27.975Z,13.81
2022-10-19T22:33:54.814Z,13.80
2022-10-19T22:36:21.899Z,13.73
2022-10-19T22:38:48.811Z,13.76
2022-10-19T22:41:15.524Z,13.81
2022-10-19T22:43:42.263Z,13.80
2022-10-19T22:46:09.022Z,13.85
2022-10-19T22:48:35.835Z,13.89
2022-10-19T22:51:02.644Z,13.87
2022-10-19T22:53:29.380Z,13.87
2022-10-19T22:55:58.338Z,13.86
2022-10-19T22:58:25.067Z,13.86
2022-10-19T23:01:09.532Z,13.91
2022-10-19T23:03:37.621Z,13.98
2022-10-19T23:06:04.418Z,13.90
2022-10-19T23:08:31.258Z,13.86
2022-10-19T23:10:58.009Z,13.85
2022-10-19T23:13:24.802Z,13.83
2022-10-19T23:15:51.645Z,13.83
2022-10-19T23:18:18.522Z,13.81
2022-10-19T23:21:00.100Z,13.82
2022-10-19T23:23:28.057Z,13.86
2022-10-19T23:26:09.300Z,13.87
2022-10-19T23:28:38.051Z,13.88
2022-10-19T23:31:07.383Z,13.85
2022-10-19T23:33:34.889Z,13.90
2022-10-19T23:36:10.269Z,13.88
2022-10-19T23:38:36.984Z,13.82
2022-10-19T23:41:04.245Z,13.80
2022-10-19T23:43:31.391Z,13.86
2022-10-19T23:45:58.523Z,13.85
2022-10-19T23:48:25.445Z,13.70
2022-10-19T23:51:02.582Z,13.75
2022-10-19T23:53:30.469Z,13.71
2022-10-19T23:56:01.806Z,13.66
2022-10-19T23:58:28.776Z,13.65
