createdAt,value
2016-04-13T08:51:46.632Z,15.39
2016-04-13T08:52:46.587Z,14.84
2016-04-13T08:53:46.652Z,14.43
2016-04-13T08:54:46.546Z,14.05
2016-04-13T08:55:46.564Z,13.79
2016-04-13T08:56:46.521Z,13.71
2016-04-13T08:57:46.507Z,13.6
2016-04-13T08:58:46.510Z,13.65
2016-04-13T08:59:46.512Z,13.7
2016-04-13T09:00:46.484Z,13.86
2016-04-13T09:01:46.455Z,13.81
2016-04-13T09:02:46.442Z,13.77
2016-04-13T09:03:46.414Z,13.72
2016-04-13T09:04:46.416Z,13.6
2016-04-13T09:05:46.387Z,13.56
2016-04-13T09:06:46.375Z,13.59
2016-04-13T09:07:46.440Z,13.67
2016-04-13T09:08:46.348Z,13.54
2016-04-13T09:09:46.336Z,13.62
2016-04-13T09:10:46.323Z,13.52
2016-04-13T09:11:46.310Z,13.38
2016-04-13T09:12:46.297Z,13.49
2016-04-13T09:13:46.284Z,13.41
2016-04-13T09:14:46.272Z,13.38
2016-04-13T09:15:46.242Z,13.6
2016-04-13T09:16:46.245Z,13.6
2016-04-13T09:17:46.247Z,13.6
2016-04-13T09:18:46.235Z,13.56
2016-04-13T09:19:46.191Z,13.56
2016-04-13T09:20:46.178Z,13.72
2016-04-13T09:21:46.166Z,13.9
2016-04-13T09:22:46.152Z,13.85
2016-04-13T09:23:46.139Z,13.87
2016-04-13T09:24:46.126Z,13.87
2016-04-13T09:25:46.098Z,13.97
2016-04-13T09:26:46.132Z,14.1
2016-04-13T09:27:46.088Z,14.14
2016-04-13T09:28:46.060Z,14.15
2016-04-13T09:29:46.062Z,14.28
2016-04-13T09:30:46.158Z,14.22
2016-04-13T09:31:46.020Z,14.18
2016-04-13T09:32:45.992Z,14.3
2016-04-13T09:33:45.994Z,14.35
2016-04-13T09:34:45.965Z,14.35
2016-04-13T09:35:45.968Z,14.28
2016-04-13T09:36:45.955Z,14.5
2016-04-13T09:37:45.943Z,14.66
2016-04-13T09:38:46.023Z,14.77
2016-04-13T09:39:45.901Z,14.89
2016-04-13T09:40:45.888Z,14.86
2016-04-13T09:41:45.875Z,15.07
2016-04-13T09:42:45.862Z,14.97
2016-04-13T09:43:45.849Z,15.09
2016-04-13T09:44:45.883Z,15.25
2016-04-13T09:45:45.839Z,15.39
2016-04-13T09:46:45.794Z,15.47
2016-04-13T09:47:45.797Z,15.58
2016-04-13T09:48:45.785Z,15.7
2016-04-13T09:49:45.756Z,15.57
2016-04-13T09:50:45.744Z,15.65
2016-04-13T09:51:45.730Z,15.61
2016-04-13T09:52:45.733Z,15.57
2016-04-13T09:53:45.704Z,15.59
2016-04-13T09:54:45.775Z,15.58
2016-04-13T09:55:45.876Z,15.65
2016-04-13T09:56:45.504Z,15.73
2016-04-13T09:57:45.663Z,15.72
2016-04-13T09:58:45.885Z,15.67
2016-04-13T09:59:45.621Z,15.57
2016-04-13T10:00:45.630Z,15.61
2016-04-13T10:01:45.602Z,15.61
2016-04-13T10:02:45.589Z,15.62
2016-04-13T10:03:45.608Z,15.64
2016-04-13T10:04:45.414Z,15.67
2016-04-13T10:05:45.432Z,15.58
2016-04-13T10:06:45.544Z,15.57
2016-04-13T10:07:45.656Z,15.37
2016-04-13T10:08:45.502Z,15.31
2016-04-13T10:09:45.489Z,15.11
2016-04-13T10:10:45.492Z,14.99
2016-04-13T10:11:45.479Z,15.02
2016-04-13T10:12:55.028Z,14.99
2016-04-13T10:14:04.594Z,14.88
2016-04-13T10:15:01.644Z,14.84
2016-04-13T10:16:00.005Z,14.59
2016-04-13T10:16:45.415Z,14.62
2016-04-13T10:17:45.417Z,14.37
2016-04-13T10:18:45.389Z,14.32
2016-04-13T10:19:45.376Z,14.29
2016-04-13T10:20:45.347Z,14.35
2016-04-13T10:21:45.319Z,14.5
2016-04-13T10:22:45.225Z,14.48
2016-04-13T10:23:45.308Z,14.7
2016-04-13T10:24:45.296Z,15.02
2016-04-13T10:25:45.283Z,15.37
2016-04-13T10:26:45.285Z,15.84
2016-04-13T10:27:45.238Z,16.29
2016-04-13T10:28:45.241Z,16.23
2016-04-13T10:29:45.229Z,16.2
2016-04-13T10:30:45.223Z,16.29
2016-04-13T10:31:45.209Z,16.24
2016-04-13T10:32:45.040Z,16.6
2016-04-13T10:33:45.246Z,16.32
2016-04-13T10:34:45.155Z,16.33
2016-04-13T10:35:45.142Z,16.1
2016-04-13T10:36:45.208Z,16.15
2016-04-13T10:37:45.038Z,16.1
2016-04-13T10:38:45.101Z,15.92
2016-04-13T10:39:45.104Z,15.9
2016-04-13T10:40:45.060Z,16.16
2016-04-13T10:41:45.109Z,16.13
2016-04-13T10:42:45.034Z,16.02
2016-04-13T10:43:45.068Z,16.05
2016-04-13T10:44:45.024Z,16.26
2016-04-13T10:45:45.042Z,16.51
2016-04-13T10:46:45.013Z,16.21
2016-04-13T10:47:44.985Z,16.79
2016-04-13T10:48:44.972Z,17.48
2016-04-13T10:49:44.959Z,17.92
2016-04-13T10:50:44.961Z,18.65
2016-04-13T10:51:44.964Z,19.22
2016-04-13T10:52:45.107Z,18.83
2016-04-13T10:53:44.907Z,19.14
2016-04-13T10:54:44.925Z,18.52
2016-04-13T10:55:48.713Z,18.52
2016-04-13T10:56:59.855Z,19.18
2016-04-13T10:58:12.827Z,19.48
2016-04-13T10:58:52.564Z,19.74
2016-04-13T11:00:03.973Z,20.56
2016-04-13T11:01:07.891Z,20.63
2016-04-13T11:02:03.877Z,20.51
2016-04-13T11:02:54.986Z,20.16
2016-04-13T11:04:04.953Z,20.09
2016-04-13T11:06:43.619Z,20.65
2016-04-13T11:07:54.012Z,21.39
2016-04-13T11:09:52.471Z,21.52
2016-04-13T11:10:41.584Z,20.8
2016-04-13T11:12:12.930Z,19.67
2016-04-13T11:13:20.735Z,19.55
2016-04-13T11:14:17.851Z,18.84
2016-04-13T11:15:19.094Z,19.58
2016-04-13T11:16:28.865Z,20.8
2016-04-13T11:17:20.714Z,20.97
2016-04-13T11:18:38.296Z,21.05
2016-04-13T11:19:26.004Z,21.29
2016-04-13T11:20:16.650Z,22.22
2016-04-13T11:21:54.949Z,22.48
2016-04-13T11:22:33.656Z,21.89
2016-04-13T11:23:23.894Z,21.57
2016-04-13T11:24:22.773Z,21.62
2016-04-13T11:25:22.776Z,22.07
2016-04-13T11:26:22.795Z,21.79
2016-04-13T11:27:22.782Z,20.87
2016-04-13T11:28:22.769Z,21.35
2016-04-13T11:29:22.773Z,21.25
2016-04-13T11:30:22.761Z,21.54
2016-04-13T11:31:22.778Z,22.04
2016-04-13T11:32:22.749Z,23.13
2016-04-13T11:33:22.753Z,23.34
2016-04-13T11:34:22.755Z,22.81
2016-04-13T11:35:22.727Z,21.88
2016-04-13T11:36:22.730Z,20.41
2016-04-13T11:37:22.732Z,21.06
2016-04-13T11:38:22.719Z,22.02
2016-04-13T11:39:22.737Z,22.88
2016-04-13T11:40:22.709Z,22.29
2016-04-13T11:41:22.712Z,22.32
2016-04-13T11:42:22.714Z,22.11
2016-04-13T11:43:22.701Z,21.61
2016-04-13T11:44:22.704Z,20.31
2016-04-13T11:45:22.690Z,20.77
2016-04-13T11:46:22.694Z,19.92
2016-04-13T11:47:22.696Z,19.92
2016-04-13T11:48:22.699Z,20.16
2016-04-13T11:49:22.671Z,20.13
2016-04-13T11:50:22.673Z,20.85
2016-04-13T11:51:22.675Z,21.7
2016-04-13T11:52:22.662Z,23.34
2016-04-13T11:53:22.665Z,22.44
2016-04-13T11:54:22.653Z,21.55
2016-04-13T11:55:22.656Z,22.36
2016-04-13T11:56:22.642Z,22.75
2016-04-13T11:57:22.645Z,22.57
2016-04-13T11:58:22.647Z,23.17
2016-04-13T11:59:22.635Z,23.18
2016-04-13T12:00:22.638Z,24.11
2016-04-13T12:01:22.625Z,24.16
2016-04-13T12:02:22.627Z,23.31
2016-04-13T12:03:22.630Z,22.78
2016-04-13T12:04:22.633Z,23.4
2016-04-13T12:05:22.636Z,24.36
2016-04-13T12:06:22.607Z,24.01
2016-04-13T12:07:22.610Z,24.77
2016-04-13T12:08:22.644Z,25.62
2016-04-13T12:09:22.647Z,25.58
2016-04-13T12:10:22.603Z,25.53
2016-04-13T12:11:22.606Z,25.54
2016-04-13T12:12:22.608Z,25.25
2016-04-13T12:13:22.611Z,23.56
2016-04-13T12:14:22.598Z,23.63
2016-04-13T12:15:22.601Z,23.73
2016-04-13T12:16:22.603Z,24.16
2016-04-13T12:17:22.606Z,26.02
2016-04-13T12:18:22.593Z,26.16
2016-04-13T12:19:22.596Z,26.38
2016-04-13T12:20:22.599Z,26.84
2016-04-13T12:21:22.601Z,25.13
2016-04-13T12:22:22.588Z,24.42
2016-04-13T12:23:22.591Z,24.17
2016-04-13T12:24:22.593Z,24.24
2016-04-13T12:25:22.612Z,24.63
2016-04-13T12:26:22.599Z,23.46
2016-04-13T12:27:22.587Z,21.2
2016-04-13T12:28:22.589Z,22
2016-04-13T12:29:22.592Z,22.66
2016-04-13T12:30:22.610Z,23.76
2016-04-13T12:31:22.597Z,23.47
2016-04-13T12:32:22.585Z,22.02
2016-04-13T12:33:22.587Z,22.17
2016-04-13T12:34:22.574Z,21.98
2016-04-13T12:35:22.576Z,22.39
2016-04-13T12:36:22.578Z,23.27
2016-04-13T12:37:22.582Z,23.98
2016-04-13T12:38:22.584Z,24.17
2016-04-13T12:39:22.572Z,24.5
2016-04-13T12:40:22.590Z,22.35
2016-04-13T12:41:22.578Z,21.88
2016-04-13T12:42:22.580Z,21.12
2016-04-13T12:43:22.583Z,22.62
2016-04-13T12:44:22.553Z,23.1
2016-04-13T12:45:22.556Z,22.96
2016-04-13T12:46:22.575Z,22.04
2016-04-13T12:47:22.546Z,21.37
2016-04-13T12:48:22.549Z,22.63
2016-04-13T12:49:22.755Z,24.81
2016-04-13T12:50:22.586Z,24.98
2016-04-13T12:51:22.542Z,25.18
2016-04-13T12:52:22.544Z,25.54
2016-04-13T12:53:22.577Z,24.89
2016-04-13T12:54:22.549Z,25.23
2016-04-13T12:55:22.552Z,24.42
2016-04-13T12:56:22.540Z,23.69
2016-04-13T12:57:22.543Z,23.1
2016-04-13T12:58:22.560Z,23.56
2016-04-13T12:59:22.532Z,24.2
2016-04-13T13:00:22.534Z,24.6
2016-04-13T13:01:22.537Z,24.3
2016-04-13T13:02:22.524Z,23.99
2016-04-13T13:03:22.543Z,22.91
2016-04-13T13:04:22.530Z,22.91
2016-04-13T13:05:22.532Z,22.87
2016-04-13T13:06:22.519Z,23.86
2016-04-13T13:07:22.522Z,23.76
2016-04-13T13:08:22.525Z,24.01
2016-04-13T13:09:22.512Z,22.94
2016-04-13T13:10:22.702Z,22.6
2016-04-13T13:11:22.689Z,23.46
2016-04-13T13:12:22.519Z,23.59
2016-04-13T13:13:22.523Z,24.89
2016-04-13T13:14:22.509Z,25.17
2016-04-13T13:15:22.512Z,22.91
2016-04-13T13:16:22.515Z,24.02
2016-04-13T13:17:22.658Z,25.55
2016-04-13T13:18:22.505Z,26.25
2016-04-13T13:19:22.508Z,27.73
2016-04-13T13:20:22.510Z,27.83
2016-04-13T13:21:22.513Z,27.03
2016-04-13T13:22:22.500Z,24.63
2016-04-13T13:23:22.502Z,23.87
2016-04-13T13:24:22.536Z,23.65
2016-04-13T13:25:22.851Z,24.16
2016-04-13T13:26:22.526Z,24.29
2016-04-13T13:27:22.513Z,23.58
2016-04-13T13:28:22.501Z,22.57
2016-04-13T13:29:22.503Z,22.76
2016-04-13T13:30:22.631Z,22.47
2016-04-13T13:31:22.524Z,22.5
2016-04-13T13:32:22.527Z,22.35
2016-04-13T13:33:23.248Z,23.43
2016-04-13T13:34:22.501Z,24.57
2016-04-13T13:35:22.504Z,25.21
2016-04-13T13:36:22.491Z,26.03
2016-04-13T13:37:22.478Z,23.98
2016-04-13T13:38:22.512Z,22.99
2016-04-13T13:39:22.498Z,22.47
2016-04-13T13:40:22.486Z,23.2
2016-04-13T13:41:22.489Z,23.62
2016-04-13T13:42:22.491Z,24.24
2016-04-13T13:43:22.509Z,24.3
2016-04-13T13:44:22.496Z,24.13
2016-04-13T13:45:22.480Z,25.22
2016-04-13T13:46:22.468Z,23.51
2016-04-13T13:47:22.455Z,24.02
2016-04-13T13:48:22.472Z,24.05
2016-04-13T13:49:22.460Z,25.7
2016-04-13T13:50:22.463Z,25.16
2016-04-13T13:51:22.450Z,24.76
2016-04-13T13:52:22.452Z,23.43
2016-04-13T13:53:22.455Z,23.41
2016-04-13T13:54:22.443Z,22.73
2016-04-13T13:55:22.461Z,23.28
2016-04-13T13:56:22.463Z,22.51
2016-04-13T13:57:22.435Z,22.33
2016-04-13T13:58:22.438Z,23.59
2016-04-13T13:59:23.115Z,22.9
2016-04-13T14:00:22.443Z,22.43
2016-04-13T14:01:22.430Z,22.13
2016-04-13T14:02:23.904Z,20.87
2016-04-13T14:03:22.420Z,22.17
2016-04-13T14:04:22.423Z,23.15
2016-04-13T14:05:22.440Z,24.08
2016-04-13T14:06:22.428Z,22.48
2016-04-13T14:07:22.431Z,23.08
2016-04-13T14:08:22.434Z,24.54
2016-04-13T14:09:22.404Z,25.16
2016-04-13T14:10:22.407Z,26.73
2016-04-13T14:11:22.409Z,23.96
2016-04-13T14:12:22.397Z,23.99
2016-04-13T14:13:22.401Z,24.66
2016-04-13T14:14:22.403Z,27.17
2016-04-13T14:15:22.405Z,26.75
2016-04-13T14:16:22.408Z,27.2
2016-04-13T14:17:22.394Z,24.02
2016-04-13T14:18:22.414Z,22.9
2016-04-13T14:19:22.385Z,23.15
2016-04-13T14:20:22.388Z,23.69
2016-04-13T14:21:22.391Z,23.63
2016-04-13T14:22:22.378Z,23.15
2016-04-13T14:23:22.458Z,22.66
2016-04-13T14:24:22.383Z,22.6
2016-04-13T14:25:22.385Z,23.03
2016-04-13T14:26:22.404Z,22.62
2016-04-13T14:27:22.360Z,22.38
2016-04-13T14:28:22.410Z,22.45
2016-04-13T14:29:23.021Z,22.5
2016-04-13T14:30:22.368Z,21.45
2016-04-13T14:31:22.354Z,21.22
2016-04-13T14:32:22.388Z,20.96
2016-04-13T14:33:22.344Z,20.32
2016-04-13T14:34:22.346Z,20.28
2016-04-13T14:35:22.381Z,20.95
2016-04-13T14:36:22.337Z,21.58
2016-04-13T14:37:22.308Z,21.35
2016-04-13T14:38:22.420Z,21.43
2016-04-13T14:39:22.329Z,21.79
2016-04-13T14:40:22.317Z,21.58
2016-04-13T14:41:22.319Z,21.72
2016-04-13T14:42:22.291Z,20.7
2016-04-13T14:43:22.590Z,20.85
2016-04-13T14:44:22.296Z,20.32
2016-04-13T14:45:22.314Z,19.91
2016-04-13T14:46:22.286Z,20
2016-04-13T14:47:22.350Z,21.15
2016-04-13T14:48:22.291Z,21.43
2016-04-13T14:49:22.262Z,22.26
2016-04-13T14:50:22.312Z,20.88
2016-04-13T14:51:22.283Z,20.97
2016-04-13T14:52:22.255Z,20.34
2016-04-13T14:53:22.397Z,19.86
2016-04-13T14:54:22.234Z,21.15
2016-04-13T14:55:22.236Z,22.39
2016-04-13T14:56:22.239Z,22.69
2016-04-13T14:57:22.382Z,22.43
2016-04-13T14:58:22.260Z,20.99
2016-04-13T14:59:22.216Z,20.97
2016-04-13T15:00:22.219Z,21.22
2016-04-13T15:01:22.190Z,20.65
2016-04-13T15:02:22.177Z,20.96
2016-04-13T15:03:22.180Z,20.56
2016-04-13T15:04:22.167Z,20.77
2016-04-13T15:05:22.171Z,21.57
2016-04-13T15:06:22.157Z,22.3
2016-04-13T15:07:22.144Z,22.11
2016-04-13T15:08:22.271Z,22.44
2016-04-13T15:09:22.149Z,22.04
2016-04-13T15:10:22.137Z,21.12
2016-04-13T15:11:22.124Z,20.56
2016-04-13T15:12:22.142Z,21.67
2016-04-13T15:13:22.129Z,22.75
2016-04-13T15:14:22.132Z,22.9
2016-04-13T15:15:22.103Z,22.94
2016-04-13T15:16:21.950Z,22.38
2016-04-13T15:17:22.078Z,21.82
2016-04-13T15:18:22.099Z,21.48
2016-04-13T15:19:22.118Z,21.45
2016-04-13T15:20:22.090Z,21.42
2016-04-13T15:21:22.076Z,21.52
2016-04-13T15:22:22.063Z,21.35
2016-04-13T15:23:22.082Z,21.6
2016-04-13T15:24:22.069Z,22.41
2016-04-13T15:25:22.056Z,23.12
2016-04-13T15:26:22.043Z,23.32
2016-04-13T15:27:22.046Z,23.08
2016-04-13T15:28:22.032Z,22.63
2016-04-13T15:29:22.035Z,21.48
2016-04-13T15:30:22.053Z,20.75
2016-04-13T15:31:22.025Z,20.55
2016-04-13T15:32:22.028Z,20.5
2016-04-13T15:33:22.062Z,20.55
2016-04-13T15:34:22.002Z,20.87
2016-04-13T15:35:22.020Z,20.1
2016-04-13T15:36:22.085Z,19.51
2016-04-13T15:37:22.025Z,19.48
2016-04-13T15:38:22.372Z,19.76
2016-04-13T15:39:22.469Z,20.06
2016-04-13T15:40:21.986Z,20
2016-04-13T15:41:22.005Z,19.88
2016-04-13T15:42:21.804Z,19.85
2016-04-13T15:43:22.026Z,19.86
2016-04-13T15:44:21.950Z,19.86
2016-04-13T15:45:21.938Z,19.62
2016-04-13T15:46:21.924Z,19.54
2016-04-13T15:47:21.927Z,19.52
2016-04-13T15:48:21.915Z,19.73
2016-04-13T15:49:21.902Z,19.7
2016-04-13T15:50:21.904Z,19.29
2016-04-13T15:51:21.907Z,19.52
2016-04-13T15:52:21.894Z,19.54
2016-04-13T15:53:21.928Z,19.47
2016-04-13T15:54:21.868Z,19.51
2016-04-13T15:55:21.855Z,19.66
2016-04-13T15:56:21.827Z,19.63
2016-04-13T15:57:21.845Z,19.27
2016-04-13T15:58:21.832Z,19.11
2016-04-13T15:59:21.820Z,19.18
2016-04-13T16:00:21.807Z,18.81
2016-04-13T16:01:21.809Z,18.68
2016-04-13T16:02:21.781Z,18.98
2016-04-13T16:03:21.767Z,18.88
2016-04-13T16:04:21.786Z,19.21
2016-04-13T16:05:22.272Z,19.09
2016-04-13T16:06:22.228Z,19.02
2016-04-13T16:07:22.481Z,19.12
2016-04-13T16:08:22.344Z,18.92
2016-04-13T16:09:21.721Z,18.84
2016-04-13T16:10:21.708Z,18.77
2016-04-13T16:11:21.694Z,18.7
2016-04-13T16:12:21.682Z,18.63
2016-04-13T16:13:21.685Z,18.6
2016-04-13T16:14:21.672Z,18.71
2016-04-13T16:15:21.658Z,18.84
2016-04-13T16:16:21.646Z,18.81
2016-04-13T16:17:21.633Z,18.9
2016-04-13T16:18:21.635Z,18.9
2016-04-13T16:19:21.623Z,18.55
2016-04-13T16:20:21.626Z,18.56
2016-04-13T16:21:21.596Z,18.53
2016-04-13T16:22:21.584Z,18.38
2016-04-13T16:23:21.571Z,18.44
2016-04-13T16:24:21.573Z,18.53
2016-04-13T16:25:21.545Z,18.62
2016-04-13T16:26:21.548Z,18.71
2016-04-13T16:27:21.519Z,18.75
2016-04-13T16:28:21.506Z,18.71
2016-04-13T16:29:21.509Z,18.8
2016-04-13T16:30:21.496Z,18.45
2016-04-13T16:31:21.483Z,18.44
2016-04-13T16:32:21.470Z,18.62
2016-04-13T16:33:21.457Z,18.71
2016-04-13T16:34:21.444Z,18.35
2016-04-13T16:35:21.462Z,18.26
2016-04-13T16:36:21.450Z,18.22
2016-04-13T16:37:21.421Z,18.18
2016-04-13T16:38:21.408Z,18.33
2016-04-13T16:39:21.395Z,18.44
2016-04-13T16:40:21.383Z,18.2
2016-04-13T16:41:21.386Z,18.35
2016-04-13T16:42:21.372Z,18.43
2016-04-13T16:43:21.344Z,18.19
2016-04-13T16:44:21.377Z,18.11
2016-04-13T16:45:21.334Z,18.11
2016-04-13T16:46:21.305Z,18.13
2016-04-13T16:47:21.308Z,18.19
2016-04-13T16:48:21.294Z,18.04
2016-04-13T16:49:21.282Z,18.1
2016-04-13T16:50:21.268Z,18.03
2016-04-13T16:51:21.255Z,17.95
2016-04-13T16:52:21.258Z,18.04
2016-04-13T16:53:21.308Z,18.15
2016-04-13T16:54:21.232Z,18.05
2016-04-13T16:55:21.220Z,18.29
2016-04-13T16:56:21.207Z,18.6
2016-04-13T16:57:21.209Z,18.62
2016-04-13T16:58:21.165Z,18.34
2016-04-13T16:59:21.184Z,18.6
2016-04-13T17:00:21.155Z,18.59
2016-04-13T17:01:21.158Z,18.65
2016-04-13T17:02:21.160Z,18.59
2016-04-13T17:03:21.132Z,18.4
2016-04-13T17:04:21.135Z,18.23
2016-04-13T17:05:21.090Z,18.34
2016-04-13T17:06:21.078Z,18.26
2016-04-13T17:07:21.065Z,18.19
2016-04-13T17:08:21.051Z,18.37
2016-04-13T17:09:21.101Z,18.29
2016-04-13T17:10:21.245Z,18.05
2016-04-13T17:11:21.028Z,18.03
2016-04-13T17:12:21.016Z,18.1
2016-04-13T17:13:21.034Z,18.07
2016-04-13T17:14:21.005Z,18.01
2016-04-13T17:15:20.977Z,17.9
2016-04-13T17:16:20.994Z,17.76
2016-04-13T17:17:20.950Z,17.87
2016-04-13T17:18:20.938Z,17.98
2016-04-13T17:19:20.940Z,18.03
2016-04-13T17:20:20.912Z,17.9
2016-04-13T17:21:20.915Z,17.92
2016-04-13T17:22:20.901Z,18.03
2016-04-13T17:23:20.920Z,18.05
2016-04-13T17:24:20.876Z,18.04
2016-04-13T17:25:20.863Z,18.01
2016-04-13T17:26:20.850Z,18.1
2016-04-13T17:27:20.868Z,18.16
2016-04-13T17:28:20.824Z,18.18
2016-04-13T17:29:20.812Z,18.26
2016-04-13T17:30:20.829Z,18.35
2016-04-13T17:31:20.785Z,18.25
2016-04-13T17:32:20.787Z,17.9
2016-04-13T17:33:20.759Z,18.08
2016-04-13T17:34:20.762Z,18.2
2016-04-13T17:35:20.749Z,18.08
2016-04-13T17:36:20.736Z,17.94
2016-04-13T17:37:20.723Z,17.76
2016-04-13T17:38:20.710Z,18.01
2016-04-13T17:39:20.697Z,17.87
2016-04-13T17:40:20.684Z,17.74
2016-04-13T17:41:20.686Z,17.74
2016-04-13T17:42:20.658Z,17.68
2016-04-13T17:43:20.645Z,17.79
2016-04-13T17:44:20.632Z,17.83
2016-04-13T17:45:20.683Z,17.64
2016-04-13T17:46:20.466Z,17.74
2016-04-13T17:47:20.641Z,17.56
2016-04-13T17:48:20.597Z,17.82
2016-04-13T17:49:20.583Z,17.72
2016-04-13T17:50:20.555Z,17.57
2016-04-13T17:51:20.589Z,17.59
2016-04-13T17:52:20.544Z,17.68
2016-04-13T17:53:20.532Z,17.6
2016-04-13T17:54:20.519Z,17.59
2016-04-13T17:55:20.506Z,17.46
2016-04-13T17:56:20.493Z,17.45
2016-04-13T17:57:20.480Z,17.52
2016-04-13T17:58:20.468Z,17.44
2016-04-13T17:59:20.455Z,17.34
2016-04-13T18:00:20.457Z,17.38
2016-04-13T18:01:20.429Z,17.29
2016-04-13T18:02:20.415Z,17.14
2016-04-13T18:03:20.403Z,17.19
2016-04-13T18:04:20.406Z,17.15
2016-04-13T18:05:20.408Z,17.15
2016-04-13T18:06:20.395Z,17.24
2016-04-13T18:07:20.351Z,17.22
2016-04-13T18:08:20.384Z,17.24
2016-04-13T18:09:20.340Z,17.26
2016-04-13T18:10:20.311Z,17.41
2016-04-13T18:11:20.314Z,17.26
2016-04-13T18:12:20.302Z,17.26
2016-04-13T18:13:20.272Z,17.19
2016-04-13T18:14:20.275Z,17.14
2016-04-13T18:15:20.263Z,17.12
2016-04-13T18:16:20.234Z,17.11
2016-04-13T18:17:20.252Z,17.16
2016-04-13T18:18:20.255Z,17.11
2016-04-13T18:19:20.196Z,17.12
2016-04-13T18:20:20.183Z,17.06
2016-04-13T18:21:20.185Z,16.99
2016-04-13T18:22:20.157Z,17.11
2016-04-13T18:23:20.160Z,17.14
2016-04-13T18:24:20.146Z,16.9
2016-04-13T18:25:20.118Z,16.9
2016-04-13T18:26:20.105Z,16.87
2016-04-13T18:27:20.107Z,16.89
2016-04-13T18:28:20.095Z,16.91
2016-04-13T18:29:20.081Z,16.91
2016-04-13T18:30:20.068Z,16.79
2016-04-13T18:31:20.040Z,16.9
2016-04-13T18:32:20.027Z,16.94
2016-04-13T18:33:20.030Z,16.86
2016-04-13T18:34:20.017Z,16.87
2016-04-13T18:35:20.004Z,16.84
2016-04-13T18:36:19.991Z,16.71
2016-04-13T18:37:19.962Z,16.75
2016-04-13T18:38:19.950Z,16.71
2016-04-13T18:39:19.967Z,16.66
2016-04-13T18:40:19.956Z,16.56
2016-04-13T18:41:19.911Z,16.54
2016-04-13T18:42:19.929Z,16.53
2016-04-13T18:43:19.901Z,16.68
2016-04-13T18:44:19.904Z,16.69
2016-04-13T18:45:19.875Z,16.69
2016-04-13T18:46:19.862Z,16.72
2016-04-13T18:47:19.849Z,16.58
2016-04-13T18:48:19.820Z,16.6
2016-04-13T18:49:19.822Z,16.51
2016-04-13T18:50:19.794Z,16.46
2016-04-13T18:51:19.797Z,16.58
2016-04-13T18:52:19.768Z,16.57
2016-04-13T18:53:19.788Z,16.51
2016-04-13T18:54:19.758Z,16.53
2016-04-13T18:55:19.730Z,16.58
2016-04-13T18:56:19.732Z,16.47
2016-04-13T18:57:19.719Z,16.42
2016-04-13T18:58:19.707Z,16.36
2016-04-13T18:59:19.678Z,16.32
2016-04-13T19:00:19.681Z,16.41
2016-04-13T19:01:19.652Z,16.39
2016-04-13T19:02:19.654Z,16.33
2016-04-13T19:03:19.626Z,16.36
2016-04-13T19:04:19.612Z,16.35
2016-04-13T19:05:19.600Z,16.38
2016-04-13T19:06:19.587Z,16.26
2016-04-13T19:07:19.575Z,16.41
2016-04-13T19:08:19.562Z,16.33
2016-04-13T19:09:19.548Z,16.26
2016-04-13T19:10:19.536Z,16.41
2016-04-13T19:11:19.522Z,16.49
2016-04-13T19:12:19.509Z,16.41
2016-04-13T19:13:19.497Z,16.38
2016-04-13T19:14:19.625Z,16.33
2016-04-13T19:15:19.472Z,16.36
2016-04-13T19:16:19.459Z,16.33
2016-04-13T19:17:19.445Z,16.26
2016-04-13T19:18:19.417Z,16.21
2016-04-13T19:19:19.420Z,16.26
2016-04-13T19:20:19.406Z,16.32
2016-04-13T19:21:19.394Z,16.29
2016-04-13T19:22:19.365Z,16.26
2016-04-13T19:23:19.368Z,16.28
2016-04-13T19:24:19.370Z,16.21
2016-04-13T19:25:19.341Z,16.24
2016-04-13T19:26:19.313Z,16.26
2016-04-13T19:27:19.299Z,16.26
2016-04-13T19:28:19.287Z,16.31
2016-04-13T19:29:19.274Z,16.38
2016-04-13T19:30:19.277Z,16.36
2016-04-13T19:31:19.249Z,16.17
2016-04-13T19:32:19.235Z,16.28
2016-04-13T19:33:19.223Z,16.24
2016-04-13T19:34:19.209Z,16.24
2016-04-13T19:35:19.196Z,16.24
2016-04-13T19:36:19.184Z,16.1
2016-04-13T19:37:19.171Z,16.13
2016-04-13T19:38:19.173Z,16.1
2016-04-13T19:39:19.270Z,16.17
2016-04-13T19:40:19.132Z,16.1
2016-04-13T19:41:19.120Z,16.16
2016-04-13T19:42:19.123Z,16.09
2016-04-13T19:43:19.092Z,16.04
2016-04-13T19:44:19.081Z,16.09
2016-04-13T19:45:19.083Z,16.02
2016-04-13T19:46:22.961Z,15.97
2016-04-13T19:47:19.072Z,16.08
2016-04-13T19:48:20.310Z,16.15
2016-04-13T19:49:19.016Z,16.05
2016-04-13T19:50:18.986Z,16.05
2016-04-13T19:51:21.734Z,16.04
2016-04-13T19:52:18.986Z,16.1
2016-04-13T19:53:18.957Z,16.09
2016-04-13T19:54:18.696Z,16.04
2016-04-13T19:55:18.949Z,16.04
2016-04-13T19:56:20.077Z,16.16
2016-04-13T19:57:18.892Z,16.09
2016-04-13T19:58:18.739Z,16.08
2016-04-13T19:59:18.897Z,16.15
2016-04-13T20:00:18.869Z,16.15
2016-04-13T20:01:19.716Z,16.2
2016-04-13T20:02:18.827Z,16.13
2016-04-13T20:03:18.814Z,16.16
2016-04-13T20:04:18.801Z,16.08
2016-04-13T20:05:18.788Z,16.09
2016-04-13T20:06:19.869Z,16.04
2016-04-13T20:07:18.772Z,16.16
2016-04-13T20:08:18.850Z,16.2
2016-04-13T20:09:18.839Z,16.13
2016-04-13T20:10:18.879Z,16.08
2016-04-13T20:11:19.973Z,16.12
2016-04-13T20:12:18.920Z,16.08
2016-04-13T20:13:18.921Z,16.1
2016-04-13T20:14:18.925Z,16.02
2016-04-13T20:15:18.944Z,16.01
2016-04-13T20:16:20.212Z,15.97
2016-04-13T20:17:18.931Z,15.97
2016-04-13T20:18:18.923Z,15.95
2016-04-13T20:19:18.915Z,15.98
2016-04-13T20:20:18.909Z,16.01
2016-04-13T20:21:19.917Z,16.01
2016-04-13T20:22:18.908Z,16.01
2016-04-13T20:23:18.726Z,16.05
2016-04-13T20:24:18.917Z,16.05
2016-04-13T20:25:18.859Z,16.12
2016-04-13T20:26:19.317Z,16.08
2016-04-13T20:27:18.821Z,16.09
2016-04-13T20:28:18.809Z,15.95
2016-04-13T20:29:18.797Z,16.1
2016-04-13T20:30:18.785Z,16.2
2016-04-13T20:31:19.444Z,16.16
2016-04-13T20:32:18.760Z,16.05
2016-04-13T20:33:18.747Z,16.02
2016-04-13T20:34:18.750Z,15.95
2016-04-13T20:35:18.723Z,15.95
2016-04-13T20:36:18.601Z,15.9
2016-04-13T20:37:18.713Z,15.92
2016-04-13T20:38:18.763Z,15.9
2016-04-13T20:39:18.734Z,15.97
2016-04-13T20:40:18.659Z,15.98
2016-04-13T20:41:18.334Z,15.95
2016-04-13T20:42:18.617Z,16.05
2016-04-13T20:43:18.620Z,16
2016-04-13T20:44:18.623Z,15.95
2016-04-13T20:45:18.594Z,16.05
2016-04-13T20:46:18.581Z,15.95
2016-04-13T20:47:18.553Z,15.9
2016-04-13T20:48:18.539Z,15.94
2016-04-13T20:49:18.526Z,15.9
2016-04-13T20:50:18.514Z,15.92
2016-04-13T20:51:18.500Z,15.94
2016-04-13T20:52:18.503Z,15.9
2016-04-13T20:53:18.491Z,15.91
2016-04-13T20:54:18.586Z,15.84
2016-04-13T20:55:18.449Z,15.9
2016-04-13T20:56:18.452Z,15.92
2016-04-13T20:57:18.422Z,15.9
2016-04-13T20:58:18.411Z,15.83
2016-04-13T20:59:18.397Z,15.9
2016-04-13T21:00:18.588Z,15.91
2016-04-13T21:01:18.372Z,15.8
2016-04-13T21:02:18.358Z,15.82
2016-04-13T21:03:18.330Z,15.7
2016-04-13T21:04:18.333Z,15.83
2016-04-13T21:05:18.320Z,15.88
2016-04-13T21:06:18.307Z,15.84
2016-04-13T21:07:18.294Z,15.82
2016-04-13T21:08:18.282Z,15.82
2016-04-13T21:09:18.487Z,15.77
2016-04-13T21:10:18.240Z,15.67
2016-04-13T21:11:18.227Z,15.7
2016-04-13T21:12:18.213Z,15.7
2016-04-13T21:13:18.216Z,15.7
2016-04-13T21:14:18.188Z,15.65
2016-04-13T21:15:18.175Z,15.68
2016-04-13T21:16:18.162Z,15.8
2016-04-13T21:17:18.165Z,15.67
2016-04-13T21:18:18.136Z,15.65
2016-04-13T21:19:18.123Z,15.72
2016-04-13T21:20:18.110Z,15.7
2016-04-13T21:21:18.098Z,15.75
2016-04-13T21:22:18.084Z,15.64
2016-04-13T21:23:18.056Z,15.72
2016-04-13T21:24:18.058Z,15.68
2016-04-13T21:25:18.045Z,15.72
2016-04-13T21:26:18.033Z,15.72
2016-04-13T21:27:18.003Z,15.64
2016-04-13T21:28:17.991Z,15.7
2016-04-13T21:29:17.994Z,15.75
2016-04-13T21:30:17.965Z,15.76
2016-04-13T21:31:17.952Z,15.77
2016-04-13T21:32:17.938Z,15.77
2016-04-13T21:33:17.927Z,15.79
2016-04-13T21:34:17.913Z,15.64
2016-04-13T21:35:17.916Z,15.8
2016-04-13T21:36:17.887Z,15.72
2016-04-13T21:37:17.875Z,15.72
2016-04-13T21:38:17.862Z,15.73
2016-04-13T21:39:17.865Z,15.58
2016-04-13T21:40:17.820Z,15.58
2016-04-13T21:41:17.823Z,15.59
2016-04-13T21:42:17.810Z,15.7
2016-04-13T21:43:17.781Z,15.7
2016-04-13T21:44:17.784Z,15.7
2016-04-13T21:45:17.787Z,15.7
2016-04-13T21:46:17.743Z,15.7
2016-04-13T21:47:17.729Z,15.7
2016-04-13T21:48:17.717Z,15.67
2016-04-13T21:49:17.720Z,15.61
2016-04-13T21:50:17.690Z,15.67
2016-04-13T21:51:17.678Z,15.58