createdAt,value
2018-05-02T00:00:45.739Z,5.30
2018-05-02T00:03:11.696Z,5.20
2018-05-02T00:05:37.658Z,5.10
2018-05-02T00:08:03.645Z,5.10
2018-05-02T00:10:30.025Z,5.20
2018-05-02T00:12:56.735Z,5.20
2018-05-02T00:15:22.773Z,5.20
2018-05-02T00:17:48.730Z,5.20
2018-05-02T00:20:14.707Z,5.20
2018-05-02T00:22:40.716Z,5.20
2018-05-02T00:25:07.410Z,5.20
2018-05-02T00:27:33.361Z,5.10
2018-05-02T00:29:59.345Z,5.10
2018-05-02T00:32:26.052Z,5.10
2018-05-02T00:34:52.069Z,5.10
2018-05-02T00:37:18.023Z,5.10
2018-05-02T00:39:43.995Z,5.10
2018-05-02T00:42:10.699Z,5.00
2018-05-02T00:44:36.657Z,5.00
2018-05-02T00:47:02.632Z,5.00
2018-05-02T00:49:29.343Z,5.00
2018-05-02T00:51:55.386Z,4.90
2018-05-02T00:54:21.373Z,4.80
2018-05-02T00:56:47.338Z,4.70
2018-05-02T00:59:13.311Z,4.70
2018-05-02T01:01:40.001Z,4.80
2018-05-02T01:04:05.961Z,4.80
2018-05-02T01:06:39.178Z,4.80
2018-05-02T01:09:05.447Z,4.80
2018-05-02T01:11:32.141Z,4.80
2018-05-02T01:13:58.131Z,4.70
2018-05-02T01:16:24.844Z,4.70
2018-05-02T01:18:50.858Z,4.60
2018-05-02T01:21:17.416Z,4.60
2018-05-02T01:23:43.380Z,4.70
2018-05-02T01:26:09.340Z,4.70
2018-05-02T01:28:36.079Z,4.70
2018-05-02T01:31:02.775Z,4.70
2018-05-02T01:33:28.738Z,4.70
2018-05-02T01:35:54.733Z,4.70
2018-05-02T01:38:21.449Z,4.60
2018-05-02T01:40:47.407Z,4.60
2018-05-02T01:43:14.135Z,4.60
2018-05-02T01:45:40.851Z,4.50
2018-05-02T01:48:06.818Z,4.50
2018-05-02T01:50:33.057Z,4.60
2018-05-02T01:52:59.034Z,4.50
2018-05-02T01:55:25.746Z,4.50
2018-05-02T01:57:51.831Z,4.50
2018-05-02T02:00:17.830Z,4.50
2018-05-02T02:02:43.802Z,4.40
2018-05-02T02:05:09.795Z,4.40
2018-05-02T02:07:35.754Z,4.40
2018-05-02T02:10:01.728Z,4.40
2018-05-02T02:12:27.842Z,4.40
2018-05-02T02:14:54.603Z,4.50
2018-05-02T02:17:20.598Z,4.50
2018-05-02T02:19:46.565Z,4.50
2018-05-02T02:22:13.426Z,4.40
2018-05-02T02:24:40.109Z,4.30
2018-05-02T02:27:06.261Z,4.30
2018-05-02T02:29:32.225Z,4.30
2018-05-02T02:31:58.183Z,4.30
2018-05-02T02:34:24.954Z,4.20
2018-05-02T02:36:50.979Z,4.20
2018-05-02T02:39:16.939Z,4.20
2018-05-02T02:41:43.118Z,4.30
2018-05-02T02:44:09.093Z,4.30
2018-05-02T02:46:35.054Z,4.30
2018-05-02T02:49:01.209Z,4.30
2018-05-02T02:51:27.199Z,4.30
2018-05-02T02:53:53.192Z,4.30
2018-05-02T02:56:19.159Z,4.20
2018-05-02T02:58:46.149Z,4.20
2018-05-02T03:01:12.390Z,4.20
2018-05-02T03:03:38.392Z,4.20
2018-05-02T03:06:05.101Z,4.30
2018-05-02T03:08:31.072Z,4.30
2018-05-02T03:10:57.799Z,4.30
2018-05-02T03:13:23.828Z,4.30
2018-05-02T03:15:49.832Z,4.30
2018-05-02T03:18:15.940Z,4.20
2018-05-02T03:20:41.812Z,4.10
2018-05-02T03:23:07.804Z,4.20
2018-05-02T03:25:34.553Z,4.10
2018-05-02T03:28:00.511Z,4.10
2018-05-02T03:30:26.481Z,4.10
2018-05-02T03:32:52.962Z,4.00
2018-05-02T03:35:18.925Z,4.00
2018-05-02T03:37:44.906Z,4.00
2018-05-02T03:40:10.894Z,3.90
2018-05-02T03:42:37.774Z,4.00
2018-05-02T03:45:03.739Z,3.90
2018-05-02T03:47:29.888Z,4.00
2018-05-02T03:49:55.875Z,3.90
2018-05-02T03:52:21.913Z,4.00
2018-05-02T03:54:47.888Z,4.00
2018-05-02T03:57:13.834Z,4.00
2018-05-02T03:59:52.356Z,4.00
2018-05-02T04:05:31.121Z,4.10
2018-05-02T04:07:57.346Z,4.10
2018-05-02T04:10:23.364Z,4.20
2018-05-02T04:12:49.363Z,4.20
2018-05-02T04:15:15.549Z,4.20
2018-05-02T04:17:41.502Z,4.30
2018-05-02T04:20:07.939Z,4.20
2018-05-02T04:22:33.901Z,4.20
2018-05-02T04:25:00.130Z,4.10
2018-05-02T04:27:26.273Z,4.20
2018-05-02T04:29:52.273Z,4.30
2018-05-02T04:32:18.234Z,4.40
2018-05-02T04:34:44.210Z,4.50
2018-05-02T04:37:10.906Z,4.80
2018-05-02T04:39:36.866Z,4.70
2018-05-02T04:42:02.888Z,4.80
2018-05-02T04:44:28.855Z,4.90
2018-05-02T04:46:54.850Z,5.10
2018-05-02T04:49:20.864Z,5.20
2018-05-02T04:51:46.827Z,5.30
2018-05-02T04:54:12.777Z,5.50
2018-05-02T04:56:38.784Z,5.70
2018-05-02T04:59:04.738Z,5.70
2018-05-02T05:01:30.694Z,5.90
2018-05-02T05:03:56.697Z,5.90
2018-05-02T05:06:22.738Z,5.90
2018-05-02T05:08:48.834Z,6.10
2018-05-02T05:11:15.574Z,6.60
2018-05-02T05:13:41.534Z,6.60
2018-05-02T05:16:07.500Z,6.80
2018-05-02T05:18:33.498Z,7.10
2018-05-02T05:21:00.200Z,7.70
2018-05-02T05:23:26.220Z,7.70
2018-05-02T05:25:52.232Z,7.70
2018-05-02T05:28:18.282Z,7.90
2018-05-02T05:30:44.178Z,8.00
2018-05-02T05:33:10.922Z,8.20
2018-05-02T05:35:36.876Z,8.10
2018-05-02T05:38:03.597Z,8.30
2018-05-02T05:40:30.342Z,8.40
2018-05-02T05:42:56.338Z,8.40
2018-05-02T05:45:22.425Z,8.50
2018-05-02T05:47:48.434Z,8.50
2018-05-02T05:50:14.390Z,8.50
2018-05-02T05:52:40.360Z,8.90
2018-05-02T05:55:07.277Z,9.30
2018-05-02T05:57:33.254Z,9.30
2018-05-02T05:59:59.963Z,9.20
2018-05-02T06:02:26.113Z,9.20
2018-05-02T06:04:52.122Z,9.90
2018-05-02T06:07:18.084Z,11.00
2018-05-02T06:09:45.748Z,14.10
2018-05-02T06:12:11.709Z,14.10
2018-05-02T06:14:37.685Z,15.90
2018-05-02T06:17:10.641Z,17.80
2018-05-02T06:19:36.620Z,20.10
2018-05-02T06:22:02.609Z,21.40
2018-05-02T06:24:28.597Z,22.60
2018-05-02T06:26:54.608Z,22.50
2018-05-02T06:29:21.367Z,24.80
2018-05-02T06:31:47.455Z,24.70
2018-05-02T06:34:14.086Z,27.20
2018-05-02T06:36:40.053Z,26.90
2018-05-02T06:39:06.082Z,27.00
2018-05-02T06:41:32.791Z,25.70
2018-05-02T06:43:58.771Z,25.70
2018-05-02T06:46:24.810Z,25.60
2018-05-02T06:48:50.799Z,25.10
2018-05-02T06:51:16.767Z,25.40
2018-05-02T06:53:42.742Z,25.60
2018-05-02T06:56:09.454Z,25.90
2018-05-02T06:58:42.579Z,25.90
2018-05-02T07:01:08.546Z,24.80
2018-05-02T07:03:34.518Z,24.60
2018-05-02T07:06:00.528Z,25.60
2018-05-02T07:08:33.502Z,26.10
2018-05-02T07:11:00.209Z,26.40
2018-05-02T07:13:26.200Z,26.40
2018-05-02T07:15:52.963Z,26.80
2018-05-02T07:18:18.941Z,26.70
2018-05-02T07:20:44.917Z,27.00
2018-05-02T07:23:11.626Z,25.30
2018-05-02T07:25:37.625Z,25.30
2018-05-02T07:28:03.644Z,26.50
2018-05-02T07:30:30.358Z,27.10
2018-05-02T07:32:56.654Z,27.00
2018-05-02T07:35:22.513Z,26.50
2018-05-02T07:37:48.473Z,26.90
2018-05-02T07:40:14.814Z,26.00
2018-05-02T07:42:40.806Z,25.00
2018-05-02T07:45:06.771Z,24.90
2018-05-02T07:47:32.754Z,24.00
2018-05-02T07:49:59.482Z,22.50
2018-05-02T07:52:25.499Z,22.50
2018-05-02T07:54:51.526Z,22.10
2018-05-02T07:57:17.497Z,21.60
2018-05-02T07:59:43.485Z,23.00
2018-05-02T08:02:09.672Z,23.00
2018-05-02T08:04:35.634Z,21.70
2018-05-02T08:07:02.342Z,20.00
2018-05-02T08:09:28.307Z,19.80
2018-05-02T08:11:55.031Z,21.00
2018-05-02T08:14:21.044Z,21.00
2018-05-02T08:16:47.041Z,20.30
2018-05-02T08:19:13.748Z,22.50
2018-05-02T08:21:39.710Z,22.50
2018-05-02T08:24:05.848Z,23.00
2018-05-02T08:26:31.797Z,23.00
2018-05-02T08:28:58.777Z,23.40
2018-05-02T08:31:24.973Z,23.30
2018-05-02T08:33:50.970Z,24.40
2018-05-02T08:36:16.930Z,23.80
2018-05-02T08:38:42.889Z,22.70
2018-05-02T08:41:08.865Z,22.80
2018-05-02T08:43:34.821Z,23.40
2018-05-02T08:46:00.891Z,22.70
2018-05-02T08:48:26.860Z,21.70
2018-05-02T08:50:53.629Z,22.70
2018-05-02T08:53:19.645Z,22.70
2018-05-02T08:55:46.357Z,23.60
2018-05-02T08:58:12.321Z,23.60
2018-05-02T09:00:39.088Z,23.40
2018-05-02T09:03:05.794Z,22.00
2018-05-02T09:05:31.754Z,22.00
2018-05-02T09:07:57.782Z,22.40
2018-05-02T09:10:23.768Z,22.20
2018-05-02T09:12:49.846Z,22.30
2018-05-02T09:15:15.806Z,21.60
2018-05-02T09:17:41.766Z,21.60
2018-05-02T09:20:07.730Z,22.00
2018-05-02T09:22:33.734Z,21.70
2018-05-02T09:24:59.728Z,21.80
2018-05-02T09:27:25.763Z,21.80
2018-05-02T09:29:51.987Z,21.50
2018-05-02T09:32:18.210Z,21.30
2018-05-02T09:34:44.185Z,21.20
2018-05-02T09:37:10.274Z,20.60
2018-05-02T09:39:36.221Z,19.40
2018-05-02T09:42:02.188Z,19.80
2018-05-02T09:44:28.318Z,20.30
2018-05-02T09:46:54.311Z,20.40
2018-05-02T09:49:20.315Z,20.60
2018-05-02T09:51:47.322Z,19.80
2018-05-02T09:54:13.283Z,19.80
2018-05-02T09:56:39.261Z,19.30
2018-05-02T09:59:06.112Z,18.90
2018-05-02T10:01:32.818Z,18.70
2018-05-02T10:03:58.785Z,18.60
2018-05-02T10:06:25.086Z,18.90
2018-05-02T10:08:51.117Z,18.70
2018-05-02T10:11:17.078Z,19.20
2018-05-02T10:13:43.104Z,19.30
2018-05-02T10:16:09.065Z,19.70
2018-05-02T10:18:35.165Z,20.20
2018-05-02T10:21:01.751Z,19.90
2018-05-02T10:23:27.698Z,19.90
2018-05-02T10:25:54.460Z,19.80
2018-05-02T10:28:21.229Z,19.10
2018-05-02T10:30:47.196Z,19.10
2018-05-02T10:33:13.154Z,19.20
2018-05-02T10:35:39.118Z,19.50
2018-05-02T10:38:06.710Z,20.30
2018-05-02T10:40:32.665Z,20.20
2018-05-02T10:42:58.671Z,20.60
2018-05-02T10:45:25.401Z,19.90
2018-05-02T10:47:51.393Z,19.90
2018-05-02T10:50:17.360Z,19.40
2018-05-02T10:52:43.313Z,19.70
2018-05-02T10:55:10.004Z,20.00
2018-05-02T10:57:35.970Z,19.90
2018-05-02T11:00:01.943Z,19.60
2018-05-02T11:02:28.710Z,20.20
2018-05-02T11:04:54.754Z,20.30
2018-05-02T11:07:20.846Z,20.50
2018-05-02T11:09:46.820Z,19.40
2018-05-02T11:12:13.016Z,19.00
2018-05-02T11:14:38.992Z,18.80
2018-05-02T11:17:05.713Z,18.60
2018-05-02T11:19:31.791Z,18.50
2018-05-02T11:21:57.942Z,18.70
2018-05-02T11:24:23.941Z,18.70
2018-05-02T11:26:50.755Z,18.80
2018-05-02T11:29:16.725Z,18.70
2018-05-02T11:31:42.685Z,18.80
2018-05-02T11:34:09.394Z,18.60
2018-05-02T11:36:35.364Z,18.60
2018-05-02T11:39:02.182Z,19.40
2018-05-02T11:41:28.176Z,19.40
2018-05-02T11:43:54.189Z,19.30
2018-05-02T11:46:20.260Z,19.40
2018-05-02T11:48:47.047Z,19.30
2018-05-02T11:51:12.994Z,19.30
2018-05-02T11:53:38.950Z,19.90
2018-05-02T11:56:05.770Z,20.50
2018-05-02T11:58:31.782Z,20.50
2018-05-02T12:00:57.747Z,20.80
2018-05-02T12:03:23.777Z,20.90
2018-05-02T12:05:49.755Z,21.10
2018-05-02T12:08:16.454Z,20.70
2018-05-02T12:10:42.425Z,20.60
2018-05-02T12:13:08.457Z,20.40
2018-05-02T12:15:34.422Z,20.60
2018-05-02T12:18:00.606Z,20.40
2018-05-02T12:20:26.595Z,20.00
2018-05-02T12:22:53.338Z,19.40
2018-05-02T12:25:19.344Z,19.40
2018-05-02T12:27:45.379Z,19.50
2018-05-02T12:30:12.010Z,20.30
2018-05-02T12:32:37.985Z,20.30
2018-05-02T12:35:04.279Z,20.50
2018-05-02T12:37:30.246Z,20.40
2018-05-02T12:39:56.286Z,20.20
2018-05-02T12:42:23.007Z,20.30
2018-05-02T12:44:48.962Z,20.30
2018-05-02T12:47:14.942Z,20.40
2018-05-02T12:49:41.657Z,19.90
2018-05-02T12:52:07.605Z,20.00
2018-05-02T12:54:33.914Z,20.20
2018-05-02T12:56:59.890Z,20.10
2018-05-02T12:59:25.939Z,19.70
2018-05-02T13:01:52.895Z,19.60
2018-05-02T13:04:19.615Z,19.80
2018-05-02T13:06:45.582Z,19.80
2018-05-02T13:09:12.297Z,19.90
2018-05-02T13:11:38.388Z,19.90
2018-05-02T13:14:04.382Z,19.80
2018-05-02T13:16:30.384Z,19.70
2018-05-02T13:18:56.386Z,19.60
2018-05-02T13:21:22.455Z,19.90
2018-05-02T13:23:48.726Z,19.60
2018-05-02T13:26:14.682Z,19.80
2018-05-02T13:28:41.386Z,20.60
2018-05-02T13:31:07.498Z,20.60
2018-05-02T13:33:33.457Z,20.80
2018-05-02T13:35:59.434Z,20.90
2018-05-02T13:38:25.461Z,20.90
2018-05-02T13:40:51.472Z,21.20
2018-05-02T13:43:17.438Z,20.70
2018-05-02T13:45:43.424Z,20.30
2018-05-02T13:48:09.400Z,20.00
2018-05-02T13:50:35.378Z,19.70
2018-05-02T13:53:02.103Z,19.70
2018-05-02T13:55:28.078Z,19.70
2018-05-02T13:57:54.128Z,19.30
2018-05-02T14:00:20.158Z,19.30
2018-05-02T14:02:46.126Z,19.70
2018-05-02T14:05:12.105Z,20.10
2018-05-02T14:07:39.129Z,20.20
2018-05-02T14:10:05.090Z,20.20
2018-05-02T14:12:31.841Z,20.30
2018-05-02T14:14:58.561Z,19.50
2018-05-02T14:17:24.576Z,19.50
2018-05-02T14:19:50.629Z,19.30
2018-05-02T14:22:16.623Z,18.70
2018-05-02T14:24:42.646Z,18.90
2018-05-02T14:27:08.537Z,19.00
2018-05-02T14:29:34.559Z,19.20
2018-05-02T14:32:00.525Z,19.10
2018-05-02T14:34:26.521Z,18.80
2018-05-02T14:36:52.583Z,18.90
2018-05-02T14:39:19.291Z,19.20
2018-05-02T14:41:45.244Z,19.20
2018-05-02T14:44:11.237Z,19.50
2018-05-02T14:46:37.637Z,19.60
2018-05-02T14:49:03.607Z,19.30
2018-05-02T14:51:29.914Z,19.60
2018-05-02T14:53:55.925Z,20.00
2018-05-02T14:56:21.915Z,19.80
2018-05-02T14:58:47.914Z,19.50
2018-05-02T15:01:13.886Z,19.70
2018-05-02T15:03:39.856Z,19.30
2018-05-02T15:06:06.584Z,19.70
2018-05-02T15:08:32.555Z,19.70
2018-05-02T15:10:58.537Z,19.50
2018-05-02T15:13:24.679Z,19.20
2018-05-02T15:15:50.696Z,19.00
2018-05-02T15:18:16.691Z,19.00
2018-05-02T15:20:43.527Z,19.10
2018-05-02T15:23:09.487Z,19.10
2018-05-02T15:25:35.461Z,19.00
2018-05-02T15:28:01.587Z,19.20
2018-05-02T15:30:27.562Z,18.80
2018-05-02T15:32:53.651Z,18.90
2018-05-02T15:35:19.663Z,18.50
2018-05-02T15:37:45.666Z,18.30
2018-05-02T15:40:11.659Z,18.60
2018-05-02T15:42:37.813Z,18.70
2018-05-02T15:45:03.783Z,18.80
2018-05-02T15:47:29.768Z,18.90
2018-05-02T15:49:55.834Z,19.00
2018-05-02T15:52:21.875Z,18.80
2018-05-02T15:54:47.834Z,18.70
2018-05-02T15:57:13.826Z,18.70
2018-05-02T15:59:39.798Z,18.50
2018-05-02T16:02:07.245Z,18.40
2018-05-02T16:04:33.493Z,18.40
2018-05-02T16:06:59.476Z,18.60
2018-05-02T16:09:26.388Z,18.60
2018-05-02T16:11:52.491Z,18.60
2018-05-02T16:14:18.513Z,18.50
2018-05-02T16:16:44.493Z,18.40
2018-05-02T16:19:10.483Z,18.30
2018-05-02T16:21:36.443Z,18.20
2018-05-02T16:24:02.429Z,18.20
2018-05-02T16:26:28.427Z,18.10
2018-05-02T16:28:54.608Z,18.00
2018-05-02T16:31:21.389Z,17.70
2018-05-02T16:33:47.386Z,17.70
2018-05-02T16:36:13.351Z,17.50
2018-05-02T16:38:39.354Z,17.60
2018-05-02T16:41:05.358Z,17.50
2018-05-02T16:43:31.323Z,17.50
2018-05-02T16:45:57.314Z,17.40
2018-05-02T16:48:23.535Z,17.40
2018-05-02T16:50:49.499Z,17.20
2018-05-02T16:53:15.455Z,17.20
2018-05-02T16:55:41.771Z,17.30
2018-05-02T16:58:07.730Z,17.30
2018-05-02T17:00:33.690Z,17.40
2018-05-02T17:02:59.666Z,17.30
2018-05-02T17:05:25.670Z,17.20
2018-05-02T17:07:51.691Z,17.00
2018-05-02T17:10:17.881Z,16.90
2018-05-02T17:12:43.841Z,17.00
2018-05-02T17:15:09.797Z,17.00
2018-05-02T17:17:35.765Z,17.00
2018-05-02T17:20:02.469Z,16.80
2018-05-02T17:22:28.591Z,16.80
2018-05-02T17:24:54.780Z,16.60
2018-05-02T17:27:21.716Z,16.70
2018-05-02T17:29:47.744Z,16.70
2018-05-02T17:32:13.890Z,16.70
2018-05-02T17:34:39.857Z,16.60
2018-05-02T17:37:06.558Z,16.30
2018-05-02T17:39:32.718Z,16.30
2018-05-02T17:41:58.687Z,16.30
2018-05-02T17:44:25.459Z,16.10
2018-05-02T17:46:51.570Z,16.00
2018-05-02T17:49:18.273Z,15.70
2018-05-02T17:51:44.253Z,15.70
2018-05-02T17:54:10.965Z,15.50
2018-05-02T17:56:36.941Z,15.40
2018-05-02T17:59:02.914Z,15.40
2018-05-02T18:01:28.922Z,15.40
2018-05-02T18:03:55.715Z,15.20
2018-05-02T18:06:21.735Z,15.20
2018-05-02T18:08:47.720Z,15.20
2018-05-02T18:11:13.806Z,15.20
2018-05-02T18:13:39.770Z,15.10
2018-05-02T18:16:05.802Z,15.00
2018-05-02T18:18:31.750Z,14.80
2018-05-02T18:20:57.719Z,14.80
2018-05-02T18:23:23.726Z,14.70
2018-05-02T18:25:49.692Z,14.70
2018-05-02T18:28:16.413Z,14.60
2018-05-02T18:30:42.667Z,14.60
2018-05-02T18:33:08.621Z,14.50
2018-05-02T18:35:35.007Z,14.50
2018-05-02T18:38:00.981Z,14.50
2018-05-02T18:40:27.034Z,14.40
2018-05-02T18:42:53.601Z,14.30
2018-05-02T18:45:19.599Z,14.20
2018-05-02T18:47:45.562Z,14.10
2018-05-02T18:50:12.257Z,14.00
2018-05-02T18:52:38.417Z,13.90
2018-05-02T18:55:04.422Z,13.80
2018-05-02T18:57:30.486Z,13.80
2018-05-02T18:59:56.623Z,13.70
2018-05-02T19:02:22.683Z,13.60
2018-05-02T19:04:48.653Z,13.60
2018-05-02T19:07:14.641Z,13.50
2018-05-02T19:09:40.611Z,13.40
2018-05-02T19:12:07.344Z,13.40
2018-05-02T19:14:33.330Z,13.30
2018-05-02T19:16:59.305Z,13.40
2018-05-02T19:22:28.439Z,13.40
2018-05-02T19:25:00.663Z,13.30
2018-05-02T19:27:27.407Z,13.20
2018-05-02T19:29:53.399Z,13.20
2018-05-02T19:32:25.624Z,13.20
2018-05-02T19:34:51.604Z,13.10
2018-05-02T19:37:17.570Z,13.00
2018-05-02T19:39:49.658Z,13.00
2018-05-02T19:42:21.735Z,12.90
2018-05-02T19:44:47.705Z,12.90
2018-05-02T19:47:14.637Z,13.00
2018-05-02T19:49:40.609Z,13.00
2018-05-02T19:52:12.634Z,13.00
2018-05-02T19:54:38.878Z,13.00
2018-05-02T19:57:05.658Z,12.90
2018-05-02T19:59:31.568Z,12.90
2018-05-02T20:05:01.257Z,12.80
2018-05-02T20:07:34.210Z,12.70
2018-05-02T20:10:06.389Z,12.70
2018-05-02T20:15:32.520Z,12.60
2018-05-02T20:17:59.319Z,12.50
2018-05-02T20:20:25.331Z,12.50
2018-05-02T20:22:52.205Z,12.50
2018-05-02T20:25:18.310Z,12.50
2018-05-02T20:27:44.189Z,12.50
2018-05-02T20:30:10.191Z,12.50
2018-05-02T20:32:36.192Z,12.50
2018-05-02T20:35:03.648Z,12.30
2018-05-02T20:37:29.619Z,12.30
2018-05-02T20:39:56.379Z,12.40
2018-05-02T20:42:22.353Z,12.30
2018-05-02T20:44:48.319Z,12.40
2018-05-02T20:47:14.286Z,12.40
2018-05-02T20:49:40.253Z,12.30
2018-05-02T20:52:06.232Z,12.30
2018-05-02T20:54:32.211Z,12.30
2018-05-02T20:56:58.916Z,12.20
2018-05-02T20:59:24.936Z,12.20
2018-05-02T21:01:51.019Z,12.30
2018-05-02T21:04:17.000Z,12.20
2018-05-02T21:06:42.956Z,12.20
2018-05-02T21:09:08.925Z,12.30
2018-05-02T21:11:35.702Z,12.40
2018-05-02T21:14:01.673Z,12.30
2018-05-02T21:16:27.680Z,12.30
2018-05-02T21:18:53.686Z,12.30
2018-05-02T21:21:22.284Z,12.20
2018-05-02T21:23:48.366Z,12.20
2018-05-02T21:26:14.345Z,12.20
2018-05-02T21:28:40.319Z,12.20
2018-05-02T21:31:06.332Z,12.20
2018-05-02T21:33:33.026Z,12.10
2018-05-02T21:35:59.012Z,12.10
2018-05-02T21:38:25.775Z,12.10
2018-05-02T21:40:52.501Z,12.10
2018-05-02T21:43:19.217Z,12.00
2018-05-02T21:45:45.216Z,12.00
2018-05-02T21:48:11.929Z,12.00
2018-05-02T21:50:37.938Z,12.00
2018-05-02T21:53:03.936Z,12.00
2018-05-02T21:55:37.707Z,11.90
2018-05-02T21:58:03.689Z,12.00
2018-05-02T22:00:30.402Z,11.80
2018-05-02T22:02:56.508Z,11.80
2018-05-02T22:05:22.730Z,11.80
2018-05-02T22:07:49.419Z,11.70
2018-05-02T22:10:15.382Z,11.70
2018-05-02T22:12:41.385Z,11.70
2018-05-02T22:15:07.330Z,11.60
2018-05-02T22:17:33.287Z,11.50
2018-05-02T22:19:59.270Z,11.50
2018-05-02T22:22:25.337Z,11.50
2018-05-02T22:24:51.335Z,11.50
2018-05-02T22:27:18.082Z,11.50
2018-05-02T22:29:44.785Z,11.50
2018-05-02T22:32:10.742Z,11.50
2018-05-02T22:34:38.216Z,11.40
2018-05-02T22:37:05.672Z,11.40
2018-05-02T22:39:31.626Z,11.40
2018-05-02T22:41:57.639Z,11.40
2018-05-02T22:44:23.638Z,11.30
2018-05-02T22:46:49.594Z,11.20
2018-05-02T22:49:15.577Z,11.30
2018-05-02T22:51:41.531Z,11.20
2018-05-02T22:54:08.230Z,11.20
2018-05-02T22:56:34.215Z,11.10
2018-05-02T22:59:00.913Z,11.10
2018-05-02T23:01:26.930Z,11.10
2018-05-02T23:03:52.934Z,11.20
2018-05-02T23:06:19.629Z,11.10
2018-05-02T23:08:45.613Z,11.10
2018-05-02T23:11:12.325Z,11.30
2018-05-02T23:13:38.285Z,11.20
2018-05-02T23:16:04.266Z,11.30
2018-05-02T23:18:30.350Z,11.30
2018-05-02T23:20:56.340Z,11.30
2018-05-02T23:23:22.303Z,11.30
2018-05-02T23:25:48.962Z,11.30
2018-05-02T23:28:14.918Z,11.20
2018-05-02T23:30:40.885Z,11.20
2018-05-02T23:33:07.605Z,11.00
2018-05-02T23:35:33.598Z,11.00
2018-05-02T23:37:59.550Z,11.10
2018-05-02T23:40:25.550Z,11.00
2018-05-02T23:42:51.594Z,11.00
2018-05-02T23:45:17.560Z,11.00
2018-05-02T23:47:43.535Z,11.00
2018-05-02T23:50:10.227Z,11.00
2018-05-02T23:52:36.430Z,10.90
2018-05-02T23:55:03.345Z,11.00
2018-05-02T23:57:29.309Z,11.00
2018-05-02T23:59:55.282Z,11.10
