createdAt,value
2023-04-14T00:00:01.249Z,6.05
2023-04-14T00:02:28.657Z,6.07
2023-04-14T00:04:59.863Z,6.03
2023-04-14T00:07:26.979Z,6.01
2023-04-14T00:09:55.157Z,6.02
2023-04-14T00:12:25.892Z,6.04
2023-04-14T00:14:54.896Z,6.03
2023-04-14T00:17:24.353Z,6.03
2023-04-14T00:19:57.494Z,6.02
2023-04-14T00:22:25.529Z,6.00
2023-04-14T00:24:56.210Z,6.00
2023-04-14T00:27:23.697Z,6.02
2023-04-14T00:29:52.830Z,6.01
2023-04-14T00:32:20.716Z,6.02
2023-04-14T00:34:47.938Z,6.01
2023-04-14T00:37:15.168Z,5.99
2023-04-14T00:39:42.841Z,6.01
2023-04-14T00:42:15.938Z,6.03
2023-04-14T00:44:43.995Z,6.03
2023-04-14T00:47:11.574Z,6.02
2023-04-14T00:49:40.273Z,6.00
2023-04-14T00:52:07.974Z,6.03
2023-04-14T00:54:37.840Z,6.04
2023-04-14T00:57:07.524Z,6.05
2023-04-14T00:59:38.960Z,6.06
2023-04-14T01:02:09.155Z,6.07
2023-04-14T01:04:54.243Z,6.07
2023-04-14T01:07:23.642Z,6.06
2023-04-14T01:09:56.286Z,6.06
2023-04-14T01:12:45.697Z,5.99
2023-04-14T01:15:31.840Z,6.02
2023-04-14T01:18:19.782Z,5.98
2023-04-14T01:20:52.781Z,5.99
2023-04-14T01:23:37.675Z,5.95
2023-04-14T01:26:33.070Z,5.96
2023-04-14T01:29:10.058Z,5.96
2023-04-14T01:31:39.453Z,6.00
2023-04-14T01:34:13.352Z,5.99
2023-04-14T01:36:55.008Z,6.00
2023-04-14T01:39:24.257Z,5.98
2023-04-14T01:41:55.044Z,5.99
2023-04-14T01:44:24.105Z,5.97
2023-04-14T01:46:57.431Z,5.97
2023-04-14T01:49:27.921Z,5.95
2023-04-14T01:51:55.852Z,5.95
2023-04-14T01:54:26.371Z,5.95
2023-04-14T01:56:54.953Z,5.95
2023-04-14T01:59:25.480Z,5.90
2023-04-14T02:01:56.260Z,5.82
2023-04-14T02:04:26.757Z,5.76
2023-04-14T02:06:56.555Z,5.72
2023-04-14T02:09:25.509Z,5.67
2023-04-14T02:11:53.866Z,5.65
2023-04-14T02:14:22.655Z,5.60
2023-04-14T02:16:52.844Z,5.57
2023-04-14T02:19:21.949Z,5.51
2023-04-14T02:21:54.366Z,5.49
2023-04-14T02:24:22.446Z,5.46
2023-04-14T02:26:56.244Z,5.43
2023-04-14T02:29:25.324Z,5.39
2023-04-14T02:32:07.507Z,5.37
2023-04-14T02:35:07.130Z,5.29
2023-04-14T02:37:40.280Z,5.25
2023-04-14T02:40:20.703Z,5.20
2023-04-14T02:42:52.758Z,5.17
2023-04-14T02:45:23.153Z,5.16
2023-04-14T02:47:56.742Z,5.13
2023-04-14T02:50:26.741Z,5.12
2023-04-14T02:53:22.582Z,5.10
2023-04-14T02:55:54.824Z,5.05
2023-04-14T02:58:22.325Z,5.02
2023-04-14T03:00:50.600Z,4.99
2023-04-14T03:03:21.583Z,4.98
2023-04-14T03:05:49.006Z,4.95
2023-04-14T03:08:17.115Z,4.93
2023-04-14T03:10:48.330Z,4.93
2023-04-14T03:13:22.016Z,4.90
2023-04-14T03:15:55.265Z,4.88
2023-04-14T03:18:26.696Z,4.83
2023-04-14T03:20:57.885Z,4.84
2023-04-14T03:23:28.200Z,4.82
2023-04-14T03:26:01.169Z,4.79
2023-04-14T03:28:38.172Z,4.77
2023-04-14T03:31:09.762Z,4.78
2023-04-14T03:33:56.526Z,4.77
2023-04-14T03:36:33.600Z,4.76
2023-04-14T03:39:03.418Z,4.64
2023-04-14T03:41:36.413Z,4.57
2023-04-14T03:44:15.879Z,4.53
2023-04-14T03:46:52.796Z,4.47
2023-04-14T03:49:33.461Z,4.38
2023-04-14T03:52:05.496Z,4.34
2023-04-14T03:54:34.903Z,4.25
2023-04-14T03:57:05.076Z,4.13
2023-04-14T03:59:34.160Z,4.11
2023-04-14T04:02:08.634Z,4.08
2023-04-14T04:04:37.551Z,4.01
2023-04-14T04:07:18.024Z,3.94
2023-04-14T04:09:50.445Z,3.91
2023-04-14T04:12:20.898Z,3.87
2023-04-14T04:14:51.304Z,3.87
2023-04-14T04:17:19.757Z,3.85
2023-04-14T04:19:53.558Z,3.86
2023-04-14T04:22:28.011Z,3.90
2023-04-14T04:24:58.418Z,3.89
2023-04-14T04:27:30.723Z,3.88
2023-04-14T04:30:09.533Z,3.86
2023-04-14T04:32:38.590Z,3.87
2023-04-14T04:35:09.172Z,3.87
2023-04-14T04:37:37.934Z,3.82
2023-04-14T04:40:08.266Z,3.78
2023-04-14T04:42:43.988Z,3.81
2023-04-14T04:45:24.139Z,3.76
2023-04-14T04:47:52.311Z,3.74
2023-04-14T04:50:23.922Z,3.74
2023-04-14T04:52:54.336Z,3.67
2023-04-14T04:55:24.831Z,3.65
2023-04-14T04:57:54.835Z,3.58
2023-04-14T05:00:24.295Z,3.55
2023-04-14T05:02:52.065Z,3.51
2023-04-14T05:05:23.320Z,3.52
2023-04-14T05:07:51.145Z,3.52
2023-04-14T05:10:19.001Z,3.48
2023-04-14T05:12:47.348Z,3.44
2023-04-14T05:15:27.372Z,3.38
2023-04-14T05:17:56.189Z,3.32
2023-04-14T05:20:27.047Z,3.29
2023-04-14T05:22:55.309Z,3.29
2023-04-14T05:25:24.037Z,3.26
2023-04-14T05:27:51.820Z,3.26
2023-04-14T05:30:23.773Z,3.28
2023-04-14T05:32:52.049Z,3.28
2023-04-14T05:35:19.460Z,3.25
2023-04-14T05:37:47.998Z,3.27
2023-04-14T05:40:20.943Z,3.26
2023-04-14T05:42:48.811Z,3.24
2023-04-14T05:45:16.446Z,3.27
2023-04-14T05:47:48.003Z,3.24
2023-04-14T05:50:19.030Z,3.21
2023-04-14T05:52:55.280Z,3.22
2023-04-14T05:55:23.687Z,3.23
2023-04-14T05:57:53.556Z,3.26
2023-04-14T06:00:30.082Z,3.25
2023-04-14T06:03:01.059Z,3.24
2023-04-14T06:05:31.146Z,3.25
2023-04-14T06:07:58.491Z,3.31
2023-04-14T06:10:27.255Z,3.30
2023-04-14T06:13:01.295Z,3.35
2023-04-14T06:15:31.192Z,3.34
2023-04-14T06:17:58.452Z,3.37
2023-04-14T06:20:25.979Z,3.38
2023-04-14T06:22:54.655Z,3.39
2023-04-14T06:25:23.082Z,3.39
2023-04-14T06:27:51.498Z,3.41
2023-04-14T06:30:21.912Z,3.47
2023-04-14T06:32:54.431Z,3.45
2023-04-14T06:35:32.466Z,3.49
2023-04-14T06:38:01.520Z,3.51
2023-04-14T06:40:29.941Z,3.49
2023-04-14T06:43:04.201Z,3.53
2023-04-14T06:45:31.858Z,3.61
2023-04-14T06:47:59.039Z,3.61
2023-04-14T06:50:28.347Z,3.60
2023-04-14T06:52:55.688Z,3.61
2023-04-14T06:55:26.094Z,3.61
2023-04-14T06:57:54.622Z,3.67
2023-04-14T07:00:30.009Z,3.71
2023-04-14T07:02:57.411Z,3.74
2023-04-14T07:05:26.521Z,3.78
2023-04-14T07:08:02.231Z,3.86
2023-04-14T07:10:32.431Z,3.88
2023-04-14T07:12:59.905Z,3.87
2023-04-14T07:15:37.013Z,3.87
2023-04-14T07:18:04.437Z,3.92
2023-04-14T07:20:33.190Z,3.94
2023-04-14T07:23:08.640Z,3.97
2023-04-14T07:25:50.939Z,3.96
2023-04-14T07:28:18.511Z,3.96
2023-04-14T07:30:49.314Z,4.01
2023-04-14T07:33:22.579Z,4.03
2023-04-14T07:36:01.327Z,3.99
2023-04-14T07:38:37.209Z,4.01
2023-04-14T07:41:06.551Z,3.98
2023-04-14T07:43:37.179Z,4.01
2023-04-14T07:46:10.229Z,4.00
2023-04-14T07:48:38.014Z,4.03
2023-04-14T07:51:09.681Z,4.05
2023-04-14T07:53:42.504Z,4.10
2023-04-14T07:56:12.072Z,4.12
2023-04-14T07:58:40.308Z,4.13
2023-04-14T08:01:10.956Z,4.14
2023-04-14T08:03:44.613Z,4.17
2023-04-14T08:06:20.947Z,4.18
2023-04-14T08:08:50.605Z,4.17
2023-04-14T08:11:23.648Z,4.19
2023-04-14T08:13:54.026Z,4.19
2023-04-14T08:16:26.583Z,4.18
2023-04-14T08:18:58.046Z,4.18
2023-04-14T08:21:29.296Z,4.20
2023-04-14T08:23:57.440Z,4.22
2023-04-14T08:26:29.713Z,4.21
2023-04-14T08:28:59.078Z,4.24
2023-04-14T08:31:36.117Z,4.27
2023-04-14T08:34:03.929Z,4.28
2023-04-14T08:36:37.953Z,4.29
2023-04-14T08:39:05.899Z,4.29
2023-04-14T08:41:41.587Z,4.33
2023-04-14T08:44:10.830Z,4.31
2023-04-14T08:46:40.043Z,4.30
2023-04-14T08:49:12.748Z,4.29
2023-04-14T08:51:48.040Z,4.32
2023-04-14T08:54:19.825Z,4.33
2023-04-14T08:56:51.234Z,4.29
2023-04-14T08:59:21.560Z,4.27
2023-04-14T09:01:53.999Z,4.26
2023-04-14T09:04:26.836Z,4.29
2023-04-14T09:06:55.514Z,4.28
2023-04-14T09:09:22.694Z,4.25
2023-04-14T09:12:00.899Z,4.26
2023-04-14T09:14:28.940Z,4.22
2023-04-14T09:17:00.936Z,4.22
2023-04-14T09:19:30.853Z,4.27
2023-04-14T09:22:01.440Z,4.25
2023-04-14T09:24:32.274Z,4.27
2023-04-14T09:29:54.181Z,4.30
2023-04-14T09:32:22.050Z,4.23
2023-04-14T09:34:56.525Z,4.22
2023-04-14T09:37:28.308Z,4.28
2023-04-14T09:39:56.106Z,4.33
2023-04-14T09:42:43.167Z,4.28
2023-04-14T09:45:14.134Z,4.30
2023-04-14T09:47:44.870Z,4.24
2023-04-14T09:50:13.293Z,4.14
2023-04-14T09:52:49.057Z,4.10
2023-04-14T09:55:18.967Z,4.05
2023-04-14T09:57:55.167Z,4.11
2023-04-14T10:00:27.609Z,4.02
2023-04-14T10:02:59.042Z,3.96
2023-04-14T10:05:33.019Z,3.81
2023-04-14T10:08:03.304Z,3.79
2023-04-14T10:10:37.514Z,3.67
2023-04-14T10:13:10.137Z,3.64
2023-04-14T10:15:37.737Z,3.55
2023-04-14T10:18:11.811Z,3.59
2023-04-14T10:20:39.797Z,3.64
2023-04-14T10:23:17.542Z,3.62
2023-04-14T10:25:46.438Z,3.60
2023-04-14T10:28:16.751Z,3.58
2023-04-14T10:30:44.383Z,3.65
2023-04-14T10:33:15.773Z,3.74
2023-04-14T10:35:57.980Z,3.83
2023-04-14T10:38:41.207Z,3.89
2023-04-14T10:41:08.774Z,3.89
2023-04-14T10:43:37.918Z,4.00
2023-04-14T10:46:10.025Z,4.05
2023-04-14T10:48:41.265Z,4.07
2023-04-14T10:51:09.936Z,4.01
2023-04-14T10:53:47.830Z,3.99
2023-04-14T10:56:21.627Z,3.97
2023-04-14T10:58:59.017Z,3.98
2023-04-14T11:01:31.505Z,3.96
2023-04-14T11:04:12.062Z,3.96
2023-04-14T11:06:47.162Z,3.93
2023-04-14T11:09:24.146Z,3.92
2023-04-14T11:11:52.161Z,3.99
2023-04-14T11:14:26.799Z,3.93
2023-04-14T11:17:03.818Z,3.89
2023-04-14T11:19:34.997Z,3.89
2023-04-14T11:22:05.017Z,3.82
2023-04-14T11:24:34.289Z,3.87
2023-04-14T11:27:01.668Z,3.87
2023-04-14T11:29:29.236Z,3.81
2023-04-14T11:32:04.304Z,3.83
2023-04-14T11:34:34.437Z,3.78
2023-04-14T11:37:04.533Z,3.85
2023-04-14T11:39:32.295Z,3.92
2023-04-14T11:42:00.650Z,3.91
2023-04-14T11:44:29.038Z,3.88
2023-04-14T11:46:56.032Z,3.88
2023-04-14T11:49:36.852Z,3.86
2023-04-14T11:52:05.044Z,3.87
2023-04-14T11:54:39.222Z,3.90
2023-04-14T11:57:13.227Z,3.97
2023-04-14T11:59:42.621Z,4.02
2023-04-14T12:02:18.405Z,4.11
2023-04-14T12:04:47.191Z,4.10
2023-04-14T12:07:17.086Z,4.10
2023-04-14T12:09:49.486Z,4.13
2023-04-14T12:12:18.339Z,4.08
2023-04-14T12:14:49.789Z,4.01
2023-04-14T12:17:21.926Z,3.92
2023-04-14T12:19:50.148Z,3.95
2023-04-14T12:22:27.366Z,3.93
2023-04-14T12:24:58.796Z,3.87
2023-04-14T12:27:26.721Z,3.83
2023-04-14T12:29:54.081Z,3.79
2023-04-14T12:32:22.875Z,3.72
2023-04-14T12:34:57.920Z,3.71
2023-04-14T12:37:28.452Z,3.76
2023-04-14T12:40:06.588Z,3.82
2023-04-14T12:42:47.436Z,3.82
2023-04-14T12:45:17.338Z,3.85
2023-04-14T12:47:54.689Z,3.87
2023-04-14T12:50:33.663Z,3.88
2023-04-14T12:53:01.830Z,3.89
2023-04-14T12:55:30.379Z,3.92
2023-04-14T12:58:00.588Z,3.96
2023-04-14T13:00:28.929Z,3.83
2023-04-14T13:02:57.263Z,3.83
2023-04-14T13:05:24.978Z,3.88
2023-04-14T13:07:54.932Z,4.00
2023-04-14T13:10:30.174Z,4.09
2023-04-14T13:12:57.119Z,4.10
2023-04-14T13:16:10.028Z,4.09
2023-04-14T13:18:14.151Z,4.18
2023-04-14T13:20:58.428Z,4.27
2023-04-14T13:23:25.724Z,4.30
2023-04-14T13:25:53.175Z,4.34
2023-04-14T13:28:20.861Z,4.39
2023-04-14T13:30:55.658Z,4.40
2023-04-14T13:33:23.670Z,4.44
2023-04-14T13:35:51.541Z,4.39
2023-04-14T13:38:18.709Z,4.39
2023-04-14T13:40:47.984Z,4.31
2023-04-14T13:43:17.711Z,4.27
2023-04-14T13:45:52.581Z,4.28
2023-04-14T13:48:19.952Z,4.29
2023-04-14T13:50:49.872Z,4.31
2023-04-14T13:53:19.074Z,4.33
2023-04-14T13:55:46.886Z,4.29
2023-04-14T13:58:14.744Z,4.24
2023-04-14T14:00:43.778Z,4.18
2023-04-14T14:03:11.383Z,4.14
2023-04-14T14:05:41.962Z,4.16
2023-04-14T14:08:08.917Z,4.15
2023-04-14T14:10:38.060Z,4.18
2023-04-14T14:13:07.677Z,4.12
2023-04-14T14:15:35.650Z,4.15
2023-04-14T14:18:03.254Z,4.11
2023-04-14T14:20:30.939Z,4.11
2023-04-14T14:22:58.192Z,4.11
2023-04-14T14:25:25.862Z,4.12
2023-04-14T14:27:53.019Z,4.08
2023-04-14T14:30:20.518Z,4.08
2023-04-14T14:32:50.408Z,4.05
2023-04-14T14:35:20.032Z,4.02
2023-04-14T14:37:48.751Z,4.01
2023-04-14T14:40:16.011Z,4.02
2023-04-14T14:42:45.538Z,4.04
2023-04-14T14:45:13.590Z,4.01
2023-04-14T14:47:40.909Z,4.05
2023-04-14T14:50:10.799Z,4.04
2023-04-14T14:52:37.793Z,4.03
2023-04-14T14:55:05.352Z,4.07
2023-04-14T14:57:32.563Z,4.08
2023-04-14T15:00:00.077Z,4.10
2023-04-14T15:02:27.724Z,4.14
2023-04-14T15:04:58.956Z,4.12
2023-04-14T15:07:26.215Z,4.15
2023-04-14T15:09:54.156Z,4.14
2023-04-14T15:12:21.176Z,4.16
2023-04-14T15:14:48.513Z,4.15
2023-04-14T15:17:16.866Z,4.15
2023-04-14T15:19:45.006Z,4.15
2023-04-14T15:22:12.076Z,4.20
2023-04-14T15:24:39.605Z,4.17
2023-04-14T15:27:06.772Z,4.19
2023-04-14T15:29:34.450Z,4.19
2023-04-14T15:32:01.557Z,4.20
2023-04-14T15:34:29.345Z,4.19
2023-04-14T15:36:56.796Z,4.19
2023-04-14T15:39:24.365Z,4.21
2023-04-14T15:41:51.523Z,4.18
2023-04-14T15:44:19.137Z,4.17
2023-04-14T15:46:47.001Z,4.19
2023-04-14T15:49:14.385Z,4.18
2023-04-14T15:51:41.441Z,4.22
2023-04-14T15:54:09.008Z,4.22
2023-04-14T15:56:36.415Z,4.25
2023-04-14T15:59:03.979Z,4.29
2023-04-14T16:01:31.962Z,4.30
2023-04-14T16:03:59.674Z,4.32
2023-04-14T16:06:26.705Z,4.33
2023-04-14T16:08:54.093Z,4.34
2023-04-14T16:11:22.027Z,4.35
2023-04-14T16:13:50.646Z,4.37
2023-04-14T16:16:18.156Z,4.35
2023-04-14T16:18:46.323Z,4.35
2023-04-14T16:21:15.806Z,4.34
2023-04-14T16:23:43.342Z,4.36
2023-04-14T16:26:10.755Z,4.35
2023-04-14T16:28:39.148Z,4.36
2023-04-14T16:31:06.509Z,4.37
2023-04-14T16:33:34.740Z,4.36
2023-04-14T16:36:06.617Z,4.39
2023-04-14T16:38:34.273Z,4.39
2023-04-14T16:41:02.559Z,4.39
2023-04-14T16:43:29.966Z,4.39
2023-04-14T16:46:03.228Z,4.39
2023-04-14T16:48:31.515Z,4.40
2023-04-14T16:51:04.897Z,4.41
2023-04-14T16:53:32.459Z,4.41
2023-04-14T16:56:05.837Z,4.41
2023-04-14T16:58:39.113Z,4.43
2023-04-14T17:01:06.980Z,4.41
2023-04-14T17:03:35.090Z,4.40
2023-04-14T17:06:04.012Z,4.42
2023-04-14T17:08:31.540Z,4.44
2023-04-14T17:10:58.686Z,4.41
2023-04-14T17:13:27.120Z,4.41
2023-04-14T17:16:02.449Z,4.43
2023-04-14T17:18:35.943Z,4.44
2023-04-14T17:21:04.983Z,4.44
2023-04-14T17:23:39.341Z,4.42
2023-04-14T17:26:06.469Z,4.44
2023-04-14T17:28:35.471Z,4.44
2023-04-14T17:31:05.213Z,4.44
2023-04-14T17:33:34.291Z,4.42
2023-04-14T17:36:02.108Z,4.45
2023-04-14T17:38:34.796Z,4.44
2023-04-14T17:41:03.181Z,4.46
2023-04-14T17:43:31.150Z,4.45
2023-04-14T17:46:00.502Z,4.46
2023-04-14T17:48:30.208Z,4.46
2023-04-14T17:50:59.268Z,4.47
2023-04-14T17:53:31.536Z,4.49
2023-04-14T17:56:00.211Z,4.47
2023-04-14T17:58:29.447Z,4.48
2023-04-14T18:00:57.936Z,4.48
2023-04-14T18:03:25.872Z,4.47
2023-04-14T18:05:54.224Z,4.49
2023-04-14T18:08:22.096Z,4.50
2023-04-14T18:10:52.686Z,4.49
2023-04-14T18:13:20.608Z,4.50
2023-04-14T18:15:50.102Z,4.49
2023-04-14T18:18:26.820Z,4.50
2023-04-14T18:20:54.714Z,4.50
2023-04-14T18:23:24.110Z,4.50
2023-04-14T18:28:33.275Z,4.48
2023-04-14T18:31:02.381Z,4.49
2023-04-14T18:33:34.298Z,4.49
2023-04-14T18:36:02.866Z,4.52
2023-04-14T18:38:31.145Z,4.51
2023-04-14T18:41:03.467Z,4.52
2023-04-14T18:43:32.741Z,4.52
2023-04-14T18:46:01.057Z,4.51
2023-04-14T18:48:42.911Z,4.50
2023-04-14T18:51:14.097Z,4.50
2023-04-14T18:53:43.416Z,4.50
2023-04-14T18:56:13.704Z,4.51
2023-04-14T18:58:41.910Z,4.51
2023-04-14T19:01:10.518Z,4.51
2023-04-14T19:03:39.181Z,4.51
2023-04-14T19:06:09.268Z,4.51
2023-04-14T19:08:37.955Z,4.51
2023-04-14T19:11:06.490Z,4.51
2023-04-14T19:13:35.778Z,4.50
2023-04-14T19:16:09.754Z,4.52
2023-04-14T19:18:41.410Z,4.50
2023-04-14T19:21:09.657Z,4.51
2023-04-14T19:23:41.987Z,4.52
2023-04-14T19:26:17.612Z,4.55
2023-04-14T19:28:46.418Z,4.52
2023-04-14T19:31:21.844Z,4.53
2023-04-14T19:33:50.134Z,4.53
2023-04-14T19:36:18.605Z,4.54
2023-04-14T19:38:47.133Z,4.54
2023-04-14T19:41:15.002Z,4.54
2023-04-14T19:43:44.186Z,4.56
2023-04-14T19:46:16.400Z,4.58
2023-04-14T19:48:45.822Z,4.59
2023-04-14T19:51:13.657Z,4.60
2023-04-14T19:53:41.793Z,4.59
2023-04-14T19:56:09.523Z,4.59
2023-04-14T19:58:37.744Z,4.60
2023-04-14T20:01:06.303Z,4.59
2023-04-14T20:03:36.676Z,4.62
2023-04-14T20:06:04.926Z,4.59
2023-04-14T20:08:33.880Z,4.59
2023-04-14T20:11:02.149Z,4.61
2023-04-14T20:13:33.186Z,4.65
2023-04-14T20:16:01.618Z,4.65
2023-04-14T20:18:31.261Z,4.66
2023-04-14T20:21:01.255Z,4.64
2023-04-14T20:23:29.240Z,4.69
2023-04-14T20:25:57.404Z,4.66
2023-04-14T20:28:28.448Z,4.66
2023-04-14T20:30:56.564Z,4.70
2023-04-14T20:33:24.726Z,4.70
2023-04-14T20:35:53.396Z,4.68
2023-04-14T20:38:21.296Z,4.72
2023-04-14T20:40:49.122Z,4.73
2023-04-14T20:43:17.408Z,4.74
2023-04-14T20:45:46.199Z,4.74
2023-04-14T20:48:17.270Z,4.79
2023-04-14T20:50:50.044Z,4.81
2023-04-14T20:53:18.497Z,4.78
2023-04-14T20:55:47.805Z,4.82
2023-04-14T20:58:20.856Z,4.78
2023-04-14T21:00:48.145Z,4.80
2023-04-14T21:03:17.420Z,4.86
2023-04-14T21:05:44.918Z,4.89
2023-04-14T21:08:14.932Z,4.92
2023-04-14T21:11:02.092Z,4.94
2023-04-14T21:15:25.022Z,4.92
2023-04-14T21:16:17.578Z,4.93
2023-04-14T21:18:44.956Z,4.95
2023-04-14T21:21:14.815Z,4.96
2023-04-14T21:23:44.084Z,5.00
2023-04-14T21:26:13.884Z,5.01
2023-04-14T21:28:43.062Z,5.04
2023-04-14T21:31:11.486Z,5.02
2023-04-14T21:33:41.977Z,5.04
2023-04-14T21:36:12.079Z,5.07
2023-04-14T21:38:39.651Z,5.09
2023-04-14T21:41:10.559Z,5.10
2023-04-14T21:43:38.926Z,5.10
2023-04-14T21:46:07.337Z,5.11
2023-04-14T21:48:34.832Z,5.10
2023-04-14T21:51:02.712Z,5.09
2023-04-14T21:53:33.929Z,5.08
2023-04-14T21:56:09.071Z,5.09
2023-04-14T21:58:39.425Z,5.10
2023-04-14T22:01:10.507Z,5.12
2023-04-14T22:03:42.227Z,5.16
2023-04-14T22:06:12.179Z,5.16
2023-04-14T22:08:40.504Z,5.18
2023-04-14T22:11:07.521Z,5.15
2023-04-14T22:13:34.996Z,5.18
2023-04-14T22:16:02.612Z,5.14
2023-04-14T22:18:31.067Z,5.14
2023-04-14T22:20:58.870Z,5.15
2023-04-14T22:23:27.750Z,5.16
2023-04-14T22:25:57.100Z,5.15
2023-04-14T22:28:24.513Z,5.15
2023-04-14T22:30:51.467Z,5.16
2023-04-14T22:33:19.847Z,5.15
2023-04-14T22:35:47.008Z,5.15
2023-04-14T22:38:14.208Z,5.13
2023-04-14T22:40:42.394Z,5.06
2023-04-14T22:43:10.837Z,5.08
2023-04-14T22:45:38.222Z,5.02
2023-04-14T22:48:07.060Z,4.94
2023-04-14T22:50:34.082Z,4.91
2023-04-14T22:53:01.992Z,4.84
2023-04-14T22:55:29.396Z,4.80
2023-04-14T22:57:56.673Z,4.74
2023-04-14T23:00:23.775Z,4.70
2023-04-14T23:02:51.398Z,4.67
2023-04-14T23:05:21.414Z,4.62
2023-04-14T23:07:54.763Z,4.52
2023-04-14T23:10:27.976Z,4.38
2023-04-14T23:12:57.407Z,4.33
2023-04-14T23:15:27.986Z,4.26
2023-04-14T23:17:57.107Z,4.19
2023-04-14T23:20:24.976Z,4.07
2023-04-14T23:22:55.010Z,4.01
2023-04-14T23:25:22.572Z,3.91
2023-04-14T23:27:53.096Z,3.86
2023-04-14T23:30:20.613Z,3.78
2023-04-14T23:32:48.182Z,3.67
2023-04-14T23:35:17.317Z,3.64
2023-04-14T23:37:53.279Z,3.56
2023-04-14T23:40:25.921Z,3.51
2023-04-14T23:42:56.135Z,3.47
2023-04-14T23:45:26.706Z,3.42
2023-04-14T23:47:55.296Z,3.39
2023-04-14T23:50:59.854Z,3.35
2023-04-14T23:53:14.069Z,3.36
2023-04-14T23:55:42.686Z,3.34
2023-04-14T23:58:11.572Z,3.32
