createdAt,value
2022-11-06T00:01:32.673Z,10.55
2022-11-06T00:03:58.536Z,9.20
2022-11-06T00:06:43.714Z,10.80
2022-11-06T00:09:12.044Z,10.88
2022-11-06T00:11:39.607Z,11.15
2022-11-06T00:14:05.947Z,11.02
2022-11-06T00:16:32.076Z,10.32
2022-11-06T00:19:01.675Z,8.98
2022-11-06T00:21:29.580Z,9.50
2022-11-06T00:23:57.490Z,10.02
2022-11-06T00:26:25.694Z,9.55
2022-11-06T00:28:52.593Z,9.23
2022-11-06T00:31:21.529Z,9.23
2022-11-06T00:33:48.091Z,8.65
2022-11-06T00:36:18.613Z,9.38
2022-11-06T00:38:44.644Z,9.82
2022-11-06T00:41:12.566Z,8.52
2022-11-06T00:43:38.575Z,8.60
2022-11-06T00:46:07.277Z,10.18
2022-11-06T00:48:34.236Z,9.43
2022-11-06T00:51:03.556Z,8.38
2022-11-06T00:53:29.556Z,8.95
2022-11-06T00:56:02.568Z,10.13
2022-11-06T00:58:28.553Z,8.65
2022-11-06T01:00:54.356Z,8.95
2022-11-06T01:03:20.122Z,9.25
2022-11-06T01:05:45.933Z,7.78
2022-11-06T01:08:12.076Z,8.52
2022-11-06T01:10:38.078Z,9.05
2022-11-06T01:13:03.911Z,8.77
2022-11-06T01:15:29.628Z,8.85
2022-11-06T01:17:55.578Z,8.10
2022-11-06T01:20:21.476Z,8.90
2022-11-06T01:22:47.277Z,9.30
2022-11-06T01:25:13.047Z,8.30
2022-11-06T01:27:38.912Z,9.20
2022-11-06T01:30:05.359Z,8.57
2022-11-06T01:32:31.166Z,8.82
2022-11-06T01:34:56.957Z,9.05
2022-11-06T01:37:22.789Z,7.97
2022-11-06T01:39:49.999Z,8.48
2022-11-06T01:42:20.182Z,7.50
2022-11-06T01:45:15.415Z,7.53
2022-11-06T01:47:42.008Z,8.95
2022-11-06T01:50:09.511Z,7.55
2022-11-06T01:52:35.866Z,7.97
2022-11-06T01:55:21.376Z,8.02
2022-11-06T01:57:47.891Z,8.48
2022-11-06T02:00:14.182Z,8.07
2022-11-06T02:02:40.957Z,8.07
2022-11-06T02:05:07.286Z,7.78
2022-11-06T02:07:33.474Z,8.02
2022-11-06T02:09:59.228Z,7.97
2022-11-06T02:12:46.301Z,8.32
2022-11-06T02:15:41.145Z,8.15
2022-11-06T02:18:36.407Z,8.02
2022-11-06T02:21:17.391Z,7.57
2022-11-06T02:24:13.467Z,7.55
2022-11-06T02:26:55.932Z,7.38
2022-11-06T02:29:37.592Z,8.52
2022-11-06T02:32:11.459Z,7.95
2022-11-06T02:34:39.221Z,7.30
2022-11-06T02:37:12.448Z,8.15
2022-11-06T02:39:41.352Z,8.20
2022-11-06T02:42:10.176Z,8.43
2022-11-06T02:44:38.579Z,7.45
2022-11-06T02:47:09.047Z,7.78
2022-11-06T02:49:44.337Z,8.55
2022-11-06T02:52:22.819Z,8.88
2022-11-06T02:54:55.857Z,7.30
2022-11-06T02:57:24.600Z,7.63
2022-11-06T02:59:56.552Z,8.48
2022-11-06T03:02:32.887Z,7.25
2022-11-06T03:05:08.174Z,8.25
2022-11-06T03:07:43.342Z,7.85
2022-11-06T03:10:10.691Z,7.50
2022-11-06T03:12:45.566Z,7.07
2022-11-06T03:15:35.891Z,7.30
2022-11-06T03:18:14.096Z,7.55
2022-11-06T03:21:06.891Z,6.80
2022-11-06T03:23:43.992Z,6.82
2022-11-06T03:26:19.048Z,6.88
2022-11-06T03:28:54.843Z,7.53
2022-11-06T03:31:31.705Z,6.75
2022-11-06T03:34:12.889Z,6.57
2022-11-06T03:36:52.270Z,6.07
2022-11-06T03:39:26.901Z,6.43
2022-11-06T03:42:04.971Z,6.93
2022-11-06T03:44:34.390Z,6.70
2022-11-06T03:47:26.145Z,6.95
2022-11-06T03:50:31.272Z,6.75
2022-11-06T03:53:20.635Z,7.55
2022-11-06T03:55:52.914Z,6.78
2022-11-06T03:58:22.997Z,6.70
2022-11-06T04:00:51.290Z,6.88
2022-11-06T04:03:30.484Z,6.40
2022-11-06T04:06:05.232Z,5.85
2022-11-06T04:08:50.867Z,5.80
2022-11-06T04:11:40.794Z,5.95
2022-11-06T04:14:08.449Z,5.22
2022-11-06T04:16:39.258Z,5.30
2022-11-06T04:19:20.234Z,5.60
2022-11-06T04:22:22.950Z,6.28
2022-11-06T04:25:07.137Z,6.35
2022-11-06T04:27:51.086Z,7.25
2022-11-06T04:30:18.030Z,5.95
2022-11-06T04:32:43.774Z,6.40
2022-11-06T04:35:14.511Z,6.45
2022-11-06T04:38:15.632Z,6.72
2022-11-06T04:41:11.427Z,4.80
2022-11-06T04:43:51.462Z,5.40
2022-11-06T04:46:23.311Z,5.82
2022-11-06T04:48:50.217Z,4.80
2022-11-06T04:51:22.541Z,5.72
2022-11-06T04:53:50.605Z,5.13
2022-11-06T04:56:25.579Z,5.00
2022-11-06T04:58:51.616Z,5.07
2022-11-06T05:01:17.388Z,4.97
2022-11-06T05:03:43.180Z,5.32
2022-11-06T05:06:09.078Z,5.53
2022-11-06T05:08:34.832Z,5.13
2022-11-06T05:11:00.582Z,6.05
2022-11-06T05:13:26.376Z,4.20
2022-11-06T05:15:56.796Z,5.55
2022-11-06T05:18:23.942Z,4.28
2022-11-06T05:21:09.960Z,5.05
2022-11-06T05:26:04.899Z,4.32
2022-11-06T05:28:30.831Z,4.68
2022-11-06T05:30:56.712Z,4.55
2022-11-06T05:33:23.110Z,4.50
2022-11-06T05:35:49.547Z,4.63
2022-11-06T05:38:15.911Z,4.10
2022-11-06T05:40:42.085Z,4.38
2022-11-06T05:43:08.022Z,4.55
2022-11-06T05:45:33.849Z,4.45
2022-11-06T05:47:59.970Z,4.90
2022-11-06T05:50:26.223Z,3.50
2022-11-06T05:52:52.030Z,3.97
2022-11-06T05:55:18.986Z,4.10
2022-11-06T05:57:44.802Z,4.03
2022-11-06T06:00:11.489Z,3.65
2022-11-06T06:02:37.713Z,4.15
2022-11-06T06:05:04.946Z,4.00
2022-11-06T06:07:31.296Z,3.65
2022-11-06T06:09:57.067Z,3.28
2022-11-06T06:12:25.579Z,3.78
2022-11-06T06:14:54.050Z,3.63
2022-11-06T06:17:20.212Z,3.78
2022-11-06T06:19:46.753Z,3.97
2022-11-06T06:22:12.635Z,3.38
2022-11-06T06:24:38.515Z,4.60
2022-11-06T06:27:04.778Z,3.70
2022-11-06T06:29:30.585Z,4.32
2022-11-06T06:31:56.373Z,4.32
2022-11-06T06:34:22.187Z,3.65
2022-11-06T06:36:52.471Z,3.47
2022-11-06T06:39:19.307Z,3.65
2022-11-06T06:41:46.109Z,8.15
2022-11-06T06:44:12.397Z,4.70
2022-11-06T06:46:38.230Z,4.07
2022-11-06T06:49:04.585Z,3.97
2022-11-06T06:51:30.802Z,3.97
2022-11-06T06:53:56.932Z,3.75
2022-11-06T06:56:22.723Z,3.53
2022-11-06T06:58:48.970Z,3.95
2022-11-06T07:01:14.851Z,3.40
2022-11-06T07:03:40.617Z,3.50
2022-11-06T07:06:06.947Z,3.40
2022-11-06T07:08:33.535Z,3.40
2022-11-06T07:11:05.236Z,3.70
2022-11-06T07:13:35.484Z,3.50
2022-11-06T07:16:07.032Z,3.80
2022-11-06T07:18:33.713Z,5.78
2022-11-06T07:20:59.493Z,3.55
2022-11-06T07:23:25.227Z,3.55
2022-11-06T07:25:53.404Z,3.15
2022-11-06T07:28:19.737Z,2.88
2022-11-06T07:30:45.847Z,3.67
2022-11-06T07:33:11.853Z,3.55
2022-11-06T07:35:37.809Z,3.92
2022-11-06T07:38:06.069Z,3.15
2022-11-06T07:40:32.753Z,3.80
2022-11-06T07:43:06.867Z,3.42
2022-11-06T07:45:33.448Z,3.50
2022-11-06T07:47:59.603Z,3.78
2022-11-06T07:50:25.805Z,4.20
2022-11-06T07:52:52.032Z,3.50
2022-11-06T07:55:17.972Z,3.58
2022-11-06T07:57:43.767Z,3.85
2022-11-06T08:00:10.485Z,3.20
2022-11-06T08:02:36.235Z,2.80
2022-11-06T08:05:02.186Z,3.20
2022-11-06T08:07:28.045Z,4.10
2022-11-06T08:09:53.810Z,3.13
2022-11-06T08:12:19.572Z,3.33
2022-11-06T08:14:45.345Z,3.47
2022-11-06T08:17:11.180Z,3.88
2022-11-06T08:19:37.051Z,3.33
2022-11-06T08:22:02.934Z,3.45
2022-11-06T08:24:28.709Z,3.10
2022-11-06T08:26:54.499Z,3.67
2022-11-06T08:29:20.273Z,2.97
2022-11-06T08:31:46.064Z,3.17
2022-11-06T08:34:11.858Z,3.00
2022-11-06T08:36:46.783Z,3.70
2022-11-06T08:39:15.180Z,3.60
2022-11-06T08:41:41.203Z,3.78
2022-11-06T08:44:07.193Z,3.28
2022-11-06T08:46:33.046Z,3.08
2022-11-06T08:48:58.814Z,3.25
2022-11-06T08:51:24.591Z,3.40
2022-11-06T08:53:50.443Z,3.38
2022-11-06T08:56:16.674Z,3.13
2022-11-06T08:58:42.645Z,3.20
2022-11-06T09:01:09.059Z,4.07
2022-11-06T09:03:34.916Z,2.97
2022-11-06T09:06:00.748Z,3.72
2022-11-06T09:08:26.697Z,2.88
2022-11-06T09:10:58.111Z,3.28
2022-11-06T09:13:24.550Z,3.67
2022-11-06T09:15:50.307Z,3.58
2022-11-06T09:18:16.207Z,3.42
2022-11-06T09:20:42.034Z,3.65
2022-11-06T09:23:09.719Z,4.22
2022-11-06T09:25:35.546Z,3.08
2022-11-06T09:28:01.351Z,2.60
2022-11-06T09:30:29.795Z,3.33
2022-11-06T09:32:58.641Z,2.72
2022-11-06T09:35:26.967Z,3.13
2022-11-06T09:37:52.755Z,2.25
2022-11-06T09:40:20.804Z,2.13
2022-11-06T09:43:50.056Z,2.13
2022-11-06T09:46:25.414Z,2.03
2022-11-06T09:49:11.796Z,2.05
2022-11-06T09:51:59.817Z,1.80
2022-11-06T09:54:31.772Z,1.58
2022-11-06T09:57:04.072Z,2.13
2022-11-06T09:59:35.282Z,1.95
2022-11-06T10:02:01.783Z,2.08
2022-11-06T10:04:40.111Z,1.83
2022-11-06T10:07:27.360Z,2.25
2022-11-06T10:09:53.508Z,2.00
2022-11-06T10:12:31.565Z,1.90
2022-11-06T10:15:03.639Z,2.25
2022-11-06T10:18:06.595Z,2.42
2022-11-06T10:20:44.218Z,1.85
2022-11-06T10:23:38.354Z,1.80
2022-11-06T10:26:32.680Z,2.38
2022-11-06T10:29:05.409Z,2.88
2022-11-06T10:32:12.673Z,2.88
2022-11-06T10:34:49.000Z,2.78
2022-11-06T10:37:25.509Z,2.38
2022-11-06T10:39:53.605Z,2.65
2022-11-06T10:42:22.951Z,2.13
2022-11-06T10:45:02.655Z,1.80
2022-11-06T10:47:33.007Z,2.10
2022-11-06T10:50:02.851Z,2.13
2022-11-06T10:52:28.651Z,1.83
2022-11-06T10:55:10.548Z,1.88
2022-11-06T10:58:00.351Z,1.90
2022-11-06T11:00:26.478Z,1.65
2022-11-06T11:02:57.009Z,1.80
2022-11-06T11:05:25.288Z,1.50
2022-11-06T11:07:51.182Z,2.05
2022-11-06T11:10:22.744Z,1.92
2022-11-06T11:12:53.849Z,1.75
2022-11-06T11:15:21.624Z,2.00
2022-11-06T11:18:08.323Z,2.28
2022-11-06T11:20:36.167Z,1.63
2022-11-06T11:23:20.021Z,1.80
2022-11-06T11:25:48.845Z,1.90
2022-11-06T11:28:32.659Z,1.63
2022-11-06T11:31:12.300Z,1.67
2022-11-06T11:33:50.345Z,1.88
2022-11-06T11:36:16.582Z,1.48
2022-11-06T11:38:42.784Z,2.03
2022-11-06T11:41:11.835Z,2.42
2022-11-06T11:43:37.814Z,2.15
2022-11-06T11:46:07.997Z,1.63
2022-11-06T11:48:55.305Z,2.30
2022-11-06T11:51:53.934Z,2.53
2022-11-06T11:54:26.078Z,2.70
2022-11-06T11:57:09.042Z,2.22
2022-11-06T11:59:55.583Z,2.30
2022-11-06T12:02:33.865Z,1.90
2022-11-06T12:05:08.662Z,2.10
2022-11-06T12:07:46.957Z,1.70
2022-11-06T12:10:31.979Z,1.77
2022-11-06T12:13:00.686Z,1.98
2022-11-06T12:15:32.703Z,1.67
2022-11-06T12:18:21.089Z,1.48
2022-11-06T12:21:11.513Z,1.73
2022-11-06T12:23:46.773Z,1.48
2022-11-06T12:26:42.641Z,1.60
2022-11-06T12:29:17.830Z,2.05
2022-11-06T12:32:02.125Z,1.30
2022-11-06T12:34:38.210Z,1.88
2022-11-06T12:37:16.048Z,1.63
2022-11-06T12:39:49.265Z,2.00
2022-11-06T12:42:18.553Z,1.58
2022-11-06T12:44:46.562Z,1.50
2022-11-06T12:47:29.273Z,1.85
2022-11-06T12:50:31.227Z,1.73
2022-11-06T12:53:28.115Z,2.15
2022-11-06T12:56:01.992Z,2.00
2022-11-06T12:58:56.968Z,1.98
2022-11-06T13:01:33.469Z,1.90
2022-11-06T13:04:41.171Z,1.45
2022-11-06T13:07:44.254Z,1.60
2022-11-06T13:10:32.717Z,1.52
2022-11-06T13:12:58.451Z,1.75
2022-11-06T13:15:30.857Z,1.75
2022-11-06T13:18:12.053Z,1.70
2022-11-06T13:20:53.408Z,1.50
2022-11-06T13:23:27.373Z,1.52
2022-11-06T13:26:02.332Z,1.77
2022-11-06T13:28:59.662Z,1.67
2022-11-06T13:31:35.995Z,2.10
2022-11-06T13:34:04.538Z,2.20
2022-11-06T13:36:31.198Z,2.03
2022-11-06T13:39:09.476Z,2.00
2022-11-06T13:41:35.479Z,1.63
2022-11-06T13:44:06.684Z,1.45
2022-11-06T13:46:53.954Z,2.10
2022-11-06T13:49:27.594Z,1.88
2022-11-06T13:51:57.271Z,1.40
2022-11-06T13:54:31.689Z,1.92
2022-11-06T13:57:32.019Z,1.77
2022-11-06T14:00:13.778Z,1.70
2022-11-06T14:03:13.459Z,1.23
2022-11-06T14:05:47.474Z,1.60
2022-11-06T14:08:25.793Z,1.13
2022-11-06T14:10:57.406Z,1.63
2022-11-06T14:13:26.235Z,1.63
2022-11-06T14:16:14.363Z,1.08
2022-11-06T14:18:41.239Z,2.22
2022-11-06T14:21:25.072Z,1.58
2022-11-06T14:24:16.814Z,1.52
2022-11-06T14:26:48.112Z,1.25
2022-11-06T14:29:25.994Z,1.60
2022-11-06T14:32:25.484Z,1.30
2022-11-06T14:34:51.299Z,1.45
2022-11-06T14:37:17.133Z,1.55
2022-11-06T14:39:54.990Z,1.63
2022-11-06T14:42:26.948Z,1.15
2022-11-06T14:45:09.517Z,1.50
2022-11-06T14:47:49.045Z,1.70
2022-11-06T14:50:17.872Z,1.30
2022-11-06T14:52:50.152Z,1.92
2022-11-06T14:55:55.126Z,1.50
2022-11-06T14:58:22.386Z,1.40
2022-11-06T15:01:10.460Z,1.73
2022-11-06T15:03:56.239Z,1.50
2022-11-06T15:06:28.012Z,1.63
2022-11-06T15:09:00.078Z,1.88
2022-11-06T15:11:31.961Z,1.80
2022-11-06T15:14:06.343Z,1.80
2022-11-06T15:17:12.036Z,1.83
2022-11-06T15:19:45.953Z,2.10
2022-11-06T15:22:43.985Z,2.08
2022-11-06T15:25:15.876Z,2.25
2022-11-06T15:27:47.122Z,2.22
2022-11-06T15:30:16.968Z,2.30
2022-11-06T15:32:45.418Z,1.98
2022-11-06T15:35:11.671Z,2.28
2022-11-06T15:37:46.910Z,1.88
2022-11-06T15:40:34.041Z,2.03
2022-11-06T15:43:05.335Z,2.00
2022-11-06T15:45:32.151Z,2.05
2022-11-06T15:48:07.087Z,1.67
2022-11-06T15:50:35.996Z,1.60
2022-11-06T15:53:18.005Z,1.83
2022-11-06T15:55:49.233Z,1.92
2022-11-06T15:58:17.990Z,1.80
2022-11-06T16:00:45.026Z,1.65
2022-11-06T16:03:17.560Z,2.15
2022-11-06T16:05:45.007Z,2.35
2022-11-06T16:08:14.121Z,2.05
2022-11-06T16:10:41.678Z,2.25
2022-11-06T16:13:12.136Z,2.00
2022-11-06T16:15:53.003Z,2.42
2022-11-06T16:18:27.818Z,2.47
2022-11-06T16:21:18.555Z,2.53
2022-11-06T16:23:52.512Z,2.92
2022-11-06T16:26:34.969Z,2.60
2022-11-06T16:29:02.946Z,2.58
2022-11-06T16:31:30.501Z,2.10
2022-11-06T16:34:02.714Z,2.25
2022-11-06T16:36:31.481Z,2.72
2022-11-06T16:39:49.877Z,2.38
2022-11-06T16:42:36.022Z,2.20
2022-11-06T16:45:17.337Z,2.33
2022-11-06T16:48:06.537Z,2.47
2022-11-06T16:50:44.746Z,2.70
2022-11-06T16:53:11.988Z,2.20
2022-11-06T16:55:38.654Z,3.33
2022-11-06T16:58:05.452Z,2.85
2022-11-06T17:00:32.519Z,3.08
2022-11-06T17:03:06.333Z,3.25
2022-11-06T17:05:37.897Z,3.00
2022-11-06T17:08:25.562Z,3.03
2022-11-06T17:11:11.683Z,2.90
2022-11-06T17:13:44.976Z,3.35
2022-11-06T17:16:15.013Z,3.47
2022-11-06T17:18:40.941Z,3.47
2022-11-06T17:21:13.186Z,3.58
2022-11-06T17:23:39.709Z,2.78
2022-11-06T17:26:13.658Z,3.03
2022-11-06T17:28:39.735Z,3.40
2022-11-06T17:31:09.559Z,3.50
2022-11-06T17:33:37.189Z,3.00
2022-11-06T17:36:03.504Z,3.03
2022-11-06T17:38:29.683Z,2.70
2022-11-06T17:40:55.557Z,2.60
2022-11-06T17:43:21.504Z,2.10
2022-11-06T17:45:49.170Z,3.47
2022-11-06T17:48:16.205Z,4.10
2022-11-06T17:51:01.082Z,2.90
2022-11-06T17:53:26.979Z,2.70
2022-11-06T17:55:52.817Z,2.70
2022-11-06T17:58:18.905Z,2.80
2022-11-06T18:00:45.192Z,3.00
2022-11-06T18:03:19.795Z,2.33
2022-11-06T18:05:46.776Z,2.80
2022-11-06T18:08:13.926Z,2.38
2022-11-06T18:10:40.219Z,2.53
2022-11-06T18:13:06.439Z,2.55
2022-11-06T18:15:34.090Z,2.58
2022-11-06T18:18:00.133Z,2.80
2022-11-06T18:20:26.083Z,2.35
2022-11-06T18:22:51.956Z,2.80
2022-11-06T18:25:17.925Z,3.30
2022-11-06T18:27:43.864Z,3.25
2022-11-06T18:30:10.512Z,3.05
2022-11-06T18:32:36.581Z,3.60
2022-11-06T18:35:02.492Z,3.00
2022-11-06T18:37:29.072Z,2.70
2022-11-06T18:39:55.047Z,2.75
2022-11-06T18:42:21.014Z,3.10
2022-11-06T18:44:46.910Z,3.55
2022-11-06T18:47:12.807Z,3.45
2022-11-06T18:49:38.743Z,2.88
2022-11-06T18:52:04.672Z,2.83
2022-11-06T18:54:30.775Z,3.20
2022-11-06T18:56:56.753Z,2.70
2022-11-06T18:59:23.807Z,3.00
2022-11-06T19:01:49.929Z,2.95
2022-11-06T19:04:16.277Z,2.65
2022-11-06T19:06:42.400Z,2.47
2022-11-06T19:09:09.806Z,3.00
2022-11-06T19:11:35.978Z,2.80
2022-11-06T19:14:02.021Z,2.65
2022-11-06T19:16:28.189Z,3.10
2022-11-06T19:21:31.186Z,3.13
2022-11-06T19:24:05.289Z,3.30
2022-11-06T19:26:33.700Z,2.90
2022-11-06T19:29:00.368Z,2.90
2022-11-06T19:31:29.945Z,3.05
2022-11-06T19:33:58.573Z,2.95
2022-11-06T19:36:25.053Z,2.95
2022-11-06T19:38:51.289Z,3.03
2022-11-06T19:41:17.466Z,3.47
2022-11-06T19:43:43.498Z,3.70
2022-11-06T19:46:09.613Z,3.40
2022-11-06T19:48:35.701Z,3.03
2022-11-06T19:51:01.903Z,2.97
2022-11-06T19:53:28.268Z,3.08
2022-11-06T19:55:55.545Z,3.17
2022-11-06T19:58:21.740Z,3.28
2022-11-06T20:00:50.816Z,3.70
2022-11-06T20:03:17.340Z,2.72
2022-11-06T20:05:43.649Z,2.75
2022-11-06T20:08:10.057Z,2.95
2022-11-06T20:10:36.780Z,3.28
2022-11-06T20:13:04.268Z,3.25
2022-11-06T20:15:31.114Z,3.30
2022-11-06T20:17:57.458Z,2.78
2022-11-06T20:20:25.324Z,3.25
2022-11-06T20:22:51.720Z,2.90
2022-11-06T20:25:18.110Z,2.85
2022-11-06T20:27:44.478Z,2.85
2022-11-06T20:30:11.294Z,2.85
2022-11-06T20:32:37.351Z,2.63
2022-11-06T20:35:05.096Z,2.45
2022-11-06T20:37:31.400Z,2.67
2022-11-06T20:39:57.383Z,3.35
2022-11-06T20:42:23.548Z,2.38
2022-11-06T20:44:49.720Z,3.00
2022-11-06T20:47:16.133Z,2.88
2022-11-06T20:49:42.629Z,2.70
2022-11-06T20:52:14.066Z,2.95
2022-11-06T20:54:46.410Z,3.35
2022-11-06T20:57:14.587Z,2.60
2022-11-06T20:59:40.634Z,3.42
2022-11-06T21:02:06.925Z,2.45
2022-11-06T21:04:33.205Z,2.63
2022-11-06T21:06:59.145Z,3.38
2022-11-06T21:09:25.151Z,3.13
2022-11-06T21:11:51.061Z,2.88
2022-11-06T21:14:17.042Z,2.65
2022-11-06T21:16:43.089Z,2.50
2022-11-06T21:19:08.989Z,2.85
2022-11-06T21:21:36.634Z,2.38
2022-11-06T21:24:03.995Z,2.85
2022-11-06T21:26:32.363Z,2.70
2022-11-06T21:28:58.497Z,2.95
2022-11-06T21:31:26.688Z,2.33
2022-11-06T21:33:54.662Z,2.60
2022-11-06T21:36:24.442Z,2.90
2022-11-06T21:38:50.917Z,2.75
2022-11-06T21:41:25.170Z,2.63
2022-11-06T21:43:51.272Z,2.50
2022-11-06T21:46:18.157Z,2.63
2022-11-06T21:48:46.961Z,2.80
2022-11-06T21:51:21.744Z,2.45
2022-11-06T21:54:06.868Z,3.08
2022-11-06T21:56:33.969Z,3.10
2022-11-06T21:59:01.293Z,2.53
2022-11-06T22:01:27.962Z,2.80
2022-11-06T22:03:54.540Z,2.50
2022-11-06T22:06:24.750Z,2.92
2022-11-06T22:08:52.208Z,3.35
2022-11-06T22:11:23.871Z,3.92
2022-11-06T22:13:51.175Z,2.83
2022-11-06T22:16:20.421Z,2.50
2022-11-06T22:18:46.448Z,3.13
2022-11-06T22:21:26.755Z,2.90
2022-11-06T22:23:52.948Z,2.70
2022-11-06T22:26:24.655Z,2.92
2022-11-06T22:28:55.350Z,2.65
2022-11-06T22:31:21.903Z,2.97
2022-11-06T22:33:52.360Z,2.70
2022-11-06T22:36:20.213Z,3.42
2022-11-06T22:38:46.502Z,3.08
2022-11-06T22:41:17.251Z,2.67
2022-11-06T22:43:43.967Z,2.58
2022-11-06T22:46:16.007Z,3.35
2022-11-06T22:48:42.173Z,3.05
2022-11-06T22:51:10.926Z,3.35
2022-11-06T22:53:37.687Z,2.67
2022-11-06T22:56:03.842Z,2.75
2022-11-06T22:58:29.921Z,3.20
2022-11-06T23:00:56.888Z,3.15
2022-11-06T23:03:25.227Z,2.75
2022-11-06T23:05:51.071Z,3.15
2022-11-06T23:08:18.300Z,2.55
2022-11-06T23:10:44.273Z,2.83
2022-11-06T23:13:10.734Z,3.05
2022-11-06T23:15:37.456Z,3.25
2022-11-06T23:18:04.456Z,2.55
2022-11-06T23:20:34.539Z,3.63
2022-11-06T23:23:01.833Z,2.67
2022-11-06T23:25:28.497Z,2.72
2022-11-06T23:27:54.777Z,2.60
2022-11-06T23:30:20.927Z,2.72
2022-11-06T23:32:46.922Z,2.60
2022-11-06T23:35:15.280Z,2.70
2022-11-06T23:37:42.788Z,3.42
2022-11-06T23:40:09.962Z,2.60
2022-11-06T23:42:36.116Z,2.40
2022-11-06T23:45:20.969Z,2.50
2022-11-06T23:47:50.061Z,2.47
2022-11-06T23:50:17.029Z,2.35
2022-11-06T23:52:43.339Z,2.50
2022-11-06T23:55:09.265Z,2.65
2022-11-06T23:57:35.027Z,2.25
